﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
17066;M;MANAZA;5;0,00
20661;H;MANAV;4;0,00
2134;M;MANAR;64;0,03
2985;M;MANANA;42;0,02
14607;H;MANAN;6;0,00
14607;M;MANAMI;6;0,00
1765;M;MANAL;84;0,04
4239;M;MANAHIL;27;0,01
20661;M;MANAHAL;4;0,00
12781;M;MANA;7;0,00
20661;H;MAN BAHADUR;4;0,00
5571;H;MAMUN;19;0,00
4504;H;MAMUKA;25;0,01
10354;M;MAMTA;9;0,00
11408;H;MAMOUDOU;8;0,00
9450;M;MAMOONA;10;0,00
17066;M;MAMMA;5;0,00
12781;H;MAMERTO;7;0,00
10354;M;MAME DIARRA;9;0,00
20661;M;MAMATA;4;0,00
14607;H;MAMADY;6;0,00
6697;H;MAMADU;15;0,00
20661;H;MAMADOU SALIOU;4;0,00
20661;H;MAMADOU OURY;4;0,00
14607;H;MAMADOU MOUSTAPHA;6;0,00
5783;H;MAMADOU LAMINE;18;0,00
20661;H;MAMADOU ALIOU;4;0,00
1090;H;MAMADOU;151;0,07
12781;H;MAMA SAMBA;7;0,00
14607;M;MAMA;6;0,00
14607;M;MALVINA;6;0,00
14607;M;MALVA;6;0,00
20661;H;MALTE;4;0,00
9450;H;MALKIT;10;0,00
20661;H;MALKIAT;4;0,00
9450;H;MALKHAZI;10;0,00
9450;H;MALKHAZ;10;0,00
9450;H;MALKEET;10;0,00
20661;M;MALINA;4;0,00
712;M;MALIKA;266;0,12
8116;H;MALIK MUHAMMAD;12;0,00
20661;H;MALIK MOHAMMAD;4;0,00
2568;H;MALIK;50;0,02
8116;M;MALIHA;12;0,00
5571;H;MALICK;19;0,00
20661;M;MALIA;4;0,00
17066;M;MALI;5;0,00
20661;M;MALGORZATA KAROLINA;4;0,00
12781;M;MALGORZATA ANNA;7;0,00
4504;M;MALGORZATA;25;0,01
14607;M;MALENI;6;0,00
1225;M;MALENA;133;0,06
11408;M;MALEN;8;0,00
7103;H;MALEK;14;0,00
11408;H;MALCOLM;8;0,00
12781;H;MALANG;7;0,00
14607;H;MALAM;6;0,00
780;M;MALAK;230;0,10
3526;M;MALAIKA;34;0,01
17066;M;MAKVALA;5;0,00
2202;H;MAKSYM;61;0,03
2423;H;MAKSIM;54;0,02
12781;H;MAKOTO;7;0,00
12781;M;MAKIKO;7;0,00
17066;H;MAKHAN;5;0,00
11408;H;MAKAR;8;0,00
17066;H;MAKAN;5;0,00
3225;M;MAKA;38;0,02
17066;H;MAJOR SINGH;5;0,00
9450;H;MAJOR;10;0,00
10354;M;MAJIDA;9;0,00
1839;H;MAJID;79;0,03
14607;H;MAJEED;6;0,00
17066;M;MAJEDA;5;0,00
14607;H;MAJED;6;0,00
12781;M;MAJDOULINE;7;0,00
20661;M;MAJDOULIN;4;0,00
14607;H;MAJDI;6;0,00
3526;M;MAJDA;34;0,01
7103;H;MAJD;14;0,00
4660;M;MAJA;24;0,01
17066;M;MAITENA;5;0,00
481;M;MAITE;501;0,22
3225;M;MAITANE;38;0,02
11408;M;MAISSA;8;0,00
10354;M;MAISHA;9;0,00
20661;M;MAISAE;4;0,00
11408;M;MAISA;8;0,00
17066;M;MAIRA LIZETH;5;0,00
20661;M;MAIRA ISABEL;4;0,00
4239;M;MAIRA ALEJANDRA;27;0,01
2057;M;MAIRA;67;0,03
4239;H;MAIOL;27;0,01
7579;M;MAIMUNA;13;0,00
6053;M;MAIMOUNA;17;0,00
20661;H;MAIMOUN;4;0,00
20661;M;MAILY;4;0,00
7103;M;MAILEN;14;0,00
8116;M;MAILA;12;0,00
20661;H;MAIKEL ALEXANDER;4;0,00
3383;H;MAIKEL;36;0,02
17066;M;MAIKE;5;0,00
4814;M;MAIKA;23;0,01
20661;H;MAIK;4;0,00
9450;M;MAIIA;10;0,00
3383;M;MAIDER;36;0,02
5571;M;MAIDA;19;0,00
14607;H;MAICOL;6;0,00
6053;M;MAICA;17;0,00
11408;M;MAIARA;8;0,00
4239;M;MAIALEN;27;0,01
552;M;MAIA;390;0,17
4239;M;MAI;27;0,01
10354;M;MAHWISH;9;0,00
11408;M;MAHVISH;8;0,00
20661;M;MAHTAB;4;0,00
11408;M;MAHSA;8;0,00
17066;M;MAHRUKH;5;0,00
20661;M;MAHROSH;4;0,00
12781;M;MAHREEN;7;0,00
2873;M;MAHNOOR;44;0,02
17066;M;MAHNAZ;5;0,00
20661;H;MAHMUDUR;4;0,00
10354;H;MAHMUDUL;9;0,00
12781;M;MAHMUDA;7;0,00
14607;H;MAHMUD;6;0,00
2568;H;MAHMOUD;50;0,02
3526;H;MAHMOOD;34;0,01
7579;M;MAHJOUBA;13;0,00
20661;M;MAHJABEEN;4;0,00
14607;M;MAHIRA;6;0,00
20661;H;MAHIR;4;0,00
20661;H;MAHIN;4;0,00
20661;H;MAHID;4;0,00
20661;M;MAHI;4;0,00
11408;H;MAHFOUD;8;0,00
20661;H;MAHESH KUMAR;4;0,00
12781;H;MAHESH;7;0,00
3526;H;MAHER;34;0,01
4660;M;MAHEEN;24;0,01
3225;H;MAHDI;38;0,02
17066;H;MAHBUBUR;5;0,00
20661;M;MAHBUBA;4;0,00
14607;H;MAHBUB;6;0,00
8116;H;MAHBOOB;12;0,00
20661;H;MAHAMMAD;4;0,00
4660;H;MAHAMADOU;24;0,01
4814;M;MAHAM;23;0,01
14607;H;MAHAD;6;0,00
11408;H;MAHABUB;8;0,00
3225;M;MAHA;38;0,02
5783;M;MAH NOOR;18;0,00
17066;M;MAH;5;0,00
17066;M;MAGUETTE;5;0,00
11408;H;MAGNUS;8;0,00
5354;M;MAGNÒLIA/MAGNOLIA;20;0,00
17066;H;MAGNO;5;0,00
12781;M;MAGNA;7;0,00
2249;H;MAGIN;59;0,03
1485;H;MAGÍ;104;0,05
12781;H;MAGDALENO;7;0,00
4371;M;MAGDALENA MARIA;26;0,01
20661;M;MAGDALENA ISABEL;4;0,00
12781;M;MAGDALENA ANNA;7;0,00
218;M;MAGDALENA;1.763;0,77
20661;M;MAGDA ELENA;4;0,00
20661;M;MAGDA ARGENTINA;4;0,00
1109;M;MAGDA;147;0,06
20661;M;MAGALY JOSEFINA;4;0,00
3103;M;MAGALY;40;0,02
17066;M;MAGALIS;5;0,00
20661;M;MAGALIE;4;0,00
20661;M;MAGALI ROCIO;4;0,00
1159;M;MAGALÍ;140;0,06
12781;M;MAGADALENA;7;0,00
14607;M;MAFIA;6;0,00
3225;M;MAFALDA;38;0,02
7103;M;MAEVA;14;0,00
17066;M;MAELLE;5;0,00
2873;H;MAEL;44;0,02
3997;M;MAE/MAÉ;29;0,01
11408;H;MADY;8;0,00
7103;M;MADRONA;14;0,00
7103;M;MADONA;14;0,00
20661;M;MADLEN;4;0,00
11408;H;MADJID;8;0,00
12781;M;MADISON;7;0,00
7103;M;MADINA;14;0,00
2665;M;MADIHA;48;0,02
12781;M;MADHU;7;0,00
6697;M;MADELYN;15;0,00
10354;M;MADELINE;9;0,00
9450;M;MADELIN;10;0,00
4239;M;MADELEINE;27;0,01
14607;M;MADELEIN;6;0,00
20661;M;MADEHA;4;0,00
10354;M;MADEEHA;9;0,00
14607;H;MADDOX;6;0,00
20661;M;MADDI;4;0,00
4371;M;MADDALENA;26;0,01
12781;H;MADAN;7;0,00
17066;M;MADALINA ELENA;5;0,00
5783;M;MADALINA;18;0,00
20661;H;MADALIN;4;0,00
6697;M;MADALENA;15;0,00
9450;M;MACRINA;10;0,00
20661;H;MACOUMBA;4;0,00
6697;H;MACIEJ;15;0,00
6053;H;MACIÀ;17;0,00
14607;H;MACEDONIO;6;0,00
4814;H;MACARIO;23;0,01
9450;M;MACARIA;10;0,00
10354;M;MACARENA SOLEDAD;9;0,00
17066;M;MACARENA PAZ;5;0,00
12781;M;MACARENA BELEN;7;0,00
11408;M;MACARENA ANDREA;8;0,00
14607;M;MACARENA ALEJANDRA;6;0,00
953;M;MACARENA;179;0,08
2013;M;MABEL;69;0,03
17066;H;MAAZ;5;0,00
17066;H;MAAMAR;5;0,00
2357;M;LYUDMYLA;56;0,02
8116;M;LYUDMILA;12;0,00
2807;M;LYUBOV;45;0,02
20661;H;LYOVA;4;0,00
6697;M;LYNN;15;0,00
17066;M;LYNDA;5;0,00
17066;M;LYNA;5;0,00
14607;M;LYN;6;0,00
5171;H;LYES;21;0,00
14607;M;LYDIE;6;0,00
17066;M;LYDIA MARIA/LYDIA MARÍA;5;0,00
442;M;LYDIA;601;0,26
20661;M;LYANA;4;0,00
17066;H;LYAN;5;0,00
3705;M;LYA;32;0,01
7103;M;LUZVIMINDA;14;0,00
5571;M;LUZMILA;19;0,00
12781;M;LUZIA;7;0,00
20661;M;LUZ YENNY;4;0,00
20661;M;LUZ YANETH;4;0,00
17066;M;LUZ VIOLETA;5;0,00
20661;M;LUZ VICTORIA;4;0,00
10354;M;LUZ VERONICA;9;0,00
2665;M;LUZ STELLA;48;0,02
14607;M;LUZ ROSARIO;6;0,00
11408;M;LUZ PIEDAD;8;0,00
12781;M;LUZ PATRICIA;7;0,00
20661;M;LUZ NIDIA;4;0,00
17066;M;LUZ NELLY;5;0,00
10354;M;LUZ MYRIAM;9;0,00
20661;M;LUZ MIRIAM;4;0,00
20661;M;LUZ MILAGROS;4;0,00
10354;M;LUZ MILA;9;0,00
3811;M;LUZ MERY;31;0,01
8724;M;LUZ MERCEDES;11;0,00
2753;M;LUZ MARY;46;0,02
20661;M;LUZ MARLENE;4;0,00
14607;M;LUZ MARITZA;6;0,00
20661;M;LUZ MARISOL;4;0,00
948;M;LUZ MARINA;180;0,08
14607;M;LUZ MARIELA;6;0,00
12781;M;LUZ MARIBEL;7;0,00
20661;M;LUZ MARIANA;4;0,00
1029;M;LUZ MARIA/LUZ MARÍA;162;0,07
20661;M;LUZ MABEL;4;0,00
20661;M;LUZ KARINA;4;0,00
6697;M;LUZ KARIME;15;0,00
14607;M;LUZ ISABEL;6;0,00
7579;M;LUZ HELENA;13;0,00
20661;M;LUZ GABRIELA;4;0,00
17066;M;LUZ FANNY;5;0,00
20661;M;LUZ ESTRELLA;4;0,00
17066;M;LUZ ESTHER;5;0,00
8116;M;LUZ ESTELLA;12;0,00
11408;M;LUZ ESTELA;8;0,00
17066;M;LUZ ESPERANZA;5;0,00
20661;M;LUZ EMILIA;4;0,00
20661;M;LUZ ELVIRA;4;0,00
17066;M;LUZ ELIZABETH;5;0,00
20661;M;LUZ ELIANA;4;0,00
1974;M;LUZ ELENA;71;0,03
11408;M;LUZ EDITH;8;0,00
1301;M;LUZ DIVINA;122;0,05
8116;M;LUZ DEL CARMEN;12;0,00
12781;M;LUZ DEL ALBA;7;0,00
20661;M;LUZ DE MARIA;4;0,00
2609;M;LUZ DARY;49;0,02
17066;M;LUZ CRISTINA;5;0,00
14607;M;LUZ BELÉN;6;0,00
12781;M;LUZ AURORA;7;0,00
3705;M;LUZ ANGÉLICA;32;0,01
4371;M;LUZ ÁNGELA;26;0,01
7103;M;LUZ ANDREA;14;0,00
3629;M;LUZ AMPARO;33;0,01
6697;M;LUZ AMERICA;15;0,00
20661;M;LUZ AMELIA;4;0,00
12781;M;LUZ AMANDA;7;0,00
17066;M;LUZ ALEJANDRA;5;0,00
20661;M;LUZ ALBA;4;0,00
20661;M;LUZ AIDA;4;0,00
2357;M;LUZ ADRIANA;56;0,02
1136;M;LUZ;143;0,06
14607;M;LUYAO;6;0,00
9450;M;LUXI;10;0,00
20661;H;LUUK;4;0,00
20661;H;LUTZ;4;0,00
20661;H;LUTGARDO;4;0,00
17066;M;LUTGARDA;5;0,00
3225;M;LUSINE;38;0,02
20661;M;LUSIK;4;0,00
17066;M;LUSI;5;0,00
2529;M;LURDES;51;0,02
12781;M;LUR;7;0,00
4504;H;LUQMAN;25;0,01
17066;H;LUPICINIO;5;0,00
5571;M;LUPE;19;0,00
10354;M;LUOYI;9;0,00
14607;M;LUNA SOFIA;6;0,00
12781;M;LUNA MARIA/LUNA MARÍA;7;0,00
586;M;LUNA;357;0,16
4990;M;LUMINITA;22;0,00
17066;M;LUMA;5;0,00
6697;M;LULU;15;0,00
12781;M;LULA;7;0,00
7579;H;LUKEN;13;0,00
20661;H;LUKE ANTHONY;4;0,00
3049;H;LUKE;41;0,02
8116;H;LUKASZ;12;0,00
1653;H;LUKAS;91;0,04
827;H;LUKA;214;0,09
12781;M;LUJÁN;7;0,00
11408;M;LUJAIN;8;0,00
2153;M;LUIZA;63;0,03
11408;H;LUIZ HENRIQUE;8;0,00
12781;H;LUIZ GUSTAVO;7;0,00
8116;H;LUIZ FERNANDO;12;0,00
8116;H;LUIZ FELIPE;12;0,00
20661;H;LUIZ EDUARDO;4;0,00
10354;H;LUIZ CARLOS;9;0,00
20661;H;LUIZ;4;0,00
14607;H;LUISITO;6;0,00
5783;M;LUISINA;18;0,00
12781;M;LUISANA;7;0,00
20661;M;LUISA VALENTINA;4;0,00
20661;M;LUISA SUSANA;4;0,00
14607;M;LUISA ROSARIO;6;0,00
10354;M;LUISA MERCEDES;9;0,00
20661;M;LUISA MARIANA;4;0,00
891;M;LUISA MARIA/LUISA MARÍA;195;0,09
20661;M;LUISA JULIANA;4;0,00
14607;M;LUISA JOSEFA;6;0,00
5354;M;LUISA ISABEL;20;0,00
14607;M;LUISA GLORIA;6;0,00
859;M;LUISA FERNANDA;203;0,09
12781;M;LUISA ESTHER;7;0,00
6364;M;LUISA ELENA;16;0,00
20661;M;LUISA DOLORES;4;0,00
20661;M;LUISA DEL PILAR;4;0,00
20661;M;LUISA DEL CARMEN;4;0,00
17066;M;LUISA CRISTINA;5;0,00
11408;M;LUISA CAROLINA;8;0,00
10354;M;LUISA CARMEN;9;0,00
12781;M;LUISA ANTONIA;7;0,00
12781;M;LUISA ANGELICA;7;0,00
20661;M;LUISA ALEXANDRA;4;0,00
14607;M;LUISA ALEJANDRA;6;0,00
192;M;LUISA;2.014;0,88
11408;H;LUIS XAVIER;8;0,00
20661;H;LUIS VIDAL;4;0,00
3225;H;LUIS VICENTE;38;0,02
17066;H;LUIS VALENTÍN;5;0,00
12781;H;LUIS TOMÁS;7;0,00
14607;H;LUIS STEVEN;6;0,00
20661;H;LUIS STALIN;4;0,00
20661;H;LUIS SIMON;4;0,00
20661;H;LUIS SERGIO;4;0,00
6053;H;LUIS SEBASTIAN/LUIS SEBASTIÁN;17;0,00
4239;H;LUIS SANTIAGO;27;0,01
14607;H;LUIS SAMUEL;6;0,00
10354;H;LUIS SALVADOR;9;0,00
20661;H;LUIS ROSENDO;4;0,00
17066;H;LUIS ROLANDO;5;0,00
7103;H;LUIS RODRIGO;14;0,00
17066;H;LUIS RODOLFO;5;0,00
3383;H;LUIS ROBERTO;36;0,02
4504;H;LUIS RICARDO;25;0,01
20661;H;LUIS REYNALDO;4;0,00
10354;H;LUIS RENE;9;0,00
17066;H;LUIS REINALDO;5;0,00
6364;H;LUIS RAÚL;16;0,00
2221;H;LUIS RAMON/LUIS RAMÓN;60;0,03
3295;H;LUIS RAFAEL;37;0,02
3629;H;LUIS PEDRO;33;0,01
8724;H;LUIS PATRICIO;11;0,00
5171;H;LUIS PABLO;21;0,00
6053;H;LUIS OSWALDO;17;0,00
9450;H;LUIS ÒSCAR/LUIS ÓSCAR;10;0,00
8116;H;LUIS ORLANDO;12;0,00
20661;H;LUIS ORIOL;4;0,00
7579;H;LUIS OMAR;13;0,00
11408;H;LUIS OCTAVIO;8;0,00
11408;H;LUIS NICOLÁS;8;0,00
14607;H;LUIS NELSON;6;0,00
12781;H;LUIS MOISES;7;0,00
367;H;LUIS MIGUEL;835;0,37
11408;H;LUIS MAURICIO;8;0,00
12781;H;LUIS MATIAS;7;0,00
9450;H;LUIS MATEO;10;0,00
7103;H;LUIS MARTIN;14;0,00
3705;H;LUIS MARIO;32;0,01
3997;H;LUIS MARIANO;29;0,01
1279;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;125;0,05
8724;H;LUIS MARCOS;11;0,00
5571;H;LUIS MARCELO;19;0,00
749;H;LUIS MANUEL;246;0,11
14607;H;LUIS LORENZO;6;0,00
7103;H;LUIS LEONARDO;14;0,00
17066;H;LUIS JUNIOR;5;0,00
10354;H;LUIS JUAN;9;0,00
14607;H;LUIS JOSUE;6;0,00
1485;H;LUIS JOSÉ;104;0,05
4990;H;LUIS JORGE;22;0,00
20661;H;LUIS JOEL;4;0,00
17066;H;LUIS JOAQUÍN;5;0,00
3997;H;LUIS JESÚS;29;0,01
922;H;LUIS JAVIER;187;0,08
12781;H;LUIS JAIME;7;0,00
7103;H;LUIS IVAN;14;0,00
20661;H;LUIS ISRAEL;4;0,00
17066;H;LUIS ISMAEL;5;0,00
17066;H;LUIS ISIDRO;5;0,00
20661;H;LUIS ISAAC;4;0,00
2391;H;LUIS IGNACIO;55;0,02
2665;H;LUIS HUMBERTO;48;0,02
9450;H;LUIS HERNANDO;10;0,00
4504;H;LUIS HERNÁN;25;0,01
17066;H;LUIS HENRY;5;0,00
14607;H;LUIS HENRIQUE;6;0,00
3997;H;LUIS GUSTAVO;29;0,01
1931;H;LUIS GUILLERMO;73;0,03
14607;H;LUIS GREGORIO;6;0,00
4239;H;LUIS GONZALO;27;0,01
2665;H;LUIS GONZAGA;48;0,02
20661;H;LUIS GIOVANNY;4;0,00
17066;H;LUIS GILBERTO;5;0,00
20661;H;LUIS GERONIMO;4;0,00
20661;H;LUIS GERMANICO;4;0,00
8724;H;LUIS GERMAN;11;0,00
3049;H;LUIS GERARDO;41;0,02
20661;H;LUIS GERARD;4;0,00
20661;H;LUIS GEOVANNY;4;0,00
3103;H;LUIS GABRIEL;40;0,02
1695;H;LUIS FRANCISCO;88;0,04
6697;H;LUIS FILIPE;15;0,00
478;H;LUIS FERNANDO;506;0,22
9450;H;LUIS FÈLIX/LUIS FÉLIX;10;0,00
1136;H;LUIS FELIPE;143;0,06
8724;H;LUIS FEDERICO;11;0,00
8116;H;LUIS FABIAN;12;0,00
20661;H;LUIS EVELIO;4;0,00
12781;H;LUIS EUGENIO;7;0,00
6053;H;LUIS ESTEBAN;17;0,00
2153;H;LUIS ERNESTO;63;0,03
596;H;LUIS ENRIQUE;345;0,15
3811;H;LUÍS EMILIO;31;0,01
20661;H;LUIS ELIAS;4;0,00
20661;H;LUIS EFRAIN;4;0,00
735;H;LUÍS EDUARDO;254;0,11
20661;H;LUIS EDMUNDO;4;0,00
14607;H;LUIS EDISON;6;0,00
7103;H;LUIS EDGARDO;14;0,00
10354;H;LUIS DOMINGO;9;0,00
6053;H;LUIS DIEGO;17;0,00
1638;H;LUIS DAVID;92;0,04
1810;H;LUIS DANIEL;81;0,04
20661;H;LUIS DAMIAN;4;0,00
20661;H;LUIS CRISTOBAL;4;0,00
17066;H;LUIS CLEMENTE;5;0,00
10354;H;LUIS CÈSAR/LUIS CÉSAR;9;0,00
742;H;LUIS CARLOS;248;0,11
8116;H;LUIS BERNARDO;12;0,00
14607;H;LUIS BENJAMÍN;6;0,00
20661;H;LUIS BELTRAN;4;0,00
7579;H;LUIS AURELIO;13;0,00
6697;H;LUIS AUGUSTO;15;0,00
3295;H;LUIS ARTURO;37;0,02
2467;H;LUIS ARMANDO;53;0,02
17066;H;LUIS ARIEL;5;0,00
742;H;LUIS ANTONIO;248;0,11
8116;H;LUIS ANIBAL;12;0,00
913;H;LUIS ÀNGEL;189;0,08
2174;H;LUIS ANDRÉS;62;0,03
14607;H;LUIS ANDRE;6;0,00
12781;H;LUIS ALVARO;7;0,00
3910;H;LUIS ALONSO;30;0,01
1159;H;LUIS ALFREDO;140;0,06
1778;H;LUIS ALFONSO;83;0,04
20661;H;LUIS ALEXIS;4;0,00
2985;H;LUIS ALEXANDER;42;0,02
1292;H;LUIS ALEJANDRO;123;0,05
20661;H;LUIS ALCIDES;4;0,00
364;H;LUIS ALBERTO;846;0,37
20661;H;LUIS ALBEIRO;4;0,00
4660;H;LUIS ADRIÁN;24;0,01
5354;H;LUIS ADOLFO;20;0,00
20661;H;LUIS ADÁN;4;0,00
20661;H;LUIS ABRAHAM;4;0,00
14607;H;LUIS ABEL;6;0,00
17066;H;LUIS AARON;5;0,00
44;H;LUIS;7.382;3,24
1174;H;LUIGI;138;0,06
10354;H;LUDWIG;9;0,00
8116;H;LUDOVICO;12;0,00
3295;M;LUDOVICA;37;0,02
12781;H;LUDOVIC;7;0,00
20661;M;LUDMILLA;4;0,00
2985;M;LUDMILA;42;0,02
20661;M;LUDIVINE;4;0,00
4120;M;LUDIVINA;28;0,01
20661;M;LUDIVIA;4;0,00
20661;M;LUCY MARY;4;0,00
20661;M;LUCY MARIA;4;0,00
9450;M;LUCY ELIZABETH;10;0,00
20661;M;LUCY ANN;4;0,00
20661;M;LUCY ANDREA;4;0,00
2928;M;LUCY;43;0,02
4660;M;LUCREZIA;24;0,01
17066;H;LUCRECIO;5;0,00
20661;M;LUCRECIA ISABEL;4;0,00
1542;M;LUCRECIA;99;0,04
9450;H;LUCKY;10;0,00
20661;M;LUCKY;4;0,00
4239;M;LUCITA;27;0,01
17066;H;LUCIO ANDRES;5;0,00
1190;H;LUCIO;137;0,06
5783;H;LUCINIO;18;0,00
7103;M;LUCINIA;14;0,00
2423;M;LUCINDA;54;0,02
17066;M;LUCINA;5;0,00
20661;M;LUCIMAR;4;0,00
17066;M;LUCILLA;5;0,00
14607;M;LUCILENE;6;0,00
20661;M;LUCILE;4;0,00
8116;M;LUCILA MARIA;12;0,00
20661;M;LUCILA INES;4;0,00
1321;M;LUCILA;120;0,05
20661;M;LUCIENNE;4;0,00
14607;M;LUCIENE;6;0,00
17066;H;LUCIEN;5;0,00
20661;M;LUCIE MARIE;4;0,00
2807;M;LUCIE;45;0,02
20661;M;LUCIDIA;4;0,00
17066;M;LUCICA;5;0,00
20661;H;LUCIANO NICOLÁS;4;0,00
17066;H;LUCIANO MARTIN;5;0,00
14607;H;LUCIANO GABRIEL;6;0,00
20661;H;LUCIANO DANIEL;4;0,00
20661;H;LUCIANO ARIEL;4;0,00
14607;H;LUCIANO ANTONIO;6;0,00
10354;H;LUCIANO ANDRES;9;0,00
20661;H;LUCIANO ALBERTO;4;0,00
643;H;LUCIANO;306;0,13
9450;M;LUCIANE;10;0,00
20661;M;LUCIANA SOLEDAD;4;0,00
20661;M;LUCIANA PAOLA;4;0,00
14607;M;LUCIANA MARIEL;6;0,00
7579;M;LUCIANA MARIA;13;0,00
20661;M;LUCIANA GABRIELA;4;0,00
17066;M;LUCIANA CRISTINA;5;0,00
10354;M;LUCIANA BELÉN;9;0,00
20661;M;LUCIANA ANDREA;4;0,00
703;M;LUCIANA;270;0,12
5171;H;LUCIAN;21;0,00
4990;M;LUCIA VICTÒRIA/LUCÍA VICTORIA;22;0,00
12781;M;LUCÍA VERÓNICA;7;0,00
17066;M;LUCÍA VALENTINA;5;0,00
20661;M;LUCIA TERESA;4;0,00
12781;M;LUCÍA SOLEDAD;7;0,00
8116;M;LUCÍA PILAR;12;0,00
20661;M;LUCIA NATALIA;4;0,00
20661;M;LUCÍA MICAELA;4;0,00
11408;M;LUCÍA MERCEDES;8;0,00
20661;M;LUCÍA MARINA;4;0,00
2423;M;LUCIA MARIA/LUCÍA MARÍA;54;0,02
14607;M;LUCÍA MARGARITA;6;0,00
20661;M;LUCIA MAGDALENA;4;0,00
14607;M;LUCIA JOSEFINA;6;0,00
4371;M;LUCÍA ISABEL;26;0,01
8724;M;LUCÍA INÉS;11;0,00
11408;M;LUCÍA GUADALUPE;8;0,00
20661;M;LUCÍA GENOVEVA;4;0,00
12781;M;LUCÍA GABRIELA;7;0,00
20661;M;LUCIA FRANCISCA;4;0,00
20661;M;LUCIA FLORENCIA;4;0,00
11408;M;LUCIA FERNANDA;8;0,00
14607;M;LUCIA ESTHER;6;0,00
6053;M;LUCÍA ELIZABETH;17;0,00
20661;M;LUCIA ELIZABET;4;0,00
10354;M;LUCÍA ELENA;9;0,00
14607;M;LUCIA DEL PILAR;6;0,00
7103;M;LUCÍA DEL CARMEN;14;0,00
17066;M;LUCÍA DANIELA;5;0,00
9450;M;LUCÍA CRISTINA;10;0,00
20661;M;LUCIA CONCEPCION;4;0,00
20661;M;LUCIA CATALINA;4;0,00
20661;M;LUCIA CAROLINA;4;0,00
11408;M;LUCÍA CARMEN;8;0,00
6053;M;LUCÍA BELÉN;17;0,00
11408;M;LUCIA BEATRIZ;8;0,00
12781;M;LUCIA ANTONELLA;7;0,00
17066;M;LUCIA ANGELICA;5;0,00
14607;M;LUCÍA ANA;6;0,00
14607;M;LUCÍA ALEXANDRA;6;0,00
7103;M;LUCÍA ALEJANDRA;14;0,00
68;M;LUCÍA;5.735;2,52
6364;M;LUCERO;16;0,00
12781;M;LUCENA;7;0,00
12781;M;LUCELLY;7;0,00
20661;M;LUCCIANA;4;0,00
2504;H;LUCCA;52;0,02
14607;H;LUCAS TOMÀS/LUCAS TOMÁS;6;0,00
9450;H;LUCAS SEBASTIAN;10;0,00
10354;H;LUCAS SANTIAGO;9;0,00
17066;H;LUCAS SAMUEL;5;0,00
20661;H;LUCAS RAFAEL;4;0,00
14607;H;LUCAS PABLO;6;0,00
8724;H;LUCAS NICOLÁS;11;0,00
10354;H;LUCAS NAHUEL;9;0,00
12781;H;LUCAS MIGUEL;7;0,00
7103;H;LUCAS MATÍAS;14;0,00
12781;H;LUCAS MATEO;7;0,00
8724;H;LUCAS MARTÍN;11;0,00
8724;H;LUCAS MANUEL;11;0,00
8116;H;LUCAS JOSÉ;12;0,00
12781;H;LUCAS JOAQUÍN;7;0,00
12781;H;LUCAS JAVIER;7;0,00
14607;H;LUCAS ISAAC;6;0,00
10354;H;LUCAS IGNACIO;9;0,00
17066;H;LUCAS GAEL;5;0,00
5571;H;LUCAS GABRIEL;19;0,00
17066;H;LUCAS FRANCISCO;5;0,00
17066;H;LUCAS FABIAN;5;0,00
5171;H;LUCAS EZEQUIEL;21;0,00
20661;H;LUCAS ERNESTO;4;0,00
17066;H;LUCAS EMANUEL;5;0,00
10354;H;LUCAS EDUARDO;9;0,00
11408;H;LUCAS DAVID;8;0,00
4814;H;LUCAS DANIEL;23;0,01
17066;H;LUCAS DAMIAN;5;0,00
17066;H;LUCAS BENJAMÍN;5;0,00
7579;H;LUCAS ARIEL;13;0,00
14607;H;LUCAS ANTONIO;6;0,00
9450;H;LUCAS ANDRÉS;10;0,00
20661;H;LUCAS ANDRE;4;0,00
12781;H;LUCAS ALEXANDER;7;0,00
6697;H;LUCAS ALEJANDRO;15;0,00
10354;H;LUCAS ALBERTO;9;0,00
7579;H;LUCAS AGUSTÍN;13;0,00
14607;H;LUCAS ADRIÁN;6;0,00
180;H;LUCAS;2.197;0,96
17066;H;LUCA VALENTINO;5;0,00
20661;H;LUCA MARIA;4;0,00
331;H;LUCÀ;989;0,43
12781;M;LUCA;7;0,00
2357;H;LUC;56;0,02
2715;M;LUBNA;47;0,02
14607;H;LUAY;6;0,00
11408;H;LUARD;8;0,00
12781;M;LUARA;7;0,00
20661;M;LUANNA;4;0,00
1678;M;LUANA;89;0,04
7103;H;LUAN;14;0,00
740;M;LUA;249;0,11
4120;M;LU;28;0,01
11408;H;LU;8;0,00
17066;M;LOYDA;5;0,00
14607;M;LOVETH;6;0,00
4990;H;LOVEPREET SINGH;22;0,00
4120;H;LOVEPREET;28;0,01
11408;M;LOVEPREET;8;0,00
11408;M;LOVELY;8;0,00
12781;M;LOVELEEN;7;0,00
17066;H;LOVEDEEP;5;0,00
