﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4814,M,JOSÉ JAIME,23,0.01
4814,M,JOSE RODOLFO,23,0.01
4814,M,KELVIN,23,0.01
4814,M,LAKHVIR,23,0.01
4814,M,LEONARDO DAVID,23,0.01
4814,M,LUCAS DANIEL,23,0.01
4814,M,MACARIO,23,0.01
4814,M,MANUEL MANUEL,23,0.01
4814,M,MANUEL SANTIAGO,23,0.01
4814,M,MARAT,23,0.01
4814,M,MARCOS MANUEL,23,0.01
4814,M,MARTÍN ANDRÉS,23,0.01
4814,M,MARTIN MIGUEL,23,0.01
4814,M,MASOOD,23,0.01
4814,M,MATTHIEU,23,0.01
4814,M,MUHAMMAD AHMED,23,0.01
4814,M,MUNEEB,23,0.01
4814,M,ÒSCAR IVAN/ÓSCAR IVÁN,23,0.01
4814,M,OVIDI,23,0.01
4814,M,PAATA,23,0.01
4814,M,PARDEEP,23,0.01
4814,M,PASQUAL,23,0.01
4814,M,PEDRO TOMÀS/PEDRO TOMÁS,23,0.01
4814,M,RAHEEL,23,0.01
4814,M,RAÜL ALEJANDRO/RAÚL ALEJANDRO,23,0.01
4814,M,RAÜL JOSÉ/RAÚL JOSÉ,23,0.01
4814,M,RICARDO LUIS,23,0.01
4814,M,RUBEL,23,0.01
4814,M,SAHIL,23,0.01
4814,M,SHALVA,23,0.01
4814,M,SHOTA,23,0.01
4814,M,TAHAR,23,0.01
4814,M,TEODOR,23,0.01
4814,M,THIERRY,23,0.01
4814,M,TITO,23,0.01
4814,M,VÍCTOR GABRIEL,23,0.01
4814,M,VÍCTOR JESÚS,23,0.01
4814,M,WAGNER,23,0.01
4814,M,WASHINGTON,23,0.01
4814,M,YEVHEN,23,0.01
4990,M,ABDELKHALEK,22,0.00
4990,M,ABDELOUAHAB,22,0.00
4990,M,ABDENNOUR,22,0.00
4990,M,ADRIEN,22,0.00
4990,M,AKBAR,22,0.00
4990,M,ALFONSO JAVIER,22,0.00
4990,M,ANTONIO PEDRO,22,0.00
4990,M,AREN,22,0.00
4990,M,ARTEMIO,22,0.00
4990,M,AZMAT,22,0.00
4990,M,BADAR,22,0.00
4990,M,BADREDDINE,22,0.00
4990,M,CARLOS HUGO,22,0.00
4990,M,CRISTIÁN ANTONIO,22,0.00
4990,M,DAMIR,22,0.00
4990,M,DANIAL,22,0.00
4990,M,DAVID EDUARDO,22,0.00
4990,M,EDDIE,22,0.00
4990,M,ELIEL,22,0.00
4990,M,FARES,22,0.00
4990,M,FATEH,22,0.00
4990,M,FERNANDO MARTIN,22,0.00
4990,M,FLOREAL,22,0.00
4990,M,GIGA,22,0.00
4990,M,GUSTAVO JOSE,22,0.00
4990,M,HARJIT,22,0.00
4990,M,HÉCTOR LUIS,22,0.00
4990,M,HERNAN DARIO,22,0.00
4990,M,IGNACIO ANDRES,22,0.00
4990,M,JABER,22,0.00
4990,M,JADEN,22,0.00
4990,M,JAVIER JESUS,22,0.00
4990,M,JAYDEN,22,0.00
4990,M,JERRY,22,0.00
4990,M,JESÚS GABRIEL,22,0.00
4990,M,JIANMIN,22,0.00
4990,M,JIANYONG,22,0.00
4990,M,JOAQUÍN MANUEL,22,0.00
4990,M,JONATHAN JAVIER,22,0.00
4990,M,JORGE GABRIEL,22,0.00
4990,M,JUAN ROBERTO,22,0.00
4990,M,JULIUS,22,0.00
4990,M,KEVIN DANIEL,22,0.00
4990,M,KEVIN DAVID,22,0.00
4990,M,LEONARDO JAVIER,22,0.00
4990,M,LEVANI,22,0.00
4990,M,LLUÍS ALBERT,22,0.00
4990,M,LOIC,22,0.00
4990,M,LOTFI,22,0.00
4990,M,LOVEPREET SINGH,22,0.00
4990,M,LUIS JORGE,22,0.00
4990,M,MANSOOR,22,0.00
4990,M,MANUEL FRANCIS,22,0.00
4990,M,MARTINO,22,0.00
4990,M,MICHAEL JAMES,22,0.00
4990,M,MIROSLAV,22,0.00
4990,M,MODOU,22,0.00
4990,M,MUHAMMAD AYAAN,22,0.00
4990,M,MUHAMMAD SAAD,22,0.00
4990,M,NASAR,22,0.00
4990,M,ONOFRE,22,0.00
4990,M,ORLANDO JOSE,22,0.00
4990,M,ÒSCAR JESÚS/ÓSCAR JESÚS,22,0.00
4990,M,ÒSCAR MIGUEL/ÓSCAR MIGUEL,22,0.00
4990,M,OSMAN,22,0.00
4990,M,PABLO ROBERTO,22,0.00
4990,M,PACO,22,0.00
4990,M,RAFAEL LUIS,22,0.00
4990,M,RAMON ALBERTO,22,0.00
4990,M,REZA,22,0.00
4990,M,RICARDO DAVID,22,0.00
4990,M,RODEL,22,0.00
4990,M,RODRIGO JAVIER,22,0.00
4990,M,SALEM,22,0.00
4990,M,SANTIAGO ANTONIO,22,0.00
4990,M,SANTIAGO NICOLÁS,22,0.00
4990,M,SANTINO,22,0.00
4990,M,SAQLAIN,22,0.00
4990,M,SHOUKAT,22,0.00
4990,M,SUREN,22,0.00
4990,M,SYED ALI,22,0.00
4990,M,TAIMOOR,22,0.00
4990,M,TELESFORO,22,0.00
4990,M,TIZIANO,22,0.00
4990,M,UZAIR,22,0.00
4990,M,VALERII,22,0.00
4990,M,VICENTE ANTONIO,22,0.00
4990,M,VYACHESLAV,22,0.00
4990,M,WALDO,22,0.00
4990,M,WILLIAM ALEXANDER,22,0.00
4990,M,YUHAO,22,0.00
4990,M,YUSUF,22,0.00
4990,M,ZULQARNAIN,22,0.00
5171,M,ABDERRAZZAK,21,0.00
5171,M,AIRAM,21,0.00
5171,M,ALEJANDRO ANDRÉS,21,0.00
5171,M,ANTONI JOSEP,21,0.00
5171,M,ASJAD,21,0.00
5171,M,BAKARY,21,0.00
5171,M,CARLOS ARIEL,21,0.00
5171,M,CARLOS LEONARDO,21,0.00
5171,M,CHAO,21,0.00
5171,M,DALMAU,21,0.00
5171,M,DAVID JOHN,21,0.00
5171,M,DEOGRACIAS,21,0.00
5171,M,DOMINGO ANTONIO,21,0.00
5171,M,ÈDGAR ALEXANDER/EDGAR ALEXANDER,21,0.00
5171,M,EUFRASIO,21,0.00
5171,M,FABIANO,21,0.00
5171,M,FRANCESC MANEL,21,0.00
5171,M,FRANCISCO CARLOS,21,0.00
5171,M,GAURAV,21,0.00
5171,M,GERVASIO,21,0.00
5171,M,GLEB,21,0.00
5171,M,GRACIANO,21,0.00
5171,M,GUSTAVO ENRIQUE,21,0.00
5171,M,HARWINDER,21,0.00
5171,M,HÉCTOR ENRIQUE,21,0.00
5171,M,HOVHANNES,21,0.00
5171,M,JESÚS ANDRÉS,21,0.00
5171,M,JESUS FERNANDO,21,0.00
5171,M,JIN,21,0.00
5171,M,JORDI XAVIER,21,0.00
5171,M,JORGE ERNESTO,21,0.00
5171,M,JORGE HERNÁN,21,0.00
5171,M,JOSÉ ISMAEL,21,0.00
5171,M,JOSÉ RODRIGO,21,0.00
5171,M,JOSÉ VÍCTOR,21,0.00
5171,M,JOSEP CARLES,21,0.00
5171,M,JUAN RICARDO,21,0.00
5171,M,JUVENAL,21,0.00
5171,M,KAKHABER,21,0.00
5171,M,KEVIN JOEL,21,0.00
5171,M,KHIZAR,21,0.00
5171,M,KYLIAN,21,0.00
5171,M,LIJUN,21,0.00
5171,M,LUCAS EZEQUIEL,21,0.00
5171,M,LUCIAN,21,0.00
5171,M,LUIS PABLO,21,0.00
5171,M,LYES,21,0.00
5171,M,MARCIO,21,0.00
5171,M,MAREK,21,0.00
5171,M,MARIO EDUARDO,21,0.00
5171,M,MATHIEU,21,0.00
5171,M,MATTHEW JAMES,21,0.00
5171,M,MBAYE,21,0.00
5171,M,MEHMOOD,21,0.00
5171,M,MIGUEL ALBERTO,21,0.00
5171,M,MOHSEN,21,0.00
5171,M,MUHAMMAD HUSSAIN,21,0.00
5171,M,MUHAMMAD IRFAN,21,0.00
5171,M,NATHANIEL,21,0.00
5171,M,NICK,21,0.00
5171,M,NICOLAS MARTIN,21,0.00
5171,M,NOOR,21,0.00
5171,M,NURUL,21,0.00
5171,M,PABLO EMILIO,21,0.00
5171,M,PABLO GABRIEL,21,0.00
5171,M,PIOTR,21,0.00
5171,M,RABAH,21,0.00
5171,M,RAYANE,21,0.00
5171,M,RONY,21,0.00
5171,M,SABER,21,0.00
5171,M,SAMEER,21,0.00
5171,M,SARGIS,21,0.00
5171,M,SEBASTIAN IGNACIO,21,0.00
5171,M,SERGIO EDUARDO,21,0.00
5171,M,SHAKIL,21,0.00
5171,M,SORIN,21,0.00
5171,M,SOUHAIL,21,0.00
5171,M,TOMÀS ANTONIO/TOMÁS ANTONIO,21,0.00
5171,M,TOMÀS JOSÉ/TOMÁS JOSÉ,21,0.00
5171,M,VICENTE JAVIER,21,0.00
5171,M,WENJIE,21,0.00
5171,M,WIFREDO,21,0.00
5171,M,WILBER,21,0.00
5171,M,WILLIAMS,21,0.00
5171,M,XIAOWEI,21,0.00
5171,M,YEISON,21,0.00
5171,M,YIFAN,21,0.00
5354,M,ADAI,20,0.00
5354,M,ALBERTO LUIS,20,0.00
5354,M,ALCIDES,20,0.00
5354,M,ALEC,20,0.00
5354,M,ANATOLII,20,0.00
5354,M,ANIS/ANÍS,20,0.00
5354,M,ANTONIO JOAQUIN,20,0.00
5354,M,AQUILES,20,0.00
5354,M,ARÍSTIDES,20,0.00
5354,M,BONAVENTURA,20,0.00
5354,M,BOUCHAIB,20,0.00
5354,M,BRYAN ANDRÉS,20,0.00
5354,M,CARLOS EMILIO,20,0.00
5354,M,CARLOS ESTEBAN,20,0.00
5354,M,CARLOS FEDERICO,20,0.00
5354,M,CARLOS OMAR,20,0.00
5354,M,CÈSAR JOSÉ/CÉSAR JOSÉ,20,0.00
5354,M,CESARE,20,0.00
5354,M,CHRISTIAN ALEJANDRO,20,0.00
5354,M,CIPRIAN,20,0.00
5354,M,CRISTIÁN ALBERTO,20,0.00
5354,M,DANIEL ÀNGEL/DANIEL ÁNGEL,20,0.00
5354,M,DANIEL RICARDO,20,0.00
5354,M,DAOUDA,20,0.00
5354,M,DARIO JAVIER/DARÍO JAVIER,20,0.00
5354,M,DARYL,20,0.00
5354,M,DAWEI,20,0.00
5354,M,DEJAN,20,0.00
5354,M,DIEGO DAVID,20,0.00
5354,M,DIEGO GABRIEL,20,0.00
5354,M,DIEGO MIGUEL,20,0.00
5354,M,DOMINIC,20,0.00
5354,M,DONG,20,0.00
5354,M,EDGAR ANTONIO,20,0.00
5354,M,EL BACHIR,20,0.00
5354,M,EL MUSTAPHA,20,0.00
5354,M,ELPIDIO,20,0.00
5354,M,FEDERICO NICOLÁS,20,0.00
5354,M,FERNANDO MARIA,20,0.00
5354,M,FLORENCI,20,0.00
5354,M,GABRIEL ALEXANDER,20,0.00
5354,M,GEORGII,20,0.00
5354,M,GERMINAL,20,0.00
5354,M,GONZALO JOSÉ,20,0.00
5354,M,GROVER,20,0.00
5354,M,GUILLERMO ANDRÉS,20,0.00
5354,M,HAOXUAN,20,0.00
5354,M,HARUTYUN,20,0.00
5354,M,HARVINDER,20,0.00
5354,M,HONORATO,20,0.00
5354,M,HOSSAIN,20,0.00
5354,M,IVAN MANUEL/IVÁN MANUEL,20,0.00
5354,M,JAIME FRANCISCO,20,0.00
5354,M,JAMSHAID,20,0.00
5354,M,JAVI,20,0.00
5354,M,JAVIER LUIS,20,0.00
5354,M,JHOAN SEBASTIAN,20,0.00
5354,M,JIANGUO,20,0.00
5354,M,JORGE EMILIO,20,0.00
5354,M,JORGE JESÚS,20,0.00
5354,M,JORGE PEDRO,20,0.00
5354,M,JOSÉ ABEL,20,0.00
5354,M,JOSELITO,20,0.00
5354,M,JUAN CRISTÓBAL,20,0.00
5354,M,JUANITO,20,0.00
5354,M,JULES,20,0.00
5354,M,JULIO ERNESTO,20,0.00
5354,M,KAMIL,20,0.00
5354,M,KARAN,20,0.00
5354,M,KENZO,20,0.00
5354,M,KHADIM,20,0.00
5354,M,LANDER,20,0.00
5354,M,LEANDRE,20,0.00
5354,M,LIYONG,20,0.00
5354,M,LORIS,20,0.00
5354,M,LUIS ADOLFO,20,0.00
5354,M,MANISH,20,0.00
5354,M,MANUEL MIGUEL,20,0.00
5354,M,MARC ALEXANDER,20,0.00
5354,M,MARCELO DANIEL,20,0.00
5354,M,MARCELO FABIÁN,20,0.00
5354,M,MARIO FERNANDO,20,0.00
5354,M,MARIO JAVIER,20,0.00
5354,M,MATIES,20,0.00
5354,M,MATT,20,0.00
5354,M,MAURICIO ALEJANDRO,20,0.00
5354,M,MIAN,20,0.00
5354,M,MIGUEL DAVID,20,0.00
5354,M,NIRMAL,20,0.00
5354,M,OMAR ALEJANDRO,20,0.00
5354,M,ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO,20,0.00
5354,M,ÓSCAR ARMANDO,20,0.00
5354,M,PAULO HENRIQUE,20,0.00
5354,M,PAULO JORGE,20,0.00
5354,M,PEDRO ALEJANDRO,20,0.00
5354,M,PEDRO MARTÍN,20,0.00
5354,M,RAFAEL CARLOS,20,0.00
5354,M,RAFAEL FRANCISCO,20,0.00
5354,M,RAFAEL MANUEL,20,0.00
5354,M,RICARDO DANIEL,20,0.00
5354,M,ROBERTO ALEJANDRO,20,0.00
5354,M,ROBERTO ENRIQUE,20,0.00
5354,M,RUSTAM,20,0.00
5354,M,SACHA,20,0.00
5354,M,SAGAR,20,0.00
5354,M,SANA,20,0.00
5354,M,SANJAY,20,0.00
5354,M,SERGHEI,20,0.00
5354,M,SUKHWINDER SINGH,20,0.00
5354,M,THIAGO ALEXANDER,20,0.00
5354,M,TIRSO,20,0.00
5354,M,TOUFIK,20,0.00
5354,M,VALERO,20,0.00
5354,M,WENLONG,20,0.00
5354,M,ZHEN,20,0.00
5571,M,ABDELHALIM,19,0.00
5571,M,ABDELMALIK,19,0.00
5571,M,ABU BAKAR,19,0.00
5571,M,ABUNDIO,19,0.00
5571,M,AKASH,19,0.00
5571,M,ALBERTO JESÚS,19,0.00
5571,M,ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER,19,0.00
5571,M,ÁLVARO ANTONIO,19,0.00
5571,M,ÁLVARO JAVIER,19,0.00
5571,M,ANDRÉS MIGUEL,19,0.00
5571,M,ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO,19,0.00
5571,M,ANKIT,19,0.00
5571,M,ANSELM,19,0.00
5571,M,ANTONIO ALBERTO,19,0.00
5571,M,ARI,19,0.00
5571,M,BELAL,19,0.00
5571,M,BRAYAN ALEXANDER,19,0.00
5571,M,CARLOS SEBASTIÁN,19,0.00
5571,M,CHRISTIAN JOSÉ,19,0.00
5571,M,DA,19,0.00
5571,M,DAGOBERTO,19,0.00
5571,M,DAMIANO,19,0.00
5571,M,DAVID ESTEBAN,19,0.00
5571,M,DEMBA,19,0.00
5571,M,DEMETRE,19,0.00
5571,M,EDWIN ALEXANDER,19,0.00
5571,M,ELIGIO,19,0.00
5571,M,EMILIO MANUEL,19,0.00
5571,M,EVANGELOS,19,0.00
5571,M,FARUK,19,0.00
5571,M,FEDOR,19,0.00
5571,M,FEI,19,0.00
5571,M,FELICISIMO,19,0.00
5571,M,FELIPE IGNACIO,19,0.00
5571,M,FIRAS,19,0.00
5571,M,FLORENTIN,19,0.00
5571,M,FRANCISCO IGNACIO,19,0.00
5571,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,19,0.00
5571,M,FRANZ,19,0.00
5571,M,FULVIO,19,0.00
5571,M,GUSTAVO ANTONIO,19,0.00
5571,M,GUSTAVO EDUARDO,19,0.00
5571,M,HAMAD,19,0.00
5571,M,HANG,19,0.00
5571,M,HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO,19,0.00
5571,M,IMRANE,19,0.00
5571,M,IVAN DAVID/IVÁN DAVID,19,0.00
5571,M,JAIME JAVIER,19,0.00
5571,M,JASBIR,19,0.00
5571,M,JASWINDER SINGH,19,0.00
5571,M,JEAN MARC,19,0.00
5571,M,JEAN PHILIPPE,19,0.00
5571,M,JESÚS ALEXANDER,19,0.00
5571,M,JIANBIN,19,0.00
5571,M,JIANZHONG,19,0.00
5571,M,JIAYI,19,0.00
5571,M,JOEY,19,0.00
5571,M,JOHAN MANUEL,19,0.00
5571,M,JOSÉ MATÍAS,19,0.00
5571,M,JULIÁN JOSÉ,19,0.00
5571,M,KULWANT,19,0.00
5571,M,LOPE,19,0.00
5571,M,LUCAS GABRIEL,19,0.00
5571,M,LUIS MARCELO,19,0.00
5571,M,MALICK,19,0.00
5571,M,MAMUN,19,0.00
5571,M,MANUEL ALEXANDER,19,0.00
5571,M,MARC JOSEP,19,0.00
5571,M,MARTIN EDUARDO,19,0.00
5571,M,MARTÍN IGNACIO,19,0.00
5571,M,MATÍAS IGNACIO,19,0.00
5571,M,MATTHEW JOHN,19,0.00
5571,M,MAXIMIANO,19,0.00
5571,M,MIKE,19,0.00
5571,M,MOHAMED LARBI,19,0.00
5571,M,MOHAMMAD ALI,19,0.00
5571,M,MOHSAN,19,0.00
5571,M,MOULOUD,19,0.00
5571,M,MUHAMMAD NAEEM,19,0.00
5571,M,MUHAMMAD NAVEED,19,0.00
5571,M,MURAT,19,0.00
5571,M,NARESH,19,0.00
5571,M,NASSER,19,0.00
5571,M,ODÍN,19,0.00
5571,M,OUSSEYNOU,19,0.00
5571,M,PALWINDER,19,0.00
5571,M,PEDRO SANTIAGO,19,0.00
5571,M,PERE JOSEP,19,0.00
5571,M,PETAR,19,0.00
5571,M,PIERLUIGI,19,0.00
5571,M,PRAKASH,19,0.00
5571,M,RAÜL ERNESTO/RAÚL ERNESTO,19,0.00
5571,M,RICARDO ALEJANDRO,19,0.00
5571,M,ROBERTO ANDRÉS,19,0.00
5571,M,RODRIGO NICOLÁS,19,0.00
5571,M,SAIM,19,0.00
5571,M,SALEH,19,0.00
5571,M,SASCHA,19,0.00
5571,M,SERGIO GABRIEL,19,0.00
5571,M,TADEO,19,0.00
5571,M,TAMAZ,19,0.00
5571,M,VÍCTOR ALBERTO,19,0.00
5571,M,WESLEY,19,0.00
5571,M,YOUSAF,19,0.00
5571,M,ZAYD,19,0.00
5783,M,ABDELKHALAK,18,0.00
5783,M,ABDESSALAM,18,0.00
5783,M,ABRAHAN,18,0.00
5783,M,ADONIS,18,0.00
5783,M,ALBERTO MIGUEL,18,0.00
5783,M,ALEXANDER DAVID,18,0.00
5783,M,ALEXIS JOSÉ,18,0.00
5783,M,ÁLVARO ANDRÉS,18,0.00
5783,M,AMANDEEP SINGH,18,0.00
5783,M,ÀNGEL CARLOS/ÁNGEL CARLOS,18,0.00
5783,M,ÀNGEL RAFAEL/ÁNGEL RAFAEL,18,0.00
5783,M,ÀNGEL SANTIAGO/ÁNGEL SANTIAGO,18,0.00
5783,M,ANTONIO FRANCI,18,0.00
5783,M,APOLINAR,18,0.00
5783,M,ARJUN,18,0.00
5783,M,AYUB,18,0.00
5783,M,BADRI,18,0.00
5783,M,BASIT,18,0.00
5783,M,CAN,18,0.00
5783,M,CARLOS JORGE,18,0.00
5783,M,CHRISTIAN FERNANDO,18,0.00
5783,M,CLEMENT,18,0.00
5783,M,CORNELIO,18,0.00
5783,M,CRISTIÁN GABRIEL,18,0.00
5783,M,DANIYAL,18,0.00
5783,M,DARIUS,18,0.00
5783,M,DARKO,18,0.00
5783,M,DAVID DANIEL,18,0.00
5783,M,DAVID JUAN,18,0.00
5783,M,DAVID MICHAEL,18,0.00
5783,M,DAYRON,18,0.00
5783,M,DOSITEO,18,0.00
5783,M,EDUARDO DANIEL,18,0.00
5783,M,EJAZ,18,0.00
5783,M,ELIA,18,0.00
5783,M,ELIEZER,18,0.00
5783,M,EMRAN,18,0.00
5783,M,ERICK ALEXANDER,18,0.00
5783,M,EUGEN,18,0.00
5783,M,EUGENIO JOSE,18,0.00
5783,M,EUSTASIO,18,0.00
5783,M,FAN,18,0.00
5783,M,FAOUZI,18,0.00
5783,M,FAYYAZ,18,0.00
5783,M,FEDERICO MANUEL,18,0.00
5783,M,FRANCESC PAULA,18,0.00
5783,M,FREDERICO,18,0.00
5783,M,GENEROSO,18,0.00
5783,M,GONZALO ANDRES,18,0.00
5783,M,GURGEN,18,0.00
5783,M,HAMED,18,0.00
5783,M,HORTENSIO,18,0.00
5783,M,HOSSEIN,18,0.00
5783,M,HUGO ALEJANDRO,18,0.00
5783,M,INAM,18,0.00
5783,M,JABRAN,18,0.00
5783,M,JAGJIT,18,0.00
5783,M,JAIRO ANDRÉS,18,0.00
5783,M,JASWANT,18,0.00
5783,M,JAVIER CARLOS,18,0.00
5783,M,JAVIER MANUEL,18,0.00
5783,M,JEAN BAPTISTE,18,0.00
5783,M,JENARO,18,0.00
5783,M,JHON,18,0.00
5783,M,JOAN ALEXANDER,18,0.00
5783,M,JOAN JORDI,18,0.00
5783,M,JOAO MIGUEL,18,0.00
5783,M,JOHN FREDY,18,0.00
5783,M,JON ANDER,18,0.00
5783,M,JONATHAN ANDRÉS,18,0.00
5783,M,JONATHAN GABRIEL,18,0.00
5783,M,JORGE LEONARDO,18,0.00
5783,M,JORGE MAURICIO,18,0.00
5783,M,JORGE RICARDO,18,0.00
5783,M,JORGE VICENTE,18,0.00
5783,M,JOSÉ ALONSO,18,0.00
5783,M,JOSÉ CRISTÓBAL,18,0.00
5783,M,JOSE DARIO,18,0.00
5783,M,JOSEBA,18,0.00
5783,M,JUAN ALFREDO,18,0.00
5783,M,JUAN LORENZO,18,0.00
5783,M,JULIO ANDRÉS,18,0.00
5783,M,JUNWEI,18,0.00
5783,M,KOBA,18,0.00
5783,M,KRZYSZTOF,18,0.00
5783,M,LAU,18,0.00
5783,M,LIWEI,18,0.00
5783,M,LLUÍS MIQUEL,18,0.00
5783,M,LUCINIO,18,0.00
5783,M,MAMADOU LAMINE,18,0.00
5783,M,MANUEL JORGE,18,0.00
5783,M,MANUEL PEDRO,18,0.00
5783,M,MARCELO ANDRES,18,0.00
5783,M,MARCOS DANIEL,18,0.00
5783,M,MARTIN ANTONIO,18,0.00
5783,M,MELITON,18,0.00
5783,M,MERT,18,0.00
5783,M,MICHAEL ALEXANDER,18,0.00
5783,M,MIGUEL LUIS,18,0.00
5783,M,MOHAMED YASSIN,18,0.00
5783,M,MOHAMMED LARBI,18,0.00
5783,M,MUHAMMAD ANAS,18,0.00
5783,M,MUHAMMAD HAMZA,18,0.00
5783,M,NICOLAS JAVIER,18,0.00
5783,M,NICOLÁS MATÍAS,18,0.00
5783,M,OMAR ANTONIO,18,0.00
5783,M,OMER,18,0.00
5783,M,OTAR,18,0.00
5783,M,PABLO ESTEBAN,18,0.00
5783,M,PABLO EZEQUIEL,18,0.00
5783,M,PARVEZ,18,0.00
5783,M,PATRIK,18,0.00
5783,M,PEDRO JORGE,18,0.00
5783,M,PEDRO RAFAEL,18,0.00
5783,M,PETROS,18,0.00
5783,M,PING,18,0.00
5783,M,RADU,18,0.00
5783,M,RAFAEL ALBERTO,18,0.00
5783,M,RAJU,18,0.00
5783,M,RAVINDER SINGH,18,0.00
5783,M,RAYHAN,18,0.00
5783,M,RICART,18,0.00
5783,M,RIDOUAN,18,0.00
5783,M,ROBERT ANTONIO,18,0.00
5783,M,ROBERTO JAVIER,18,0.00
5783,M,RODRIGO ANTONIO,18,0.00
5783,M,ROHAN,18,0.00
5783,M,RUEL,18,0.00
5783,M,SELIM,18,0.00
5783,M,SERGIO ENRIQUE,18,0.00
5783,M,SEVERO,18,0.00
5783,M,SHAHIN,18,0.00
5783,M,SHAMIM,18,0.00
5783,M,SIRO,18,0.00
5783,M,SOLAIMAN,18,0.00
5783,M,TAMOOR,18,0.00
5783,M,TARSEM,18,0.00
5783,M,TIANYU,18,0.00
5783,M,URKO,18,0.00
5783,M,VARINDER,18,0.00
5783,M,VIRGINIO,18,0.00
5783,M,VISHAL,18,0.00
5783,M,VITALY,18,0.00
5783,M,WAJAHAT,18,0.00
5783,M,ZIXUAN,18,0.00
6053,M,ABDUL RAHMAN,17,0.00
6053,M,AJAY,17,0.00
6053,M,AKIRA,17,0.00
6053,M,ALBERT JOSEP,17,0.00
6053,M,ALBERTO ENRIQUE,17,0.00
6053,M,ALBERTO RAMON,17,0.00
6053,M,ALEJANDRO MARTÍN,17,0.00
6053,M,ÀLEX DANIEL/ÁLEX DANIEL,17,0.00
6053,M,ÀLEX GABRIEL/ÁLEX GABRIEL,17,0.00
6053,M,ALEXANDER JOSÉ,17,0.00
6053,M,ALIREZA,17,0.00
6053,M,ALLAH,17,0.00
6053,M,ALVIN,17,0.00
6053,M,AMAT,17,0.00
6053,M,ANIL,17,0.00
6053,M,ANJUM,17,0.00
6053,M,ANTONIO JORGE,17,0.00
6053,M,ANTONIO SALVADOR,17,0.00
6053,M,ARMAAN,17,0.00
6053,M,ARSHDEEP,17,0.00
6053,M,ASLAM,17,0.00
6053,M,AUREL,17,0.00
6053,M,BALDEV,17,0.00
6053,M,CARLES XAVIER,17,0.00
6053,M,CARLOS ADOLFO,17,0.00
6053,M,CARLOS RUBÈN/CARLOS RUBÉN,17,0.00
6053,M,CÉSAR ALFREDO,17,0.00
6053,M,CESAR DANIEL,17,0.00
6053,M,CHENYU,17,0.00
6053,M,CRISTIÁN ALEJANDRO,17,0.00
6053,M,DANIEL ARMANDO,17,0.00
6053,M,DANIEL JAMES,17,0.00
6053,M,DANIEL SANTIAGO,17,0.00
6053,M,DAVID JAVIER,17,0.00
6053,M,DAVID SANTIAGO,17,0.00
6053,M,DAVINDER SINGH,17,0.00
6053,M,DIEGO FABIÁN,17,0.00
6053,M,DILAN,17,0.00
6053,M,DINESH,17,0.00
6053,M,DIONIS/DIONÍS,17,0.00
6053,M,DIRK,17,0.00
6053,M,DRAGAN,17,0.00
6053,M,EDMOND,17,0.00
6053,M,EDUARDO JESUS,17,0.00
6053,M,EDWIN JOSE,17,0.00
6053,M,ENRIQUE ALEJANDRO,17,0.00
6053,M,EYDAN,17,0.00
6053,M,FABIEN,17,0.00
6053,M,FABRICE,17,0.00
6053,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,17,0.00
6053,M,GERARDO JOSÉ,17,0.00
6053,M,GODOFREDO,17,0.00
6053,M,GORÁN,17,0.00
6053,M,GULZAR,17,0.00
6053,M,GURVINDER,17,0.00
6053,M,GURWINDER SINGH,17,0.00
6053,M,HARDEEP SINGH,17,0.00
6053,M,HÉCTOR ANDRÉS,17,0.00
6053,M,HENRY JOSE,17,0.00
6053,M,IDRISSA,17,0.00
6053,M,ILIE,17,0.00
6053,M,IRENEO,17,0.00
6053,M,ISABELO,17,0.00
6053,M,JASKARAN,17,0.00
6053,M,JAVIER ALBERTO,17,0.00
6053,M,JEFERSON,17,0.00
6053,M,JHON FREDY,17,0.00
6053,M,JIMMY ALEXANDER,17,0.00
6053,M,JOAO CARLOS,17,0.00
6053,M,JOEL ANTONIO,17,0.00
6053,M,JORGE ALEXANDER,17,0.00
6053,M,JORGE RAUL,17,0.00
6053,M,JORGE ROBERTO,17,0.00
6053,M,JOSÉ ARIEL,17,0.00
6053,M,JUAN NICOLÁS,17,0.00
6053,M,JULIO ALEJANDRO,17,0.00
6053,M,JULIO ÀNGEL/JULIO ÁNGEL,17,0.00
6053,M,KAKHA,17,0.00
6053,M,KEVIN EDUARDO,17,0.00
6053,M,KLAUS,17,0.00
6053,M,KRISHNA,17,0.00
6053,M,KULDIP,17,0.00
6053,M,LAMBERTO,17,0.00
6053,M,LEANDRO JAVIER,17,0.00
6053,M,LEONARDO ENRIQUE,17,0.00
6053,M,LEONARDO GABRIEL,17,0.00
6053,M,LEOVIGILDO,17,0.00
