﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1379;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;15;0,06
1379;D;MELODY;15;0,06
1379;H;MILOUD;15;0,06
1379;D;MIRANDA;15;0,06
1379;H;MOHAMED REDA;15;0,06
1379;H;MOHAND;15;0,06
1379;D;NAJOUA;15;0,06
1379;D;NARA;15;0,06
1379;H;NATHAN;15;0,06
1379;D;NAYRA;15;0,06
1379;D;NICOLASA;15;0,06
1379;H;NIKOLAY;15;0,06
1379;D;OLAYA;15;0,06
1379;D;OUARDA;15;0,06
1379;D;OUMAYMA;15;0,06
1379;H;PABLO ANDRÉS;15;0,06
1379;D;PRISCILA;15;0,06
1379;H;RAFIK;15;0,06
1379;D;SAFA;15;0,06
1379;D;SAMANTA;15;0,06
1379;D;SILVANA;15;0,06
1379;D;SÍLVIA MARIA/SILVIA MARÍA;15;0,06
1379;D;SIMONA;15;0,06
1379;D;SÒNIA MARIA/SONIA MARÍA;15;0,06
1379;D;VERONIKA;15;0,06
1379;H;VÍCTOR HUGO;15;0,06
1379;H;VIKTOR;15;0,06
1379;H;VOLODYMYR;15;0,06
1379;H;ZIYAD;15;0,06
1444;H;ABDELKRIM;14;0,05
1444;H;ADRIANO;14;0,05
1444;D;AISSATOU;14;0,05
1444;H;ALEJO;14;0,05
1444;D;ALEKSANDRA;14;0,05
1444;D;ALENA;14;0,05
1444;D;ANA CARMEN;14;0,05
1444;D;ANA SOFIA/ANA SOFÍA;14;0,05
1444;H;ANDREA;14;0,05
1444;H;BARA;14;0,05
1444;D;CAROLINE;14;0,05
1444;H;CIPRIANO;14;0,05
1444;H;DELFIN/DELFÍN;14;0,05
1444;D;DIANA CAROLINA;14;0,05
1444;D;DIONISIA;14;0,05
1444;D;DULCE MARIA/DULCE MARÍA;14;0,05
1444;H;EFRÈN/EFRÉN;14;0,05
1444;D;ELIZAVETA;14;0,05
1444;D;ERIN;14;0,05
1444;D;EVELIN;14;0,05
1444;D;FELICIANA;14;0,05
1444;H;FRANCISCO DE ASÍS;14;0,05
1444;H;FRANCISCO LUIS;14;0,05
1444;H;GENARO;14;0,05
1444;D;GLÒRIA MARIA/GLORIA MARÍA;14;0,05
1444;H;GUSTAVO ADOLFO;14;0,05
1444;H;HERMINIO;14;0,05
1444;D;IDAIRA;14;0,05
1444;D;IRUNE;14;0,05
1444;D;IULIIA;14;0,05
1444;D;IVANA;14;0,05
1444;H;IYAD;14;0,05
1444;H;JHON JAIRO;14;0,05
1444;H;JOAN MANEL;14;0,05
1444;D;LAMIAE;14;0,05
1444;D;MAHJOUBA;14;0,05
1444;H;MANUEL FRANCISCO;14;0,05
1444;D;MARIA CELESTE/MARÍA CELESTE;14;0,05
1444;D;MARIA FRANCESCA/MARÍA FRANCESCA;14;0,05
1444;D;MARÍA PIEDAD;14;0,05
1444;D;MARIAMA;14;0,05
1444;H;MARINO;14;0,05
1444;D;MARIYA;14;0,05
1444;D;MARTHA;14;0,05
1444;H;MATEU;14;0,05
1444;H;MIGUEL ANTONIO;14;0,05
1444;D;MOUNIA;14;0,05
1444;H;NAHUEL;14;0,05
1444;H;NICO;14;0,05
1444;H;NORBERTO;14;0,05
1444;D;NORMA;14;0,05
1444;H;PEDRO PABLO;14;0,05
1444;D;RITAJ;14;0,05
1444;D;ROSA ISABEL;14;0,05
1444;D;SANDRA MARIA/SANDRA MARÍA;14;0,05
1444;D;SEYNABOU;14;0,05
1444;H;SOHAIB;14;0,05
1444;D;SOUHAILA;14;0,05
1444;D;SOUKAYNA;14;0,05
1444;D;TAMIMOUNT;14;0,05
1444;H;VASYL;14;0,05
1444;H;VIOREL;14;0,05
1444;H;WALTER;14;0,05
1444;D;YOUSSRA;14;0,05
1444;D;ZOULIKHA;14;0,05
1509;H;ABDUL;13;0,05
1509;H;AHMAD;13;0,05
1509;H;AIMAN;13;0,05
1509;H;ALAIN;13;0,05
1509;H;ALBERTO JOSÉ;13;0,05
1509;D;ALESSANDRA;13;0,05
1509;H;ALIOU;13;0,05
1509;D;ANA CAROLINA;13;0,05
1509;D;ANA TERESA;13;0,05
1509;D;ANDREEA;13;0,05
1509;D;ÀNNIA/ANNIA;13;0,05
1509;H;ANWAR;13;0,05
1509;H;ARES;13;0,05
1509;H;ARIEL;13;0,05
1509;D;AWA;13;0,05
1509;H;BABA;13;0,05
1509;D;BASÍLIA/BASILIA;13;0,05
1509;D;BAYAN;13;0,05
1509;H;CARLOS MARIA/CARLOS MARÍA;13;0,05
1509;D;CAYETANA;13;0,05
1509;D;CELESTE;13;0,05
1509;H;CELESTINO;13;0,05
1509;D;DESIRE;13;0,05
1509;H;DMITRY;13;0,05
1509;H;EL MEHDI;13;0,05
1509;H;ELADIO;13;0,05
1509;D;ELIANA;13;0,05
1509;H;ENRIQUE JOSÉ;13;0,05
1509;D;ERNESTINA;13;0,05
1509;H;ESTANISLAO;13;0,05
1509;H;ETHAN;13;0,05
1509;H;FAISAL;13;0,05
1509;D;FAUSTINA;13;0,05
1509;D;FELÍCIA;13;0,05
1509;H;FRANCISCO ANTÓN;13;0,05
1509;H;FULGENCIO;13;0,05
1509;D;GINESA;13;0,05
1509;D;GRACIELA;13;0,05
1509;D;HAIZEA;13;0,05
1509;D;HIDAYA;13;0,05
1509;H;HOUSSAM;13;0,05
1509;D;IDOIA;13;0,05
1509;D;INDARA;13;0,05
1509;D;IOANA;13;0,05
1509;D;IRATI;13;0,05
1509;D;ISABEL CRISTINA;13;0,05
1509;D;ISIDORA;13;0,05
1509;D;JENNY;13;0,05
1509;H;JORGE MANUEL;13;0,05
1509;H;JOSÉ PEDRO;13;0,05
1509;H;JOSEP ENRIC;13;0,05
1509;H;JOSEP FRANCESC;13;0,05
1509;H;KARAM;13;0,05
1509;D;KÀTIA/KATIA;13;0,05
1509;D;LIUBOV;13;0,05
1509;D;LUA;13;0,05
1509;D;LUANA;13;0,05
1509;H;LUIS FRANCISCO;13;0,05
1509;D;MANAR;13;0,05
1509;H;MANUEL ALEJANDRO;13;0,05
1509;D;MARIA CÈLIA/MARÍA CELIA;13;0,05
1509;D;MARÍA DEL PRADO;13;0,05
1509;D;MARIA JOANA;13;0,05
1509;D;MARIA SONIA;13;0,05
1509;D;MARIA SUSANA/MARÍA SUSANA;13;0,05
1509;D;MARIEM;13;0,05
1509;D;MARLENE;13;0,05
1509;H;MAROUAN;13;0,05
1509;H;MAROUANE;13;0,05
1509;D;MELANI;13;0,05
1509;D;MELANY;13;0,05
1509;H;MICHEL;13;0,05
1509;D;MIGUELA;13;0,05
1509;D;MILOUDA;13;0,05
1509;D;MODESTA;13;0,05
1509;H;MOHAMED SAID;13;0,05
1509;D;NADINE;13;0,05
1509;H;NADIR;13;0,05
1509;H;NASSIM;13;0,05
1509;D;NATHALIE;13;0,05
1509;H;NICANOR;13;0,05
1509;H;NIKITA;13;0,05
1509;D;NOOR;13;0,05
1509;D;NOR;13;0,05
1509;H;NOUR EDDINE;13;0,05
1509;D;OLALLA;13;0,05
1509;D;OLGA LUCIA;13;0,05
1509;D;OLGA MARIA/OLGA MARÍA;13;0,05
1509;D;OMAYMA;13;0,05
1509;H;OTHMAN;13;0,05
1509;H;PAOLO;13;0,05
1509;H;PEDRO JUAN;13;0,05
1509;H;RICARDO JOSÉ;13;0,05
1509;D;SELENE;13;0,05
1509;H;SERGIY;13;0,05
1509;H;SERIGNE FALLOU;13;0,05
1509;D;STEFANIA;13;0,05
1509;H;TAHA;13;0,05
1509;D;TERESITA;13;0,05
1509;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;13;0,05
1509;D;VIKTORIIA;13;0,05
1509;H;YERAI;13;0,05
1509;H;ZIAD;13;0,05
1612;H;AIMAR;12;0,05
1612;H;ALEKSANDAR;12;0,05
1612;D;AMARA;12;0,05
1612;D;AMY;12;0,05
1612;D;ANA PAULA;12;0,05
1612;D;ANA VICTÒRIA/ANA VICTORIA;12;0,05
1612;H;AYAD;12;0,05
1612;H;BAUTISTA;12;0,05
1612;D;BERNARDA;12;0,05
1612;H;BERNARDINO;12;0,05
1612;H;CARLOS MIGUEL;12;0,05
1612;D;CORNELIA;12;0,05
1612;H;DANIIL;12;0,05
1612;H;EL MOKHTAR;12;0,05
1612;D;ÈLIANE/ELIANE;12;0,05
1612;D;ÈNIA/ENIA;12;0,05
1612;H;EROS;12;0,05
1612;H;EULOGIO;12;0,05
1612;D;EVELINA;12;0,05
1612;D;FAIZA;12;0,05
1612;D;FRANCISCA MARIA;12;0,05
1612;H;GEORGE;12;0,05
1612;H;GHULAM;12;0,05
1612;H;GIUSEPPE;12;0,05
1612;D;HENAR;12;0,05
1612;H;HENRY;12;0,05
1612;H;HOSSAIN;12;0,05
1612;D;IGNACIA;12;0,05
1612;H;INOCENCIO;12;0,05
1612;H;IONEL;12;0,05
1612;H;JEREMY;12;0,05
1612;H;JESÚS ALBERTO;12;0,05
1612;H;JESÚS ANTONIO;12;0,05
1612;H;JORGE ELIECER;12;0,05
1612;H;JOSEP MANEL;12;0,05
1612;H;JUAN DANIEL;12;0,05
1612;H;JULIÀ;12;0,05
1612;D;JUNE;12;0,05
1612;H;LAMINE;12;0,05
1612;H;LEONCIO;12;0,05
1612;D;LIANA;12;0,05
1612;H;LUIS JOSÉ;12;0,05
1612;D;MARGARITA MARÍA;12;0,05
1612;D;MARIA ÀFRICA/MARÍA ÁFRICA;12;0,05
1612;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;12;0,05
1612;D;MARIA ELVIRA/MARÍA ELVIRA;12;0,05
1612;D;MARIA GORETTI/MARÍA GORETTI;12;0,05
1612;D;MARIA LORENA/MARÍA LORENA;12;0,05
1612;D;MARIA MATILDE;12;0,05
1612;D;MARIA RAQUEL/MARÍA RAQUEL;12;0,05
1612;H;MIHAIL;12;0,05
1612;H;MIKHAIL;12;0,05
1612;D;NAILA;12;0,05
1612;D;NAIRA;12;0,05
1612;H;NAOUFAL;12;0,05
1612;D;NAWAL;12;0,05
1612;D;NAYLA;12;0,05
1612;D;NIHAD;12;0,05
1612;D;OUMAÏMA/OUMAIMA;12;0,05
1612;H;PABLO MANUEL;12;0,05
1612;D;RAJAE;12;0,05
1612;D;RENATA;12;0,05
1612;D;RIHAB;12;0,05
1612;H;RYAN;12;0,05
1612;D;SACRAMENTO;12;0,05
1612;D;SAMANTHA;12;0,05
1612;D;SANA;12;0,05
1612;H;SANDRO;12;0,05
1612;D;SINAI;12;0,05
1612;D;SOKHNA;12;0,05
1612;H;STEFANO;12;0,05
1612;D;STELLA MARIS;12;0,05
1612;H;VALENTINO;12;0,05
1612;D;YANET;12;0,05
1612;H;YASIN;12;0,05
1612;D;YOSRA;12;0,05
1612;H;YURY;12;0,05
1689;H;ABDENBI;11;0,04
1689;D;ALLA;11;0,04
1689;H;AMADEU;11;0,04
1689;H;AMADO;11;0,04
1689;D;ANA PILAR;11;0,04
1689;H;ANDY;11;0,04
1689;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,04
1689;H;ÀNGEL MARIA/ÁNGEL MARÍA;11;0,04
1689;H;ANTON MARIA/ANTÓN MARÍA;11;0,04
1689;H;AQUILINO;11;0,04
1689;D;ÀRIA/ARIA;11;0,04
1689;H;ARTEM;11;0,04
1689;D;ATIKA;11;0,04
1689;D;BALBINA;11;0,04
1689;H;BASSIROU;11;0,04
1689;D;BELINDA;11;0,04
1689;D;BERNARDINA;11;0,04
1689;H;CARLOS LUIS;11;0,04
1689;H;CATALIN;11;0,04
1689;D;CATHERINE;11;0,04
1689;D;CHAIMA;11;0,04
1689;D;CORA;11;0,04
1689;D;DAMIANA;11;0,04
1689;D;DIANA MARIA/DIANA MARÍA;11;0,04
1689;H;DIEGO ALEJANDRO;11;0,04
1689;D;DIVINA;11;0,04
1689;H;DMYTRO;11;0,04
1689;D;DOROTEA;11;0,04
1689;D;EDNA;11;0,04
1689;H;EGOR;11;0,04
1689;H;EL MAHDI;11;0,04
1689;H;EL MUSTAPHA;11;0,04
1689;H;FAROUK;11;0,04
1689;D;FELICITAS;11;0,04
1689;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,04
1689;H;FRANCO;11;0,04
1689;D;GEORGETA;11;0,04
1689;D;HADDA;11;0,04
1689;D;HANNAH;11;0,04
1689;D;HASSANA;11;0,04
1689;H;HATIM;11;0,04
1689;D;ILEANA;11;0,04
1689;H;IMANOL;11;0,04
1689;D;INAS;11;0,04
1689;D;INOCÈNCIA/INOCENCIA;11;0,04
1689;D;IOLANDA;11;0,04
1689;D;IONELA;11;0,04
1689;H;ISSA;11;0,04
1689;D;IULIANA;11;0,04
1689;D;IVONNE;11;0,04
1689;H;JAD;11;0,04
1689;D;JANNA;11;0,04
1689;D;JARA;11;0,04
1689;H;JAVIER ALEJANDRO;11;0,04
1689;H;JOAN PERE;11;0,04
1689;D;JOANNA;11;0,04
1689;H;JOSÉ FÉLIX;11;0,04
1689;D;JOVITA;11;0,04
1689;H;JUAN FERNANDO;11;0,04
1689;H;JUAN JAVIER;11;0,04
1689;H;JULIÁN DAVID;11;0,04
1689;H;KADDOUR;11;0,04
1689;D;LARISA;11;0,04
1689;D;LEIA;11;0,04
1689;H;LUIS FELIPE;11;0,04
1689;D;LUZ DIVINA;11;0,04
1689;D;LUZ STELLA;11;0,04
1689;D;MARIA ALÍCIA/MARÍA ALICIA;11;0,04
1689;D;MARIA ANDREA/MARÍA ANDREA;11;0,04
1689;D;MARIA ANGUSTIAS;11;0,04
1689;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;11;0,04
1689;D;MARIA DE LA CRUZ;11;0,04
1689;D;MARÍA FUENSANTA;11;0,04
1689;D;MARIA GEMA/MARÍA GEMA;11;0,04
1689;D;MARIA MARGARITA/MARÍA MARGARITA;11;0,04
1689;D;MARÍA SALUD;11;0,04
1689;D;MARIA SOCORRO;11;0,04
1689;D;MARIAMI;11;0,04
1689;D;MARITZA;11;0,04
1689;D;MARYEM;11;0,04
1689;H;MATÍAS EZEQUIEL;11;0,04
1689;D;MILA;11;0,04
1689;H;MOHAMED ALI/MOHAMED ALÍ;11;0,04
1689;H;MOKHTAR;11;0,04
1689;D;MONIKA;11;0,04
1689;H;NACHO;11;0,04
1689;D;NAJIMA;11;0,04
1689;D;NAZHA;11;0,04
1689;D;NOHA;11;0,04
1689;D;NÚRIA MARIA/NURIA MARÍA;11;0,04
1689;H;OLEGUER;11;0,04
1689;H;PABLO ANTONIO;11;0,04
1689;D;PASCUALA;11;0,04
1689;D;RADIA;11;0,04
1689;H;RAFAEL ANTONIO;11;0,04
1689;H;RAIMON/RAIMÓN;11;0,04
1689;D;ROMAISSAE;11;0,04
1689;D;ROSE;11;0,04
1689;D;RUFINA;11;0,04
1689;D;SAFAA;11;0,04
1689;D;SATURNINA;11;0,04
1689;H;SERGEY;11;0,04
1689;H;SERGIU;11;0,04
1689;H;SILVESTRE;11;0,04
1689;D;SOUMAYA;11;0,04
1689;D;TAMAR;11;0,04
1689;D;TANIT;11;0,04
1689;H;THEO;11;0,04
1689;H;ULISES;11;0,04
1689;H;VICENS;11;0,04
1689;H;VICENTE JOSÉ;11;0,04
1689;H;VICTORIO;11;0,04
1689;D;VIOLETTA;11;0,04
1689;H;XABIER;11;0,04
1689;D;YVONNE;11;0,04
1689;D;ZAKIA;11;0,04
1805;H;ABDELHADI;10;0,04
1805;H;ADRIEL;10;0,04
1805;H;AISSA;10;0,04
1805;H;ALEXANDRO;10;0,04
1805;H;ALEXEI;10;0,04
1805;H;ALIOUNE;10;0,04
1805;H;ANDERSON;10;0,04
1805;H;ÁNGEL ALBERTO;10;0,04
1805;H;ARCADIO;10;0,04
1805;H;ARON/ARÓN;10;0,04
1805;D;ASSUMPCIÓ;10;0,04
1805;H;AZEDDINE;10;0,04
1805;D;BEATRIZ ELENA;10;0,04
1805;D;BETH;10;0,04
1805;D;BLAU;10;0,04
1805;H;BOUSSELHAM;10;0,04
1805;D;CAMÈLIA/CAMELIA;10;0,04
1805;H;CARLOS DANIEL;10;0,04
1805;H;CASIMIRO;10;0,04
1805;D;CHANTAL;10;0,04
1805;D;CHIARA;10;0,04
1805;D;CLARA ISABEL;10;0,04
1805;D;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,04
1805;D;CONXITA;10;0,04
1805;D;CORINA;10;0,04
1805;D;DALILA;10;0,04
1805;H;DAME;10;0,04
1805;D;DENISE;10;0,04
1805;H;DIMITAR;10;0,04
1805;H;DONATO;10;0,04
1805;D;DUNA;10;0,04
1805;D;ECATERINA;10;0,04
1805;D;EIRA;10;0,04
1805;H;EMIL;10;0,04
1805;D;ENYA;10;0,04
1805;H;EUSTAQUIO;10;0,04
1805;D;FADILA;10;0,04
1805;D;FATOUMATA;10;0,04
1805;D;FERMINA;10;0,04
1805;D;FIRDAOUS;10;0,04
1805;H;GEORGI;10;0,04
1805;H;GILBERTO;10;0,04
1805;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;10;0,04
1805;H;GORA;10;0,04
1805;D;GRACE;10;0,04
1805;H;IAGO;10;0,04
1805;D;INSAF;10;0,04
1805;H;ISLAM;10;0,04
1805;D;ITZEL;10;0,04
1805;H;IULIAN;10;0,04
1805;D;JERONIMA;10;0,04
1805;H;JOAN ENRIC;10;0,04
1805;H;JORDI JOSEP;10;0,04
1805;H;JORGE ENRIQUE;10;0,04
1805;H;JOSÉ EDUARDO;10;0,04
1805;H;JOSÉ RICARDO;10;0,04
1805;H;JOSEP MIQUEL;10;0,04
1805;H;JUAN DE LA CRUZ;10;0,04
1805;H;JUAN RAFAEL;10;0,04
1805;H;JULIO ALBERTO;10;0,04
1805;D;KHADY;10;0,04
1805;H;KHALIL;10;0,04
1805;H;KYLIAN;10;0,04
1805;D;LAMIA;10;0,04
1805;D;LARYSA;10;0,04
1805;D;LAYAN;10;0,04
1805;H;LUCIO;10;0,04
1805;H;LUIS ALEJANDRO;10;0,04
1805;H;LUIS ANDRÉS;10;0,04
1805;D;MALENA;10;0,04
1805;D;MAME DIARRA;10;0,04
1805;H;MANUEL ANDRÉS;10;0,04
1805;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;10;0,04
1805;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;10;0,04
1805;D;MARIA AUXILIADORA;10;0,04
1805;D;MARIA ENCARNACIÓ;10;0,04
1805;D;MARIA FÀTIMA/MARÍA FÁTIMA;10;0,04
1805;D;MARIA FLORENCIA;10;0,04
1805;D;MARIA IMMACULADA;10;0,04
1805;D;MARIA RAMONA/MARÍA RAMONA;10;0,04
1805;D;MARIA VERÒNICA/MARÍA VERÓNICA;10;0,04
1805;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,04
1805;D;MARTHA CECILIA;10;0,04
1805;D;MELODI;10;0,04
1805;H;MICHELE;10;0,04
1805;H;MOHAMMED AMINE;10;0,04
1805;D;NÈLIDA/NÉLIDA;10;0,04
1805;D;NISRIN;10;0,04
1805;D;OLHA;10;0,04
1805;D;OLIVA;10;0,04
1805;D;OMAIMA;10;0,04
1805;H;OTHMANE;10;0,04
1805;D;OUAFAE;10;0,04
1805;H;PEDRO FRANCISCO;10;0,04
1805;H;PEP;10;0,04
1805;D;PEPITA;10;0,04
1805;H;PETRU;10;0,04
1805;D;QUITÈRIA/QUITERIA;10;0,04
1805;H;RENÉ;10;0,04
1805;H;RICHARD;10;0,04
1805;D;ROMAISA;10;0,04
1805;H;ROMEO;10;0,04
1805;H;ROQUE/ROQUÉ;10;0,04
1805;D;ROXANA;10;0,04
1805;H;RUFINO;10;0,04
1805;H;SAMBA;10;0,04
1805;D;SANTIAGA;10;0,04
1805;H;SERGHEI;10;0,04
1805;H;SERIGNE;10;0,04
1805;H;SHAHID;10;0,04
1805;D;SOPHIE;10;0,04
1805;H;SOULAIMAN;10;0,04
1805;D;STEPHANIE;10;0,04
1805;D;SUSANA MARÍA;10;0,04
1805;D;SYLVIA;10;0,04
1805;D;TERESA DE JESÚS;10;0,04
1805;D;VASILICA;10;0,04
1805;H;VENTURA;10;0,04
1805;H;VÍCTOR JAVIER;10;0,04
1805;D;VICTORIANA;10;0,04
1805;H;VINCENZO;10;0,04
1805;H;VLADISLAV;10;0,04
1805;H;VLADYSLAV;10;0,04
1805;D;YESICA;10;0,04
1805;H;ZAYD;10;0,04
1805;D;ZHOR;10;0,04
1805;D;ZOUHRA;10;0,04
1932;H;ABDELOUAHAB;9;0,03
1932;H;ABDELOUAHED;9;0,03
1932;H;ADAMA;9;0,03
1932;D;ADRIANA MARIA/ADRIANA MARÍA;9;0,03
1932;D;AIXA;9;0,03
1932;D;ALBERTA;9;0,03
1932;H;ALEXEY;9;0,03
1932;H;AMBROSIO;9;0,03
1932;D;ANA BEATRIZ;9;0,03
1932;H;ANDONI;9;0,03
1932;H;ANTOLÍN;9;0,03
1932;H;ANTONIO RAMÓN;9;0,03
1932;D;ANUNCIACION;9;0,03
1932;D;AOUATIF;9;0,03
1932;H;ARSENIO;9;0,03
1932;H;ARTHUR;9;0,03
1932;D;ARWA;9;0,03
1932;H;ASAD;9;0,03
1932;D;ÀSIA;9;0,03
1932;D;ASSUMPTA;9;0,03
1932;D;ATENEA;9;0,03
1932;H;AUGUST;9;0,03
1932;D;BADIA;9;0,03
1932;H;BENET;9;0,03
1932;D;BLASA;9;0,03
1932;D;BOCHRA;9;0,03
1932;H;BRU;9;0,03
1932;D;BTISSAM;9;0,03
1932;H;BUENAVENTURA;9;0,03
1932;D;CARMELA;9;0,03
1932;H;CEFERINO;9;0,03
1932;D;CHAIMAA;9;0,03
1932;H;CHEIKH TIDIANE;9;0,03
1932;H;CONRAD;9;0,03
1932;D;CONSOL;9;0,03
1932;H;CRISTHIAN;9;0,03
1932;H;CRISTIÁN ANDRÉS;9;0,03
1932;H;DANIEL ALEJANDRO;9;0,03
1932;H;DEMETRIO;9;0,03
1932;H;DIMAS;9;0,03
1932;H;DJIBRIL;9;0,03
1932;D;DORA;9;0,03
1932;H;DORIAN;9;0,03
1932;D;ELEONORA;9;0,03
1932;H;EMANUEL;9;0,03
1932;D;EMILIANA;9;0,03
1932;H;ENRIQUE MANUEL;9;0,03
1932;H;EVGENY;9;0,03
1932;D;FADWA;9;0,03
1932;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,03
1932;H;FELIU;9;0,03
1932;D;FIRDAWS;9;0,03
1932;H;FRANCIS;9;0,03
1932;H;GABINO;9;0,03
1932;D;GAL LA;9;0,03
1932;D;GIOVANNA;9;0,03
1932;D;GUMERSINDA;9;0,03
1932;H;HÈCTOR FABIO/HÉCTOR FABIO;9;0,03
1932;H;HÈCTOR MANUEL/HÉCTOR MANUEL;9;0,03
1932;D;HELEN;9;0,03
1932;H;HERNANDO;9;0,03
1932;H;HIGINIO;9;0,03
1932;H;IBRA;9;0,03
1932;H;IHOR;9;0,03
1932;D;INASS;9;0,03
1932;D;INDIRA;9;0,03
1932;D;ISLAM;9;0,03
1932;H;IU/ÏU;9;0,03
1932;H;JACINT;9;0,03
1932;D;JASMINA;9;0,03
1932;D;JEMAA;9;0,03
1932;H;JERONI;9;0,03
1932;D;JIMENA;9;0,03
1932;H;JOAN PAU;9;0,03
1932;D;JOANA MARIA/JOANA MARÍA;9;0,03
1932;H;JORDI JOAN;9;0,03
1932;H;JORGE ALEJANDRO;9;0,03
1932;H;JORGE DANIEL;9;0,03
1932;H;JOSÉ ALFONSO;9;0,03
1932;H;JOSÉ DOMINGO;9;0,03
1932;H;JOSÉ JULIO;9;0,03
1932;H;JOSÉ PABLO;9;0,03
1932;H;JUAN ALEJANDRO;9;0,03
1932;H;JUAN SALVADOR;9;0,03
1932;D;JULITA;9;0,03
1932;D;KELLY;9;0,03
1932;H;KENAI;9;0,03
1932;D;KIRA;9;0,03
1932;D;KSENIA;9;0,03
1932;D;LENA;9;0,03
1932;H;LEVAN;9;0,03
1932;D;LOBNA;9;0,03
1932;D;LORETO;9;0,03
1932;D;LOUIZA;9;0,03
1932;H;LUCCA;9;0,03
1932;D;LUCRECIA;9;0,03
1932;H;LUIS ALFREDO;9;0,03
1932;H;LUIS JESÚS;9;0,03
1932;D;LUZ;9;0,03
1932;H;MACIÀ;9;0,03
1932;H;MAKSIM;9;0,03
1932;H;MANUEL MARIA/MANUEL MARÍA;9;0,03
1932;H;MARCEL·LÍ;9;0,03
1932;D;MARIA ADORACION/MARÍA ADORACIÓN;9;0,03
1932;D;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,03
1932;D;MARIA AZUCENA/MARÍA AZUCENA;9;0,03
1932;D;MARIA BEATRIZ/MARÍA BEATRIZ;9;0,03
1932;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,03
1932;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,03
1932;D;MARIA JOSEP;9;0,03
1932;D;MARIA LEONOR/MARÍA LEONOR;9;0,03
1932;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;9;0,03
1932;D;MARIA PALOMA/MARÍA PALOMA;9;0,03
1932;D;MARIA REMEI;9;0,03
1932;D;MARIA SAGRARIO;9;0,03
1932;D;MARÍA VALLE;9;0,03
1932;D;MARIA VANESSA/MARÍA VANESSA;9;0,03
1932;D;MARIAN;9;0,03
1932;D;MARIELA;9;0,03
1932;D;MARTHA LUCIA;9;0,03
1932;D;MARYNA;9;0,03
1932;H;MAURICI;9;0,03
1932;D;MEGAN;9;0,03
1932;H;MEHDI;9;0,03
1932;D;MERYAM;9;0,03
1932;H;MILAN/MILÁN;9;0,03
1932;H;MIMOUNE;9;0,03
1932;H;MOHAMAD;9;0,03
1932;D;MÒNICA MARIA/MÓNICA MARÍA;9;0,03
1932;H;MOUHAMADOU;9;0,03
1932;D;NAJIA;9;0,03
1932;D;NAROA;9;0,03
1932;D;NATÀLIA MARIA/NATALIA MARÍA;9;0,03
1932;D;NATALIIA;9;0,03
1932;H;NATANAEL;9;0,03
1932;D;NDEYE;9;0,03
1932;H;NEIL;9;0,03
1932;H;NELSON;9;0,03
1932;H;NEMESIO;9;0,03
1932;D;NORAH;9;0,03
1932;H;NOUREDDIN;9;0,03
1932;H;ÒSCAR JAVIER/ÓSCAR JAVIER;9;0,03
1932;H;OT;9;0,03
1932;D;OUAFA;9;0,03
1932;D;OUAFAA;9;0,03
1932;H;OUSSEYNOU;9;0,03
1932;H;PABLO JAVIER;9;0,03
1932;H;PAPA;9;0,03
1932;D;PATRÍCIA ISABEL/PATRICIA ISABEL;9;0,03
1932;D;PAZ;9;0,03
1932;D;POLINA;9;0,03
1932;D;RABAB;9;0,03
1932;D;RIHAM;9;0,03
1932;H;RIYAD;9;0,03
1932;H;RIZWAN;9;0,03
1932;H;ROI;9;0,03
1932;D;ROMINA;9;0,03
1932;D;ROSA ELENA;9;0,03
1932;D;ROSA MARY;9;0,03
1932;H;SAFWAN;9;0,03
1932;H;SALAH;9;0,03
1932;H;SALAH EDDINE;9;0,03
1932;H;SALMAN;9;0,03
1932;D;SALWA;9;0,03
1932;D;SERENA;9;0,03
1932;H;SERGEI;9;0,03
1932;D;SOL;9;0,03
1932;H;STANISLAV;9;0,03
1932;H;STEVEN;9;0,03
1932;D;TATYANA;9;0,03
1932;H;TEÓFILO;9;0,03
1932;H;THIERNO;9;0,03
1932;H;UMAR;9;0,03
1932;H;UNAX;9;0,03
1932;D;VALERIANA;9;0,03
1932;H;VALERIU;9;0,03
