﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2555,W,CLARA MARIA/CLARA MARÍA,6,0.02
2555,W,CLAUDIA LORENA,6,0.02
2555,W,CLAUDINA,6,0.02
2555,W,CONSTANTA,6,0.02
2555,W,CONSTANTINA,6,0.02
2555,W,CORAIMA,6,0.02
2555,W,COVADONGA,6,0.02
2555,W,DAISY,6,0.02
2555,W,DAKOTA,6,0.02
2555,W,DAYANNA,6,0.02
2555,W,DENISSE,6,0.02
2555,W,DOINA,6,0.02
2555,W,DONIA,6,0.02
2555,W,DORIS,6,0.02
2555,W,ELENE,6,0.02
2555,W,ELISA MARIA/ELISA MARÍA,6,0.02
2555,W,ESPERANÇA,6,0.02
2555,W,ESTEFANY,6,0.02
2555,W,FEDERICA,6,0.02
2555,W,GANNA,6,0.02
2555,W,GARA,6,0.02
2555,W,GHITA,6,0.02
2555,W,HADHOUM,6,0.02
2555,W,HALYNA,6,0.02
2555,W,HANAA,6,0.02
2555,W,HASNAA,6,0.02
2555,W,HASSNA,6,0.02
2555,W,HÈLIA/HELIA,6,0.02
2555,W,HLIMA,6,0.02
2555,W,ICÍAR/ICIAR,6,0.02
2555,W,IKHLASS,6,0.02
2555,W,INGA,6,0.02
2555,W,INMACULADA CONCEPCIÓ,6,0.02
2555,W,ISAURA,6,0.02
2555,W,ISOLINA,6,0.02
2555,W,IZASKUN,6,0.02
2555,W,JANETH,6,0.02
2555,W,JANIRE,6,0.02
2555,W,JAZMÍN,6,0.02
2555,W,JELENA,6,0.02
2555,W,JENNYFER,6,0.02
2555,W,JOHANNA,6,0.02
2555,W,JOYCE,6,0.02
2555,W,KAOUTHAR,6,0.02
2555,W,KATERINE,6,0.02
2555,W,KATSIARYNA,6,0.02
2555,W,KAWTHAR,6,0.02
2555,W,KELLY JOHANA,6,0.02
2555,W,KÈNIA/KENIA,6,0.02
2555,W,KENZA,6,0.02
2555,W,KHOULOUD,6,0.02
2555,W,LEIDY JOHANA,6,0.02
2555,W,LEOCADIA,6,0.02
2555,W,LEONARDA,6,0.02
2555,W,LÍBIA/LIBIA,6,0.02
2555,W,LILIAN,6,0.02
2555,W,LILIYA,6,0.02
2555,W,LOREDANA,6,0.02
2555,W,LORENA MARIA/LORENA MARÍA,6,0.02
2555,W,MACARIA,6,0.02
2555,W,MADALINA,6,0.02
2555,W,MAGALÍ,6,0.02
2555,W,MAIALEN,6,0.02
2555,W,MAISSA,6,0.02
2555,W,MARCELA ALEJANDRA,6,0.02
2555,W,MARIA ALMUDENA/MARÍA ALMUDENA,6,0.02
2555,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.02
2555,W,MARIA ASSUMPTA,6,0.02
2555,W,MARIA CAMINO,6,0.02
2555,W,MARIA CANDELA/MARÍA CANDELA,6,0.02
2555,W,MARIA DEL CASTILLO/MARÍA DEL CASTILLO,6,0.02
2555,W,MARIA DEL SOCORRO,6,0.02
2555,W,MARIA ELOÍSA/MARÍA ELOÏSA,6,0.02
2555,W,MARIA FLOR,6,0.02
2555,W,MARIA IRENE/MARÍA IRENE,6,0.02
2555,W,MARÍA JOAQUINA,6,0.02
2555,W,MARIA MÒNICA/MARÍA MÓNICA,6,0.02
2555,W,MARIA NOÈLIA/MARÍA NOELIA,6,0.02
2555,W,MARIA VANESA,6,0.02
2555,W,MARIA VIRTUDES,6,0.02
2555,W,MARIA ZORAIDA,6,0.02
2555,W,MARIANELA,6,0.02
2555,W,MARIE,6,0.02
2555,W,MARINE,6,0.02
2555,W,MARINELA,6,0.02
2555,W,MARLENY,6,0.02
2555,W,MARY CRUZ,6,0.02
2555,W,MATILDA,6,0.02
2555,W,MONA,6,0.02
2555,W,NADEJDA,6,0.02
2555,W,NAJLAE,6,0.02
2555,W,NANA,6,0.02
2555,W,NATALIA SOLEDAD,6,0.02
2555,W,NEILA,6,0.02
2555,W,NEREIDA,6,0.02
2555,W,NIRA,6,0.02
2555,W,NOUHAILA,6,0.02
2555,W,NUBIA,6,0.02
2555,W,OMAIRA,6,0.02
2555,W,PASTORA,6,0.02
2555,W,RAJAA,6,0.02
2555,W,RAQUEL MARIA/RAQUEL MARÍA,6,0.02
2555,W,RENATE,6,0.02
2555,W,ROGELIA,6,0.02
2555,W,ROMAISSA,6,0.02
2555,W,ROSA BLANCA,6,0.02
2555,W,RUBIELA,6,0.02
2555,W,SAMAH,6,0.02
2555,W,SAMAY,6,0.02
2555,W,SAMYA,6,0.02
2555,W,SARA ISABEL,6,0.02
2555,W,SIERRA,6,0.02
2555,W,SIRIN,6,0.02
2555,W,SOFIIA,6,0.02
2555,W,SOHAYLA,6,0.02
2555,W,SOMAYA,6,0.02
2555,W,STELLA,6,0.02
2555,W,TATSIANA,6,0.02
2555,W,TEONA,6,0.02
2555,W,VALLE,6,0.02
2555,W,VERÒNICA MARIA/VERÓNICA MARÍA,6,0.02
2555,W,VICTORINA,6,0.02
2555,W,VIKTORIA,6,0.02
2555,W,WEI,6,0.02
2555,W,WISAL,6,0.02
2555,W,YAMILA,6,0.02
2555,W,YASSMIN,6,0.02
2555,W,YASSMINE,6,0.02
2555,W,YING,6,0.02
2555,W,YUMARA,6,0.02
2555,W,ZAHIA,6,0.02
2555,W,ZAYNAB,6,0.02
2555,W,ZHANNA,6,0.02
2887,W,AGRIPINA,5,0.02
2887,W,AINOHA,5,0.02
2887,W,AITZIBER,5,0.02
2887,W,ALAA,5,0.02
2887,W,ALISON,5,0.02
2887,W,ALTAGRACIA,5,0.02
2887,W,AMANDEEP,5,0.02
2887,W,AMBROSIA,5,0.02
2887,W,ANA CECILIA,5,0.02
2887,W,ANA GABRIELA,5,0.02
2887,W,ANA JESUS,5,0.02
2887,W,ANA KARINA,5,0.02
2887,W,ANA LUZ,5,0.02
2887,W,ANA MERCEDES,5,0.02
2887,W,ANA MILENA,5,0.02
2887,W,ANA PAOLA,5,0.02
2887,W,ANA VANESSA,5,0.02
2887,W,ANALIA/ANALÍA,5,0.02
2887,W,ANAMARIA,5,0.02
2887,W,ANASTASIYA,5,0.02
2887,W,ANDREA FABIANA,5,0.02
2887,W,ANGELINES,5,0.02
2887,W,ANGELITA,5,0.02
2887,W,ANNAIS/ANNAÏS,5,0.02
2887,W,ANTONIETA,5,0.02
2887,W,ARIADNE,5,0.02
2887,W,ARIANE,5,0.02
2887,W,ASSIYA,5,0.02
2887,W,ATHENEA,5,0.02
2887,W,AYLIN,5,0.02
2887,W,BAHIJA,5,0.02
2887,W,BEATRICE,5,0.02
2887,W,BINETA,5,0.02
2887,W,BOUTAINA,5,0.02
2887,W,BRIANA,5,0.02
2887,W,CAMILA ALEJANDRA,5,0.02
2887,W,CARLA ALEJANDRA,5,0.02
2887,W,CARLOTTA,5,0.02
2887,W,CARMEN GLÒRIA/CARMEN GLORIA,5,0.02
2887,W,CARMEN ISABEL,5,0.02
2887,W,CAROLE,5,0.02
2887,W,CATALEYA,5,0.02
2887,W,CHADIA,5,0.02
2887,W,CHARLOTTE,5,0.02
2887,W,CHENOA,5,0.02
2887,W,CLAIRE,5,0.02
2887,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,5,0.02
2887,W,CLAUDIA MILENA,5,0.02
2887,W,CONSTANZA,5,0.02
2887,W,CRISTIANA,5,0.02
2887,W,DAIRA,5,0.02
2887,W,DANIELE,5,0.02
2887,W,DANNA,5,0.02
2887,W,DARA,5,0.02
2887,W,DENISA,5,0.02
2887,W,DIOR,5,0.02
2887,W,DOLORES MARIA/DOLORES MARÍA,5,0.02
2887,W,DOMINICA,5,0.02
2887,W,DRISSIA,5,0.02
2887,W,EDELMIRA,5,0.02
2887,W,EILA,5,0.02
2887,W,EKATERINE,5,0.02
2887,W,EL GHALIA,5,0.02
2887,W,ELAINE,5,0.02
2887,W,ELISABETA,5,0.02
2887,W,ELLA,5,0.02
2887,W,ELLEN,5,0.02
2887,W,ELOINA,5,0.02
2887,W,ESTHER MARIA/ESTHER MARÍA,5,0.02
2887,W,ETHEL,5,0.02
2887,W,ETNA,5,0.02
2887,W,EVGENIYA,5,0.02
2887,W,FAHIMA,5,0.02
2887,W,FAMA,5,0.02
2887,W,FÀTIMA MARIA/FÁTIMA MARÍA,5,0.02
2887,W,FATTOUCH,5,0.02
2887,W,FATTOUMA,5,0.02
2887,W,FAYZA,5,0.02
2887,W,FIORELLA,5,0.02
2887,W,FLORICA,5,0.02
2887,W,FLORINDA,5,0.02
2887,W,FRANCISCA DE PAULA,5,0.02
2887,W,FRIDA,5,0.02
2887,W,GAL·LA,5,0.02
2887,W,GURLEEN,5,0.02
2887,W,HAWA,5,0.02
2887,W,HERMENEGILDA,5,0.02
2887,W,HIPOLITA,5,0.02
2887,W,IANA,5,0.02
2887,W,IHSAN,5,0.02
2887,W,IHSSAN,5,0.02
2887,W,INA,5,0.02
2887,W,INMA,5,0.02
2887,W,IONA,5,0.02
2887,W,IONE,5,0.02
2887,W,IRAIDA,5,0.02
2887,W,IRENE MARIA/IRENE MARÍA,5,0.02
2887,W,ISHA,5,0.02
2887,W,IZABELA,5,0.02
2887,W,JASMIN,5,0.02
2887,W,JÈSSICA MARIA/JESSICA MARÍA,5,0.02
2887,W,JÈSSICA PAOLA/JÉSSICA PAOLA,5,0.02
2887,W,JIHAN,5,0.02
2887,W,JING,5,0.02
2887,W,JOAQUIMA,5,0.02
2887,W,JOCELYN,5,0.02
2887,W,JOSIANE,5,0.02
2887,W,JULIETTE,5,0.02
2887,W,KADIATOU,5,0.02
2887,W,KATERINA,5,0.02
2887,W,KEILA,5,0.02
2887,W,KSENIIA,5,0.02
2887,W,LARISSA,5,0.02
2887,W,LAURA ANDREA,5,0.02
2887,W,LAURA ISABEL,5,0.02
2887,W,LAURA SOFIA/LAURA SOFÍA,5,0.02
2887,W,LEANDRA,5,0.02
2887,W,LEONCIA,5,0.02
2887,W,LÍGIA/LIGIA,5,0.02
2887,W,LILA,5,0.02
2887,W,LIS,5,0.02
2887,W,LISBET,5,0.02
2887,W,LUCRETIA,5,0.02
2887,W,LUMINITA,5,0.02
2887,W,LUZ ELENA,5,0.02
2887,W,LYUBOV,5,0.02
2887,W,MAGALY,5,0.02
2887,W,MAITANE,5,0.02
2887,W,MARGOT,5,0.02
2887,W,MARIA ADELAIDA,5,0.02
2887,W,MARIA AMOR,5,0.02
2887,W,MARIA ANA/MARÍA ANA,5,0.02
2887,W,MARIA DE LA CABEZA,5,0.02
2887,W,MARIA DE LAS NI,5,0.02
2887,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.02
2887,W,MARÍA DEL SEÑOR,5,0.02
2887,W,MARIA FELICIA,5,0.02
2887,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,5,0.02
2887,W,MARIA JESSICA,5,0.02
2887,W,MARIA MARAVILLAS,5,0.02
2887,W,MARIA NATÀLIA/MARÍA NATALIA,5,0.02
2887,W,MARIA PIA/MARÍA PÍA,5,0.02
2887,W,MARIA PRADO,5,0.02
2887,W,MARIA RITA/MARÍA RITA,5,0.02
2887,W,MARIA SANDRA/MARÍA SANDRA,5,0.02
2887,W,MARIA SÍLVIA/MARÍA SILVIA,5,0.02
2887,W,MARÍA VISITACIÓN,5,0.02
2887,W,MARICELA,5,0.02
2887,W,MARILENA,5,0.02
2887,W,MARIOARA,5,0.02
2887,W,MARIYAM,5,0.02
2887,W,MARTHA ISABEL,5,0.02
2887,W,MARTINE,5,0.02
2887,W,MAXIMINA,5,0.02
2887,W,MAYARA,5,0.02
2887,W,MAYSSA,5,0.02
2887,W,MELINA,5,0.02
2887,W,MERIAM,5,0.02
2887,W,MIRELLA,5,0.02
2887,W,MIREN,5,0.02
2887,W,MURIEL,5,0.02
2887,W,NADEZHDA,5,0.02
2887,W,NARCISA,5,0.02
2887,W,NATALIA ANDREA/NATÀLIA ANDREA,5,0.02
2887,W,NATALLIA,5,0.02
2887,W,NATASHA,5,0.02
2887,W,NATI,5,0.02
2887,W,NATIA,5,0.02
2887,W,NICOL,5,0.02
2887,W,NIHAL,5,0.02
2887,W,NOHEMI,5,0.02
2887,W,NOUZHA,5,0.02
2887,W,NURI,5,0.02
2887,W,OLATZ,5,0.02
2887,W,OLESIA,5,0.02
2887,W,OLGA CECILIA,5,0.02
2887,W,OLGA PATRICIA,5,0.02
2887,W,OTÍLIA/OTILIA,5,0.02
2887,W,OUMOU,5,0.02
2887,W,PATRÍCIA MARIA/PATRICIA MARÍA,5,0.02
2887,W,PATRICIA NOEMI,5,0.02
2887,W,PILAR MARIA/PILAR MARÍA,5,0.02
2887,W,PINEDA,5,0.02
2887,W,PURA,5,0.02
2887,W,RAMANDEEP,5,0.02
2887,W,RAYHANA,5,0.02
2887,W,RESURRECCION,5,0.02
2887,W,RODAINA,5,0.02
2887,W,ROEYA,5,0.02
2887,W,ROMAYSAE,5,0.02
2887,W,ROSA MARINA,5,0.02
2887,W,ROSALINA,5,0.02
2887,W,ROSANGELA,5,0.02
2887,W,ROSARIO MARIA/ROSARIO MARÍA,5,0.02
2887,W,ROSITA,5,0.02
2887,W,ROSÓ,5,0.02
2887,W,SAJA,5,0.02
2887,W,SANDRA BEATRIZ,5,0.02
2887,W,SANDRA LILIANA,5,0.02
2887,W,SANTA,5,0.02
2887,W,SEGUNDA,5,0.02
2887,W,SELMA,5,0.02
2887,W,SEVERINA,5,0.02
2887,W,SHEILA MARIA/SHEILA MARÍA,5,0.02
2887,W,SHIRLEY,5,0.02
2887,W,SIHAME,5,0.02
2887,W,SOAD,5,0.02
2887,W,SOFIA MARIA/SOFÍA MARÍA,5,0.02
2887,W,SOUNDOUS,5,0.02
2887,W,STEFANY,5,0.02
2887,W,SUSAGNA,5,0.02
2887,W,SUSAN,5,0.02
2887,W,TANYA,5,0.02
2887,W,TLAITMAS,5,0.02
2887,W,TOUDA,5,0.02
2887,W,UXUE,5,0.02
2887,W,VALENTYNA,5,0.02
2887,W,VANESA MARIA/VANESA MARÍA,5,0.02
2887,W,VIRA,5,0.02
2887,W,WENDY,5,0.02
2887,W,XINYI,5,0.02
2887,W,ZHOUR,5,0.02
2887,W,ZLATA,5,0.02
2887,W,ZULEMA,5,0.02
2887,W,ZUZANA,5,0.02
3346,W,ADRIANA CAROLINA,4,0.02
3346,W,AFNAN,4,0.02
3346,W,AHINOA,4,0.02
3346,W,AINET,4,0.02
3346,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.02
3346,W,ALÈXIA MARIA/ALEXIA MARÍA,4,0.02
3346,W,ALINE,4,0.02
3346,W,ALIONA,4,0.02
3346,W,ALMAS,4,0.02
3346,W,AMBAR/ÁMBAR,4,0.02
3346,W,AMNA,4,0.02
3346,W,ANA JOSE,4,0.02
3346,W,ANA JÚLIA/ANA JULIA,4,0.02
3346,W,ANA RUTH,4,0.02
3346,W,ANA VANESA,4,0.02
3346,W,ANDREA VERÒNICA/ANDREA VERÓNICA,4,0.02
3346,W,ANDREEA ELENA,4,0.02
3346,W,ANDREEA MIHAELA,4,0.02
3346,W,ANGIE LORENA,4,0.02
3346,W,ANNABEL,4,0.02
3346,W,ANNETTE,4,0.02
3346,W,ANTA,4,0.02
3346,W,ANZHELIKA,4,0.02
3346,W,AQUILINA,4,0.02
3346,W,ARAME,4,0.02
3346,W,ARIANNE,4,0.02
3346,W,ARIJ,4,0.02
3346,W,ARLETTE,4,0.02
3346,W,ASCENCION,4,0.02
3346,W,ASHA,4,0.02
3346,W,ASTOU,4,0.02
3346,W,AURA MARIA/AURA MARÍA,4,0.02
3346,W,AVRIL,4,0.02
3346,W,BALJIT,4,0.02
3346,W,BEATRIU,4,0.02
3346,W,BIANCA DANIELA,4,0.02
3346,W,BIBIANA MARIA,4,0.02
3346,W,BRÀULIA/BRAULIA,4,0.02
3346,W,BRIGITTE,4,0.02
3346,W,BUSHRA,4,0.02
3346,W,CARLA PATRÍCIA/CARLA PATRICIA,4,0.02
3346,W,CARMEN MONTSERRAT,4,0.02
3346,W,CAROLA,4,0.02
3346,W,CAROLINA ANDREA,4,0.02
3346,W,CATALINA MARIA/CATALINA MARÍA,4,0.02
3346,W,CELEDONIA,4,0.02
3346,W,CHAMA,4,0.02
3346,W,CHELSEA,4,0.02
3346,W,CHRISTINE,4,0.02
3346,W,CIARA,4,0.02
3346,W,CÍNTIA/CINTIA,4,0.02
3346,W,CLÀUDIA ELISABET/CLAUDIA ELISABET,4,0.02
3346,W,CLEMENCIA,4,0.02
3346,W,CONSTANCIA,4,0.02
3346,W,COUMBA,4,0.02
3346,W,CUSTÒDIA/CUSTODIA,4,0.02
3346,W,DAENERYS,4,0.02
3346,W,DANIELA MARIA/DANIELA MARÍA,4,0.02
3346,W,DANIELLE,4,0.02
3346,W,DARYA,4,0.02
3346,W,DEMETRIA,4,0.02
3346,W,DIANA BEATRIZ,4,0.02
3346,W,DIANA CRISTINA,4,0.02
3346,W,DIANA MILENA,4,0.02
3346,W,DIKRA,4,0.02
3346,W,DONYA,4,0.02
3346,W,DORINDA,4,0.02
3346,W,DULCE NOMBRE,4,0.02
3346,W,EIRE,4,0.02
3346,W,EL BATOUL,4,0.02
3346,W,ELEUTERIA,4,0.02
3346,W,ELISE,4,0.02
3346,W,ELODIE,4,0.02
3346,W,ENCARNACION MARIA,4,0.02
3346,W,ESRAA,4,0.02
3346,W,ESTEL LA,4,0.02
3346,W,EUFEMIA,4,0.02
3346,W,EVA GLORIA,4,0.02
3346,W,EXPECTACION,4,0.02
3346,W,EZ ZAHRA,4,0.02
3346,W,FAOUZIA,4,0.02
3346,W,FÀTIMA AZAHRA/FÁTIMA AZAHRA,4,0.02
3346,W,FATIMA EZZAHRAE,4,0.02
3346,W,FATIN,4,0.02
3346,W,FATY,4,0.02
3346,W,FE,4,0.02
3346,W,FELICITAT,4,0.02
3346,W,FETTOUM,4,0.02
3346,W,FREYA,4,0.02
3346,W,FULGENCIA,4,0.02
3346,W,GABRIELLA,4,0.02
3346,W,GAIA,4,0.02
3346,W,GEANINA,4,0.02
3346,W,GEMMA MARIA/GEMMA MARÍA,4,0.02
3346,W,GÈNESIS/GÉNESIS,4,0.02
3346,W,GERALDINE,4,0.02
3346,W,GIANNA,4,0.02
3346,W,GISEL,4,0.02
3346,W,GISELE,4,0.02
3346,W,GLORIA AMPARO,4,0.02
3346,W,GORETTI,4,0.02
3346,W,GRÀCIA MARIA/GRACIA MARÍA,4,0.02
3346,W,HAIYAN,4,0.02
3346,W,HALINA,4,0.02
3346,W,HELENA MARIA/HELENA MARÍA,4,0.02
3346,W,HONG,4,0.02
3346,W,HOYAM,4,0.02
3346,W,IARA,4,0.02
3346,W,IBTISSAME,4,0.02
3346,W,IHSANE,4,0.02
3346,W,IHSSANE,4,0.02
3346,W,IKRAME,4,0.02
3346,W,ILARIA,4,0.02
3346,W,ILDA,4,0.02
3346,W,ILÈNIA/ILENIA,4,0.02
3346,W,ITTO,4,0.02
3346,W,JACOBA,4,0.02
3346,W,JALILA,4,0.02
3346,W,JANAINA,4,0.02
3346,W,JAQUELINE,4,0.02
3346,W,JASMINE,4,0.02
3346,W,JEKATERINA,4,0.02
3346,W,JIHAD,4,0.02
3346,W,JIHANE,4,0.02
3346,W,JOSEFA ISABEL,4,0.02
3346,W,JUDY,4,0.02
3346,W,JULIE,4,0.02
3346,W,JUNY,4,0.02
3346,W,KAMAR,4,0.02
3346,W,KAMILA,4,0.02
3346,W,KANCHAN,4,0.02
3346,W,KARIN,4,0.02
3346,W,KARINE,4,0.02
3346,W,KATYA,4,0.02
3346,W,KHADRA,4,0.02
3346,W,KIMBERLY,4,0.02
3346,W,LAAZIZA,4,0.02
3346,W,LALA,4,0.02
3346,W,LAMYAA,4,0.02
3346,W,LAURA CAMILA,4,0.02
3346,W,LAURA CRISTINA,4,0.02
3346,W,LAURA GABRIELA,4,0.02
3346,W,LEIDY LAURA,4,0.02
3346,W,LEONTINA,4,0.02
3346,W,LIBRADA,4,0.02
3346,W,LIDIYA,4,0.02
3346,W,LILIANA MABEL,4,0.02
3346,W,LIN,4,0.02
3346,W,LISANDRA,4,0.02
3346,W,LLUM,4,0.02
3346,W,LOLITA,4,0.02
3346,W,LORENA PAOLA,4,0.02
3346,W,LORETA,4,0.02
3346,W,LUCERO,4,0.02
3346,W,LUIZA,4,0.02
3346,W,LUJAIN,4,0.02
3346,W,LYA,4,0.02
3346,W,MACRINA,4,0.02
3346,W,MADIHA,4,0.02
3346,W,MAGINA,4,0.02
3346,W,MAIDER,4,0.02
3346,W,MAMA,4,0.02
3346,W,MANANA,4,0.02
3346,W,MANDEEP,4,0.02
3346,W,MANNANA,4,0.02
3346,W,MÀRCIA/MARCIA,4,0.02
3346,W,MARCIANA,4,0.02
3346,W,MARGARETA,4,0.02
3346,W,MARGARITA ISABEL,4,0.02
3346,W,MARIA AMAYA,4,0.02
3346,W,MARIA ANNA,4,0.02
3346,W,MARIA CANDELARIA/MARÍA CANDELARIA,4,0.02
3346,W,MARIA CONSOL,4,0.02
3346,W,MARIA CORAL/MARÍA CORAL,4,0.02
3346,W,MARIA DE LOS DO,4,0.02
3346,W,MARÍA DEL AMOR,4,0.02
3346,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,4,0.02
3346,W,MARIA ELIA,4,0.02
3346,W,MARIA EMMA,4,0.02
3346,W,MARIA EMPAR,4,0.02
3346,W,MARIA ENCINA,4,0.02
3346,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,4,0.02
3346,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.02
3346,W,MARIA ESTELA/MARÍA ESTELA,4,0.02
3346,W,MARIA FABIOLA,4,0.02
3346,W,MARIA FELICIDAD/MARÍA FELICIDAD,4,0.02
3346,W,MARIA FELIX,4,0.02
3346,W,MARIA ILUMINADA,4,0.02
3346,W,MARÍA LLANOS,4,0.02
3346,W,MARIA MONTAÑA,4,0.02
3346,W,MARIA NARCISA,4,0.02
3346,W,MARIA OTILIA,4,0.02
3346,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.02
3346,W,MARIA PAULINA/MARÍA PAULINA,4,0.02
3346,W,MARIA PEÑA,4,0.02
3346,W,MARIA PETRA/MARÍA PETRA,4,0.02
3346,W,MARIA PUY,4,0.02
3346,W,MARIA REGINA/MARÍA REGINA,4,0.02
3346,W,MARICICA,4,0.02
3346,W,MARIEME,4,0.02
3346,W,MARTA CECILIA,4,0.02
3346,W,MARTA LUISA,4,0.02
3346,W,MARTA SUSANA,4,0.02
3346,W,MARTHA LILIANA,4,0.02
3346,W,MARY CARMEN,4,0.02
3346,W,MAURA,4,0.02
3346,W,MAYRA,4,0.02
3346,W,MBARKA,4,0.02
3346,W,MELBA,4,0.02
3346,W,MELINDA,4,0.02
3346,W,MIOARA,4,0.02
3346,W,MIREN EDURNE,4,0.02
3346,W,MÍRIAM ISABEL,4,0.02
3346,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,4,0.02
3346,W,MONICA PATRICIA,4,0.02
3346,W,MONTSANT,4,0.02
3346,W,MOUNA,4,0.02
3346,W,MZIA,4,0.02
3346,W,NADIYA,4,0.02
3346,W,NADYA,4,0.02
3346,W,NAHID,4,0.02
3346,W,NAIDA,4,0.02
3346,W,NAJLA,4,0.02
3346,W,NAJLAA,4,0.02
3346,W,NARIMAN,4,0.02
3346,W,NASSIMA,4,0.02
3346,W,NATACHA,4,0.02
3346,W,NATALIE,4,0.02
3346,W,NATALIJA,4,0.02
3346,W,NAYMA,4,0.02
3346,W,NAZIA,4,0.02
3346,W,NDEYE ANTA,4,0.02
3346,W,NERMIN,4,0.02
3346,W,NIKOL,4,0.02
3346,W,NOÈLIA MARIA/NOELIA MARÍA,4,0.02
3346,W,NOHAILA,4,0.02
3346,W,NOUHA,4,0.02
3346,W,OFÈLIA/OFELIA,4,0.02
3346,W,OIHANE,4,0.02
3346,W,OLEKSANDRA,4,0.02
3346,W,OMAYRA,4,0.02
3346,W,OUAHIBA,4,0.02
3346,W,OUIAM,4,0.02
3346,W,OUMY,4,0.02
3346,W,PATRICIA MONICA,4,0.02
3346,W,RABIAA,4,0.02
3346,W,RACHA,4,0.02
3346,W,RHIMOU,4,0.02
3346,W,RIMA,4,0.02
3346,W,ROCÍO DEL PILAR,4,0.02
3346,W,RODAYNA,4,0.02
3346,W,ROMANA,4,0.02
3346,W,ROMAYSA,4,0.02
3346,W,ROSA ANGELICA,4,0.02
3346,W,ROSA CARMEN,4,0.02
3346,W,ROSA ELVIRA,4,0.02
3346,W,ROSA MARGARITA,4,0.02
3346,W,ROSEMARY,4,0.02
3346,W,ROSINA,4,0.02
3346,W,RUKHSANA,4,0.02
3346,W,SABA,4,0.02
3346,W,SABINE,4,0.02
3346,W,SABRIN,4,0.02
3346,W,SAIMA,4,0.02
3346,W,SAIRA,4,0.02
3346,W,SAKINA,4,0.02
3346,W,SAMRA,4,0.02
3346,W,SARAYMA,4,0.02
3346,W,SASKIA,4,0.02
3346,W,SERINE,4,0.02
3346,W,SHAILA,4,0.02
3346,W,SHARON,4,0.02
3346,W,SIENA,4,0.02
3346,W,SILVIA LORENA,4,0.02
3346,W,SIMONE,4,0.02
3346,W,SISI,4,0.02
3346,W,SOFYA,4,0.02
3346,W,SOKAINA,4,0.02
3346,W,SOLANGE,4,0.02
3346,W,SÒNIA ISABEL/SONIA ISABEL,4,0.02
3346,W,SUHAILA,4,0.02
3346,W,SUMAIRA,4,0.02
3346,W,SUSANNE,4,0.02
3346,W,SYLVIE,4,0.02
3346,W,TABITA,4,0.02
3346,W,TÀNIA MARIA/TANIA MARÍA,4,0.02
3346,W,TATJANA,4,0.02
3346,W,THELMA,4,0.02
3346,W,TRINITAT,4,0.02
3346,W,TXELL,4,0.02
3346,W,URBANA,4,0.02
3346,W,VALERICA,4,0.02
3346,W,VALERIE,4,0.02
3346,W,VALERIIA,4,0.02
3346,W,VENUS,4,0.02
3346,W,VERA LUCIA,4,0.02
3346,W,VERENA,4,0.02
3346,W,VERONICA PATRICIA,4,0.02
3346,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.02
3346,W,VINITA,4,0.02
3346,W,VLADA,4,0.02
3346,W,WAFA,4,0.02
3346,W,WAFAA,4,0.02
3346,W,WAHIBA,4,0.02
3346,W,WISSAM,4,0.02
3346,W,XANA,4,0.02
3346,W,XENA,4,0.02
3346,W,XIAOHONG,4,0.02
3346,W,YAMILEI,4,0.02
3346,W,YAQUELINE,4,0.02
3346,W,YAROSLAVA,4,0.02
3346,W,YASHMINA,4,0.02
3346,W,YASSMINA,4,0.02
3346,W,YAZMIN,4,0.02
3346,W,YETTO,4,0.02
3346,W,ZENAIDA,4,0.02
3346,W,ZINA,4,0.02
3346,W,ZINAIDA,4,0.02
3346,W,ZULIMA,4,0.02
1,M,ANTONIO,3,138,11.91
3,M,JOSÉ,2,714,10.30
5,M,FRANCISCO,2,355,8.94
6,M,DAVID,2,297,8.72
7,M,MANUEL,2,148,8.15
9,M,JORDI,1,932,7.33
10,M,JUAN,1,874,7.11
11,M,DANIEL,1,605,6.09
15,M,MARC,1,475,5.60
17,M,JAVIER,1,365,5.18
18,M,CARLOS,1,353,5.14
19,M,JOSÉ MARIA/JOSÉ MARÍA,1,343,5.10
28,M,PEDRO,1,085,4.12
29,M,MOHAMED,1,076,4.08
30,M,FRANCISCO JAVIER,1,072,4.07
31,M,JOSÉ ANTONIO,1,065,4.04
34,M,RAFAEL,1,007,3.82
35,M,ALEJANDRO,1,005,3.82
35,M,JOSÉ LUIS,1,005,3.82
37,M,ÒSCAR/ÓSCAR,996,3.78
