﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2554,M,FRANCISCO SANTIAGO,4,0.02
2554,M,FRANCO,4,0.02
2554,M,GABRIEL IONUT,4,0.02
2554,M,GEORGE ÀLEXANDRU,4,0.02
2554,M,GEORGEL,4,0.02
2554,M,GEORGES,4,0.02
2554,M,GHAZANFAR,4,0.02
2554,M,GHEORGHE DANIEL,4,0.02
2554,M,GILBERT,4,0.02
2554,M,GORA,4,0.02
2554,M,GUIU,4,0.02
2554,M,HABIB,4,0.02
2554,M,HAIDER,4,0.02
2554,M,HARPREET,4,0.02
2554,M,HARVINDER,4,0.02
2554,M,HASNAIN,4,0.02
2554,M,HOCINE,4,0.02
2554,M,HONORIO,4,0.02
2554,M,HOUCINE,4,0.02
2554,M,IGNACIO JAVIER,4,0.02
2554,M,IKHLEF,4,0.02
2554,M,ILIASS,4,0.02
2554,M,ILYASSE,4,0.02
2554,M,IMTIAZ,4,0.02
2554,M,IOAN CRISTIAN,4,0.02
2554,M,JAIME MANUEL,4,0.02
2554,M,JAKUB,4,0.02
2554,M,JALAL,4,0.02
2554,M,JANEL,4,0.02
2554,M,JASWINDER,4,0.02
2554,M,JAUME JOAN,4,0.02
2554,M,JAUME JOSEP,4,0.02
2554,M,JAVIER CARLOS,4,0.02
2554,M,JAVIER JOAQUÍN,4,0.02
2554,M,JAVIER JOSÉ,4,0.02
2554,M,JAVIER JUAN,4,0.02
2554,M,JAVIER RAMON,4,0.02
2554,M,JEAN CLAUDE,4,0.02
2554,M,JESÚS ÀNGEL/JESÚS ÁNGEL,4,0.02
2554,M,JESÚS RAMON/JESÚS RAMÓN,4,0.02
2554,M,JOAN FERRAN,4,0.02
2554,M,JOAN FRANCISCO,4,0.02
2554,M,JOAN MARTÍ,4,0.02
2554,M,JOAN SEBASTIÀ,4,0.02
2554,M,JOAQUÍN VICENTE,4,0.02
2554,M,JONATHAN DAVID,4,0.02
2554,M,JORDI ANTONI,4,0.02
2554,M,JORGE ARMANDO,4,0.02
2554,M,JORGE ENRIQUE,4,0.02
2554,M,JORGE MIGUEL,4,0.02
2554,M,JORGE RAMON,4,0.02
2554,M,JOSÉ ADRIÁN,4,0.02
2554,M,JOSE ARTURO,4,0.02
2554,M,JOSE ERNESTO,4,0.02
2554,M,JOSE FERMIN,4,0.02
2554,M,JOSE HILARIO,4,0.02
2554,M,JOSÉ LUCAS,4,0.02
2554,M,JOSÉ MARIO,4,0.02
2554,M,JOSÉ PABLO,4,0.02
2554,M,JOSÉ RICARDO,4,0.02
2554,M,JOSE SERGIO,4,0.02
2554,M,JOSEP ALBERT,4,0.02
2554,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
2554,M,JOSEP FERRAN,4,0.02
2554,M,JOSUÈ DAVID/JOSUÉ DAVID,4,0.02
2554,M,JUAN ARTURO,4,0.02
2554,M,JUAN BTA,4,0.02
2554,M,JUAN CLAUDIO,4,0.02
2554,M,JUAN FERMIN,4,0.02
2554,M,JUAN ISIDRO,4,0.02
2554,M,JUAN JULIÁN,4,0.02
2554,M,JUAN LLUIS,4,0.02
2554,M,JUAN LORENZO,4,0.02
2554,M,JUAN LUCAS,4,0.02
2554,M,JUANJO,4,0.02
2554,M,JULI,4,0.02
2554,M,JUSTINO,4,0.02
2554,M,KASHIF,4,0.02
2554,M,KEITH,4,0.02
2554,M,KEVIN ANDRÉS,4,0.02
2554,M,KIM,4,0.02
2554,M,KIRAN,4,0.02
2554,M,KIRILL,4,0.02
2554,M,KOSTYANTYN,4,0.02
2554,M,KURT,4,0.02
2554,M,KYLIAN,4,0.02
2554,M,LAKHDAR,4,0.02
2554,M,LAKHVIR,4,0.02
2554,M,LEOCADIO,4,0.02
2554,M,LIAQAT,4,0.02
2554,M,LOAY,4,0.02
2554,M,LOKMAN,4,0.02
2554,M,LUCAS ANDREI,4,0.02
2554,M,LUIGI,4,0.02
2554,M,LUIS ALFREDO,4,0.02
2554,M,LUIS CARLOS,4,0.02
2554,M,LUIS HUMBERTO,4,0.02
2554,M,LUIS PEDRO,4,0.02
2554,M,LUQMAN,4,0.02
2554,M,MAHFOUD,4,0.02
2554,M,MAHMOUD,4,0.02
2554,M,MAKHTAR,4,0.02
2554,M,MAMADOU LAMINE,4,0.02
2554,M,MANTAS,4,0.02
2554,M,MANUEL ALEJANDRO,4,0.02
2554,M,MANUEL ENRIQUE,4,0.02
2554,M,MANUEL JAIME,4,0.02
2554,M,MANUEL JAVIER,4,0.02
2554,M,MARC JOAN,4,0.02
2554,M,MARCIN,4,0.02
2554,M,MARCUS,4,0.02
2554,M,MARIO JOSÉ,4,0.02
2554,M,MAROUAN,4,0.02
2554,M,MASSIMO,4,0.02
2554,M,MIGUEL JESUS,4,0.02
2554,M,MIHAITA,4,0.02
2554,M,MIKE,4,0.02
2554,M,MIKHAIL,4,0.02
2554,M,MIMOUNE,4,0.02
2554,M,MIQUEL RAMON,4,0.02
2554,M,MOHAMAD,4,0.02
2554,M,MOHAMED TAHA,4,0.02
2554,M,MOHAMMED AMIN,4,0.02
2554,M,MOHCINE,4,0.02
2554,M,MOUHCINE,4,0.02
2554,M,MUSHTAQ,4,0.02
2554,M,NACER,4,0.02
2554,M,NAOUFAL,4,0.02
2554,M,NASSIM,4,0.02
2554,M,NELU,4,0.02
2554,M,NICASIO,4,0.02
2554,M,NICOLAIE,4,0.02
2554,M,NICULAE,4,0.02
2554,M,NIELS,4,0.02
2554,M,NOOR,4,0.02
2554,M,NOUH,4,0.02
2554,M,OLEKSIY,4,0.02
2554,M,ORLANDO,4,0.02
2554,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,4,0.02
2554,M,OSSAMA,4,0.02
2554,M,OUSMAN,4,0.02
2554,M,PABLO CÈSAR/PABLO CÉSAR,4,0.02
2554,M,PABLO JAVIER,4,0.02
2554,M,PATRIC,4,0.02
2554,M,PEDRO JESÚS,4,0.02
2554,M,PEDRO MARIA/PEDRO MARÍA,4,0.02
2554,M,PEDRO VICENTE,4,0.02
2554,M,PEPE,4,0.02
2554,M,PERE XAVIER,4,0.02
2554,M,PETAR,4,0.02
2554,M,PETRISOR,4,0.02
2554,M,PIOTR,4,0.02
2554,M,PRABHJOT,4,0.02
2554,M,RABIE,4,0.02
2554,M,RADOUANE,4,0.02
2554,M,RAFAEL ANTONIO,4,0.02
2554,M,RAHHAL,4,0.02
2554,M,RAMÓN AGUSTÍN,4,0.02
2554,M,RAMON ENRIQUE,4,0.02
2554,M,RAMON JESÚS,4,0.02
2554,M,RAMON JUAN,4,0.02
2554,M,RAZVAN,4,0.02
2554,M,RAZVAN ANDREI,4,0.02
2554,M,REMIGIJUS,4,0.02
2554,M,RICARDAS,4,0.02
2554,M,RIDOUANE,4,0.02
2554,M,RIZWAN,4,0.02
2554,M,ROBERT ALEXANDRU,4,0.02
2554,M,ROBERT GABRIEL,4,0.02
2554,M,ROMA/ROMÀ,4,0.02
2554,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.02
2554,M,SABER,4,0.02
2554,M,SADIO,4,0.02
2554,M,SALEM,4,0.02
2554,M,SANDEEP,4,0.02
2554,M,SANDRO,4,0.02
2554,M,SAQIB,4,0.02
2554,M,SEBASTIÁN ANDRÉS,4,0.02
2554,M,SEKOU,4,0.02
2554,M,SERGEY,4,0.02
2554,M,SHABBIR,4,0.02
2554,M,SHAHZAIB,4,0.02
2554,M,SIDY,4,0.02
2554,M,SILVIU,4,0.02
2554,M,SIMION,4,0.02
2554,M,SIXTO,4,0.02
2554,M,STEPHEN,4,0.02
2554,M,TANVEER,4,0.02
2554,M,TIAGO,4,0.02
2554,M,TOMAS RAMON,4,0.02
2554,M,UMAIR,4,0.02
2554,M,URI,4,0.02
2554,M,USAMA,4,0.02
2554,M,VASILE SORIN,4,0.02
2554,M,VENANCIO,4,0.02
2554,M,VIACHESLAV,4,0.02
2554,M,VICENTE ANTONIO,4,0.02
2554,M,VICENTE JAVIER,4,0.02
2554,M,VINCENT,4,0.02
2554,M,VIRGIL,4,0.02
2554,M,VITALIE,4,0.02
2554,M,WEI,4,0.02
2554,M,WILSON,4,0.02
2554,M,YACOUBA,4,0.02
2554,M,YANNIS,4,0.02
2554,M,YAROSLAV,4,0.02
2554,M,YURI,4,0.02
2554,M,ZOUHAIR,4,0.02
2,W,MARIA CINTA/MARÍA CINTA,1,992,10.96
4,W,MARÍA DEL CARMEN,1,789,9.85
5,W,JOSEFA,1,698,9.34
6,W,MARIA/MARÍA,1,688,9.29
7,W,MARIA TERESA/MARÍA TERESA,1,611,8.87
10,W,MONTSERRAT,1,472,8.10
15,W,TERESA,1,166,6.42
17,W,NÚRIA/NURIA,1,100,6.05
18,W,CARMEN,1,077,5.93
21,W,ROSA,1,015,5.59
23,W,ROSA MARIA/ROSA MARÍA,948,5.22
25,W,MARIA DEL PILAR/MARÍA DEL PILAR,886,4.88
26,W,FRANCISCA,872,4.80
27,W,MARÍA JOSÉ,849,4.67
29,W,LAURA,792,4.36
32,W,ANA MARIA/ANA MARÍA,759,4.18
32,W,JÚLIA/JULIA,759,4.18
34,W,ANNA,758,4.17
35,W,MARTA,698,3.84
40,W,CRISTINA,665,3.66
42,W,PAULA,651,3.58
43,W,PILAR,635,3.49
45,W,LAIA,601,3.31
46,W,MARIA ISABEL/MARÍA ISABEL,588,3.24
53,W,ISABEL,538,2.96
54,W,MARIA DOLORES/MARÍA DOLORES,536,2.95
57,W,ANA,520,2.86
59,W,ALBA,516,2.84
60,W,CINTA,505,2.78
61,W,SARA,491,2.70
63,W,JUANA,475,2.61
65,W,MERCEDES,466,2.56
66,W,DOLORES,465,2.56
67,W,SÍLVIA/SILVIA,456,2.51
70,W,GEMMA,446,2.45
73,W,MÒNICA/MÓNICA,409,2.25
74,W,ANDREA,401,2.21
80,W,CARLA,391,2.15
81,W,MARIA ROSA/MARÍA ROSA,389,2.14
85,W,CONCEPCIÓN,373,2.05
86,W,EVA,372,2.05
87,W,ANTÒNIA/ANTONIA,371,2.04
90,W,ELENA,360,1.98
91,W,FÀTIMA/FÁTIMA,354,1.95
92,W,MARIA LUISA/MARÍA LUISA,350,1.93
95,W,MARIA ÁNGELES/MARÍA ÁNGELES,344,1.89
98,W,SANDRA,341,1.88
101,W,RAQUEL,330,1.82
103,W,MARGARITA,327,1.80
104,W,MANUELA,326,1.79
104,W,MIREIA,326,1.79
106,W,SÒNIA/SONIA,324,1.78
109,W,JOANA,322,1.77
116,W,JUDIT,314,1.73
117,W,INMACULADA,311,1.71
121,W,MARINA,302,1.66
123,W,YOLANDA,292,1.61
125,W,MÍRIAM/MIRIAM,287,1.58
127,W,CLÀUDIA/CLAUDIA,283,1.56
130,W,MARIA JOSEFA/MARÍA JOSEFA,276,1.52
133,W,MARIA MERCEDES/MARÍA MERCEDES,270,1.49
135,W,SUSANA,266,1.46
136,W,ÀNGELA/ÁNGELA,264,1.45
137,W,NATÀLIA/NATALIA,260,1.43
139,W,OLGA,255,1.40
140,W,LÍDIA/LIDIA,251,1.38
141,W,IRENE,250,1.38
142,W,ARIADNA,247,1.36
143,W,MARTINA,246,1.35
146,W,MARIA JESÚS/MARÍA JESÚS,241,1.33
150,W,LOURDES,235,1.29
150,W,NOÈLIA/NOELIA,235,1.29
152,W,ESTHER,231,1.27
153,W,EMMA,229,1.26
153,W,NEREA,229,1.26
155,W,NEUS,227,1.25
159,W,MAR,218,1.20
160,W,ÁNGELES,217,1.19
160,W,VERÒNICA/VERÓNICA,217,1.19
164,W,ENCARNACIÓN,213,1.17
165,W,JOSEFINA,211,1.16
167,W,MERCÈ,205,1.13
167,W,NOA,205,1.13
170,W,MARIA ELENA/MARÍA ELENA,202,1.11
171,W,LUCÍA,198,1.09
175,W,MARIA DEL CARME/MARÍA DEL CARME,193,1.06
179,W,AINA,187,1.03
181,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,184,1.01
181,W,MERITXELL,184,1.01
184,W,MAGDALENA,183,1.01
184,W,ROSARIO,183,1.01
189,W,ELISABET,178,0.98
191,W,ENRIQUETA,177,0.97
194,W,MARIA DEL MAR/ MARÍA DEL MAR,175,0.96
194,W,PATRÍCIA/PATRICIA,175,0.96
196,W,ROSER,174,0.96
197,W,CLARA,173,0.95
199,W,MARIONA,170,0.94
201,W,LORENA,168,0.92
202,W,SOFÍA/SOFIA,167,0.92
204,W,JÈSSICA/JESSICA,166,0.91
205,W,ABRIL,165,0.91
205,W,AINHOA,165,0.91
208,W,VANESA,161,0.89
210,W,MARIA DOLORS/MARÍA DOLORS,159,0.88
210,W,NOEMÍ/NOEMI,159,0.88
218,W,EVA MARIA/EVA MARÍA,153,0.84
221,W,BEATRIZ,152,0.84
221,W,KHADIJA,152,0.84
224,W,AIDA/AÏDA/AÍDA,151,0.83
225,W,ALÍCIA/ALICIA,149,0.82
225,W,GLÒRIA/GLORIA,149,0.82
227,W,ONA,148,0.81
231,W,MARIA LOURDES/MARÍA LOURDES,145,0.80
234,W,JUDITH,143,0.79
238,W,BERTA,142,0.78
238,W,VICTÒRIA/VICTORIA,142,0.78
241,W,ESTER,138,0.76
243,W,ÀNGELS,136,0.75
244,W,CAROLINA,134,0.74
245,W,ESTEFANIA/ESTEFANÍA,133,0.73
247,W,ASUNCIÓN,132,0.73
247,W,CARME,132,0.73
252,W,NATIVIDAD,128,0.70
253,W,ALEXANDRA,127,0.70
253,W,JANA,127,0.70
255,W,MARIA INMACULADA/MARÍA INMACULADA,126,0.69
257,W,MARIA NIEVES/MARÍA NIEVES,125,0.69
260,W,VANESSA,122,0.67
263,W,LARA,121,0.67
265,W,MARIA VICTÒRIA/MARÍA VICTORIA,118,0.65
266,W,MARIA CRISTINA/MARÍA CRISTINA,117,0.64
266,W,MARIANA,117,0.64
268,W,TÀNIA/TANIA,116,0.64
269,W,NÀDIA/NADIA,115,0.63
270,W,INÉS,114,0.63
271,W,ELVIRA,111,0.61
272,W,AICHA,110,0.61
272,W,CONSUELO,110,0.61
272,W,MARIA ANTONIA/MARÍA ANTONIA,110,0.61
277,W,ARACELI,109,0.60
277,W,EMÍLIA/EMILIA,109,0.60
281,W,AMPARO,108,0.59
281,W,IRIS,108,0.59
285,W,BLANCA,107,0.59
286,W,ADRIANA,104,0.57
286,W,ANNA MARIA/ANNA MARÍA,104,0.57
286,W,ÍNGRID,104,0.57
286,W,LUISA,104,0.57
290,W,TRINIDAD,103,0.57
293,W,DANIELA,101,0.56
298,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,99,0.54
298,W,MARIA MERCÈ/MARÍA MERCÈ,99,0.54
302,W,IMMACULADA,98,0.54
306,W,ANA ISABEL,96,0.53
306,W,MARÍA DE LOS ÁNGELES,96,0.53
306,W,RAMONA,96,0.53
310,W,ELISABETH,94,0.52
310,W,JENNIFER,94,0.52
316,W,LEIRE,92,0.51
320,W,AURORA,89,0.49
321,W,AROA,88,0.48
325,W,DOLORS,87,0.48
325,W,GEORGINA,87,0.48
328,W,MARIA SOLEDAD/MARÍA SOLEDAD,86,0.47
329,W,CÈLIA/CELIA,85,0.47
329,W,NIEVES,85,0.47
331,W,ANAÍS/ANAÏS/ANAIS,84,0.46
331,W,DIANA,84,0.46
333,W,CATALINA,83,0.46
333,W,RUTH,83,0.46
341,W,VALENTINA,81,0.45
345,W,ELISA,80,0.44
345,W,REMEDIOS,80,0.44
347,W,AYA,79,0.43
347,W,MARIA ÀNGELS,79,0.43
353,W,ÈLIA/ELIA,78,0.43
353,W,TAMARA,78,0.43
358,W,GISELA,77,0.42
358,W,JOAQUINA,77,0.42
361,W,GUADALUPE,75,0.41
361,W,MARIA LUZ/MARÍA LUZ,75,0.41
364,W,AINARA,74,0.41
364,W,AINOA,74,0.41
364,W,ERIKA,74,0.41
364,W,MARIA MAGDALENA/MARÍA MAGDALENA,74,0.41
364,W,NAIMA,74,0.41
369,W,ARLET,73,0.40
369,W,IRINA,73,0.40
369,W,VERA,73,0.40
373,W,JOSEPA,71,0.39
375,W,ADORACIÓN,70,0.39
375,W,ANA BELÉN,70,0.39
375,W,ROCÍO,70,0.39
375,W,VALÈRIA/VALERIA,70,0.39
383,W,FRANCESCA,69,0.38
383,W,MATILDE,69,0.38
390,W,BÀRBARA/BÁRBARA,68,0.37
390,W,MAITE,68,0.37
394,W,ESPERANZA,67,0.37
396,W,ADELA,66,0.36
396,W,MIHAELA,66,0.36
401,W,AITANA,65,0.36
401,W,MIA,65,0.36
405,W,MALIKA,64,0.35
405,W,ROSA ANA,64,0.35
410,W,PROVIDÈNCIA/PROVIDENCIA,63,0.35
410,W,PURIFICACIÓN,63,0.35
410,W,VICENTA,63,0.35
416,W,HERMÍNIA/HERMINIA,62,0.34
416,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
421,W,EULÀLIA/EULALIA,61,0.34
421,W,MÀRIAM/MARIAM,61,0.34
421,W,OLÍVIA/OLIVIA,61,0.34
421,W,SHEILA,61,0.34
421,W,TATIANA,61,0.34
421,W,ZAHRA,61,0.34
432,W,MARIA NEUS/MARÍA NEUS,60,0.33
434,W,CECÍLIA/CECILIA,59,0.32
434,W,MARIA NÚRIA/MARÍA NURIA,59,0.32
438,W,RACHIDA,58,0.32
443,W,ALEJANDRA,57,0.31
443,W,MARIA EUGÈNIA/MARÍA EUGENIA,57,0.31
443,W,REBECA,57,0.31
443,W,VIRGÍNIA/VIRGINIA,57,0.31
448,W,ARANTXA,56,0.31
448,W,CHLOE/CHLÓE,56,0.31
448,W,HELENA,56,0.31
448,W,MARIA LLUÏSA/MARÍA LLUÏSA,56,0.31
456,W,SALMA,55,0.30
456,W,SAMIRA,55,0.30
456,W,SARAY,55,0.30
459,W,ELSA,54,0.30
462,W,ALÈXIA/ALEXIA,53,0.29
462,W,NAYARA,53,0.29
465,W,BEGOÑA,52,0.29
465,W,LEONOR,52,0.29
465,W,RUT,52,0.29
471,W,LINA,51,0.28
471,W,ROSALIA/ROSALÍA,51,0.28
471,W,SOLEDAD,51,0.28
475,W,ESTELA,50,0.28
475,W,FATIHA,50,0.28
475,W,MARIA AMPARO/MARÍA AMPARO,50,0.28
479,W,MILAGROS,49,0.27
479,W,THAÍS/THAIS,49,0.27
483,W,BELÉN,48,0.26
483,W,EUGÈNIA/EUGENIA,48,0.26
483,W,HANANE,48,0.26
483,W,LIA/LÍA,48,0.26
483,W,SABRINA,48,0.26
490,W,AGUSTINA,47,0.26
490,W,HAJAR,47,0.26
490,W,MALAK,47,0.26
490,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,47,0.26
490,W,MARIA ROSARIO/MARÍA ROSARIO,47,0.26
500,W,GABRIELA,46,0.25
500,W,NORA,46,0.25
504,W,AURÈLIA/AURELIA,45,0.25
504,W,KARIMA,45,0.25
504,W,LATIFA,45,0.25
504,W,SIHAM,45,0.25
511,W,GEMA,44,0.24
511,W,JUANA MARIA/JUANA MARÍA,44,0.24
511,W,NAIARA,44,0.24
511,W,SABINA,44,0.24
511,W,SORAYA,44,0.24
511,W,ZOÈ/ZOÉ/ZOE,44,0.24
520,W,MIGUELA,43,0.24
520,W,PEPITA,43,0.24
526,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,42,0.23
526,W,MARIA FRANCISCA/MARÍA FRANCISCA,42,0.23
530,W,AMINA,41,0.23
530,W,IVET,41,0.23
534,W,AMÈLIA/AMELIA,40,0.22
534,W,FILOMENA,40,0.22
534,W,MARIA BELÉN/MARÍA BELÉN,40,0.22
534,W,MARWA,40,0.22
545,W,ADELINA,39,0.21
545,W,BRUNA,39,0.21
545,W,RITA,39,0.21
545,W,SALOMÉ,39,0.21
545,W,YASMINA,39,0.21
553,W,AGNÈS,38,0.21
553,W,AMÀLIA/AMALIA,38,0.21
553,W,AMANDA,38,0.21
553,W,DESIRÉE,38,0.21
553,W,MARIA REMEDIOS/MARÍA REMEDIOS,38,0.21
553,W,NAIA,38,0.21
553,W,XÈNIA/XENIA,38,0.21
562,W,ELISENDA,37,0.20
562,W,NICOLETA,37,0.20
568,W,ÀFRICA/ÁFRICA,36,0.20
568,W,CARINA,36,0.20
568,W,GRISELDA,36,0.20
568,W,HAYAT,36,0.20
568,W,MARIA FERNANDA/MARÍA FERNANDA,36,0.20
568,W,MARYAM,36,0.20
581,W,ARES,35,0.19
581,W,LILIANA,35,0.19
581,W,RODICA,35,0.19
581,W,SARAI,35,0.19
581,W,VIORICA,35,0.19
592,W,AMAL,34,0.19
592,W,CARLOTA,34,0.19
592,W,EDURNE,34,0.19
592,W,FELICIDAD,34,0.19
592,W,HAFIDA,34,0.19
592,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.19
592,W,MARIA JOSEP,34,0.19
592,W,SOUAD,34,0.19
613,W,ADELAIDA,33,0.18
613,W,BIENVENIDA,33,0.18
613,W,ERICA,33,0.18
613,W,ESTEL,33,0.18
613,W,GINA,33,0.18
613,W,IMANE,33,0.18
613,W,TERESA MARIA/TERESA MARÍA,33,0.18
613,W,ÚRSULA,33,0.18
624,W,ALINA,32,0.18
624,W,AMIRA,32,0.18
624,W,ANGELINA,32,0.18
624,W,CLOÈ/CLOE,32,0.18
624,W,CONCEPCIÓ,32,0.18
624,W,DÈLIA/DELIA,32,0.18
624,W,HIBA,32,0.18
624,W,MARIA ESTHER/MARÍA ESTHER,32,0.18
624,W,MARIA SALOMÉ/MARÍA SALOMÉ,32,0.18
624,W,MONTSE,32,0.18
624,W,NOUR,32,0.18
624,W,PIEDAD,32,0.18
645,W,BOUCHRA,31,0.17
645,W,ENCARNA,31,0.17
645,W,IKRAM,31,0.17
645,W,LUCRECIA,31,0.17
645,W,NAJAT,31,0.17
645,W,QUERALT,31,0.17
645,W,ROMINA,31,0.17
645,W,ROSANA,31,0.17
645,W,VEGA,31,0.17
661,W,ADA,30,0.17
661,W,FATNA,30,0.17
661,W,GENOVEVA,30,0.17
661,W,LOUBNA,30,0.17
661,W,LUZ DIVINA,30,0.17
661,W,MARIA DELS ÀNGELS,30,0.17
661,W,MARIA ELISA/MARÍA ELISA,30,0.17
661,W,MARIA EVA/MARÍA EVA,30,0.17
661,W,MARÍA YOLANDA,30,0.17
661,W,YASMIN,30,0.17
675,W,LEYRE,29,0.16
675,W,MARIA FONTCALDA,29,0.16
675,W,REGINA,29,0.16
675,W,SAIDA,29,0.16
675,W,VIOLETA,29,0.16
688,W,ALMA,28,0.15
688,W,DAFNE,28,0.15
688,W,DÀMARIS/DÁMARIS/DAMARIS,28,0.15
688,W,ISABEL MARIA/ISABEL MARÍA,28,0.15
688,W,JÈSICA/JESICA,28,0.15
688,W,KAREN,28,0.15
688,W,MARIA DEL ROSER/MARÍA DEL ROSER,28,0.15
688,W,MARIA PAZ/MARÍA PAZ,28,0.15
688,W,MARIA TRINIDAD/MARÍA TRINIDAD,28,0.15
688,W,NINA,28,0.15
688,W,RABHA,28,0.15
688,W,SAADIA,28,0.15
706,W,AZIZA,27,0.15
706,W,BIBIANA,27,0.15
706,W,IMAN,27,0.15
706,W,JAMILA,27,0.15
706,W,JULIANA,27,0.15
706,W,RAIMUNDA,27,0.15
725,W,ELIZABETH,26,0.14
725,W,FELISA,26,0.14
725,W,FLORA,26,0.14
725,W,HASNA,26,0.14
725,W,JÈNIFER/JENIFER,26,0.14
725,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,26,0.14
725,W,MARIA IMMACULADA,26,0.14
725,W,PALMIRA,26,0.14
725,W,PAQUITA,26,0.14
725,W,RAFAELA,26,0.14
725,W,SUSANNA,26,0.14
753,W,ASCENSION/ASCENSIÓN,25,0.14
753,W,DAVÍNIA/DAVINIA,25,0.14
753,W,HABIBA,25,0.14
753,W,HAFSA,25,0.14
753,W,IDOIA,25,0.14
753,W,ROSA ISABEL,25,0.14
767,W,BIANCA,24,0.13
767,W,ERNESTINA,24,0.13
767,W,GUILLERMINA,24,0.13
767,W,JASMINA,24,0.13
767,W,JORDINA,24,0.13
767,W,LAILA,24,0.13
767,W,MAIA,24,0.13
767,W,MARISOL,24,0.13
767,W,MISERICÒRDIA/MISERICORDIA,24,0.13
767,W,REMEI,24,0.13
790,W,ASMAE,23,0.13
790,W,ASTRID,23,0.13
790,W,AURA,23,0.13
790,W,ESMERALDA,23,0.13
790,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,23,0.13
790,W,MARÍA PIEDAD,23,0.13
790,W,MARIBEL,23,0.13
790,W,ROGELIA,23,0.13
790,W,SOUKAINA,23,0.13
790,W,SVETLANA,23,0.13
812,W,ARAN/ARÁN,22,0.12
812,W,ASMA,22,0.12
812,W,DÈBORA/DÉBORA,22,0.12
812,W,FRANCINA,22,0.12
812,W,GALA,22,0.12
812,W,JANET,22,0.12
812,W,KAOUTAR,22,0.12
812,W,LENUTA,22,0.12
812,W,LOLA,22,0.12
812,W,MARIA CONSUELO,22,0.12
812,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.12
812,W,NOOR,22,0.12
812,W,OTÍLIA/OTILIA,22,0.12
812,W,PETRA,22,0.12
844,W,ÀGUEDA/ÁGUEDA,21,0.12
844,W,CATERINA,21,0.12
844,W,CONSOLACION,21,0.12
844,W,DINA,21,0.12
844,W,ESTRELLA,21,0.12
844,W,FADMA,21,0.12
844,W,FLORENTINA,21,0.12
844,W,FLORICA,21,0.12
844,W,HAKIMA,21,0.12
844,W,IOANA,21,0.12
844,W,ITZIAR,21,0.12
844,W,JOANNA,21,0.12
844,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.12
844,W,MARIYA,21,0.12
844,W,NOURA,21,0.12
844,W,OLENA,21,0.12
844,W,SALVADORA,21,0.12
844,W,SOUMIA,21,0.12
877,W,CONCHITA,20,0.11
877,W,DANA,20,0.11
877,W,EVELYN,20,0.11
877,W,GALINA,20,0.11
877,W,IRIA/IRÍA,20,0.11
877,W,MARCELA,20,0.11
877,W,NAIRA,20,0.11
877,W,NAOUAL,20,0.11
877,W,PAULINA,20,0.11
877,W,SECUNDINA,20,0.11
877,W,SILVANA,20,0.11
877,W,ZAIRA,20,0.11
877,W,ZINEB,20,0.11
904,W,ANASTÀSIA/ANASTASIA,19,0.10
904,W,ARIANA,19,0.10
904,W,BEATRIU,19,0.10
904,W,BENITA,19,0.10
904,W,ELENA MARIA/ELENA MARÍA,19,0.10
904,W,FOUZIA,19,0.10
904,W,GAL·LA,19,0.10
904,W,HANAN,19,0.10
904,W,IVETTE,19,0.10
904,W,JOSEFA MARIA,19,0.10
904,W,LLUÏSA,19,0.10
904,W,MARIA JÚLIA/MARÍA JULIA,19,0.10
904,W,MELANIE,19,0.10
904,W,NAGORE,19,0.10
904,W,SALIMA,19,0.10
904,W,TEODORA,19,0.10
904,W,TOURIA,19,0.10
904,W,ZAIDA,19,0.10
904,W,ZOHRA,19,0.10
934,W,ANA ROSA,18,0.10
934,W,ÀNGELA MARIA/ÁNGELA MARÍA,18,0.10
934,W,ASSIA,18,0.10
934,W,BASMA,18,0.10
934,W,BRIGIDA/BRÍGIDA,18,0.10
934,W,CARIDAD,18,0.10
934,W,CARMEN MARIA/CARMEN MARÍA,18,0.10
934,W,CORINA,18,0.10
934,W,DARIA/DARÍA,18,0.10
934,W,ELNA,18,0.10
934,W,FERNANDA,18,0.10
934,W,HALIMA,18,0.10
934,W,HORTÈNSIA/HORTENSIA,18,0.10
934,W,ISONA,18,0.10
934,W,LUMINITA,18,0.10
934,W,MAGDA,18,0.10
934,W,MANAL,18,0.10
934,W,MARÍA JUANA,18,0.10
