﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
861,M,NEL,11,0.10
861,M,OCTAVI,11,0.10
861,M,OUALID,11,0.10
861,M,PEDRO MANUEL,11,0.10
861,M,RAFEL,11,0.10
861,M,SALIM,11,0.10
861,M,SAMIR,11,0.10
861,M,SOUFIAN,11,0.10
861,M,TARIK,11,0.10
861,M,URIEL,11,0.10
861,M,ZIAD,11,0.10
916,M,AIMAR,10,0.09
916,M,ALLAL,10,0.09
916,M,ANDRÉS FELIPE,10,0.09
916,M,ANDRIY,10,0.09
916,M,FAUSTINO,10,0.09
916,M,FOUAD,10,0.09
916,M,GUMERSINDO,10,0.09
916,M,ISIDORO,10,0.09
916,M,JOAN MARIA/JOAN MARÍA,10,0.09
916,M,JOSÉ JAVIER,10,0.09
916,M,JOSÉ VICENTE,10,0.09
916,M,JUAN MARIA/JUAN MARÍA,10,0.09
916,M,JUAN PABLO,10,0.09
916,M,JULI,10,0.09
916,M,KAI,10,0.09
916,M,LUIS ALBERTO,10,0.09
916,M,LUIS ÀNGEL,10,0.09
916,M,LUIS ENRIQUE,10,0.09
916,M,MAMADOU,10,0.09
916,M,MARCOS ANTONIO,10,0.09
916,M,MYKOLA,10,0.09
916,M,NÈSTOR/NÉSTOR,10,0.09
916,M,NICO,10,0.09
916,M,NIZAR,10,0.09
916,M,SATURNINO,10,0.09
916,M,TEODORO,10,0.09
916,M,VICENS,10,0.09
916,M,VIKTOR,10,0.09
916,M,YASSER,10,0.09
916,M,ZAID,10,0.09
982,M,ABDELHAFID,9,0.08
982,M,ABDELMAJID,9,0.08
982,M,ABDERRAHMANE,9,0.08
982,M,AIMAN,9,0.08
982,M,ALFRED,9,0.08
982,M,AMADEU,9,0.08
982,M,ANTON/ANTÓN,9,0.08
982,M,ARCADI,9,0.08
982,M,CONSTANTINO,9,0.08
982,M,DAN,9,0.08
982,M,EMILIO JOSÉ,9,0.08
982,M,EUGENI,9,0.08
982,M,IBAI,9,0.08
982,M,ISHAK,9,0.08
982,M,ISSAM,9,0.08
982,M,IVO,9,0.08
982,M,JOAN FRANCESC,9,0.08
982,M,JOAN MANUEL,9,0.08
982,M,JON,9,0.08
982,M,JORDAN/JORDÁN,9,0.08
982,M,JOSÉ FERNANDO,9,0.08
982,M,JOSÉ IGNACIO,9,0.08
982,M,JOSEP MIQUEL,9,0.08
982,M,KENNETH,9,0.08
982,M,LLIBERT,9,0.08
982,M,LUIS ANTONIO,9,0.08
982,M,MAURICIO,9,0.08
982,M,MODESTO,9,0.08
982,M,MOHAMMAD,9,0.08
982,M,MOUAD,9,0.08
982,M,NARCISO,9,0.08
982,M,PERE LLUÍS,9,0.08
982,M,SEGUNDO,9,0.08
1050,M,ABDELHAK,8,0.07
1050,M,ABDELMALIK,8,0.07
1050,M,ABDOULAYE,8,0.07
1050,M,ANWAR,8,0.07
1050,M,BENAISSA,8,0.07
1050,M,BERNARDINO,8,0.07
1050,M,BRUC,8,0.07
1050,M,DAOUD,8,0.07
1050,M,FABIÁN,8,0.07
1050,M,FRANCISCO JAVI,8,0.07
1050,M,GHEORGHE,8,0.07
1050,M,GUERAU,8,0.07
1050,M,HILARIO,8,0.07
1050,M,ILÍAS,8,0.07
1050,M,IOAN,8,0.07
1050,M,ION,8,0.07
1050,M,JACINT,8,0.07
1050,M,JOAN ALBERT,8,0.07
1050,M,JOSÉ ORIOL,8,0.07
1050,M,JOSEP MANEL,8,0.07
1050,M,JUAN DE DIOS,8,0.07
1050,M,JUAN IGNACIO,8,0.07
1050,M,JUAN VICENTE,8,0.07
1050,M,LHOUSSAIN,8,0.07
1050,M,LHOUSSAINE,8,0.07
1050,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.07
1050,M,MARCIAL,8,0.07
1050,M,MAURO,8,0.07
1050,M,MÀXIM,8,0.07
1050,M,MOHAMED AMINE,8,0.07
1050,M,MORAD,8,0.07
1050,M,NAÏM/NAÍM,8,0.07
1050,M,RODRIGO,8,0.07
1050,M,ROGELIO,8,0.07
1050,M,ROMA/ROMÀ,8,0.07
1050,M,ROSSEND,8,0.07
1050,M,RUFINO,8,0.07
1050,M,SOHAIB,8,0.07
1050,M,TIAN,8,0.07
1050,M,VIDAL,8,0.07
1050,M,WAEL,8,0.07
1050,M,YURIY,8,0.07
1141,M,ADAY,7,0.06
1141,M,AISSA,7,0.06
1141,M,AMAR,7,0.06
1141,M,ANTON MARIA/ANTÓN MARÍA,7,0.06
1141,M,CELESTINO,7,0.06
1141,M,CONRAD,7,0.06
1141,M,EL MOSTAFA,7,0.06
1141,M,ELISEO,7,0.06
1141,M,ENEKO,7,0.06
1141,M,FABIO,7,0.06
1141,M,FAISAL,7,0.06
1141,M,FAUST,7,0.06
1141,M,FRANCESC JOSEP,7,0.06
1141,M,FRANCISCO JESÚS,7,0.06
1141,M,FRANCISCO LUIS,7,0.06
1141,M,FRANCISCO MIGUEL,7,0.06
1141,M,GIL,7,0.06
1141,M,GUSTAVO,7,0.06
1141,M,HUMBERTO,7,0.06
1141,M,JOAN LLUÍS,7,0.06
1141,M,JOSÉ ANDRÉS,7,0.06
1141,M,JOSÉ ENRIQUE,7,0.06
1141,M,JUAN ALBERTO,7,0.06
1141,M,JUSTO,7,0.06
1141,M,LEOPOLDO,7,0.06
1141,M,LOGAN,7,0.06
1141,M,MANUEL ANTONIO,7,0.06
1141,M,MARCEL·LÍ,7,0.06
1141,M,MATTEO,7,0.06
1141,M,MBAREK,7,0.06
1141,M,MICHAEL,7,0.06
1141,M,MIKEL,7,0.06
1141,M,MOHAMED ALI/MOHAMED ALÍ,7,0.06
1141,M,MOHAMED REDA,7,0.06
1141,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.06
1141,M,NAJIM,7,0.06
1141,M,ORLANDO,7,0.06
1141,M,PEDRO JESÚS,7,0.06
1141,M,RAMIRO,7,0.06
1141,M,ROBERTO CARLOS,7,0.06
1141,M,VASILE,7,0.06
1141,M,YASIN,7,0.06
1141,M,ZACARÍAS,7,0.06
1237,M,ABDELGHANI,6,0.05
1237,M,ABDELHAKIM,6,0.05
1237,M,ABDELHAMED,6,0.05
1237,M,ABDELILLAH,6,0.05
1237,M,ANASTASIO,6,0.05
1237,M,ANTONIO MIGUEL,6,0.05
1237,M,ARES,6,0.05
1237,M,AUGUSTO,6,0.05
1237,M,BENET,6,0.05
1237,M,BENIGNO,6,0.05
1237,M,BENJAMÍ,6,0.05
1237,M,BOUAZZA,6,0.05
1237,M,BOUJEMAA,6,0.05
1237,M,CARLOS JOSÉ,6,0.05
1237,M,CAYETANO,6,0.05
1237,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1237,M,CHRISTOPHER,6,0.05
1237,M,DOROTEO,6,0.05
1237,M,EIDAN,6,0.05
1237,M,EIDEN,6,0.05
1237,M,EL MEHDI,6,0.05
1237,M,ELIAN/ELIÁN,6,0.05
1237,M,FERNANDO JOSÉ,6,0.05
1237,M,FRANCESC D ASSIS,6,0.05
1237,M,FRANCISCO CARLOS,6,0.05
1237,M,FRANK,6,0.05
1237,M,FULGENCIO,6,0.05
1237,M,GEORGI,6,0.05
1237,M,HAKIM,6,0.05
1237,M,HAMMADI,6,0.05
1237,M,HAMMOU,6,0.05
1237,M,IAGO,6,0.05
1237,M,IMANOL,6,0.05
1237,M,JACOB,6,0.05
1237,M,JAD,6,0.05
1237,M,JOAN PERE,6,0.05
1237,M,JOSÉ AGUSTÍN,6,0.05
1237,M,JOSÉ JOAQUÍN,6,0.05
1237,M,JOSHUA,6,0.05
1237,M,JUAN ANDRÉS,6,0.05
1237,M,JUAN DAVID,6,0.05
1237,M,LINO,6,0.05
1237,M,LUÍS EDUARDO,6,0.05
1237,M,MAEL,6,0.05
1237,M,MAHER,6,0.05
1237,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.05
1237,M,MANUEL FRANCISCO,6,0.05
1237,M,MANUEL JOSÉ,6,0.05
1237,M,MARINO,6,0.05
1237,M,MÀRIUS,6,0.05
1237,M,MIHAI,6,0.05
1237,M,MOHAMED SAID,6,0.05
1237,M,MOUSTAFA,6,0.05
1237,M,NADIR,6,0.05
1237,M,NORBERTO,6,0.05
1237,M,OLEH,6,0.05
1237,M,PAÜL/PAÚL,6,0.05
1237,M,PEDRO MIGUEL,6,0.05
1237,M,PETRO,6,0.05
1237,M,RICHARD,6,0.05
1237,M,SIRAJ,6,0.05
1237,M,SULAYMAN,6,0.05
1237,M,WAIL,6,0.05
1237,M,YOUSEF,6,0.05
1237,M,ZAKARIAE,6,0.05
1386,M,ABDELMALEK,5,0.05
1386,M,ABDELOUAHID,5,0.05
1386,M,AIDAN,5,0.05
1386,M,ALBERTO MANUEL,5,0.05
1386,M,ALESSANDRO,5,0.05
1386,M,AMAT,5,0.05
1386,M,AMOS,5,0.05
1386,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.05
1386,M,ANICETO,5,0.05
1386,M,ANSELMO,5,0.05
1386,M,ANTOLÍN,5,0.05
1386,M,ANTONI MARIA,5,0.05
1386,M,ANTONIO LUIS,5,0.05
1386,M,ARIAN,5,0.05
1386,M,AZZEDDINE,5,0.05
1386,M,BADAR,5,0.05
1386,M,BASILIO,5,0.05
1386,M,BIENVENIDO,5,0.05
1386,M,BOUBKER,5,0.05
1386,M,CAM,5,0.05
1386,M,CASIMIRO,5,0.05
1386,M,CONRADO,5,0.05
1386,M,DANIEL ALEJANDRO,5,0.05
1386,M,DEMETRIO,5,0.05
1386,M,DIEGO FERNANDO,5,0.05
1386,M,DIEGO JOSÉ,5,0.05
1386,M,DIMITAR,5,0.05
1386,M,EFRÈN/EFRÉN,5,0.05
1386,M,ELADIO,5,0.05
1386,M,EMANUEL,5,0.05
1386,M,ENOC,5,0.05
1386,M,ERASME,5,0.05
1386,M,EROS,5,0.05
1386,M,ETHAN,5,0.05
1386,M,FABRIZIO,5,0.05
1386,M,FAYSAL,5,0.05
1386,M,FELICIANO,5,0.05
1386,M,FLORENTINO,5,0.05
1386,M,GILBERTO,5,0.05
1386,M,GIORGI,5,0.05
1386,M,HAITAM,5,0.05
1386,M,HERMENEGILDO,5,0.05
1386,M,HUG,5,0.05
1386,M,IDRISS,5,0.05
1386,M,ILIASS,5,0.05
1386,M,ISSA,5,0.05
1386,M,IYAD,5,0.05
1386,M,JEREMÍAS,5,0.05
1386,M,JERONI,5,0.05
1386,M,JESÚS ALBERTO,5,0.05
1386,M,JESÚS MANUEL,5,0.05
1386,M,JOAN BAPTISTA,5,0.05
1386,M,JOAN ENRIC,5,0.05
1386,M,JOAN MIQUEL,5,0.05
1386,M,JOHN,5,0.05
1386,M,JOSÉ ALEJANDRO,5,0.05
1386,M,JOSÉ DANIEL,5,0.05
1386,M,JOSÉ JULIO,5,0.05
1386,M,JOSEP MANUEL,5,0.05
1386,M,JUAN FELIPE,5,0.05
1386,M,JUAN SEBASTIÁN,5,0.05
1386,M,LAHBIB,5,0.05
1386,M,LAUREANO,5,0.05
1386,M,LEONID,5,0.05
1386,M,LUCCA,5,0.05
1386,M,LUIS CARLOS,5,0.05
1386,M,LUIS FELIPE,5,0.05
1386,M,LUIS MANUEL,5,0.05
1386,M,MANUEL ALEJANDRO,5,0.05
1386,M,MAXIMINO,5,0.05
1386,M,MIGUEL ANTONIO,5,0.05
1386,M,MILOUD,5,0.05
1386,M,MIR,5,0.05
1386,M,MOHCINE,5,0.05
1386,M,NATAN/NATÁN,5,0.05
1386,M,NOÈ/NOÉ,5,0.05
1386,M,NOUR EDDINE,5,0.05
1386,M,OCTAVIO,5,0.05
1386,M,OSSAMA,5,0.05
1386,M,OUSMANE,5,0.05
1386,M,PATRICIO,5,0.05
1386,M,PATRICK,5,0.05
1386,M,PERE JOSEP,5,0.05
1386,M,PETER,5,0.05
1386,M,QUIRZE,5,0.05
1386,M,RADOUANE,5,0.05
1386,M,RAMI,5,0.05
1386,M,RAMON MARIA/RAMÓN MARÍA,5,0.05
1386,M,RAYANE,5,0.05
1386,M,REDOUANE,5,0.05
1386,M,RICARDO ANTONIO,5,0.05
1386,M,RUSLAN,5,0.05
1386,M,SALAH,5,0.05
1386,M,SALMAN,5,0.05
1386,M,SAM,5,0.05
1386,M,SANDRO,5,0.05
1386,M,SENÉN,5,0.05
1386,M,TRISTAN/TRISTÁN,5,0.05
1386,M,VALERI,5,0.05
1386,M,VENANCIO,5,0.05
1386,M,VÍCTOR HUGO,5,0.05
1386,M,VITALIY,5,0.05
1386,M,YERAI,5,0.05
1386,M,ZAYD,5,0.05
1386,M,ZIYAD,5,0.05
1603,M,ABDELHADI,4,0.04
1603,M,ABDELOUAHED,4,0.04
1603,M,ABDESALAM,4,0.04
1603,M,ADÁN,4,0.04
1603,M,ADNANE,4,0.04
1603,M,ALAIN,4,0.04
1603,M,AMADOU,4,0.04
1603,M,ANDREI,4,0.04
1603,M,ANDREY,4,0.04
1603,M,ANDY,4,0.04
1603,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.04
1603,M,ARCADIO,4,0.04
1603,M,ARIEL,4,0.04
1603,M,ARON/ARÓN,4,0.04
1603,M,AVELINO,4,0.04
1603,M,AYMANE,4,0.04
1603,M,BAKARY,4,0.04
1603,M,BENACHIR,4,0.04
1603,M,BERNABÈ/BERNABÉ,4,0.04
1603,M,BOHDAN,4,0.04
1603,M,CARLOS AUGUSTO,4,0.04
1603,M,CARLOS MIGUEL,4,0.04
1603,M,CECILIO,4,0.04
1603,M,CHARLES,4,0.04
1603,M,CIPRIANO,4,0.04
1603,M,CLAUDI,4,0.04
1603,M,CLEMENTE,4,0.04
1603,M,COSME,4,0.04
1603,M,CRISTHIAN,4,0.04
1603,M,CRISTÒFOR,4,0.04
1603,M,DANTE,4,0.04
1603,M,DAVID JOSÉ,4,0.04
1603,M,DIEGO MANUEL,4,0.04
1603,M,DILAN,4,0.04
1603,M,EFRAÍN,4,0.04
1603,M,EINAR,4,0.04
1603,M,EL HOUSSINE,4,0.04
1603,M,EL MOKHTAR,4,0.04
1603,M,EL MUSTAPHA,4,0.04
1603,M,ERICK,4,0.04
1603,M,EULOGIO,4,0.04
1603,M,FACUNDO,4,0.04
1603,M,FERNANDO ANTONIO,4,0.04
1603,M,FIKRI,4,0.04
1603,M,FRANCESCO,4,0.04
1603,M,FRANCIS,4,0.04
1603,M,FRANCISCO DANIEL,4,0.04
1603,M,FRANCISCO DE ASÍS,4,0.04
1603,M,FRANCISCO GABRIEL,4,0.04
1603,M,FRANCISCO RAFAEL,4,0.04
1603,M,GASPAR,4,0.04
1603,M,GENARO,4,0.04
1603,M,GIANLUCA,4,0.04
1603,M,GREGORI,4,0.04
1603,M,GUSTAVO ADOLFO,4,0.04
1603,M,HADDOU,4,0.04
1603,M,HARON,4,0.04
1603,M,HATIM,4,0.04
1603,M,HERIBERT,4,0.04
1603,M,HIPÓLITO,4,0.04
1603,M,IDIR,4,0.04
1603,M,ILYASS,4,0.04
1603,M,INDALECIO,4,0.04
1603,M,INOCENCIO,4,0.04
1603,M,IÑIGO/ÍÑIGO,4,0.04
1603,M,IONEL,4,0.04
1603,M,ISHAQ,4,0.04
1603,M,JACOBO,4,0.04
1603,M,JAMES,4,0.04
1603,M,JAWAD,4,0.04
1603,M,JHONATAN,4,0.04
1603,M,JOAN IGNASI,4,0.04
1603,M,JOAN PAU,4,0.04
1603,M,JORGE LUIS,4,0.04
1603,M,JORGE MIGUEL,4,0.04
1603,M,JOSÉ ALFREDO,4,0.04
1603,M,JOSÉ GABRIEL,4,0.04
1603,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.04
1603,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.04
1603,M,JOSEPH,4,0.04
1603,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.04
1603,M,JUAN ENRIQUE,4,0.04
1603,M,JUAN FERNANDO,4,0.04
1603,M,JUAN JAVIER,4,0.04
1603,M,JUAN SALVADOR,4,0.04
1603,M,KHALIL,4,0.04
1603,M,LAHSEN,4,0.04
1603,M,LARBI,4,0.04
1603,M,LEANDRO,4,0.04
1603,M,LEÓN,4,0.04
1603,M,LLEÓ,4,0.04
1603,M,LUIS JAVIER,4,0.04
1603,M,LUKA,4,0.04
1603,M,LUKAS,4,0.04
1603,M,MAIOL,4,0.04
1603,M,MAJID,4,0.04
1603,M,MARIAN,4,0.04
1603,M,MARIO ANTONIO,4,0.04
1603,M,MAROUAN,4,0.04
1603,M,MAROUANE,4,0.04
1603,M,MARWAN,4,0.04
1603,M,MBARK,4,0.04
1603,M,MEHDI,4,0.04
1603,M,MOHA,4,0.04
1603,M,MOHAMED AMIR,4,0.04
1603,M,MOKHTAR,4,0.04
1603,M,MONIR,4,0.04
1603,M,MOSTAPHA,4,0.04
1603,M,MOULOUD,4,0.04
1603,M,MUNIR,4,0.04
1603,M,NAEL,4,0.04
1603,M,NAHUEL,4,0.04
1603,M,NAJIB,4,0.04
1603,M,NASSIM,4,0.04
1603,M,NEIL,4,0.04
1603,M,NICANOR,4,0.04
1603,M,NICOLAU,4,0.04
1603,M,NIKOLAY,4,0.04
1603,M,NORMAN,4,0.04
1603,M,NOUREDDIN,4,0.04
1603,M,NUNO,4,0.04
1603,M,OLEG,4,0.04
1603,M,OM,4,0.04
1603,M,OTHMAN,4,0.04
1603,M,OVIDI,4,0.04
1603,M,PABLO JAVIER,4,0.04
1603,M,PAULINO,4,0.04
1603,M,PIERO,4,0.04
1603,M,RAID,4,0.04
1603,M,RAMON JUAN,4,0.04
1603,M,RIDOUAN,4,0.04
1603,M,RIYAD,4,0.04
1603,M,ROMUALDO,4,0.04
1603,M,SABER,4,0.04
1603,M,SAFWAN,4,0.04
1603,M,SANTIAGO JOSÉ,4,0.04
1603,M,SANTOS,4,0.04
1603,M,SERHIY,4,0.04
1603,M,SIMO/SIMÓ,4,0.04
1603,M,SOFIÁN,4,0.04
1603,M,SOULAIMAN,4,0.04
1603,M,SULAIMAN/SULAIMÁN,4,0.04
1603,M,TAOUFIK,4,0.04
1603,M,TELM,4,0.04
1603,M,URBANO,4,0.04
1603,M,VALERIANO,4,0.04
1603,M,VICTORINO,4,0.04
1603,M,VOLODYMYR,4,0.04
1603,M,WILLIAM,4,0.04
1603,M,YAEL,4,0.04
1603,M,YAHIA,4,0.04
1603,M,YAROSLAV,4,0.04
1603,M,ZOUHAIR,4,0.04
