﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1714,M,ARTEM,8,0.04
1714,W,ASHLEY,8,0.04
1714,W,ASMA,8,0.04
1714,W,ATIKA,8,0.04
1714,W,BADIA,8,0.04
1714,M,BENIGNO,8,0.04
1714,W,BERNARDA,8,0.04
1714,M,BONIFACIO,8,0.04
1714,M,BRUC,8,0.04
1714,M,CAI,8,0.04
1714,W,CAMÈLIA/CAMELIA,8,0.04
1714,W,CANDELÀRIA/CANDELARIA,8,0.04
1714,M,CARLOS ENRIQUE,8,0.04
1714,W,CARMEN ROSA,8,0.04
1714,W,CATHERINE,8,0.04
1714,M,CHAFIK,8,0.04
1714,W,CHAHIRA,8,0.04
1714,M,CHAIB,8,0.04
1714,W,CHARLOTTE,8,0.04
1714,W,CÍNTIA/CINTIA,8,0.04
1714,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.04
1714,M,CONRADO,8,0.04
1714,M,CORNEL,8,0.04
1714,M,DANIIL,8,0.04
1714,W,DIANA CAROLINA,8,0.04
1714,W,EDITH,8,0.04
1714,W,ELIANA,8,0.04
1714,M,ELISEO,8,0.04
1714,W,ELIZAVETA,8,0.04
1714,M,ELVIS,8,0.04
1714,M,ENRIQUE JOSÉ,8,0.04
1714,W,FADILA,8,0.04
1714,M,FAISSAL,8,0.04
1714,W,FATOU,8,0.04
1714,M,FERNANDO JAVIER,8,0.04
1714,M,FLORENTINO,8,0.04
1714,M,GIANLUCA,8,0.04
1714,M,GIOVANNI,8,0.04
1714,W,GRÀCIA/GRACIA,8,0.04
1714,M,GUSTAVO ADOLFO,8,0.04
1714,M,HAITAM,8,0.04
1714,W,HANA,8,0.04
1714,W,HANNA,8,0.04
1714,M,HASSANE,8,0.04
1714,W,HELGA,8,0.04
1714,M,HIGINIO,8,0.04
1714,W,HILÀRIA/HILARIA,8,0.04
1714,M,HIPÓLITO,8,0.04
1714,M,HUMBERTO,8,0.04
1714,W,IZASKUN,8,0.04
1714,W,JANINA,8,0.04
1714,W,JAQUELINE,8,0.04
1714,M,JOAN POL,8,0.04
1714,M,JOHN,8,0.04
1714,M,JORDAN/JORDÁN,8,0.04
1714,M,JORGE MIGUEL,8,0.04
1714,M,JOSÉ EDUARDO,8,0.04
1714,M,JOSÉ EUGENIO,8,0.04
1714,M,JOSÉ GREGORIO,8,0.04
1714,M,JOSÉ MARTÍN,8,0.04
1714,M,JOSEBA,8,0.04
1714,M,JOSHUA,8,0.04
1714,M,JUAN ÀNGEL/JUAN ÁNGEL,8,0.04
1714,M,JUAN RAFAEL,8,0.04
1714,W,JULIETTE,8,0.04
1714,M,KARAM,8,0.04
1714,M,KHALED,8,0.04
1714,W,KRISTINA,8,0.04
1714,W,LAMYAE,8,0.04
1714,W,LEANDRA,8,0.04
1714,M,LEONID,8,0.04
1714,M,LUÍS EDUARDO,8,0.04
1714,M,LUIS IGNACIO,8,0.04
1714,M,LUKAS,8,0.04
1714,W,LUZ DIVINA,8,0.04
1714,W,LUZ STELLA,8,0.04
1714,M,MAKSYM,8,0.04
1714,M,MANUEL FRANCISCO,8,0.04
1714,W,MARIA ADELA,8,0.04
1714,W,MARIA ALÍCIA/MARÍA ALICIA,8,0.04
1714,W,MARIA ANA/MARÍA ANA,8,0.04
1714,W,MARIA CÈLIA/MARÍA CELIA,8,0.04
1714,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1714,W,MARÍA DE LOS REYES,8,0.04
1714,W,MARIA DEL ALBA/MARÍA DEL ALBA,8,0.04
1714,W,MARIA DEL SOL/MARÍA DEL SOL,8,0.04
1714,W,MARIA FELISA,8,0.04
1714,W,MARIA RAMONA/MARÍA RAMONA,8,0.04
1714,W,MARIA SONIA,8,0.04
1714,W,MARIAN,8,0.04
1714,W,MARICEL,8,0.04
1714,M,MATTEO,8,0.04
1714,W,MAYRA ALEJANDRA,8,0.04
1714,W,MELANY,8,0.04
1714,M,MELCHOR,8,0.04
1714,W,MELODIA,8,0.04
1714,W,MERYAM,8,0.04
1714,M,MIKHAIL,8,0.04
1714,M,MILAN/MILÁN,8,0.04
1714,W,MIRELA,8,0.04
1714,M,MOHAND,8,0.04
1714,M,MOULOUD,8,0.04
1714,W,MOUNIA,8,0.04
1714,M,MYKOLA,8,0.04
1714,W,MYRIAM,8,0.04
1714,W,NADINE,8,0.04
1714,W,NAIRA,8,0.04
1714,W,NASSIMA,8,0.04
1714,M,NICASIO,8,0.04
1714,M,NICO,8,0.04
1714,W,OMAYMA,8,0.04
1714,M,ÒSCAR JAVIER/ÓSCAR JAVIER,8,0.04
1714,M,PAULO,8,0.04
1714,M,PEDRO JESÚS,8,0.04
1714,M,PERE LLUÍS,8,0.04
1714,M,PLÁCIDO,8,0.04
1714,W,PURA,8,0.04
1714,W,RABAB,8,0.04
1714,W,RABHA,8,0.04
1714,W,RADIA,8,0.04
1714,W,RAQUEL MARIA/RAQUEL MARÍA,8,0.04
1714,W,RODAYNA,8,0.04
1714,W,ROMAYSAE,8,0.04
1714,W,ROSA ELENA,8,0.04
1714,M,SERGIU,8,0.04
1714,M,SEVERIANO,8,0.04
1714,M,SMAIL,8,0.04
1714,M,SORIN,8,0.04
1714,M,SOUHAIL,8,0.04
1714,W,TABITA,8,0.04
1714,W,TELMA,8,0.04
1714,M,TEODOR,8,0.04
1714,W,TERESA DE JESÚS,8,0.04
1714,W,TETIANA,8,0.04
1714,M,TIAN,8,0.04
1714,M,VENTURA,8,0.04
1714,M,VIDAL,8,0.04
1714,M,WALTER,8,0.04
1714,M,YAEL,8,0.04
1714,W,YOSRA,8,0.04
1714,W,YULIYA,8,0.04
1714,M,ZACARÍAS,8,0.04
1714,M,ZIAD,8,0.04
1714,M,ZOILO,8,0.04
1714,W,ZOUBIDA,8,0.04
1577,M,ABDELOUAHAB,9,0.05
1577,M,ABDOULAYE,9,0.05
1577,M,AIMAR,9,0.05
1577,W,AINET,9,0.05
1577,W,AISHA,9,0.05
1577,M,ALBERTO JOSÉ,9,0.05
1577,M,ALESSANDRO,9,0.05
1577,W,ANA DOLORES,9,0.05
1577,M,ANDERSON,9,0.05
1577,M,ANDREA,9,0.05
1577,M,ÀNGEL MARIA/ÁNGEL MARÍA,9,0.05
1577,W,ANNE MARIE,9,0.05
1577,M,ANTONI MARIA,9,0.05
1577,M,ANWAR,9,0.05
1577,W,ASSUMPCIÓ,9,0.05
1577,W,AVRIL,9,0.05
1577,M,BABACAR,9,0.05
1577,W,BEATRIU,9,0.05
1577,M,BELAID,9,0.05
1577,W,BETH,9,0.05
1577,M,BORIS,9,0.05
1577,W,CAMÍ/CAMI,9,0.05
1577,M,CARLOS ANTONIO,9,0.05
1577,M,CARLOS EDUARDO,9,0.05
1577,M,CARLOS MARIA/CARLOS MARÍA,9,0.05
1577,W,CASIMIRA,9,0.05
1577,M,CELESTINO,9,0.05
1577,M,CHEIKH,9,0.05
1577,W,COIA,9,0.05
1577,W,CORI,9,0.05
1577,M,COSME,9,0.05
1577,W,DIONISIA,9,0.05
1577,W,DOHA,9,0.05
1577,W,DOUAA,9,0.05
1577,M,EDWIN,9,0.05
1577,M,EIDAN,9,0.05
1577,M,EIDEN,9,0.05
1577,M,EINAR,9,0.05
1577,M,EL HOUCINE,9,0.05
1577,M,ELEUTERIO,9,0.05
1577,M,EMIL,9,0.05
1577,M,ERICK,9,0.05
1577,M,EROS,9,0.05
1577,M,EVAN,9,0.05
1577,W,FADWA,9,0.05
1577,W,FAIZA,9,0.05
1577,W,FANNY,9,0.05
1577,W,FELÍCIA,9,0.05
1577,W,FERMINA,9,0.05
1577,M,FRANCESC D ASSIS,9,0.05
1577,W,FRANCINA,9,0.05
1577,W,GEMMA MARIA/GEMMA MARÍA,9,0.05
1577,W,GIULIA,9,0.05
1577,W,GLÒRIA MARIA/GLORIA MARÍA,9,0.05
1577,M,GUERAU,9,0.05
1577,M,GUIM,9,0.05
1577,M,HERMENEGILDO,9,0.05
1577,M,HUG,9,0.05
1577,M,ILIE,9,0.05
1577,W,INSAF,9,0.05
1577,M,IÑIGO/ÍÑIGO,9,0.05
1577,M,JORGE MANUEL,9,0.05
1577,M,JOSÉ FÉLIX,9,0.05
1577,M,JOSÉ PEDRO,9,0.05
1577,M,JOSÉ RAFAEL,9,0.05
1577,M,JOSEP XAVIER,9,0.05
1577,M,JUAN MARCOS,9,0.05
1577,W,JÚLIA MARIA/JULIA MARÍA,9,0.05
1577,W,KARIN,9,0.05
1577,M,KHALIL,9,0.05
1577,W,LUANA,9,0.05
1577,M,LUIS CARLOS,9,0.05
1577,M,LUIS JAVIER,9,0.05
1577,M,LUIS JOSÉ,9,0.05
1577,W,LUZ,9,0.05
1577,M,MACIÀ,9,0.05
1577,M,MAGIN,9,0.05
1577,M,MAHMOUD,9,0.05
1577,W,MAIA,9,0.05
1577,M,MANSOUR,9,0.05
1577,M,MARCIAL,9,0.05
1577,W,MÀRCIA/MARCIA,9,0.05
1577,W,MARIA AGUSTINA/MARÍA AGUSTINA,9,0.05
1577,W,MARÍA ARANTZAZU,9,0.05
1577,W,MARIA CAMILA/MARÍA CAMILA,9,0.05
1577,W,MARIA CAROLINA/MARÍA CAROLINA,9,0.05
1577,W,MARÍA DEL SEÑOR,9,0.05
1577,W,MARIA ESTELA/MARÍA ESTELA,9,0.05
1577,W,MARIA ESTRELLA/MARÍA ESTRELLA,9,0.05
1577,W,MARÍA FUENSANTA,9,0.05
1577,W,MARIA GEMMA/MARÍA GEMMA,9,0.05
1577,W,MARIA GUADALUPE/MARÍA GUADALUPE,9,0.05
1577,W,MARIA MATILDE,9,0.05
1577,W,MARIA SUSANA/MARÍA SUSANA,9,0.05
1577,W,MARIELA,9,0.05
1577,M,MARWAN,9,0.05
1577,W,MARYNA,9,0.05
1577,M,MÁXIMO,9,0.05
1577,W,MAYA,9,0.05
1577,M,MEHDI,9,0.05
1577,W,MELODY,9,0.05
1577,W,MINERVA,9,0.05
1577,W,MIRYAM,9,0.05
1577,M,MOHAMMADINE,9,0.05
1577,W,MONIKA,9,0.05
1577,M,MOSTAPHA,9,0.05
1577,M,NASSIM,9,0.05
1577,W,NAZHA,9,0.05
1577,W,NEZHA,9,0.05
1577,W,NORMA,9,0.05
1577,W,OLHA,9,0.05
1577,M,ÒSCAR MANUEL/ÓSCAR MANUEL,9,0.05
1577,M,OTHMAN,9,0.05
1577,W,OUAFA,9,0.05
1577,W,OUAFAE,9,0.05
1577,M,OVIDI,9,0.05
1577,M,PABLO ANDRÉS,9,0.05
1577,M,PERE JOAN,9,0.05
1577,W,PRESENTACIÓN,9,0.05
1577,W,RODICA,9,0.05
1577,M,ROMEO,9,0.05
1577,W,ROSA ISABEL,9,0.05
1577,W,SAFA,9,0.05
1577,W,SAFAA,9,0.05
1577,W,SELENE,9,0.05
1577,M,SOFIANE,9,0.05
1577,W,SOPHIE,9,0.05
1577,W,SOUMAYA,9,0.05
1577,W,TXELL,9,0.05
1577,M,VALENTINO,9,0.05
1577,W,VALENTYNA,9,0.05
1577,M,VICENS,9,0.05
1577,W,VICTORIANA,9,0.05
1577,W,WAHIBA,9,0.05
1577,W,YARA,9,0.05
1577,M,YERAI,9,0.05
1577,M,ZOUHIR,9,0.05
1459,M,ADNAN,10,0.05
1459,W,ADOLFINA,10,0.05
1459,W,ALBA MARIA/ALBA MARÍA,10,0.05
1459,W,ALBERTA,10,0.05
1459,M,ALGUER,10,0.05
1459,M,ÀLVAR,10,0.05
1459,W,AMADA,10,0.05
1459,W,ANA TERESA,10,0.05
1459,M,ANDRE/ANDRÉ,10,0.05
1459,W,ANDREEA,10,0.05
1459,W,ANISSA,10,0.05
1459,M,ARAM,10,0.05
1459,W,ARIANNA,10,0.05
1459,M,ARON/ARÓN,10,0.05
1459,M,ARTEMI,10,0.05
1459,M,AVELINO,10,0.05
1459,M,BALDOMERO,10,0.05
1459,M,BELKACEM,10,0.05
1459,W,BERNARDINA,10,0.05
1459,M,BERNARDINO,10,0.05
1459,M,BONAVENTURA,10,0.05
1459,M,CARLOS DANIEL,10,0.05
1459,W,CASILDA,10,0.05
1459,M,CIPRIANO,10,0.05
1459,M,CONRAD,10,0.05
1459,W,CONSOL,10,0.05
1459,W,DÀNIA/DANIA,10,0.05
1459,M,DEMETRIO,10,0.05
1459,W,DIANA PATRICIA,10,0.05
1459,M,DIEGO FERNANDO,10,0.05
1459,W,DOMINGA,10,0.05
1459,W,DOROTEA,10,0.05
1459,W,DRIFA,10,0.05
1459,W,DUNA,10,0.05
1459,W,EDNA,10,0.05
1459,M,EDUARDO JOSÉ,10,0.05
1459,W,EIDER,10,0.05
1459,W,FELIPA,10,0.05
1459,W,FLORINA,10,0.05
1459,M,FRANC,10,0.05
1459,W,FRANCISCA MARIA,10,0.05
1459,W,GAL LA,10,0.05
1459,W,GEORGETA,10,0.05
1459,M,GUMERSINDO,10,0.05
1459,W,HALYNA,10,0.05
1459,W,HIDAYA,10,0.05
1459,W,IDAIRA,10,0.05
1459,M,IMANOL,10,0.05
1459,W,INAS,10,0.05
1459,M,INDALECIO,10,0.05
1459,W,ÍNDIA,10,0.05
1459,M,IONUT,10,0.05
1459,W,IRMA,10,0.05
1459,W,ISLAM,10,0.05
1459,W,IULIANA,10,0.05
1459,W,IVANA,10,0.05
1459,W,JAMAA,10,0.05
1459,M,JOAN ANDREU,10,0.05
1459,M,JOAN MANUEL,10,0.05
1459,W,JOAQUIMA,10,0.05
1459,M,JORGE ALBERTO,10,0.05
1459,M,JOSÉ ALEJANDRO,10,0.05
1459,M,JOSÉ DOMINGO,10,0.05
1459,W,JOSEFA MARIA,10,0.05
1459,M,JOSEP JOAN,10,0.05
1459,M,JUAN ALFONSO,10,0.05
1459,M,KADDOUR,10,0.05
1459,W,KARLA,10,0.05
1459,W,LEIA,10,0.05
1459,W,LILA,10,0.05
1459,W,LORETO,10,0.05
1459,W,LUCRECIA,10,0.05
1459,M,MAHER,10,0.05
1459,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.05
1459,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,10,0.05
1459,W,MARIA PAULA/MARÍA PAULA,10,0.05
1459,W,MARIA SANDRA/MARÍA SANDRA,10,0.05
1459,W,MARITZA,10,0.05
1459,W,MARLENE,10,0.05
1459,W,MARTHA,10,0.05
1459,M,MAURO,10,0.05
1459,M,MBAREK,10,0.05
1459,W,MELANIE,10,0.05
1459,M,MICHEL,10,0.05
1459,M,MOUHAMED,10,0.05
1459,W,NAHIA,10,0.05
1459,W,NAYLA,10,0.05
1459,M,NOÈ/NOÉ,10,0.05
1459,W,NOOR,10,0.05
1459,W,NOURIA,10,0.05
1459,W,OLÍMPIA/OLIMPIA,10,0.05
1459,W,OUAHIBA,10,0.05
1459,W,OUASSIMA,10,0.05
1459,M,OUSMANE,10,0.05
1459,M,PAULINO,10,0.05
1459,M,PEDRO PABLO,10,0.05
1459,W,RAJAE,10,0.05
1459,W,RENATA,10,0.05
1459,W,RIHAB,10,0.05
1459,M,SAFWAN,10,0.05
1459,M,SALMAN,10,0.05
1459,W,SALOMÉ,10,0.05
1459,W,SARA MARIA/SARA MARÍA,10,0.05
1459,M,SEGUNDO,10,0.05
1459,W,SELENA,10,0.05
1459,M,SERIGNE FALLOU,10,0.05
1459,M,SIRAJ,10,0.05
1459,M,STANISLAV,10,0.05
1459,W,TANIT,10,0.05
1459,W,TASNIM,10,0.05
1459,M,TEÓFILO,10,0.05
1459,W,TERESITA,10,0.05
1459,M,TOUFIK,10,0.05
1459,M,VICENT,10,0.05
1459,W,WASSIMA,10,0.05
1459,W,YANA,10,0.05
1459,M,YOEL,10,0.05
1459,M,YURIY,10,0.05
1354,M,ABDELOUAHID,11,0.06
1354,M,ABDON/ABDÓN,11,0.06
1354,M,ADAY,11,0.06
1354,W,ÀGATA/ÁGATA,11,0.06
1354,M,AMADO,11,0.06
1354,W,ANA ROSA,11,0.06
1354,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,11,0.06
1354,M,ANTONIO MIGUEL,11,0.06
1354,M,ARES,11,0.06
1354,W,ÀRIA/ARIA,11,0.06
1354,M,AUGUSTO,11,0.06
1354,W,BIENVENIDA,11,0.06
1354,W,CARLA MARIA/CARLA MARÍA,11,0.06
1354,M,CECILIO,11,0.06
1354,W,CHIARA,11,0.06
1354,M,CONSTANTINO,11,0.06
1354,W,DALILA,11,0.06
1354,W,DEBORAH,11,0.06
1354,W,ELÀDIA/ELADIA,11,0.06
1354,M,EULOGIO,11,0.06
1354,W,FELICITAS,11,0.06
1354,M,FELIP,11,0.06
1354,M,FLORIAN,11,0.06
1354,M,FRANCISCO JAVI,11,0.06
1354,M,GEORGE,11,0.06
1354,M,GREGORI,11,0.06
1354,M,GUIU,11,0.06
1354,W,HASNAE,11,0.06
1354,M,ILYASS,11,0.06
1354,W,IRUNE,11,0.06
1354,M,ISAÍAS,11,0.06
1354,W,ISAURA,11,0.06
1354,W,JACINTA,11,0.06
1354,M,JAD,11,0.06
1354,M,JESÚS MANUEL,11,0.06
1354,M,JOAN ENRIC,11,0.06
1354,M,JOAN PERE,11,0.06
1354,M,JUAN DOMINGO,11,0.06
1354,M,JUAN ESTEBAN,11,0.06
1354,M,JUAN JAVIER,11,0.06
1354,M,JUAN SALVADOR,11,0.06
1354,M,JUAN VICENTE,11,0.06
1354,W,KARINA,11,0.06
1354,W,KATHERINE,11,0.06
1354,M,KENAI,11,0.06
1354,M,KHADIM,11,0.06
1354,W,KHAOULA,11,0.06
1354,M,LAHBIB,11,0.06
1354,M,LÁZARO,11,0.06
1354,W,LEA,11,0.06
1354,W,LÍLIA/LILIA,11,0.06
1354,W,LUA,11,0.06
1354,M,MAIOL,11,0.06
1354,M,MANUEL ÀNGEL/MANUEL ÁNGEL,11,0.06
1354,W,MARIA ALBA/MARÍA ALBA,11,0.06
1354,W,MARIA CONCEPCIÓ,11,0.06
1354,W,MARÍA DEL VALLE,11,0.06
1354,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.06
1354,W,MARIA LAURA/MARÍA LAURA,11,0.06
1354,W,MARIA RIERA,11,0.06
1354,W,MARIA VICENTA,11,0.06
1354,M,MASSIMO,11,0.06
1354,M,MICHAEL,11,0.06
1354,M,MODEST,11,0.06
1354,W,MONTSE,11,0.06
1354,W,NAGORE,11,0.06
1354,W,NANCY,11,0.06
1354,W,NATIVITAT,11,0.06
1354,M,NEIZAN,11,0.06
1354,M,NIKITA,11,0.06
1354,M,NORBERT,11,0.06
1354,M,NOUR EDDINE,11,0.06
1354,W,OXANA,11,0.06
1354,W,PAULA ANDREA,11,0.06
1354,M,PEDRO JAVIER,11,0.06
1354,W,POLINA,11,0.06
1354,M,PRUDENCIO,11,0.06
1354,M,RAFIK,11,0.06
1354,M,RAIMUNDO,11,0.06
1354,M,RODOLFO,11,0.06
1354,W,ROEYA,11,0.06
1354,W,ROMAISA,11,0.06
1354,W,ROXANA,11,0.06
1354,M,RUSLAN,11,0.06
1354,M,SAFOUAN,11,0.06
1354,W,SAGRARIO,11,0.06
1354,W,SAKINA,11,0.06
1354,M,SALAH EDDINE,11,0.06
1354,W,SANDRA PATRÍCIA/SANDRA PATRICIA,11,0.06
1354,M,SANTI,11,0.06
1354,M,SILVESTRE,11,0.06
1354,M,SLIMANE,11,0.06
1354,W,SOCORRO,11,0.06
1354,M,SOHAIB,11,0.06
1354,M,TAHAR,11,0.06
1354,W,VÀNIA/VANIA,11,0.06
1354,W,VERONIKA,11,0.06
1354,M,VIKTOR,11,0.06
1354,W,VIRTUDES,11,0.06
1354,W,VISITACIÓN,11,0.06
1354,M,VLADISLAV,11,0.06
1354,W,WAFAE,11,0.06
1354,W,YLÈNIA/YLENIA,11,0.06
1354,W,ZAINAB,11,0.06
1354,W,ZORAIDA,11,0.06
1276,M,ABDELMALEK,12,0.06
1276,W,ALAE,12,0.06
1276,M,ALEKSANDER,12,0.06
1276,W,ALLA,12,0.06
1276,W,AMY,12,0.06
1276,M,AYAD,12,0.06
1276,M,AYMANE,12,0.06
1276,M,BENET,12,0.06
1276,W,BIANCA,12,0.06
1276,W,BRENDA,12,0.06
1276,M,BUENAVENTURA,12,0.06
1276,M,CAMILO,12,0.06
1276,W,CORINA,12,0.06
1276,W,CORNELIA,12,0.06
1276,W,DELFINA,12,0.06
1276,M,ELADIO,12,0.06
1276,M,ELIAN/ELIÁN,12,0.06
1276,W,ENCARNACIO,12,0.06
1276,W,ENGRACIA,12,0.06
1276,W,ÈNIA/ENIA,12,0.06
1276,M,ESTANISLAO,12,0.06
1276,W,FATMA,12,0.06
1276,M,FRANCISCO MIGUEL,12,0.06
1276,M,HAROUN,12,0.06
1276,W,INOCÈNCIA/INOCENCIA,12,0.06
1276,W,IONA,12,0.06
1276,W,IRATXE,12,0.06
1276,W,ISRAA,12,0.06
1276,W,IULIIA,12,0.06
1276,M,JAWAD,12,0.06
1276,M,JORGE JUAN,12,0.06
1276,W,JUSTA,12,0.06
1276,M,LEOPOLDO,12,0.06
1276,W,LINA MARIA/LINA MARÍA,12,0.06
1276,W,LUCIANA,12,0.06
1276,M,LUIS ENRIQUE,12,0.06
1276,W,LUZ MARINA,12,0.06
1276,M,MARC ANTONI,12,0.06
1276,M,MARCOS ANTONIO,12,0.06
1276,W,MARIA ANGUSTIAS,12,0.06
1276,W,MARIA ARACELI/MARÍA ARACELI,12,0.06
1276,W,MARIA ASSUMPTA,12,0.06
1276,W,MARIA CELESTE/MARÍA CELESTE,12,0.06
1276,W,MARIA GABRIELA/MARÍA GABRIELA,12,0.06
1276,W,MARIA GORETTI/MARÍA GORETTI,12,0.06
1276,W,MARIA MAR/MARÍA MAR,12,0.06
1276,W,MARIA SALOMÉ/MARÍA SALOMÉ,12,0.06
1276,M,MARÍN,12,0.06
1276,M,MIGUEL ANTONIO,12,0.06
1276,M,MIMOUNE,12,0.06
1276,W,MIREYA,12,0.06
1276,W,MÒNICA MARIA/MÓNICA MARÍA,12,0.06
1276,M,MOR,12,0.06
1276,W,NADA,12,0.06
1276,W,NAWAL,12,0.06
1276,M,NORBERTO,12,0.06
1276,W,NOUHAILA,12,0.06
1276,W,OBDULIA,12,0.06
1276,M,OTGER,12,0.06
1276,W,OTÍLIA/OTILIA,12,0.06
1276,M,OTMAN,12,0.06
1276,M,OUALID,12,0.06
1276,M,PATRICK,12,0.06
1276,W,PAULA MARIA/PAULA MARÍA,12,0.06
1276,M,PEDRO MIGUEL,12,0.06
1276,W,PEPITA,12,0.06
1276,M,RAIMON/RAIMÓN,12,0.06
1276,M,RICHARD,12,0.06
1276,W,ROSANA,12,0.06
1276,W,SAFIA,12,0.06
1276,W,SAMANTA,12,0.06
1276,W,SANDRA MARIA/SANDRA MARÍA,12,0.06
1276,M,SERGEY,12,0.06
1276,M,TAOUFIK,12,0.06
1276,W,VIORICA,12,0.06
1276,W,VIVIANA,12,0.06
1276,W,WISSAL,12,0.06
1276,M,YASSER,12,0.06
1215,M,ANSELMO,13,0.07
1215,M,ANTONIO JAVIER,13,0.07
1215,M,ANTONIO LUIS,13,0.07
1215,W,ÀSIA,13,0.07
1215,M,BADR,13,0.07
1215,M,BIENVENIDO,13,0.07
1215,W,CARMINA,13,0.07
1215,W,CAYETANA,13,0.07
1215,M,CESAREO,13,0.07
1215,W,CLOTILDE,13,0.07
1215,M,DANTE,13,0.07
1215,M,DENNÍS/DENNIS,13,0.07
1215,M,EDER,13,0.07
1215,W,FAUSTINA,13,0.07
1215,M,FRANCISCO JESÚS,13,0.07
1215,W,GAL·LA,13,0.07
1215,M,GILBERT,13,0.07
1215,W,HASSANA,13,0.07
1215,M,IBAI,13,0.07
1215,M,IMRANE,13,0.07
1215,M,IU/ÏU,13,0.07
1215,M,JACOBO,13,0.07
1215,W,JEMAA,13,0.07
1215,M,JESÚS ANTONIO,13,0.07
1215,M,JOSEP ANTONI,13,0.07
1215,M,JOSEP ANTON/JOSEP ANTÓN,13,0.07
1215,M,JUAN ALBERTO,13,0.07
1215,W,LARISA,13,0.07
1215,W,LENUTA,13,0.07
1215,M,MANUEL JESÚS,13,0.07
1215,M,MANUEL JOSÉ,13,0.07
1215,W,MARAVILLAS,13,0.07
1215,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,13,0.07
1215,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,13,0.07
1215,W,MARIA HELENA/MARÍA HELENA,13,0.07
1215,W,MARIA JOSEP,13,0.07
1215,W,MARIA OLGA/MARÍA OLGA,13,0.07
1215,W,MELISA,13,0.07
1215,M,MHAMMED,13,0.07
1215,W,MINA,13,0.07
1215,M,MORAD,13,0.07
1215,W,NAOMI,13,0.07
1215,W,NAROA,13,0.07
1215,W,NICOLETA,13,0.07
1215,W,OLALLA,13,0.07
1215,W,OLGA MARIA/OLGA MARÍA,13,0.07
1215,W,OUARDA,13,0.07
1215,M,PEP,13,0.07
1215,M,RAYANE,13,0.07
1215,M,SAMI,13,0.07
1215,W,SANAA,13,0.07
1215,W,SÒNIA MARIA/SONIA MARÍA,13,0.07
1215,W,TAMIMOUNT,13,0.07
1215,W,THÀLIA/THALIA,13,0.07
1215,M,THOMAS,13,0.07
1215,W,TOMASA,13,0.07
1215,M,TORCUATO,13,0.07
1215,M,VALERIANO,13,0.07
1215,M,VIOREL,13,0.07
1215,M,YANIS,13,0.07
1215,M,ZAID,13,0.07
1155,M,ABDELHAKIM,14,0.07
1155,M,ABDERRAZAK,14,0.07
1155,M,ACHOUR,14,0.07
1155,W,ALEKSANDRA,14,0.07
1155,W,ANA JOSEFA,14,0.07
1155,W,ANITA,14,0.07
1155,W,AYADA,14,0.07
1155,W,AZUCENA,14,0.07
1155,W,CARINA,14,0.07
1155,M,CARLOS ANDRÉS,14,0.07
1155,W,CELESTINA,14,0.07
1155,W,CRISTINA MARIA/CRISTINA MARÍA,14,0.07
1155,W,DAVÍNIA/DAVINIA,14,0.07
1155,W,DAYANA,14,0.07
1155,W,DOAE,14,0.07
1155,W,DORA,14,0.07
1155,M,EL MILOUD,14,0.07
1155,M,EVARISTO,14,0.07
1155,M,FELICIANO,14,0.07
1155,M,FERNANDO JOSÉ,14,0.07
1155,W,FIRDAWS,14,0.07
1155,W,GALINA,14,0.07
1155,W,GERTRUDIS,14,0.07
1155,W,GRETA,14,0.07
1155,M,HAKIM,14,0.07
1155,M,HARON,14,0.07
1155,W,HASNA,14,0.07
1155,M,HERNÁN,14,0.07
1155,W,IDOIA,14,0.07
1155,W,INNA,14,0.07
1155,M,IONEL,14,0.07
1155,W,JANET,14,0.07
1155,W,JIMENA,14,0.07
1155,M,JOAN MANEL,14,0.07
1155,M,JOSÉ ANDRÉS,14,0.07
1155,M,JOSEP ENRIC,14,0.07
1155,M,JULI,14,0.07
1155,M,LAUREANO,14,0.07
1155,M,LEÓN,14,0.07
1155,M,LUCIO,14,0.07
1155,W,MARCELINA,14,0.07
1155,W,MARÍA JUANA,14,0.07
1155,W,MARIA REMEI,14,0.07
1155,W,MAROUA,14,0.07
1155,M,MAROUAN,14,0.07
1155,W,MODESTA,14,0.07
1155,M,NAÏM/NAÍM,14,0.07
1155,W,NAYELI,14,0.07
1155,W,NISRINE,14,0.07
1155,M,OCTAVIO,14,0.07
1155,M,PETRU,14,0.07
1155,M,ROQUE/ROQUÉ,14,0.07
1155,W,RUFINA,14,0.07
1155,W,SALUD,14,0.07
1155,W,SILVANA,14,0.07
1155,W,SVITLANA,14,0.07
1155,W,TETYANA,14,0.07
1155,W,TOURIA,14,0.07
