﻿Names of the population. 2022
Baix Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
781,W,IVETTE,14,0.12
781,W,JORDINA,14,0.12
781,W,LOUBNA,14,0.12
781,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,14,0.12
781,W,MARIA EULÀLIA/MARÍA EULALIA,14,0.12
781,W,MARIA JÚLIA/MARÍA JULIA,14,0.12
781,W,MARIA LUCÍA/MARÍA LUCÍA,14,0.12
781,W,NAYRA,14,0.12
781,W,PALMIRA,14,0.12
781,W,RIM,14,0.12
781,W,SUSANNA,14,0.12
781,W,TERESA MARIA/TERESA MARÍA,14,0.12
781,W,VINYET,14,0.12
781,W,ZINEB,14,0.12
822,W,ALAE,13,0.12
822,W,CAMILA,13,0.12
822,W,CARMEN MARIA/CARMEN MARÍA,13,0.12
822,W,CYNTHIA,13,0.12
822,W,FELICIANA,13,0.12
822,W,FUENSANTA,13,0.12
822,W,GENOVEVA,13,0.12
822,W,GRÀCIA/GRACIA,13,0.12
822,W,HAFSA,13,0.12
822,W,HAKIMA,13,0.12
822,W,MAITE,13,0.12
822,W,MANAR,13,0.12
822,W,MARIA CECÍLIA/MARÍA CECILIA,13,0.12
822,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,13,0.12
822,W,OMAIMA,13,0.12
822,W,SANAA,13,0.12
822,W,ÚRSULA,13,0.12
822,W,VIRTUDES,13,0.12
822,W,YASMINE,13,0.12
853,W,AMAIA,12,0.11
853,W,ANGUSTIAS,12,0.11
853,W,BIBIANA,12,0.11
853,W,BIENVENIDA,12,0.11
853,W,CANDELÀRIA/CANDELARIA,12,0.11
853,W,DANA,12,0.11
853,W,DARIA/DARÍA,12,0.11
853,W,DAVÍNIA/DAVINIA,12,0.11
853,W,EKATERINA,12,0.11
853,W,GIULIA,12,0.11
853,W,HANAE,12,0.11
853,W,HOUDA,12,0.11
853,W,INAS,12,0.11
853,W,JOSEFA MARIA,12,0.11
853,W,JULIETA,12,0.11
853,W,LENA,12,0.11
853,W,LILIANA,12,0.11
853,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,12,0.11
853,W,MARIA DELS ÀNGELS,12,0.11
853,W,MARIA ESTER/MARÍA ESTER,12,0.11
853,W,MARIA MANUELA/MARÍA MANUELA,12,0.11
853,W,MARIA MAR/MARÍA MAR,12,0.11
853,W,MARÍA MILAGROS,12,0.11
853,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,12,0.11
853,W,MARIA REMEDIOS/MARÍA REMEDIOS,12,0.11
853,W,MARIA SONIA,12,0.11
853,W,MERYEM,12,0.11
853,W,SAMANTA,12,0.11
853,W,SELMA,12,0.11
853,W,SOCORRO,12,0.11
853,W,WIAM,12,0.11
904,W,ÀGUEDA/ÁGUEDA,11,0.10
904,W,ALBERTA,11,0.10
904,W,ANISSA,11,0.10
904,W,BRIGIDA/BRÍGIDA,11,0.10
904,W,DIONISIA,11,0.10
904,W,FABIOLA,11,0.10
904,W,FATNA,11,0.10
904,W,FELICIDAD,11,0.10
904,W,FLORA,11,0.10
904,W,FRANCESCA,11,0.10
904,W,IRUNE,11,0.10
904,W,KARINA,11,0.10
904,W,LEILA,11,0.10
904,W,MARGARIDA,11,0.10
904,W,MARIA ALÍCIA/MARÍA ALICIA,11,0.10
904,W,MARIA ASSUMPCIÓ,11,0.10
904,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.10
904,W,MARIA SUSANA/MARÍA SUSANA,11,0.10
904,W,MARIAN,11,0.10
904,W,MAROUA,11,0.10
904,W,MICAELA,11,0.10
904,W,NABILA,11,0.10
904,W,OUMAÏMA/OUMAIMA,11,0.10
904,W,RABIA,11,0.10
904,W,SACRAMENTO,11,0.10
904,W,YLÈNIA/YLENIA,11,0.10
904,W,ZAHRA,11,0.10
960,W,ALFONSA,10,0.09
960,W,ANGÈLICA/ANGÉLICA,10,0.09
960,W,ANTONELLA,10,0.09
960,W,BRENDA,10,0.09
960,W,CARIDAD,10,0.09
960,W,DENISE,10,0.09
960,W,GALINA,10,0.09
960,W,HIND,10,0.09
960,W,ILHAM,10,0.09
960,W,IRMA,10,0.09
960,W,JACINTA,10,0.09
960,W,JOSEPA,10,0.09
960,W,LAYLA,10,0.09
960,W,MARCELA,10,0.09
960,W,MARIA EMÍLIA/MARÍA EMILIA,10,0.09
960,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.09
960,W,MARÍA JUANA,10,0.09
960,W,MARIA MARTA/MARÍA MARTA,10,0.09
960,W,MELANIE,10,0.09
960,W,MELISSA,10,0.09
960,W,NADIYA,10,0.09
960,W,NAOUAL,10,0.09
960,W,NAZARET,10,0.09
960,W,NISRINE,10,0.09
960,W,OBDULIA,10,0.09
960,W,OKSANA,10,0.09
960,W,OUAFAE,10,0.09
960,W,PALOMA,10,0.09
960,W,ROSA ANA,10,0.09
960,W,SALIMA,10,0.09
960,W,SALUD,10,0.09
960,W,SALVADORA,10,0.09
960,W,SARAH,10,0.09
960,W,SEBASTIANA,10,0.09
960,W,SELENA,10,0.09
960,W,YAMINA,10,0.09
960,W,YOUSSRA,10,0.09
1040,W,AGATHA,9,0.08
1040,W,AMARA,9,0.08
1040,W,ANA CRISTINA,9,0.08
1040,W,ARES,9,0.08
1040,W,ASSIA,9,0.08
1040,W,AURA,9,0.08
1040,W,CATERINA,9,0.08
1040,W,CELESTINA,9,0.08
1040,W,DAFNE,9,0.08
1040,W,DÀMARIS/DÁMARIS/DAMARIS,9,0.08
1040,W,DELFINA,9,0.08
1040,W,DOMINGA,9,0.08
1040,W,DOUAE,9,0.08
1040,W,ELNA,9,0.08
1040,W,ELOÏSA/ELOÍSA,9,0.08
1040,W,ENCARNA,9,0.08
1040,W,FOIX,9,0.08
1040,W,GRISELDA,9,0.08
1040,W,HASNAE,9,0.08
1040,W,IMMA,9,0.08
1040,W,ISABELLA,9,0.08
1040,W,ISRAA,9,0.08
1040,W,JANAT,9,0.08
1040,W,JANET,9,0.08
1040,W,JUSTA,9,0.08
1040,W,KAWTAR,9,0.08
1040,W,KHAOULA,9,0.08
1040,W,MACARENA,9,0.08
1040,W,MAIA,9,0.08
1040,W,MARAM,9,0.08
1040,W,MARIA ALBA/MARÍA ALBA,9,0.08
1040,W,MARIA ANGUSTIAS,9,0.08
1040,W,MARIA AURORA/MARÍA AURORA,9,0.08
1040,W,MARIA IMMACULADA,9,0.08
1040,W,MARÍA REYES,9,0.08
1040,W,MARLENE,9,0.08
1040,W,MARTA MARIA/MARTA MARÍA,9,0.08
1040,W,MODESTA,9,0.08
1040,W,NAGORE,9,0.08
1040,W,OLENA,9,0.08
1040,W,RAJAE,9,0.08
1040,W,ROSANA,9,0.08
1040,W,SAGRARIO,9,0.08
1040,W,SAMIA,9,0.08
1040,W,SOPHIA,9,0.08
1040,W,TETYANA,9,0.08
1040,W,TOURIA,9,0.08
1040,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,9,0.08
1040,W,WAFAE,9,0.08
1040,W,YOSRA,9,0.08
1130,W,ABIGAÏL/ABIGAIL,8,0.07
1130,W,AHLAM,8,0.07
1130,W,AISHA,8,0.07
1130,W,ALBA MARIA/ALBA MARÍA,8,0.07
1130,W,ALEKSANDRA,8,0.07
1130,W,ALICE,8,0.07
1130,W,ANA LUCÍA,8,0.07
1130,W,ANA ROSA,8,0.07
1130,W,ÀSIA,8,0.07
1130,W,ASMA,8,0.07
1130,W,ÀUREA/ÁUREA,8,0.07
1130,W,BAYAN,8,0.07
1130,W,CARINA,8,0.07
1130,W,CÍNTIA/CINTIA,8,0.07
1130,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.07
1130,W,CLEMENTINA,8,0.07
1130,W,ERIN,8,0.07
1130,W,GERTRUDIS,8,0.07
1130,W,GUMERSINDA,8,0.07
1130,W,INMACULADA CONCEPCIÓ,8,0.07
1130,W,INSAF,8,0.07
1130,W,JACQUELINE,8,0.07
1130,W,LAMIAE,8,0.07
1130,W,LIUDMILA,8,0.07
1130,W,LUISA MARIA/LUISA MARÍA,8,0.07
1130,W,LYUDMYLA,8,0.07
1130,W,MAGDA,8,0.07
1130,W,MARA,8,0.07
1130,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
1130,W,MARIA ASCENSION,8,0.07
1130,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
1130,W,MARIA GORETTI/MARÍA GORETTI,8,0.07
1130,W,MARIA LLUÏSA/MARÍA LLUÏSA,8,0.07
1130,W,MARIA OLGA/MARÍA OLGA,8,0.07
1130,W,MARIA SOL/MARÍA SOL,8,0.07
1130,W,MARIIA,8,0.07
1130,W,MARISA,8,0.07
1130,W,MAYA,8,0.07
1130,W,MELANI,8,0.07
1130,W,MELISA,8,0.07
1130,W,MELODY,8,0.07
1130,W,NAIRA,8,0.07
1130,W,NANCY,8,0.07
1130,W,NELLY,8,0.07
1130,W,OTÍLIA/OTILIA,8,0.07
1130,W,PAULA ANDREA,8,0.07
1130,W,PAZ,8,0.07
1130,W,REMEI,8,0.07
1130,W,RHIMOU,8,0.07
1130,W,RIHAB,8,0.07
1130,W,SABINA,8,0.07
1130,W,SANDRA MILENA,8,0.07
1130,W,SIMONA,8,0.07
1130,W,SOUHAILA,8,0.07
1130,W,YULIYA,8,0.07
1227,W,ADARA,7,0.06
1227,W,ALISON,7,0.06
1227,W,ANA CAROLINA,7,0.06
1227,W,ANA LAURA,7,0.06
1227,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.06
1227,W,ARWA,7,0.06
1227,W,ASHLEY,7,0.06
1227,W,BASILISA,7,0.06
1227,W,BELINDA,7,0.06
1227,W,BENITA,7,0.06
1227,W,CELESTE,7,0.06
1227,W,CHADIA,7,0.06
1227,W,CHAYMAE,7,0.06
1227,W,CLÀUDIA MARIA/CLAUDIA MARÍA,7,0.06
1227,W,CONSTANZA,7,0.06
1227,W,CUSTÒDIA/CUSTODIA,7,0.06
1227,W,DÈLIA/DELIA,7,0.06
1227,W,DOHA,7,0.06
1227,W,EIRA,7,0.06
1227,W,ELENA MARIA/ELENA MARÍA,7,0.06
1227,W,ELISA ISABEL,7,0.06
1227,W,EMILY,7,0.06
1227,W,FAUSTINA,7,0.06
1227,W,FELIPA,7,0.06
1227,W,FOUZIA,7,0.06
1227,W,GHITA,7,0.06
1227,W,GHIZLANE,7,0.06
1227,W,GRACIELA,7,0.06
1227,W,HASNA,7,0.06
1227,W,HOURIA,7,0.06
1227,W,INNA,7,0.06
1227,W,IOANA,7,0.06
1227,W,ISABEL CRISTINA,7,0.06
1227,W,JADE,7,0.06
1227,W,JANINA,7,0.06
1227,W,JANNA,7,0.06
1227,W,JARA,7,0.06
1227,W,JULITA,7,0.06
1227,W,KÀTIA/KATIA,7,0.06
1227,W,LAURA MARIA/LAURA MARÍA,7,0.06
1227,W,LORENZA,7,0.06
1227,W,MARAVILLAS,7,0.06
1227,W,MARIA BEATRIZ/MARÍA BEATRIZ,7,0.06
1227,W,MARIA CLÀUDIA/MARÍA CLAUDIA,7,0.06
1227,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,7,0.06
1227,W,MARIA HELENA/MARÍA HELENA,7,0.06
1227,W,MARÍA ROCÍO,7,0.06
1227,W,MARIA VERÒNICA/MARÍA VERÓNICA,7,0.06
1227,W,MAYRA ALEJANDRA,7,0.06
1227,W,MICHELLE,7,0.06
1227,W,MIHAELA,7,0.06
1227,W,MIMOUNT,7,0.06
1227,W,MIRELA,7,0.06
1227,W,MOUNA,7,0.06
1227,W,MOUNIA,7,0.06
1227,W,MYRIAM,7,0.06
1227,W,NADINE,7,0.06
1227,W,NAJWA,7,0.06
1227,W,OLGA MARIA/OLGA MARÍA,7,0.06
1227,W,PAOLA ANDREA,7,0.06
1227,W,PAULINA,7,0.06
1227,W,PURA,7,0.06
1227,W,RABIAA,7,0.06
1227,W,SAADIA,7,0.06
1227,W,SALOMÉ,7,0.06
1227,W,SALOUA,7,0.06
1227,W,SAMANTHA,7,0.06
1227,W,SARA MARIA/SARA MARÍA,7,0.06
1227,W,SERAFINA,7,0.06
1227,W,SIRA,7,0.06
1227,W,SÒNIA MARIA/SONIA MARÍA,7,0.06
1227,W,TERESA DE JESÚS,7,0.06
1227,W,THÀLIA/THALIA,7,0.06
1227,W,ZAINAB,7,0.06
1227,W,ZULEMA,7,0.06
1369,W,ABRAR,6,0.05
1369,W,AGNÈS,6,0.05
1369,W,AINOHA,6,0.05
1369,W,ALINE,6,0.05
1369,W,ANA DOLORES,6,0.05
1369,W,ANA MERCEDES,6,0.05
1369,W,ANASTASIIA,6,0.05
1369,W,ANGIE,6,0.05
1369,W,ANITA,6,0.05
1369,W,ARIANNA,6,0.05
1369,W,AVELINA,6,0.05
1369,W,AVRIL,6,0.05
1369,W,AZUCENA,6,0.05
1369,W,BIANCA,6,0.05
1369,W,CHAIMAA,6,0.05
1369,W,CHIARA,6,0.05
1369,W,CRISTIANE,6,0.05
1369,W,DANIELLA,6,0.05
1369,W,DESIRE,6,0.05
1369,W,DOAA,6,0.05
1369,W,DULCE MARIA/DULCE MARÍA,6,0.05
1369,W,EUSEBIA,6,0.05
1369,W,FLORICA,6,0.05
1369,W,GAL·LA,6,0.05
1369,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.05
1369,W,GUILLERMINA,6,0.05
1369,W,HELEN,6,0.05
1369,W,HELGA,6,0.05
1369,W,ILUMINADA,6,0.05
1369,W,ÍNDIA,6,0.05
1369,W,INOCÈNCIA/INOCENCIA,6,0.05
1369,W,INSSAF,6,0.05
1369,W,IONELA,6,0.05
1369,W,IRAIDA,6,0.05
1369,W,IRATI,6,0.05
1369,W,ISIDRA,6,0.05
1369,W,IVANA,6,0.05
1369,W,KRISTINA,6,0.05
1369,W,LAMYAE,6,0.05
1369,W,LIBERTAD,6,0.05
1369,W,LILIYA,6,0.05
1369,W,LOIDA,6,0.05
1369,W,LORETO,6,0.05
1369,W,LUCIA MARIA/LUCÍA MARÍA,6,0.05
1369,W,MAGALÍ,6,0.05
1369,W,MAJDA,6,0.05
1369,W,MARIA AGUSTINA/MARÍA AGUSTINA,6,0.05
1369,W,MARIA ANA/MARÍA ANA,6,0.05
1369,W,MARIA AUXILIADORA,6,0.05
1369,W,MARIA AZUCENA/MARÍA AZUCENA,6,0.05
1369,W,MARIA CATALINA/MARÍA CATALINA,6,0.05
1369,W,MARIA CELESTE/MARÍA CELESTE,6,0.05
1369,W,MARIA CONSOLACION,6,0.05
1369,W,MARÍA DE LOS REYES,6,0.05
1369,W,MARIA ELISA/MARÍA ELISA,6,0.05
1369,W,MARIA EVA/MARÍA EVA,6,0.05
1369,W,MARIA IRENE/MARÍA IRENE,6,0.05
1369,W,MARIA JOSEPA,6,0.05
1369,W,MARIA LEONOR/MARÍA LEONOR,6,0.05
1369,W,MARIA RITA/MARÍA RITA,6,0.05
1369,W,MARIA TISCAR,6,0.05
1369,W,MARIA VICENTA,6,0.05
1369,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,6,0.05
1369,W,MARIEM,6,0.05
1369,W,MARIYA,6,0.05
1369,W,MARYNA,6,0.05
1369,W,MAYRA,6,0.05
1369,W,MIRANDA,6,0.05
1369,W,NAJOUA,6,0.05
1369,W,NAOMI,6,0.05
1369,W,NATHALIE,6,0.05
1369,W,NAYELI,6,0.05
1369,W,NAZIHA,6,0.05
1369,W,NEZHA,6,0.05
1369,W,NICOLASA,6,0.05
1369,W,NIHAD,6,0.05
1369,W,NOOR,6,0.05
1369,W,NOR,6,0.05
1369,W,NORMA,6,0.05
1369,W,OLALLA,6,0.05
1369,W,PAMELA,6,0.05
1369,W,PRISCILA,6,0.05
1369,W,RODAINA,6,0.05
1369,W,ROMINA,6,0.05
1369,W,ROXANA,6,0.05
1369,W,SAFIA,6,0.05
1369,W,SALIHA,6,0.05
1369,W,SANDRA MARIA/SANDRA MARÍA,6,0.05
1369,W,SELENE,6,0.05
1369,W,SOL,6,0.05
1369,W,SVITLANA,6,0.05
1369,W,VERONIKA,6,0.05
1369,W,VIKTORIIA,6,0.05
1369,W,YESICA,6,0.05
1369,W,YULIA,6,0.05
1369,W,YVETTE,6,0.05
1369,W,ZAIDA,6,0.05
1369,W,ZAKIA,6,0.05
1369,W,ZOUHRA,6,0.05
1553,W,ÀGATA/ÁGATA,5,0.04
1553,W,ALENA,5,0.04
1553,W,AMAYA,5,0.04
1553,W,ANA BEATRIZ,5,0.04
1553,W,ANASTASIYA,5,0.04
1553,W,ANDREIA,5,0.04
1553,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.04
1553,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,5,0.04
1553,W,AROHA,5,0.04
1553,W,ASSUMPCIÓ,5,0.04
1553,W,AYLEN,5,0.04
1553,W,BELLA,5,0.04
1553,W,BERNARDA,5,0.04
1553,W,CARMEN ELENA,5,0.04
1553,W,CARMEN ROSA,5,0.04
1553,W,CAROL,5,0.04
1553,W,CAYETANA,5,0.04
1553,W,CHANTAL,5,0.04
1553,W,CORNELIA,5,0.04
1553,W,CRISTINA MARIA/CRISTINA MARÍA,5,0.04
1553,W,DALILA,5,0.04
1553,W,DEBORAH,5,0.04
1553,W,DENISSE,5,0.04
1553,W,DIANA MARCELA,5,0.04
1553,W,DIANA PATRICIA,5,0.04
1553,W,DOAE,5,0.04
1553,W,DORINA,5,0.04
1553,W,DUAA,5,0.04
1553,W,DULCE,5,0.04
1553,W,EDUARDA,5,0.04
1553,W,EDUVIGIS,5,0.04
1553,W,EIDER,5,0.04
1553,W,ENGRACIA,5,0.04
1553,W,ESTÍBALIZ,5,0.04
1553,W,FAIZA,5,0.04
1553,W,FAOUZIA,5,0.04
1553,W,FATMA,5,0.04
1553,W,FERDAOUS,5,0.04
1553,W,FIRDAOUS,5,0.04
1553,W,FRANCISCA MARIA,5,0.04
1553,W,GAL LA,5,0.04
1553,W,GIOVANNA,5,0.04
1553,W,GISEL,5,0.04
1553,W,GRETA,5,0.04
1553,W,HANNA,5,0.04
1553,W,HEIDI,5,0.04
1553,W,IDOIA,5,0.04
1553,W,INDIRA,5,0.04
1553,W,ISABELA,5,0.04
1553,W,IULIIA,5,0.04
1553,W,IVETH,5,0.04
1553,W,IVONNE,5,0.04
1553,W,JASMINA,5,0.04
1553,W,JIHANE,5,0.04
1553,W,JOANA MARIA/JOANA MARÍA,5,0.04
1553,W,JÚLIA MARIA/JULIA MARÍA,5,0.04
1553,W,KARLA,5,0.04
1553,W,KENYA,5,0.04
1553,W,KIARA,5,0.04
1553,W,LAAZIZA,5,0.04
1553,W,LARISSA,5,0.04
1553,W,LARYSA,5,0.04
1553,W,LEIA,5,0.04
1553,W,LIUBOV,5,0.04
1553,W,LLUNA,5,0.04
1553,W,LUCRECIA,5,0.04
1553,W,LUISA FERNANDA,5,0.04
1553,W,MALENA,5,0.04
1553,W,MARIA CÈLIA/MARÍA CELIA,5,0.04
1553,W,MARIA DE LES NEUS,5,0.04
1553,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.04
1553,W,MARIA ELVIRA/MARÍA ELVIRA,5,0.04
1553,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,5,0.04
1553,W,MARIA FE/MARÍA FE,5,0.04
1553,W,MARIA JOSEP,5,0.04
1553,W,MARIA LAURA/MARÍA LAURA,5,0.04
1553,W,MARIA SAGRARIO,5,0.04
1553,W,MARIA SARA/MARÍA SARA,5,0.04
1553,W,MARIA SOFIA/MARÍA SOFÍA,5,0.04
1553,W,MARTA ELENA,5,0.04
1553,W,MEGAN,5,0.04
1553,W,MENNANA,5,0.04
1553,W,MERYAM,5,0.04
1553,W,NAJIA,5,0.04
1553,W,NATALIYA,5,0.04
1553,W,NEKANE,5,0.04
1553,W,NEREIDA,5,0.04
1553,W,NIHAL,5,0.04
1553,W,NOHA,5,0.04
1553,W,NOUHAILA,5,0.04
1553,W,PASTORA,5,0.04
1553,W,RADIA,5,0.04
1553,W,RAFIKA,5,0.04
1553,W,RAJAA,5,0.04
1553,W,RAZAN,5,0.04
1553,W,RENATA,5,0.04
1553,W,RINAD,5,0.04
1553,W,RODAYNA,5,0.04
1553,W,ROSA ISABEL,5,0.04
1553,W,ROSAURA,5,0.04
1553,W,SAFAA,5,0.04
1553,W,SAIOA,5,0.04
1553,W,SAKINA,5,0.04
1553,W,SALWA,5,0.04
1553,W,SEILA,5,0.04
1553,W,SHAILA,5,0.04
1553,W,SHAKIRA,5,0.04
1553,W,SILVINA,5,0.04
1553,W,SOPHIE,5,0.04
1553,W,SOUMAYA,5,0.04
1553,W,SOUMIA,5,0.04
1553,W,STELLA MARIS,5,0.04
1553,W,SUSANA MARÍA,5,0.04
1553,W,TATSIANA,5,0.04
1553,W,VALENTYNA,5,0.04
1553,W,VÀNIA/VANIA,5,0.04
1553,W,VICTORIANA,5,0.04
1553,W,WASSIMA,5,0.04
1553,W,YARA,5,0.04
1553,W,YASSMIN,5,0.04
1553,W,YESENIA,5,0.04
1553,W,YVONNE,5,0.04
1553,W,ZAYNAB,5,0.04
1793,W,AILIN,4,0.04
1793,W,ALBA LUCÍA,4,0.04
1793,W,ALDARA,4,0.04
1793,W,ALESSANDRA,4,0.04
1793,W,ALEXA,4,0.04
1793,W,ALIA,4,0.04
1793,W,AMANI,4,0.04
1793,W,AMBAR/ÁMBAR,4,0.04
1793,W,ANA PATRÍCIA/ANA PATRICIA,4,0.04
1793,W,ANA VICTÒRIA/ANA VICTORIA,4,0.04
1793,W,ANAHI,4,0.04
1793,W,ANIA,4,0.04
1793,W,ANTÒNIA ISABEL/ANTONIA ISABEL,4,0.04
1793,W,ANUNCIACION,4,0.04
1793,W,ATENEA,4,0.04
1793,W,AYLA,4,0.04
1793,W,AYLIN,4,0.04
1793,W,BALBINA,4,0.04
1793,W,BEATRIZ ELENA,4,0.04
1793,W,BET,4,0.04
1793,W,BETH,4,0.04
1793,W,BLANCA NIEVES,4,0.04
1793,W,BLASA,4,0.04
1793,W,BOUTAINA,4,0.04
1793,W,CAMÈLIA/CAMELIA,4,0.04
1793,W,CARMEN PILAR,4,0.04
1793,W,CHAHD,4,0.04
1793,W,CHAYMAA,4,0.04
1793,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,4,0.04
1793,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.04
1793,W,CLOTILDE,4,0.04
1793,W,CORA,4,0.04
1793,W,CORAIMA,4,0.04
1793,W,DANIELA ALEJANDRA,4,0.04
1793,W,DANNA,4,0.04
1793,W,DRISSIA,4,0.04
1793,W,DULCE NOMBRE,4,0.04
1793,W,DUNA,4,0.04
1793,W,ECATERINA,4,0.04
1793,W,EIRE,4,0.04
1793,W,ELAINE,4,0.04
1793,W,ELBA,4,0.04
1793,W,ELEUTERIA,4,0.04
1793,W,ELIZABET,4,0.04
1793,W,ENCARNACIO,4,0.04
1793,W,ÈNIA/ENIA,4,0.04
1793,W,ESTEL,4,0.04
1793,W,EVANGELINA,4,0.04
1793,W,FABIANA,4,0.04
1793,W,FADILA,4,0.04
1793,W,FATHIA,4,0.04
1793,W,FERDAUS,4,0.04
1793,W,FIRDAWS,4,0.04
1793,W,FLÀVIA/FLAVIA,4,0.04
1793,W,FLOR DE MARIA,4,0.04
1793,W,FRANCIA ELENA,4,0.04
1793,W,FRANCINA,4,0.04
1793,W,GABRIELLE,4,0.04
1793,W,GEORGETA,4,0.04
1793,W,GHIZLAN,4,0.04
1793,W,GLADYS,4,0.04
1793,W,GULNARA,4,0.04
1793,W,HADA,4,0.04
1793,W,HADDA,4,0.04
1793,W,HANA,4,0.04
1793,W,HASNAA,4,0.04
1793,W,HILDA,4,0.04
1793,W,HODA,4,0.04
1793,W,ICÍAR/ICIAR,4,0.04
1793,W,IGNACIA,4,0.04
1793,W,INDARA,4,0.04
1793,W,INÉS MARÍA,4,0.04
1793,W,IOLANDA,4,0.04
1793,W,ISABEL ANTONIA,4,0.04
1793,W,ISIDORA,4,0.04
1793,W,ITZEL,4,0.04
1793,W,IZASKUN,4,0.04
1793,W,JERONIMA,4,0.04
1793,W,JINAN,4,0.04
1793,W,JUANA DOLORES,4,0.04
1793,W,JUNE,4,0.04
1793,W,KATSIARYNA,4,0.04
1793,W,KEIRA,4,0.04
1793,W,KELLY,4,0.04
1793,W,KHADDOUJ,4,0.04
1793,W,KIRA,4,0.04
1793,W,LARISA,4,0.04
1793,W,LAUREANA,4,0.04
1793,W,LEA,4,0.04
1793,W,LEAH,4,0.04
1793,W,LILI,4,0.04
1793,W,LÍRIA/LIRIA,4,0.04
1793,W,LIS,4,0.04
1793,W,LLUÏSA,4,0.04
1793,W,LLUM,4,0.04
1793,W,LURDES,4,0.04
1793,W,LUZ MARIA/LUZ MARÍA,4,0.04
1793,W,LUZ MARINA,4,0.04
1793,W,LYUBOV,4,0.04
1793,W,MAIKA,4,0.04
1793,W,MARCELA ALEJANDRA,4,0.04
1793,W,MÀRCIA/MARCIA,4,0.04
1793,W,MARGARITA MARÍA,4,0.04
1793,W,MARIA ADELAIDA,4,0.04
1793,W,MARIA AMAYA,4,0.04
1793,W,MARIA AMÈLIA/MARÍA AMELIA,4,0.04
1793,W,MARIA ANDREA/MARÍA ANDREA,4,0.04
1793,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,4,0.04
1793,W,MARIA BLANCA/MARÍA BLANCA,4,0.04
1793,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,4,0.04
1793,W,MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,4,0.04
1793,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.04
1793,W,MARIA ELOÍSA/MARÍA ELOÏSA,4,0.04
1793,W,MARIA FÀTIMA/MARÍA FÁTIMA,4,0.04
1793,W,MARIA GEMA/MARÍA GEMA,4,0.04
1793,W,MARIA GEMMA/MARÍA GEMMA,4,0.04
1793,W,MARIA LÍDIA/MARÍA LIDIA,4,0.04
1793,W,MARIA PAULA/MARÍA PAULA,4,0.04
1793,W,MARIA RAQUEL/MARÍA RAQUEL,4,0.04
1793,W,MARIA REMEI,4,0.04
1793,W,MARIA SIERRA/MARÍA SIERRA,4,0.04
1793,W,MARIA VINYET,4,0.04
1793,W,MARIA VIRTUDES,4,0.04
1793,W,MARITZA,4,0.04
1793,W,MARTHA,4,0.04
1793,W,MARUA,4,0.04
1793,W,MEI,4,0.04
1793,W,MERIAM,4,0.04
1793,W,MERIEM,4,0.04
1793,W,MIOARA,4,0.04
1793,W,MONIKA,4,0.04
1793,W,MONTSE,4,0.04
1793,W,NAIALA,4,0.04
1793,W,NAJLAE,4,0.04
1793,W,NARCISA,4,0.04
1793,W,NATALIIA,4,0.04
1793,W,NATALLIA,4,0.04
1793,W,NATALYA,4,0.04
1793,W,NAYLA,4,0.04
1793,W,NORHAN,4,0.04
1793,W,OFÈLIA/OFELIA,4,0.04
1793,W,OUAFAA,4,0.04
1793,W,OXANA,4,0.04
1793,W,PRESENTACIÓN,4,0.04
1793,W,RABAB,4,0.04
1793,W,RABHA,4,0.04
1793,W,RAISA,4,0.04
1793,W,RANYA,4,0.04
1793,W,RITA MARIA/RITA MARÍA,4,0.04
1793,W,RKIA,4,0.04
1793,W,RODICA,4,0.04
1793,W,ROEYA,4,0.04
1793,W,ROMAISSA,4,0.04
1793,W,RUFINA,4,0.04
1793,W,SABAH,4,0.04
1793,W,SAHILA,4,0.04
1793,W,SANTOS,4,0.04
1793,W,SELVA,4,0.04
