﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1760;M;DOUAA;15;0,04
1323;M;DOUAE;23;0,06
2155;H;DOUDOU;11;0,03
3200;H;DOUGLAS;6;0,02
4254;H;DOUMBIA;4;0,01
1541;M;DOUNIA;18;0,05
3646;M;DOUNYA;5;0,01
3200;H;DRAGOS;6;0,02
4254;H;DRAGOS ALEXANDRU;4;0,01
4254;H;DRAGOS IONUT;4;0,01
1282;H;DRAMANE;24;0,07
3646;M;DRIFA;5;0,01
484;H;DRISS;95;0,26
1065;H;DRISSA;31;0,08
2432;M;DULCE;9;0,02
2631;M;DULCE MARIA/DULCE MARÍA;8;0,02
3646;M;DULCE NOMBRE;5;0,01
669;H;DUMITRU;62;0,17
4254;H;DUMITRU FLORIN;4;0,01
1141;M;DUNA;28;0,08
500;M;DÚNIA/DUNIA;91;0,25
521;H;DYLAN;86;0,23
4254;H;EBENEZER;4;0,01
4254;H;EBRAHIM;4;0,01
3646;H;EBRAHIMA;5;0,01
442;H;EBRIMA;108;0,29
1282;M;ECATERINA;24;0,07
3200;M;EDDA;6;0,02
3646;H;EDDY;5;0,01
1323;H;EDER;23;0,06
259;H;EDGAR;234;0,63
2287;H;ÈDGARD/EDGARD;10;0,03
3200;M;EDITA;6;0,02
1541;M;EDITH;18;0,05
4254;H;EDMOND;4;0,01
3646;H;EDMUNDO;5;0,01
1117;M;EDNA;29;0,08
3200;H;EDRISA;6;0,02
3646;H;EDSON;5;0,01
107;H;EDUARD;651;1,77
4254;H;EDUARD ANDREI;4;0,01
2883;H;EDUARD GABRIEL;7;0,02
4254;H;EDUARD IONUT;4;0,01
3646;H;EDUARD JOSEP;5;0,01
3646;H;EDUARD STEFAN;5;0,01
164;H;EDUARDO;424;1,15
3200;H;EDUARDO ANTONIO;6;0,02
4254;H;EDUARDO DAVID;4;0,01
1834;H;EDUARDO JOSÉ;14;0,04
2883;H;EDUARDO MANUEL;7;0,02
4254;H;EDUARDO RAMÓN;4;0,01
934;M;EDURNE;37;0,10
2047;M;EDUVIGIS;12;0,03
3200;H;EDWARD;6;0,02
2287;H;EDWIN;10;0,03
4254;H;EFRAÍN;4;0,01
4254;H;EFREM;4;0,01
1481;H;EFRÈN/EFRÉN;19;0,05
2155;H;EIDAN;11;0,03
2287;H;EIDEN;10;0,03
3646;M;EIDER;5;0,01
4254;M;EILA;4;0,01
2631;H;EINAR;8;0,02
2287;M;EIRA;10;0,03
2883;M;EIRE;7;0,02
2631;H;EKAITZ;8;0,02
1240;M;EKATERINA;25;0,07
4254;M;EKRAM;4;0,01
4254;M;EL ALIA;4;0,01
2287;H;EL ARBI;10;0,03
917;H;EL BACHIR;38;0,10
2287;M;EL BATOUL;10;0,03
3646;M;EL GHALIA;5;0,01
4254;H;EL GHARRASS;4;0,01
1936;H;EL HABIB;13;0,04
2631;H;EL HADI;8;0,02
1834;H;EL HADJ;14;0,04
1692;H;EL HADJI;16;0,04
3646;H;EL HADJI MALICK;5;0,01
3646;H;EL HAJ;5;0,01
878;H;EL HASSAN;40;0,11
1834;H;EL HASSANE;14;0,04
3646;H;EL HOSSAIN;5;0,01
1692;H;EL HOUCINE;16;0,04
3646;H;EL HOUSSAIN;5;0,01
3200;H;EL HOUSSAINE;6;0,02
2155;H;EL HOUSSINE;11;0,03
2883;M;EL KAMLA;7;0,02
4254;H;EL MAATI;4;0,01
3200;H;EL MADANI;6;0,02
1610;H;EL MAHDI;17;0,05
1282;H;EL MAHJOUB;24;0,07
1610;H;EL MAMOUN;17;0,05
1282;H;EL MEHDI;24;0,07
4254;H;EL MEKKI;4;0,01
1610;H;EL MILOUD;17;0,05
2631;H;EL MOKHTAR;8;0,02
1610;H;EL MOSTAFA;17;0,05
4254;H;EL MOULOUDI;4;0,01
1541;H;EL MUSTAPHA;18;0,05
4254;H;EL YAMANI;4;0,01
3200;M;ELA;6;0,02
1834;H;ELADI;14;0,04
2883;M;ELÀDIA/ELADIA;7;0,02
1936;H;ELADIO;13;0,04
2631;M;ELAINE;8;0,02
2155;M;ELBA;11;0,03
3200;M;ELDA;6;0,02
3646;H;ELEAZAR;5;0,01
86;M;ELENA;769;2,09
3200;M;ELENA ALEXANDRA;6;0,02
2883;M;ELENA ALINA;7;0,02
4254;M;ELENA ANA;4;0,01
2631;M;ELENA CRISTINA;8;0,02
2883;M;ELENA DANIELA;7;0,02
3646;M;ELENA GEORGETA;5;0,01
3200;M;ELENA GEORGIANA;6;0,02
4254;M;ELENA MADALINA;4;0,01
1240;M;ELENA MARIA/ELENA MARÍA;25;0,07
4254;M;ELENA MÒNICA/ELENA MÓNICA;4;0,01
4254;M;ELENA RALUCA;4;0,01
2631;M;ELEONORA;8;0,02
2631;H;ELEUTERIO;8;0,02
1834;H;ELHADJI;14;0,04
334;M;ÈLIA/ELIA;160;0,43
1541;H;ELIAN/ELIÁN;18;0,05
1834;M;ELIANA;14;0,04
3200;M;ÈLIANE/ELIANE;6;0,02
527;H;ELÍAS;84;0,23
4254;M;ELIDIA;4;0,01
1760;H;ELIES/ELÍES;15;0,04
2432;M;ELIONOR;9;0,02
340;M;ELISA;157;0,43
4254;M;ELISA ANGELA;4;0,01
4254;M;ELISA ISABEL;4;0,01
2155;M;ELISA MARIA/ELISA MARÍA;11;0,03
162;M;ELISABET;426;1,16
1541;M;ELISABETA;18;0,05
325;M;ELISABETH;168;0,46
4254;H;ELISEI;4;0,01
534;M;ELISENDA;83;0,23
1610;H;ELISEO;17;0,05
4254;H;ELISEU;4;0,01
3200;M;ELIZA;6;0,02
2432;M;ELIZABET;9;0,02
775;M;ELIZABETH;48;0,13
4254;H;ELMEHDI;4;0,01
575;M;ELNA;76;0,21
191;H;ELOI;342;0,93
3646;M;ELOINA;5;0,01
1481;M;ELOÏSA/ELOÍSA;19;0,05
454;H;ELOY;104;0,28
527;M;ELSA;84;0,23
2883;M;ELSA MARIA/ELSA MARÍA;7;0,02
247;M;ELVIRA;256;0,69
2432;H;ELVIS;9;0,02
3200;H;ELYAS;6;0,02
4254;H;EMAD;4;0,01
3200;M;EMAN;6;0,02
2155;H;EMANUEL;11;0,03
4254;M;EMANUELA;4;0,01
2155;M;EMERITA;11;0,03
2883;H;EMETERIO;7;0,02
1141;H;EMIL;28;0,08
627;H;EMILI;68;0,18
3200;H;EMILI JOSEP;6;0,02
237;M;EMÍLIA/EMILIA;265;0,72
3646;M;EMILIA MARÍA;5;0,01
2883;H;EMILIAN;7;0,02
1936;M;EMILIANA;13;0,04
1436;H;EMILIANO;20;0,05
221;H;EMILIO;303;0,82
1117;H;EMILIO JOSÉ;29;0,08
4254;H;EMILIO MANUEL;4;0,01
2047;M;EMILY;12;0,03
180;M;EMMA;383;1,04
1541;H;EMMANUEL;18;0,05
4254;M;EMPAR;4;0,01
700;M;ENCARNA;58;0,16
284;M;ENCARNACIO;211;0,57
225;M;ENCARNACIÓN;292;0,79
4254;M;ENEDINA;4;0,01
1692;H;ENEKO;16;0,04
4254;H;ENGELBERT;4;0,01
974;M;ENGRACIA;35;0,09
3200;M;ÈNIA/ENIA;6;0,02
4254;H;ENMANUEL;4;0,01
3646;M;ENNA;5;0,01
1936;H;ENOC;13;0,04
146;H;ENRIC;502;1,36
4254;H;ENRIC JAUME;4;0,01
4254;H;ENRIC JOSEP;4;0,01
2432;M;ENRICA;9;0,02
136;H;ENRIQUE;534;1,45
2432;H;ENRIQUE JOSÉ;9;0,02
4254;H;ENRIQUE JUAN;4;0,01
3646;H;ENRIQUE RAMÓN;5;0,01
312;M;ENRIQUETA;177;0,48
475;H;ENZO;97;0,26
4254;H;EPIFANIO;4;0,01
87;H;ERIC/ÈRIC/ÉRIC;763;2,07
4254;H;ERIC JOAN;4;0,01
691;M;ERICA;59;0,16
2432;H;ERICK;9;0,02
381;H;ERIK;134;0,36
560;M;ERIKA;78;0,21
2047;M;ERIN;12;0,03
2432;H;ERMENGOL;9;0,02
691;H;ERNEST;59;0,16
2432;M;ERNESTINA;9;0,02
590;H;ERNESTO;74;0,20
2432;H;EROS;9;0,02
3200;M;ERZSEBET;6;0,02
2155;M;ESCOLÀSTICA/ESCOLÁSTICA;11;0,03
627;M;ESMERALDA;68;0,18
1395;M;ESPERANÇA;21;0,06
315;M;ESPERANZA;175;0,47
3646;M;ESRAA;5;0,01
2432;H;ESSA;9;0,02
1282;H;ESTANISLAO;24;0,07
2432;H;ESTANISLAU;9;0,02
380;H;ESTEBAN;135;0,37
336;M;ESTEFANIA/ESTEFANÍA;159;0,43
618;M;ESTEL;69;0,19
734;M;ESTELA;53;0,14
4254;M;ESTEL·LA;4;0,01
111;M;ESTER;635;1,72
2883;M;ESTER MARIA;7;0,02
2883;M;ESTERA;7;0,02
497;H;ESTEVE;92;0,25
88;M;ESTHER;753;2,04
2287;M;ESTHER MARIA/ESTHER MARÍA;10;0,03
2432;M;ESTÍBALIZ;9;0,02
669;M;ESTRELLA;62;0,17
4254;M;ETELVINA;4;0,01
1760;H;ETHAN;15;0,04
1357;M;ETNA;22;0,06
618;H;EUDALD;69;0,19
1240;H;EUGEN;25;0,07
842;H;EUGENI;42;0,11
575;M;EUGÈNIA/EUGENIA;76;0,21
488;H;EUGENIO;94;0,25
463;M;EULÀLIA/EULALIA;101;0,27
4254;H;EULALIO;4;0,01
3646;M;EULOGIA;5;0,01
2631;H;EULOGIO;8;0,02
2631;M;EUNICE;8;0,02
1282;H;EUSEBI;24;0,07
2287;M;EUSEBIA;10;0,03
725;H;EUSEBIO;54;0,15
4254;H;EUSTAQUIO;4;0,01
74;M;EVA;881;2,39
3646;M;EVA CRISTINA;5;0,01
196;M;EVA MARIA/EVA MARÍA;335;0,91
2883;H;EVAN;7;0,02
3200;M;EVANGELINA;6;0,02
4254;H;EVARIST;4;0,01
1207;H;EVARISTO;26;0,07
1610;M;EVELIN;17;0,05
1481;M;EVELINA;19;0,05
1042;M;EVELYN;32;0,09
4254;M;EVELYN MARIA/EVELYN MARÍA;4;0,01
4254;M;EVGENIA;4;0,01
2883;M;EWA;7;0,02
842;H;EZEQUIEL;42;0,11
3200;H;FABIÀ;6;0,02
1541;H;FABIÁN;18;0,05
4254;H;FABIÁN ANDRÉS;4;0,01
3646;M;FABIANA;5;0,01
1936;H;FABIO;13;0,04
1834;M;FABIOLA;14;0,04
2883;H;FACUNDO;7;0,02
4254;H;FADEL;4;0,01
2883;H;FADI;7;0,02
4254;M;FADIA;4;0,01
1936;M;FADILA;13;0,04
1395;M;FADMA;21;0,06
1117;M;FADOUA;29;0,08
2883;M;FADWA;7;0,02
4254;H;FAHD;4;0,01
1541;H;FAISAL;18;0,05
2883;H;FAISSAL;7;0,02
2631;M;FAITH;8;0,02
1760;M;FAIZA;15;0,04
2047;H;FALLOU;12;0,03
4254;H;FALY;4;0,01
3646;M;FAMA;5;0,01
2631;H;FAMARA;8;0,02
4254;H;FAMORY;4;0,01
2432;H;FANEL;9;0,02
1436;M;FANNY;20;0,05
1022;M;FANTA;33;0,09
3646;H;FAOUZI;5;0,01
2287;M;FAOUZIA;10;0,03
842;M;FARAH;42;0,11
4254;H;FARES;4;0,01
899;H;FARID;39;0,11
1323;M;FARIDA;23;0,06
3646;H;FARIS;5;0,01
4254;M;FARNERS;4;0,01
2631;H;FAROUK;8;0,02
3200;H;FATEH;6;0,02
2631;M;FATHIA;8;0,02
460;M;FATIHA;102;0,28
138;M;FÀTIMA/FÁTIMA;532;1,44
4254;M;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;4;0,01
4254;M;FATIMA EZAHRA;4;0,01
1357;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;22;0,06
3200;M;FATIMA EZZAHRAE;6;0,02
566;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;77;0,21
3646;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;5;0,01
1282;M;FATIMA ZAHRAE;24;0,07
899;M;FATIMA ZOHRA;39;0,11
3200;M;FATIMAEZZAHRA;6;0,02
2631;M;FATIMATA;8;0,02
3646;M;FATIMATOU;5;0,01
1760;M;FATMA;15;0,04
501;M;FATNA;90;0,24
522;M;FATOU;85;0,23
2631;M;FATOU KINE;8;0,02
362;M;FATOUMATA;142;0,39
1141;M;FATOUMATA BINTA;28;0,08
3646;M;FATOUMATA BINTOU;5;0,01
3200;M;FATOUMATA LAMARANA;6;0,02
4254;M;FATOUMATTA;4;0,01
4254;M;FATTOUMA;4;0,01
1692;M;FATUMATA;16;0,04
3200;H;FAUST;6;0,02
2047;M;FAUSTINA;12;0,03
1760;H;FAUSTINO;15;0,04
974;H;FAUSTO;35;0,09
4254;M;FAVOUR;4;0,01
3646;H;FAWZI;5;0,01
3200;H;FAYCAL;6;0,02
3646;M;FAYROUZ;5;0,01
4254;H;FAYSAL;4;0,01
3646;M;FEDERICA;5;0,01
584;H;FEDERICO;75;0,20
3646;H;FEDERICO JOSE;5;0,01
1323;M;FELÍCIA;23;0,06
1936;M;FELICIANA;13;0,04
1436;H;FELICIANO;20;0,05
1207;M;FELICIDAD;26;0,07
3646;M;FELICITAT;5;0,01
709;H;FELIP;56;0,15
2631;M;FELIPA;8;0,02
337;H;FELIPE;158;0,43
566;M;FELISA;77;0,21
2883;H;FELIU;7;0,02
308;H;FÈLIX/FÉLIX;185;0,50
4254;H;FÉLIX JOSÉ;4;0,01
3200;H;FÈLIX MANUEL/FÉLIX MANUEL;6;0,02
1692;H;FERMÍ;16;0,04
627;H;FERMÍN;68;0,18
2287;M;FERMINA;10;0,03
1395;M;FERNANDA;21;0,06
101;H;FERNANDO;687;1,86
2631;H;FERNANDO ANTONIO;8;0,02
3646;H;FERNANDO JAVIER;5;0,01
4254;H;FERNANDO JESÚS;4;0,01
1207;H;FERNANDO JOSÉ;26;0,07
4254;H;FERNANDO LUIS;4;0,01
4254;H;FERNANDO PEDRO;4;0,01
4254;H;FERNANDO RAMON;4;0,01
4254;H;FERNEY;4;0,01
159;H;FERRAN;443;1,20
3646;H;FERRAN JOSEP;5;0,01
4254;H;FESTUS;4;0,01
4254;H;FETHI;4;0,01
4254;M;FETTOUMA;4;0,01
878;H;FIDEL;40;0,11
2155;M;FIDELA;11;0,03
4254;H;FIKRI;4;0,01
3200;H;FILIP;6;0,02
646;M;FILOMENA;65;0,18
2631;M;FINA;8;0,02
2883;M;FIONA;7;0,02
3646;M;FIRDAUS;5;0,01
2047;M;FIRDAWS;12;0,03
2287;M;FLOAREA;10;0,03
4254;M;FLOR;4;0,01
2631;M;FLOR MARIA/FLOR MARÍA;8;0,02
816;M;FLORA;44;0,12
2883;H;FLOREA;7;0,02
4254;H;FLORENCI;4;0,01
1323;M;FLORÈNCIA/FLORENCIA;23;0,06
974;H;FLORENCIO;35;0,09
2631;M;FLORENTA;8;0,02
2883;H;FLORENTIN;7;0,02
676;M;FLORENTINA;61;0,17
2287;H;FLORENTINO;10;0,03
1282;H;FLORIAN;24;0,07
1207;M;FLORICA;26;0,07
420;H;FLORIN;115;0,31
4254;H;FLORIN ÀLEXANDRU;4;0,01
3200;H;FLORIN CRISTIAN;6;0,02
3646;H;FLORIN DANIEL;5;0,01
3646;H;FLORIN GABRIEL;5;0,01
1240;M;FLORINA;25;0,07
4254;M;FLORINA MADALINA;4;0,01
2631;M;FLORINDA;8;0,02
2432;H;FLORINEL;9;0,02
4254;M;FLORINELA;4;0,01
1541;H;FODAY;18;0,05
1141;H;FODE;28;0,08
4254;H;FODIE;4;0,01
1065;H;FOUAD;31;0,08
3646;H;FOUSSENI;5;0,01
2883;H;FOUSSEYNI;7;0,02
899;M;FOUZIA;39;0,11
50;H;FRANCESC;1.129;3,06
2883;H;FRANCESC D ASSIS;7;0,02
878;H;FRANCESC JOSEP;40;0,11
3200;H;FRANCESC MANEL;6;0,02
3646;H;FRANCESC RAMON;5;0,01
3646;H;FRANCESC XAVI;5;0,01
150;H;FRANCESC XAVIER;478;1,30
297;M;FRANCESCA;197;0,53
3646;H;FRANCESCO;5;0,01
3646;M;FRANCHESCA;5;0,01
1760;M;FRANCINA;15;0,04
1834;H;FRANCIS;14;0,04
42;M;FRANCISCA;1.231;3,34
2287;M;FRANCISCA MARIA;10;0,03
11;H;FRANCISCO;2.732;7,41
2432;H;FRANCISCO ALBERTO;9;0,02
1141;H;FRANCISCO ANTONIO;28;0,08
3200;H;FRANCISCO DAVID;6;0,02
1610;H;FRANCISCO DE ASÍS;17;0,05
2883;H;FRANCISCO DE BORJA;7;0,02
3646;H;FRANCISCO DE PAULA;5;0,01
4254;H;FRANCISCO GABRIEL;4;0,01
2287;H;FRANCISCO JAVI;10;0,03
52;H;FRANCISCO JAVIER;1.123;3,05
1357;H;FRANCISCO JESÚS;22;0,06
263;H;FRANCISCO JOSÉ;223;0,60
3646;H;FRANCISCO JUAN;5;0,01
2432;H;FRANCISCO LUIS;9;0,02
691;H;FRANCISCO MANUEL;59;0,16
1240;H;FRANCISCO MIGUEL;25;0,07
3646;H;FRANCISCO PEDRO;5;0,01
4254;H;FRANCISCO RAFAEL;4;0,01
1240;H;FRANCISCO RAMON/FRANCISCO RAMÓN;25;0,07
4254;H;FRANCISCO SALVADOR;4;0,01
3646;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;5;0,01
2155;H;FRANK;11;0,03
3646;H;FREDDY;5;0,01
1207;H;FREDERIC;26;0,07
4254;M;FRIDA;4;0,01
4254;H;FROILÁN;4;0,01
1093;M;FUENSANTA;30;0,08
2883;H;FULGENCIO;7;0,02
3646;H;GABINO;5;0,01
174;H;GABRIEL;403;1,09
4254;H;GABRIEL ALBERTO;4;0,01
3646;H;GABRIEL ANDREI;5;0,01
3200;H;GABRIEL ANTONIO;6;0,02
3200;H;GABRIEL CATALIN;6;0,02
3646;H;GABRIEL MIHAI;5;0,01
396;M;GABRIELA;127;0,34
4254;M;GADOR;4;0,01
527;H;GAEL;84;0,23
1834;M;GAIA;14;0,04
842;M;GAL LA;42;0,11
615;M;GALA;70;0,19
1481;M;GALINA;19;0,05
747;M;GAL·LA;51;0,14
4254;H;GALO;4;0,01
3200;M;GALYA;6;0,02
899;M;GALYNA;39;0,11
2047;M;GANNA;12;0,03
3646;H;GAOUSSOU;5;0,01
757;H;GASPAR;50;0,14
4254;H;GASTÓN;4;0,01
3200;M;GEANINA;6;0,02
4254;H;GELA;4;0,01
2287;H;GELU;10;0,03
830;M;GEMA;43;0,12
66;M;GEMMA;974;2,64
2047;M;GEMMA MARIA/GEMMA MARÍA;12;0,03
1834;H;GENARO;14;0,04
1481;M;GENEROSA;19;0,05
3646;M;GÈNESIS/GÉNESIS;5;0,01
195;H;GENÍS;337;0,91
627;M;GENOVEVA;68;0,18
799;H;GEORGE;46;0,12
2631;H;GEORGE ADRIAN;8;0,02
2631;H;GEORGE ÀLEXANDRU;8;0,02
3200;H;GEORGE CRISTIAN;6;0,02
3200;H;GEORGE DANIEL;6;0,02
4254;H;GEORGE IONUT;4;0,01
2631;H;GEORGEL;8;0,02
709;M;GEORGETA;56;0,15
1481;H;GEORGI;19;0,05
2287;M;GEÒRGIA/GEORGIA;10;0,03
3646;H;GEORGIAN;5;0,01
1481;M;GEORGIANA;19;0,05
3646;M;GEORGIANA ELENA;5;0,01
4254;M;GEORGIANA MADALINA;4;0,01
376;M;GEORGINA;136;0,37
2631;H;GERAI;8;0,02
47;H;GERARD;1.163;3,15
2883;H;GERARD JOSEP;7;0,02
4254;H;GERARD RAMON;4;0,01
603;H;GERARDO;72;0,20
3200;M;GERGANA;6;0,02
501;H;GERMÁN;90;0,24
3646;H;GERMINAL;5;0,01
4254;H;GERONI;4;0,01
2432;H;GERÓNIMO;9;0,02
3646;H;GERSON;5;0,01
2631;M;GERTRUDIS;8;0,02
4254;H;GERVASIO;4;0,01
4254;M;GETA;4;0,01
3200;H;GHALI;6;0,02
3646;M;GHALIA;5;0,01
327;H;GHEORGHE;167;0,45
4254;H;GHEORGHE ALIN;4;0,01
3200;H;GHEORGHE DANIEL;6;0,02
2883;H;GHEORGHE FLORIN;7;0,02
3200;H;GHEORGHE MARIUS;6;0,02
1323;H;GHEORGHITA;23;0,06
3200;M;GHEORGHITA;6;0,02
3646;M;GHERGHINA;5;0,01
3200;M;GHITA;6;0,02
2631;M;GHIZLAN;8;0,02
899;M;GHIZLANE;39;0,11
2883;H;GHULAM;7;0,02
3200;H;GIANCARLO;6;0,02
4254;H;GIANLUCA;4;0,01
3646;M;GICA;5;0,01
4254;H;GIGEL;4;0,01
1240;H;GIL;25;0,07
1323;H;GILBERT;23;0,06
3200;H;GILBERTO;6;0,02
488;M;GINA;94;0,25
4254;M;GINEBRA;4;0,01
860;H;GINÉS;41;0,11
2883;M;GINESA;7;0,02
2631;M;GINESTA;8;0,02
2287;H;GIORGI;10;0,03
2287;H;GIOVANNI;10;0,03
4254;H;GIOVANNY;4;0,01
2155;M;GISEL;11;0,03
426;M;GISELA;113;0,31
3646;M;GISELLE;5;0,01
3200;M;GIULIA;6;0,02
4254;M;GIULIA MARIA;4;0,01
3646;H;GIUSEPPE;5;0,01
2432;M;GLADYS;9;0,02
181;M;GLÒRIA/GLORIA;376;1,02
3646;M;GLORIA AMPARO;5;0,01
2047;M;GLÒRIA MARIA/GLORIA MARÍA;12;0,03
3646;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,01
4254;H;GODWIN;4;0,01
2432;H;GONÇAL;9;0,02
566;H;GONZALO;77;0,21
4254;H;GONZALO JOSÉ;4;0,01
4254;H;GORA;4;0,01
2432;H;GORÁN;9;0,02
2432;M;GORETTI;9;0,02
1282;H;GORKA;24;0,07
2883;M;GOUNDO;7;0,02
4254;M;GRACE;4;0,01
1282;M;GRÀCIA/GRACIA;24;0,07
2287;M;GRACIELA;10;0,03
3646;H;GRAU;5;0,01
1436;H;GREGORI;20;0,05
1022;M;GREGÒRIA/GREGORIA;33;0,09
550;H;GREGORIO;80;0,22
3646;H;GREGORY;5;0,01
1436;M;GRETA;20;0,05
1692;H;GRIGORE;16;0,04
842;M;GRISELDA;42;0,11
508;M;GUADALUPE;88;0,24
512;H;GUERAU;87;0,24
974;H;GUIFRÉ;35;0,09
3200;H;GUILHERME;6;0,02
127;H;GUILLEM;576;1,56
3646;M;GUILLERMA;5;0,01
1395;M;GUILLERMINA;21;0,06
356;H;GUILLERMO;146;0,40
878;H;GUIM;40;0,11
1834;M;GUIOMAR;14;0,04
1760;H;GUIU;15;0,04
2883;M;GUMERSINDA;7;0,02
2287;H;GUMERSINDO;10;0,03
1141;H;GUSTAVO;28;0,08
1834;H;GUSTAVO ADOLFO;14;0,04
2287;H;HABIB;10;0,03
952;M;HABIBA;36;0,10
4254;H;HABIBOU;4;0,01
3200;M;HABY;6;0,02
3646;H;HACENE;5;0,01
1692;M;HADDA;16;0,04
2631;M;HADHOUM;8;0,02
4254;H;HADI;4;0,01
4254;M;HADIL;4;0,01
2432;H;HADJ;9;0,02
4254;M;HADJER;4;0,01
4254;M;HADJIRA;4;0,01
3200;H;HADY;6;0,02
1178;H;HAFID;27;0,07
618;M;HAFIDA;69;0,19
1003;M;HAFSA;34;0,09
2631;M;HAFSSA;8;0,02
4254;H;HAGI;4;0,01
2047;H;HAGIE;12;0,03
2287;H;HAITAM;10;0,03
4254;H;HAITHAM;4;0,01
4254;M;HAJA;4;0,01
482;M;HAJAR;96;0,26
2155;H;HAJI;11;0,03
1692;H;HAKIM;16;0,04
860;M;HAKIMA;41;0,11
4254;H;HALIM;4;0,01
575;M;HALIMA;76;0,21
3200;M;HALIMATOU;6;0,02
4254;M;HALINA;4;0,01
1481;M;HALYNA;19;0,05
2883;H;HAMADI;7;0,02
1436;H;HAMADOU;20;0,05
1240;H;HAMADY;25;0,07
4254;H;HAMED;4;0,01
4254;H;HAMEDOU;4;0,01
451;H;HAMID;105;0,28
3200;M;HAMIDA;6;0,02
1395;H;HAMIDOU;21;0,06
4254;H;HAMMAD;4;0,01
2631;H;HAMMOU;8;0,02
3200;H;HAMOU;6;0,02
327;H;HAMZA;167;0,45
3200;M;HANA;6;0,02
2883;M;HANAA;7;0,02
1760;M;HANAE;15;0,04
842;M;HANAN;42;0,11
431;M;HANANE;112;0,30
4254;M;HANIA;4;0,01
3200;M;HANIFA;6;0,02
1936;M;HANNA;13;0,04
4254;M;HANNAH;4;0,01
2631;H;HAO;8;0,02
4254;M;HARJINDER;4;0,01
1692;H;HARON;16;0,04
1692;H;HAROUN;16;0,04
1541;H;HAROUNA;18;0,05
4254;H;HARUN;4;0,01
2155;H;HARUNA;11;0,03
917;M;HASNA;38;0,10
2883;M;HASNAA;7;0,02
1395;M;HASNAE;21;0,06
383;H;HASSAN;133;0,36
2883;H;HASSANA;7;0,02
4254;M;HASSANA;4;0,01
899;H;HASSANE;39;0,11
4254;M;HASSATOU;4;0,01
2631;M;HASSNA;8;0,02
1834;H;HATIM;14;0,04
4254;M;HATOUMATA;4;0,01
691;M;HAWA;59;0,16
627;M;HAYAT;68;0,18
4254;M;HAYET;4;0,01
2631;H;HAYTAM;8;0,02
4254;M;HEBA;4;0,01
226;H;HÈCTOR/HÉCTOR;288;0,78
3646;H;HÈCTOR FABIO/HÉCTOR FABIO;5;0,01
4254;M;HELEN;4;0,01
293;M;HELENA;203;0,55
3646;M;HELENA MARIA/HELENA MARÍA;5;0,01
3646;M;HELENE;5;0,01
2631;M;HELGA;8;0,02
3646;H;HELIODORO;5;0,01
2883;M;HENAR;7;0,02
1610;H;HENRY;17;0,05
2883;H;HERIBERT;7;0,02
3200;H;HERIBERTO;6;0,02
3646;H;HERMENEGIL;5;0,01
3646;M;HERMENEGILDA;5;0,01
1610;H;HERMENEGILDO;17;0,05
627;M;HERMÍNIA/HERMINIA;68;0,18
2883;H;HERMINIO;7;0,02
2631;H;HERNÁN;8;0,02
3200;H;HERNANDO;6;0,02
3200;H;HERVE;6;0,02
2047;M;HEURA;12;0,03
638;M;HIBA;67;0,18
371;H;HICHAM;138;0,37
1834;M;HIDAYA;14;0,04
1936;H;HIGINIO;13;0,04
3646;H;HILARI;5;0,01
3646;M;HILÀRIA/HILARIA;5;0,01
1093;H;HILARIO;30;0,08
4254;M;HILDA;4;0,01
878;M;HIND;40;0,11
3646;H;HIPÓLITO;5;0,01
1760;M;HLIMA;15;0,04
3646;H;HMIDA;5;0,01
2155;H;HOCINE;11;0,03
3646;M;HODA;5;0,01
4254;M;HONG;4;0,01
2883;H;HONORIO;7;0,02
4254;M;HOPE;4;0,01
4254;M;HORIA;4;0,01
734;M;HORTÈNSIA/HORTENSIA;53;0,14
3646;H;HOSSAIN;5;0,01
2883;H;HOSSAM;7;0,02
1936;H;HOUARI;13;0,04
4254;M;HOUARIA;4;0,01
2883;H;HOUCINE;7;0,02
878;M;HOUDA;40;0,11
4254;H;HOUMMAD;4;0,01
1042;M;HOURIA;32;0,09
4254;H;HOUSSAIN;4;0,01
1834;H;HOUSSAM;14;0,04
4254;H;HOUSSEYN;4;0,01
4254;H;HRISTO;4;0,01
3200;H;HRYHORIY;6;0,02
2155;H;HUG;11;0,03
210;H;HUGO;310;0,84
2155;H;HUMBERT;11;0,03
1936;H;HUMBERTO;13;0,04
4254;H;HUSSEIN;4;0,01
3646;M;IA/ÏA;5;0,01
4254;H;IACOB;4;0,01
1610;H;IAGO;17;0,05
282;H;IAN;212;0,57
2883;M;IANA;7;0,02
4254;H;IANIS;4;0,01
1610;H;IBAI;17;0,05
934;H;IBAN;37;0,10
4254;M;IBOLYA;4;0,01
