﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1067;H;EVANS;12;0,07
1067;D;GEMA;12;0,07
1067;D;GHIZLANE;12;0,07
1067;D;GREGÒRIA/GREGORIA;12;0,07
1067;H;HARDEEP;12;0,07
1067;H;ISIDORO;12;0,07
1067;H;JERÓNIMO;12;0,07
1067;D;JOANNA;12;0,07
1067;H;JOSÉ ANDRÉS;12;0,07
1067;H;JOSÉ JAVIER;12;0,07
1067;H;JOSEP MIQUEL;12;0,07
1067;H;KWASI;12;0,07
1067;H;LAHBIB;12;0,07
1067;D;LEYRE;12;0,07
1067;H;LUIS FERNANDO;12;0,07
1067;D;MAIMOUNA;12;0,07
1067;D;MARGARET;12;0,07
1067;D;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,07
1067;D;MERCY;12;0,07
1067;D;MICHELLE;12;0,07
1067;D;MILA;12;0,07
1067;D;MILOUDA;12;0,07
1067;D;MONTSE;12;0,07
1067;H;MOSTAPHA;12;0,07
1067;D;NARA;12;0,07
1067;D;NISRINE;12;0,07
1067;H;NOUR EDDINE;12;0,07
1067;H;OCTAVI;12;0,07
1067;H;PIUS;12;0,07
1067;H;ROGELIO;12;0,07
1067;H;ROMA/ROMÀ;12;0,07
1067;D;ROSINA;12;0,07
1067;D;SAKINA;12;0,07
1067;H;SANTOS;12;0,07
1067;H;SAÜL/SAÚL;12;0,07
1067;H;SIRAJ;12;0,07
1067;D;SUSAGNA;12;0,07
1067;D;TANIT;12;0,07
1067;D;TOMASA;12;0,07
1067;D;TOURIA;12;0,07
1067;D;YOUSSRA;12;0,07
1067;D;ZAINAB;12;0,07
1067;D;ZOUBIDA;12;0,07
1023;H;ABDELGHANI;13;0,08
1023;H;ABDELHAFID;13;0,08
1023;D;ÀGATA/ÁGATA;13;0,08
1023;D;ALAE;13;0,08
1023;H;ANDRÉS FELIPE;13;0,08
1023;D;AZAHARA;13;0,08
1023;H;BALWINDER;13;0,08
1023;D;BET;13;0,08
1023;H;BISMARK;13;0,08
1023;H;BRIAN;13;0,08
1023;H;BRYAN;13;0,08
1023;H;CARLOS ENRIQUE;13;0,08
1023;D;CLOÈ/CLOE;13;0,08
1023;H;DARIO/DARÍO;13;0,08
1023;H;DIEGO FERNANDO;13;0,08
1023;D;EDNA;13;0,08
1023;H;EMILIANO;13;0,08
1023;D;FATIMA ZOHRA;13;0,08
1023;D;FELÍCIA;13;0,08
1023;D;HADDA;13;0,08
1023;D;HIBA;13;0,08
1023;H;ISSAM;13;0,08
1023;D;IVANA;13;0,08
1023;H;JOAN MARIA/JOAN MARÍA;13;0,08
1023;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;13;0,08
1023;D;LLÚCIA;13;0,08
1023;D;LOUIZA;13;0,08
1023;D;LUCIANA;13;0,08
1023;D;MAGDA;13;0,08
1023;H;MAJID;13;0,08
1023;D;MANJIT;13;0,08
1023;H;MARCELO;13;0,08
1023;D;MARIBEL;13;0,08
1023;H;MOHAMED REDA;13;0,08
1023;D;NADA;13;0,08
1023;H;NICOLAU;13;0,08
1023;D;PAOLA ANDREA;13;0,08
1023;H;PEDRO JOSÉ;13;0,08
1023;D;RABIA;13;0,08
1023;D;RAHMA;13;0,08
1023;D;SOLEDAT;13;0,08
1023;H;SOULIMAN;13;0,08
1023;H;TAOUFIK;13;0,08
1023;H;ZOUHAIR;13;0,08
973;H;AMADOR;14;0,08
973;H;AMANDEEP;14;0,08
973;D;ANABEL;14;0,08
973;D;ANITA;14;0,08
973;H;ARCADI;14;0,08
973;D;ASMA;14;0,08
973;H;BAGHDAD;14;0,08
973;H;DENÍS/DENIS;14;0,08
973;D;DOHA;14;0,08
973;D;ENCARNA;14;0,08
973;D;ÈNIA/ENIA;14;0,08
973;H;FAISSAL;14;0,08
973;D;FAUSTINA;14;0,08
973;H;FELIP;14;0,08
973;D;FOUZIA;14;0,08
973;H;FRANCISCO JAVI;14;0,08
973;D;GLADYS;14;0,08
973;H;GORKA;14;0,08
973;D;GRÀCIA/GRACIA;14;0,08
973;H;HAFID;14;0,08
973;D;HORTÈNSIA/HORTENSIA;14;0,08
973;D;ISOLDA;14;0,08
973;D;JOY;14;0,08
973;D;JOYCE;14;0,08
973;H;JUAN MARIA/JUAN MARÍA;14;0,08
973;H;JULIO CÈSAR/JULIO CÉSAR;14;0,08
973;D;KÀTIA/KATIA;14;0,08
973;D;LUA;14;0,08
973;H;MARCO;14;0,08
973;D;MARIA LORETO;14;0,08
973;H;MARK;14;0,08
973;H;MAURICIO;14;0,08
973;H;MAXWELL;14;0,08
973;D;MERIEM;14;0,08
973;D;MIREYA;14;0,08
973;H;NAÏM/NAÍM;14;0,08
973;D;NINO;14;0,08
973;D;NISRIN;14;0,08
973;D;OUARDA;14;0,08
973;H;PETER;14;0,08
973;H;RANJIT;14;0,08
973;D;REGINA;14;0,08
973;D;ROMAISSA;14;0,08
973;H;SALIM;14;0,08
973;D;SERAFINA;14;0,08
973;D;STELLA;14;0,08
973;H;TEO;14;0,08
973;D;VERA;14;0,08
973;H;YAHYA;14;0,08
973;D;ZAIRA;14;0,08
926;H;ALIOU;15;0,09
926;H;ALLAL;15;0,09
926;D;ALOMA;15;0,09
926;H;AMAR;15;0,09
926;H;ANOUAR;15;0,09
926;D;BIBIANA;15;0,09
926;D;BLESSING;15;0,09
926;H;CLAUDIO;15;0,09
926;H;COSME;15;0,09
926;D;CYNTHIA;15;0,09
926;D;DÈBORA/DÉBORA;15;0,09
926;H;DEREK;15;0,09
926;H;FLORENCIO;15;0,09
926;H;GIORGI;15;0,09
926;D;IBTISSAM;15;0,09
926;D;ITZIAR;15;0,09
926;D;JANNAT;15;0,09
926;H;JOAN RAMON/JOAN RAMÓN;15;0,09
926;D;JUANA MARIA/JUANA MARÍA;15;0,09
926;H;KWADWO;15;0,09
926;D;LLUNA;15;0,09
926;D;MAITE;15;0,09
926;D;MARGOT;15;0,09
926;D;MARIA BELÉN/MARÍA BELÉN;15;0,09
926;D;MARIA CRUZ/MARÍA CRUZ;15;0,09
926;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;15;0,09
926;D;MARIA EULÀLIA/MARÍA EULALIA;15;0,09
926;H;MAROUANE;15;0,09
926;D;MINERVA;15;0,09
926;H;MORAD;15;0,09
926;D;NABILA;15;0,09
926;H;NICO;15;0,09
926;D;NOOR;15;0,09
926;H;OLIVER;15;0,09
926;D;PETRA;15;0,09
926;D;ROMAISA;15;0,09
926;H;ROSSEND;15;0,09
926;D;SACRAMENTO;15;0,09
926;H;SALAH;15;0,09
926;D;SANDEEP;15;0,09
926;H;SERAFÍN;15;0,09
926;H;TAHAR;15;0,09
926;H;TEODORO;15;0,09
926;D;ÚRSULA;15;0,09
926;H;YAW;15;0,09
926;D;ZAKIA;15;0,09
926;D;ZOHRA;15;0,09
889;H;ABDELLATIF;16;0,10
889;D;ABIGAÏL/ABIGAIL;16;0,10
889;D;ADELINA;16;0,10
889;D;ÀGUEDA/ÁGUEDA;16;0,10
889;H;AMADEO;16;0,10
889;H;AMADEU;16;0,10
889;D;ANISSA;16;0,10
889;H;ARIA/ARIÀ;16;0,10
889;H;AYOUBE;16;0,10
889;D;CARINA;16;0,10
889;H;CLAUDI;16;0,10
889;H;CLEMENTE;16;0,10
889;H;CLIMENT;16;0,10
889;H;FLORENCI;16;0,10
889;D;GAL LA;16;0,10
889;D;ISRAE;16;0,10
889;D;JACINTA;16;0,10
889;H;JOSÉ IGNACIO;16;0,10
889;H;JOSEP MANEL;16;0,10
889;H;JOSHUA;16;0,10
889;H;JUAN PABLO;16;0,10
889;H;LAKHWINDER;16;0,10
889;D;LEIRE;16;0,10
889;H;LEONARDO;16;0,10
889;H;LUIS ALBERTO;16;0,10
889;H;MAIOL;16;0,10
889;H;MARIÀ;16;0,10
889;D;MARIA PAZ/MARÍA PAZ;16;0,10
889;D;MAROUA;16;0,10
889;H;MOUNIR;16;0,10
889;H;MOUSTAPHA;16;0,10
889;D;OUAFAE;16;0,10
889;D;PATROCINIO;16;0,10
889;D;PAULINA;16;0,10
889;D;RADIA;16;0,10
889;D;SARAH;16;0,10
889;D;SOUHAILA;16;0,10
846;H;ABDELHAMID;17;0,10
846;D;ADELAIDA;17;0,10
846;D;ASSIA;17;0,10
846;D;ASTRID;17;0,10
846;H;CARLOS ALBERTO;17;0,10
846;D;COLOMA;17;0,10
846;D;DORIS;17;0,10
846;D;DOUAE;17;0,10
846;D;EVELYN;17;0,10
846;D;FAIZA;17;0,10
846;D;FATOUMATA;17;0,10
846;D;FLORENCE;17;0,10
846;D;FLORENTINA;17;0,10
846;D;HIND;17;0,10
846;D;HOUDA;17;0,10
846;H;ION;17;0,10
846;H;JACOB;17;0,10
846;H;JAWAD;17;0,10
846;D;JOSEPHINE;17;0,10
846;D;JULITA;17;0,10
846;H;KWABENA;17;0,10
846;D;MANAR;17;0,10
846;D;MANPREET;17;0,10
846;D;MARIA CONCEPCIÓ;17;0,10
846;D;MARIA DELS ÀNGELS;17;0,10
846;D;MARIA MANUELA/MARÍA MANUELA;17;0,10
846;D;MERYEM;17;0,10
846;D;MICAELA;17;0,10
846;H;MOHAMMADI;17;0,10
846;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,10
846;H;NARCISO;17;0,10
846;D;NAWAL;17;0,10
846;D;NAYARA;17;0,10
846;H;NICOLAE;17;0,10
846;D;OUMAÏMA/OUMAIMA;17;0,10
846;D;PIEDAD;17;0,10
846;D;SANAA;17;0,10
846;H;SOULEYMANE;17;0,10
846;H;TARIK;17;0,10
846;D;TERESITA;17;0,10
846;H;THIAGO;17;0,10
846;H;WASSIM;17;0,10
846;D;ZINEB;17;0,10
825;H;ADOLFO;18;0,11
825;H;ARMAND;18;0,11
825;H;BARTOLOMÉ;18;0,11
825;H;BENET;18;0,11
825;D;CÀNDIDA/CÁNDIDA;18;0,11
825;D;DRIFA;18;0,11
825;H;EUDALDO;18;0,11
825;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,11
825;H;GUERAU;18;0,11
825;H;GUSTAVO;18;0,11
825;H;ILYASS;18;0,11
825;D;LOUBNA;18;0,11
825;D;MARCELINA;18;0,11
825;D;MARIA IMMACULADA;18;0,11
825;D;NASSIRA;18;0,11
825;D;NICOLE;18;0,11
825;H;PASCUAL;18;0,11
825;D;SAFAE;18;0,11
825;D;TLAITMAS;18;0,11
825;D;VIRTUDES;18;0,11
825;D;ZOÈ/ZOÉ/ZOE;18;0,11
795;H;ABDELHAK;19;0,11
795;H;ABDELHAKIM;19;0,11
795;H;ADAMA;19;0,11
795;D;ALBERTA;19;0,11
795;D;ALINA;19;0,11
795;D;AMANDEEP;19;0,11
795;H;ANTONIO MANUEL;19;0,11
795;D;ARIANA;19;0,11
795;D;BEGOÑA;19;0,11
795;H;GHEORGHE;19;0,11
795;H;GRAU;19;0,11
795;D;HAFSA;19;0,11
795;H;HUMBERT;19;0,11
795;H;IBAN;19;0,11
795;H;ISRAEL;19;0,11
795;H;JOAN ANTONI;19;0,11
795;H;JUAN DE DIOS;19;0,11
795;H;JULEN;19;0,11
795;D;LOLA;19;0,11
795;H;MARCO ANTONIO;19;0,11
795;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;19;0,11
795;D;MARIA GRÀCIA/MARÍA GRACIA;19;0,11
795;D;MIMOUNA;19;0,11
795;H;MUHAMMAD;19;0,11
795;H;OUALID;19;0,11
795;D;RÀNIA/RANIA;19;0,11
795;D;SARAY;19;0,11
795;D;THAÍS/THAIS;19;0,11
795;H;THOMAS;19;0,11
795;H;VICTORIANO;19;0,11
773;D;AHLAM;20;0,12
773;D;ASMAA;20;0,12
773;D;BELÉN;20;0,12
773;H;BLAS;20;0,12
773;H;BOUBACAR;20;0,12
773;D;CHAIMA;20;0,12
773;H;DAMIÁN;20;0,12
773;H;DOMÈNEC;20;0,12
773;D;FADOUA;20;0,12
773;H;GASPAR;20;0,12
773;H;GURPREET;20;0,12
773;H;IÑAKI;20;0,12
773;H;JAMES;20;0,12
773;H;LUIS MIGUEL;20;0,12
773;D;MANAL;20;0,12
773;H;NOAH;20;0,12
773;H;NOUREDDINE;20;0,12
773;D;RAJWINDER;20;0,12
773;D;SABAH;20;0,12
773;D;TASNIM;20;0,12
773;H;YOUNESS;20;0,12
773;D;ZAHRA;20;0,12
753;H;ABDERRAHIM;21;0,13
753;H;ALFRED;21;0,13
753;D;AURA;21;0,13
753;D;CHAIMAE;21;0,13
753;D;DESIRÉE;21;0,13
753;D;ENGRACIA;21;0,13
753;H;EUGENI;21;0,13
753;H;FRANCISCO MANUEL;21;0,13
753;H;IOAN;21;0,13
753;D;IOLANDA;21;0,13
753;H;JOAN MANEL;21;0,13
753;H;JOSÉ FRANCISCO;21;0,13
753;H;LIAM;21;0,13
753;D;LILIANA;21;0,13
753;H;MARCELINO;21;0,13
753;D;MARIA CLARA/MARÍA CLARA;21;0,13
753;D;MARIA ESTHER/MARÍA ESTHER;21;0,13
753;H;MILOUD;21;0,13
753;H;MOHAMED AMINE;21;0,13
753;H;ROMAN/ROMÁN;21;0,13
730;H;ABRAHAM;22;0,13
730;D;ANGUSTIAS;22;0,13
730;H;ANWAR;22;0,13
730;D;AURÈLIA/AURELIA;22;0,13
730;H;DAMIÀ;22;0,13
730;D;ESTELA;22;0,13
730;H;FELIU;22;0,13
730;D;HERMÍNIA/HERMINIA;22;0,13
730;H;ILIASS;22;0,13
730;D;IRMA;22;0,13
730;H;ISHAK;22;0,13
730;H;JOSÉ CARLOS;22;0,13
730;H;JUAN LUIS;22;0,13
730;H;JUAN MIGUEL;22;0,13
730;D;LARA;22;0,13
730;D;LYDIA;22;0,13
730;H;MAHAMADOU;22;0,13
730;H;MAHER;22;0,13
730;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,13
730;D;MARIAMA;22;0,13
730;H;MÀRIUS;22;0,13
730;H;PRINCE;22;0,13
730;H;SUKHWINDER;22;0,13
715;D;AINET;23;0,14
715;D;ANA BELÉN;23;0,14
715;H;BARTOMEU;23;0,14
715;D;BASMA;23;0,14
715;H;BERNARDO;23;0,14
715;H;CHARLES;23;0,14
715;H;DANI;23;0,14
715;H;GERARDO;23;0,14
715;H;JULI;23;0,14
715;D;MARIA FERNANDA/MARÍA FERNANDA;23;0,14
715;D;NATIVITAT;23;0,14
715;D;NINA;23;0,14
715;D;TRINITAT;23;0,14
715;H;VASILE;23;0,14
715;H;VICENS;23;0,14
698;H;ABDESSAMAD;24;0,15
698;D;ALEJANDRA;24;0,15
698;H;CESC;24;0,15
698;D;CHAIMAA;24;0,15
698;D;DÀLIA/DALIA;24;0,15
698;H;DYLAN;24;0,15
698;H;GERMÁN;24;0,15
698;D;GRACE;24;0,15
698;H;HAKIM;24;0,15
698;H;JOAN JOSEP;24;0,15
698;D;MANDEEP;24;0,15
698;D;MARIA GLEVA;24;0,15
698;H;MATÍAS;24;0,15
698;D;NAJIMA;24;0,15
698;H;RAFEL;24;0,15
698;D;SALOUA;24;0,15
698;H;SEGIMON;24;0,15
679;H;ABDELMAJID;25;0,15
679;D;ADORACIÓN;25;0,15
679;D;GUADALUPE;25;0,15
679;D;ISABEL MARIA/ISABEL MARÍA;25;0,15
679;D;JANET;25;0,15
679;H;JAOUAD;25;0,15
679;H;JOAN CARLES;25;0,15
679;H;KAI;25;0,15
679;H;KOFI;25;0,15
679;H;KWAME;25;0,15
679;D;MARIA LUZ/MARÍA LUZ;25;0,15
679;D;MARY;25;0,15
679;D;NOURA;25;0,15
679;H;PAÜL/PAÚL;25;0,15
679;H;ROSENDO;25;0,15
679;D;SABINA;25;0,15
679;D;SAMIA;25;0,15
679;D;TXELL;25;0,15
679;D;VALÈRIA/VALERIA;25;0,15
660;D;ANAÍS/ANAÏS/ANAIS;26;0,16
660;D;CATERINA;26;0,16
660;D;DOUNIA;26;0,16
660;D;FIONA;26;0,16
660;D;FLORA;26;0,16
660;H;FREDERIC;26;0,16
660;D;FUENSANTA;26;0,16
660;D;HALIMA;26;0,16
660;H;ILÍAS;26;0,16
660;D;IMMA;26;0,16
660;D;IONA;26;0,16
660;D;JOAQUIMA;26;0,16
660;D;KAWTAR;26;0,16
660;H;MAGÍ;26;0,16
660;D;MARIA FRANCISCA/MARÍA FRANCISCA;26;0,16
660;H;RAIMON/RAIMÓN;26;0,16
660;D;SALIHA;26;0,16
660;H;URIEL;26;0,16
660;H;WALID;26;0,16
636;H;ABDELILAH;27;0,16
636;H;ADIL;27;0,16
636;D;AINOA;27;0,16
636;H;AISSA;27;0,16
636;H;ANTONIO JOSÉ;27;0,16
636;D;ARAN/ARÁN;27;0,16
636;H;ERNESTO;27;0,16
636;D;GABRIELA;27;0,16
636;H;GONZALO;27;0,16
636;D;GRISELDA;27;0,16
636;H;JULIÀ;27;0,16
636;H;KILIAN;27;0,16
636;D;MAIA;27;0,16
636;D;MARIA CINTA/MARÍA CINTA;27;0,16
636;D;NAIARA;27;0,16
636;D;NAOUAL;27;0,16
636;D;NIHAD;27;0,16
636;D;OLÍVIA/OLIVIA;27;0,16
636;D;OUMAYMA;27;0,16
636;H;PATRICK;27;0,16
636;D;RIM;27;0,16
636;H;SAMBA;27;0,16
636;D;VIOLETA;27;0,16
636;H;YERAY;27;0,16
616;D;ANA ISABEL;28;0,17
616;H;ARTUR;28;0,17
616;D;DUNA;28;0,17
616;H;EUGENIO;28;0,17
616;H;FRANK;28;0,17
616;D;GENOVEVA;28;0,17
616;H;GEORGE;28;0,17
616;D;HOURIA;28;0,17
616;H;ILYAS;28;0,17
616;H;JUAN PEDRO;28;0,17
616;D;KAOUTAR;28;0,17
616;D;MARIA ESTER/MARÍA ESTER;28;0,17
616;H;NAJIM;28;0,17
616;D;REBECA;28;0,17
616;D;SANAE;28;0,17
616;D;SHEILA;28;0,17
616;H;SOUFIAN;28;0,17
616;D;SOUKAINA;28;0,17
616;D;SOUMIA;28;0,17
616;H;VÍCTOR MANUEL;28;0,17
601;H;ALFREDO;29;0,18
601;D;AMANDA;29;0,18
601;D;BÀRBARA/BÁRBARA;29;0,18
601;D;CHAYMAE;29;0,18
601;D;CHLOE/CHLÓE;29;0,18
601;D;CONSOL;29;0,18
601;D;ESTRELLA;29;0,18
601;H;FERMÍN;29;0,18
601;D;HASSANA;29;0,18
601;H;HUG;29;0,18
601;D;LURDES;29;0,18
601;D;MARÍA DE LOS ÁNGELES;29;0,18
601;D;MARWA;29;0,18
601;D;MINA;29;0,18
601;H;RICHARD;29;0,18
587;D;AROLA;30;0,18
587;H;ARTURO;30;0,18
587;H;BENITO;30;0,18
587;H;BENJAMÍN;30;0,18
587;H;BRU;30;0,18
587;H;FEDERICO;30;0,18
587;D;FELISA;30;0,18
587;H;HAMID;30;0,18
587;D;JANNA;30;0,18
587;H;LUCÀ;30;0,18
587;H;MATEO;30;0,18
587;H;OUMAR;30;0,18
587;H;TON;30;0,18
587;D;WIAM;30;0,18
577;D;AITANA;31;0,19
577;H;CARMELO;31;0,19
577;D;ELIZABETH;31;0,19
577;D;GRETA;31;0,19
577;D;HAKIMA;31;0,19
577;H;JOHN;31;0,19
577;D;LAYLA;31;0,19
577;D;NAZIHA;31;0,19
577;H;OUSSAMA;31;0,19
577;D;PALMIRA;31;0,19
567;D;ÀFRICA/ÁFRICA;32;0,19
567;H;AKRAM;32;0,19
567;H;AZIZ;32;0,19
567;D;AZIZA;32;0,19
567;H;DAN;32;0,19
567;D;DÚNIA/DUNIA;32;0,19
567;H;GAEL;32;0,19
567;D;IMANE;32;0,19
567;D;MARIA EUGÈNIA/MARÍA EUGENIA;32;0,19
567;D;SORAYA;32;0,19
559;D;ALÈXIA/ALEXIA;33;0,20
559;H;AMINE;33;0,20
559;H;FORTIÀ;33;0,20
559;H;FOUAD;33;0,20
559;H;GUIFRÉ;33;0,20
559;D;HAFIDA;33;0,20
559;D;MARIA SOLEDAD/MARÍA SOLEDAD;33;0,20
559;D;VICENTA;33;0,20
547;H;CRISTÓBAL;34;0,21
547;D;FINA;34;0,21
547;H;JUAN RAMON/JUAN RAMÓN;34;0,21
547;H;KAMAL;34;0,21
547;D;LATIFA;34;0,21
547;D;MARYAM;34;0,21
547;H;MATEU;34;0,21
547;H;OTGER;34;0,21
547;H;OUSMANE;34;0,21
547;H;SIMON/SIMÓN;34;0,21
547;D;TATIANA;34;0,21
547;D;YASMIN;34;0,21
535;H;ALEXANDER;35;0,21
535;D;AMÈLIA/AMELIA;35;0,21
535;D;ASMAE;35;0,21
535;D;BOUCHRA;35;0,21
535;H;BRUNO;35;0,21
535;H;ELÍAS;35;0,21
535;D;FARAH;35;0,21
535;H;FARID;35;0,21
535;H;ISMAÏL/ISMAÍL;35;0,21
535;H;JOSÉ RAMON/JOSÉ RAMÓN;35;0,21
535;D;MAGALÍ;35;0,21
535;D;MILAGROS;35;0,21
522;D;ADA;36;0,22
522;H;ÁLVARO;36;0,22
522;H;ANASS;36;0,22
522;H;BENAISSA;36;0,22
522;H;BRUC;36;0,22
522;H;ENZO;36;0,22
522;H;IU/ÏU;36;0,22
522;H;JOFRE;36;0,22
522;H;JOSÉ MIGUEL;36;0,22
522;H;JOSEP LLUÍS;36;0,22
522;D;NAIA;36;0,22
522;H;STEPHEN;36;0,22
522;H;VALENTÍN;36;0,22
515;D;AGUSTINA;37;0,22
515;H;EL HASSAN;37;0,22
515;D;ISONA;37;0,22
515;D;LORETO;37;0,22
515;D;MARIA ROSARIO/MARÍA ROSARIO;37;0,22
515;H;MOURAD;37;0,22
515;H;VALENTÍ;37;0,22
504;H;ABDERRAHMAN;38;0,23
504;H;ACHRAF;38;0,23
504;D;DIANA;38;0,23
504;H;GUILLERMO;38;0,23
504;D;HABIBA;38;0,23
504;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;38;0,23
504;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;38;0,23
504;H;PEP;38;0,23
504;D;SALIMA;38;0,23
504;D;TAMARA;38;0,23
504;D;TAMIMOUNT;38;0,23
497;D;AINARA;39;0,24
497;D;ASCENSION/ASCENSIÓN;39;0,24
497;H;JACINTO;39;0,24
497;D;JOAQUINA;39;0,24
497;H;JOSEP ORIOL;39;0,24
497;D;MARIANA;39;0,24
497;D;SOUAD;39;0,24
488;H;ABDOULAYE;40;0,24
488;H;AXEL;40;0,24
488;H;DRISS;40;0,24
488;D;FILOMENA;40;0,24
488;H;GREGORIO;40;0,24
488;H;JOSEPH;40;0,24
488;D;LLUÏSA;40;0,24
488;H;MOHAMED AMIN;40;0,24
488;H;SAMIR;40;0,24
480;H;ALGUER;41;0,25
480;D;AROA;41;0,25
480;D;EUGÈNIA/EUGENIA;41;0,25
480;H;FRANCIS;41;0,25
480;D;ILHAM;41;0,25
480;H;LUCAS;41;0,25
480;D;MARIA NIEVES/MARÍA NIEVES;41;0,25
480;H;MICHAEL;41;0,25
476;H;ABDESLAM;42;0,25
476;H;ANAS/ANÁS;42;0,25
476;D;ÀNGELS;42;0,25
476;D;VIRGÍNIA/VIRGINIA;42;0,25
462;D;ADELA;43;0,26
462;D;AMAL;43;0,26
462;H;ELOY;43;0,26
462;D;ERIKA;43;0,26
462;D;FARIDA;43;0,26
462;H;IBRAHIMA;43;0,26
462;D;JÈSICA/JESICA;43;0,26
462;H;JONATHAN;43;0,26
462;D;LINA;43;0,26
462;D;MARIA ASSUMPCIÓ;43;0,26
462;H;NARCÍS;43;0,26
462;H;NICOLÀS/NICOLÁS;43;0,26
462;D;REMEI;43;0,26
462;H;SOUFIANE;43;0,26
456;H;ALEXIS;44;0,27
456;D;HANAN;44;0,27
456;H;IMAD;44;0,27
456;H;MIQUEL DELS SANTS;44;0,27
456;D;REMEDIOS;44;0,27
456;H;SANTI;44;0,27
450;H;ABDELAZIZ;45;0,27
450;D;ASSUMPCIÓ;45;0,27
450;D;GALA;45;0,27
450;D;HAJAR;45;0,27
450;H;LEO;45;0,27
450;H;NABIL;45;0,27
442;H;ALFONS;46;0,28
442;D;ELISA;46;0,28
442;H;EMILI;46;0,28
442;D;GAL·LA;46;0,28
442;H;IMRAN;46;0,28
442;H;JOSEP ANTONI;46;0,28
442;D;MARIA INMACULADA/MARÍA INMACULADA;46;0,28
442;H;YOUNES;46;0,28
437;H;CÈSAR/CÉSAR;47;0,28
437;D;ENCARNACIO;47;0,28
437;D;FADMA;47;0,28
437;D;JULIANA;47;0,28
437;H;LLORENÇ;47;0,28
430;H;ALAN;48;0,29
430;H;BRAHIM;48;0,29
430;D;ESPERANZA;48;0,29
430;D;HANANE;48;0,29
430;D;NAJAT;48;0,29
430;D;NIEVES;48;0,29
430;D;NOUR;48;0,29
424;D;ANGELINA;49;0,30
424;H;BLAI;49;0,30
424;H;FELIPE;49;0,30
424;D;JENNIFER;49;0,30
424;H;JUAN FRANCISCO;49;0,30
424;H;KARIM;49;0,30
419;D;AMÀLIA/AMALIA;50;0,30
419;D;ERICA;50;0,30
419;D;LAILA;50;0,30
419;D;LEONOR;50;0,30
419;D;MARIA MAGDALENA/MARÍA MAGDALENA;50;0,30
413;H;AMADOU;51;0,31
413;D;AMIRA;51;0,31
413;H;IGNACIO;51;0,31
413;H;ISIDRE;51;0,31
413;H;ROBERTO;51;0,31
413;D;SUSANNA;51;0,31
404;H;AMIN;52;0,31
404;H;CHRISTIAN;52;0,31
404;D;DINA;52;0,31
404;D;RACHIDA;52;0,31
404;D;RAFAELA;52;0,31
404;D;SIRA;52;0,31
404;D;SOLEDAD;52;0,31
404;D;YAMINA;52;0,31
404;H;YASSINE;52;0,31
400;D;AMINA;53;0,32
400;D;SOFÍA/SOFIA;53;0,32
400;D;VINYET;53;0,32
400;H;YASSIN;53;0,32
394;D;CONSUELO;54;0,33
394;H;EMMANUEL;54;0,33
394;D;MARIA VICTÒRIA/MARÍA VICTORIA;54;0,33
394;H;SEBASTIÀ;54;0,33
394;H;UNAI;54;0,33
394;D;YOUSRA;54;0,33
388;H;LORENZO;55;0,33
388;H;MAMADOU;55;0,33
388;D;MARIA CRISTINA/MARÍA CRISTINA;55;0,33
388;H;OT;55;0,33
388;H;TONI;55;0,33
388;H;VICENÇ;55;0,33
387;D;RUT;56;0,34
384;D;ELSA;57;0,34
384;D;HAYAT;57;0,34
384;D;SIHAM;57;0,34
375;D;ARACELI;58;0,35
375;H;AYMAN;58;0,35
375;H;HICHAM;58;0,35
375;H;KEVIN;58;0,35
375;D;LORENA;58;0,35
375;D;MARIA ALBA/MARÍA ALBA;58;0,35
375;H;MHAMED;58;0,35
375;D;MIMOUNT;58;0,35
375;H;QUIM;58;0,35
370;H;EDGAR;59;0,36
370;D;ELVIRA;59;0,36
370;D;GINA;59;0,36
370;H;JULIO;59;0,36
370;D;ROCÍO;59;0,36
366;D;MARIA NEUS/MARÍA NEUS;60;0,36
366;D;NOÈLIA/NOELIA;60;0,36
366;D;RUTH;60;0,36
366;D;YASMINA;60;0,36
365;D;ESTEFANIA/ESTEFANÍA;61;0,37
360;H;ABDELLAH;62;0,38
360;D;AMPARO;62;0,38
360;H;GUIM;62;0,38
360;H;JONATAN/JONATÁN;62;0,38
360;D;MATILDE;62;0,38
355;H;FRANCISCO JOSÉ;63;0,38
355;H;GUIU;63;0,38
355;D;IRIA/IRÍA;63;0,38
355;H;IZAN;63;0,38
355;D;MARIA ELENA/MARÍA ELENA;63;0,38
350;D;DANIELA;64;0,39
350;H;HÈCTOR/HÉCTOR;64;0,39
350;D;JAMILA;64;0,39
