﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1617;D;KARLA PATRICIA;7;0,05
2389;D;KAROLINA;4;0,03
2389;D;KATARZYNA;4;0,03
1617;D;KATERYNA;7;0,05
1463;D;KATHERINE;8;0,06
1263;D;KÀTIA/KATIA;10;0,07
2389;D;KATRIN;4;0,03
1815;D;KAUTAR;6;0,04
794;D;KAWTAR;20;0,14
2055;H;KEBBA;5;0,03
1815;D;KEILA;6;0,04
2055;D;KEIRA;5;0,03
1344;D;KÈNIA/KENIA;9;0,06
2055;H;KENNETH;5;0,03
1815;D;KENZA;6;0,04
2389;D;KERSTIN;4;0,03
308;H;KEVIN;72;0,50
2389;H;KEVIN ANDRÉS;4;0,03
1263;D;KHADDOUJ;10;0,07
168;D;KHADIJA;164;1,13
2055;D;KHADOUJ;5;0,03
2389;H;KHALED;4;0,03
276;H;KHALID;83;0,57
2389;H;KHALIFA;4;0,03
678;H;KHALIL;25;0,17
794;D;KHAOULA;20;0,14
2055;D;KHEIRA;5;0,03
2055;D;KHOLOUD;5;0,03
2055;D;KHOULOUD;5;0,03
2055;D;KHRYSTYNA;5;0,03
1011;D;KIARA;14;0,10
717;H;KILIAN;23;0,16
2389;D;KIRA;4;0,03
1617;H;KIRILL;7;0,05
1463;D;KRISTINA;8;0,06
1617;D;KSENIA;7;0,05
2055;H;KYLIAN;5;0,03
2055;H;LADISLAO;5;0,03
1463;H;LAHBIB;8;0,06
717;H;LAHCEN;23;0,16
2389;H;LAHSEN;4;0,03
54;D;LAIA;399;2,75
372;D;LAILA;58;0,40
2389;D;LAKBIRA;4;0,03
1463;H;LAMARANA;8;0,06
1176;D;LAMIAE;11;0,08
963;H;LAMIN;15;0,10
2055;H;LAMINE;5;0,03
1463;D;LAMYAE;8;0,06
404;D;LARA;52;0,36
923;H;LARBI;16;0,11
1176;D;LARISA;11;0,08
2389;D;LARYSA;4;0,03
2055;H;LASANA;5;0,03
340;D;LATIFA;64;0,44
2389;H;LAU;4;0,03
19;D;LAURA;678;4,68
2389;D;LAURA DANIELA;4;0,03
1815;D;LAURA MARIA/LAURA MARÍA;6;0,04
1815;D;LAURA PATRÍCIA/LAURA PATRICIA;6;0,04
1263;H;LAUREANO;10;0,07
1617;D;LAURENCE;7;0,05
1110;H;LAURENT;12;0,08
2389;H;LAUTARO;4;0,03
1110;H;LAYACHI;12;0,08
2055;D;LAYAN;5;0,03
855;D;LAYLA;18;0,12
1617;H;LÁZARO;7;0,05
700;D;LEA;24;0,17
2389;H;LEANDRE;4;0,03
855;H;LEANDRO;18;0,12
2389;D;LEIA;4;0,03
717;D;LEILA;23;0,16
544;D;LEIRE;34;0,23
768;D;LENA;21;0,14
295;H;LEO;76;0,52
1058;H;LEÓN;13;0,09
544;H;LEONARDO;34;0,23
2389;H;LEONARDO JAVIER;4;0,03
1344;H;LEONEL;9;0,06
393;D;LEONOR;54;0,37
1815;H;LEOPOLDO;6;0,04
2389;D;LESLIE;4;0,03
700;D;LETÍCIA/LETICIA;24;0,17
2389;D;LEYLA;4;0,03
923;D;LEYRE;16;0,11
380;D;LIA/LÍA;56;0,39
556;H;LIAM;33;0,23
2389;D;LIBERTAD;4;0,03
2389;D;LIBRADA;4;0,03
84;D;LÍDIA/LIDIA;304;2,10
1617;D;LILA;7;0,05
1815;D;LÍLIA/LILIA;6;0,04
1815;D;LILIAN;6;0,04
678;D;LILIANA;25;0,17
1617;D;LILIANE;7;0,05
2389;D;LILIIA;4;0,03
2389;D;LILIYA;4;0,03
321;D;LINA;67;0,46
1815;D;LINDA;6;0,04
1263;D;LIS;10;0,07
1463;D;LISA;8;0,06
1815;D;LIUBOV;6;0,04
963;D;LIUDMILA;15;0,10
2055;D;LIUDMYLA;5;0,03
608;H;LLORENÇ;29;0,20
208;H;LLUC;119;0,82
1463;D;LLÚCIA;8;0,06
59;H;LLUÍS;379;2,62
2389;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,03
591;D;LLUÏSA;30;0,21
1463;D;LLUM;8;0,06
1176;D;LLUNA;11;0,08
1815;H;LOAY;6;0,04
2055;D;LOBNA;5;0,03
1176;H;LOGAN;11;0,08
2055;H;LOIC;5;0,03
2055;D;LOIDA;5;0,03
2389;H;LOKMAN;4;0,03
404;D;LOLA;52;0,36
1463;D;LOREDANA;8;0,06
276;D;LORENA;83;0,57
884;D;LORENZA;17;0,12
393;H;LORENZO;54;0,37
1463;D;LORETO;8;0,06
1617;H;LOUAY;7;0,05
544;D;LOUBNA;34;0,23
1463;H;LOUIS;8;0,06
1815;D;LOUIZA;6;0,04
142;D;LOURDES;195;1,35
1344;D;LUA;9;0,06
591;H;LUCÀ;30;0,21
297;H;LUCAS;75;0,52
2389;H;LUCAS GABRIEL;4;0,03
154;D;LUCÍA;180;1,24
1344;D;LUCIANA;9;0,06
923;H;LUCIANO;16;0,11
1815;D;LUCIE;6;0,04
2389;H;LUCIEN;4;0,03
2389;D;LUCRECIA;4;0,03
2055;D;LUCY;5;0,03
60;H;LUIS;378;2,61
700;H;LUIS ALBERTO;24;0,17
2389;H;LUIS ALEJANDRO;4;0,03
1617;H;LUIS ALFONSO;7;0,05
2389;H;LUIS ALFREDO;4;0,03
2055;H;LUIS ÀNGEL;5;0,03
963;H;LUIS ANTONIO;15;0,10
1011;H;LUIS CARLOS;14;0,10
1344;H;LUIS DAVID;9;0,06
963;H;LUÍS EDUARDO;15;0,10
2389;H;LUIS ENRIQUE;4;0,03
1815;H;LUIS FELIPE;6;0,04
622;H;LUIS FERNANDO;28;0,19
1617;H;LUIS JAVIER;7;0,05
1617;H;LUIS JOSÉ;7;0,05
963;H;LUIS MANUEL;15;0,10
1344;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,06
471;H;LUIS MIGUEL;43;0,30
2055;H;LUIS ROBERTO;5;0,03
251;D;LUISA;94;0,65
1110;D;LUISA FERNANDA;12;0,08
1344;D;LUISA MARIA/LUISA MARÍA;9;0,06
1617;H;LUKA;7;0,05
1463;H;LUKAS;8;0,06
2055;D;LUMINITA;5;0,03
963;D;LUNA;15;0,10
1463;D;LURDES;8;0,06
2389;D;LUZ;4;0,03
1815;D;LUZ ADRIANA;6;0,04
1617;D;LUZ DARY;7;0,05
2389;D;LUZ ELENA;4;0,03
1344;D;LUZ MARINA;9;0,06
2389;D;LUZ MERY;4;0,03
742;D;LYDIA;22;0,15
1815;D;LYUBOV;6;0,04
1463;D;LYUDMYLA;8;0,06
1058;D;MACARENA;13;0,09
2055;H;MACIÀ;5;0,03
2055;D;MADALINA;5;0,03
2389;D;MADELEINE;4;0,03
2055;H;MAEL;5;0,03
2389;D;MAELYS;4;0,03
1344;D;MAGALÍ;9;0,06
1011;D;MAGDA;14;0,10
219;D;MAGDALENA;111;0,77
2055;D;MAGHNIA;5;0,03
577;H;MAHAMADOU;31;0,21
2055;H;MAHDI;5;0,03
2055;D;MAHJOUBA;5;0,03
1815;H;MAHMOUD;6;0,04
1058;D;MAIA;13;0,09
1176;D;MAIMOUNA;11;0,08
2055;D;MAIMUNA;5;0,03
1815;D;MAIRA;6;0,04
2055;D;MAISAE;5;0,03
963;D;MAITE;15;0,10
1011;D;MAJDA;14;0,10
1463;H;MAJID;8;0,06
255;D;MALAK;93;0,64
1815;H;MALANG;6;0,04
2389;D;MALENA;4;0,03
1815;H;MALICK;6;0,04
316;D;MALIKA;69;0,48
380;H;MAMADOU;56;0,39
1176;H;MAMADOU ALIOU;11;0,08
1617;H;MAMADOU ALPHA;7;0,05
1815;H;MAMADOU DIAN;6;0,04
1815;H;MAMADOU LAMINE;6;0,04
1815;H;MAMADOU OURY;6;0,04
2055;H;MAMADOU SAIDOU;5;0,03
2389;H;MAMADOU SALIF;4;0,03
1263;H;MAMADOU SALIOU;10;0,07
2055;H;MAMADOU SAMBA;5;0,03
2389;H;MAMOUDOU;4;0,03
855;D;MANAL;18;0,12
963;D;MANAR;15;0,10
207;H;MANEL;121;0,83
2055;H;MANFRED;5;0,03
1815;H;MANOLO;6;0,04
2389;D;MANPREET;4;0,03
15;H;MANUEL;861;5,94
2389;H;MANUEL ALEJANDRO;4;0,03
1463;H;MANUEL ÀNGEL/MANUEL ÁNGEL;8;0,06
1110;H;MANUEL ANTONIO;12;0,08
2389;H;MANUEL DE JESÚS;4;0,03
1815;H;MANUEL FERNANDO;6;0,04
2055;H;MANUEL FRANCISCO;5;0,03
742;H;MANUEL JESÚS;22;0,15
1344;H;MANUEL JOSÉ;9;0,06
2055;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
120;D;MANUELA;229;1,58
2389;H;MAOUNDE;4;0,03
166;D;MAR;165;1,14
2055;D;MARAM;5;0,03
13;H;MARC;958;6,61
768;H;MARÇAL;21;0,14
297;H;MARCEL;75;0,52
923;D;MARCELA;16;0,11
2055;D;MARCELA ALEJANDRA;5;0,03
1176;D;MARCELINA;11;0,08
768;H;MARCELINO;21;0,14
821;H;MARCELO;19;0,13
1617;H;MARCIAL;7;0,05
556;H;MARCO;33;0,23
855;H;MARCO ANTONIO;18;0,12
196;H;MARCOS;132;0,91
1617;H;MARCOS ANTONIO;7;0,05
2389;D;MAREME;4;0,03
471;D;MARGARIDA;43;0,30
64;D;MARGARITA;373;2,57
1;D;MARIA/MARÍA;1.591;10,98
2389;D;MARIA ADELA;4;0,03
2389;D;MARIA AGNES;4;0,03
1617;D;MARIA ALBA/MARÍA ALBA;7;0,05
717;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;23;0,16
1815;D;MARIA AMÀLIA/MARÍA AMALIA;6;0,04
821;D;MARIA AMPARO/MARÍA AMPARO;19;0,13
2055;D;MARIA ANA/MARÍA ANA;5;0,03
488;D;MARIA ÀNGELA/MARÍA ÁNGELA;40;0,28
108;D;MARIA ÁNGELES/MARÍA ÁNGELES;250;1,73
1617;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,05
190;D;MARIA ÀNGELS;138;0,95
1110;D;MARIA ANGUSTIAS;12;0,08
223;D;MARIA ANTONIA/MARÍA ANTONIA;108;0,75
2055;D;MARIA APARECIDA;5;0,03
1463;D;MARIA ASCENSION;8;0,06
438;D;MARIA ASSUMPCIÓ;47;0,32
276;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;83;0,57
1463;D;MARIA AURORA/MARÍA AURORA;8;0,06
1463;D;MARIA AUXILIADORA;8;0,06
884;D;MARIA BEGOÑA/MARÍA BEGOÑA;17;0,12
482;D;MARIA BELÉN/MARÍA BELÉN;41;0,28
1263;D;MARIA BLANCA/MARÍA BLANCA;10;0,07
1617;D;MARIA CAMILA/MARÍA CAMILA;7;0,05
2055;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2389;D;MARIA CAROLINA/MARÍA CAROLINA;4;0,03
2389;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
2389;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2389;D;MARIA CÈLIA/MARÍA CELIA;4;0,03
1176;D;MARIA CINTA/MARÍA CINTA;11;0,08
1110;D;MARIA CLARA/MARÍA CLARA;12;0,08
923;D;MARIA CONCEPCIÓ;16;0,11
337;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,45
2389;D;MARIA CONSOLACION;4;0,03
963;D;MARIA CONSUELO;15;0,10
317;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,47
657;D;MARIA CRUZ/MARÍA CRUZ;26;0,18
1815;D;MARIA DANIELA/MARÍA DANIELA;6;0,04
1617;D;MARIA DE LA CRUZ;7;0,05
1617;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,05
1176;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,08
1463;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;8;0,06
2055;D;MARIA DE LES NEUS;5;0,03
311;D;MARÍA DE LOS ÁNGELES;71;0,49
2389;D;MARÍA DE LOS REYES;4;0,03
2389;D;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
259;D;MARIA DEL CARME/MARÍA DEL CARME;92;0,63
12;D;MARÍA DEL CARMEN;964;6,65
204;D;MARIA DEL MAR/ MARÍA DEL MAR;124;0,86
1815;D;MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;6;0,04
66;D;MARIA DEL PILAR/MARÍA DEL PILAR;363;2,50
1263;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,07
577;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;31;0,21
700;D;MARIA DEL ROSER/MARÍA DEL ROSER;24;0,17
2055;D;MARÍA DEL SEÑOR;5;0,03
2055;D;MARIA DEL TURA/MARÍA DEL TURA;5;0,03
2389;D;MARÍA DEL VALLE;4;0,03
821;D;MARIA DELS ÀNGELS;19;0,13
40;D;MARIA DOLORES/MARÍA DOLORES;466;3,22
111;D;MARIA DOLORS/MARÍA DOLORS;241;1,66
244;D;MARIA ELENA/MARÍA ELENA;97;0,67
1463;D;MARIA ELISA/MARÍA ELISA;8;0,06
2055;D;MARIA ELVIRA/MARÍA ELVIRA;5;0,03
1263;D;MARIA EMÍLIA/MARÍA EMILIA;10;0,07
639;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
1263;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;10;0,07
1617;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,05
1344;D;MARIA ESPERANZA/MARÍA ESPERANZA;9;0,06
2389;D;MARIA ESTEFANIA/MARÍA ESTEFANÍA;4;0,03
1344;D;MARIA ESTER/MARÍA ESTER;9;0,06
717;D;MARIA ESTHER/MARÍA ESTHER;23;0,16
1815;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
496;D;MARIA EUGÈNIA/MARÍA EUGENIA;39;0,27
1110;D;MARIA EULÀLIA/MARÍA EULALIA;12;0,08
2055;D;MARIA EVA/MARÍA EVA;5;0,03
2055;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
2389;D;MARIA FELIX;4;0,03
678;D;MARIA FERNANDA/MARÍA FERNANDA;25;0,17
1815;D;MARIA FRANCESCA/MARÍA FRANCESCA;6;0,04
639;D;MARIA FRANCISCA/MARÍA FRANCISCA;27;0,19
1344;D;MARIA GABRIELA/MARÍA GABRIELA;9;0,06
2389;D;MARIA GEMA/MARÍA GEMA;4;0,03
2389;D;MARIA GEMMA/MARÍA GEMMA;4;0,03
438;D;MARIA GLÒRIA/MARÍA GLORIA;47;0,32
923;D;MARIA GRÀCIA/MARÍA GRACIA;16;0,11
2389;D;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
1617;D;MARIA HELENA/MARÍA HELENA;7;0,05
1263;D;MARIA IMMACULADA;10;0,07
1110;D;MARIA INÉS/MARÍA INÉS;12;0,08
510;D;MARIA INMACULADA/MARÍA INMACULADA;38;0,26
2389;D;MARIA IRENE/MARÍA IRENE;4;0,03
91;D;MARIA ISABEL/MARÍA ISABEL;289;1,99
230;D;MARIA JESÚS/MARÍA JESÚS;104;0,72
138;D;MARÍA JOSÉ;203;1,40
213;D;MARIA JOSEFA/MARÍA JOSEFA;115;0,79
1344;D;MARIA JOSEP;9;0,06
1617;D;MARÍA JUANA;7;0,05
2389;D;MARIA JÚLIA/MARÍA JULIA;4;0,03
884;D;MARIA LAURA/MARÍA LAURA;17;0,12
2389;D;MARIA LEONOR/MARÍA LEONOR;4;0,03
433;D;MARIA LLUÏSA/MARÍA LLUÏSA;48;0,33
1815;D;MARIA LORENA/MARÍA LORENA;6;0,04
240;D;MARIA LOURDES/MARÍA LOURDES;100;0,69
1344;D;MARIA LUCÍA/MARÍA LUCÍA;9;0,06
133;D;MARIA LUISA/MARÍA LUISA;208;1,44
526;D;MARIA LUZ/MARÍA LUZ;36;0,25
510;D;MARIA MAGDALENA/MARÍA MAGDALENA;38;0,26
1176;D;MARIA MANUELA/MARÍA MANUELA;11;0,08
2389;D;MARIA MAR/MARÍA MAR;4;0,03
2055;D;MARÍA MARCELA;5;0,03
2389;D;MARIA MARGARITA/MARÍA MARGARITA;4;0,03
1463;D;MARIA MATILDE;8;0,06
358;D;MARIA MERCÈ/MARÍA MERCÈ;61;0,42
226;D;MARIA MERCEDES/MARÍA MERCEDES;107;0,74
1815;D;MARÍA MILAGROS;6;0,04
321;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,46
2055;D;MARÍA NATIVIDAD;5;0,03
591;D;MARIA NEUS/MARÍA NEUS;30;0,21
422;D;MARIA NIEVES/MARÍA NIEVES;50;0,35
678;D;MARIA NÚRIA/MARÍA NURIA;25;0,17
1617;D;MARIA PAULA/MARÍA PAULA;7;0,05
556;D;MARIA PAZ/MARÍA PAZ;33;0,23
2389;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;4;0,03
1815;D;MARIA RAMONA/MARÍA RAMONA;6;0,04
1815;D;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,04
1815;D;MARIA REMEI;6;0,04
1058;D;MARÍA REYES;13;0,09
1617;D;MARIA RITA/MARÍA RITA;7;0,05
1815;D;MARÍA ROCÍO;6;0,04
56;D;MARIA ROSA/MARÍA ROSA;386;2,66
411;D;MARIA ROSARIO/MARÍA ROSARIO;51;0,35
2389;D;MARÍA ROXANA;4;0,03
2389;D;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,03
2055;D;MARÍA SALUD;5;0,03
2055;D;MARIA SANDRA/MARÍA SANDRA;5;0,03
2055;D;MARIA SOL/MARÍA SOL;5;0,03
448;D;MARIA SOLEDAD/MARÍA SOLEDAD;46;0,32
1344;D;MARIA SONIA;9;0,06
2055;D;MARIA SUSANA/MARÍA SUSANA;5;0,03
20;D;MARIA TERESA/MARÍA TERESA;667;4,60
2389;D;MARIA TISCAR;4;0,03
1011;D;MARIA TRINIDAD/MARÍA TRINIDAD;14;0,10
2389;D;MARIA VALENTINA/MARÍA VALENTINA;4;0,03
2389;D;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,03
2055;D;MARIA VICENTA;5;0,03
294;D;MARIA VICTÒRIA/MARÍA VICTORIA;77;0,53
1463;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;8;0,06
1110;D;MARÍA YOLANDA;12;0,08
247;D;MÀRIAM/MARIAM;96;0,66
570;D;MARIAMA;32;0,22
794;H;MARIAN;20;0,14
1815;D;MARIAN;6;0,04
404;D;MARIANA;52;0,36
1463;D;MARIANNA;8;0,06
1815;D;MARIANNE;6;0,04
369;H;MARIANO;59;0,41
2389;D;MARIATOU;4;0,03
657;D;MARIBEL;26;0,18
1011;D;MARIE;14;0,10
2055;D;MARIE CHRISTINE;5;0,03
2055;D;MARIE CLAIRE;5;0,03
2389;D;MARIE HELENE;4;0,03
2389;D;MARIE JOSE;4;0,03
1815;D;MARIE LOUISE;6;0,04
1617;D;MARIE THERESE;7;0,05
1815;D;MARIELA;6;0,04
1058;D;MARIEM;13;0,09
1110;D;MARIIA;12;0,08
2389;D;MARILENA;4;0,03
2389;D;MARILIN;4;0,03
2389;D;MARILYN;4;0,03
1463;H;MARÍN;8;0,06
48;D;MARINA;427;2,95
184;H;MARIO;141;0,97
1815;D;MARIOARA;6;0,04
184;D;MARIONA;141;0,97
742;D;MARISOL;22;0,15
2055;D;MARITZA;5;0,03
742;H;MÀRIUS;22;0,15
1344;D;MARIYA;9;0,06
821;H;MARK;19;0,13
2389;H;MARKO;4;0,03
2055;H;MARKUS;5;0,03
1463;D;MARLENE;8;0,06
1058;D;MAROUA;13;0,09
1058;H;MAROUAN;13;0,09
1344;H;MAROUANE;9;0,06
16;D;MARTA;818;5,64
2055;D;MARTA MARIA/MARTA MARÍA;5;0,03
1344;D;MARTHA;9;0,06
2389;D;MARTHA LILIANA;4;0,03
70;H;MARTÍ;346;2,39
184;H;MARTÍN;141;0,97
133;D;MARTINA;208;1,44
1617;D;MARTINE;7;0,05
1463;H;MARUAN;8;0,06
376;D;MARWA;57;0,39
1344;H;MARWAN;9;0,06
1617;H;MARWANE;7;0,05
520;D;MARYAM;37;0,26
2055;H;MARZOUK;5;0,03
2055;H;MASSIMO;5;0,03
455;H;MATEO;45;0,31
700;H;MATEU;24;0,17
1815;H;MATHIAS;6;0,04
577;H;MATÍAS;31;0,21
372;D;MATILDE;58;0,40
1815;H;MATTEO;6;0,04
1058;H;MAURICIO;13;0,09
1617;H;MAURIZIO;7;0,05
1176;H;MAURO;11;0,08
213;H;MAX;115;0,79
768;H;MÀXIM;21;0,14
1815;D;MÀXIMA/MÁXIMA;6;0,04
2055;H;MAXIME;5;0,03
1344;H;MAXIMILIANO;9;0,06
768;H;MÁXIMO;21;0,14
963;D;MAYA;15;0,10
1815;D;MAYRA;6;0,04
1815;D;MAYRA ALEJANDRA;6;0,04
2055;D;MAYSAA;5;0,03
1463;H;MBAREK;8;0,06
2389;D;MBARKA;4;0,03
1815;H;MBAYE;6;0,04
1058;H;MEHDI;13;0,09
2055;D;MEI;5;0,03
2389;D;MEL;4;0,03
1463;D;MELANI;8;0,06
1110;D;MELÀNIA/MELANIA;12;0,08
884;D;MELANIE;17;0,12
2055;H;MELCHOR;5;0,03
2055;D;MELINA;5;0,03
1815;D;MELINDA;6;0,04
1617;D;MELISA;7;0,05
1011;D;MELISSA;14;0,10
2389;D;MENANA;4;0,03
1110;D;MENNANA;12;0,08
131;D;MERCÈ;209;1,44
106;D;MERCEDES;254;1,75
2389;D;MERIAM;4;0,03
577;D;MERIEM;31;0,21
2055;D;MERIEME;5;0,03
223;D;MERITXELL;108;0,75
963;D;MERYEM;15;0,10
1176;H;MFEDAL;11;0,08
539;H;MHAMED;35;0,24
2389;H;MHAMMED;4;0,03
399;D;MIA;53;0,37
742;D;MICAELA;22;0,15
570;H;MICHAEL;32;0,22
1815;H;MICHAEL JOHN;6;0,04
717;H;MICHEL;23;0,16
1344;D;MICHELE;9;0,06
2055;H;MICHELE;5;0,03
1176;D;MICHELLE;11;0,08
41;H;MIGUEL;459;3,17
127;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;220;1,52
794;D;MIHAELA;20;0,14
1110;H;MIHAI;12;0,08
1344;H;MIKEL;9;0,06
1058;H;MIKHAIL;13;0,09
1344;D;MILA;9;0,06
526;D;MILAGROS;36;0,25
2389;H;MILAN/MILÁN;4;0,03
2389;D;MILENA;4;0,03
963;H;MILOUD;15;0,10
1617;D;MILOUDA;7;0,05
362;H;MIMOUN;60;0,41
1011;D;MIMOUNA;14;0,10
1011;D;MIMOUNT;14;0,10
794;D;MINA;20;0,14
1463;D;MINERVA;8;0,06
45;H;MIQUEL;429;2,96
1011;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;14;0,10
1463;D;MIRANDA;8;0,06
85;D;MIREIA;301;2,08
2389;D;MIREILLE;4;0,03
1617;D;MIRELA;7;0,05
923;D;MIREYA;16;0,11
161;D;MÍRIAM/MIRIAM;169;1,17
2389;H;MIROSLAV;4;0,03
1617;H;MOAD;7;0,05
1815;H;MODEST;6;0,04
1011;D;MODESTA;14;0,10
1344;H;MODESTO;9;0,06
2389;H;MODOU;4;0,03
1815;H;MOHAMADOU;6;0,04
8;H;MOHAMED;1.003;6,92
1815;H;MOHAMED ACHRAF;6;0,04
963;H;MOHAMED ALI/MOHAMED ALÍ;15;0,10
700;H;MOHAMED AMIN;24;0,17
657;H;MOHAMED AMINE;26;0,18
1815;H;MOHAMED AMIR;6;0,04
1344;H;MOHAMED LARBI;9;0,06
963;H;MOHAMED REDA;15;0,10
1263;H;MOHAMED RIDA;10;0,07
855;H;MOHAMED SAID;18;0,12
2389;H;MOHAMED YASIN;4;0,03
1815;H;MOHAMED YASSIN;6;0,04
1815;H;MOHAMED YASSINE;6;0,04
1344;H;MOHAMMAD;9;0,06
2389;H;MOHAMMADI;4;0,03
105;H;MOHAMMED;255;1,76
2389;H;MOHAMMED AMINE;4;0,03
1815;H;MOHSIN;6;0,04
2389;H;MOHSSIN;4;0,03
2389;D;MOIRA;4;0,03
433;H;MOISÈS/MOISÉS;48;0,33
884;H;MOKHTAR;17;0,12
79;D;MÒNICA/MÓNICA;316;2,18
2389;D;MONICA ANDREA;4;0,03
2389;D;MONICA PATRICIA;4;0,03
1344;D;MONIKA;9;0,06
1110;D;MONIQUE;12;0,08
1263;H;MONIR;10;0,07
794;D;MONTSE;20;0,14
11;D;MONTSERRAT;984;6,79
2389;H;MOR;4;0,03
821;H;MORAD;19;0,13
1815;H;MOSAAB;6;0,04
433;H;MOSTAFA;48;0,33
923;H;MOSTAPHA;16;0,11
639;H;MOUAD;27;0,19
2389;H;MOUHAMED;4;0,03
2055;H;MOUHCINE;5;0,03
2389;H;MOUHSSIN;4;0,03
794;D;MOUNA;20;0,14
1011;D;MOUNIA;14;0,10
577;H;MOUNIR;31;0,21
2389;D;MOUNYA;4;0,03
608;H;MOURAD;29;0,20
362;H;MOUSSA;60;0,41
700;H;MOUSTAPHA;24;0,17
1058;H;MUHAMADOU;13;0,09
496;H;MUHAMMAD;39;0,27
1110;H;MUHAMMED;12;0,08
2389;D;MUNA;4;0,03
1815;D;MURIEL;6;0,04
2389;D;MURIELLE;4;0,03
794;H;MUSA;20;0,14
1011;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;14;0,10
193;H;MUSTAPHA;136;0,94
1463;H;MYKHAYLO;8;0,06
1344;H;MYKOLA;9;0,06
1617;D;MYRIAM;7;0,05
411;H;NABIL;51;0,35
608;D;NABILA;29;0,20
1617;H;NACHO;7;0,05
657;D;NADA;26;0,18
1815;H;NADER;6;0,04
1617;D;NADEZDA;7;0,05
223;D;NÀDIA/NADIA;108;0,75
2389;D;NADIIA;4;0,03
1110;D;NADINE;12;0,08
884;H;NADIR;17;0,12
1263;D;NADIYA;10;0,07
1263;D;NAGORE;10;0,07
1263;D;NAHIA;10;0,07
1463;H;NAHUEL;8;0,06
556;D;NAIA;33;0,23
591;D;NAIARA;30;0,21
1617;D;NAILA;7;0,05
1344;H;NAÏM/NAÍM;9;0,06
276;D;NAIMA;83;0,57
1617;D;NAIRA;7;0,05
448;D;NAJAT;46;0,32
1263;D;NAJIA;10;0,07
1344;H;NAJIB;9;0,06
923;H;NAJIM;16;0,11
2055;D;NAJLAA;5;0,03
2055;D;NAJLAE;5;0,03
963;D;NAJOUA;15;0,10
1815;D;NAJWA;6;0,04
1058;D;NANCY;13;0,09
1617;D;NAOMI;7;0,05
622;D;NAOUAL;28;0,19
2055;H;NAOUFAL;5;0,03
2389;D;NARAI;4;0,03
151;H;NARCÍS;183;1,26
963;D;NARCISA;15;0,10
348;H;NARCISO;63;0,43
2389;H;NASIM;4;0,03
2389;H;NASIR;4;0,03
2389;H;NASSER;4;0,03
1463;H;NASSIM;8;0,06
2055;D;NASSIMA;5;0,03
1617;D;NASSIRA;7;0,05
99;D;NATÀLIA/NATALIA;267;1,84
2389;D;NATÀLIA PAOLA/NATALIA PAOLA;4;0,03
2055;D;NATALIE;5;0,03
1463;D;NATALIIA;8;0,06
884;D;NATALIYA;17;0,12
2389;D;NATALLIA;4;0,03
2389;D;NATALYA;4;0,03
2389;H;NATANAEL;4;0,03
821;D;NATHALIE;19;0,13
2055;H;NATHAN;5;0,03
448;D;NATIVIDAD;46;0,32
1815;D;NATIVITAT;6;0,04
2389;H;NAUFAL;4;0,03
1263;D;NAWAL;10;0,07
2055;D;NAYA;5;0,03
678;D;NAYARA;25;0,17
1463;D;NAYELI;8;0,06
