﻿Noms de la població. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
12781;D;CARMA;7;0,00
12781;D;CARMEN ANGELES;7;0,00
12781;D;CARMEN ANGELICA;7;0,00
12781;D;CARMEN DEL ROSARIO;7;0,00
12781;D;CARMEN DELIA;7;0,00
12781;D;CARMEN GABRIELA;7;0,00
12781;D;CARMEN INES;7;0,00
12781;D;CARMEN LILIANA;7;0,00
12781;D;CARMEN MONTSERRAT;7;0,00
12781;D;CARMEN NARCISA;7;0,00
12781;D;CARMEN SILVIA;7;0,00
12781;D;CARMEN SOFIA/CARMEN SOFÍA;7;0,00
12781;D;CARMEN SUSANA;7;0,00
12781;D;CARMEN VERONICA;7;0,00
12781;D;CARMEN VIRGINIA;7;0,00
12781;D;CARMINIA;7;0,00
12781;D;CAROLINA ALEXANDRA;7;0,00
12781;D;CAROLINA DEL PILAR;7;0,00
12781;D;CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA;7;0,00
12781;D;CAROLINA SOLEDAD;7;0,00
12781;D;CATHY;7;0,00
12781;D;CATIA SOFIA;7;0,00
12781;D;CECÍLIA ESTHER/CECILIA ESTHER;7;0,00
12781;D;CECILIA INES;7;0,00
12781;D;CELERINA;7;0,00
12781;D;CELIA CRISTINA;7;0,00
12781;D;CELIDA;7;0,00
12781;H;CESAR GUILLERMO;7;0,00
12781;H;CESAR HUGO;7;0,00
12781;H;CESAR MAURICIO;7;0,00
12781;H;CESAR RAMON;7;0,00
12781;D;CHANDRA;7;0,00
12781;H;CHAOUKI;7;0,00
12781;H;CHARANJIT SINGH;7;0,00
12781;D;CHAYMAA;7;0,00
12781;H;CHENXUAN;7;0,00
12781;D;CHIARA MARIA;7;0,00
12781;H;CHRISTIAN ALEXIS;7;0,00
12781;H;CHRISTIAN ALFREDO;7;0,00
12781;H;CHRISTOPHER PAUL;7;0,00
12781;D;CHRYSOULA;7;0,00
12781;D;CHUNCHUN;7;0,00
12781;D;CHUNHUA;7;0,00
12781;H;CHUNPING;7;0,00
12781;H;CHUNSHENG;7;0,00
12781;D;CHUNWEI;7;0,00
12781;D;CIELO;7;0,00
12781;D;CINDY CAROLINA;7;0,00
12781;D;CINTHYA VANESSA;7;0,00
12781;D;CINTIA VANESA;7;0,00
12781;D;CLARA EMÍLIA/CLARA EMILIA;7;0,00
12781;D;CLARA ROSA;7;0,00
12781;D;CLARISSE;7;0,00
12781;D;CLAUDIA PAMELA;7;0,00
12781;H;CLEMENS;7;0,00
12781;H;CLETO;7;0,00
12781;H;CLIFFORD;7;0,00
12781;H;CLODOALDO;7;0,00
12781;D;CLORINDA;7;0,00
12781;H;COLIN;7;0,00
12781;H;CONFESOR;7;0,00
12781;D;CORPUS;7;0,00
12781;H;COSMO;7;0,00
12781;H;CRAIG;7;0,00
12781;D;CRESENCIA;7;0,00
12781;D;CRISELDA;7;0,00
12781;H;CRISTHIAN FERNANDO;7;0,00
12781;H;CRISTIAN ANDRE;7;0,00
12781;H;CRISTIAN FABIAN;7;0,00
12781;H;CRISTIAN JORGE;7;0,00
12781;H;CRISTIAN LEONEL;7;0,00
12781;H;CRISTIAN MARCELO;7;0,00
12781;D;CRISTINA IRENE;7;0,00
12781;D;CRISTINA SOFIA/CRISTINA SOFÍA;7;0,00
12781;H;CRISTOBAL JAVIER;7;0,00
12781;H;CRISTÓBAL JOSÉ;7;0,00
12781;H;CRISTOPHER ALEXANDER;7;0,00
12781;D;CUIZHU;7;0,00
12781;D;CYNTHIA GABRIELA;7;0,00
12781;H;DAIRON;7;0,00
12781;D;DALIDA;7;0,00
12781;H;DALMIRO;7;0,00
12781;H;DANEL;7;0,00
12781;H;DANIEL GABRIEL;7;0,00
12781;H;DANIEL MARTÍN;7;0,00
12781;H;DANIEL PEDRO;7;0,00
12781;H;DANIEL ROBERT;7;0,00
12781;H;DANIEL SALVADOR;7;0,00
12781;H;DANIEL THOMAS;7;0,00
12781;D;DANIELA CECILIA;7;0,00
12781;D;DANIELA FRANCISCA;7;0,00
12781;D;DANIELA NICOLE;7;0,00
12781;H;DANIJEL;7;0,00
12781;H;DANIS;7;0,00
12781;D;DANNA NICOLE;7;0,00
12781;D;DAREJAN;7;0,00
12781;H;DAREN;7;0,00
12781;H;DARIO JOSE;7;0,00
12781;H;DARIO SEBASTIAN;7;0,00
12781;D;DARLENE;7;0,00
12781;H;DARREN;7;0,00
12781;H;DARSHAN;7;0,00
12781;H;DARWIN JAVIER;7;0,00
12781;H;DAVID ADRIÁN;7;0,00
12781;H;DAVID IVÁN;7;0,00
12781;H;DAVID MAURICIO;7;0,00
12781;H;DAVID MOISÈS/DAVID MOISÉS;7;0,00
12781;H;DAVID OSCAR;7;0,00
12781;H;DAVID PABLO;7;0,00
12781;H;DAVID ROBERT;7;0,00
12781;H;DAVID SALVADOR;7;0,00
12781;H;DAVID SAMUEL;7;0,00
12781;H;DAVID THOMAS;7;0,00
12781;H;DAWID;7;0,00
12781;D;DAYAMI;7;0,00
12781;D;DAYANA NICOLE;7;0,00
12781;D;DAYARA;7;0,00
12781;D;DEICY;7;0,00
12781;D;DELFINA MARIA;7;0,00
12781;D;DELMA;7;0,00
12781;H;DELOWAR;7;0,00
12781;D;DEMELZA;7;0,00
12781;D;DESPOINA;7;0,00
12781;D;DIANA FERNANDA;7;0,00
12781;D;DIANA KATHERINE;7;0,00
12781;D;DIANA LETÍCIA/DIANA LETICIA;7;0,00
12781;D;DIANNA;7;0,00
12781;H;DIEGO AGUSTÍN;7;0,00
12781;H;DIEGO FELIPE;7;0,00
12781;H;DIEGO GASTON;7;0,00
12781;H;DIEGO LEONARDO;7;0,00
12781;H;DIEGO MAXIMILIANO;7;0,00
12781;H;DIEGO ORLANDO;7;0,00
12781;H;DIEGO RUBEN;7;0,00
12781;D;DIEYNABA;7;0,00
12781;D;DIGNA MARIA;7;0,00
12781;D;DIKSHA;7;0,00
12781;D;DILARA;7;0,00
12781;D;DILPREET;7;0,00
12781;H;DILRAJ;7;0,00
12781;H;DIOGO MIGUEL;7;0,00
12781;D;DOMICIANA;7;0,00
12781;H;DOMINADOR;7;0,00
12781;D;DORALBA;7;0,00
12781;D;DORYS;7;0,00
12781;H;DUARTE;7;0,00
12781;H;DULAL;7;0,00
12781;D;DULCE NOMBRE DE MARÍA;7;0,00
12781;D;DULCENOMBR;7;0,00
12781;D;DULCINEA;7;0,00
12781;H;DUNCAN;7;0,00
12781;D;DUNIA ELIZABETH;7;0,00
12781;D;DUNJA;7;0,00
12781;D;DUYGU;7;0,00
12781;H;DYLAN AARON;7;0,00
12781;H;DYLAN MANUEL;7;0,00
12781;H;DYLAN STEVEN;7;0,00
12781;D;EBRU;7;0,00
12781;H;EDEL;7;0,00
12781;D;EDEL;7;0,00
12781;H;EDGAR ALBERTO;7;0,00
12781;H;EDGAR JAVIER;7;0,00
12781;H;EDGAR ORLANDO;7;0,00
12781;H;EDGAR PATRICIO;7;0,00
12781;H;EDGAR RAFAEL;7;0,00
12781;H;EDGAR RUBÉN;7;0,00
12781;H;EDISON ANDRES;7;0,00
12781;H;EDISON FABIAN;7;0,00
12781;H;EDORTA;7;0,00
12781;H;EDUARDO ANGEL;7;0,00
12781;H;EDUARDO EMILIO;7;0,00
12781;H;EDUARDO JOSUÈ/EDUARDO JOSUÉ;7;0,00
12781;H;EDUARDO MARÍA;7;0,00
12781;H;EDUARDO SEBASTIAN;7;0,00
12781;H;EDUARDO SERGIO;7;0,00
12781;H;EDWARD ALEXANDER;7;0,00
12781;H;EDWARD JOSE;7;0,00
12781;H;EDWIN ALFREDO;7;0,00
12781;H;EDWIN JOEL;7;0,00
12781;H;EHSAN ULLAH;7;0,00
12781;H;EJAZ AHMED;7;0,00
12781;H;EKAI;7;0,00
12781;H;EKAM;7;0,00
12781;H;EL HABIB;7;0,00
12781;D;ELENA GABRIELA;7;0,00
12781;D;ELEONORE;7;0,00
12781;H;ELI;7;0,00
12781;H;ELIAN DAVID;7;0,00
12781;D;ELIANA ANDREA;7;0,00
12781;D;ELIANA CAROLINA;7;0,00
12781;D;ÈLIANNY;7;0,00
12781;H;ELIAS DAVID;7;0,00
12781;H;ELIAS JOSÉ;7;0,00
12781;D;ELIN;7;0,00
12781;H;ELIODORO;7;0,00
12781;D;ELIZABETH MARGARITA;7;0,00
12781;D;ELKE;7;0,00
12781;D;ELONA;7;0,00
12781;D;ELSA CRISTINA;7;0,00
12781;D;ELSA PATRICIA;7;0,00
12781;D;ELSY;7;0,00
12781;H;ELVIN;7;0,00
12781;H;ELVIS ANTONIO;7;0,00
12781;H;EMIGDIO;7;0,00
12781;D;EMILIA ANTONIA;7;0,00
12781;D;EMÍLIA ISABEL/EMILIA ISABEL;7;0,00
12781;D;EMILIIA;7;0,00
12781;H;EMILIO ANDRES;7;0,00
12781;D;EMILY VICTORIA;7;0,00
12781;D;EMMA LUCÍA;7;0,00
12781;H;EMMANOUIL;7;0,00
12781;D;EMPERATRIZ;7;0,00
12781;D;ENOLA;7;0,00
12781;H;ENRIQUE ALEXANDER;7;0,00
12781;H;ENRIQUE CARLOS;7;0,00
12781;H;ENRIQUE MARÍA;7;0,00
12781;H;ENRIQUE RAUL;7;0,00
12781;H;ERDEM;7;0,00
12781;H;ERIC ALEJANDRO;7;0,00
12781;H;ERICK ALBERTO;7;0,00
12781;H;ERICK FERNANDO;7;0,00
12781;H;ERICK JOSE;7;0,00
12781;H;ERICK SANTIAGO;7;0,00
12781;H;ERICKSON;7;0,00
12781;H;ERICO;7;0,00
12781;D;ERIKA BEATRIZ;7;0,00
12781;D;ERIKA DANIELA;7;0,00
12781;D;ERIKA ELIZABETH;7;0,00
12781;D;ERIKA FERNANDA;7;0,00
12781;D;ERIKO;7;0,00
12781;H;ERMAL;7;0,00
12781;D;ERNA;7;0,00
12781;H;ESCOLASTICO;7;0,00
12781;D;ESPERANZA MACARENA;7;0,00
12781;H;ESSAM;7;0,00
12781;H;ESTEBAN ANTONIO;7;0,00
12781;H;ESTEBAN GABRIEL;7;0,00
12781;D;ESTEBANIA;7;0,00
12781;D;ESTEPHANY;7;0,00
12781;D;ESTERVINA;7;0,00
12781;D;ESTHER CARMEN;7;0,00
12781;D;ESTHER ELENA;7;0,00
12781;D;ESTIBALITZ;7;0,00
12781;H;ESTIVEN;7;0,00
12781;D;EUTIMIA;7;0,00
12781;H;EUTIQUIANO;7;0,00
12781;D;EVA ANGELA;7;0,00
12781;D;EVA ANGELINA;7;0,00
12781;D;EVA BEATRIZ;7;0,00
12781;D;EVA ELIZABETH;7;0,00
12781;D;EVA LUCÍA;7;0,00
12781;D;EVELYN ANDREA;7;0,00
12781;D;EXALTACION;7;0,00
12781;H;EYAL;7;0,00
12781;H;EZEQUIEL MATÍAS;7;0,00
12781;H;FABIAN JOSE;7;0,00
12781;D;FABIANA ALEJANDRA;7;0,00
12781;H;FABIO ANTONIO;7;0,00
12781;D;FABIOLA MARIA/FABIOLA MARÍA;7;0,00
12781;H;FABRICIANO;7;0,00
12781;H;FABRICIO ALEJANDRO;7;0,00
12781;D;FAHIMA;7;0,00
12781;H;FAICAL;7;0,00
12781;D;FANNI;7;0,00
12781;D;FANNY PATRICIA;7;0,00
12781;D;FARIHA;7;0,00
12781;D;FARKHANDA;7;0,00
12781;D;FARZANEH;7;0,00
12781;D;FATIMA ISABEL;7;0,00
12781;H;FAVIO;7;0,00
12781;D;FAVIOLA;7;0,00
12781;D;FAZEELAT;7;0,00
12781;H;FEDERICO GUSTAVO;7;0,00
12781;H;FEDERICO JUAN;7;0,00
12781;H;FEDERICO SEBASTIAN;7;0,00
12781;H;FELIPE AUGUSTO;7;0,00
12781;H;FÈLIX ALEJANDRO/FÉLIX ALEJANDRO;7;0,00
12781;H;FELIX ENRIQUE;7;0,00
12781;H;FELIX ERNESTO;7;0,00
12781;H;FELIX SALVADOR;7;0,00
12781;D;FELIZA;7;0,00
12781;H;FERNANDO ANDRE;7;0,00
12781;H;FERNANDO ÁNGEL;7;0,00
12781;H;FERNANDO EMILIO;7;0,00
12781;H;FERNANDO EZEQUIEL;7;0,00
12781;H;FERNANDO PEDRO;7;0,00
12781;H;FERNANDO RAFAEL;7;0,00
12781;H;FIDEL ERNESTO;7;0,00
12781;D;FIDENCIA;7;0,00
12781;D;FILIPPA;7;0,00
12781;H;FINN;7;0,00
12781;D;FLORDELIZA;7;0,00
12781;D;FLORENCIA AGUSTINA;7;0,00
12781;D;FLORÈNCIA BELÉN/FLORENCIA BELÉN;7;0,00
12781;D;FLORENCIA LUCIA;7;0,00
12781;D;FLORIANE;7;0,00
12781;H;FRANCESC LLUÍS;7;0,00
12781;D;FRANCESCA ROMANA;7;0,00
12781;D;FRANCIA;7;0,00
12781;D;FRANCISCA DOLORES;7;0,00
12781;D;FRANCISCA VICTORIA;7;0,00
12781;H;FRANCISCO GERMAN;7;0,00
12781;H;FRANCISCO IVAN;7;0,00
12781;H;FRANCISCO JULIÁN;7;0,00
12781;H;FRANCISCO SOLANO;7;0,00
12781;H;FRANCO AGUSTÍN;7;0,00
12781;H;FRANCO ANTONIO;7;0,00
12781;D;FRANCY;7;0,00
12781;D;FRANCY ELENA;7;0,00
12781;H;FRANK ERNESTO;7;0,00
12781;H;FREDDY FERNANDO;7;0,00
12781;H;FREDERIC JOSEP;7;0,00
12781;H;FRITZ;7;0,00
12781;D;FRUCTUOSA;7;0,00
12781;H;GABRIEL ARTURO;7;0,00
12781;H;GABRIEL DAVID;7;0,00
12781;H;GABRIEL MARCELO;7;0,00
12781;H;GABRIEL NICOLÁS;7;0,00
12781;D;GABRIELA ADRIANA;7;0,00
12781;D;GABRIELA VERONICA;7;0,00
12781;D;GAL;7;0,00
12781;H;GAREGIN;7;0,00
12781;H;GASTON IGNACIO;7;0,00
12781;D;GAUDENCIA;7;0,00
12781;D;GEMMA ISABEL;7;0,00
12781;D;GENESIS ALEJANDRA;7;0,00
12781;D;GÈNESIS DAYANA/GÉNESIS DAYANA;7;0,00
12781;H;GEORGE MICHAEL;7;0,00
12781;D;GERALDINA;7;0,00
12781;H;GERARD DANIEL;7;0,00
12781;D;GERARDA;7;0,00
12781;H;GERMAN ADOLFO;7;0,00
12781;H;GERMÁN GABRIEL;7;0,00
12781;H;GERMAN IGNACIO;7;0,00
12781;H;GERMAN RICARDO;7;0,00
12781;H;GERRY;7;0,00
12781;H;GHENADIE;7;0,00
12781;D;GIBET;7;0,00
12781;D;GINNA;7;0,00
12781;D;GISELA VERONICA;7;0,00
12781;D;GIUDITTA;7;0,00
12781;D;GLADYS ISABEL;7;0,00
12781;D;GLADYS MABEL;7;0,00
12781;D;GLADYS MARINA;7;0,00
12781;D;GLAUCIA;7;0,00
12781;H;GLEN;7;0,00
12781;D;GLENDA YAMILETH;7;0,00
12781;D;GLICERIA;7;0,00
12781;D;GLORIA ARGENTINA;7;0,00
12781;D;GLORIA ESTEFANIA;7;0,00
12781;D;GLORIA RAQUEL;7;0,00
12781;H;GOGA;7;0,00
12781;H;GONZALO ALEJANDRO;7;0,00
12781;H;GONZALO DAVID;7;0,00
12781;H;GONZALO EDUARDO;7;0,00
12781;H;GONZALO ESTEBAN;7;0,00
12781;H;GONZALO EZEQUIEL;7;0,00
12781;H;GONZALO FABIAN;7;0,00
12781;H;GONZALO LUIS;7;0,00
12781;H;GONZALO MATIAS;7;0,00
12781;H;GOPAL;7;0,00
12781;D;GRACE KELLY;7;0,00
12781;H;GREGORIO MANUEL;7;0,00
12781;D;GRETEL;7;0,00
12781;H;GRIGORI;7;0,00
12781;D;GUADALUPE ISABEL;7;0,00
12781;D;GUADALUPE MARIA;7;0,00
12781;D;GUIFANG;7;0,00
12781;D;GUIHONG;7;0,00
12781;H;GUILLERMO FRANCISCO;7;0,00
12781;H;GUILLERMO NICOLAS;7;0,00
12781;H;GUILLERMO PABLO;7;0,00
12781;D;GUMERCINDA;7;0,00
12781;D;GUOFEN;7;0,00
12781;H;GURBAAZ;7;0,00
12781;H;GURKIRAT;7;0,00
12781;H;GURMEET SINGH;7;0,00
12781;H;GURVEER;7;0,00
12781;D;GURWINDER;7;0,00
12781;H;GUSTAVO ADRIAN;7;0,00
12781;H;GUSTAVO DAVID;7;0,00
12781;H;GUSTAVO GABRIEL;7;0,00
12781;H;GUSTAVO HERNAN;7;0,00
12781;H;GUSTAVO MIGUEL;7;0,00
12781;D;HAFZA;7;0,00
12781;D;HAGAR;7;0,00
12781;D;HAIE;7;0,00
12781;H;HAIWEI;7;0,00
12781;H;HAJI;7;0,00
12781;H;HALIM;7;0,00
12781;H;HAMEED;7;0,00
12781;H;HAMMOU;7;0,00
12781;H;HANS CHRISTIAN;7;0,00
12781;H;HANSEL;7;0,00
12781;D;HAO;7;0,00
12781;H;HAO YU;7;0,00
12781;H;HAONAN;7;0,00
12781;H;HAQ;7;0,00
12781;H;HARBHAJAN;7;0,00
12781;D;HARDEEP KAUR;7;0,00
12781;D;HARJEET;7;0,00
12781;H;HARMANJOT;7;0,00
12781;D;HARMANPREET;7;0,00
12781;H;HARNOOR;7;0,00
12781;H;HARVINDER SINGH;7;0,00
12781;D;HAYKANUSH;7;0,00
12781;H;HEBER;7;0,00
12781;H;HECTOR JULIO;7;0,00
12781;H;HECTOR MARTIN;7;0,00
12781;H;HÉCTOR RUBÉN;7;0,00
12781;D;HELOISE;7;0,00
12781;H;HENRY FERNANDO;7;0,00
12781;H;HENRY MAURICIO;7;0,00
12781;D;HERMITAS;7;0,00
12781;H;HERNAN ARIEL;7;0,00
12781;H;HERNAN RICARDO;7;0,00
12781;D;HIFZA;7;0,00
12781;D;HILDA MARINA;7;0,00
12781;D;HIROKO;7;0,00
12781;H;HONGBIN;7;0,00
12781;D;HONGLING;7;0,00
12781;D;HONORIA;7;0,00
12781;H;HORACI;7;0,00
12781;H;HOUARI;7;0,00
12781;H;HOVIK;7;0,00
12781;H;HOVSEP;7;0,00
12781;H;HRACH;7;0,00
12781;D;HUAN;7;0,00
12781;H;HUC;7;0,00
12781;H;HUGO CÉSAR;7;0,00
12781;H;HUGO EDUARDO;7;0,00
12781;H;HUGO ORLANDO;7;0,00
12781;H;HUGO RICARDO;7;0,00
12781;D;HUILING;7;0,00
12781;D;HUIYING;7;0,00
12781;D;HUMAYRA;7;0,00
12781;H;HUNAIN;7;0,00
12781;H;HUSEYIN;7;0,00
12781;H;IAN ALEJANDRO;7;0,00
12781;H;IAN SANTIAGO;7;0,00
12781;D;IBANA;7;0,00
12781;D;IDALMIS;7;0,00
12781;H;IEVGEN;7;0,00
12781;H;IGNACIO DAVID;7;0,00
12781;H;IHTISHAM;7;0,00
12781;H;IKER GERARD;7;0,00
12781;H;ILUMINADO;7;0,00
12781;H;ILYAN;7;0,00
12781;H;IMAN;7;0,00
12781;D;IMAN FATIMA;7;0,00
12781;H;INAR;7;0,00
12781;D;INDIARA;7;0,00
12781;H;IOANE;7;0,00
12781;D;IRIA MARIA;7;0,00
12781;D;IRIS SUYAPA;7;0,00
12781;D;IRMA ISABEL;7;0,00
12781;H;ISAAC MANUEL;7;0,00
12781;D;ISABEL CECILIA;7;0,00
12781;D;ISABEL ELENA;7;0,00
12781;D;ISABEL PATRICIA;7;0,00
12781;D;ISABEL SOFÍA/ISABEL SOFIA;7;0,00
12781;D;ISABELLA VALENTINA;7;0,00
12781;H;ISAK;7;0,00
12781;H;ISAM;7;0,00
12781;D;ISHAAL;7;0,00
12781;D;ISHMAL;7;0,00
12781;D;ISHMEET;7;0,00
12781;H;ISMAEL ALEXANDER;7;0,00
12781;H;ISOLINO;7;0,00
12781;D;ISRAT JAHAN;7;0,00
12781;D;ÍTACA;7;0,00
12781;D;ITSASO;7;0,00
12781;H;IVAN FELIPE;7;0,00
12781;H;IVAN LUIS/IVÁN LUIS;7;0,00
12781;D;IXCHEL;7;0,00
12781;D;IZABEL;7;0,00
12781;H;IZHAN;7;0,00
12781;D;IZOLDA;7;0,00
12781;H;JABBAR;7;0,00
12781;H;JACINTO ANTONIO;7;0,00
12781;D;JACQUELINE ALEXANDRA;7;0,00
12781;D;JACQUELYN;7;0,00
12781;H;JAGJEET;7;0,00
12781;H;JAIME CARLOS;7;0,00
12781;H;JAIME HUMBERTO;7;0,00
12781;H;JAIME PATRICIO;7;0,00
12781;H;JAIME RODRIGO;7;0,00
12781;H;JAIME VICENTE;7;0,00
12781;H;JAIRO ALEXANDER;7;0,00
12781;H;JAIRO JOSE;7;0,00
12781;H;JAMEEL;7;0,00
12781;H;JAN CARLOS;7;0,00
12781;H;JANOS;7;0,00
12781;H;JAROSLAW;7;0,00
12781;H;JASVINDER;7;0,00
12781;H;JASVIR SINGH;7;0,00
12781;H;JASWANT SINGH;7;0,00
12781;H;JAVEED;7;0,00
12781;H;JAVIER JORGE;7;0,00
12781;H;JAVIER LEONARDO;7;0,00
12781;H;JAVIER ORLANDO;7;0,00
12781;D;JAVIERA IGNACIA;7;0,00
12781;H;JEAN LUIS;7;0,00
12781;H;JEFFERSON ALEXANDER;7;0,00
12781;H;JEFFERSON DAVID;7;0,00
12781;H;JEFFERSON ENRIQUE;7;0,00
12781;D;JENNIFER ESTEFANIA/JENNIFER ESTEFANÍA;7;0,00
12781;D;JENNIFER PATRÍCIA/JENNIFER PATRICIA;7;0,00
12781;H;JERSON;7;0,00
12781;H;JERWIN;7;0,00
12781;D;JESMIN;7;0,00
12781;D;JESSICA FERNANDA;7;0,00
12781;D;JESSICA MARISOL;7;0,00
12781;D;JESSICA VIVIANA;7;0,00
12781;H;JESSIE;7;0,00
12781;H;JESUS JOAQUIN;7;0,00
12781;D;JESUS MARIA;7;0,00
12781;H;JESÚS MARTÍN;7;0,00
12781;H;JESUS OMAR;7;0,00
12781;H;JESUS ORLANDO;7;0,00
12781;H;JHAN CARLOS;7;0,00
12781;H;JHOAN MANUEL;7;0,00
12781;H;JHON EDINSON;7;0,00
12781;H;JHON EDISON;7;0,00
12781;H;JHON HENRY;7;0,00
12781;H;JHON MICHAEL;7;0,00
12781;H;JHON SEBASTIAN;7;0,00
12781;H;JHONNY JOSE;7;0,00
12781;H;JIAHUI;7;0,00
12781;D;JIAJING;7;0,00
12781;H;JIANBO;7;0,00
12781;H;JIANDONG;7;0,00
12781;D;JIANG;7;0,00
12781;H;JIANGUANG;7;0,00
12781;H;JIANHAO;7;0,00
12781;H;JIANLI;7;0,00
12781;D;JIANLING;7;0,00
12781;H;JIANSHENG;7;0,00
12781;D;JIANZHEN;7;0,00
12781;D;JIAQIAN;7;0,00
12781;H;JIASHENG;7;0,00
12781;D;JIAWEN;7;0,00
12781;D;JIAXUAN;7;0,00
12781;D;JIAYAO;7;0,00
12781;H;JIM;7;0,00
12781;H;JINBIN;7;0,00
12781;D;JINGHAN;7;0,00
12781;D;JINGLE;7;0,00
12781;D;JINGXUAN;7;0,00
12781;D;JINLI;7;0,00
12781;D;JINMEI;7;0,00
12781;H;JINPENG;7;0,00
12781;H;JINSONG;7;0,00
12781;H;JINYONG;7;0,00
12781;D;JINYU;7;0,00
12781;H;JOAN ALEXANDRE;7;0,00
12781;H;JOAN ISAAC;7;0,00
12781;H;JOAN MARTÍ;7;0,00
12781;H;JOAO LUIS;7;0,00
12781;H;JOAQUÍN VICENTE;7;0,00
12781;H;JOEL ALBERTO;7;0,00
12781;H;JOEL ALEJANDRO;7;0,00
12781;H;JOEL ARMANDO;7;0,00
12781;H;JOEL MANUEL;7;0,00
12781;H;JOHAN DANIEL;7;0,00
12781;D;JOHANA ANDREA;7;0,00
12781;D;JOHANNA GABRIELA;7;0,00
12781;D;JOHANNA ISABEL;7;0,00
12781;H;JOHN JAIME;7;0,00
12781;H;JOHN JAMES;7;0,00
12781;H;JOHNY;7;0,00
12781;D;JOLANTA;7;0,00
12781;H;JONATHAN DANIEL;7;0,00
12781;H;JONATHAN JOEL;7;0,00
12781;H;JONATHAN VICENTE;7;0,00
12781;H;JONATHAN XAVIER;7;0,00
12781;H;JONHATAN;7;0,00
12781;H;JONNATHAN;7;0,00
12781;H;JORDI ALEJANDRO;7;0,00
12781;H;JORDI ÀNGEL/JORDI ÁNGEL;7;0,00
12781;H;JORDI ANTONIO;7;0,00
12781;H;JORGE ALONSO;7;0,00
12781;H;JORGE ANDRE;7;0,00
12781;H;JORGE CESAR;7;0,00
12781;H;JORGE JULIO;7;0,00
12781;H;JORGE ORLANDO;7;0,00
12781;H;JOSÉ AMADOR;7;0,00
12781;H;JOSÉ CAMILO;7;0,00
12781;H;JOSE CARMELO;7;0,00
12781;H;JOSE ELOY;7;0,00
12781;H;JOSE EVARISTO;7;0,00
12781;H;JOSÉ FABIÁN;7;0,00
12781;H;JOSE FLORENCIO;7;0,00
12781;H;JOSE FREDY;7;0,00
12781;H;JOSÉ GEOVANNY;7;0,00
12781;H;JOSE GUADALUPE;7;0,00
12781;H;JOSE LEANDRO;7;0,00
12781;H;JOSÉ LINO;7;0,00
12781;H;JOSE OSVALDO;7;0,00
12781;H;JOSE PAULINO;7;0,00
12781;H;JOSE RAMIRO;7;0,00
12781;H;JOSE SERGIO;7;0,00
12781;H;JOSE WILMER;7;0,00
12781;D;JOSEFA PILAR;7;0,00
12781;D;JOSEFA ROSA;7;0,00
12781;D;JOSELINA;7;0,00
12781;H;JOSEPH MICHAEL;7;0,00
12781;H;JOSUE MANUEL;7;0,00
12781;H;JUAN ABEL;7;0,00
12781;H;JUAN CARLES;7;0,00
12781;H;JUAN DARÍO;7;0,00
12781;H;JUAN ELOY;7;0,00
12781;H;JUAN FACUNDO;7;0,00
12781;H;JUAN JOAQUÍN;7;0,00
12781;H;JUAN LEONARDO;7;0,00
12781;H;JUAN MOISÈS/JUAN MOISÉS;7;0,00
12781;H;JUAN OSCAR;7;0,00
12781;H;JUAN RAÜL/JUAN RAÚL;7;0,00
12781;H;JUAN RODRIGO;7;0,00
12781;H;JUAN SAMUEL;7;0,00
12781;D;JUANA BAUTISTA;7;0,00
12781;D;JUANA GABRIELA;7;0,00
12781;D;JUANA MANUELA;7;0,00
12781;D;JUANA MARGARITA;7;0,00
12781;D;JUANA MERCEDES;7;0,00
12781;H;JUGRAJ;7;0,00
12781;D;JULIA BEATRIZ;7;0,00
12781;D;JULIA CARMEN;7;0,00
12781;D;JÚLIA DOLORES/JULIA DOLORES;7;0,00
12781;D;JULIA ESTHER;7;0,00
12781;H;JULIAN EDUARDO;7;0,00
12781;H;JULIAN GABRIEL;7;0,00
12781;H;JULIÁN JAVIER;7;0,00
12781;H;JULIAN RICARDO;7;0,00
12781;D;JULIANNA;7;0,00
12781;D;JULIETTA;7;0,00
12781;D;JULIETTE MARIE;7;0,00
12781;H;JULIO IVAN;7;0,00
12781;H;JULIO LUIS;7;0,00
12781;H;JULIO RAFAEL;7;0,00
12781;H;JULIO VICENTE;7;0,00
12781;D;JULISSA;7;0,00
12781;H;JUN HAO;7;0,00
12781;H;JUNDA;7;0,00
12781;H;JUNFENG;7;0,00
12781;H;JUNIOR ANTONIO;7;0,00
12781;H;JUNQI;7;0,00
12781;D;JUNYI;7;0,00
12781;H;JUSTO JOSE;7;0,00
12781;H;KADIR;7;0,00
12781;D;KAMALJEET;7;0,00
12781;D;KAMALJIT KAUR;7;0,00
12781;D;KANCHAN;7;0,00
12781;D;KAREN ADRIANA;7;0,00
12781;D;KAREN LIZBETH;7;0,00
12781;D;KAREN MICHELLE;7;0,00
12781;D;KARINA ESTHER;7;0,00
12781;D;KARINA VANESSA;7;0,00
12781;D;KARLA CECÍLIA/KARLA CECILIA;7;0,00
