﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1130;M;MARIA GORETTI/MARÍA GORETTI;8;0,07
904;M;MARIA GRÀCIA/MARÍA GRACIA;11;0,10
960;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,09
1227;M;MARIA HELENA/MARÍA HELENA;7;0,06
1040;M;MARIA IMMACULADA;9;0,08
753;M;MARIA INÉS/MARÍA INÉS;15;0,13
479;M;MARIA INMACULADA/MARÍA INMACULADA;30;0,27
1369;M;MARIA IRENE/MARÍA IRENE;6;0,05
50;M;MARIA ISABEL/MARÍA ISABEL;371;3,30
164;M;MARIA JESÚS/MARÍA JESÚS;131;1,16
107;M;MARÍA JOSÉ;226;2,01
163;M;MARIA JOSEFA/MARÍA JOSEFA;132;1,17
1553;M;MARIA JOSEP;5;0,04
1369;M;MARIA JOSEPA;6;0,05
960;M;MARÍA JUANA;10;0,09
781;M;MARIA JÚLIA/MARÍA JULIA;14;0,12
1553;M;MARIA LAURA/MARÍA LAURA;5;0,04
1369;M;MARIA LEONOR/MARÍA LEONOR;6;0,05
1793;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1130;M;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,07
297;M;MARIA LOURDES/MARÍA LOURDES;61;0,54
781;M;MARIA LUCÍA/MARÍA LUCÍA;14;0,12
99;M;MARIA LUISA/MARÍA LUISA;237;2,11
385;M;MARIA LUZ/MARÍA LUZ;43;0,38
402;M;MARIA MAGDALENA/MARÍA MAGDALENA;41;0,36
853;M;MARIA MANUELA/MARÍA MANUELA;12;0,11
853;M;MARIA MAR/MARÍA MAR;12;0,11
960;M;MARIA MARTA/MARÍA MARTA;10;0,09
385;M;MARIA MERCÈ/MARÍA MERCÈ;43;0,38
157;M;MARIA MERCEDES/MARÍA MERCEDES;138;1,23
853;M;MARÍA MILAGROS;12;0,11
136;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;171;1,52
753;M;MARIA NEUS/MARÍA NEUS;15;0,13
402;M;MARIA NIEVES/MARÍA NIEVES;41;0,36
690;M;MARIA NÚRIA/MARÍA NURIA;17;0,15
1130;M;MARIA OLGA/MARÍA OLGA;8;0,07
1793;M;MARIA PAULA/MARÍA PAULA;4;0,04
690;M;MARIA PAZ/MARÍA PAZ;17;0,15
853;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,11
1793;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
853;M;MARIA REMEDIOS/MARÍA REMEDIOS;12;0,11
1793;M;MARIA REMEI;4;0,04
1040;M;MARÍA REYES;9;0,08
1369;M;MARIA RITA/MARÍA RITA;6;0,05
1227;M;MARÍA ROCÍO;7;0,06
97;M;MARIA ROSA/MARÍA ROSA;238;2,12
291;M;MARIA ROSARIO/MARÍA ROSARIO;64;0,57
1553;M;MARIA SAGRARIO;5;0,04
1553;M;MARIA SARA/MARÍA SARA;5;0,04
1793;M;MARIA SIERRA/MARÍA SIERRA;4;0,04
1553;M;MARIA SOFIA/MARÍA SOFÍA;5;0,04
1130;M;MARIA SOL/MARÍA SOL;8;0,07
301;M;MARIA SOLEDAD/MARÍA SOLEDAD;59;0,52
853;M;MARIA SONIA;12;0,11
904;M;MARIA SUSANA/MARÍA SUSANA;11;0,10
24;M;MARIA TERESA/MARÍA TERESA;541;4,81
1369;M;MARIA TISCAR;6;0,05
578;M;MARIA TRINIDAD/MARÍA TRINIDAD;23;0,20
1227;M;MARIA VERÒNICA/MARÍA VERÓNICA;7;0,06
1369;M;MARIA VICENTA;6;0,05
218;M;MARIA VICTÒRIA/MARÍA VICTORIA;88;0,78
1793;M;MARIA VINYET;4;0,04
1369;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;6;0,05
1793;M;MARIA VIRTUDES;4;0,04
726;M;MARÍA YOLANDA;16;0,14
323;M;MÀRIAM/MARIAM;56;0,50
904;M;MARIAN;11;0,10
1227;H;MARIAN;7;0,06
385;M;MARIANA;43;0,38
306;H;MARIANO;58;0,52
753;M;MARIBEL;15;0,13
1369;M;MARIEM;6;0,05
1130;M;MARIIA;8;0,07
94;M;MARINA;244;2,17
904;H;MARINO;11;0,10
179;H;MARIO;121;1,08
1793;H;MARIO ANDRÉS;4;0,04
301;M;MARIONA;59;0,52
1130;M;MARISA;8;0,07
664;M;MARISOL;18;0,16
1793;M;MARITZA;4;0,04
1130;H;MÀRIUS;8;0,07
1369;M;MARIYA;6;0,05
960;H;MARK;10;0,09
1040;M;MARLENE;9;0,08
904;M;MAROUA;11;0,10
1227;H;MAROUAN;7;0,06
1227;H;MAROUANE;7;0,06
29;M;MARTA;498;4,43
1553;M;MARTA ELENA;5;0,04
1040;M;MARTA MARIA/MARTA MARÍA;9;0,08
1793;M;MARTHA;4;0,04
179;H;MARTÍ;121;1,08
232;H;MARTÍN;83;0,74
134;M;MARTINA;172;1,53
1793;M;MARUA;4;0,04
490;M;MARWA;29;0,26
1369;H;MARWAN;6;0,05
510;M;MARYAM;27;0,24
1369;M;MARYNA;6;0,05
1553;H;MASSIMO;5;0,04
376;H;MATEO;45;0,40
446;H;MATÍAS;34;0,30
360;M;MATILDE;48;0,43
1369;H;MATTEO;6;0,05
1793;H;MATTIA;4;0,04
781;H;MAURICIO;14;0,12
1793;H;MAURIZIO;4;0,04
1793;H;MAURO;4;0,04
467;H;MAX;32;0,28
1040;H;MÀXIM;9;0,08
1227;H;MAXIMILIANO;7;0,06
1793;H;MAXIMINO;4;0,04
664;H;MÁXIMO;18;0,16
1130;M;MAYA;8;0,07
1369;M;MAYRA;6;0,05
1227;M;MAYRA ALEJANDRA;7;0,06
1369;H;MBAREK;6;0,05
1553;M;MEGAN;5;0,04
1793;M;MEI;4;0,04
1130;M;MELANI;8;0,07
690;M;MELÀNIA/MELANIA;17;0,15
960;M;MELANIE;10;0,09
822;H;MELCHOR;13;0,12
1130;M;MELISA;8;0,07
960;M;MELISSA;10;0,09
1130;M;MELODY;8;0,07
1553;M;MENNANA;5;0,04
291;M;MERCÈ;64;0,57
62;M;MERCEDES;323;2,87
1793;M;MERIAM;4;0,04
1793;M;MERIEM;4;0,04
173;M;MERITXELL;123;1,09
1553;M;MERYAM;5;0,04
853;M;MERYEM;12;0,11
490;H;MHAMED;29;0,26
394;M;MIA;42;0,37
904;M;MICAELA;11;0,10
960;H;MICHAEL;10;0,09
1040;H;MICHEL;9;0,08
1227;M;MICHELLE;7;0,06
33;H;MIGUEL;474;4,21
73;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;291;2,59
1227;H;MIGUEL ANTONIO;7;0,06
1227;M;MIHAELA;7;0,06
960;H;MIKEL;10;0,09
1553;H;MIKHAIL;5;0,04
366;M;MILAGROS;47;0,42
1130;H;MILAN/MILÁN;8;0,07
1793;H;MILOUD;4;0,04
781;H;MIMOUN;14;0,12
1227;M;MIMOUNT;7;0,06
753;M;MINA;15;0,13
753;M;MINERVA;15;0,13
1793;M;MIOARA;4;0,04
191;H;MIQUEL;109;0,97
1553;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,04
1369;M;MIRANDA;6;0,05
1793;H;MIRCEA;4;0,04
109;M;MIREIA;219;1,95
1227;M;MIRELA;7;0,06
609;M;MIREYA;21;0,19
101;M;MÍRIAM/MIRIAM;234;2,08
1793;H;MOAD;4;0,04
1040;M;MODESTA;9;0,08
904;H;MODESTO;11;0,10
21;H;MOHAMED;568;5,05
1793;H;MOHAMED ACHRAF;4;0,04
960;H;MOHAMED ALI/MOHAMED ALÍ;10;0,09
618;H;MOHAMED AMIN;20;0,18
1040;H;MOHAMED AMINE;9;0,08
1793;H;MOHAMED AMIR;4;0,04
1227;H;MOHAMED LARBI;7;0,06
781;H;MOHAMED REDA;14;0,12
1793;H;MOHAMED RIDA;4;0,04
1040;H;MOHAMED SAID;9;0,08
1793;H;MOHAMED YASSIN;4;0,04
618;H;MOHAMMAD;20;0,18
189;H;MOHAMMED;110;0,98
1227;H;MOHCINE;7;0,06
1553;H;MOHSIN;5;0,04
458;H;MOISÈS/MOISÉS;33;0,29
1227;H;MOKHTAR;7;0,06
58;M;MÒNICA/MÓNICA;337;3,00
1793;M;MONIKA;4;0,04
1793;M;MONTSE;4;0,04
8;M;MONTSERRAT;1.017;9,04
1553;H;MORAD;5;0,04
664;H;MOSTAFA;18;0,16
1553;H;MOSTAPHA;5;0,04
781;H;MOUAD;14;0,12
1227;M;MOUNA;7;0,06
1227;M;MOUNIA;7;0,06
960;H;MOUNIR;10;0,09
960;H;MOURAD;10;0,09
781;H;MOUSSA;14;0,12
753;H;MOUSTAPHA;15;0,13
402;H;MUHAMMAD;41;0,36
1553;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,04
278;H;MUSTAPHA;68;0,60
1227;M;MYRIAM;7;0,06
642;H;NABIL;19;0,17
904;M;NABILA;11;0,10
960;H;NACHO;10;0,09
642;M;NADA;19;0,17
234;M;NÀDIA/NADIA;82;0,73
1227;M;NADINE;7;0,06
904;H;NADIR;11;0,10
960;M;NADIYA;10;0,09
1227;H;NAEL;7;0,06
1040;M;NAGORE;9;0,08
664;M;NAHIA;18;0,16
539;M;NAIA;25;0,22
1793;M;NAIALA;4;0,04
315;M;NAIARA;57;0,51
1227;H;NAÏM/NAÍM;7;0,06
376;M;NAIMA;45;0,40
1130;M;NAIRA;8;0,07
664;M;NAJAT;18;0,16
1553;M;NAJIA;5;0,04
1793;M;NAJLAE;4;0,04
1369;M;NAJOUA;6;0,05
1227;M;NAJWA;7;0,06
1130;M;NANCY;8;0,07
1369;M;NAOMI;6;0,05
960;M;NAOUAL;10;0,09
1793;H;NAOUFAL;4;0,04
1553;H;NARCÍS;5;0,04
1793;M;NARCISA;4;0,04
1369;H;NARCISO;6;0,05
1793;H;NASIM;4;0,04
1369;H;NASIR;6;0,05
1369;H;NASSIM;6;0,05
126;M;NATÀLIA/NATALIA;183;1,63
1793;M;NATALIIA;4;0,04
1553;M;NATALIYA;5;0,04
1793;M;NATALLIA;4;0,04
1793;M;NATALYA;4;0,04
1793;H;NATANAEL;4;0,04
1369;M;NATHALIE;6;0,05
1130;H;NATHAN;8;0,07
315;M;NATIVIDAD;57;0,51
346;M;NAYARA;51;0,45
1369;M;NAYELI;6;0,05
1793;M;NAYLA;4;0,04
781;M;NAYRA;14;0,12
960;M;NAZARET;10;0,09
1369;M;NAZIHA;6;0,05
664;H;NEIZAN;18;0,16
1553;M;NEKANE;5;0,04
1553;H;NEL;5;0,04
1130;M;NELLY;8;0,07
1553;H;NELSON;5;0,04
151;M;NEREA;147;1,31
1553;M;NEREIDA;5;0,04
1040;H;NÈSTOR/NÉSTOR;9;0,08
351;M;NEUS;50;0,44
1369;M;NEZHA;6;0,05
1369;H;NICANOR;6;0,05
1553;H;NICO;5;0,04
1553;H;NICOLA;5;0,04
904;H;NICOLAE;11;0,10
212;H;NICOLÀS/NICOLÁS;94;0,84
1369;M;NICOLASA;6;0,05
510;M;NICOLE;27;0,24
1793;H;NIDAL;4;0,04
315;M;NIEVES;57;0,51
1369;M;NIHAD;6;0,05
1553;M;NIHAL;5;0,04
1553;H;NIKITA;5;0,04
1793;H;NIKOLAY;4;0,04
218;H;NIL;88;0,78
642;M;NINA;19;0,17
960;M;NISRINE;10;0,09
690;H;NIZAR;17;0,15
186;M;NOA;111;0,99
539;H;NOAH;25;0,22
726;H;NOEL;16;0,14
153;M;NOÈLIA/NOELIA;146;1,30
209;M;NOEMÍ/NOEMI;96;0,85
1553;M;NOHA;5;0,04
1369;M;NOOR;6;0,05
1369;M;NOR;6;0,05
287;M;NORA;66;0,59
1130;H;NORBERTO;8;0,07
1793;M;NORHAN;4;0,04
1369;M;NORMA;6;0,05
1553;M;NOUHAILA;5;0,04
618;M;NOUR;20;0,18
1369;H;NOUR EDDINE;6;0,05
664;M;NOURA;18;0,16
1369;H;NOUREDDIN;6;0,05
1130;H;NOUREDDINE;8;0,07
20;M;NÚRIA/NURIA;572;5,09
960;M;OBDULIA;10;0,09
960;H;OCTAVIO;10;0,09
1793;M;OFÈLIA/OFELIA;4;0,04
960;M;OKSANA;10;0,09
1369;M;OLALLA;6;0,05
1040;H;OLEG;9;0,08
1793;H;OLEGUER;4;0,04
853;H;OLEKSANDR;12;0,11
1040;M;OLENA;9;0,08
129;M;OLGA;182;1,62
1227;M;OLGA MARIA/OLGA MARÍA;7;0,06
379;H;OLIVER;44;0,39
539;M;OLÍVIA/OLIVIA;25;0,22
822;M;OMAIMA;13;0,12
173;H;OMAR;123;1,09
306;M;ONA;58;0,52
130;H;ORIOL;179;1,59
1130;H;ORLANDO;8;0,07
1130;H;OSAMA;8;0,07
38;H;ÒSCAR/ÓSCAR;447;3,97
1793;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,04
1793;H;OSSAMA;4;0,04
1040;H;OTHMAN;9;0,08
1130;M;OTÍLIA/OTILIA;8;0,07
853;H;OTMAN;12;0,11
1553;H;OTMANE;5;0,04
1793;M;OUAFAA;4;0,04
960;M;OUAFAE;10;0,09
1553;H;OUALID;5;0,04
904;M;OUMAÏMA/OUMAIMA;11;0,10
618;H;OUSSAMA;20;0,18
1793;M;OXANA;4;0,04
143;H;PABLO;160;1,42
1793;H;PABLO JAVIER;4;0,04
1553;H;PABLO JOSÉ;5;0,04
781;M;PALMIRA;14;0,12
960;M;PALOMA;10;0,09
1369;M;PAMELA;6;0,05
591;M;PAOLA;22;0,20
1227;M;PAOLA ANDREA;7;0,06
1553;H;PAOLO;5;0,04
642;H;PASCUAL;19;0,17
1553;M;PASTORA;5;0,04
121;M;PATRÍCIA/PATRICIA;188;1,67
1227;H;PATRICIO;7;0,06
960;H;PATRICK;10;0,09
753;M;PATROCINIO;15;0,13
96;H;PAU;243;2,16
1130;H;PAÜL/PAÚL;8;0,07
49;M;PAULA;377;3,35
1130;M;PAULA ANDREA;8;0,07
1227;M;PAULINA;7;0,06
1040;H;PAULINO;9;0,08
1793;H;PAULO;4;0,04
1227;H;PAVEL;7;0,06
1130;M;PAZ;8;0,07
27;H;PEDRO;506;4,50
1369;H;PEDRO ÁNGEL;6;0,05
561;H;PEDRO ANTONIO;24;0,21
1553;H;PEDRO FRANCISCO;5;0,04
1793;H;PEDRO HENRIQUE;4;0,04
1793;H;PEDRO JAVIER;4;0,04
427;H;PEDRO JOSÉ;37;0,33
781;H;PEDRO JUAN;14;0,12
781;H;PEDRO LUIS;14;0,12
690;H;PEDRO MANUEL;17;0,15
201;H;PERE;104;0,92
753;H;PERE JOAN;15;0,13
470;M;PETRA;31;0,28
578;M;PIEDAD;23;0,20
1369;H;PIETRO;6;0,05
92;M;PILAR;247;2,20
1040;H;PLÁCIDO;9;0,08
114;H;POL;212;1,89
1793;M;PRESENTACIÓN;4;0,04
1553;H;PRIMITIVO;5;0,04
1369;M;PRISCILA;6;0,05
1130;H;PRUDENCIO;8;0,07
1227;M;PURA;7;0,06
266;M;PURIFICACIÓN;71;0,63
642;M;QUERALT;19;0,17
642;H;QUIM;19;0,17
1793;M;RABAB;4;0,04
1793;M;RABHA;4;0,04
904;M;RABIA;11;0,10
1227;M;RABIAA;7;0,06
266;H;RACHID;71;0,63
416;M;RACHIDA;39;0,35
1553;M;RADIA;5;0,04
1793;H;RADOUANE;4;0,04
28;H;RAFAEL;499;4,44
1793;H;RAFAEL LUIS;4;0,04
261;M;RAFAELA;73;0,65
753;H;RAFEL;15;0,13
1553;M;RAFIKA;5;0,04
499;M;RAHMA;28;0,25
781;H;RAIMON/RAIMÓN;14;0,12
1040;H;RAIMUNDO;9;0,08
1793;M;RAISA;4;0,04
1553;M;RAJAA;5;0,04
1040;M;RAJAE;9;0,08
853;H;RAMIRO;12;0,11
56;H;RAMON/RAMÓN;350;3,11
1793;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,04
1369;H;RAMON MARIA/RAMÓN MARÍA;6;0,05
351;M;RAMONA;50;0,44
1553;H;RAMSÈS/RAMSÉS;5;0,04
664;M;RÀNIA/RANIA;18;0,16
1793;M;RANYA;4;0,04
70;M;RAQUEL;294;2,61
62;H;RAÜL/RAÚL;323;2,87
258;H;RAYAN;74;0,66
1793;H;RAYANE;4;0,04
1553;M;RAZAN;5;0,04
332;M;REBECA;54;0,48
781;H;REDA;14;0,12
1553;H;REDOUANE;5;0,04
690;M;REGINA;17;0,15
326;M;REMEDIOS;55;0,49
1130;M;REMEI;8;0,07
1553;M;RENATA;5;0,04
1369;H;RENÉ;6;0,05
1130;M;RHIMOU;8;0,07
1369;H;RIAD;6;0,05
283;H;RICARD;67;0,60
134;H;RICARDO;172;1,53
1793;H;RICARDO JOSÉ;4;0,04
1793;H;RICCARDO;4;0,04
1369;H;RICHARD;6;0,05
1130;H;RIDA;8;0,07
1553;H;RIDOUAN;5;0,04
1130;M;RIHAB;8;0,07
781;M;RIM;14;0,12
1553;M;RINAD;5;0,04
561;M;RITA;24;0,21
1793;M;RITA MARIA/RITA MARÍA;4;0,04
690;M;RITAJ;17;0,15
1130;H;RIYAD;8;0,07
1553;H;RIZWAN;5;0,04
1793;M;RKIA;4;0,04
379;H;ROBERT;44;0,39
176;H;ROBERTO;122;1,08
1793;H;ROBERTO CARLOS;4;0,04
446;H;ROC;34;0,30
195;M;ROCÍO;106;0,94
1369;M;RODAINA;6;0,05
1553;M;RODAYNA;5;0,04
1793;M;RODICA;4;0,04
1130;H;RODOLFO;8;0,07
618;H;RODRIGO;20;0,18
1793;M;ROEYA;4;0,04
1040;H;ROGELIO;9;0,08
146;H;ROGER;156;1,39
1793;M;ROMAISSA;4;0,04
458;H;ROMAN/ROMÁN;33;0,29
1369;H;ROMEO;6;0,05
1369;M;ROMINA;6;0,05
1369;H;ROQUE/ROQUÉ;6;0,05
69;M;ROSA;298;2,65
960;M;ROSA ANA;10;0,09
1553;M;ROSA ISABEL;5;0,04
43;M;ROSA MARIA/ROSA MARÍA;399;3,55
423;M;ROSALIA/ROSALÍA;38;0,34
1040;M;ROSANA;9;0,08
81;M;ROSARIO;272;2,42
1553;M;ROSAURA;5;0,04
664;H;ROSENDO;18;0,16
191;M;ROSER;109;0,97
1369;M;ROXANA;6;0,05
76;H;RUBÈN/RUBÉN;283;2,52
1793;H;RUBÉN ANTONIO;4;0,04
1793;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,04
1793;M;RUFINA;4;0,04
1553;H;RUFINO;5;0,04
618;M;RUT;20;0,18
360;M;RUTH;48;0,43
642;H;SAAD;19;0,17
1227;M;SAADIA;7;0,06
1793;M;SABAH;4;0,04
1130;M;SABINA;8;0,07
726;M;SABRINA;16;0,14
904;M;SACRAMENTO;11;0,10
1793;H;SADIK;4;0,04
1553;M;SAFAA;5;0,04
642;M;SAFAE;19;0,17
1369;M;SAFIA;6;0,05
1553;H;SAFWAN;5;0,04
1040;M;SAGRARIO;9;0,08
1793;M;SAHILA;4;0,04
238;H;SAID/SAÏD;81;0,72
416;M;SAIDA;39;0,35
1553;M;SAIOA;5;0,04
1793;H;SAJID;4;0,04
1553;M;SAKINA;5;0,04
1793;H;SALAH;4;0,04
1369;H;SALAH EDDINE;6;0,05
1369;M;SALIHA;6;0,05
753;H;SALIM;15;0,13
960;M;SALIMA;10;0,09
263;M;SALMA;72;0,64
1227;H;SALMAN;7;0,06
1227;M;SALOMÉ;7;0,06
1227;M;SALOUA;7;0,06
960;M;SALUD;10;0,09
81;H;SALVADOR;272;2,42
960;M;SALVADORA;10;0,09
1793;H;SALVATORE;4;0,04
1553;M;SALWA;5;0,04
853;M;SAMANTA;12;0,11
1227;M;SAMANTHA;7;0,06
591;M;SAMARA;22;0,20
853;H;SAMI;12;0,11
1040;M;SAMIA;9;0,08
499;H;SAMIR;28;0,25
379;M;SAMIRA;44;0,39
244;H;SAMUEL;80;0,71
1793;H;SAMUEL ALEJANDRO;4;0,04
822;M;SANAA;13;0,12
499;M;SANAE;28;0,25
52;M;SANDRA;356;3,17
1369;M;SANDRA MARIA/SANDRA MARÍA;6;0,05
1130;M;SANDRA MILENA;8;0,07
111;H;SANTIAGO;213;1,89
1793;H;SANTIAGO JOSÉ;4;0,04
781;H;SANTOS;14;0,12
1793;M;SANTOS;4;0,04
45;M;SARA;396;3,52
1227;M;SARA MARIA/SARA MARÍA;7;0,06
960;M;SARAH;10;0,09
609;M;SARAI;21;0,19
376;M;SARAY;45;0,40
904;H;SATURNINO;11;0,10
591;H;SAÜL/SAÚL;22;0,20
904;H;SEBASTIÀ;11;0,10
232;H;SEBASTIAN/SEBASTIÁN;83;0,74
960;M;SEBASTIANA;10;0,09
726;H;SEGUNDO;16;0,14
1553;M;SEILA;5;0,04
960;M;SELENA;10;0,09
1369;M;SELENE;6;0,05
853;M;SELMA;12;0,11
1793;M;SELVA;4;0,04
726;H;SERAFÍN;16;0,14
1227;M;SERAFINA;7;0,06
1553;H;SERAJ;5;0,04
1130;H;SERGEI;8;0,07
1130;H;SERGEY;8;0,07
99;H;SERGI;237;2,11
32;H;SERGIO;483;4,29
1227;H;SERGIO MANUEL;7;0,06
1553;H;SERGIU;5;0,04
1553;H;SERGIY;5;0,04
1793;H;SERHII;4;0,04
1793;H;SERHIY;4;0,04
1793;H;SERVANDO;4;0,04
1793;M;SETEFILLA;4;0,04
1369;H;SEVERIANO;6;0,05
1553;M;SHAILA;5;0,04
1553;M;SHAKIRA;5;0,04
1793;M;SHARON;4;0,04
278;M;SHEILA;68;0,60
1793;M;SIDRA;4;0,04
690;M;SIHAM;17;0,15
1227;H;SILVERIO;7;0,06
46;M;SÍLVIA/SILVIA;388;3,45
1553;M;SILVINA;5;0,04
561;H;SIMON/SIMÓN;24;0,21
1130;M;SIMONA;8;0,07
1793;H;SIMONE;4;0,04
1227;M;SIRA;7;0,06
904;H;SIRAJ;11;0,10
1369;H;SIXTO;6;0,05
1793;H;SLIMANE;4;0,04
853;M;SOCORRO;12;0,11
181;M;SOFÍA/SOFIA;119;1,06
1793;M;SOFIA MARIA/SOFÍA MARÍA;4;0,04
1553;H;SOFIÁN;5;0,04
1130;H;SOHAIB;8;0,07
1793;M;SOKAINA;4;0,04
1369;M;SOL;6;0,05
1553;H;SOLAIMAN;5;0,04
274;M;SOLEDAD;69;0,61
1793;M;SOMAYA;4;0,04
56;M;SÒNIA/SONIA;350;3,11
1793;M;SONIA CRISTINA;4;0,04
1227;M;SÒNIA MARIA/SONIA MARÍA;7;0,06
1040;M;SOPHIA;9;0,08
1553;M;SOPHIE;5;0,04
315;M;SORAYA;57;0,51
490;M;SOUAD;29;0,26
609;H;SOUFIAN;21;0,19
904;H;SOUFIANE;11;0,10
1793;H;SOUHAIL;4;0,04
1130;M;SOUHAILA;8;0,07
690;M;SOUKAINA;17;0,15
1553;H;SOULAIMAN;5;0,04
1227;H;SOULAIMANE;7;0,06
1553;M;SOUMAYA;5;0,04
1553;M;SOUMIA;5;0,04
1040;H;STEFAN;9;0,08
1369;H;STEFANO;6;0,05
1553;M;STELLA MARIS;5;0,04
86;M;SUSANA;263;2,34
1793;M;SUSANA BEATRIZ;4;0,04
1553;M;SUSANA MARÍA;5;0,04
781;M;SUSANNA;14;0,12
578;M;SVETLANA;23;0,20
1369;M;SVITLANA;6;0,05
1553;H;TAHA;5;0,04
1793;M;TAMAR;4;0,04
306;M;TAMARA;58;0,52
1793;M;TAMIMOUNT;4;0,04
238;M;TÀNIA/TANIA;81;0,72
1793;H;TAOUFIK;4;0,04
1369;H;TAREK;6;0,05
726;H;TARIK;16;0,14
690;M;TASNIM;17;0,15
339;M;TATIANA;52;0,46
1553;M;TATSIANA;5;0,04
1227;H;TEO;7;0,06
726;M;TEODORA;16;0,14
822;H;TEODORO;13;0,12
1227;H;TEÓFILO;7;0,06
66;M;TERESA;308;2,74
1227;M;TERESA DE JESÚS;7;0,06
781;M;TERESA MARIA/TERESA MARÍA;14;0,12
1040;M;TETYANA;9;0,08
470;M;THAÍS/THAIS;31;0,28
1227;M;THÀLIA/THALIA;7;0,06
394;H;THIAGO;42;0,37
1227;H;TIAGO;7;0,06
198;H;TOMÀS/TOMÁS;105;0,93
753;M;TOMASA;15;0,13
1793;H;TOMASZ;4;0,04
726;H;TONI;16;0,14
1553;H;TONY;5;0,04
1369;H;TORCUATO;6;0,05
1040;M;TOURIA;9;0,08
690;M;TRIANA;17;0,15
278;M;TRINIDAD;68;0,60
1793;M;UMA;4;0,04
297;H;UNAI;61;0,54
1553;H;UNAY;5;0,04
781;H;URIEL;14;0,12
822;M;ÚRSULA;13;0,12
1793;H;VAGNER;4;0,04
960;H;VALENTÍ;10;0,09
360;H;VALENTÍN;48;0,43
290;M;VALENTINA;65;0,58
1553;H;VALENTINO;5;0,04
1553;M;VALENTYNA;5;0,04
287;M;VALÈRIA/VALERIA;66;0,59
904;H;VALERIANO;11;0,10
182;M;VANESA;112;1,00
160;M;VANESSA;137;1,22
1553;M;VÀNIA/VANIA;5;0,04
642;H;VASILE;19;0,17
960;H;VASYL;10;0,09
618;M;VEGA;20;0,18
1130;H;VENANCIO;8;0,07
1227;H;VENTURA;7;0,06
510;M;VERA;27;0,24
125;M;VERÒNICA/VERÓNICA;185;1,65
1369;M;VERONIKA;6;0,05
618;H;VICENÇ;20;0,18
379;M;VICENTA;44;0,39
148;H;VICENTE;152;1,35
1553;H;VICENTE JOSÉ;5;0,04
84;H;VÍCTOR;270;2,40
1793;H;VÍCTOR DANIEL;4;0,04
1369;H;VÍCTOR HUGO;6;0,05
1793;H;VÍCTOR JAVIER;4;0,04
351;H;VÍCTOR MANUEL;50;0,44
198;M;VICTÒRIA/VICTORIA;105;0,93
1040;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;9;0,08
1553;M;VICTORIANA;5;0,04
561;H;VICTORIANO;24;0,21
1793;H;VIDAL;4;0,04
1553;H;VIKTOR;5;0,04
1369;M;VIKTORIIA;6;0,05
1793;M;VIKTORIYA;4;0,04
1793;H;VINCENZO;4;0,04
1793;H;VINICIUS;4;0,04
781;M;VINYET;14;0,12
753;M;VIOLETA;15;0,13
1793;H;VIOREL;4;0,04
323;M;VIRGÍNIA/VIRGINIA;56;0,50
822;M;VIRTUDES;13;0,12
690;M;VISITACIÓN;17;0,15
853;H;VLADIMIR;12;0,11
1793;H;VLADISLAV;4;0,04
822;H;VOLODYMYR;13;0,12
960;H;WAEL;10;0,09
1793;M;WAFAA;4;0,04
1040;M;WAFAE;9;0,08
539;H;WALID;25;0,22
1553;H;WALTER;5;0,04
1553;H;WASIM;5;0,04
1369;H;WASSIM;6;0,05
1553;M;WASSIMA;5;0,04
853;M;WIAM;12;0,11
1793;M;WISAL;4;0,04
1793;M;WISSAL;4;0,04
1793;M;WISSAM;4;0,04
664;H;XAVI;18;0,16
74;H;XAVIER;290;2,58
306;M;XÈNIA/XENIA;58;0,52
1793;M;XIOMARA;4;0,04
1793;M;YADIRA;4;0,04
781;H;YAGO;14;0,12
591;H;YAHYA;22;0,20
366;M;YAIZA;47;0,42
960;M;YAMINA;10;0,09
1793;M;YAMNA;4;0,04
539;M;YANIRA;25;0,22
1369;H;YANIS;6;0,05
1553;M;YARA;5;0,04
1553;H;YASIN;5;0,04
1369;H;YASIR;6;0,05
394;M;YASMIN;42;0,37
402;M;YASMINA;41;0,36
822;M;YASMINE;13;0,12
1040;H;YASSER;9;0,08
561;H;YASSIN;24;0,21
440;H;YASSINE;35;0,31
561;H;YASSIR;24;0,21
1553;M;YASSMIN;5;0,04
