﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1714;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,04
1714;M;ANGIE;8;0,04
1714;H;ANIBAL/ANÍBAL;8;0,04
1714;M;AOUATIF;8;0,04
1714;H;ARTEM;8;0,04
1714;M;ASHLEY;8;0,04
1714;M;ASMA;8;0,04
1714;M;ATIKA;8;0,04
1714;M;BADIA;8;0,04
1714;H;BENIGNO;8;0,04
1714;M;BERNARDA;8;0,04
1714;H;BONIFACIO;8;0,04
1714;H;BRUC;8;0,04
1714;H;CAI;8;0,04
1714;M;CAMÈLIA/CAMELIA;8;0,04
1714;M;CANDELÀRIA/CANDELARIA;8;0,04
1714;H;CARLOS ENRIQUE;8;0,04
1714;M;CARMEN ROSA;8;0,04
1714;M;CATHERINE;8;0,04
1714;H;CHAFIK;8;0,04
1714;M;CHAHIRA;8;0,04
1714;H;CHAIB;8;0,04
1714;M;CHARLOTTE;8;0,04
1714;M;CÍNTIA/CINTIA;8;0,04
1714;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,04
1714;H;CONRADO;8;0,04
1714;H;CORNEL;8;0,04
1714;H;DANIIL;8;0,04
1714;M;DIANA CAROLINA;8;0,04
1714;M;EDITH;8;0,04
1714;M;ELIANA;8;0,04
1714;H;ELISEO;8;0,04
1714;M;ELIZAVETA;8;0,04
1714;H;ELVIS;8;0,04
1714;H;ENRIQUE JOSÉ;8;0,04
1714;M;FADILA;8;0,04
1714;H;FAISSAL;8;0,04
1714;M;FATOU;8;0,04
1714;H;FERNANDO JAVIER;8;0,04
1714;H;FLORENTINO;8;0,04
1714;H;GIANLUCA;8;0,04
1714;H;GIOVANNI;8;0,04
1714;M;GRÀCIA/GRACIA;8;0,04
1714;H;GUSTAVO ADOLFO;8;0,04
1714;H;HAITAM;8;0,04
1714;M;HANA;8;0,04
1714;M;HANNA;8;0,04
1714;H;HASSANE;8;0,04
1714;M;HELGA;8;0,04
1714;H;HIGINIO;8;0,04
1714;M;HILÀRIA/HILARIA;8;0,04
1714;H;HIPÓLITO;8;0,04
1714;H;HUMBERTO;8;0,04
1714;M;IZASKUN;8;0,04
1714;M;JANINA;8;0,04
1714;M;JAQUELINE;8;0,04
1714;H;JOAN POL;8;0,04
1714;H;JOHN;8;0,04
1714;H;JORDAN/JORDÁN;8;0,04
1714;H;JORGE MIGUEL;8;0,04
1714;H;JOSÉ EDUARDO;8;0,04
1714;H;JOSÉ EUGENIO;8;0,04
1714;H;JOSÉ GREGORIO;8;0,04
1714;H;JOSÉ MARTÍN;8;0,04
1714;H;JOSEBA;8;0,04
1714;H;JOSHUA;8;0,04
1714;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,04
1714;H;JUAN RAFAEL;8;0,04
1714;M;JULIETTE;8;0,04
1714;H;KARAM;8;0,04
1714;H;KHALED;8;0,04
1714;M;KRISTINA;8;0,04
1714;M;LAMYAE;8;0,04
1714;M;LEANDRA;8;0,04
1714;H;LEONID;8;0,04
1714;H;LUÍS EDUARDO;8;0,04
1714;H;LUIS IGNACIO;8;0,04
1714;H;LUKAS;8;0,04
1714;M;LUZ DIVINA;8;0,04
1714;M;LUZ STELLA;8;0,04
1714;H;MAKSYM;8;0,04
1714;H;MANUEL FRANCISCO;8;0,04
1714;M;MARIA ADELA;8;0,04
1714;M;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1714;M;MARIA ANA/MARÍA ANA;8;0,04
1714;M;MARIA CÈLIA/MARÍA CELIA;8;0,04
1714;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1714;M;MARÍA DE LOS REYES;8;0,04
1714;M;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
1714;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
1714;M;MARIA FELISA;8;0,04
1714;M;MARIA RAMONA/MARÍA RAMONA;8;0,04
1714;M;MARIA SONIA;8;0,04
1714;M;MARIAN;8;0,04
1714;M;MARICEL;8;0,04
1714;H;MATTEO;8;0,04
1714;M;MAYRA ALEJANDRA;8;0,04
1714;M;MELANY;8;0,04
1714;H;MELCHOR;8;0,04
1714;M;MELODIA;8;0,04
1714;M;MERYAM;8;0,04
1714;H;MIKHAIL;8;0,04
1714;H;MILAN/MILÁN;8;0,04
1714;M;MIRELA;8;0,04
1714;H;MOHAND;8;0,04
1714;H;MOULOUD;8;0,04
1714;M;MOUNIA;8;0,04
1714;H;MYKOLA;8;0,04
1714;M;MYRIAM;8;0,04
1714;M;NADINE;8;0,04
1714;M;NAIRA;8;0,04
1714;M;NASSIMA;8;0,04
1714;H;NICASIO;8;0,04
1714;H;NICO;8;0,04
1714;M;OMAYMA;8;0,04
1714;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,04
1714;H;PAULO;8;0,04
1714;H;PEDRO JESÚS;8;0,04
1714;H;PERE LLUÍS;8;0,04
1714;H;PLÁCIDO;8;0,04
1714;M;PURA;8;0,04
1714;M;RABAB;8;0,04
1714;M;RABHA;8;0,04
1714;M;RADIA;8;0,04
1714;M;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
1714;M;RODAYNA;8;0,04
1714;M;ROMAYSAE;8;0,04
1714;M;ROSA ELENA;8;0,04
1714;H;SERGIU;8;0,04
1714;H;SEVERIANO;8;0,04
1714;H;SMAIL;8;0,04
1714;H;SORIN;8;0,04
1714;H;SOUHAIL;8;0,04
1714;M;TABITA;8;0,04
1714;M;TELMA;8;0,04
1714;H;TEODOR;8;0,04
1714;M;TERESA DE JESÚS;8;0,04
1714;M;TETIANA;8;0,04
1714;H;TIAN;8;0,04
1714;H;VENTURA;8;0,04
1714;H;VIDAL;8;0,04
1714;H;WALTER;8;0,04
1714;H;YAEL;8;0,04
1714;M;YOSRA;8;0,04
1714;M;YULIYA;8;0,04
1714;H;ZACARÍAS;8;0,04
1714;H;ZIAD;8;0,04
1714;H;ZOILO;8;0,04
1714;M;ZOUBIDA;8;0,04
1577;H;ABDELOUAHAB;9;0,05
1577;H;ABDOULAYE;9;0,05
1577;H;AIMAR;9;0,05
1577;M;AINET;9;0,05
1577;M;AISHA;9;0,05
1577;H;ALBERTO JOSÉ;9;0,05
1577;H;ALESSANDRO;9;0,05
1577;M;ANA DOLORES;9;0,05
1577;H;ANDERSON;9;0,05
1577;H;ANDREA;9;0,05
1577;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,05
1577;M;ANNE MARIE;9;0,05
1577;H;ANTONI MARIA;9;0,05
1577;H;ANWAR;9;0,05
1577;M;ASSUMPCIÓ;9;0,05
1577;M;AVRIL;9;0,05
1577;H;BABACAR;9;0,05
1577;M;BEATRIU;9;0,05
1577;H;BELAID;9;0,05
1577;M;BETH;9;0,05
1577;H;BORIS;9;0,05
1577;M;CAMÍ/CAMI;9;0,05
1577;H;CARLOS ANTONIO;9;0,05
1577;H;CARLOS EDUARDO;9;0,05
1577;H;CARLOS MARIA/CARLOS MARÍA;9;0,05
1577;M;CASIMIRA;9;0,05
1577;H;CELESTINO;9;0,05
1577;H;CHEIKH;9;0,05
1577;M;COIA;9;0,05
1577;M;CORI;9;0,05
1577;H;COSME;9;0,05
1577;M;DIONISIA;9;0,05
1577;M;DOHA;9;0,05
1577;M;DOUAA;9;0,05
1577;H;EDWIN;9;0,05
1577;H;EIDAN;9;0,05
1577;H;EIDEN;9;0,05
1577;H;EINAR;9;0,05
1577;H;EL HOUCINE;9;0,05
1577;H;ELEUTERIO;9;0,05
1577;H;EMIL;9;0,05
1577;H;ERICK;9;0,05
1577;H;EROS;9;0,05
1577;H;EVAN;9;0,05
1577;M;FADWA;9;0,05
1577;M;FAIZA;9;0,05
1577;M;FANNY;9;0,05
1577;M;FELÍCIA;9;0,05
1577;M;FERMINA;9;0,05
1577;H;FRANCESC D ASSIS;9;0,05
1577;M;FRANCINA;9;0,05
1577;M;GEMMA MARIA/GEMMA MARÍA;9;0,05
1577;M;GIULIA;9;0,05
1577;M;GLÒRIA MARIA/GLORIA MARÍA;9;0,05
1577;H;GUERAU;9;0,05
1577;H;GUIM;9;0,05
1577;H;HERMENEGILDO;9;0,05
1577;H;HUG;9;0,05
1577;H;ILIE;9;0,05
1577;M;INSAF;9;0,05
1577;H;IÑIGO/ÍÑIGO;9;0,05
1577;H;JORGE MANUEL;9;0,05
1577;H;JOSÉ FÉLIX;9;0,05
1577;H;JOSÉ PEDRO;9;0,05
1577;H;JOSÉ RAFAEL;9;0,05
1577;H;JOSEP XAVIER;9;0,05
1577;H;JUAN MARCOS;9;0,05
1577;M;JÚLIA MARIA/JULIA MARÍA;9;0,05
1577;M;KARIN;9;0,05
1577;H;KHALIL;9;0,05
1577;M;LUANA;9;0,05
1577;H;LUIS CARLOS;9;0,05
1577;H;LUIS JAVIER;9;0,05
1577;H;LUIS JOSÉ;9;0,05
1577;M;LUZ;9;0,05
1577;H;MACIÀ;9;0,05
1577;H;MAGIN;9;0,05
1577;H;MAHMOUD;9;0,05
1577;M;MAIA;9;0,05
1577;H;MANSOUR;9;0,05
1577;H;MARCIAL;9;0,05
1577;M;MÀRCIA/MARCIA;9;0,05
1577;M;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
1577;M;MARÍA ARANTZAZU;9;0,05
1577;M;MARIA CAMILA/MARÍA CAMILA;9;0,05
1577;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
1577;M;MARÍA DEL SEÑOR;9;0,05
1577;M;MARIA ESTELA/MARÍA ESTELA;9;0,05
1577;M;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
1577;M;MARÍA FUENSANTA;9;0,05
1577;M;MARIA GEMMA/MARÍA GEMMA;9;0,05
1577;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1577;M;MARIA MATILDE;9;0,05
1577;M;MARIA SUSANA/MARÍA SUSANA;9;0,05
1577;M;MARIELA;9;0,05
1577;H;MARWAN;9;0,05
1577;M;MARYNA;9;0,05
1577;H;MÁXIMO;9;0,05
1577;M;MAYA;9;0,05
1577;H;MEHDI;9;0,05
1577;M;MELODY;9;0,05
1577;M;MINERVA;9;0,05
1577;M;MIRYAM;9;0,05
1577;H;MOHAMMADINE;9;0,05
1577;M;MONIKA;9;0,05
1577;H;MOSTAPHA;9;0,05
1577;H;NASSIM;9;0,05
1577;M;NAZHA;9;0,05
1577;M;NEZHA;9;0,05
1577;M;NORMA;9;0,05
1577;M;OLHA;9;0,05
1577;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,05
1577;H;OTHMAN;9;0,05
1577;M;OUAFA;9;0,05
1577;M;OUAFAE;9;0,05
1577;H;OVIDI;9;0,05
1577;H;PABLO ANDRÉS;9;0,05
1577;H;PERE JOAN;9;0,05
1577;M;PRESENTACIÓN;9;0,05
1577;M;RODICA;9;0,05
1577;H;ROMEO;9;0,05
1577;M;ROSA ISABEL;9;0,05
1577;M;SAFA;9;0,05
1577;M;SAFAA;9;0,05
1577;M;SELENE;9;0,05
1577;H;SOFIANE;9;0,05
1577;M;SOPHIE;9;0,05
1577;M;SOUMAYA;9;0,05
1577;M;TXELL;9;0,05
1577;H;VALENTINO;9;0,05
1577;M;VALENTYNA;9;0,05
1577;H;VICENS;9;0,05
1577;M;VICTORIANA;9;0,05
1577;M;WAHIBA;9;0,05
1577;M;YARA;9;0,05
1577;H;YERAI;9;0,05
1577;H;ZOUHIR;9;0,05
1459;H;ADNAN;10;0,05
1459;M;ADOLFINA;10;0,05
1459;M;ALBA MARIA/ALBA MARÍA;10;0,05
1459;M;ALBERTA;10;0,05
1459;H;ALGUER;10;0,05
1459;H;ÀLVAR;10;0,05
1459;M;AMADA;10;0,05
1459;M;ANA TERESA;10;0,05
1459;H;ANDRE/ANDRÉ;10;0,05
1459;M;ANDREEA;10;0,05
1459;M;ANISSA;10;0,05
1459;H;ARAM;10;0,05
1459;M;ARIANNA;10;0,05
1459;H;ARON/ARÓN;10;0,05
1459;H;ARTEMI;10;0,05
1459;H;AVELINO;10;0,05
1459;H;BALDOMERO;10;0,05
1459;H;BELKACEM;10;0,05
1459;M;BERNARDINA;10;0,05
1459;H;BERNARDINO;10;0,05
1459;H;BONAVENTURA;10;0,05
1459;H;CARLOS DANIEL;10;0,05
1459;M;CASILDA;10;0,05
1459;H;CIPRIANO;10;0,05
1459;H;CONRAD;10;0,05
1459;M;CONSOL;10;0,05
1459;M;DÀNIA/DANIA;10;0,05
1459;H;DEMETRIO;10;0,05
1459;M;DIANA PATRICIA;10;0,05
1459;H;DIEGO FERNANDO;10;0,05
1459;M;DOMINGA;10;0,05
1459;M;DOROTEA;10;0,05
1459;M;DRIFA;10;0,05
1459;M;DUNA;10;0,05
1459;M;EDNA;10;0,05
1459;H;EDUARDO JOSÉ;10;0,05
1459;M;EIDER;10;0,05
1459;M;FELIPA;10;0,05
1459;M;FLORINA;10;0,05
1459;H;FRANC;10;0,05
1459;M;FRANCISCA MARIA;10;0,05
1459;M;GAL LA;10;0,05
1459;M;GEORGETA;10;0,05
1459;H;GUMERSINDO;10;0,05
1459;M;HALYNA;10;0,05
1459;M;HIDAYA;10;0,05
1459;M;IDAIRA;10;0,05
1459;H;IMANOL;10;0,05
1459;M;INAS;10;0,05
1459;H;INDALECIO;10;0,05
1459;M;ÍNDIA;10;0,05
1459;H;IONUT;10;0,05
1459;M;IRMA;10;0,05
1459;M;ISLAM;10;0,05
1459;M;IULIANA;10;0,05
1459;M;IVANA;10;0,05
1459;M;JAMAA;10;0,05
1459;H;JOAN ANDREU;10;0,05
1459;H;JOAN MANUEL;10;0,05
1459;M;JOAQUIMA;10;0,05
1459;H;JORGE ALBERTO;10;0,05
1459;H;JOSÉ ALEJANDRO;10;0,05
1459;H;JOSÉ DOMINGO;10;0,05
1459;M;JOSEFA MARIA;10;0,05
1459;H;JOSEP JOAN;10;0,05
1459;H;JUAN ALFONSO;10;0,05
1459;H;KADDOUR;10;0,05
1459;M;KARLA;10;0,05
1459;M;LEIA;10;0,05
1459;M;LILA;10;0,05
1459;M;LORETO;10;0,05
1459;M;LUCRECIA;10;0,05
1459;H;MAHER;10;0,05
1459;M;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
1459;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
1459;M;MARIA PAULA/MARÍA PAULA;10;0,05
1459;M;MARIA SANDRA/MARÍA SANDRA;10;0,05
1459;M;MARITZA;10;0,05
1459;M;MARLENE;10;0,05
1459;M;MARTHA;10;0,05
1459;H;MAURO;10;0,05
1459;H;MBAREK;10;0,05
1459;M;MELANIE;10;0,05
1459;H;MICHEL;10;0,05
1459;H;MOUHAMED;10;0,05
1459;M;NAHIA;10;0,05
1459;M;NAYLA;10;0,05
1459;H;NOÈ/NOÉ;10;0,05
1459;M;NOOR;10;0,05
1459;M;NOURIA;10;0,05
1459;M;OLÍMPIA/OLIMPIA;10;0,05
1459;M;OUAHIBA;10;0,05
1459;M;OUASSIMA;10;0,05
1459;H;OUSMANE;10;0,05
1459;H;PAULINO;10;0,05
1459;H;PEDRO PABLO;10;0,05
1459;M;RAJAE;10;0,05
1459;M;RENATA;10;0,05
1459;M;RIHAB;10;0,05
1459;H;SAFWAN;10;0,05
1459;H;SALMAN;10;0,05
1459;M;SALOMÉ;10;0,05
1459;M;SARA MARIA/SARA MARÍA;10;0,05
1459;H;SEGUNDO;10;0,05
1459;M;SELENA;10;0,05
1459;H;SERIGNE FALLOU;10;0,05
1459;H;SIRAJ;10;0,05
1459;H;STANISLAV;10;0,05
1459;M;TANIT;10;0,05
1459;M;TASNIM;10;0,05
1459;H;TEÓFILO;10;0,05
1459;M;TERESITA;10;0,05
1459;H;TOUFIK;10;0,05
1459;H;VICENT;10;0,05
1459;M;WASSIMA;10;0,05
1459;M;YANA;10;0,05
1459;H;YOEL;10;0,05
1459;H;YURIY;10;0,05
1354;H;ABDELOUAHID;11;0,06
1354;H;ABDON/ABDÓN;11;0,06
1354;H;ADAY;11;0,06
1354;M;ÀGATA/ÁGATA;11;0,06
1354;H;AMADO;11;0,06
1354;M;ANA ROSA;11;0,06
1354;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,06
1354;H;ANTONIO MIGUEL;11;0,06
1354;H;ARES;11;0,06
1354;M;ÀRIA/ARIA;11;0,06
1354;H;AUGUSTO;11;0,06
1354;M;BIENVENIDA;11;0,06
1354;M;CARLA MARIA/CARLA MARÍA;11;0,06
1354;H;CECILIO;11;0,06
1354;M;CHIARA;11;0,06
1354;H;CONSTANTINO;11;0,06
1354;M;DALILA;11;0,06
1354;M;DEBORAH;11;0,06
1354;M;ELÀDIA/ELADIA;11;0,06
1354;H;EULOGIO;11;0,06
1354;M;FELICITAS;11;0,06
1354;H;FELIP;11;0,06
1354;H;FLORIAN;11;0,06
1354;H;FRANCISCO JAVI;11;0,06
1354;H;GEORGE;11;0,06
1354;H;GREGORI;11;0,06
1354;H;GUIU;11;0,06
1354;M;HASNAE;11;0,06
1354;H;ILYASS;11;0,06
1354;M;IRUNE;11;0,06
1354;H;ISAÍAS;11;0,06
1354;M;ISAURA;11;0,06
1354;M;JACINTA;11;0,06
1354;H;JAD;11;0,06
1354;H;JESÚS MANUEL;11;0,06
1354;H;JOAN ENRIC;11;0,06
1354;H;JOAN PERE;11;0,06
1354;H;JUAN DOMINGO;11;0,06
1354;H;JUAN ESTEBAN;11;0,06
1354;H;JUAN JAVIER;11;0,06
1354;H;JUAN SALVADOR;11;0,06
1354;H;JUAN VICENTE;11;0,06
1354;M;KARINA;11;0,06
1354;M;KATHERINE;11;0,06
1354;H;KENAI;11;0,06
1354;H;KHADIM;11;0,06
1354;M;KHAOULA;11;0,06
1354;H;LAHBIB;11;0,06
1354;H;LÁZARO;11;0,06
1354;M;LEA;11;0,06
1354;M;LÍLIA/LILIA;11;0,06
1354;M;LUA;11;0,06
1354;H;MAIOL;11;0,06
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
1354;M;MARIA ALBA/MARÍA ALBA;11;0,06
1354;M;MARIA CONCEPCIÓ;11;0,06
1354;M;MARÍA DEL VALLE;11;0,06
1354;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1354;M;MARIA LAURA/MARÍA LAURA;11;0,06
1354;M;MARIA RIERA;11;0,06
1354;M;MARIA VICENTA;11;0,06
1354;H;MASSIMO;11;0,06
1354;H;MICHAEL;11;0,06
1354;H;MODEST;11;0,06
1354;M;MONTSE;11;0,06
1354;M;NAGORE;11;0,06
1354;M;NANCY;11;0,06
1354;M;NATIVITAT;11;0,06
1354;H;NEIZAN;11;0,06
1354;H;NIKITA;11;0,06
1354;H;NORBERT;11;0,06
1354;H;NOUR EDDINE;11;0,06
1354;M;OXANA;11;0,06
1354;M;PAULA ANDREA;11;0,06
1354;H;PEDRO JAVIER;11;0,06
1354;M;POLINA;11;0,06
1354;H;PRUDENCIO;11;0,06
1354;H;RAFIK;11;0,06
1354;H;RAIMUNDO;11;0,06
1354;H;RODOLFO;11;0,06
1354;M;ROEYA;11;0,06
1354;M;ROMAISA;11;0,06
1354;M;ROXANA;11;0,06
1354;H;RUSLAN;11;0,06
1354;H;SAFOUAN;11;0,06
1354;M;SAGRARIO;11;0,06
1354;M;SAKINA;11;0,06
1354;H;SALAH EDDINE;11;0,06
1354;M;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,06
1354;H;SANTI;11;0,06
1354;H;SILVESTRE;11;0,06
1354;H;SLIMANE;11;0,06
1354;M;SOCORRO;11;0,06
1354;H;SOHAIB;11;0,06
1354;H;TAHAR;11;0,06
1354;M;VÀNIA/VANIA;11;0,06
1354;M;VERONIKA;11;0,06
1354;H;VIKTOR;11;0,06
1354;M;VIRTUDES;11;0,06
1354;M;VISITACIÓN;11;0,06
1354;H;VLADISLAV;11;0,06
1354;M;WAFAE;11;0,06
1354;M;YLÈNIA/YLENIA;11;0,06
1354;M;ZAINAB;11;0,06
1354;M;ZORAIDA;11;0,06
1276;H;ABDELMALEK;12;0,06
1276;M;ALAE;12;0,06
1276;H;ALEKSANDER;12;0,06
1276;M;ALLA;12;0,06
1276;M;AMY;12;0,06
1276;H;AYAD;12;0,06
1276;H;AYMANE;12;0,06
1276;H;BENET;12;0,06
1276;M;BIANCA;12;0,06
1276;M;BRENDA;12;0,06
1276;H;BUENAVENTURA;12;0,06
1276;H;CAMILO;12;0,06
1276;M;CORINA;12;0,06
1276;M;CORNELIA;12;0,06
1276;M;DELFINA;12;0,06
1276;H;ELADIO;12;0,06
1276;H;ELIAN/ELIÁN;12;0,06
1276;M;ENCARNACIO;12;0,06
1276;M;ENGRACIA;12;0,06
1276;M;ÈNIA/ENIA;12;0,06
1276;H;ESTANISLAO;12;0,06
1276;M;FATMA;12;0,06
1276;H;FRANCISCO MIGUEL;12;0,06
1276;H;HAROUN;12;0,06
1276;M;INOCÈNCIA/INOCENCIA;12;0,06
1276;M;IONA;12;0,06
1276;M;IRATXE;12;0,06
1276;M;ISRAA;12;0,06
1276;M;IULIIA;12;0,06
1276;H;JAWAD;12;0,06
1276;H;JORGE JUAN;12;0,06
1276;M;JUSTA;12;0,06
1276;H;LEOPOLDO;12;0,06
1276;M;LINA MARIA/LINA MARÍA;12;0,06
1276;M;LUCIANA;12;0,06
1276;H;LUIS ENRIQUE;12;0,06
1276;M;LUZ MARINA;12;0,06
1276;H;MARC ANTONI;12;0,06
1276;H;MARCOS ANTONIO;12;0,06
1276;M;MARIA ANGUSTIAS;12;0,06
1276;M;MARIA ARACELI/MARÍA ARACELI;12;0,06
1276;M;MARIA ASSUMPTA;12;0,06
1276;M;MARIA CELESTE/MARÍA CELESTE;12;0,06
1276;M;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
1276;M;MARIA GORETTI/MARÍA GORETTI;12;0,06
1276;M;MARIA MAR/MARÍA MAR;12;0,06
1276;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
1276;H;MARÍN;12;0,06
1276;H;MIGUEL ANTONIO;12;0,06
1276;H;MIMOUNE;12;0,06
1276;M;MIREYA;12;0,06
1276;M;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
1276;H;MOR;12;0,06
1276;M;NADA;12;0,06
1276;M;NAWAL;12;0,06
1276;H;NORBERTO;12;0,06
1276;M;NOUHAILA;12;0,06
1276;M;OBDULIA;12;0,06
1276;H;OTGER;12;0,06
1276;M;OTÍLIA/OTILIA;12;0,06
1276;H;OTMAN;12;0,06
1276;H;OUALID;12;0,06
1276;H;PATRICK;12;0,06
1276;M;PAULA MARIA/PAULA MARÍA;12;0,06
1276;H;PEDRO MIGUEL;12;0,06
1276;M;PEPITA;12;0,06
1276;H;RAIMON/RAIMÓN;12;0,06
1276;H;RICHARD;12;0,06
1276;M;ROSANA;12;0,06
1276;M;SAFIA;12;0,06
1276;M;SAMANTA;12;0,06
1276;M;SANDRA MARIA/SANDRA MARÍA;12;0,06
1276;H;SERGEY;12;0,06
1276;H;TAOUFIK;12;0,06
1276;M;VIORICA;12;0,06
1276;M;VIVIANA;12;0,06
1276;M;WISSAL;12;0,06
1276;H;YASSER;12;0,06
1215;H;ANSELMO;13;0,07
1215;H;ANTONIO JAVIER;13;0,07
1215;H;ANTONIO LUIS;13;0,07
1215;M;ÀSIA;13;0,07
1215;H;BADR;13;0,07
1215;H;BIENVENIDO;13;0,07
1215;M;CARMINA;13;0,07
1215;M;CAYETANA;13;0,07
1215;H;CESAREO;13;0,07
1215;M;CLOTILDE;13;0,07
1215;H;DANTE;13;0,07
1215;H;DENNÍS/DENNIS;13;0,07
1215;H;EDER;13;0,07
1215;M;FAUSTINA;13;0,07
1215;H;FRANCISCO JESÚS;13;0,07
1215;M;GAL·LA;13;0,07
1215;H;GILBERT;13;0,07
1215;M;HASSANA;13;0,07
1215;H;IBAI;13;0,07
1215;H;IMRANE;13;0,07
1215;H;IU/ÏU;13;0,07
1215;H;JACOBO;13;0,07
1215;M;JEMAA;13;0,07
1215;H;JESÚS ANTONIO;13;0,07
1215;H;JOSEP ANTONI;13;0,07
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
1215;H;JUAN ALBERTO;13;0,07
1215;M;LARISA;13;0,07
1215;M;LENUTA;13;0,07
1215;H;MANUEL JESÚS;13;0,07
1215;H;MANUEL JOSÉ;13;0,07
1215;M;MARAVILLAS;13;0,07
1215;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
1215;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1215;M;MARIA HELENA/MARÍA HELENA;13;0,07
1215;M;MARIA JOSEP;13;0,07
1215;M;MARIA OLGA/MARÍA OLGA;13;0,07
1215;M;MELISA;13;0,07
1215;H;MHAMMED;13;0,07
1215;M;MINA;13;0,07
1215;H;MORAD;13;0,07
1215;M;NAOMI;13;0,07
1215;M;NAROA;13;0,07
1215;M;NICOLETA;13;0,07
1215;M;OLALLA;13;0,07
1215;M;OLGA MARIA/OLGA MARÍA;13;0,07
1215;M;OUARDA;13;0,07
1215;H;PEP;13;0,07
1215;H;RAYANE;13;0,07
1215;H;SAMI;13;0,07
1215;M;SANAA;13;0,07
1215;M;SÒNIA MARIA/SONIA MARÍA;13;0,07
1215;M;TAMIMOUNT;13;0,07
1215;M;THÀLIA/THALIA;13;0,07
1215;H;THOMAS;13;0,07
1215;M;TOMASA;13;0,07
1215;H;TORCUATO;13;0,07
1215;H;VALERIANO;13;0,07
1215;H;VIOREL;13;0,07
1215;H;YANIS;13;0,07
1215;H;ZAID;13;0,07
1155;H;ABDELHAKIM;14;0,07
1155;H;ABDERRAZAK;14;0,07
1155;H;ACHOUR;14;0,07
1155;M;ALEKSANDRA;14;0,07
1155;M;ANA JOSEFA;14;0,07
1155;M;ANITA;14;0,07
1155;M;AYADA;14;0,07
1155;M;AZUCENA;14;0,07
1155;M;CARINA;14;0,07
1155;H;CARLOS ANDRÉS;14;0,07
1155;M;CELESTINA;14;0,07
1155;M;CRISTINA MARIA/CRISTINA MARÍA;14;0,07
1155;M;DAVÍNIA/DAVINIA;14;0,07
1155;M;DAYANA;14;0,07
1155;M;DOAE;14;0,07
1155;M;DORA;14;0,07
1155;H;EL MILOUD;14;0,07
1155;H;EVARISTO;14;0,07
1155;H;FELICIANO;14;0,07
1155;H;FERNANDO JOSÉ;14;0,07
1155;M;FIRDAWS;14;0,07
1155;M;GALINA;14;0,07
1155;M;GERTRUDIS;14;0,07
1155;M;GRETA;14;0,07
1155;H;HAKIM;14;0,07
1155;H;HARON;14;0,07
1155;M;HASNA;14;0,07
1155;H;HERNÁN;14;0,07
1155;M;IDOIA;14;0,07
1155;M;INNA;14;0,07
1155;H;IONEL;14;0,07
1155;M;JANET;14;0,07
1155;M;JIMENA;14;0,07
1155;H;JOAN MANEL;14;0,07
1155;H;JOSÉ ANDRÉS;14;0,07
1155;H;JOSEP ENRIC;14;0,07
1155;H;JULI;14;0,07
1155;H;LAUREANO;14;0,07
1155;H;LEÓN;14;0,07
1155;H;LUCIO;14;0,07
1155;M;MARCELINA;14;0,07
1155;M;MARÍA JUANA;14;0,07
1155;M;MARIA REMEI;14;0,07
1155;M;MAROUA;14;0,07
1155;H;MAROUAN;14;0,07
1155;M;MODESTA;14;0,07
1155;H;NAÏM/NAÍM;14;0,07
1155;M;NAYELI;14;0,07
1155;M;NISRINE;14;0,07
1155;H;OCTAVIO;14;0,07
1155;H;PETRU;14;0,07
