﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
872,W,FERMINA,13,0.10
872,W,HANAN,13,0.10
872,W,HASNA,13,0.10
872,W,JUSTA,13,0.10
872,W,KAOUTAR,13,0.10
872,W,KAREN,13,0.10
872,W,LLUÏSA,13,0.10
872,W,MARCELA,13,0.10
872,W,MARIA BEGOÑA/MARÍA BEGOÑA,13,0.10
872,W,MARIA ELISA/MARÍA ELISA,13,0.10
872,W,RIM,13,0.10
872,W,RKIA,13,0.10
913,W,AMAIA,12,0.10
913,W,ARIANA,12,0.10
913,W,ASTRID,12,0.10
913,W,BETH,12,0.10
913,W,CARMINA,12,0.10
913,W,CELESTINA,12,0.10
913,W,CONSOL,12,0.10
913,W,CORAL,12,0.10
913,W,ELBA,12,0.10
913,W,ELOÏSA/ELOÍSA,12,0.10
913,W,EMILIANA,12,0.10
913,W,ENGRACIA,12,0.10
913,W,ETNA,12,0.10
913,W,FERNANDA,12,0.10
913,W,FLORA,12,0.10
913,W,GRÀCIA/GRACIA,12,0.10
913,W,HORTÈNSIA/HORTENSIA,12,0.10
913,W,ILÈNIA/ILENIA,12,0.10
913,W,IRATXE,12,0.10
913,W,LETÍCIA/LETICIA,12,0.10
913,W,LLUNA,12,0.10
913,W,MAIA,12,0.10
913,W,MARIA ANGUSTIAS,12,0.10
913,W,MARIA GRÀCIA/MARÍA GRACIA,12,0.10
913,W,MARISA,12,0.10
913,W,MIHAELA,12,0.10
913,W,NINA,12,0.10
913,W,PATROCINIO,12,0.10
913,W,RAHMA,12,0.10
913,W,SAFAA,12,0.10
913,W,SERAFINA,12,0.10
913,W,TRIANA,12,0.10
913,W,WISSAL,12,0.10
913,W,YAMNA,12,0.10
913,W,YARA,12,0.10
969,W,AINET,11,0.09
969,W,ALFONSA,11,0.09
969,W,ALINA,11,0.09
969,W,ANA ROSA,11,0.09
969,W,ANGUSTIAS,11,0.09
969,W,AVELINA,11,0.09
969,W,BASÍLIA/BASILIA,11,0.09
969,W,BIANCA,11,0.09
969,W,CANDELÀRIA/CANDELARIA,11,0.09
969,W,CÍNTIA/CINTIA,11,0.09
969,W,DAFNE,11,0.09
969,W,DIONISIA,11,0.09
969,W,DOUNIA,11,0.09
969,W,FADMA,11,0.09
969,W,FADOUA,11,0.09
969,W,HAKIMA,11,0.09
969,W,HOUDA,11,0.09
969,W,IBTISSAM,11,0.09
969,W,ILUMINADA,11,0.09
969,W,IRYNA,11,0.09
969,W,ITZEL,11,0.09
969,W,JAMILA,11,0.09
969,W,JORGINA,11,0.09
969,W,JOSEPA,11,0.09
969,W,LILA,11,0.09
969,W,MANAL,11,0.09
969,W,MARIA CONSUELO,11,0.09
969,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.09
969,W,RITAJ,11,0.09
969,W,SACRAMENTO,11,0.09
969,W,YLÈNIA/YLENIA,11,0.09
1033,W,ÀGATA/ÁGATA,10,0.08
1033,W,ALBERTA,10,0.08
1033,W,CARIDAD,10,0.08
1033,W,DOMINGA,10,0.08
1033,W,DOROTEA,10,0.08
1033,W,EIDER,10,0.08
1033,W,GRISELDA,10,0.08
1033,W,HABIBA,10,0.08
1033,W,HALIMA,10,0.08
1033,W,HANNA,10,0.08
1033,W,HENAR,10,0.08
1033,W,IA/ÏA,10,0.08
1033,W,ÍNDIA,10,0.08
1033,W,INÉS MARÍA,10,0.08
1033,W,IOLANDA,10,0.08
1033,W,LENA,10,0.08
1033,W,LUCIANA,10,0.08
1033,W,MARIA ARACELI/MARÍA ARACELI,10,0.08
1033,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.08
1033,W,MARIA FERNANDA/MARÍA FERNANDA,10,0.08
1033,W,MARÍA MILAGROS,10,0.08
1033,W,MARIA SOL/MARÍA SOL,10,0.08
1033,W,MARIAN,10,0.08
1033,W,MARIEM,10,0.08
1033,W,MICAELA,10,0.08
1033,W,MINERVA,10,0.08
1033,W,NAOMI,10,0.08
1033,W,NAZHA,10,0.08
1033,W,OUAFAE,10,0.08
1033,W,PAULINA,10,0.08
1033,W,RAIMUNDA,10,0.08
1033,W,VIRTUDES,10,0.08
1033,W,ZOHRA,10,0.08
1090,W,AMAYA,9,0.07
1090,W,ANTONIA MARIA,9,0.07
1090,W,ARWA,9,0.07
1090,W,ASSIA,9,0.07
1090,W,ASSUMPCIÓ,9,0.07
1090,W,ATIKA,9,0.07
1090,W,ÀUREA/ÁUREA,9,0.07
1090,W,AVRIL,9,0.07
1090,W,BET,9,0.07
1090,W,DESIRE,9,0.07
1090,W,DOUAE,9,0.07
1090,W,ÈNIA/ENIA,9,0.07
1090,W,FARIDA,9,0.07
1090,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.07
1090,W,GERTRUDIS,9,0.07
1090,W,GUILLERMINA,9,0.07
1090,W,INAS,9,0.07
1090,W,ISIDRA,9,0.07
1090,W,ISRAA,9,0.07
1090,W,IVANA,9,0.07
1090,W,JANIRA,9,0.07
1090,W,JOANNA,9,0.07
1090,W,LAYLA,9,0.07
1090,W,LUA,9,0.07
1090,W,MAGALÍ,9,0.07
1090,W,MANAR,9,0.07
1090,W,MARÍA DEL VALLE,9,0.07
1090,W,MARIA GEMMA/MARÍA GEMMA,9,0.07
1090,W,MARIA JOSEP,9,0.07
1090,W,MARIA MAR/MARÍA MAR,9,0.07
1090,W,MAYA,9,0.07
1090,W,MICHELLE,9,0.07
1090,W,MIMOUNA,9,0.07
1090,W,MODESTA,9,0.07
1090,W,NAJIA,9,0.07
1090,W,NAZARET,9,0.07
1090,W,SALIHA,9,0.07
1090,W,SALUD,9,0.07
1090,W,SAMIA,9,0.07
1090,W,SEBASTIANA,9,0.07
1090,W,SIMONA,9,0.07
1090,W,WIAM,9,0.07
1090,W,ZORAIDA,9,0.07
1171,W,AISSATOU,8,0.06
1171,W,ALBA MARIA/ALBA MARÍA,8,0.06
1171,W,ANEU/ÀNEU,8,0.06
1171,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
1171,W,ARIAN,8,0.06
1171,W,CALAMANDA,8,0.06
1171,W,CAMILA,8,0.06
1171,W,CONSOLACION,8,0.06
1171,W,CONXITA,8,0.06
1171,W,DÀNAE/DÁNAE/DANAE,8,0.06
1171,W,DELFINA,8,0.06
1171,W,DOHA,8,0.06
1171,W,EDNA,8,0.06
1171,W,EDUVIGIS,8,0.06
1171,W,ERIN,8,0.06
1171,W,EVELIN,8,0.06
1171,W,FAIZA,8,0.06
1171,W,FIONA,8,0.06
1171,W,FOUZIA,8,0.06
1171,W,FUENSANTA,8,0.06
1171,W,HADDA,8,0.06
1171,W,ISIDORA,8,0.06
1171,W,JANET,8,0.06
1171,W,JOAQUIMA,8,0.06
1171,W,KARLA,8,0.06
1171,W,LUZ MARIA/LUZ MARÍA,8,0.06
1171,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,8,0.06
1171,W,MARIA AURORA/MARÍA AURORA,8,0.06
1171,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.06
1171,W,MARÍA JUANA,8,0.06
1171,W,MARÍA REYES,8,0.06
1171,W,MARIA TERE,8,0.06
1171,W,MARIAMA,8,0.06
1171,W,MILA,8,0.06
1171,W,MIRTA,8,0.06
1171,W,NARA,8,0.06
1171,W,NAYELI,8,0.06
1171,W,NICOLASA,8,0.06
1171,W,OUMAÏMA/OUMAIMA,8,0.06
1171,W,PALOMA,8,0.06
1171,W,PAMELA,8,0.06
1171,W,REMEI,8,0.06
1171,W,ROSANA,8,0.06
1171,W,ROXANA,8,0.06
1171,W,SALIMA,8,0.06
1171,W,SALOMÉ,8,0.06
1171,W,UMA,8,0.06
1171,W,ZAIDA,8,0.06
1171,W,ZAKIA,8,0.06
1266,W,ADARA,7,0.06
1266,W,AISHA,7,0.06
1266,W,ALICE,7,0.06
1266,W,ANGÈLICA/ANGÉLICA,7,0.06
1266,W,ASMA,7,0.06
1266,W,AZIZA,7,0.06
1266,W,AZUCENA,7,0.06
1266,W,BIBIANA,7,0.06
1266,W,CASIMIRA,7,0.06
1266,W,CHANTAL,7,0.06
1266,W,CHIARA,7,0.06
1266,W,CINTA,7,0.06
1266,W,CLEMENCIA,7,0.06
1266,W,DOLORES MARIA/DOLORES MARÍA,7,0.06
1266,W,GHIZLANE,7,0.06
1266,W,HELGA,7,0.06
1266,W,HIDAYA,7,0.06
1266,W,IKHLAS,7,0.06
1266,W,INDIRA,7,0.06
1266,W,IOANA,7,0.06
1266,W,ISABELLA,7,0.06
1266,W,IVONNE,7,0.06
1266,W,JANAT,7,0.06
1266,W,JASMINA,7,0.06
1266,W,JEMAA,7,0.06
1266,W,JULITA,7,0.06
1266,W,KHAOULA,7,0.06
1266,W,LUISA MARIA/LUISA MARÍA,7,0.06
1266,W,MAHJOUBA,7,0.06
1266,W,MARCEL LA,7,0.06
1266,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.06
1266,W,MARIA ASCENSION,7,0.06
1266,W,MARIA CÈLIA/MARÍA CELIA,7,0.06
1266,W,MARIA DE LA CRUZ,7,0.06
1266,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,7,0.06
1266,W,MARIA ISABEL ISABEL,7,0.06
1266,W,MARIA JULIANA/MARÍA JULIANA,7,0.06
1266,W,MARÍA PIEDAD,7,0.06
1266,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.06
1266,W,MARIA VICENTA,7,0.06
1266,W,MELCHORA,7,0.06
1266,W,MELISSA,7,0.06
1266,W,MERYAM,7,0.06
1266,W,MILENA,7,0.06
1266,W,MONTSE,7,0.06
1266,W,MOUNIA,7,0.06
1266,W,NADA,7,0.06
1266,W,NAILA,7,0.06
1266,W,NAJWA,7,0.06
1266,W,NATALIYA,7,0.06
1266,W,NAWAL,7,0.06
1266,W,NAZIHA,7,0.06
1266,W,NOAH,7,0.06
1266,W,NOHA,7,0.06
1266,W,PAOLA,7,0.06
1266,W,PETRONILA,7,0.06
1266,W,PLACIDA,7,0.06
1266,W,RÀNIA/RANIA,7,0.06
1266,W,SAFA,7,0.06
1266,W,SALOUA,7,0.06
1266,W,SAMANTA,7,0.06
1266,W,SANA,7,0.06
1266,W,SANTIAGA,7,0.06
1266,W,SARAH,7,0.06
1266,W,SATURNINA,7,0.06
1266,W,SELENE,7,0.06
1266,W,SVETLANA,7,0.06
1266,W,TANIT,7,0.06
1266,W,TASNIM,7,0.06
1266,W,THÀLIA/THALIA,7,0.06
1392,W,AINOHA,6,0.05
1392,W,AMINATA,6,0.05
1392,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.05
1392,W,ANIA,6,0.05
1392,W,ARLETTE,6,0.05
1392,W,ARYA,6,0.05
1392,W,BRENDA,6,0.05
1392,W,CRISTOBALINA,6,0.05
1392,W,DIANA MARIA/DIANA MARÍA,6,0.05
1392,W,DIVINA,6,0.05
1392,W,ELÀDIA/ELADIA,6,0.05
1392,W,FATOUMATA BINTA,6,0.05
1392,W,FELICITAS,6,0.05
1392,W,FINA,6,0.05
1392,W,GAIA,6,0.05
1392,W,GEÒRGIA/GEORGIA,6,0.05
1392,W,GINESA,6,0.05
1392,W,GLADYS,6,0.05
1392,W,HANAA,6,0.05
1392,W,INMACULADA CONCEPCIÓ,6,0.05
1392,W,ISOLDA,6,0.05
1392,W,ISRAE,6,0.05
1392,W,JACQUELINE,6,0.05
1392,W,JIHAN,6,0.05
1392,W,JIMENA,6,0.05
1392,W,JOSEFA MARIA,6,0.05
1392,W,JUSTINA,6,0.05
1392,W,KARINA,6,0.05
1392,W,KÈNIA/KENIA,6,0.05
1392,W,KENZA,6,0.05
1392,W,LÍLIA/LILIA,6,0.05
1392,W,LIS,6,0.05
1392,W,LLÚCIA,6,0.05
1392,W,LUCRECIA,6,0.05
1392,W,MACARENA,6,0.05
1392,W,MARA,6,0.05
1392,W,MARAM,6,0.05
1392,W,MARIA BLANCA/MARÍA BLANCA,6,0.05
1392,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.05
1392,W,MARIA ELOÍSA/MARÍA ELOÏSA,6,0.05
1392,W,MARIA IMMACULADA,6,0.05
1392,W,MARIA LEONOR/MARÍA LEONOR,6,0.05
1392,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1392,W,MARIA MATILDE,6,0.05
1392,W,MARÍA NATIVIDAD,6,0.05
1392,W,MARIA REMEI,6,0.05
1392,W,MARÍA ROCÍO,6,0.05
1392,W,MARIA SALOMÉ/MARÍA SALOMÉ,6,0.05
1392,W,MARIA SONIA,6,0.05
1392,W,MARITZA,6,0.05
1392,W,MARIYA,6,0.05
1392,W,MAROUA,6,0.05
1392,W,MARTA MARIA/MARTA MARÍA,6,0.05
1392,W,MELISA,6,0.05
1392,W,NADINE,6,0.05
1392,W,NASSIRA,6,0.05
1392,W,NATIVITAT,6,0.05
1392,W,NAYRA,6,0.05
1392,W,NORAH,6,0.05
1392,W,OLHA,6,0.05
1392,W,OMAIMA,6,0.05
1392,W,PIA/PÍA,6,0.05
1392,W,RANYA,6,0.05
1392,W,ROMAISA,6,0.05
1392,W,ROSA ANA,6,0.05
1392,W,SAGRARIO,6,0.05
1392,W,SARA MARIA/SARA MARÍA,6,0.05
1392,W,SELENA,6,0.05
1392,W,SÍLVIA MARIA/SILVIA MARÍA,6,0.05
1392,W,SÒNIA MARIA/SONIA MARÍA,6,0.05
1392,W,TEOFILA,6,0.05
1392,W,TOURIA,6,0.05
1392,W,TXELL,6,0.05
1392,W,VALERIANA,6,0.05
1392,W,YASMINE,6,0.05
1392,W,YVETTE,6,0.05
1392,W,ZAINAB,6,0.05
1541,W,ALAA,5,0.04
1541,W,ALAE,5,0.04
1541,W,ALLA,5,0.04
1541,W,AMELIE/AMÉLIE,5,0.04
1541,W,ANA CRISTINA,5,0.04
1541,W,ANA JOSEFA,5,0.04
1541,W,ANA LAURA,5,0.04
1541,W,ANA MERCEDES,5,0.04
1541,W,ANA TERESA,5,0.04
1541,W,ÀNGELA MARIA/ÁNGELA MARÍA,5,0.04
1541,W,ANISSA,5,0.04
1541,W,ÀSIA,5,0.04
1541,W,ASMAA,5,0.04
1541,W,AYESHA,5,0.04
1541,W,AYLEN,5,0.04
1541,W,BTISSAM,5,0.04
1541,W,CARMEN MARIA/CARMEN MARÍA,5,0.04
1541,W,CHAIMA,5,0.04
1541,W,CHAYMAA,5,0.04
1541,W,CORINA,5,0.04
1541,W,CUSTÒDIA/CUSTODIA,5,0.04
1541,W,DANNA,5,0.04
1541,W,DAYANA,5,0.04
1541,W,DOUAA,5,0.04
1541,W,DULCENOMBRE,5,0.04
1541,W,EDITA,5,0.04
1541,W,EDITH,5,0.04
1541,W,EDUARDA,5,0.04
1541,W,ELENA MARIA/ELENA MARÍA,5,0.04
1541,W,ELIANA,5,0.04
1541,W,ESTER MARIA,5,0.04
1541,W,EUFEMIA,5,0.04
1541,W,EVANGELINA,5,0.04
1541,W,FABIANA,5,0.04
1541,W,FABIOLA,5,0.04
1541,W,FAOUZIA,5,0.04
1541,W,FATMA,5,0.04
1541,W,FATOU,5,0.04
1541,W,FAUSTINA,5,0.04
1541,W,FLÀVIA/FLAVIA,5,0.04
1541,W,GARA,5,0.04
1541,W,GEORGETA,5,0.04
1541,W,HASSANA,5,0.04
1541,W,IDAIRA,5,0.04
1541,W,IGNACIA,5,0.04
1541,W,INDARA,5,0.04
1541,W,INSAF,5,0.04
1541,W,IRAIDA,5,0.04
1541,W,IRATI,5,0.04
1541,W,IRMA,5,0.04
1541,W,ISIS,5,0.04
1541,W,ISOLINA,5,0.04
1541,W,JANINA,5,0.04
1541,W,JARA,5,0.04
1541,W,JINAN,5,0.04
1541,W,JOANA MARIA/JOANA MARÍA,5,0.04
1541,W,JULIETA,5,0.04
1541,W,JUNE,5,0.04
1541,W,KATHERINE,5,0.04
1541,W,KÀTIA/KATIA,5,0.04
1541,W,LAUREANA,5,0.04
1541,W,LIBERTAD,5,0.04
1541,W,LLUM,5,0.04
1541,W,LUZ ADRIANA,5,0.04
1541,W,MADRONA,5,0.04
1541,W,MAGHNIA,5,0.04
1541,W,MARAVILLAS,5,0.04
1541,W,MARIA ADORACION/MARÍA ADORACIÓN,5,0.04
1541,W,MARIA ALÍCIA/MARÍA ALICIA,5,0.04
1541,W,MARIA ANDREA/MARÍA ANDREA,5,0.04
1541,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.04
1541,W,MARIA AZUCENA/MARÍA AZUCENA,5,0.04
1541,W,MARIA ELISABET/MARÍA ELISABET,5,0.04
1541,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.04
1541,W,MARIA FE/MARÍA FE,5,0.04
1541,W,MARIA FLORENCIA,5,0.04
1541,W,MARIA GORETTI/MARÍA GORETTI,5,0.04
1541,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,5,0.04
1541,W,MARIA LUIS,5,0.04
1541,W,MARIA QUERALT/MARÍA QUERALT,5,0.04
1541,W,MARIA RAMONA/MARÍA RAMONA,5,0.04
1541,W,MARIA SANDRA/MARÍA SANDRA,5,0.04
1541,W,MARTHA,5,0.04
1541,W,MARYEM,5,0.04
1541,W,MAYRA,5,0.04
1541,W,MELINA,5,0.04
1541,W,MILOUDA,5,0.04
1541,W,MIRANDA,5,0.04
1541,W,NABILA,5,0.04
1541,W,NAIRA,5,0.04
1541,W,NEZHA,5,0.04
1541,W,NICOLETA,5,0.04
1541,W,NISRINE,5,0.04
1541,W,OLGA MARIA/OLGA MARÍA,5,0.04
1541,W,OLÍMPIA/OLIMPIA,5,0.04
1541,W,OTÍLIA/OTILIA,5,0.04
1541,W,PRESENTACIÓN,5,0.04
1541,W,RABAB,5,0.04
1541,W,RAJAE,5,0.04
1541,W,ROGELIA,5,0.04
1541,W,ROSALINA,5,0.04
1541,W,SAMANTHA,5,0.04
1541,W,SANAA,5,0.04
1541,W,SIENNA,5,0.04
1541,W,SIGRID,5,0.04
1541,W,SILVANA,5,0.04
1541,W,SINAI,5,0.04
1541,W,SOCORRO,5,0.04
1541,W,SOUKAINA,5,0.04
1541,W,SOUMAYA,5,0.04
1541,W,TAÍS/TAIS,5,0.04
1541,W,TRINITAT,5,0.04
1541,W,VIVIANA,5,0.04
1541,W,WAFAE,5,0.04
1541,W,YESICA,5,0.04
1742,W,ABIR,4,0.03
1742,W,AGAR,4,0.03
1742,W,AHLAM,4,0.03
1742,W,AIXA,4,0.03
1742,W,ALEIDA,4,0.03
1742,W,ALESSIA,4,0.03
1742,W,AMANI,4,0.03
1742,W,AMBAR/ÁMBAR,4,0.03
1742,W,AMY,4,0.03
1742,W,ANA PAULA,4,0.03
1742,W,ANISOARA,4,0.03
1742,W,ANTOLINA,4,0.03
1742,W,ARBIA,4,0.03
1742,W,ARIANNA,4,0.03
1742,W,AYLA,4,0.03
1742,W,AYNARA,4,0.03
1742,W,BERNARDINA,4,0.03
1742,W,BLANCA MARIA/BLANCA MARÍA,4,0.03
1742,W,BRISA,4,0.03
1742,W,CARMEN ROSA,4,0.03
1742,W,CELSA,4,0.03
1742,W,CESCA,4,0.03
1742,W,CHAIMAA,4,0.03
1742,W,CIARA,4,0.03
1742,W,CIRA,4,0.03
1742,W,CLARA MARIA/CLARA MARÍA,4,0.03
1742,W,CLAUDINA,4,0.03
1742,W,CLOTILDE,4,0.03
1742,W,CONSTANCIA,4,0.03
1742,W,CORAIMA,4,0.03
1742,W,CORONADA,4,0.03
1742,W,CYNTHIA,4,0.03
1742,W,DEMETRIA,4,0.03
1742,W,DENISE,4,0.03
1742,W,DENISSE,4,0.03
1742,W,DIGNA,4,0.03
1742,W,DOAE,4,0.03
1742,W,DOMITILA,4,0.03
1742,W,DORA,4,0.03
1742,W,EDIT,4,0.03
1742,W,ELGA,4,0.03
1742,W,ENARA,4,0.03
1742,W,ERNESTINA,4,0.03
1742,W,ESTÍBALIZ,4,0.03
1742,W,FADILA,4,0.03
1742,W,FADWA,4,0.03
1742,W,FIDELA,4,0.03
1742,W,FOIX,4,0.03
1742,W,GALYNA,4,0.03
1742,W,GENEROSA,4,0.03
1742,W,GIULIA,4,0.03
1742,W,GRISEL,4,0.03
1742,W,GUIOMAR,4,0.03
1742,W,HASNAE,4,0.03
1742,W,HÈLIA/HELIA,4,0.03
1742,W,HLIMA,4,0.03
1742,W,IANA,4,0.03
1742,W,ILEANA,4,0.03
1742,W,IRENA,4,0.03
1742,W,IVONE,4,0.03
1742,W,JEMIMA,4,0.03
1742,W,JERONIMA,4,0.03
1742,W,JESUSA,4,0.03
1742,W,JUANA ANTONIA,4,0.03
1742,W,JULIETTE,4,0.03
1742,W,KANZA,4,0.03
1742,W,KHALIDA,4,0.03
1742,W,KRISTINA,4,0.03
1742,W,LARYSA,4,0.03
1742,W,LEA,4,0.03
1742,W,LEIA,4,0.03
1742,W,LINA MARIA/LINA MARÍA,4,0.03
1742,W,LIUDMILA,4,0.03
1742,W,LOIDA,4,0.03
1742,W,LUISA FERNANDA,4,0.03
1742,W,LURDES,4,0.03
1742,W,LUZ,4,0.03
1742,W,LYUBOV,4,0.03
1742,W,MAICA,4,0.03
1742,W,MAJDA,4,0.03
1742,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.03
1742,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.03
1742,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
1742,W,MARIA CLARA/MARÍA CLARA,4,0.03
1742,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.03
1742,W,MARIA DE LES NEUS,4,0.03
1742,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.03
1742,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.03
1742,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,4,0.03
1742,W,MARIA FÀTIMA/MARÍA FÁTIMA,4,0.03
1742,W,MARIA GEMA/MARÍA GEMA,4,0.03
1742,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.03
1742,W,MARIA JIMENA/MARÍA JIMENA,4,0.03
1742,W,MARIA LÍDIA/MARÍA LIDIA,4,0.03
1742,W,MARIA SOCORRO,4,0.03
1742,W,MARIA SORAYA,4,0.03
1742,W,MARIA SUSANA/MARÍA SUSANA,4,0.03
1742,W,MARIA TEODORA/MARÍA TEODORA,4,0.03
1742,W,MARIA VANESA,4,0.03
1742,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,4,0.03
1742,W,MARIA VIRTUDES,4,0.03
1742,W,MARICEL,4,0.03
1742,W,MARYNA,4,0.03
1742,W,MATILDA,4,0.03
1742,W,MÀXIMA/MÁXIMA,4,0.03
1742,W,MAXIMINA,4,0.03
1742,W,MIMOUNT,4,0.03
1742,W,MISERICÒRDIA/MISERICORDIA,4,0.03
1742,W,MONIKA,4,0.03
1742,W,NANCY,4,0.03
1742,W,NAYLA,4,0.03
1742,W,NEKANE,4,0.03
1742,W,NÈLIA/NELIA,4,0.03
1742,W,NISRIN,4,0.03
1742,W,NOHEMI,4,0.03
1742,W,NOOR,4,0.03
1742,W,NURI,4,0.03
1742,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
1742,W,OKSANA,4,0.03
1742,W,OLENA,4,0.03
1742,W,OUASSIMA,4,0.03
1742,W,PASTORA,4,0.03
1742,W,PAULA ANDREA,4,0.03
1742,W,PRIMITIVA,4,0.03
1742,W,PRISCILA,4,0.03
1742,W,PROVIDÈNCIA/PROVIDENCIA,4,0.03
1742,W,QUIMA,4,0.03
1742,W,RADIA,4,0.03
1742,W,RAJA,4,0.03
1742,W,RAMATOULAYE,4,0.03
1742,W,ROSA ELENA,4,0.03
1742,W,ROSANNA,4,0.03
1742,W,ROSÓ,4,0.03
1742,W,SAKINA,4,0.03
1742,W,SANDRA MILENA,4,0.03
1742,W,SELVA,4,0.03
1742,W,SENDA,4,0.03
1742,W,SFIA,4,0.03
1742,W,SHEYLA,4,0.03
1742,W,SOL,4,0.03
1742,W,SOPHIA,4,0.03
1742,W,SOUHAILA,4,0.03
1742,W,TAMIMOUNT,4,0.03
1742,W,TETIANA,4,0.03
1742,W,TETYANA,4,0.03
1742,W,TOUCHA,4,0.03
1742,W,WAHIBA,4,0.03
1742,W,YASSMIN,4,0.03
1742,W,YOMARA,4,0.03
1742,W,YOSRA,4,0.03
1742,W,ZAHIRA,4,0.03
1742,W,ZAYNAB,4,0.03
1742,W,ZHOR,4,0.03
1742,W,ZULEMA,4,0.03
