﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
154;H;ELOI;167;1,51
588;D;ELNA;22;0,20
826;D;ELIZABETH;12;0,11
1603;D;ELIZABET;4;0,04
1141;H;ELISEO;7;0,06
365;D;ELISENDA;45;0,41
255;D;ELISABETH;79;0,71
133;D;ELISABET;189;1,70
368;D;ELISA;44;0,40
603;H;ELÍAS;21;0,19
1237;H;ELIAN/ELIÁN;6;0,05
265;D;ÈLIA/ELIA;73;0,66
1386;D;ELEONORA;5;0,05
134;D;ELENA;188;1,69
1386;D;ELBA;5;0,05
1386;H;ELADIO;5;0,05
1237;D;ELÀDIA/ELADIA;6;0,05
1603;H;EL MUSTAPHA;4;0,04
1141;H;EL MOSTAFA;7;0,06
1603;H;EL MOKHTAR;4;0,04
1237;H;EL MEHDI;6;0,05
1603;H;EL HOUSSINE;4;0,04
681;H;EL HASSAN;17;0,15
1603;D;EKATERINE;4;0,04
1603;D;EKATERINA;4;0,04
1237;D;EIRA;6;0,05
1603;H;EINAR;4;0,04
1603;D;EIDER;4;0,04
1237;H;EIDEN;6;0,05
1237;H;EIDAN;6;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1603;H;EFRAÍN;4;0,04
1603;D;EDUVIGIS;4;0,04
766;D;EDURNE;14;0,13
172;H;EDUARDO;138;1,24
1603;D;EDUARDA;4;0,04
188;H;EDUARD;119;1,07
1603;D;EDNA;4;0,04
1237;D;EDITH;6;0,05
304;H;EDGAR;61;0,55
483;H;DYLAN;30;0,27
798;D;DÚNIA/DUNIA;13;0,12
738;D;DUNA;15;0,14
405;H;DRISS;38;0,34
1141;D;DOUNIA;7;0,06
1237;D;DOUAE;6;0,05
1050;D;DOUAA;8;0,07
1237;H;DOROTEO;6;0,05
1386;D;DONIA;5;0,05
295;H;DOMINGO;63;0,57
1386;D;DOMINGA;5;0,05
621;H;DOMÈNEC;20;0,18
230;D;DOLORS;92;0,83
72;D;DOLORES;319;2,88
916;D;DOAE;10;0,09
1386;D;DOAA;5;0,05
1603;D;DIVINA;4;0,04
861;H;DIONISIO;11;0,10
1141;D;DIONISIA;7;0,06
534;D;DINA;26;0,23
1386;H;DIMITAR;5;0,05
1603;H;DILAN;4;0,04
1603;D;DIKRA;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
170;H;DIEGO;141;1,27
223;H;DÍDAC;95;0,86
1603;D;DIANA PATRICIA;4;0,04
387;D;DIANA;40;0,36
545;D;DESIRÉE;25;0,23
557;H;DEREK;24;0,22
798;H;DENÍS/DENIS;13;0,12
1386;H;DEMETRIO;5;0,05
982;D;DÈLIA/DELIA;9;0,08
916;D;DELFINA;10;0,09
1603;D;DEBORAH;4;0,04
982;D;DÈBORA/DÉBORA;9;0,08
982;D;DAVÍNIA/DAVINIA;9;0,08
1603;H;DAVID JOSÉ;4;0,04
7;H;DAVID;1.077;9,71
507;H;DARIO/DARÍO;28;0,25
1050;D;DARIA/DARÍA;8;0,07
1050;H;DAOUD;8;0,07
1603;H;DANTE;4;0,04
1603;D;DANIELLA;4;0,04
274;D;DANIELA;70;0,63
1386;H;DANIEL ALEJANDRO;5;0,05
18;H;DANIEL;658;5,93
1603;D;DÀNIA/DANIA;4;0,04
861;H;DANI;11;0,10
1141;D;DÀNAE/DÁNAE/DANAE;7;0,06
916;D;DANA;10;0,09
982;H;DAN;9;0,08
621;H;DAMIÁN;20;0,18
861;H;DAMIÀ;11;0,10
1141;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,06
826;D;DÀLIA/DALIA;12;0,11
916;D;DAFNE;10;0,09
1603;H;CRISTÒFOR;4;0,04
316;H;CRISTÓBAL;57;0,51
22;D;CRISTINA;565;5,09
169;H;CRISTIÁN;142;1,28
1603;H;CRISTHIAN;4;0,04
1603;D;CRESCENCIA;4;0,04
1603;H;COSME;4;0,04
1141;D;CORAL;7;0,06
706;D;CONXITA;16;0,14
347;D;CONSUELO;49;0,44
982;H;CONSTANTINO;9;0,08
916;D;CONSOLACION;10;0,09
1237;D;CONSOL;6;0,05
1386;H;CONRADO;5;0,05
1141;H;CONRAD;7;0,06
826;D;CONCHITA;12;0,11
115;D;CONCEPCIÓN;222;2,00
337;D;CONCEPCIÓ;52;0,47
1141;D;CLOTILDE;7;0,06
681;D;CLOÈ/CLOE;17;0,15
1603;H;CLEMENTE;4;0,04
798;H;CLAUDIO;13;0,12
1386;D;CLAUDINA;5;0,05
1141;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
97;D;CLÀUDIA/CLAUDIA;243;2,19
1603;H;CLAUDI;4;0,04
178;D;CLARA;134;1,21
1603;H;CIPRIANO;4;0,04
1386;D;CÍNTIA/CINTIA;5;0,05
1237;D;CINTA;6;0,05
1237;H;CHRISTOPHER;6;0,05
330;H;CHRISTIAN;53;0,48
557;D;CHLOE/CHLÓE;24;0,22
1237;D;CHAYMAE;6;0,05
1386;D;CHAYMA;5;0,05
1603;H;CHARLES;4;0,04
1386;D;CHANTAL;5;0,05
861;D;CHAIMAE;11;0,10
1603;D;CHAIMA;4;0,04
1050;D;CESCA;8;0,07
405;H;CESC;38;0,34
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
362;H;CÈSAR/CÉSAR;46;0,41
251;D;CÈLIA/CELIA;80;0,72
1141;H;CELESTINO;7;0,06
1603;H;CECILIO;4;0,04
507;D;CECÍLIA/CECILIA;28;0,25
1237;H;CAYETANO;6;0,05
1603;D;CATHERINE;4;0,04
706;D;CATERINA;16;0,14
249;D;CATALINA;82;0,74
1386;H;CASIMIRO;5;0,05
1603;D;CASIMIRA;4;0,04
204;D;CAROLINA;106;0,96
1386;D;CAROL;5;0,05
1603;D;CARMINA;4;0,04
1141;D;CARMEN ROSA;7;0,06
1603;D;CARMEN MERCEDES;4;0,04
916;D;CARMEN MARIA/CARMEN MARÍA;10;0,09
20;D;CARMEN;618;5,57
658;H;CARMELO;18;0,16
174;D;CARME;137;1,24
304;D;CARLOTA;61;0,55
1603;H;CARLOS MIGUEL;4;0,04
1237;H;CARLOS JOSÉ;6;0,05
706;H;CARLOS JAVIER;16;0,14
1603;H;CARLOS AUGUSTO;4;0,04
658;H;CARLOS ALBERTO;18;0,16
30;H;CARLOS;488;4,40
95;H;CARLES;247;2,23
62;D;CARLA;342;3,08
982;D;CARIDAD;9;0,08
1141;D;CAÑOS SANTOS;7;0,06
588;H;CÁNDIDO;22;0,20
706;D;CÀNDIDA/CÁNDIDA;16;0,14
1386;D;CANDELÀRIA/CANDELARIA;5;0,05
982;D;CANDELA;9;0,08
1141;D;CAMILA;7;0,06
1386;H;CAM;5;0,05
1386;D;BTISSAM;5;0,05
861;H;BRYAN;11;0,10
282;H;BRUNO;68;0,61
304;D;BRUNA;61;0,55
1050;H;BRUC;8;0,07
826;H;BRU;12;0,11
706;H;BRIAN;16;0,14
1603;D;BRENDA;4;0,04
319;H;BRAHIM;56;0,50
1237;H;BOUJEMAA;6;0,05
517;D;BOUCHRA;27;0,24
1386;H;BOUBKER;5;0,05
1237;H;BOUAZZA;6;0,05
681;H;BORJA;17;0,15
1603;H;BOHDAN;4;0,04
706;H;BLAS;16;0,14
251;D;BLANCA;80;0,72
430;H;BLAI;35;0,32
343;H;BILAL;50;0,45
1386;H;BIENVENIDO;5;0,05
1603;D;BIENVENIDA;4;0,04
100;H;BIEL;237;2,14
1237;D;BIBIANA;6;0,05
1050;D;BIANCA;8;0,07
916;D;BETH;10;0,09
1237;D;BET;6;0,05
172;D;BERTA;138;1,24
190;H;BERNAT;116;1,05
621;H;BERNARDO;20;0,18
1050;H;BERNARDINO;8;0,07
1603;D;BERNARDINA;4;0,04
1386;D;BERNARDA;5;0,05
1603;H;BERNABÈ/BERNABÉ;4;0,04
545;H;BENJAMÍN;25;0,23
1237;H;BENJAMÍ;6;0,05
826;H;BENITO;12;0,11
706;D;BENITA;16;0,14
1237;H;BENIGNO;6;0,05
1237;H;BENET;6;0,05
1050;H;BENAISSA;8;0,07
1603;H;BENACHIR;4;0,04
1603;D;BELINDA;4;0,04
517;D;BELÉN;27;0,24
469;D;BEGOÑA;31;0,28
217;D;BEATRIZ;99;0,89
1386;D;BAYAN;5;0,05
603;D;BASMA;21;0,19
1386;H;BASILIO;5;0,05
1603;D;BASÍLIA/BASILIA;4;0,04
621;H;BARTOLOMÉ;20;0,18
507;D;BÀRBARA/BÁRBARA;28;0,25
1237;D;BALMA;6;0,05
1237;D;BALBINA;6;0,05
1603;H;BAKARY;4;0,04
1386;D;BAHIJA;5;0,05
861;H;BADR;11;0,10
1386;D;BADIA;5;0,05
1386;H;BADAR;5;0,05
1386;H;AZZEDDINE;5;0,05
861;D;AZUCENA;11;0,10
706;D;AZIZA;16;0,14
588;H;AZIZ;22;0,20
738;D;AZAHARA;15;0,14
295;H;ÀYOUB/ÁYOUB;63;0,57
1603;H;AYMANE;4;0,04
438;H;AYMAN;34;0,31
298;D;AYA;62;0,56
373;H;AXEL;43;0,39
1141;D;AVRIL;7;0,06
1603;H;AVELINO;4;0,04
982;D;AVELINA;9;0,08
1603;D;AURORA MARIA;4;0,04
250;D;AURORA;81;0,73
798;H;AURELIO;13;0,12
706;D;AURÈLIA/AURELIA;16;0,14
982;D;ÀUREA/ÁUREA;9;0,08
621;D;AURA;20;0,18
1237;H;AUGUSTO;6;0,05
1386;D;ATIKA;5;0,05
295;D;ASUNCIÓN;63;0,57
645;D;ASTRID;19;0,17
545;D;ASSUMPTA;25;0,23
681;D;ASSUMPCIÓ;17;0,15
1237;D;ASSIYA;6;0,05
982;D;ASSIA;9;0,08
603;D;ASMAE;21;0,19
1141;D;ASMAA;7;0,06
738;D;ASMA;15;0,14
603;H;ASIER;21;0,19
1386;D;ÀSIA;5;0,05
1386;D;ASHLEY;5;0,05
534;D;ASCENSION/ASCENSIÓN;26;0,23
1237;D;ARYA;6;0,05
1386;D;ARWA;5;0,05
645;H;ARTURO;19;0,17
645;H;ARTUR;19;0,17
1603;H;ARON/ARÓN;4;0,04
1603;D;AROHA;4;0,04
340;D;AROA;51;0,46
61;H;ARNAU;347;3,13
798;H;ARMANDO;13;0,12
861;H;ARMAND;11;0,10
225;D;ARLET;94;0,85
681;H;ARITZ;17;0,15
1603;D;ARIJ;4;0,04
1603;H;ARIEL;4;0,04
1237;D;ARIANNA;6;0,05
982;D;ARIANA;9;0,08
1386;H;ARIAN;5;0,05
102;D;ARIADNA;234;2,11
328;D;ARES;54;0,49
1237;H;ARES;6;0,05
1603;H;ARCADIO;4;0,04
982;H;ARCADI;9;0,08
916;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
1386;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
738;D;ARANTXA;15;0,14
271;H;ARAN/ARÁN;71;0,64
658;D;ARAN/ARÁN;18;0,16
319;D;ARACELI;56;0,50
1603;D;APOLONIA;4;0,04
1237;D;AOUATIF;6;0,05
1050;H;ANWAR;8;0,07
1603;D;ANUNCIACION;4;0,04
1237;H;ANTONIO MIGUEL;6;0,05
681;H;ANTONIO MANUEL;17;0,15
1386;H;ANTONIO LUIS;5;0,05
387;H;ANTONIO JOSÉ;40;0,36
621;H;ANTONIO JESÚS;20;0,18
766;H;ANTONIO JAVIER;14;0,13
5;H;ANTONIO;1.277;11,51
982;D;ANTONIA MARIA;9;0,08
46;D;ANTÒNIA/ANTONIA;409;3,69
1386;H;ANTONI MARIA;5;0,05
93;H;ANTONI;254;2,29
1237;D;ANTONELLA;6;0,05
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
982;H;ANTON/ANTÓN;9;0,08
1386;H;ANTOLÍN;5;0,05
1386;H;ANSELMO;5;0,05
706;H;ANOUAR;16;0,14
1050;D;ANNABEL;8;0,07
149;D;ANNA MARIA/ANNA MARÍA;170;1,53
1603;D;ANNA ISABEL;4;0,04
16;D;ANNA;680;6,13
1603;D;ANITA;4;0,04
469;H;ANIOL;31;0,28
1386;H;ANICETO;5;0,05
1141;D;ANIA;7;0,06
1603;D;ANGUSTIAS;4;0,04
328;D;ÀNGELS;54;0,49
798;D;ANGELINA;13;0,12
1603;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
916;D;ANGÈLICA/ANGÉLICA;10;0,09
238;D;ÁNGELES;88;0,79
1050;D;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
157;D;ÀNGELA/ÁNGELA;165;1,49
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
81;H;ÀNGEL/ÁNGEL;296;2,67
1386;D;ANEU/ÀNEU;5;0,05
1603;H;ANDY;4;0,04
916;H;ANDRIY;10;0,09
1603;H;ANDREY;4;0,04
292;H;ANDREU;64;0,58
916;H;ANDRÉS FELIPE;10;0,09
142;H;ANDRÉS;178;1,60
1603;H;ANDREI;4;0,04
147;D;ANDREA;172;1,55
826;H;ANDER;12;0,11
1386;D;ANASTASIYA;5;0,05
1237;H;ANASTASIO;6;0,05
982;D;ANASTÀSIA/ANASTASIA;9;0,08
861;H;ANASS;11;0,10
358;H;ANAS/ANÁS;47;0,42
483;D;ANAÍS/ANAÏS/ANAIS;30;0,27
603;D;ANABEL;21;0,19
1603;D;ANA ROSARIO;4;0,04
1050;D;ANA ROSA;8;0,07
29;D;ANA MARIA/ANA MARÍA;493;4,44
1386;D;ANA LUISA;5;0,05
298;D;ANA ISABEL;62;0,56
1603;D;ANA CAROLINA;4;0,04
387;D;ANA BELÉN;40;0,36
1603;D;ANA BEATRIZ;4;0,04
47;D;ANA;398;3,59
347;D;AMPARO;49;0,44
1386;H;AMOS;5;0,05
621;D;AMIRA;20;0,18
572;H;AMIR;23;0,21
706;H;AMINE;16;0,14
534;D;AMINA;26;0,23
483;H;AMIN;30;0,27
458;D;AMÈLIA/AMELIA;32;0,29
1386;D;AMAYA;5;0,05
1386;H;AMAT;5;0,05
1141;H;AMAR;7;0,06
603;D;AMANDA;21;0,19
557;D;AMÀLIA/AMALIA;24;0,22
557;D;AMAL;24;0,22
1237;D;AMAIA;6;0,05
1603;H;AMADOU;4;0,04
861;H;AMADOR;11;0,10
982;H;AMADEU;9;0,08
658;H;AMADEO;18;0,16
280;H;ÁLVARO;69;0,62
738;H;ÀLVAR;15;0,14
706;H;ALONSO;16;0,14
798;D;ALMUDENA;13;0,12
545;D;ALMA;25;0,23
916;H;ALLAL;10;0,09
1386;D;ALLA;5;0,05
916;D;ALINA;10;0,09
209;D;ALÍCIA/ALICIA;103;0,93
1050;D;ALIA;8;0,07
274;H;ALI/ALÍ;70;0,63
766;H;ALGUER;14;0,13
347;H;ALFREDO;49;0,44
982;H;ALFRED;9;0,08
206;H;ALFONSO;105;0,95
1141;D;ALFONSA;7;0,06
588;H;ALFONS;22;0,20
387;H;ALEXIS;40;0,36
603;D;ALÈXIA/ALEXIA;21;0,19
274;H;ALEXANDRE;70;0,63
240;D;ALEXANDRA;87;0,78
572;H;ALEXANDER;23;0,21
78;H;ÀLEX/ÁLEX;305;2,75
1386;H;ALESSANDRO;5;0,05
1603;D;ALENA;4;0,04
79;H;ALEJANDRO;297;2,68
397;D;ALEJANDRA;39;0,35
89;H;ALEIX;268;2,42
1386;H;ALBERTO MANUEL;5;0,05
107;H;ALBERTO;229;2,06
621;D;ALBERTA;20;0,18
44;H;ALBERT;417;3,76
1141;D;ALBA MARIA/ALBA MARÍA;7;0,06
41;D;ALBA;427;3,85
430;H;ALAN;35;0,32
1603;H;ALAIN;4;0,04
1237;D;ALAIA;6;0,05
1141;D;ALAE;7;0,06
1237;D;ALAA;6;0,05
645;H;AKRAM;19;0,17
1603;D;AIXA;4;0,04
211;H;AITOR;101;0,91
313;D;AITANA;58;0,52
1141;H;AISSA;7;0,06
1603;D;AISHA;4;0,04
588;D;AINOA;22;0,20
255;D;AINHOA;79;0,71
982;D;AINET;9;0,08
397;D;AINARA;39;0,35
92;D;AINA;259;2,33
916;H;AIMAR;10;0,09
982;H;AIMAN;9;0,08
1386;H;AIDAN;5;0,05
204;D;AIDA/AÏDA/AÍDA;106;0,96
267;D;AICHA;72;0,65
155;H;AHMED;166;1,50
1603;D;AHLAM;4;0,04
494;D;AGUSTINA;29;0,26
190;H;AGUSTÍN;116;1,05
323;H;AGUSTÍ;55;0,50
766;D;ÀGUEDA/ÁGUEDA;14;0,13
588;D;AGNÈS;22;0,20
982;D;ÀGATA/ÁGATA;9;0,08
430;D;ÀFRICA/ÁFRICA;35;0,32
368;D;ADRIANA;44;0,40
158;H;ADRIÁN;164;1,48
99;H;ADRIÀ;240;2,16
469;D;ADORACIÓN;31;0,28
658;H;ADOLFO;18;0,16
1603;H;ADNANE;4;0,04
861;H;ADNAN;11;0,10
621;H;ADIL;20;0,18
798;D;ADELINA;13;0,12
1050;D;ADELAIDA;8;0,07
414;D;ADELA;37;0,33
1141;H;ADAY;7;0,06
1237;D;ADARA;6;0,05
1603;H;ADÁN;4;0,04
177;H;ADAM;135;1,22
494;D;ADA;29;0,26
706;H;ACHRAF;16;0,14
135;D;ABRIL;184;1,66
1603;D;ABRAR;4;0,04
588;H;ABRAHAM;22;0,20
1141;D;ABIGAÏL/ABIGAIL;7;0,06
280;H;ABEL;69;0,62
1050;H;ABDOULAYE;8;0,07
861;H;ABDESSAMAD;11;0,10
483;H;ABDESLAM;30;0,27
1603;H;ABDESALAM;4;0,04
982;H;ABDERRAHMANE;9;0,08
621;H;ABDERRAHMAN;20;0,18
572;H;ABDERRAHIM;23;0,21
1386;H;ABDELOUAHID;5;0,05
1603;H;ABDELOUAHED;4;0,04
1050;H;ABDELMALIK;8;0,07
1386;H;ABDELMALEK;5;0,05
982;H;ABDELMAJID;9;0,08
706;H;ABDELLATIF;16;0,14
358;H;ABDELLAH;47;0,42
798;H;ABDELKARIM;13;0,12
430;H;ABDELKADER;35;0,32
1237;H;ABDELILLAH;6;0,05
603;H;ABDELILAH;21;0,19
798;H;ABDELHAMID;13;0,12
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELHAKIM;6;0,05
1050;H;ABDELHAK;8;0,07
982;H;ABDELHAFID;9;0,08
1603;H;ABDELHADI;4;0,04
1237;H;ABDELGHANI;6;0,05
469;H;ABDELAZIZ;31;0,28
861;H;ABDELALI;11;0,10
255;H;AARON/AARÓN;79;0,71
