﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
24336,W,LORENA KARINA,4,0.00
24336,W,LORENA JACQUELINE,4,0.00
6611,W,LORENA ISABEL,22,0.00
24336,W,LORENA INES,4,0.00
24336,W,LORENA ESTEFANIA,4,0.00
7107,W,LORENA ELIZABETH,20,0.00
24336,W,LORENA ELISABETH,4,0.00
15708,W,LORENA ELISABET,7,0.00
24336,W,LORENA DEL ROSARIO,4,0.00
17715,W,LORENA DEL ROCÍO,6,0.00
20429,W,LORENA DEL PILAR,5,0.00
9718,W,LORENA DEL CARMEN,13,0.00
12835,W,LORENA CRISTINA,9,0.00
12835,W,LORENA CARMEN,9,0.00
8011,W,LORENA BEATRIZ,17,0.00
24336,W,LORENA ANGELES,4,0.00
7357,W,LORENA ANDREA,19,0.00
20429,W,LORENA ALEXANDRA,5,0.00
11803,W,LORENA ALEJANDRA,10,0.00
213,W,LORENA,6,418,0.98
9718,W,LOREN,13,0.00
10915,M,LOREN,11,0.00
10915,W,LORELEY,11,0.00
8340,W,LOREDANA,16,0.00
3403,W,LOREA,60,0.00
9195,W,LORDA,14,0.00
15708,W,LORAINE,7,0.00
20429,M,LOQMAN,5,0.00
3241,M,LOPE,65,0.00
7647,M,LONGINOS,18,0.00
17715,M,LONGINO,6,0.00
5874,W,LONGINA,26,0.00
24336,M,LOLO,4,0.00
4137,W,LOLITA,44,0.00
10915,W,LOLES,11,0.00
24336,W,LOLA MARIA/LOLA MARÍA,4,0.00
410,W,LOLA,2,159,0.33
17715,M,LOKMANE,6,0.00
6221,M,LOKMAN,24,0.00
17715,W,LOJAIN,6,0.00
5874,M,LOIS,26,0.00
9195,W,LOIS,14,0.00
24336,W,LOIRA,4,0.00
1419,W,LOIDA,251,0.04
24336,M,LOICK,4,0.00
3956,M,LOIC,47,0.00
14131,M,LOHAN,8,0.00
1543,M,LOGAN,223,0.03
4544,W,LOBNA,38,0.00
3117,M,LOAY,70,0.01
24336,W,LOANA,4,0.00
6611,M,LOAN,22,0.00
6847,W,LLUVIA,21,0.00
24336,M,LLÚRIA,4,0.00
4389,W,LLURA,40,0.00
20429,W,LLUNA MARIA,5,0.00
829,W,LLUNA,594,0.09
1884,W,LLUM,162,0.02
9718,M,LLULL,13,0.00
5121,W,LLUÏSA MARIA,32,0.00
624,W,LLUÏSA,970,0.15
4629,M,LLUÍS XAVIER,37,0.00
24336,M,LLUÍS ROGER,4,0.00
4707,M,LLUÍS RAMON,36,0.00
17715,M,LLUÍS PERE,6,0.00
17715,M,LLUÍS ORIOL,6,0.00
2696,M,LLUÍS MIQUEL,88,0.01
24336,M,LLUÍS MIGUEL,4,0.00
24336,M,LLUIS MARTI,4,0.00
1478,M,LLUÍS MARIA/LLUÍS MARÍA,238,0.04
14131,M,LLUÍS MARC,8,0.00
11803,M,LLUÍS MANUEL,10,0.00
7647,M,LLUÍS MANEL,18,0.00
5009,M,LLUIS JOSEP,33,0.00
10915,M,LLUIS JORDI,11,0.00
14131,M,LLUIS JOAN,8,0.00
20429,M,LLUÍS JESÚS,5,0.00
9195,M,LLUÍS IGNASI,14,0.00
24336,M,LLUIS GUILLEM,4,0.00
5611,M,LLUIS GONZAGA,28,0.00
17715,M,LLUIS GONÇAGA,6,0.00
17715,M,LLUIS GERARD,6,0.00
6392,M,LLUÍS FRANCESC,23,0.00
10262,M,LLUÍS FERRAN,12,0.00
20429,M,LLUIS ESTEVE,5,0.00
4907,M,LLUÍS ENRIC,34,0.00
10915,M,LLUÍS EDUARD,11,0.00
17715,M,LLUÍS DAVID,6,0.00
24336,M,LLUÍS DANIEL,4,0.00
24336,M,LLUIS DAMIA,4,0.00
8340,M,LLUIS CARLES,16,0.00
12835,M,LLUÍS ARNAU,9,0.00
24336,M,LLUIS ANTONIO,4,0.00
5611,M,LLUÍS ANTONI,28,0.00
17715,M,LLUÍS ANTON,6,0.00
11803,M,LLUÍS ÀNGEL/LLUÍS ÁNGEL,10,0.00
17715,M,LLUÍS ALFONS,6,0.00
3117,M,LLUÍS ALBERT,70,0.01
132,M,LLUÍS,12,218,1.87
1701,W,LLÚCIA,191,0.03
5486,M,LLUCIA,29,0.00
6847,M,LLUCH,21,0.00
309,M,LLUC,3,695,0.57
3372,M,LLORENS,61,0.00
14131,W,LLORENÇA,8,0.00
24336,M,LLORENÇ JOSEP,4,0.00
516,M,LLORENÇ,1,416,0.22
9718,M,LLOP,13,0.00
12835,M,LLOGARI,9,0.00
7357,W,LLÍVIA,19,0.00
4195,W,LLIBERTAT,43,0.00
1564,M,LLIBERT,217,0.03
4629,M,LLEONARD,37,0.00
2790,M,LLEÓ,83,0.01
2977,M,LLEIR,75,0.01
6221,W,LLEDÓ,24,0.00
2727,M,LLÀTZER,86,0.01
7647,W,LLARA,18,0.00
6392,W,LLANOS,23,0.00
20429,M,LLAMBERT,5,0.00
24336,W,LIZI,4,0.00
24336,W,LIZHEN,4,0.00
17715,W,LIZETTE,6,0.00
20429,W,LIZETT,5,0.00
24336,W,LIZETH ESTEFANIA,4,0.00
20429,W,LIZETH DANIELA,5,0.00
4907,W,LIZETH,34,0.00
17715,W,LIZET,6,0.00
15708,M,LIZER,7,0.00
14131,W,LIZBETH ESTEFANIA,8,0.00
20429,W,LIZBETH CAROLINA,5,0.00
5367,W,LIZBETH,30,0.00
15708,W,LIZBET,7,0.00
9195,W,LIZA,14,0.00
17715,W,LIZ PAOLA,6,0.00
17715,W,LIZ MARIA,6,0.00
24336,W,LIZ FABIOLA,4,0.00
24336,W,LIZ DAYANA,4,0.00
4137,W,LIZ,44,0.00
12835,W,LIYA,9,0.00
2423,W,LÍVIA/LIVIA,105,0.02
14131,M,LIVAN,8,0.00
3403,W,LIV,60,0.00
12835,W,LIUVA,9,0.00
4137,W,LIUDMILA,44,0.00
11803,W,LIUBOV,10,0.00
12835,W,LIUBA,9,0.00
24336,W,LITZI,4,0.00
8340,W,LITA,16,0.00
20429,W,LISSETTE STEFANIA,5,0.00
17715,W,LISSETTE ESTEFANIA,6,0.00
11803,W,LISSETTE CAROLINA,10,0.00
24336,W,LISSETTE ALEXANDRA,4,0.00
5367,W,LISSETTE,30,0.00
24336,W,LISSETH CAROLINA,4,0.00
10915,W,LISSETH,11,0.00
6847,W,LISSET,21,0.00
15708,W,LISS,7,0.00
5611,W,LISETTE,28,0.00
20429,W,LISETT,5,0.00
15708,W,LISETH,7,0.00
6392,W,LISET,23,0.00
20429,W,LISELOTTE,5,0.00
20429,W,LISEL,5,0.00
17715,W,LISE,6,0.00
24336,W,LISBETH MARIA,4,0.00
17715,W,LISBETH CAROLINA,6,0.00
3296,W,LISBETH,63,0.00
7357,W,LISBET,19,0.00
17715,W,LISBEL,6,0.00
2516,M,LISARDO,99,0.02
24336,W,LISARDA,4,0.00
5611,M,LISARD,28,0.00
4809,M,LISANDRO,35,0.00
7107,W,LISANDRA,20,0.00
20429,W,LISA MARIE,5,0.00
17715,W,LISA MARIA/LISA MARÍA,6,0.00
2228,W,LISA,121,0.02
1801,W,LIS,174,0.03
3042,W,LÍRIA/LIRIA,73,0.01
7647,W,LIRA,18,0.00
20429,W,LIORA,5,0.00
17715,M,LIOR,6,0.00
2645,M,LIONEL,91,0.01
12835,W,LIONA,9,0.00
8724,M,LION,15,0.00
5611,W,LIOBA,28,0.00
24336,M,LIO,4,0.00
3186,M,LINUS,67,0.01
24336,M,LINO JOSE,4,0.00
1701,M,LINO,191,0.03
20429,W,LING,5,0.00
9195,W,LINETTE,14,0.00
15708,W,LINETH,7,0.00
6611,W,LINET,22,0.00
20429,W,LINDSEY,5,0.00
10262,W,LINDSAY,12,0.00
17715,W,LINDA MARIA,6,0.00
24336,W,LINDA ISABEL,4,0.00
3331,W,LINDA,62,0.00
15708,M,LINCOLN,7,0.00
5744,W,LINAREJOS,27,0.00
12835,W,LINA VANESSA,9,0.00
24336,W,LINA SOFIA,4,0.00
12835,W,LINA PATRICIA,9,0.00
12835,W,LINA PAOLA,9,0.00
20429,W,LINA MERCEDES,5,0.00
1931,W,LINA MARIA/LINA MARÍA,155,0.02
2927,W,LINA MARCELA,77,0.01
11803,W,LINA FERNANDA,10,0.00
24336,W,LINA ESTHER,4,0.00
24336,W,LINA ALEJANDRA,4,0.00
574,W,LINA,1,106,0.17
8724,W,LIN,15,0.00
15708,M,LIMBERT,7,0.00
15708,M,LIMBERG,7,0.00
10262,M,LIMBER,12,0.00
24336,W,LIMA,4,0.00
10262,W,LILYA,12,0.00
3499,W,LILY,57,0.00
24336,W,LILOU,4,0.00
20429,W,LILLY,5,0.00
15708,W,LILLIAN,7,0.00
8340,W,LILIYA,16,0.00
4907,W,LILITH,34,0.00
8724,W,LILIT,15,0.00
8340,W,LILIBETH,16,0.00
14131,W,LILIANNE,8,0.00
20429,W,LILIANNA,5,0.00
5009,W,LILIANE,33,0.00
24336,W,LILIANA TERESA,4,0.00
24336,W,LILIANA SOLEDAD,4,0.00
4707,W,LILIANA PATRICIA,36,0.00
12835,W,LILIANA NOEMI,9,0.00
24336,W,LILIANA MONICA,4,0.00
17715,W,LILIANA MERCEDES,6,0.00
4544,W,LILIANA MARIA/LILIANA MARÍA,38,0.00
14131,W,LILIANA MARGARITA,8,0.00
20429,W,LILIANA MARCELA,5,0.00
12835,W,LILIANA MABEL,9,0.00
24336,W,LILIANA JANET,4,0.00
10262,W,LILIANA ISABEL,12,0.00
15708,W,LILIANA INES,7,0.00
20429,W,LILIANA GABRIELA,5,0.00
9195,W,LILIANA ELIZABETH,14,0.00
17715,W,LILIANA DEL PILAR,6,0.00
17715,W,LILIANA DEL CARMEN,6,0.00
24336,W,LILIANA CAROLINA,4,0.00
17715,W,LILIANA CARMEN,6,0.00
6049,W,LILIANA BEATRIZ,25,0.00
20429,W,LILIANA ANGELICA,5,0.00
15708,W,LILIANA ANDREA,7,0.00
24336,W,LILIANA ALEXANDRA,4,0.00
904,W,LILIANA,515,0.08
20429,W,LILIAN YAMILETH,5,0.00
24336,W,LILIAN ROSARIO,4,0.00
17715,W,LILIAN ROSA,6,0.00
14131,W,LILIAN PATRÍCIA/LILIAN PATRICIA,8,0.00
24336,W,LILIAN MARLENE,4,0.00
20429,W,LILIAN MARIA,5,0.00
24336,W,LILIAN MARGARITA,4,0.00
15708,W,LILIAN ELIZABETH,7,0.00
15708,W,LILIAN BEATRIZ,7,0.00
1876,W,LILIAN,163,0.02
8340,W,LILIAM,16,0.00
24336,W,LILIA MARLENE,4,0.00
10915,W,LILIA MARIA,11,0.00
17715,W,LILIA MARGARITA,6,0.00
24336,W,LILIA ANGELICA,4,0.00
2216,W,LÍLIA/LILIA,122,0.02
5009,W,LILI,33,0.00
24336,W,LILAH,4,0.00
1284,W,LILA,292,0.04
12835,M,LIHER,9,0.00
24336,M,LIGORIO,4,0.00
14131,W,LIGIA MARIA,8,0.00
12835,W,LIGIA ELENA,9,0.00
4809,W,LÍGIA/LIGIA,35,0.00
20429,W,LIGEIA,5,0.00
20429,W,LIESBETH,5,0.00
11803,W,LIERNI,10,0.00
20429,M,LIER,5,0.00
17715,W,LIEN,6,0.00
5121,W,LIDYA,32,0.00
4455,W,LIDUVINA,39,0.00
14131,W,LIDON,8,0.00
12835,W,LIDIYA,9,0.00
17715,M,LIDIO,6,0.00
20429,W,LIDIJA,5,0.00
20429,W,LIDICE,5,0.00
12835,W,LÍDIA VICTÒRIA/LIDIA VICTORIA,9,0.00
24336,W,LIDIA VANESSA,4,0.00
9195,W,LIDIA TERESA,14,0.00
15708,W,LIDIA SUSANA,7,0.00
7107,W,LIDIA ROSA,20,0.00
14131,W,LÍDIA RAQUEL/LIDIA RAQUEL,8,0.00
24336,W,LIDIA RAMONA,4,0.00
8724,W,LIDIA PILAR,15,0.00
24336,W,LIDIA NURIA,4,0.00
24336,W,LIDIA NOEMI,4,0.00
15708,W,LÍDIA MONTSERRAT/LIDIA MONTSERRAT,7,0.00
20429,W,LIDIA MERCEDES,5,0.00
17715,W,LIDIA MARINA,6,0.00
2457,W,LÍDIA MARIA/LIDIA MARÍA,103,0.02
24336,W,LIDIA LUISA,4,0.00
15708,W,LIDIA LUCIA,7,0.00
6611,W,LÍDIA ISABEL/LIDIA ISABEL,22,0.00
24336,W,LIDIA IRIS,4,0.00
24336,W,LIDIA INES,4,0.00
8340,W,LIDIA ESTHER,16,0.00
24336,W,LIDIA ESTER,4,0.00
20429,W,LIDIA ESTELA,5,0.00
15708,W,LIDIA ESPERANZA,7,0.00
24336,W,LIDIA ELIZABETH,4,0.00
24336,W,LIDIA DOLORES,4,0.00
15708,W,LIDIA DEL CARMEN,7,0.00
24336,W,LIDIA CONCEPCION,4,0.00
8011,W,LIDIA CARMEN,17,0.00
10262,W,LIDIA BEATRIZ,12,0.00
17715,W,LÍDIA ANTÒNIA/LIDIA ANTONIA,6,0.00
24336,W,LIDIA ANGELICA,4,0.00
17715,W,LIDIA ANGELES,6,0.00
14131,W,LIDIA ANA,8,0.00
20429,W,LÍDIA ALEXANDRA/LIDIA ALEXANDRA,5,0.00
122,W,LÍDIA/LIDIA,13,112,2.01
17715,M,LIDER,6,0.00
15708,W,LIDE,7,0.00
8340,W,LIDA,16,0.00
15708,M,LICINIO,7,0.00
10915,W,LICINIA,11,0.00
17715,W,LÍCIA/LICIA,6,0.00
20429,M,LICESIO,5,0.00
11803,M,LICERIO,10,0.00
6049,M,LIBRADO,25,0.00
1869,W,LIBRADA,164,0.03
5009,M,LIBORIO,33,0.00
8011,W,LIBORIA,17,0.00
4058,W,LÍBIA/LIBIA,45,0.00
24336,W,LIBERTY,4,0.00
1808,M,LIBERTO,173,0.03
1510,W,LIBERTAD,232,0.04
6221,W,LIBERTA,24,0.00
17715,M,LIBERIO,6,0.00
17715,W,LIBERIA,6,0.00
10915,M,LIBERATO,11,0.00
7107,W,LIBERATA,20,0.00
17715,W,LIBERADA,6,0.00
10915,W,LIBE,11,0.00
10915,M,LIBARDO,11,0.00
10915,M,LIAQAT ALI,11,0.00
14131,M,LIAQAT,8,0.00
20429,M,LIANG,5,0.00
11803,W,LIANET,10,0.00
20429,W,LIANE,5,0.00
24336,W,LIANA MARIA,4,0.00
3737,W,LIANA,52,0.00
2068,M,LIAN,138,0.02
8011,W,LIAN,17,0.00
20429,M,LIAM SEBASTIAN,5,0.00
17715,M,LIAM MIGUEL,6,0.00
17715,M,LIAM MATEO,6,0.00
24336,M,LIAM LUCAS,4,0.00
20429,M,LIAM JOSE,5,0.00
24336,M,LIAM JOEL,4,0.00
12835,M,LIAM GAEL,9,0.00
15708,M,LIAM GABRIEL,7,0.00
9718,M,LIAM DAVID,13,0.00
12835,M,LIAM DANIEL,9,0.00
24336,M,LIAM ARTURO,4,0.00
11803,M,LIAM ANDRES,10,0.00
24336,M,LIAM ALFREDO,4,0.00
10915,M,LIAM ALEXANDER,11,0.00
20429,M,LIAM ALEJANDRO,5,0.00
448,M,LIAM,1,794,0.28
5121,W,LIAH,32,0.00
380,W,LIA/LÍA,2,469,0.38
11803,W,LI,10,0.00
5744,M,LHOUSSAINE,27,0.00
9718,M,LHOUSSAIN,13,0.00
11803,M,LHOUCINE,10,0.00
6221,M,LHOU,24,0.00
10915,M,LHASSAN,11,0.00
11803,W,LEYRE MARIA/LEYRE MARÍA,10,0.00
427,W,LEYRE,1,922,0.29
10262,W,LEYNA,12,0.00
2645,W,LEYLA,91,0.01
20429,W,LEYDI LAURA,5,0.00
20429,W,LEYDI DIANA,5,0.00
24336,W,LEYDI,4,0.00
24336,W,LEYDA,4,0.00
9195,W,LEYA,14,0.00
24336,W,LEXURI,4,0.00
6611,W,LEXA,22,0.00
17715,M,LEX,6,0.00
11803,M,LEWIS,10,0.00
24336,M,LEVY,4,0.00
12835,M,LEVON,9,0.00
3063,M,LEVI,72,0.01
15708,M,LEVAN,7,0.00
12835,M,LEV,9,0.00
24336,W,LETTY,4,0.00
7647,W,LETIZIA,18,0.00
24336,W,LETICIA ROSA,4,0.00
24336,W,LETICIA PILAR,4,0.00
5874,W,LETÍCIA MARIA/LETICIA MARÍA,26,0.00
20429,W,LETICIA ISABEL,5,0.00
24336,W,LETICIA DIANA,4,0.00
24336,W,LETICIA CAROLINA,4,0.00
17715,W,LETÍCIA ANDREA/LETICIA ANDREA,6,0.00
24336,W,LETICIA ALEJANDRA,4,0.00
674,W,LETÍCIA/LETICIA,844,0.13
15708,W,LESYA,7,0.00
11803,M,LESTER,10,0.00
10915,M,LESMES,11,0.00
20429,W,LESLY VANESSA,5,0.00
24336,W,LESLY PATRICIA,4,0.00
11803,W,LESLY,10,0.00
24336,W,LESLIE CAROL,4,0.00
24336,W,LESLIE ANN,4,0.00
4809,W,LESLIE,35,0.00
24336,M,LESLIE,4,0.00
11803,W,LESLEY,10,0.00
9718,M,LEROY,13,0.00
24336,W,LERA,4,0.00
4014,M,LEOVIGILDO,46,0.00
7357,W,LEOVIGILDA,19,0.00
12835,M,LEOPOLDO JOSE,9,0.00
1012,M,LEOPOLDO,433,0.07
10262,W,LEOPOLDINA,12,0.00
9718,W,LEOPOLDA,13,0.00
5486,M,LEOPOLD,29,0.00
7107,W,LEONTINA,20,0.00
5486,W,LEONORA,29,0.00
24336,W,LEONOR SARA,4,0.00
17715,W,LEONOR ROSA,6,0.00
24336,W,LEONOR PALMIRA,4,0.00
24336,W,LEONOR MERCEDES,4,0.00
3879,W,LEONOR MARIA,49,0.00
20429,W,LEONOR ISABEL,5,0.00
15708,W,LEONOR ESTHER,7,0.00
24336,W,LEONOR DEL CARMEN,4,0.00
14131,W,LEONOR CARMEN,8,0.00
343,W,LEONOR,3,082,0.47
5121,W,LEONISA,32,0.00
11803,W,LEONILDE,10,0.00
17715,W,LEONILDA,6,0.00
4809,W,LEONILA,35,0.00
15708,W,LEONIE,7,0.00
2816,W,LEONIDES,82,0.01
5486,M,LEÒNIDES,29,0.00
24336,M,LEONIDAS ALBERTO,4,0.00
4544,M,LEÒNIDAS/LEÓNIDAS,38,0.00
8340,W,LEONIDAS,16,0.00
6611,W,LEONIDA,22,0.00
7647,M,LEONID,18,0.00
24336,M,LEONELO,4,0.00
10262,W,LEONELA,12,0.00
17715,M,LEONEL ANTONIO,6,0.00
12835,M,LEONEL ALEXANDER,9,0.00
24336,M,LEONEL ALEJANDRO,4,0.00
2389,M,LEONEL,107,0.02
14131,M,LEONE,8,0.00
1633,M,LEONCIO,205,0.03
3186,W,LEONCIA,67,0.01
15708,M,LEONCI,7,0.00
20429,M,LEONARDO XAVIER,5,0.00
14131,M,LEONARDO SEBASTIAN,8,0.00
15708,M,LEONARDO RUBEN,7,0.00
15708,M,LEONARDO RAFAEL,7,0.00
24336,M,LEONARDO NICOLÁS,4,0.00
12835,M,LEONARDO MIGUEL,9,0.00
24336,M,LEONARDO MARTÍN,4,0.00
15708,M,LEONARDO MARCELO,7,0.00
12835,M,LEONARDO MANUEL,9,0.00
14131,M,LEONARDO LUIS,8,0.00
4707,M,LEONARDO JOSÉ,36,0.00
24336,M,LEONARDO JOAQUÍN,4,0.00
24336,M,LEONARDO JESÚS,4,0.00
5367,M,LEONARDO JAVIER,30,0.00
7107,M,LEONARDO GABRIEL,20,0.00
20429,M,LEONARDO FAVIO,5,0.00
11803,M,LEONARDO FABIO,10,0.00
8340,M,LEONARDO FABIAN,16,0.00
24336,M,LEONARDO ESTEBAN,4,0.00
20429,M,LEONARDO ERNESTO,5,0.00
7647,M,LEONARDO ENRIQUE,18,0.00
6392,M,LEONARDO DAVID,23,0.00
6049,M,LEONARDO DANIEL,25,0.00
24336,M,LEONARDO CESAR,4,0.00
14131,M,LEONARDO ARIEL,8,0.00
8724,M,LEONARDO ANTONIO,15,0.00
6847,M,LEONARDO ANDRÉS,21,0.00
14131,M,LEONARDO ALFREDO,8,0.00
24336,M,LEONARDO ALEXANDER,4,0.00
20429,M,LEONARDO ALEJANDRO,5,0.00
10915,M,LEONARDO ALBERTO,11,0.00
24336,M,LEONARDO ADRIAN,4,0.00
542,M,LEONARDO,1,263,0.19
2165,W,LEONARDA,127,0.02
2927,M,LEONARD,77,0.01
14131,W,LEONA,8,0.00
1203,M,LEÓN,320,0.05
14131,M,LEODEGARIO,8,0.00
17715,M,LEODAN,6,0.00
17715,M,LEOCRICIO,6,0.00
10915,W,LEOCRICIA,11,0.00
3241,M,LEOCADIO,65,0.00
1758,W,LEOCADIA,182,0.03
24336,M,LEOBARDO,4,0.00
24336,M,LEO MANUEL,4,0.00
24336,M,LEO DANIEL,4,0.00
15708,M,LEO ALEXANDER,7,0.00
251,M,LEO,4,876,0.75
8340,W,LEO,16,0.00
11803,W,LENY,10,0.00
24336,M,LENY,4,0.00
9718,M,LENNY,13,0.00
12835,W,LENNY,9,0.00
9195,M,LENNON,14,0.00
17715,M,LENNART,6,0.00
12835,W,LENNA,9,0.00
17715,W,LENKA,6,0.00
24336,M,LENIN ALBERTO,4,0.00
9718,M,LENIN,13,0.00
24336,W,LENIE,4,0.00
17715,W,LENIA,6,0.00
14131,W,LENI,8,0.00
1001,W,LENA,442,0.07
14131,M,LEMUEL,8,0.00
11803,M,LEKBIR,10,0.00
15708,W,LEIZA,7,0.00
15708,M,LEIVA,7,0.00
17715,W,LEISY,6,0.00
24336,W,LEIRE SOFIA/LEIRE SOFÍA,4,0.00
15708,W,LEIRE MARIA/LEIRE MARÍA,7,0.00
24336,W,LEIRE CAMILA,4,0.00
368,W,LEIRE,2,680,0.41
10915,W,LEILANI,11,0.00
10262,W,LEILA MARIA/LEILA MARÍA,12,0.00
24336,W,LEILA ISABEL,4,0.00
895,W,LEILA,522,0.08
15708,M,LEIF,7,0.00
20429,W,LEIDY YULIANA,5,0.00
24336,W,LEIDY YOHANA,4,0.00
24336,W,LEIDY XIMENA,4,0.00
15708,W,LEIDY VIVIANA,7,0.00
8340,W,LEIDY TATIANA,16,0.00
24336,W,LEIDY MARIA,4,0.00
20429,W,LEIDY MARCELA,5,0.00
9718,W,LEIDY LAURA,13,0.00
5744,W,LEIDY JOHANNA,27,0.00
7107,W,LEIDY JOHANA,20,0.00
24336,W,LEIDY JHOANA,4,0.00
11803,W,LEIDY DIANA,10,0.00
20429,W,LEIDY DAYANA,5,0.00
12835,W,LEIDY CAROLINA,9,0.00
20429,W,LEIDY ALEXANDRA,5,0.00
6847,W,LEIDY,21,0.00
14131,W,LEIDA,8,0.00
1102,W,LEIA,374,0.06
24336,M,LEI,4,0.00
24336,W,LEDA PATRICIA,4,0.00
12835,W,LEDA,9,0.00
24336,M,LEBRON,4,0.00
20429,W,LEANNE,5,0.00
24336,M,LEANDRO RAUL,4,0.00
24336,M,LEANDRO RAFAEL,4,0.00
14131,M,LEANDRO NICOLAS,8,0.00
12835,M,LEANDRO MARTIN,9,0.00
12835,M,LEANDRO MANUEL,9,0.00
20429,M,LEANDRO LUIS,5,0.00
9195,M,LEANDRO JOSE,14,0.00
8724,M,LEANDRO JAVIER,15,0.00
20429,M,LEANDRO GABRIEL,5,0.00
17715,M,LEANDRO FABIAN,6,0.00
10262,M,LEANDRO EZEQUIEL,12,0.00
10915,M,LEANDRO DANIEL,11,0.00
20429,M,LEANDRO DAMIAN,5,0.00
11803,M,LEANDRO ARIEL,10,0.00
24336,M,LEANDRO ANTONIO,4,0.00
24336,M,LEANDRO ANIBAL,4,0.00
709,M,LEANDRO,790,0.12
3007,M,LEANDRE,74,0.01
2165,W,LEANDRA,127,0.02
24336,W,LEANA,4,0.00
2247,W,LEAH,119,0.02
1038,W,LEA,415,0.06
15708,W,LAZIZA,7,0.00
17715,M,LAZARO JOSE,6,0.00
24336,M,LAZARO JESUS,4,0.00
24336,M,LAZARO ANTONIO,4,0.00
1067,M,LÁZARO,394,0.06
8011,W,LAZARA,17,0.00
24336,M,LAZAR,4,0.00
10915,W,LAYRA,11,0.00
24336,M,LAYONEL,4,0.00
10915,W,LAYNA,11,0.00
1620,W,LAYLA,206,0.03
24336,W,LAYANA,4,0.00
3956,W,LAYAN,47,0.00
20429,W,LAYAL,5,0.00
4266,M,LAYACHI,42,0.00
6392,W,LAYA,23,0.00
14131,W,LAXMI,8,0.00
24336,M,LAXMAN,4,0.00
15708,M,LAWRENCE,7,0.00
5121,W,LAVÍNIA/LAVINIA,32,0.00
24336,M,LAUTARO NAHUEL,4,0.00
24336,M,LAUTARO JULIAN,4,0.00
3042,M,LAUTARO,73,0.01
5246,M,LAURO,31,0.00
12835,W,LAURINDA,9,0.00
20429,M,LAURENTIU,5,0.00
2790,M,LAURENTINO,83,0.01
3956,W,LAURENTINA,47,0.00
8724,M,LAURENT,15,0.00
17715,M,LAURENS,6,0.00
15708,W,LAURENCIA,7,0.00
24336,W,LAURENCE,4,0.00
7647,W,LAUREN,18,0.00
10262,M,LAUREN,12,0.00
20429,M,LAUREANO MANUEL,5,0.00
17715,M,LAUREANO JOSE,6,0.00
928,M,LAUREANO,495,0.08
2269,W,LAUREANA,117,0.02
3439,M,LAUREÀ,59,0.00
15708,W,LAURA YOLANDA,7,0.00
12835,W,LAURA XIMENA,9,0.00
20429,W,LAURA VIVIANA,5,0.00
8724,W,LAURA VIRGÍNIA/LAURA VIRGINIA,15,0.00
17715,W,LAURA VIOLETA,6,0.00
4544,W,LAURA VICTÒRIA/LAURA VICTORIA,38,0.00
7647,W,LAURA VERONICA,18,0.00
6392,W,LAURA VANESSA,23,0.00
12835,W,LAURA VANESA,9,0.00
14131,W,LAURA VALERIA,8,0.00
4907,W,LAURA VALENTINA,34,0.00
5121,W,LAURA TERESA,32,0.00
20429,W,LAURA TATIANA,5,0.00
7357,W,LAURA SUSANA,19,0.00
24336,W,LAURA SOPHIA,4,0.00
15708,W,LAURA SOLEDAD,7,0.00
4907,W,LAURA SOFIA/LAURA SOFÍA,34,0.00
14131,W,LAURA SILVIA,8,0.00
17715,W,LAURA ROXANA,6,0.00
17715,W,LAURA ROSARIO,6,0.00
4809,W,LAURA ROSA,35,0.00
20429,W,LAURA ROCIO,5,0.00
8340,W,LAURA RAQUEL,16,0.00
5744,W,LAURA PILAR,27,0.00
24336,W,LAURA PIEDAD,4,0.00
24336,W,LAURA PAULINA,4,0.00
4058,W,LAURA PATRÍCIA/LAURA PATRICIA,45,0.00
11803,W,LAURA PAOLA,10,0.00
11803,W,LAURA NOEMÍ,10,0.00
14131,W,LAURA NOÈLIA/LAURA NOELIA,8,0.00
24336,W,LAURA NICOLE,4,0.00
7357,W,LAURA NATÀLIA/LAURA NATALIA,19,0.00
4809,W,LAURA MONTSERRAT,35,0.00
9195,W,LAURA MÒNICA/LAURA MÓNICA,14,0.00
20429,W,LAURA MÍRIAM,5,0.00
20429,W,LAURA MIREIA,5,0.00
24336,W,LAURA MILAGROS,4,0.00
24336,W,LAURA MICHELLE,4,0.00
24336,W,LAURA MERITXELL,4,0.00
4809,W,LAURA MERCEDES,35,0.00
24336,W,LAURA MERCÈ,4,0.00
20429,W,LAURA MELISSA,5,0.00
15708,W,LAURA MATILDE,7,0.00
14131,W,LAURA MARTA,8,0.00
24336,W,LAURA MARISOL,4,0.00
8011,W,LAURA MARINA,17,0.00
1046,W,LAURA MARIA/LAURA MARÍA,408,0.06
9195,W,LAURA MARGARITA,14,0.00
6847,W,LAURA MARCELA,21,0.00
17715,W,LAURA MAR,6,0.00
15708,W,LAURA MANUELA,7,0.00
17715,W,LAURA MAGDALENA,6,0.00
20429,W,LAURA LUZ,5,0.00
10262,W,LAURA LUISA,12,0.00
10915,W,LAURA LUCIA,11,0.00
24336,W,LAURA LOURDES,4,0.00
17715,W,LAURA LORENA,6,0.00
