﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
750,M,JOAN ANTONI,24,0.13
1727,M,JOAN ALBERT,6,0.03
12,M,JOAN,1,509,8.34
2182,W,JING,4,0.02
2182,W,JINAN,4,0.02
1280,W,JIHANE,10,0.06
2182,W,JIHAN,4,0.02
2182,M,JIHAD,4,0.02
2182,M,JIAN,4,0.02
2182,M,JHONATAN,4,0.02
1926,W,JESUSA,5,0.03
958,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,16,0.09
1727,M,JESÚS MANUEL,6,0.03
2182,M,JESÚS JOSÉ,4,0.02
2182,M,JESÚS JAVIER,4,0.02
1727,M,JESÚS DAVID,6,0.03
75,M,JESÚS,493,2.73
199,W,JÈSSICA/JESSICA,166,0.92
424,W,JÈSICA/JESICA,57,0.32
673,M,JERÓNIMO,29,0.16
1360,M,JERONI,9,0.05
2182,M,JEREMY,4,0.02
1573,W,JENNY,7,0.04
304,W,JENNIFER,96,0.53
617,W,JÈNIFER/JENIFER,33,0.18
2182,W,JEMIMA,4,0.02
1468,W,JEMAA,8,0.04
2182,W,JEANNETTE,4,0.02
2182,M,JEAN CARLOS,4,0.02
1573,M,JEAN,7,0.04
2182,M,JAYDEN,4,0.02
1280,M,JAWAD,10,0.06
2182,M,JAVIER JOSÉ,4,0.02
1727,M,JAVIER ANTONIO,6,0.03
1926,M,JAVIER ALEJANDRO,5,0.03
40,M,JAVIER,709,3.92
1727,M,JAVI,6,0.03
38,M,JAUME,713,3.94
2182,M,JASPREET,4,0.02
1468,W,JASMINA,8,0.04
1360,W,JARA,9,0.05
1926,W,JAQUELINE,5,0.03
673,M,JAOUAD,29,0.16
553,W,JANNAT,39,0.22
797,W,JANNA,22,0.12
1573,W,JANIRA,7,0.04
1727,W,JANINA,6,0.03
1926,W,JANETH,5,0.03
1037,W,JANET,14,0.08
894,W,JANAT,18,0.10
139,W,JANA,292,1.61
1926,M,JAN POL,5,0.03
106,M,JAN,376,2.08
490,W,JAMILA,46,0.25
540,M,JAMAL,40,0.22
2182,W,JAMAA,4,0.02
2182,W,JALILA,4,0.02
1573,M,JALAL,7,0.04
841,M,JAIRO,20,0.11
96,M,JAIME,420,2.32
1926,M,JAEL,5,0.03
958,M,JAD,16,0.09
1926,W,JACQUELINE,5,0.03
1727,M,JACOBO,6,0.03
1037,M,JACOB,14,0.08
463,M,JACINTO,50,0.28
673,W,JACINTA,29,0.16
777,M,JACINT,23,0.13
2182,M,JABER,4,0.02
237,M,IZAN,138,0.76
894,M,IYAD,18,0.10
1926,M,IVO,5,0.03
777,W,IVETTE,23,0.13
2182,W,IVETT,4,0.02
206,W,IVET,161,0.89
1468,W,IVANNA,8,0.04
1727,W,IVANA,6,0.03
66,M,IVAN/IVÁN,533,2.95
1727,M,IULIAN,6,0.03
820,M,IU/ÏU,21,0.12
705,W,ITZIAR,27,0.15
1280,W,ITZEL,10,0.06
1727,W,ITTO,6,0.03
1360,M,ISSAM,9,0.05
2182,M,ISSA,4,0.02
717,M,ISRAEL,26,0.14
750,W,ISRAE,24,0.13
1360,W,ISRAA,9,0.05
797,W,ISONA,22,0.12
2182,W,ISOLDA,4,0.02
463,M,ISMAÏL/ISMAÍL,50,0.28
196,M,ISMAEL,172,0.95
1468,M,ISLAM,8,0.04
1926,W,ISLAM,5,0.03
1926,W,ISIS,5,0.03
270,M,ISIDRO,117,0.65
358,M,ISIDRE,75,0.41
1926,W,ISIDRA,5,0.03
1037,M,ISIDORO,14,0.08
989,W,ISIDORA,15,0.08
1131,M,ISHAK,12,0.07
1727,W,ISAURA,6,0.03
1198,M,ISAÍAS,11,0.06
1198,W,ISABELLA,11,0.06
2182,W,ISABEL ROSA,4,0.02
430,W,ISABEL MARIA/ISABEL MARÍA,56,0.31
2182,W,ISABEL ANA,4,0.02
21,W,ISABEL,1,021,5.64
161,M,ISAAC,244,1.35
1084,W,IRYNA,13,0.07
1360,W,IRUNE,9,0.05
1131,W,IRMA,12,0.07
291,W,IRIS,102,0.56
329,W,IRINA,86,0.48
2182,W,IRIAN,4,0.02
603,W,IRIA/IRÍA,35,0.19
142,W,IRENE,288,1.59
1198,W,IRATXE,11,0.06
1727,W,IRATI,6,0.03
2182,M,IRAKLI,4,0.02
2182,M,IRAI,4,0.02
1468,M,IONUT,8,0.04
2182,M,IONEL,4,0.02
873,W,IONA,19,0.11
750,M,ION,24,0.13
1131,W,IOLANDA,12,0.07
1131,W,IOANA,12,0.07
841,M,IOAN,20,0.11
1360,M,IÑAKI,9,0.05
1468,W,INSAF,8,0.04
1360,M,INOCENCIO,9,0.05
1131,W,INOCÈNCIA/INOCENCIA,12,0.07
1573,W,INNA,7,0.04
1360,W,INMACULADA CONCEPCIÓ,9,0.05
181,W,INMACULADA,201,1.11
269,W,ÍNGRID,118,0.65
2182,W,INÉS MARÍA,4,0.02
313,W,INÉS,92,0.51
1727,W,INDIRA,6,0.03
989,W,ÍNDIA,15,0.08
1926,M,INDALECIO,5,0.03
1131,W,INAS,12,0.07
1084,M,IMRANE,13,0.07
463,M,IMRAN,50,0.28
2182,W,IMMACULADA CONCEPCIÓ,4,0.02
377,W,IMMACULADA,70,0.39
820,W,IMMA,21,0.12
1468,M,IMANOL,8,0.04
501,W,IMANE,45,0.25
463,W,IMAN,50,0.28
603,M,IMAD,35,0.19
1037,M,ILYASS,14,0.08
540,M,ILYAS,40,0.22
1198,W,ILUMINADA,11,0.06
1926,W,ILONA,5,0.03
2182,M,ILIE,4,0.02
1926,M,ILIASS,5,0.03
603,M,ILÍAS,35,0.19
1926,W,ILIANA,5,0.03
1926,W,ILHAME,5,0.03
717,W,ILHAM,26,0.14
1727,W,ILÈNIA/ILENIA,6,0.03
1926,W,ILEANA,5,0.03
750,M,ILDEFONSO,24,0.13
2182,W,IKRAME,4,0.02
463,W,IKRAM,50,0.28
1727,W,IKHLAS,6,0.03
204,M,IKER,163,0.90
1727,W,IHSSANE,6,0.03
1573,W,IHSSAN,7,0.04
1360,M,IHOR,9,0.05
1198,M,IGOR,11,0.06
1926,W,IGNASIA,5,0.03
201,M,IGNASI,165,0.91
2182,M,IGNACIO JOSÉ,4,0.02
262,M,IGNACIO,121,0.67
958,W,IGNACIA,16,0.09
989,W,IDOIA,15,0.08
2182,M,IDELFONSO,4,0.02
1727,W,IDAIRA,6,0.03
1926,W,ICÍAR/ICIAR,5,0.03
750,W,IBTISSAM,24,0.13
617,M,IBRAHIMA,33,0.18
418,M,IBRAHIM,58,0.32
1280,M,IBAN,10,0.06
736,M,IBAI,25,0.14
247,M,IAN,129,0.71
1727,M,IAGO,6,0.03
2182,W,IA/ÏA,4,0.02
224,M,HUGO,149,0.82
1360,M,HUG,9,0.05
2182,M,HSSAIN,4,0.02
2182,M,HOUSSINE,4,0.02
1468,M,HOUSSAM,8,0.04
2182,W,HOURIYA,4,0.02
777,W,HOURIA,23,0.13
750,W,HOUDA,24,0.13
2182,M,HOSSAM,4,0.02
588,W,HORTÈNSIA/HORTENSIA,36,0.20
2182,M,HODAIFA,4,0.02
2182,W,HODA,4,0.02
1926,M,HMAD,5,0.03
1926,W,HLIMA,5,0.03
1468,M,HIPÓLITO,8,0.04
928,W,HIND,17,0.09
1084,M,HILARIO,13,0.07
2182,M,HILARI,4,0.02
2182,W,HIGÍNIA/HIGINIA,4,0.02
989,W,HIDAYA,15,0.08
358,M,HICHAM,75,0.41
588,W,HIBA,36,0.20
2182,W,HEURA,4,0.02
1727,M,HERNÁN,6,0.03
1468,M,HERMINIO,8,0.04
490,W,HERMÍNIA/HERMINIA,46,0.25
1727,M,HERMENEGILDO,6,0.03
1926,W,HERMENEGILDA,5,0.03
1727,M,HERIBERTO,6,0.03
1727,W,HELGA,6,0.03
345,W,HELENA,78,0.43
282,M,HÈCTOR/HÉCTOR,109,0.60
1573,M,HAYTAM,7,0.04
524,W,HAYAT,42,0.23
1727,W,HAWA,6,0.03
1727,M,HATIM,6,0.03
1573,M,HASSANE,7,0.04
1727,W,HASSANA,6,0.03
335,M,HASSAN,83,0.46
1468,W,HASNAE,8,0.04
1926,W,HASNAA,5,0.03
1198,W,HASNA,11,0.06
1926,M,HARPREET,5,0.03
1280,M,HAROUN,10,0.06
1198,M,HARON,11,0.06
1926,W,HANNAH,5,0.03
1360,W,HANNA,9,0.05
354,W,HANANE,76,0.42
490,W,HANAN,46,0.25
989,W,HANAE,15,0.08
1926,W,HANAA,5,0.03
1926,W,HANA,5,0.03
324,M,HAMZA,88,0.49
1926,M,HAMMOU,5,0.03
1926,M,HAMIDOU,5,0.03
1573,W,HAMIDA,7,0.04
514,M,HAMID,43,0.24
1926,M,HAMED,5,0.03
1727,M,HAMADOU,6,0.03
1360,W,HALYNA,9,0.05
797,W,HALIMA,22,0.12
2182,W,HALA,4,0.02
841,W,HAKIMA,20,0.11
1198,M,HAKIM,11,0.06
395,W,HAJAR,63,0.35
1926,M,HAITAM,5,0.03
617,W,HAFSA,33,0.18
628,W,HAFIDA,32,0.18
1280,M,HAFID,10,0.06
1198,W,HADDA,11,0.06
873,W,HABIBA,19,0.11
1198,M,GUSTAVO ADOLFO,11,0.06
1084,M,GUSTAVO,13,0.07
691,M,GUIU,28,0.15
1573,W,GUIOMAR,7,0.04
575,M,GUIM,37,0.20
415,M,GUILLERMO,59,0.33
1037,W,GUILLERMINA,14,0.08
100,M,GUILLEM,393,2.17
717,M,GUIFRÉ,26,0.14
1037,M,GUERAU,14,0.08
514,W,GUADALUPE,43,0.24
1037,W,GRISELDA,14,0.08
588,W,GRETA,36,0.20
345,M,GREGORIO,78,0.43
1084,W,GREGÒRIA/GREGORIA,13,0.07
1468,M,GREGORI,8,0.04
1573,W,GRACIELA,7,0.04
928,W,GRÀCIA/GRACIA,17,0.09
736,M,GORKA,25,0.14
553,M,GONZALO,39,0.22
1727,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
142,W,GLÒRIA/GLORIA,288,1.59
1727,M,GIUSEPPE,6,0.03
1468,W,GIULIA,8,0.04
251,W,GISELA,127,0.70
1198,M,GIOVANNI,11,0.06
1926,W,GIOVANNA,5,0.03
1280,M,GIORGI,10,0.06
1573,W,GINESA,7,0.04
628,M,GINÉS,32,0.18
1727,W,GINEBRA,6,0.03
280,W,GINA,110,0.61
2182,M,GILBERT,4,0.02
507,M,GIL,44,0.24
2182,M,GIANNI,4,0.02
797,W,GHIZLANE,22,0.12
1727,W,GHITA,6,0.03
705,M,GHEORGHE,27,0.15
1468,W,GERTRUDIS,8,0.04
424,M,GERMÁN,57,0.32
691,M,GERARDO,28,0.15
51,M,GERARD,615,3.40
418,W,GEORGINA,58,0.32
1198,W,GEORGETA,11,0.06
2182,M,GEORGE,4,0.02
797,W,GENOVEVA,22,0.12
320,M,GENÍS,89,0.49
1727,M,GENARO,6,0.03
52,W,GEMMA,612,3.38
928,W,GEMA,17,0.09
691,M,GASPAR,28,0.15
2182,W,GANNA,4,0.02
1573,W,GALYNA,7,0.04
533,W,GAL·LA,41,0.23
1926,M,GALDRIC,5,0.03
617,W,GALA,33,0.18
797,W,GAL LA,22,0.12
2182,M,GAIZKA,4,0.02
1727,W,GAIA,6,0.03
463,M,GAEL,50,0.28
533,W,GABRIELA,41,0.23
172,M,GABRIEL,223,1.23
1926,M,FULGENCIO,5,0.03
1573,W,FUENSANTA,7,0.04
2182,W,FREYA,4,0.02
841,M,FREDERIC,20,0.11
1926,M,FRANK,5,0.03
2182,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.02
1037,M,FRANCISCO MIGUEL,14,0.08
430,M,FRANCISCO MANUEL,56,0.31
1727,M,FRANCISCO LUIS,6,0.03
228,M,FRANCISCO JOSÉ,144,0.80
1131,M,FRANCISCO JESÚS,12,0.07
85,M,FRANCISCO JAVIER,462,2.55
1280,M,FRANCISCO JAVI,10,0.06
1926,M,FRANCISCO GABRIEL,5,0.03
1573,M,FRANCISCO DE ASÍS,7,0.04
928,M,FRANCISCO ANTONIO,17,0.09
9,M,FRANCISCO,1,567,8.66
1573,W,FRANCISCA MARIA,7,0.04
42,W,FRANCISCA,681,3.77
1727,M,FRANCIS,6,0.03
1198,W,FRANCINA,11,0.06
371,W,FRANCESCA,72,0.40
195,M,FRANCESC XAVIER,179,0.99
1727,M,FRANCESC JOSEP,6,0.03
1727,M,FRANCESC D ASSIS,6,0.03
91,M,FRANCESC,439,2.43
1727,M,FRANC,6,0.03
841,W,FOUZIA,20,0.11
736,M,FOUAD,25,0.14
1727,W,FLORINDA,6,0.03
928,M,FLORIN,17,0.09
2182,W,FLORICA,4,0.02
1727,M,FLORIAN,6,0.03
1198,M,FLORENTINO,11,0.06
705,W,FLORENTINA,27,0.15
575,M,FLORENCIO,37,0.20
873,W,FLORÈNCIA/FLORENCIA,19,0.11
989,M,FLORENCI,15,0.08
588,W,FLORA,36,0.20
2182,W,FLOR,4,0.02
1360,W,FIRDAWS,9,0.05
1573,W,FIRDAUS,7,0.04
1131,W,FIRDAOUS,12,0.07
1131,W,FIONA,12,0.07
841,W,FINA,20,0.11
628,W,FILOMENA,32,0.18
1926,W,FIDELA,5,0.03
643,M,FIDEL,31,0.17
2182,W,FETTOUM,4,0.02
97,M,FERRAN,410,2.27
1573,M,FERNANDO JOSÉ,7,0.04
2182,M,FERNANDO JAVIER,4,0.02
131,M,FERNANDO,310,1.71
750,W,FERNANDA,24,0.13
1360,W,FERMINA,9,0.05
540,M,FERMÍN,40,0.22
928,M,FERMÍ,17,0.09
1468,W,FERDAOUS,8,0.04
245,M,FÈLIX/FÉLIX,131,0.72
1360,M,FELIU,9,0.05
424,W,FELISA,57,0.32
374,M,FELIPE,71,0.39
1360,W,FELIPA,9,0.05
841,M,FELIP,20,0.11
1727,W,FELICITAS,6,0.03
1131,W,FELICIDAD,12,0.07
1280,M,FELICIANO,10,0.06
2182,W,FELICIANA,4,0.02
2182,W,FELÍCIA,4,0.02
507,M,FEDERICO,44,0.24
1926,M,FAUSTO,5,0.03
820,M,FAUSTINO,21,0.12
2182,W,FAUSTINA,4,0.02
1037,W,FATOUMATA,14,0.08
1573,W,FATOU,7,0.04
553,W,FATNA,39,0.22
1198,W,FATMA,11,0.06
439,W,FATIMA ZOHRA,55,0.30
989,W,FATIMA ZAHRAE,15,0.08
482,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,47,0.26
1727,W,FATIMA EZZAHRAE,6,0.03
2182,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.02
101,W,FÀTIMA/FÁTIMA,389,2.15
411,W,FATIHA,60,0.33
1926,M,FAROUK,5,0.03
2182,W,FARNERS,4,0.02
841,W,FARIDA,20,0.11
797,M,FARID,22,0.12
575,W,FARAH,37,0.20
1360,W,FANNY,9,0.05
1280,W,FAIZA,10,0.06
2182,M,FAISSAL,4,0.02
1727,M,FAISAL,6,0.03
2182,M,FAHD,4,0.02
1468,W,FADWA,8,0.04
873,W,FADOUA,19,0.11
777,W,FADMA,23,0.13
1727,W,FADILA,6,0.03
1360,W,FABIOLA,9,0.05
1573,M,FABIO,7,0.04
1573,W,FABIANA,7,0.04
1360,M,FABIÁN,9,0.05
2182,W,EZZAHRA,4,0.02
691,M,EZEQUIEL,28,0.15
2182,M,EYDAN,4,0.02
1198,W,EVELYN,11,0.06
2182,W,EVELINA,4,0.02
1468,W,EVELIN,8,0.04
1926,M,EVARISTO,5,0.03
1727,W,EVANGELINA,6,0.03
2182,M,EVAN,4,0.02
214,W,EVA MARIA/EVA MARÍA,154,0.85
2182,W,EVA GLORIA,4,0.02
45,W,EVA,653,3.61
575,M,EUSEBIO,37,0.20
1573,W,EUSEBIA,7,0.04
1360,M,EUSEBI,9,0.05
2182,M,EULALIO,4,0.02
337,W,EULÀLIA/EULALIA,81,0.45
482,M,EUGENIO,47,0.26
611,W,EUGÈNIA/EUGENIA,34,0.19
841,M,EUGENI,20,0.11
2182,W,EUFEMIA,4,0.02
1280,M,EUDALDO,10,0.06
490,M,EUDALD,46,0.25
1926,W,ETNA,5,0.03
1131,M,ETHAN,12,0.07
524,W,ESTRELLA,42,0.23
1198,W,ESTÍBALIZ,11,0.06
155,W,ESTHER,264,1.46
304,M,ESTEVE,96,0.53
111,W,ESTER,360,1.99
1727,W,ESTEL·LA,6,0.03
673,W,ESTELA,29,0.16
705,W,ESTEL,27,0.15
282,W,ESTEFANIA/ESTEFANÍA,109,0.60
270,M,ESTEBAN,117,0.65
1573,M,ESTANISLAU,7,0.04
1360,M,ESTANISLAO,9,0.05
306,W,ESPERANZA,95,0.53
1084,W,ESPERANÇA,13,0.07
958,W,ESMERALDA,16,0.09
2182,M,EROS,4,0.02
1727,W,EROLA,6,0.03
451,M,ERNESTO,53,0.29
2182,W,ERNESTINA,4,0.02
389,M,ERNEST,65,0.36
2182,W,ERIN,4,0.02
471,W,ERIKA,49,0.27
255,M,ERIK,125,0.69
1360,M,ERICK,9,0.05
659,W,ERICA,30,0.17
76,M,ERIC/ÈRIC/ÉRIC,492,2.72
2182,M,EREN,4,0.02
1727,M,EPIFANIO,6,0.03
371,M,ENZO,72,0.40
1727,W,ENYA,6,0.03
335,W,ENRIQUETA,83,0.46
149,M,ENRIQUE,277,1.53
1198,W,ENRICA,11,0.06
140,M,ENRIC,291,1.61
2182,M,ENMANUEL,4,0.02
1926,W,ÈNIA/ENIA,5,0.03
797,W,ENGRACIA,22,0.12
873,M,ENEKO,19,0.11
106,W,ENCARNACIÓN,376,2.08
705,W,ENCARNACIO,27,0.15
476,W,ENCARNA,48,0.27
1573,W,ENARA,7,0.04
2182,W,EMPAR,4,0.02
1198,M,EMMANUEL,11,0.06
178,W,EMMA,212,1.17
1727,W,EMILY,6,0.03
989,M,EMILIO JOSÉ,15,0.08
184,M,EMILIO,196,1.08
873,M,EMILIANO,19,0.11
989,W,EMILIANA,15,0.08
218,W,EMÍLIA/EMILIA,151,0.83
736,M,EMILI,25,0.14
1727,M,EMIL,6,0.03
2182,W,EMERITA,4,0.02
1926,M,EMANUEL,5,0.03
289,W,ELVIRA,105,0.58
358,W,ELSA,75,0.41
395,M,ELOY,63,0.35
736,W,ELOÏSA/ELOÍSA,25,0.14
260,M,ELOI,122,0.67
439,W,ELNA,55,0.30
2182,W,ELLA,4,0.02
2182,W,ELIZAVETA,4,0.02
750,W,ELIZABETH,24,0.13
2182,M,ELISEU,4,0.02
1198,M,ELISEO,11,0.06
540,W,ELISENDA,40,0.22
291,W,ELISABETH,102,0.56
120,W,ELISABET,332,1.84
301,W,ELISA,98,0.54
2182,M,ELIO,4,0.02
1280,M,ELIES/ELÍES,10,0.06
458,M,ELÍAS,52,0.29
1573,W,ELIANA,7,0.04
1280,M,ELIAN/ELIÁN,10,0.06
275,W,ÈLIA/ELIA,113,0.62
2182,W,ELENE,4,0.02
1727,W,ELENA MARIA/ELENA MARÍA,6,0.03
137,W,ELENA,295,1.63
1926,W,ELBA,5,0.03
1131,M,ELADIO,12,0.07
1727,W,ELÀDIA/ELADIA,6,0.03
1727,M,EL MUSTAPHA,6,0.03
1280,M,EL MOSTAFA,10,0.06
1280,M,EL MOKHTAR,10,0.06
1280,M,EL MILOUD,10,0.06
1280,M,EL MEHDI,10,0.06
2182,M,EL MAMOUN,4,0.02
1360,M,EL MAHJOUB,9,0.05
2182,M,EL MAHDI,4,0.02
1360,M,EL HOUSSINE,9,0.05
1926,M,EL HOUSSAIN,5,0.03
1131,M,EL HASSANE,12,0.07
1084,M,EL HASSAN,13,0.07
2182,M,EL HADI,4,0.02
1926,W,EL BATOUL,5,0.03
1198,M,EL BACHIR,11,0.06
1727,M,EL ARBI,6,0.03
1727,M,EL AMIN,6,0.03
1573,W,EKATERINA,7,0.04
1468,W,EIRA,8,0.04
2182,M,EINAR,4,0.02
1727,W,EIDER,6,0.03
1037,M,EIDEN,14,0.08
1468,M,EIDAN,8,0.04
989,M,EFRÈN/EFRÉN,15,0.08
2182,M,EFREM,4,0.02
1926,W,EDUVIGIS,5,0.03
777,W,EDURNE,23,0.13
2182,M,EDUARDO JOSÉ,4,0.02
2182,M,EDUARDO ENRIQUE,4,0.02
185,M,EDUARDO,194,1.07
2182,W,EDUARDA,4,0.02
165,M,EDUARD,232,1.28
1926,W,EDNA,5,0.03
1360,W,EDITH,9,0.05
1926,M,ÈDGARD/EDGARD,5,0.03
251,M,EDGAR,127,0.70
1084,M,EDER,13,0.07
2182,W,EDELWEISS,4,0.02
2182,M,EBRIMA,4,0.02
463,M,DYLAN,50,0.28
736,W,DÚNIA/DUNIA,25,0.14
1037,W,DUNA,14,0.08
1131,M,DUMITRU,12,0.07
1468,W,DULCE MARIA/DULCE MARÍA,8,0.04
2182,W,DULCE,4,0.02
1727,W,DRISSIA,6,0.03
617,M,DRISS,33,0.18
717,W,DOUNIA,26,0.14
1280,W,DOUAE,10,0.06
894,W,DOUAA,18,0.10
1573,W,DOROTEA,7,0.04
1727,W,DORINA,6,0.03
1084,M,DORIAN,13,0.07
244,M,DOMINGO,132,0.73
1131,W,DOMINGA,12,0.07
501,M,DOMÈNEC,45,0.25
174,W,DOLORS,218,1.21
1926,W,DOLORES MARIA/DOLORES MARÍA,5,0.03
32,W,DOLORES,778,4.30
2182,W,DOINA,4,0.02
1131,W,DOHA,12,0.07
1037,W,DOAE,14,0.08
1727,M,DMYTRO,6,0.03
1727,W,DIVINA,6,0.03
820,M,DIONISIO,21,0.12
1573,W,DIONISIA,7,0.04
566,W,DINA,38,0.21
2182,M,DILAN,4,0.02
2182,M,DIEGO MARTÍN,4,0.02
1926,M,DIEGO MANUEL,5,0.03
1926,M,DIEGO FERNANDO,5,0.03
2182,M,DIEGO ANDRÉS,4,0.02
167,M,DIEGO,229,1.27
257,M,DÍDAC,123,0.68
1926,W,DIANA PATRICIA,5,0.03
1468,W,DIANA MARIA/DIANA MARÍA,8,0.04
1573,W,DIANA CAROLINA,7,0.04
451,W,DIANA,53,0.29
1926,M,DIALLO,5,0.03
507,W,DESIRÉE,44,0.24
1926,M,DESIDERIO,5,0.03
617,M,DEREK,33,0.18
2182,M,DENYS,4,0.02
1573,M,DENNÍS/DENNIS,7,0.04
1926,W,DENISE,5,0.03
691,M,DENÍS/DENIS,28,0.15
1198,M,DEMETRIO,11,0.06
820,W,DÈLIA/DELIA,21,0.12
841,W,DELFINA,20,0.11
1573,M,DELFIN/DELFÍN,7,0.04
2182,W,DEBORAH,4,0.02
1280,W,DÈBORA/DÉBORA,10,0.06
1360,W,DAYANA,9,0.05
1926,M,DAVIT,5,0.03
797,W,DAVÍNIA/DAVINIA,22,0.12
1727,M,DAVID ANTONIO,6,0.03
1926,M,DAVID ANDREI,5,0.03
6,M,DAVID,1,845,10.20
2182,M,DARIUS,4,0.02
820,M,DARIO/DARÍO,21,0.12
1468,W,DARIA/DARÍA,8,0.04
2182,M,DAOUDA,4,0.02
1198,M,DANTE,11,0.06
1573,W,DANNA,7,0.04
1280,W,DANIELLA,10,0.06
277,W,DANIELA,112,0.62
2182,M,DANIEL ANTONIO,4,0.02
2182,M,DANIEL ALEJANDRO,4,0.02
20,M,DANIEL,1,058,5.85
2182,W,DÀNIA/DANIA,4,0.02
1198,M,DANI,11,0.06
1198,W,DÀNAE/DÁNAE/DANAE,11,0.06
928,W,DANA,17,0.09
777,M,DAN,23,0.13
1573,W,DAMIANA,7,0.04
445,M,DAMIÁN,54,0.30
482,M,DAMIÀ,47,0.26
1037,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.08
1037,W,DÀLIA/DALIA,14,0.08
2182,W,DAKOTA,4,0.02
1468,W,DAFNE,8,0.04
1727,M,CUSTODIO,6,0.03
2182,W,CUSTÒDIA/CUSTODIA,4,0.02
2182,W,CRUZ,4,0.02
2182,M,CRISTÒFOL,4,0.02
1360,M,CRISTOFER/CRÍSTOFER,9,0.05
296,M,CRISTÓBAL,101,0.56
1727,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.03
24,W,CRISTINA,933,5.16
1926,M,CRISTIÁN JAVIER,5,0.03
154,M,CRISTIÁN,265,1.47
2182,M,CRISTHIAN,4,0.02
1198,M,CRESCENCIO,11,0.06
1926,M,COSME,5,0.03
1926,W,CORONA,5,0.03
1926,W,CORNELIA,5,0.03
1727,M,CORNEL,6,0.03
873,W,CORAL,19,0.11
2182,W,CORA,4,0.02
458,W,CONXITA,52,0.29
337,W,CONSUELO,81,0.45
1198,M,CONSTANTINO,11,0.06
1360,M,CONSTANTIN,9,0.05
1573,W,CONSTANCIA,7,0.04
1084,W,CONSOLACION,13,0.07
750,W,CONSOL,24,0.13
1198,M,CONRADO,11,0.06
2182,M,CONRAD,4,0.02
928,W,CONCHITA,17,0.09
80,W,CONCEPCIÓN,471,2.60
240,W,CONCEPCIÓ,135,0.75
1360,W,COLOMA,9,0.05
989,W,COANER,15,0.08
1198,W,CLOTILDE,11,0.06
659,W,CLOÈ/CLOE,30,0.17
928,M,CLIMENT,17,0.09
1727,W,CLEMENTINA,6,0.03
717,M,CLEMENTE,26,0.14
2182,W,CLEMENTA,4,0.02
1198,W,CLEMENCIA,11,0.06
1198,M,CLAUDIO,11,0.06
1198,W,CLAUDINA,11,0.06
1573,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.04
88,W,CLÀUDIA/CLAUDIA,453,2.50
1360,M,CLAUDI,9,0.05
162,W,CLARA,240,1.33
1926,W,CIRA,5,0.03
1360,M,CIPRIANO,9,0.05
2182,W,CIPRIANA,4,0.02
1280,W,CÍNTIA/CINTIA,10,0.06
1468,W,CINTA,8,0.04
1727,M,CHRISTOPHER,6,0.03
313,M,CHRISTIAN,92,0.51
501,W,CHLOE/CHLÓE,45,0.25
2182,W,CHIARA,4,0.02
1360,M,CHEIKH,9,0.05
841,W,CHAYMAE,20,0.11
2182,W,CHAYMA,4,0.02
588,W,CHAIMAE,36,0.20
2182,W,CHAIMAA,4,0.02
2182,M,CHAHID,4,0.02
2182,W,CHAHD,4,0.02
611,M,CESC,34,0.19
2182,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.02
368,M,CÈSAR/CÉSAR,73,0.40
1926,M,CELSO,5,0.03
267,W,CÈLIA/CELIA,119,0.66
1198,M,CELESTINO,11,0.06
1131,W,CELESTINA,12,0.07
1926,W,CELESTE,5,0.03
1926,M,CELEDONIO,5,0.03
1926,M,CEFERINO,5,0.03
1084,M,CECILIO,13,0.07
401,W,CECÍLIA/CECILIA,62,0.34
1131,M,CAYETANO,12,0.07
2182,W,CAYETANA,4,0.02
841,W,CATERINA,20,0.11
227,W,CATALINA,145,0.80
1727,M,CATALIN,6,0.03
1280,M,CASIMIRO,10,0.06
1727,W,CASILDA,6,0.03
2182,M,CASIANO,4,0.02
218,W,CAROLINA,151,0.83
1280,W,CARMINA,10,0.06
1926,W,CARMEN ROSA,5,0.03
1084,W,CARMEN MARIA/CARMEN MARÍA,13,0.07
19,W,CARMEN,1,146,6.34
705,M,CARMELO,27,0.15
2182,W,CARMELA,4,0.02
145,W,CARME,283,1.56
309,W,CARLOTA,94,0.52
1131,M,CARLOS MANUEL,12,0.07
1573,M,CARLOS JOSÉ,7,0.04
2182,M,CARLOS JESÚS,4,0.02
1131,M,CARLOS JAVIER,12,0.07
1360,M,CARLOS ENRIQUE,9,0.05
1926,M,CARLOS EDUARDO,5,0.03
1926,M,CARLOS ANTONIO,5,0.03
1573,M,CARLOS ANDRÉS,7,0.04
841,M,CARLOS ALBERTO,20,0.11
29,M,CARLOS,805,4.45
1926,M,CARLES ALBERT,5,0.03
