﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1096,M,JAOUAD,546,0.07
13349,W,JAOUHARA,18,0.00
20106,W,JAPJI,11,0.00
38773,W,JAPJOT,5,0.00
46701,M,JAPKIRAT,4,0.00
21772,W,JAPLEEN,10,0.00
46701,M,JAPMAN,4,0.00
23788,W,JAPNEET,9,0.00
38773,W,JAPNOOR,5,0.00
46701,M,JAPNOOR,4,0.00
46701,M,JAQUAD,4,0.00
13349,W,JAQUELIN,18,0.00
17467,W,JAQUELINA,13,0.00
2659,W,JAQUELINE,153,0.02
46701,W,JAQUELINE DEL CARMEN,4,0.00
38773,W,JAQUELINE ELIZABETH,5,0.00
1791,W,JARA,272,0.03
46701,W,JARAI,4,0.00
26262,M,JARDEL,8,0.00
2417,M,JARED,178,0.02
38773,M,JARED ALEXANDER,5,0.00
10514,M,JAREK,24,0.00
38773,M,JARETH,5,0.00
46701,W,JARIATOU,4,0.00
23788,M,JARIGA,9,0.00
23788,W,JARMILA,9,0.00
8193,M,JARNAIL,33,0.00
33337,M,JARNAIL SINGH,6,0.00
33337,M,JARNO,6,0.00
38773,M,JARO,5,0.00
46701,M,JAROD,4,0.00
14714,M,JAROSLAV,16,0.00
12238,M,JAROSLAW,20,0.00
46701,M,JAROSLAW MAREK,4,0.00
6828,M,JASBIR,42,0.00
10514,W,JASBIR,24,0.00
46701,W,JASBIR KAUR,4,0.00
17467,M,JASDEEP,13,0.00
46701,W,JASDEEP,4,0.00
38773,M,JASDEEP SINGH,5,0.00
23788,M,JASHANDEEP,9,0.00
15543,M,JASHANPREET,15,0.00
38773,W,JASHANPREET,5,0.00
29414,M,JASHANPREET SINGH,7,0.00
38773,M,JASHIM,5,0.00
46701,M,JASIEL,4,0.00
16428,M,JASIM,14,0.00
38773,M,JASIM UDDIN,5,0.00
38773,M,JASJOT,5,0.00
6828,M,JASKARAN,42,0.00
46701,W,JASKARAN,4,0.00
16428,M,JASKARAN SINGH,14,0.00
46701,M,JASKARANDEEP,4,0.00
38773,W,JASKIRAN,5,0.00
10899,M,JASKIRAT,23,0.00
18662,W,JASKIRAT,12,0.00
6942,W,JASLEEN,41,0.00
23788,W,JASLEEN KAUR,9,0.00
46701,M,JASMAN,4,0.00
7651,W,JASMEEN,36,0.00
26262,W,JASMEEN KAUR,8,0.00
11288,W,JASMEET,22,0.00
38773,M,JASMEET,5,0.00
26262,W,JASMEET KAUR,8,0.00
3389,W,JASMIN,108,0.01
46701,M,JASMIN,4,0.00
38773,W,JASMIN KAUR,5,0.00
1715,W,JASMINA,285,0.04
3515,W,JASMINE,102,0.01
46701,W,JASMINKA,4,0.00
26262,W,JASNA,8,0.00
16428,M,JASNOOR,14,0.00
33337,W,JASNOOR,6,0.00
46701,M,JASÓ,4,0.00
3274,M,JÀSON/JASÓN,114,0.01
38773,M,JASON ALEJANDRO,5,0.00
38773,M,JASON ALEXANDER,5,0.00
46701,M,JASON DANIEL,4,0.00
46701,M,JÀSON DAVID/JASÓN DAVID,4,0.00
46701,M,JASON JOHN,4,0.00
38773,M,JASON MICHAEL,5,0.00
33337,M,JASON PAUL,6,0.00
21772,W,JASONE,10,0.00
5486,M,JASPAL,57,0.00
15543,W,JASPAL,15,0.00
13349,M,JASPAL SINGH,18,0.00
14714,M,JASPER,16,0.00
33337,M,JASPINDER,6,0.00
4320,W,JASPREET,78,0.01
5544,M,JASPREET,56,0.00
14714,W,JASPREET KAUR,16,0.00
12742,M,JASPREET SINGH,19,0.00
29414,M,JASRAJ,7,0.00
33337,M,JASSER,6,0.00
13349,M,JASSIM,18,0.00
46701,M,JASSON DAVID,4,0.00
38773,W,JASVEER,5,0.00
14714,M,JASVINDER,16,0.00
15543,W,JASVINDER,15,0.00
5019,M,JASVIR,64,0.00
6169,W,JASVIR,48,0.00
20106,W,JASVIR KAUR,11,0.00
17467,M,JASVIR SINGH,13,0.00
6942,M,JASWANT,41,0.00
23788,W,JASWANT,9,0.00
21772,M,JASWANT SINGH,10,0.00
3016,M,JASWINDER,128,0.02
4803,W,JASWINDER,68,0.00
21772,W,JASWINDER KAUR,10,0.00
38773,M,JASWINDER KUMAR,5,0.00
8613,M,JASWINDER SINGH,31,0.00
14013,M,JATIN,17,0.00
4033,M,JATINDER,85,0.01
10514,W,JATINDER,24,0.00
38773,M,JATINDER KUMAR,5,0.00
29414,M,JATINDER PAL,7,0.00
12742,M,JATINDER SINGH,19,0.00
29414,W,JATOU,7,0.00
33337,M,JATRI,6,0.00
33337,M,JATTA,6,0.00
23788,M,JAUAD,9,0.00
78,M,JAUME,19,178,2.46
11734,M,JAUME ALBERT,21,0.00
26262,M,JAUME ALEXANDRE,8,0.00
23788,M,JAUME ANDREU,9,0.00
29414,M,JAUME ANTON,7,0.00
10899,M,JAUME ANTONI,23,0.00
29414,M,JAUME ANTONIO,7,0.00
46701,M,JAUME ARNAU,4,0.00
38773,M,JAUME CARLES,5,0.00
38773,M,JAUME DANIEL,5,0.00
33337,M,JAUME DAVID,6,0.00
14714,M,JAUME ENRIC,16,0.00
46701,M,JAUME FERRAN,4,0.00
11734,M,JAUME FRANCESC,21,0.00
46701,M,JAUME IGNASI,4,0.00
38773,M,JAUME JESUS,5,0.00
6828,M,JAUME JOAN,42,0.00
46701,M,JAUME JOAQUIM,4,0.00
14714,M,JAUME JORDI,16,0.00
6270,M,JAUME JOSEP,47,0.00
14714,M,JAUME LLUIS,16,0.00
26262,M,JAUME MANEL,8,0.00
29414,M,JAUME MANUEL,7,0.00
14013,M,JAUME MARIA,17,0.00
12742,M,JAUME MIQUEL,19,0.00
46701,M,JAUME ORIOL,4,0.00
33337,M,JAUME PERE,6,0.00
46701,M,JAUME RAFAEL,4,0.00
7493,M,JAUME RAMON,37,0.00
46701,M,JAUME RICARD,4,0.00
33337,M,JAUME SALVADOR,6,0.00
33337,M,JAUME TOMAS,6,0.00
20106,M,JAUME XAVIER,11,0.00
18662,W,JAUMINA,12,0.00
33337,M,JAVAD,6,0.00
26262,M,JAVAID,8,0.00
33337,M,JAVAID IQBAL,6,0.00
33337,W,JAVARIA,6,0.00
2955,M,JAVED,132,0.02
12742,M,JAVED IQBAL,19,0.00
29414,M,JAVEED,7,0.00
11288,W,JAVERIA,22,0.00
3405,M,JAVI,107,0.01
23788,M,JAVID,9,0.00
23,M,JAVIER,37,505,4.81
46701,M,JAVIER ABEL,4,0.00
16428,M,JAVIER ADOLFO,14,0.00
16428,M,JAVIER ADRIÁN,14,0.00
12742,M,JAVIER AGUSTÍN,19,0.00
4964,M,JAVIER ALBERTO,65,0.00
2232,M,JAVIER ALEJANDRO,202,0.03
4752,M,JAVIER ALEXANDER,69,0.00
20106,M,JAVIER ALEXIS,11,0.00
7651,M,JAVIER ALFONSO,36,0.00
9862,M,JAVIER ALFREDO,26,0.00
12238,M,JAVIER ALONSO,20,0.00
46701,M,JAVIER ALVARO,4,0.00
3256,M,JAVIER ANDRÉS,115,0.01
4752,M,JAVIER ÀNGEL/JAVIER ÁNGEL,69,0.00
2181,M,JAVIER ANTONIO,209,0.03
23788,M,JAVIER ARMANDO,9,0.00
13349,M,JAVIER ARTURO,18,0.00
14714,M,JAVIER AUGUSTO,16,0.00
46701,M,JAVIER AURELIO,4,0.00
33337,M,JAVIER BENITO,6,0.00
5544,M,JAVIER CARLOS,56,0.00
38773,M,JAVIER CESAR,5,0.00
33337,M,JAVIER CLEMENTE,6,0.00
17467,M,JAVIER DANIEL,13,0.00
14013,M,JAVIER DARÍO,17,0.00
7360,M,JAVIER DAVID,38,0.00
13349,M,JAVIER DE JESUS,18,0.00
38773,M,JAVIER DIEGO,5,0.00
21772,M,JAVIER DOMINGO,10,0.00
20106,M,JAVIER EDGARDO,11,0.00
46701,M,JAVIER EDMUNDO,4,0.00
3539,M,JAVIER EDUARDO,101,0.01
46701,M,JAVIER EFRAIN,4,0.00
21772,M,JAVIER ELÍAS,10,0.00
46701,M,JAVIER ELISEO,4,0.00
12742,M,JAVIER EMILIO,19,0.00
3203,M,JAVIER ENRIQUE,118,0.02
8193,M,JAVIER ERNESTO,33,0.00
12742,M,JAVIER ESTEBAN,19,0.00
38773,M,JAVIER EUGENIO,5,0.00
26262,M,JAVIER EZEQUIEL,8,0.00
33337,M,JAVIER FEDERICO,6,0.00
17467,M,JAVIER FELIPE,13,0.00
38773,M,JAVIER FELIX,5,0.00
46701,M,JAVIER FERMIN,4,0.00
5211,M,JAVIER FERNANDO,61,0.00
46701,M,JAVIER FIDEL,4,0.00
20106,M,JAVIER FRANCIS,11,0.00
3472,M,JAVIER FRANCISCO,104,0.01
46701,M,JAVIER GERARDO,4,0.00
29414,M,JAVIER GONZALO,7,0.00
38773,M,JAVIER GREGORIO,5,0.00
33337,M,JAVIER GUILLERMO,6,0.00
12742,M,JAVIER GUSTAVO,19,0.00
13349,M,JAVIER HERNAN,18,0.00
33337,M,JAVIER HERNANDO,6,0.00
29414,M,JAVIER HORACIO,7,0.00
16428,M,JAVIER HUMBERTO,14,0.00
3108,M,JAVIER IGNACIO,123,0.02
38773,M,JAVIER ISAAC,5,0.00
26262,M,JAVIER ISIDRO,8,0.00
33337,M,JAVIER ISMAEL,6,0.00
13349,M,JAVIER IVAN,18,0.00
26262,M,JAVIER JACINTO,8,0.00
15543,M,JAVIER JAIME,15,0.00
5074,M,JAVIER JESUS,63,0.00
16428,M,JAVIER JOAQUÍN,14,0.00
46701,M,JAVIER JOEL,4,0.00
10173,M,JAVIER JORGE,25,0.00
2519,M,JAVIER JOSÉ,167,0.02
7493,M,JAVIER JUAN,37,0.00
29414,M,JAVIER JULIAN,7,0.00
33337,M,JAVIER JULIO,6,0.00
46701,M,JAVIER JÚNIOR/JAVIER JUNIOR,4,0.00
18662,M,JAVIER LEONARDO,12,0.00
23788,M,JAVIER LORENZO,9,0.00
46701,M,JAVIER LUCIANO,4,0.00
5689,M,JAVIER LUIS,54,0.00
5139,M,JAVIER MANUEL,62,0.00
16428,M,JAVIER MARCELO,14,0.00
4647,M,JAVIER MARIA/JAVIER MARÍA,71,0.00
46701,M,JAVIER MARIANO,4,0.00
46701,M,JAVIER MARIO,4,0.00
10173,M,JAVIER MARTIN,25,0.00
23788,M,JAVIER MATIAS,9,0.00
11288,M,JAVIER MAURICIO,22,0.00
33337,M,JAVIER MAXIMILIANO,6,0.00
8379,M,JAVIER MIGUEL,32,0.00
12238,M,JAVIER NICOLÁS,20,0.00
21772,M,JAVIER OCTAVIO,10,0.00
17467,M,JAVIER OMAR,13,0.00
46701,M,JAVIER ORIOL,4,0.00
11288,M,JAVIER ORLANDO,22,0.00
16428,M,JAVIER OSCAR,14,0.00
46701,M,JAVIER OSVALDO,4,0.00
46701,M,JAVIER OSWALDO,4,0.00
23788,M,JAVIER PABLO,9,0.00
11734,M,JAVIER PEDRO,21,0.00
12742,M,JAVIER RAFAEL,19,0.00
7360,M,JAVIER RAMON,38,0.00
18662,M,JAVIER RAÜL/JAVIER RAÚL,12,0.00
46701,M,JAVIER RENE,4,0.00
10899,M,JAVIER RICARDO,23,0.00
14714,M,JAVIER ROBERTO,16,0.00
17467,M,JAVIER RODRIGO,13,0.00
29414,M,JAVIER ROLANDO,7,0.00
33337,M,JAVIER RUBÉN,6,0.00
33337,M,JAVIER SALVADOR,6,0.00
18662,M,JAVIER SANTIAGO,12,0.00
38773,M,JAVIER SANTOS,5,0.00
14714,M,JAVIER SEBASTIÁN,16,0.00
21772,M,JAVIER SERGIO,10,0.00
14714,M,JAVIER TOMÁS,16,0.00
38773,M,JAVIER VALENTIN,5,0.00
20106,M,JAVIER VICENTE,11,0.00
29414,M,JAVIER VICTOR,7,0.00
5486,W,JAVIERA,57,0.00
21772,W,JAVIERA ALEJANDRA,10,0.00
29414,W,JAVIERA ANDREA,7,0.00
46701,W,JAVIERA ANTÒNIA,4,0.00
29414,W,JAVIERA BELEN,7,0.00
26262,W,JAVIERA CONSTANZA,8,0.00
38773,W,JAVIERA FERNANDA,5,0.00
29414,W,JAVIERA FRANCISCA,7,0.00
18662,W,JAVIERA IGNACIA,12,0.00
12742,W,JAVIERA PAZ,19,0.00
38773,W,JAVIERA VALENTINA,5,0.00
1655,M,JAWAD,300,0.04
46701,W,JAWAHER,4,0.00
26262,W,JAWAHIR,8,0.00
46701,M,JAWARA,4,0.00
26262,W,JAWARIA,8,0.00
26262,W,JAWERIA,8,0.00
38773,M,JAWHAR,5,0.00
14013,W,JAWHARA,17,0.00
10514,M,JAY,24,0.00
46701,M,JAY AR,4,0.00
38773,M,JAY RANDALL,5,0.00
29414,W,JAYA,7,0.00
33337,M,JAYCOB,6,0.00
33337,W,JAYDAE,6,0.00
5139,M,JAYDEN,62,0.00
38773,M,JAYDEN ALEXANDER,5,0.00
38773,M,JAYDEN GABRIEL,5,0.00
38773,W,JAYDY,5,0.00
38773,M,JAYKO,5,0.00
29414,W,JAYNE,7,0.00
38773,M,JAYPEE,5,0.00
7825,M,JAYSON,35,0.00
33337,W,JAZLYN,6,0.00
2765,W,JAZMÍN,145,0.02
33337,W,JAZMIN ALEJANDRA,6,0.00
46701,W,JAZMIN ALEXANDRA,4,0.00
46701,W,JAZMIN ANDREA,4,0.00
46701,W,JAZMIN AZUCENA,4,0.00
26262,W,JAZMIN CAROLINA,8,0.00
46701,W,JAZMIN DEL ROCIO,4,0.00
26262,W,JAZMIN ELIZABETH,8,0.00
46701,W,JAZMIN LORENA,4,0.00
38773,W,JAZMIN ROCIO,5,0.00
10899,W,JAZMINA,23,0.00
29414,W,JAZMINE,7,0.00
38773,M,JAZZ,5,0.00
46701,W,JAZZ,4,0.00
3145,M,JEAN,121,0.02
9307,W,JEAN,28,0.00
46701,M,JEAN ALEXANDER,4,0.00
38773,M,JEAN ANTHONY,5,0.00
7493,M,JEAN BAPTISTE,37,0.00
46701,M,JEAN BAPTISTE LOUIS,4,0.00
23788,M,JEAN BERNARD,9,0.00
20106,W,JEAN CARLA,11,0.00
5615,M,JEAN CARLO,55,0.00
1809,M,JEAN CARLOS,268,0.03
21772,M,JEAN CHARLES,10,0.00
12742,M,JEAN CHRISTOPHE,19,0.00
5074,M,JEAN CLAUDE,63,0.00
46701,M,JEAN CLAUDE LUCIEN,4,0.00
26262,M,JEAN DANIEL,8,0.00
29414,M,JEAN DAVID,7,0.00
46701,M,JEAN EDOUARD,4,0.00
46701,M,JEAN EMMANUEL,4,0.00
13349,M,JEAN FRANCO,18,0.00
11734,M,JEAN FRANCOIS,21,0.00
5766,M,JEAN FRANÇOIS,53,0.00
8613,M,JEAN JACQUES,31,0.00
33337,M,JEAN JOSE,6,0.00
38773,M,JEAN JOSEPH,5,0.00
46701,M,JEAN LAURENT,4,0.00
6169,M,JEAN LOUIS,48,0.00
6169,M,JEAN LUC,48,0.00
26262,M,JEAN LUCAS,8,0.00
15543,M,JEAN LUIS,15,0.00
29414,M,JEAN MANUEL,7,0.00
4964,M,JEAN MARC,65,0.00
33337,M,JEAN MARCEL,6,0.00
17467,M,JEAN MARCO,13,0.00
29414,M,JEAN MARCOS,7,0.00
38773,W,JEAN MARGARET,5,0.00
6942,M,JEAN MARIE,41,0.00
38773,M,JEAN MARTIN,5,0.00
21772,M,JEAN MICHAEL,10,0.00
6942,M,JEAN MICHEL,41,0.00
33337,M,JEAN NICOLAS,6,0.00
20106,M,JEAN NOEL,11,0.00
26262,M,JEAN PABLO,8,0.00
38773,M,JEAN PATRICK,5,0.00
2223,M,JEAN PAUL,203,0.03
6705,M,JEAN PHILIPPE,43,0.00
38773,M,JEAN PIER,5,0.00
26262,M,JEAN PIERE,8,0.00
20106,M,JEAN PIERO,11,0.00
1692,M,JEAN PIERRE,291,0.04
38773,M,JEAN PIERRE HENRI,5,0.00
12238,M,JEAN POL,20,0.00
13349,M,JEAN POOL,18,0.00
46701,M,JEAN RAYMOND,4,0.00
38773,M,JEAN SEBASTIAN,5,0.00
26262,M,JEAN SEBASTIEN,8,0.00
18662,M,JEAN YVES,12,0.00
38773,M,JEANCARLOS,5,0.00
38773,W,JEANE,5,0.00
23788,W,JEANETH,9,0.00
33337,W,JEANETT,6,0.00
4088,W,JEANETTE,84,0.01
8802,W,JEANINE,30,0.00
5992,W,JEANNE,50,0.00
23788,W,JEANNE MARIE,9,0.00
46701,W,JEANNETH,4,0.00
4523,W,JEANNETTE,74,0.00
46701,W,JEANNETTE CAROLINA,4,0.00
46701,W,JEANNETTE DEL CARMEN,4,0.00
46701,W,JEANNETTE MARIA,4,0.00
46701,W,JEANNIE,4,0.00
8613,W,JEANNINE,31,0.00
33337,M,JEBRIL,6,0.00
46701,M,JED,4,0.00
26262,M,JEEVAN,8,0.00
8007,M,JEFERSON,34,0.00
33337,M,JEFERSON ALEXANDER,6,0.00
29414,M,JEFERSON ANDRES,7,0.00
46701,M,JEFERSON DAVID,4,0.00
46701,M,JEFERSSON,4,0.00
17467,M,JEFF,13,0.00
3310,M,JEFFERSON,112,0.01
38773,M,JEFFERSON ADRIAN,5,0.00
26262,M,JEFFERSON ALEJANDRO,8,0.00
12238,M,JEFFERSON ALEXANDER,20,0.00
11288,M,JEFFERSON ANDRES,22,0.00
46701,M,JEFFERSON ANTONIO,4,0.00
23788,M,JEFFERSON DANIEL,9,0.00
16428,M,JEFFERSON DAVID,14,0.00
38773,M,JEFFERSON EDUARDO,5,0.00
26262,M,JEFFERSON ENRIQUE,8,0.00
33337,M,JEFFERSON FABIAN,6,0.00
29414,M,JEFFERSON FERNANDO,7,0.00
46701,M,JEFFERSON FRANCISCO,4,0.00
38773,M,JEFFERSON ISRAEL,5,0.00
26262,M,JEFFERSON JAVIER,8,0.00
29414,M,JEFFERSON JOSE,7,0.00
38773,M,JEFFERSON LEONARDO,5,0.00
33337,M,JEFFERSON MANUEL,6,0.00
38773,M,JEFFERSON MIGUEL,5,0.00
38773,M,JEFFERSON OMAR,5,0.00
29414,M,JEFFERSON PATRICIO,7,0.00
29414,M,JEFFERSON PAUL,7,0.00
46701,M,JEFFERSON STALIN,4,0.00
29414,M,JEFFERSON STEVEN,7,0.00
38773,M,JEFFERSON STIVEN,5,0.00
46701,M,JEFFERSON WLADIMIR,4,0.00
38773,M,JEFFERSON XAVIER,5,0.00
26262,M,JEFFERY,8,0.00
4587,M,JEFFREY,72,0.00
38773,M,JEFFREY ALEXANDER,5,0.00
46701,M,JEFFREY MICHAEL,4,0.00
46701,M,JEFFREY TODD,4,0.00
33337,M,JEFFRY,6,0.00
29414,M,JEFFRY ALEXANDER,7,0.00
18662,M,JEFREY,12,0.00
38773,M,JEFRY,5,0.00
38773,M,JEFTE,5,0.00
21772,W,JEHAN,10,0.00
33337,M,JEHANGIR,6,0.00
38773,M,JEHOVÀ/JEHOVÁ,5,0.00
38773,M,JEHU,5,0.00
29414,M,JEICOB,7,0.00
33337,M,JEIDI,6,0.00
46701,M,JEIKO,4,0.00
18662,W,JEIMY,12,0.00
33337,W,JEIMY CAROLINA,6,0.00
46701,W,JEINABOU,4,0.00
29414,W,JEINABU,7,0.00
10514,M,JEISON,24,0.00
29414,M,JEISON ANDRES,7,0.00
46701,M,JEISON DANIEL,4,0.00
29414,M,JEISON DAVID,7,0.00
46701,M,JEISON JAVIER,4,0.00
33337,M,JEISON JESUS,6,0.00
46701,M,JEISON STEVEN,4,0.00
20106,M,JEISSON,11,0.00
46701,M,JEISSON ANDRES,4,0.00
38773,M,JEISSON DAVID,5,0.00
33337,M,JEISSON FABIAN,6,0.00
46701,M,JEISSON STEVEN,4,0.00
38773,W,JEISY,5,0.00
9567,W,JEKATERINA,27,0.00
3539,W,JELENA,101,0.01
38773,W,JELIZAVETA,5,0.00
29414,M,JELLE,7,0.00
6705,M,JELLOUL,43,0.00
46701,W,JELLY,4,0.00
46701,M,JELOUL,4,0.00
16428,M,JEM,14,0.00
17467,W,JEMA,13,0.00
3539,W,JEMAA,101,0.01
23788,M,JEMAL,9,0.00
46701,M,JEMI,4,0.00
4366,W,JEMIMA,77,0.00
29414,W,JEMIMAH,7,0.00
21772,W,JEMINA,10,0.00
26262,W,JEMMA,8,0.00
20106,W,JENABA,11,0.00
33337,W,JENABO,6,0.00
21772,W,JENABOU,10,0.00
26262,W,JENABU,8,0.00
21772,W,JENAN,10,0.00
46701,M,JENAR,4,0.00
23788,W,JENARA,9,0.00
5211,M,JENARO,61,0.00
38773,M,JENARO JOSE,5,0.00
15543,W,JENEBA,15,0.00
46701,M,JENEL,4,0.00
29414,W,JENELYN,7,0.00
17467,W,JENI,13,0.00
15543,W,JENICA,15,0.00
539,W,JÈNIFER/JENIFER,1,579,0.20
46701,W,JENIFER ALEJANDRA,4,0.00
26262,W,JENIFER ANDREA,8,0.00
33337,W,JENIFER CAROLINA,6,0.00
23788,W,JÈNIFER MARIA/JENIFER MARÍA,9,0.00
6372,W,JENIFFER,46,0.00
46701,W,JENIFFER ADRIANA,4,0.00
38773,W,JENIFFER ALEJANDRA,5,0.00
46701,W,JENIFFER FERNANDA,4,0.00
33337,W,JENIFFER PAOLA,6,0.00
14013,W,JENINA,17,0.00
38773,W,JENNA,5,0.00
38773,W,JENNELYN,5,0.00
38773,W,JENNETH,5,0.00
33337,W,JENNI,6,0.00
33337,W,JENNIE,6,0.00
319,W,JENNIFER,3,734,0.48
33337,W,JENNIFER ABIGAIL,6,0.00
10899,W,JENNIFER ALEJANDRA,23,0.00
10173,W,JENNIFER ALEXANDRA,25,0.00
46701,W,JENNIFER ALÍCIA/JENNIFER ALICIA,4,0.00
38773,W,JENNIFER ANAÍS,5,0.00
14013,W,JENNIFER ANDREA,17,0.00
14013,W,JENNIFER ANN,17,0.00
46701,W,JENNIFER ANNA,4,0.00
20106,W,JENNIFER ANNE,11,0.00
46701,W,JENNIFER ARIANA,4,0.00
33337,W,JENNIFER CAROL,6,0.00
9567,W,JENNIFER CAROLINA,27,0.00
46701,W,JENNIFER CAROLINE,4,0.00
38773,W,JENNIFER CLARE,5,0.00
23788,W,JENNIFER CRISTINA,9,0.00
21772,W,JENNIFER DANIELA,10,0.00
38773,W,JENNIFER DAYANA,5,0.00
46701,W,JENNIFER DE LA CARID,4,0.00
33337,W,JENNIFER DEL CARMEN,6,0.00
46701,W,JENNIFER DEL VALLE,4,0.00
46701,W,JENNIFER DENISE,4,0.00
12238,W,JENNIFER ELIZABETH,20,0.00
20106,W,JENNIFER ESTEFANIA/JENNIFER ESTEFANÍA,11,0.00
26262,W,JENNIFER ESTHER,8,0.00
46701,W,JENNIFER FERNANDA,4,0.00
17467,W,JENNIFER GABRIELA,13,0.00
46701,W,JENNIFER GAIL,4,0.00
46701,W,JENNIFER GUADALUPE,4,0.00
29414,W,JENNIFER ISABEL,7,0.00
46701,W,JENNIFER JANE,4,0.00
29414,W,JENNIFER JOHANNA,7,0.00
46701,W,JENNIFER KARINA,4,0.00
38773,W,JENNIFER KATHERINE,5,0.00
38773,W,JENNIFER LEE,5,0.00
33337,W,JENNIFER LISBETH,6,0.00
38773,W,JENNIFER LIZETH,5,0.00
29414,W,JENNIFER LORENA,7,0.00
29414,W,JENNIFER LOUISE,7,0.00
29414,W,JENNIFER LUCÍA,7,0.00
20106,W,JENNIFER LYNN,11,0.00
33337,W,JENNIFER MARGARET,6,0.00
8007,W,JÈNNIFER MARIA/JENNIFER MARÍA,34,0.00
46701,W,JENNIFER MARIANA,4,0.00
21772,W,JENNIFER MARIE,10,0.00
29414,W,JENNIFER MARY,7,0.00
33337,W,JENNIFER MICHELLE,6,0.00
23788,W,JÈNNIFER NATÀLIA/JENNIFER NATALIA,9,0.00
38773,W,JENNIFER NICOL,5,0.00
14013,W,JENNIFER NICOLE,17,0.00
46701,W,JENNIFER NOEMI,4,0.00
33337,W,JENNIFER PAMELA,6,0.00
7651,W,JENNIFER PAOLA,36,0.00
20106,W,JENNIFER PATRÍCIA/JENNIFER PATRICIA,11,0.00
46701,W,JENNIFER ROSE,4,0.00
46701,W,JENNIFER SARAI,4,0.00
33337,W,JENNIFER SOLANGE,6,0.00
33337,W,JENNIFER STEFANIA,6,0.00
38773,W,JENNIFER SUSAN,5,0.00
46701,W,JENNIFER SUSANA,4,0.00
29414,W,JENNIFER TATIANA,7,0.00
46701,W,JENNIFER VALÈRIA/JENNIFER VALERIA,4,0.00
16428,W,JENNIFER VANESSA,14,0.00
26262,W,JENNIFER VICTÒRIA/JENNIFER VICTORIA,8,0.00
46701,W,JENNIFER VIVIANA,4,0.00
5992,W,JENNIFFER,50,0.00
46701,W,JENNIFFER ALEXANDRA,4,0.00
2102,W,JENNY,218,0.03
13349,W,JENNY ALEJANDRA,18,0.00
9567,W,JENNY ALEXANDRA,27,0.00
33337,W,JENNY ALTAGRACIA,6,0.00
14714,W,JENNY ANDREA,16,0.00
26262,W,JENNY ANGELICA,8,0.00
46701,W,JENNY ANN,4,0.00
38773,W,JENNY ARACELY,5,0.00
33337,W,JENNY BEATRIZ,6,0.00
7360,W,JENNY CAROLINA,38,0.00
46701,W,JENNY CATALINA,4,0.00
29414,W,JENNY CECILIA,7,0.00
38773,W,JENNY CRISTINA,5,0.00
26262,W,JENNY DEL CARMEN,8,0.00
38773,W,JENNY DEL ROCIO,5,0.00
5278,W,JENNY ELIZABETH,60,0.00
38773,W,JENNY ESMERALDA,5,0.00
38773,W,JENNY ESPERANZA,5,0.00
46701,W,JENNY ESTHER,4,0.00
29414,W,JENNY FERNANDA,7,0.00
33337,W,JENNY GABRIELA,6,0.00
29414,W,JENNY ISABEL,7,0.00
38773,W,JENNY JACKELINE,5,0.00
29414,W,JENNY JACQUELINE,7,0.00
46701,W,JENNY JOHANA,4,0.00
21772,W,JENNY JOHANNA,10,0.00
38773,W,JENNY JOSEFINA,5,0.00
29414,W,JENNY KARINA,7,0.00
38773,W,JENNY KATHERINE,5,0.00
26262,W,JENNY LILIANA,8,0.00
26262,W,JENNY LIZETH,8,0.00
16428,W,JENNY LORENA,14,0.00
46701,W,JENNY LOURDES,4,0.00
33337,W,JENNY LUCIA,6,0.00
26262,W,JENNY MAGALY,8,0.00
21772,W,JENNY MARCELA,10,0.00
29414,W,JENNY MARGARITA,7,0.00
38773,W,JENNY MARGOTH,5,0.00
10514,W,JENNY MARIA/JENNY MARÍA,24,0.00
21772,W,JENNY MARIBEL,10,0.00
29414,W,JENNY MARICELA,7,0.00
20106,W,JENNY MARISOL,11,0.00
26262,W,JENNY MARITZA,8,0.00
46701,W,JENNY MARLENE,4,0.00
29414,W,JENNY MERCEDES,7,0.00
38773,W,JENNY MILAGROS,5,0.00
29414,W,JENNY PAMELA,7,0.00
8613,W,JENNY PAOLA,31,0.00
7080,W,JENNY PATRICIA,40,0.00
46701,W,JENNY RAQUEL,4,0.00
46701,W,JENNY ROCIO,4,0.00
33337,W,JENNY ROSARIO,6,0.00
33337,W,JENNY ROSE,6,0.00
46701,W,JENNY ROXANA,4,0.00
46701,W,JENNY SUYAPA,4,0.00
33337,W,JENNY TATIANA,6,0.00
46701,W,JENNY TERESA,4,0.00
38773,W,JENNY VICTORIA,5,0.00
38773,W,JENNY YAMILETH,5,0.00
46701,W,JENNY YOLANDA,4,0.00
2819,W,JENNYFER,141,0.02
46701,W,JENNYFER ANDREA,4,0.00
46701,M,JENO,4,0.00
33337,M,JENRY,6,0.00
7825,M,JENS,35,0.00
38773,W,JENSY CAROLINA,5,0.00
11734,W,JENY,21,0.00
46701,W,JENY CAROLINA,4,0.00
46701,W,JENY PATRICIA,4,0.00
38773,W,JENYFER,5,0.00
38773,W,JEORGINA,5,0.00
8613,M,JEP,31,0.00
46701,W,JERA,4,0.00
