﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1178,M,ANTONI JOSEP,5,0.07
1178,M,ANTONIO FRANCISCO,5,0.07
1178,M,ANTONIO JESÚS,5,0.07
1178,M,AUREL,5,0.07
1178,M,BENJAMÍ,5,0.07
1178,M,BRAIAN,5,0.07
1178,M,CELEDONIO,5,0.07
1178,M,CESAREO,5,0.07
1178,M,CLAUDIU,5,0.07
1178,M,CORNEL,5,0.07
1178,M,COSME,5,0.07
1178,M,DANIEL IOAN,5,0.07
1178,M,DARIO/DARÍO,5,0.07
1178,M,DIONISIO,5,0.07
1178,M,DOMÈNEC,5,0.07
1178,M,DOREL,5,0.07
1178,M,EDUARDO JOSÉ,5,0.07
1178,M,EL HOUCINE,5,0.07
1178,M,EL MOKHTAR,5,0.07
1178,M,EVAN,5,0.07
1178,M,FAISAL,5,0.07
1178,M,FELIP,5,0.07
1178,M,FLORIAN,5,0.07
1178,M,FOUAD,5,0.07
1178,M,FRANCISCO LUIS,5,0.07
1178,M,FRANK,5,0.07
1178,M,GIL,5,0.07
1178,M,GURWINDER,5,0.07
1178,M,HAFID,5,0.07
1178,M,IBAN,5,0.07
1178,M,IHOR,5,0.07
1178,M,ILIE,5,0.07
1178,M,ILYASS,5,0.07
1178,M,JACOB,5,0.07
1178,M,JEAN PIERRE,5,0.07
1178,M,JOAN ANDREU,5,0.07
1178,M,JOAN IGNASI,5,0.07
1178,M,JOAQUIN RAMON,5,0.07
1178,M,JORGE LUIS,5,0.07
1178,M,JOSÉ ESTEBAN,5,0.07
1178,M,JOSÉ FÉLIX,5,0.07
1178,M,JOSÉ JAIME,5,0.07
1178,M,JOSÉ JULIÁN,5,0.07
1178,M,JOSÉ PASCUAL,5,0.07
1178,M,JOSEP JOAQUIM,5,0.07
1178,M,JOSEP ORIOL,5,0.07
1178,M,JOSEP RAFEL,5,0.07
1178,M,JUAN ALFONSO,5,0.07
1178,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.07
1178,M,JUAN FERNANDO,5,0.07
1178,M,JUAN IGNACIO,5,0.07
1178,M,LEANDRO,5,0.07
1178,M,LEOPOLDO,5,0.07
1178,M,LIONEL,5,0.07
1178,M,LLEONARD,5,0.07
1178,M,LUCIAN,5,0.07
1178,M,LUIS ENRIQUE,5,0.07
1178,M,LUIS JAVIER,5,0.07
1178,M,MAJID,5,0.07
1178,M,MANPREET,5,0.07
1178,M,MARÇAL,5,0.07
1178,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.07
1178,M,MIRCEA,5,0.07
1178,M,MOSTAPHA,5,0.07
1178,M,NAÏM/NAÍM,5,0.07
1178,M,NARCISO,5,0.07
1178,M,NEO,5,0.07
1178,M,NICANOR,5,0.07
1178,M,NIKITA,5,0.07
1178,M,NIZAR,5,0.07
1178,M,OLEGARIO,5,0.07
1178,M,OTGER,5,0.07
1178,M,OTMAN,5,0.07
1178,M,PATRICI,5,0.07
1178,M,PAVEL,5,0.07
1178,M,PEDRO MANUEL,5,0.07
1178,M,PLÁCIDO,5,0.07
1178,M,RAMIRO,5,0.07
1178,M,RAMON MARIA/RAMÓN MARÍA,5,0.07
1178,M,RODOLFO,5,0.07
1178,M,ROSENDO,5,0.07
1178,M,SAMBA,5,0.07
1178,M,SAMI,5,0.07
1178,M,SANTI,5,0.07
1178,M,SERAFÍN,5,0.07
1178,M,TAOUFIK,5,0.07
1178,M,THOMAS,5,0.07
1178,M,VALERI,5,0.07
1178,M,VICENS,5,0.07
1178,M,VOLODYMYR,5,0.07
1178,M,WASSIM,5,0.07
1178,M,WILLIAM,5,0.07
1178,M,YAGO,5,0.07
1178,M,YASSIR,5,0.07
1369,M,ABDELHAMID,4,0.06
1369,M,ADRIAN CORNEL,4,0.06
1369,M,ADRIAN IOAN,4,0.06
1369,M,ADRIÁN VASILE,4,0.06
1369,M,AGUSTIN JOSE,4,0.06
1369,M,AGUSTÍN JUAN,4,0.06
1369,M,AISSA,4,0.06
1369,M,ALEXANDRU GABRIEL,4,0.06
1369,M,AMARJIT,4,0.06
1369,M,AMIN,4,0.06
1369,M,ANDRIY,4,0.06
1369,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.06
1369,M,ARES,4,0.06
1369,M,ARMAND,4,0.06
1369,M,AUGUSTO,4,0.06
1369,M,AVELINO,4,0.06
1369,M,AYMANE,4,0.06
1369,M,AYMEN,4,0.06
1369,M,AZEDDINE,4,0.06
1369,M,BABACAR,4,0.06
1369,M,BADR,4,0.06
1369,M,BENET,4,0.06
1369,M,BERNABÈ/BERNABÉ,4,0.06
1369,M,BERNAT,4,0.06
1369,M,BOGDAN,4,0.06
1369,M,BOGDAN ANDREI,4,0.06
1369,M,BUENAVENTURA,4,0.06
1369,M,CARLOS JESÚS,4,0.06
1369,M,CARLOS LUIS,4,0.06
1369,M,CASIANO,4,0.06
1369,M,CATALIN,4,0.06
1369,M,CAYETANO,4,0.06
1369,M,CELESTINO,4,0.06
1369,M,CELSO,4,0.06
1369,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.06
1369,M,CHAIB,4,0.06
1369,M,CRISTIAN MIHAI,4,0.06
1369,M,DAMIÀ,4,0.06
1369,M,DIEGO FERNANDO,4,0.06
1369,M,DMYTRO,4,0.06
1369,M,EBRIMA,4,0.06
1369,M,EL BACHIR,4,0.06
1369,M,ENRIQUE RAMÓN,4,0.06
1369,M,ERICK,4,0.06
1369,M,ESTEVE,4,0.06
1369,M,EUDALD,4,0.06
1369,M,FRANCESC RAMON,4,0.06
1369,M,FRANCISCO AGUSTÍN,4,0.06
1369,M,FRANCISCO ANTONIO,4,0.06
1369,M,FRANCISCO JAVI,4,0.06
1369,M,FRANCO,4,0.06
1369,M,GILBERTO,4,0.06
1369,M,GIOVANNI,4,0.06
1369,M,GUZMÁN,4,0.06
1369,M,HARON,4,0.06
1369,M,HARPREET,4,0.06
1369,M,HARVINDER,4,0.06
1369,M,HERIBERTO,4,0.06
1369,M,HERMENEGILDO,4,0.06
1369,M,HERMINIO,4,0.06
1369,M,HIPÓLITO,4,0.06
1369,M,IDRISS,4,0.06
1369,M,ISIDORO,4,0.06
1369,M,ISSAM,4,0.06
1369,M,IULIAN,4,0.06
1369,M,IURIE,4,0.06
1369,M,JACOBO,4,0.06
1369,M,JAIME ENRIQUE,4,0.06
1369,M,JAIRO,4,0.06
1369,M,JANEL,4,0.06
1369,M,JASWINDER,4,0.06
1369,M,JAWAD,4,0.06
1369,M,JESÚS JOSÉ,4,0.06
1369,M,JESÚS MANUEL,4,0.06
1369,M,JESUS VICENTE,4,0.06
1369,M,JOAN ALBERT,4,0.06
1369,M,JOAN BATISTE,4,0.06
1369,M,JOAN JORDI,4,0.06
1369,M,JOAN MARIA/JOAN MARÍA,4,0.06
1369,M,JOAN SALVADOR,4,0.06
1369,M,JOAQUÍN FRANCISCO,4,0.06
1369,M,JOAQUÍN JUAN,4,0.06
1369,M,JOAQUÍN MIGUEL,4,0.06
1369,M,JOFRE,4,0.06
1369,M,JOHN,4,0.06
1369,M,JONATHAN DAVID,4,0.06
1369,M,JORDI JOSEP,4,0.06
1369,M,JOSÉ DAMIÁN,4,0.06
1369,M,JOSÉ DIEGO,4,0.06
1369,M,JOSÉ EDUARDO,4,0.06
1369,M,JOSÉ JORGE,4,0.06
1369,M,JOSÉ JULIO,4,0.06
1369,M,JOSÉ LUCAS,4,0.06
1369,M,JOSÉ SALVADOR,4,0.06
1369,M,JOSÉ SEBASTIÁN,4,0.06
1369,M,JOSÉ VÍCTOR,4,0.06
1369,M,JOSEP JAUME,4,0.06
1369,M,JOSEP TOMÀS/JOSEP TOMÁS,4,0.06
1369,M,JOSEP XAVIER,4,0.06
1369,M,JOSHUA,4,0.06
1369,M,JUAN DAVID,4,0.06
1369,M,JUAN EMILIO,4,0.06
1369,M,JUAN JAVIER,4,0.06
1369,M,KHALIL,4,0.06
1369,M,LAHSEN,4,0.06
1369,M,LAMIN,4,0.06
1369,M,LIBERTO,4,0.06
1369,M,LOAY,4,0.06
1369,M,LUIS JOSÉ,4,0.06
1369,M,MACARIO,4,0.06
1369,M,MANJIT,4,0.06
1369,M,MANUEL ANTONIO,4,0.06
1369,M,MARCIAL,4,0.06
1369,M,MARÍN,4,0.06
1369,M,MICHAEL,4,0.06
1369,M,MICHAL,4,0.06
1369,M,MICHEL,4,0.06
1369,M,MIGUEL ALEJANDRO,4,0.06
1369,M,MIGUEL JOAQUIN,4,0.06
1369,M,MIHAI ANDREI,4,0.06
1369,M,MOHA,4,0.06
1369,M,MOHAMAD,4,0.06
1369,M,MOHAMED AMINE,4,0.06
1369,M,MOHAMMED AMINE,4,0.06
1369,M,MYKOLA,4,0.06
1369,M,NADIR,4,0.06
1369,M,NAJIB,4,0.06
1369,M,NATHAN,4,0.06
1369,M,NECULAI,4,0.06
1369,M,NIKOLAY,4,0.06
1369,M,NOÈ/NOÉ,4,0.06
1369,M,OLEH,4,0.06
1369,M,OLEKSIY,4,0.06
1369,M,OSAMA,4,0.06
1369,M,OT,4,0.06
1369,M,OUSMAN,4,0.06
1369,M,OVIDIU,4,0.06
1369,M,PATRICIO,4,0.06
1369,M,PAÜL/PAÚL,4,0.06
1369,M,PEDRO RAMON/PEDRO RAMÓN,4,0.06
1369,M,PELEGRIN,4,0.06
1369,M,PERE FRANCESC,4,0.06
1369,M,PERE PAU,4,0.06
1369,M,PETAR,4,0.06
1369,M,PÍO,4,0.06
1369,M,PRABHJOT,4,0.06
1369,M,QUINTÍN,4,0.06
1369,M,RAIMON/RAIMÓN,4,0.06
1369,M,RAZVAN,4,0.06
1369,M,ROLANDO,4,0.06
1369,M,RYAN,4,0.06
1369,M,SALVATORE,4,0.06
1369,M,SANDEEP,4,0.06
1369,M,SANDRO,4,0.06
1369,M,SEGUNDO,4,0.06
1369,M,SHAHBAZ,4,0.06
1369,M,SHAHID,4,0.06
1369,M,SILVESTRE,4,0.06
1369,M,SILVIU,4,0.06
1369,M,STEVEN,4,0.06
1369,M,TARIK,4,0.06
1369,M,TEODOR,4,0.06
1369,M,TRAIAN,4,0.06
1369,M,URIEL,4,0.06
1369,M,VASILE DANIEL,4,0.06
1369,M,VICENÇ,4,0.06
1369,M,VITALIY,4,0.06
1369,M,WASIM,4,0.06
1369,M,WENCESLAO,4,0.06
1369,M,YAEL,4,0.06
1369,M,YOUSEF,4,0.06
1369,M,YURIY,4,0.06
1369,M,YVES,4,0.06
1369,M,ZAYD,4,0.06
1369,M,ZOUHIR,4,0.06
