﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
11408,M,YORDAN,8,0.00
11408,W,YOSHIKO,8,0.00
11408,M,YOVANY,8,0.00
11408,W,YSABEL CRISTINA,8,0.00
11408,M,YUBIN,8,0.00
11408,M,YUBO,8,0.00
11408,W,YUCHEN,8,0.00
11408,W,YUDIT,8,0.00
11408,M,YUE,8,0.00
11408,W,YUEYING,8,0.00
11408,W,YUJIA,8,0.00
11408,W,YUKIKO,8,0.00
11408,W,YUNXI,8,0.00
11408,M,YUPING,8,0.00
11408,W,YUXIA,8,0.00
11408,W,ZAINAB FATIMA,8,0.00
11408,M,ZAKA,8,0.00
11408,M,ZAMIR,8,0.00
11408,W,ZAYRA,8,0.00
11408,W,ZENAB,8,0.00
11408,W,ZENOBIA,8,0.00
11408,M,ZHANG,8,0.00
11408,W,ZHENG,8,0.00
11408,M,ZHI,8,0.00
11408,M,ZHIGANG,8,0.00
11408,M,ZHIMING,8,0.00
11408,M,ZHIQIANG,8,0.00
11408,M,ZIAN,8,0.00
11408,M,ZOHAN,8,0.00
11408,W,ZOIA,8,0.00
11408,W,ZOILA MARÍA,8,0.00
11408,W,ZUHONG,8,0.00
12781,M,AARAV,7,0.00
12781,M,AARON MANUEL/AARÓN MANUEL,7,0.00
12781,M,AARON MICHAEL,7,0.00
12781,M,ABDEL ILAH,7,0.00
12781,M,ABDELKABIR,7,0.00
12781,M,ABDELMONAIM,7,0.00
12781,M,ABDELMOUGHIT,7,0.00
12781,M,ABDELOUAHAD,7,0.00
12781,M,ABDERAHMAN,7,0.00
12781,M,ABDERRAFIE,7,0.00
12781,M,ABDERRAOUF,7,0.00
12781,M,ABDERREZAK,7,0.00
12781,M,ABDUL RAZZAQ,7,0.00
12781,M,ABDUL WAHEED,7,0.00
12781,M,ABDULHADI,7,0.00
12781,M,ABDULLAH AL,7,0.00
12781,M,ABDULRAHMAN,7,0.00
12781,W,ABEER,7,0.00
12781,M,ABEL ALEJANDRO,7,0.00
12781,M,ABEL DAVID,7,0.00
12781,M,ABEL JESÚS,7,0.00
12781,M,ABOU,7,0.00
12781,M,ABRAM,7,0.00
12781,W,ABRIL MARIA/ABRIL MARÍA,7,0.00
12781,M,ACACIO,7,0.00
12781,M,ADAMS,7,0.00
12781,M,ADELARDO,7,0.00
12781,W,ADINA,7,0.00
12781,M,ADRIÁN ALONSO,7,0.00
12781,M,ADRIÁN ESTEBAN,7,0.00
12781,M,ADRIÁN MATEO,7,0.00
12781,M,ADRIÁN NICOLÁS,7,0.00
12781,W,ADRIANA CECILIA,7,0.00
12781,W,ADRIANA DEL PILAR,7,0.00
12781,W,ADRIANA INES,7,0.00
12781,W,ADRIANA LORENA,7,0.00
12781,M,ADUR,7,0.00
12781,M,AFAN,7,0.00
12781,W,AFSHEEN,7,0.00
12781,M,AFTAB AHMED,7,0.00
12781,M,AGAMJOT,7,0.00
12781,W,AGLAIA,7,0.00
12781,W,ÀGUEDA MARIA/ÁGUEDA MARÍA,7,0.00
12781,M,AGUSTIN ANTONIO,7,0.00
12781,M,AHARON/AHARÓN,7,0.00
12781,M,AHMET,7,0.00
12781,W,AIE,7,0.00
12781,M,AIMAD,7,0.00
12781,W,AINHOA FERNANDA,7,0.00
12781,W,AINHOA VALENTINA,7,0.00
12781,M,AIPING,7,0.00
12781,W,AISA,7,0.00
12781,W,AISHAH,7,0.00
12781,W,AISHWARYA,7,0.00
12781,W,AIWEI,7,0.00
12781,M,AJMER,7,0.00
12781,M,AKAKI,7,0.00
12781,M,AKHLAQ,7,0.00
12781,M,AKSHAY,7,0.00
12781,M,AL,7,0.00
12781,W,ALANIS,7,0.00
12781,W,ALBA PILAR,7,0.00
12781,W,ALBA SOFIA/ALBA SOFÍA,7,0.00
12781,W,ALBA TERESA,7,0.00
12781,M,ALBEIRO,7,0.00
12781,M,ALBEIRO DE JESUS,7,0.00
12781,M,ALBERT XAVIER,7,0.00
12781,M,ALBERTO ÀNGEL/ALBERTO ÁNGEL,7,0.00
12781,M,ALEH,7,0.00
12781,W,ALEJANDRA TERESA,7,0.00
12781,M,ALEJANDRO ARIEL,7,0.00
12781,M,ALEJANDRO JOAQUÍN,7,0.00
12781,M,ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ,7,0.00
12781,M,ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA,7,0.00
12781,M,ALEJANDRO TOMAS,7,0.00
12781,M,ALEJANDRO XAVIER,7,0.00
12781,W,ALESANDRA,7,0.00
12781,W,ALEVTINA,7,0.00
12781,M,ALEX IVAN,7,0.00
12781,M,ALEXANDER GABRIEL,7,0.00
12781,M,ALEXANDER JAVIER,7,0.00
12781,M,ALEXANDER PETER,7,0.00
12781,W,ALEXANDRA CRISTINA,7,0.00
12781,W,ALEXANDRA MARGARITA,7,0.00
12781,M,ALEXIS ANTONIO,7,0.00
12781,M,ALEXIS RAMON,7,0.00
12781,M,ALFONSO MIGUEL,7,0.00
12781,M,ALFREDO ANTONIO,7,0.00
12781,M,ALFREDO RAFAEL,7,0.00
12781,M,ALGER,7,0.00
12781,W,ALIAKSANDRA,7,0.00
12781,W,ALICIA ALEJANDRA,7,0.00
12781,W,ALÍCIA ELIZABETH/ALICIA ELIZABETH,7,0.00
12781,W,ALICIA RAQUEL,7,0.00
12781,W,ALICIA ROSA,7,0.00
12781,W,ALICIA TERESA,7,0.00
12781,M,ALIRIO,7,0.00
12781,W,ALIS,7,0.00
12781,W,ALISSON NICOLE,7,0.00
12781,M,ALIYAN,7,0.00
12781,W,ALLISON NICOLE,7,0.00
12781,M,ÁLVARO ERNESTO,7,0.00
12781,M,ÁLVARO IGNACIO,7,0.00
12781,M,ÁLVARO SEBASTIAN/ÁLVARO SEBASTIÁN,7,0.00
12781,W,ALVEENA,7,0.00
12781,M,ALYAN,7,0.00
12781,W,AMALYA,7,0.00
12781,W,AMANDA ISABEL,7,0.00
12781,W,AMANI,7,0.00
12781,W,AMIE,7,0.00
12781,M,AMOR,7,0.00
12781,W,AMREEN,7,0.00
12781,W,AMRITA,7,0.00
12781,M,AMRO,7,0.00
12781,W,AMY LOUISE,7,0.00
12781,W,ANA CRUZ,7,0.00
12781,W,ANA EULALIA,7,0.00
12781,W,ANA FLORENCIA,7,0.00
12781,W,ANA GEMA,7,0.00
12781,W,ANA HILDA,7,0.00
12781,W,ANA LILIA,7,0.00
12781,W,ANA MARIA DEL CARMEN,7,0.00
12781,W,ANA MARISOL,7,0.00
12781,W,ANA SUSANA,7,0.00
12781,W,ANAÏS MARIA,7,0.00
12781,W,ANALIA VERONICA,7,0.00
12781,W,ANASTACIA,7,0.00
12781,M,ANATOLI,7,0.00
12781,W,ANCA MARIA,7,0.00
12781,M,ANDRAS,7,0.00
12781,W,ANDREA CAMILA,7,0.00
12781,W,ANDREA CARLA,7,0.00
12781,M,ANDRÉS ERNESTO,7,0.00
12781,M,ANDRES FABIAN,7,0.00
12781,M,ANDRÉS LEONARDO,7,0.00
12781,M,ANDRES MARCELO,7,0.00
12781,M,ANDRÉS NICOLÁS,7,0.00
12781,M,ANER,7,0.00
12781,W,ANFISA,7,0.00
12781,M,ANGEL ALEXANDER,7,0.00
12781,M,ÀNGEL ALEXIS/ÁNGEL ALEXIS,7,0.00
12781,M,ÀNGEL ARTURO/ÁNGEL ARTURO,7,0.00
12781,M,ANGEL DOMINGO,7,0.00
12781,M,ÀNGEL IVAN/ÁNGEL IVÁN,7,0.00
12781,M,ÀNGEL JOAQUÍN/ÁNGEL JOAQUÍN,7,0.00
12781,M,ANGEL LEONIDAS,7,0.00
12781,M,ANGEL MARIO,7,0.00
12781,M,ÀNGEL MARTÍN/ÁNGEL MARTÍN,7,0.00
12781,M,ANGEL MATIAS,7,0.00
12781,M,ANGEL OSWALDO,7,0.00
12781,M,ÀNGEL RAÜL/ÁNGEL RAÚL,7,0.00
12781,M,ANGEL SEGUNDO,7,0.00
12781,W,ANGELA CAROLINA,7,0.00
12781,W,ANGELA DEL ROCIO,7,0.00
12781,W,ANGELA PAOLA,7,0.00
12781,W,ANGÉLICA ISABEL,7,0.00
12781,M,ANGELO DAVID,7,0.00
12781,W,ANGIE ALEJANDRA,7,0.00
12781,W,ANGIE NICOLE,7,0.00
12781,W,ANGIE TATIANA,7,0.00
12781,M,ANIBAL JOSE,7,0.00
12781,W,ANICA,7,0.00
12781,W,ANIKO,7,0.00
12781,M,ANMOL,7,0.00
12781,M,ANMOLPREET,7,0.00
12781,W,ANNA MONIKA,7,0.00
12781,W,ANNA PATRÍCIA,7,0.00
12781,W,ANRAN,7,0.00
12781,M,ANTERO,7,0.00
12781,M,ANTHONY MANUEL,7,0.00
12781,M,ANTONI RAMON,7,0.00
12781,M,ANTONIO DOMINGO,7,0.00
12781,M,ANTONIO MARIANO,7,0.00
12781,M,ANTONIO NICOLAS,7,0.00
12781,M,ANTONIO SEBASTIÁN,7,0.00
12781,M,ANTONIO VÍCTOR,7,0.00
12781,W,ANU,7,0.00
12781,M,ARAMAYIS,7,0.00
12781,M,AREG,7,0.00
12781,W,ARELY,7,0.00
12781,M,ARGEMIRO,7,0.00
12781,M,ARGENIS,7,0.00
12781,W,ARIADNA DANIELA,7,0.00
12781,W,ARIADNA ISABEL,7,0.00
12781,M,ARIEL EDUARDO,7,0.00
12781,M,ARMANDO JAVIER,7,0.00
12781,M,ARNE,7,0.00
12781,W,ARRATE,7,0.00
12781,M,ARSHAD MAHMOOD,7,0.00
12781,M,ARTAU,7,0.00
12781,M,ARTÚS,7,0.00
12781,M,ASHAR,7,0.00
12781,M,ASHLEY,7,0.00
12781,W,ASHLEY ELIZABETH,7,0.00
12781,W,ASLI,7,0.00
12781,W,ASTERIA,7,0.00
12781,W,ATHENA,7,0.00
12781,W,ATHINA,7,0.00
12781,M,ATILIO,7,0.00
12781,M,ATSUSHI,7,0.00
12781,M,AUGUSTINE,7,0.00
12781,M,AUGUSTO JOSE,7,0.00
12781,W,AURA CRISTINA,7,0.00
12781,M,AURANGZEB,7,0.00
12781,W,AURÈLIA MARIA/AURELIA MARÍA,7,0.00
12781,M,AURELIO JOSÉ,7,0.00
12781,W,AURISTELA,7,0.00
12781,W,AVLEEN,7,0.00
12781,W,AYDA,7,0.00
12781,W,AYLEEN,7,0.00
12781,W,AYRA,7,0.00
12781,W,AZA,7,0.00
12781,M,AZAT,7,0.00
12781,M,AZIM,7,0.00
12781,W,AZMAT,7,0.00
12781,M,BABAK,7,0.00
12781,M,BALAWAL,7,0.00
12781,M,BALWANT,7,0.00
12781,M,BAPTISTE,7,0.00
12781,W,BARAA,7,0.00
12781,M,BARAA,7,0.00
12781,W,BÀRBARA ANDREA/BÁRBARA ANDREA,7,0.00
12781,W,BARBARA CAROLINA,7,0.00
12781,W,BEATRICE MARIA,7,0.00
12781,W,BEATRIZ ADRIANA,7,0.00
12781,W,BEATRIZ CRISTINA,7,0.00
12781,W,BEATRIZ DEL CARMEN,7,0.00
12781,W,BEGUM,7,0.00
12781,M,BELAID,7,0.00
12781,M,BELKACEM,7,0.00
12781,W,BELKIS JOSEFINA,7,0.00
12781,W,BENICIA,7,0.00
12781,M,BERKAY,7,0.00
12781,W,BERNA,7,0.00
12781,M,BERNARDO JAVIER,7,0.00
12781,W,BERTA ALICIA,7,0.00
12781,W,BERTHA INES,7,0.00
12781,W,BETTY ALEXANDRA,7,0.00
12781,W,BETTY ELIZABETH,7,0.00
12781,M,BIKRAMJEET,7,0.00
12781,W,BINA,7,0.00
12781,W,BINETA,7,0.00
12781,W,BINGBING,7,0.00
12781,W,BLANCA MARINA,7,0.00
12781,W,BLANCA MERCEDES,7,0.00
12781,W,BLANCA NELLY,7,0.00
12781,W,BLANCA YOLANDA,7,0.00
12781,W,BOHDANA,7,0.00
12781,M,BOI,7,0.00
12781,M,BOUGHALEB,7,0.00
12781,M,BRAYAN DANIEL,7,0.00
12781,W,BRENDA CAROLINA,7,0.00
12781,M,BRIAN ANDRÉS,7,0.00
12781,M,BRIGHT,7,0.00
12781,W,BRITTANY,7,0.00
12781,M,BRUNO ALEJANDRO,7,0.00
12781,M,BRUNO ANDRÉS,7,0.00
12781,M,BRUNO EDUARDO,7,0.00
12781,M,BRUNO NICOLAS,7,0.00
12781,M,BRYAN DANIEL,7,0.00
12781,M,BRYAN JAVIER,7,0.00
12781,M,BUBACAR,7,0.00
12781,W,BURCU,7,0.00
12781,M,BYRON ANDRES,7,0.00
12781,M,CALOGERO,7,0.00
12781,M,CAMILO ERNESTO,7,0.00
12781,W,CAÑOS SANTOS,7,0.00
12781,W,CARINA ALEJANDRA,7,0.00
12781,W,CARLA ALEXANDRA,7,0.00
12781,W,CARLA MICAELA,7,0.00
12781,M,CARLOS DOMINGO,7,0.00
12781,M,CARLOS HORACIO,7,0.00
12781,M,CARLOS ISAAC,7,0.00
12781,M,CARLOS SEGUNDO,7,0.00
12781,W,CARMA,7,0.00
12781,W,CARMEN ANGELES,7,0.00
12781,W,CARMEN ANGELICA,7,0.00
12781,W,CARMEN DEL ROSARIO,7,0.00
12781,W,CARMEN DELIA,7,0.00
12781,W,CARMEN GABRIELA,7,0.00
12781,W,CARMEN INES,7,0.00
12781,W,CARMEN LILIANA,7,0.00
12781,W,CARMEN MONTSERRAT,7,0.00
12781,W,CARMEN NARCISA,7,0.00
12781,W,CARMEN SILVIA,7,0.00
12781,W,CARMEN SOFIA/CARMEN SOFÍA,7,0.00
12781,W,CARMEN SUSANA,7,0.00
12781,W,CARMEN VERONICA,7,0.00
12781,W,CARMEN VIRGINIA,7,0.00
12781,W,CARMINIA,7,0.00
12781,W,CAROLINA ALEXANDRA,7,0.00
12781,W,CAROLINA DEL PILAR,7,0.00
12781,W,CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA,7,0.00
12781,W,CAROLINA SOLEDAD,7,0.00
12781,W,CATHY,7,0.00
12781,W,CATIA SOFIA,7,0.00
12781,W,CECÍLIA ESTHER/CECILIA ESTHER,7,0.00
12781,W,CECILIA INES,7,0.00
12781,W,CELERINA,7,0.00
12781,W,CELIA CRISTINA,7,0.00
12781,W,CELIDA,7,0.00
12781,M,CESAR GUILLERMO,7,0.00
12781,M,CESAR HUGO,7,0.00
12781,M,CESAR MAURICIO,7,0.00
12781,M,CESAR RAMON,7,0.00
12781,W,CHANDRA,7,0.00
12781,M,CHAOUKI,7,0.00
12781,M,CHARANJIT SINGH,7,0.00
12781,W,CHAYMAA,7,0.00
12781,M,CHENXUAN,7,0.00
12781,W,CHIARA MARIA,7,0.00
12781,M,CHRISTIAN ALEXIS,7,0.00
12781,M,CHRISTIAN ALFREDO,7,0.00
12781,M,CHRISTOPHER PAUL,7,0.00
12781,W,CHRYSOULA,7,0.00
12781,W,CHUNCHUN,7,0.00
12781,W,CHUNHUA,7,0.00
12781,M,CHUNPING,7,0.00
12781,M,CHUNSHENG,7,0.00
12781,W,CHUNWEI,7,0.00
12781,W,CIELO,7,0.00
12781,W,CINDY CAROLINA,7,0.00
12781,W,CINTHYA VANESSA,7,0.00
12781,W,CINTIA VANESA,7,0.00
12781,W,CLARA EMÍLIA/CLARA EMILIA,7,0.00
12781,W,CLARA ROSA,7,0.00
12781,W,CLARISSE,7,0.00
12781,W,CLAUDIA PAMELA,7,0.00
12781,M,CLEMENS,7,0.00
12781,M,CLETO,7,0.00
12781,M,CLIFFORD,7,0.00
12781,M,CLODOALDO,7,0.00
12781,W,CLORINDA,7,0.00
12781,M,COLIN,7,0.00
12781,M,CONFESOR,7,0.00
12781,W,CORPUS,7,0.00
12781,M,COSMO,7,0.00
12781,M,CRAIG,7,0.00
12781,W,CRESENCIA,7,0.00
12781,W,CRISELDA,7,0.00
12781,M,CRISTHIAN FERNANDO,7,0.00
12781,M,CRISTIAN ANDRE,7,0.00
12781,M,CRISTIAN FABIAN,7,0.00
12781,M,CRISTIAN JORGE,7,0.00
12781,M,CRISTIAN LEONEL,7,0.00
12781,M,CRISTIAN MARCELO,7,0.00
12781,W,CRISTINA IRENE,7,0.00
12781,W,CRISTINA SOFIA/CRISTINA SOFÍA,7,0.00
12781,M,CRISTOBAL JAVIER,7,0.00
12781,M,CRISTÓBAL JOSÉ,7,0.00
12781,M,CRISTOPHER ALEXANDER,7,0.00
12781,W,CUIZHU,7,0.00
12781,W,CYNTHIA GABRIELA,7,0.00
12781,M,DAIRON,7,0.00
12781,W,DALIDA,7,0.00
12781,M,DALMIRO,7,0.00
12781,M,DANEL,7,0.00
12781,M,DANIEL GABRIEL,7,0.00
12781,M,DANIEL MARTÍN,7,0.00
12781,M,DANIEL PEDRO,7,0.00
12781,M,DANIEL ROBERT,7,0.00
12781,M,DANIEL SALVADOR,7,0.00
12781,M,DANIEL THOMAS,7,0.00
12781,W,DANIELA CECILIA,7,0.00
12781,W,DANIELA FRANCISCA,7,0.00
12781,W,DANIELA NICOLE,7,0.00
12781,M,DANIJEL,7,0.00
12781,M,DANIS,7,0.00
12781,W,DANNA NICOLE,7,0.00
12781,W,DAREJAN,7,0.00
12781,M,DAREN,7,0.00
12781,M,DARIO JOSE,7,0.00
12781,M,DARIO SEBASTIAN,7,0.00
12781,W,DARLENE,7,0.00
12781,M,DARREN,7,0.00
12781,M,DARSHAN,7,0.00
12781,M,DARWIN JAVIER,7,0.00
12781,M,DAVID ADRIÁN,7,0.00
12781,M,DAVID IVÁN,7,0.00
12781,M,DAVID MAURICIO,7,0.00
12781,M,DAVID MOISÈS/DAVID MOISÉS,7,0.00
12781,M,DAVID OSCAR,7,0.00
12781,M,DAVID PABLO,7,0.00
12781,M,DAVID ROBERT,7,0.00
12781,M,DAVID SALVADOR,7,0.00
12781,M,DAVID SAMUEL,7,0.00
12781,M,DAVID THOMAS,7,0.00
12781,M,DAWID,7,0.00
12781,W,DAYAMI,7,0.00
12781,W,DAYANA NICOLE,7,0.00
12781,W,DAYARA,7,0.00
12781,W,DEICY,7,0.00
12781,W,DELFINA MARIA,7,0.00
12781,W,DELMA,7,0.00
12781,M,DELOWAR,7,0.00
12781,W,DEMELZA,7,0.00
12781,W,DESPOINA,7,0.00
12781,W,DIANA FERNANDA,7,0.00
12781,W,DIANA KATHERINE,7,0.00
12781,W,DIANA LETÍCIA/DIANA LETICIA,7,0.00
12781,W,DIANNA,7,0.00
12781,M,DIEGO AGUSTÍN,7,0.00
12781,M,DIEGO FELIPE,7,0.00
12781,M,DIEGO GASTON,7,0.00
12781,M,DIEGO LEONARDO,7,0.00
12781,M,DIEGO MAXIMILIANO,7,0.00
12781,M,DIEGO ORLANDO,7,0.00
12781,M,DIEGO RUBEN,7,0.00
12781,W,DIEYNABA,7,0.00
12781,W,DIGNA MARIA,7,0.00
12781,W,DIKSHA,7,0.00
12781,W,DILARA,7,0.00
12781,W,DILPREET,7,0.00
12781,M,DILRAJ,7,0.00
12781,M,DIOGO MIGUEL,7,0.00
12781,W,DOMICIANA,7,0.00
12781,M,DOMINADOR,7,0.00
12781,W,DORALBA,7,0.00
12781,W,DORYS,7,0.00
12781,M,DUARTE,7,0.00
12781,M,DULAL,7,0.00
12781,W,DULCE NOMBRE DE MARÍA,7,0.00
12781,W,DULCENOMBR,7,0.00
12781,W,DULCINEA,7,0.00
12781,M,DUNCAN,7,0.00
12781,W,DUNIA ELIZABETH,7,0.00
12781,W,DUNJA,7,0.00
12781,W,DUYGU,7,0.00
12781,M,DYLAN AARON,7,0.00
12781,M,DYLAN MANUEL,7,0.00
12781,M,DYLAN STEVEN,7,0.00
12781,W,EBRU,7,0.00
12781,M,EDEL,7,0.00
12781,W,EDEL,7,0.00
12781,M,EDGAR ALBERTO,7,0.00
12781,M,EDGAR JAVIER,7,0.00
12781,M,EDGAR ORLANDO,7,0.00
12781,M,EDGAR PATRICIO,7,0.00
12781,M,EDGAR RAFAEL,7,0.00
12781,M,EDGAR RUBÉN,7,0.00
12781,M,EDISON ANDRES,7,0.00
12781,M,EDISON FABIAN,7,0.00
12781,M,EDORTA,7,0.00
12781,M,EDUARDO ANGEL,7,0.00
12781,M,EDUARDO EMILIO,7,0.00
12781,M,EDUARDO JOSUÈ/EDUARDO JOSUÉ,7,0.00
12781,M,EDUARDO MARÍA,7,0.00
12781,M,EDUARDO SEBASTIAN,7,0.00
12781,M,EDUARDO SERGIO,7,0.00
12781,M,EDWARD ALEXANDER,7,0.00
12781,M,EDWARD JOSE,7,0.00
12781,M,EDWIN ALFREDO,7,0.00
12781,M,EDWIN JOEL,7,0.00
12781,M,EHSAN ULLAH,7,0.00
12781,M,EJAZ AHMED,7,0.00
12781,M,EKAI,7,0.00
12781,M,EKAM,7,0.00
12781,M,EL HABIB,7,0.00
12781,W,ELENA GABRIELA,7,0.00
12781,W,ELEONORE,7,0.00
12781,M,ELI,7,0.00
12781,M,ELIAN DAVID,7,0.00
12781,W,ELIANA ANDREA,7,0.00
12781,W,ELIANA CAROLINA,7,0.00
12781,W,ÈLIANNY,7,0.00
12781,M,ELIAS DAVID,7,0.00
12781,M,ELIAS JOSÉ,7,0.00
12781,W,ELIN,7,0.00
12781,M,ELIODORO,7,0.00
12781,W,ELIZABETH MARGARITA,7,0.00
12781,W,ELKE,7,0.00
12781,W,ELONA,7,0.00
12781,W,ELSA CRISTINA,7,0.00
12781,W,ELSA PATRICIA,7,0.00
12781,W,ELSY,7,0.00
12781,M,ELVIN,7,0.00
12781,M,ELVIS ANTONIO,7,0.00
12781,M,EMIGDIO,7,0.00
12781,W,EMILIA ANTONIA,7,0.00
12781,W,EMÍLIA ISABEL/EMILIA ISABEL,7,0.00
12781,W,EMILIIA,7,0.00
12781,M,EMILIO ANDRES,7,0.00
12781,W,EMILY VICTORIA,7,0.00
12781,W,EMMA LUCÍA,7,0.00
12781,M,EMMANOUIL,7,0.00
12781,W,EMPERATRIZ,7,0.00
12781,W,ENOLA,7,0.00
12781,M,ENRIQUE ALEXANDER,7,0.00
12781,M,ENRIQUE CARLOS,7,0.00
12781,M,ENRIQUE MARÍA,7,0.00
12781,M,ENRIQUE RAUL,7,0.00
12781,M,ERDEM,7,0.00
12781,M,ERIC ALEJANDRO,7,0.00
12781,M,ERICK ALBERTO,7,0.00
12781,M,ERICK FERNANDO,7,0.00
12781,M,ERICK JOSE,7,0.00
12781,M,ERICK SANTIAGO,7,0.00
12781,M,ERICKSON,7,0.00
12781,M,ERICO,7,0.00
12781,W,ERIKA BEATRIZ,7,0.00
12781,W,ERIKA DANIELA,7,0.00
12781,W,ERIKA ELIZABETH,7,0.00
12781,W,ERIKA FERNANDA,7,0.00
12781,W,ERIKO,7,0.00
12781,M,ERMAL,7,0.00
12781,W,ERNA,7,0.00
12781,M,ESCOLASTICO,7,0.00
12781,W,ESPERANZA MACARENA,7,0.00
12781,M,ESSAM,7,0.00
12781,M,ESTEBAN ANTONIO,7,0.00
12781,M,ESTEBAN GABRIEL,7,0.00
12781,W,ESTEBANIA,7,0.00
12781,W,ESTEPHANY,7,0.00
12781,W,ESTERVINA,7,0.00
12781,W,ESTHER CARMEN,7,0.00
12781,W,ESTHER ELENA,7,0.00
12781,W,ESTIBALITZ,7,0.00
12781,M,ESTIVEN,7,0.00
12781,W,EUTIMIA,7,0.00
12781,M,EUTIQUIANO,7,0.00
12781,W,EVA ANGELA,7,0.00
12781,W,EVA ANGELINA,7,0.00
12781,W,EVA BEATRIZ,7,0.00
12781,W,EVA ELIZABETH,7,0.00
12781,W,EVA LUCÍA,7,0.00
12781,W,EVELYN ANDREA,7,0.00
12781,W,EXALTACION,7,0.00
12781,M,EYAL,7,0.00
12781,M,EZEQUIEL MATÍAS,7,0.00
12781,M,FABIAN JOSE,7,0.00
12781,W,FABIANA ALEJANDRA,7,0.00
12781,M,FABIO ANTONIO,7,0.00
12781,W,FABIOLA MARIA/FABIOLA MARÍA,7,0.00
12781,M,FABRICIANO,7,0.00
12781,M,FABRICIO ALEJANDRO,7,0.00
12781,W,FAHIMA,7,0.00
12781,M,FAICAL,7,0.00
12781,W,FANNI,7,0.00
12781,W,FANNY PATRICIA,7,0.00
12781,W,FARIHA,7,0.00
12781,W,FARKHANDA,7,0.00
12781,W,FARZANEH,7,0.00
12781,W,FATIMA ISABEL,7,0.00
12781,M,FAVIO,7,0.00
12781,W,FAVIOLA,7,0.00
12781,W,FAZEELAT,7,0.00
12781,M,FEDERICO GUSTAVO,7,0.00
12781,M,FEDERICO JUAN,7,0.00
12781,M,FEDERICO SEBASTIAN,7,0.00
12781,M,FELIPE AUGUSTO,7,0.00
12781,M,FÈLIX ALEJANDRO/FÉLIX ALEJANDRO,7,0.00
12781,M,FELIX ENRIQUE,7,0.00
12781,M,FELIX ERNESTO,7,0.00
12781,M,FELIX SALVADOR,7,0.00
12781,W,FELIZA,7,0.00
12781,M,FERNANDO ANDRE,7,0.00
12781,M,FERNANDO ÁNGEL,7,0.00
12781,M,FERNANDO EMILIO,7,0.00
12781,M,FERNANDO EZEQUIEL,7,0.00
12781,M,FERNANDO PEDRO,7,0.00
12781,M,FERNANDO RAFAEL,7,0.00
12781,M,FIDEL ERNESTO,7,0.00
12781,W,FIDENCIA,7,0.00
12781,W,FILIPPA,7,0.00
12781,M,FINN,7,0.00
12781,W,FLORDELIZA,7,0.00
12781,W,FLORENCIA AGUSTINA,7,0.00
12781,W,FLORÈNCIA BELÉN/FLORENCIA BELÉN,7,0.00
12781,W,FLORENCIA LUCIA,7,0.00
12781,W,FLORIANE,7,0.00
12781,M,FRANCESC LLUÍS,7,0.00
12781,W,FRANCESCA ROMANA,7,0.00
12781,W,FRANCIA,7,0.00
12781,W,FRANCISCA DOLORES,7,0.00
12781,W,FRANCISCA VICTORIA,7,0.00
12781,M,FRANCISCO GERMAN,7,0.00
12781,M,FRANCISCO IVAN,7,0.00
12781,M,FRANCISCO JULIÁN,7,0.00
12781,M,FRANCISCO SOLANO,7,0.00
12781,M,FRANCO AGUSTÍN,7,0.00
12781,M,FRANCO ANTONIO,7,0.00
12781,W,FRANCY,7,0.00
12781,W,FRANCY ELENA,7,0.00
12781,M,FRANK ERNESTO,7,0.00
12781,M,FREDDY FERNANDO,7,0.00
12781,M,FREDERIC JOSEP,7,0.00
12781,M,FRITZ,7,0.00
12781,W,FRUCTUOSA,7,0.00
12781,M,GABRIEL ARTURO,7,0.00
12781,M,GABRIEL DAVID,7,0.00
12781,M,GABRIEL MARCELO,7,0.00
12781,M,GABRIEL NICOLÁS,7,0.00
12781,W,GABRIELA ADRIANA,7,0.00
12781,W,GABRIELA VERONICA,7,0.00
12781,W,GAL,7,0.00
12781,M,GAREGIN,7,0.00
12781,M,GASTON IGNACIO,7,0.00
12781,W,GAUDENCIA,7,0.00
12781,W,GEMMA ISABEL,7,0.00
12781,W,GENESIS ALEJANDRA,7,0.00
12781,W,GÈNESIS DAYANA/GÉNESIS DAYANA,7,0.00
12781,M,GEORGE MICHAEL,7,0.00
12781,W,GERALDINA,7,0.00
12781,M,GERARD DANIEL,7,0.00
12781,W,GERARDA,7,0.00
12781,M,GERMAN ADOLFO,7,0.00
12781,M,GERMÁN GABRIEL,7,0.00
12781,M,GERMAN IGNACIO,7,0.00
12781,M,GERMAN RICARDO,7,0.00
12781,M,GERRY,7,0.00
12781,M,GHENADIE,7,0.00
12781,W,GIBET,7,0.00
12781,W,GINNA,7,0.00
12781,W,GISELA VERONICA,7,0.00
12781,W,GIUDITTA,7,0.00
12781,W,GLADYS ISABEL,7,0.00
12781,W,GLADYS MABEL,7,0.00
12781,W,GLADYS MARINA,7,0.00
12781,W,GLAUCIA,7,0.00
12781,M,GLEN,7,0.00
