﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
982;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;9;0,08
982;M;MARIA JÚLIA/MARÍA JULIA;9;0,08
982;M;MARIA MANUELA/MARÍA MANUELA;9;0,08
982;M;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,08
982;M;MARIEM;9;0,08
982;M;MELISSA;9;0,08
982;M;SABAH;9;0,08
982;M;WISSAL;9;0,08
982;M;ZAINAB;9;0,08
1050;M;ADELAIDA;8;0,07
1050;M;ALIA;8;0,07
1050;M;ANA ROSA;8;0,07
1050;M;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
1050;M;ANNABEL;8;0,07
1050;M;BIANCA;8;0,07
1050;M;CESCA;8;0,07
1050;M;DARIA/DARÍA;8;0,07
1050;M;DOUAA;8;0,07
1050;M;FABIOLA;8;0,07
1050;M;FIONA;8;0,07
1050;M;HANAE;8;0,07
1050;M;HANNA;8;0,07
1050;M;INAS;8;0,07
1050;M;KARINA;8;0,07
1050;M;KHADDOUJ;8;0,07
1050;M;LUA;8;0,07
1050;M;LUCIANA;8;0,07
1050;M;LUISA MARIA/LUISA MARÍA;8;0,07
1050;M;MANAR;8;0,07
1050;M;MARA;8;0,07
1050;M;MARAVILLAS;8;0,07
1050;M;MARCELINA;8;0,07
1050;M;MARIA ARACELI/MARÍA ARACELI;8;0,07
1050;M;MARIA AUXILIADORA;8;0,07
1050;M;MARIA BEGOÑA/MARÍA BEGOÑA;8;0,07
1050;M;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,07
1050;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1050;M;MARIA FÀTIMA/MARÍA FÁTIMA;8;0,07
1050;M;MARIA GEMA/MARÍA GEMA;8;0,07
1050;M;MARIA IMMACULADA;8;0,07
1050;M;MARÍA MILAGROS;8;0,07
1050;M;MERYEM;8;0,07
1050;M;MIMOUNT;8;0,07
1050;M;MYRIAM;8;0,07
1050;M;NAHIA;8;0,07
1050;M;NAYRA;8;0,07
1050;M;NAZIHA;8;0,07
1050;M;NOOR;8;0,07
1050;M;OKSANA;8;0,07
1050;M;OLHA;8;0,07
1050;M;PALOMA;8;0,07
1050;M;PROVIDÈNCIA/PROVIDENCIA;8;0,07
1050;M;RABAB;8;0,07
1050;M;SAFAA;8;0,07
1050;M;SALOUA;8;0,07
1050;M;TETYANA;8;0,07
1050;M;WAFAE;8;0,07
1050;M;YANIRA;8;0,07
1141;M;ABIGAÏL/ABIGAIL;7;0,06
1141;M;ALAE;7;0,06
1141;M;ALBA MARIA/ALBA MARÍA;7;0,06
1141;M;ALFONSA;7;0,06
1141;M;ANIA;7;0,06
1141;M;ASMAA;7;0,06
1141;M;AVRIL;7;0,06
1141;M;CAMILA;7;0,06
1141;M;CAÑOS SANTOS;7;0,06
1141;M;CARMEN ROSA;7;0,06
1141;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
1141;M;CLOTILDE;7;0,06
1141;M;CORAL;7;0,06
1141;M;DÀMARIS/DÁMARIS/DAMARIS;7;0,06
1141;M;DÀNAE/DÁNAE/DANAE;7;0,06
1141;M;DIONISIA;7;0,06
1141;M;DOUNIA;7;0,06
1141;M;ENGRACIA;7;0,06
1141;M;ETNA;7;0,06
1141;M;FLORÈNCIA/FLORENCIA;7;0,06
1141;M;GRÀCIA/GRACIA;7;0,06
1141;M;GUILLERMINA;7;0,06
1141;M;HANAA;7;0,06
1141;M;HANNAH;7;0,06
1141;M;HASSNA;7;0,06
1141;M;HORTÈNSIA/HORTENSIA;7;0,06
1141;M;IGNACIA;7;0,06
1141;M;INMACULADA CONCEPCIÓ;7;0,06
1141;M;JORGINA;7;0,06
1141;M;JOSEFA MARIA;7;0,06
1141;M;KÀTIA/KATIA;7;0,06
1141;M;LUZ MARINA;7;0,06
1141;M;LYUDMYLA;7;0,06
1141;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,06
1141;M;MARIA GABRIELA/MARÍA GABRIELA;7;0,06
1141;M;MARIA JOSEP;7;0,06
1141;M;MAROUA;7;0,06
1141;M;MIHAELA;7;0,06
1141;M;MODESTA;7;0,06
1141;M;NABILA;7;0,06
1141;M;NAJOUA;7;0,06
1141;M;NANCY;7;0,06
1141;M;NORMA;7;0,06
1141;M;PENÈLOPE/PENÉLOPE;7;0,06
1141;M;RAQUEL MARIA/RAQUEL MARÍA;7;0,06
1141;M;SALIHA;7;0,06
1141;M;SERAFINA;7;0,06
1141;M;SOUKAINA;7;0,06
1141;M;SUSANA MARÍA;7;0,06
1141;M;TXELL;7;0,06
1141;M;ÚRSULA;7;0,06
1141;M;VIVIANA;7;0,06
1141;M;YESICA;7;0,06
1237;M;ADARA;6;0,05
1237;M;ALAA;6;0,05
1237;M;ALAIA;6;0,05
1237;M;AMAIA;6;0,05
1237;M;ANTONELLA;6;0,05
1237;M;AOUATIF;6;0,05
1237;M;ARIANNA;6;0,05
1237;M;ARYA;6;0,05
1237;M;ASSIYA;6;0,05
1237;M;BALBINA;6;0,05
1237;M;BALMA;6;0,05
1237;M;BET;6;0,05
1237;M;BIBIANA;6;0,05
1237;M;CHAYMAE;6;0,05
1237;M;CINTA;6;0,05
1237;M;CONSOL;6;0,05
1237;M;DOUAE;6;0,05
1237;M;EDITH;6;0,05
1237;M;EIRA;6;0,05
1237;M;ELÀDIA/ELADIA;6;0,05
1237;M;ENRICA;6;0,05
1237;M;ESPERANÇA;6;0,05
1237;M;FAIZA;6;0,05
1237;M;FOUZIA;6;0,05
1237;M;GHIZLANE;6;0,05
1237;M;GORETTI;6;0,05
1237;M;HADDA;6;0,05
1237;M;HASNA;6;0,05
1237;M;HIDAYA;6;0,05
1237;M;IONA;6;0,05
1237;M;IRMA;6;0,05
1237;M;ISAURA;6;0,05
1237;M;JANNA;6;0,05
1237;M;KHAOULA;6;0,05
1237;M;LAURA MARIA/LAURA MARÍA;6;0,05
1237;M;LETÍCIA/LETICIA;6;0,05
1237;M;LILIANA;6;0,05
1237;M;LUISA FERNANDA;6;0,05
1237;M;LURDES;6;0,05
1237;M;MANAL;6;0,05
1237;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,05
1237;M;MARIA ANGUSTIAS;6;0,05
1237;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;6;0,05
1237;M;MARIA EVA/MARÍA EVA;6;0,05
1237;M;MARIA GEMMA/MARÍA GEMMA;6;0,05
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
1237;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
1237;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1237;M;MARÍA SALUD;6;0,05
1237;M;MARIA SIERRA/MARÍA SIERRA;6;0,05
1237;M;MARIA SOL/MARÍA SOL;6;0,05
1237;M;MARIAN;6;0,05
1237;M;MARISA;6;0,05
1237;M;MARY;6;0,05
1237;M;MELANI;6;0,05
1237;M;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
1237;M;MOUNA;6;0,05
1237;M;MOUNIA;6;0,05
1237;M;NADA;6;0,05
1237;M;NAILA;6;0,05
1237;M;NASSIRA;6;0,05
1237;M;NAZHA;6;0,05
1237;M;NICOLASA;6;0,05
1237;M;OTÍLIA/OTILIA;6;0,05
1237;M;OUMAÏMA/OUMAIMA;6;0,05
1237;M;PAMELA;6;0,05
1237;M;PEPITA;6;0,05
1237;M;RAIMUNDA;6;0,05
1237;M;RHIMOU;6;0,05
1237;M;SACRAMENTO;6;0,05
1237;M;SAKINA;6;0,05
1237;M;SALIMA;6;0,05
1237;M;SAMIA;6;0,05
1237;M;SANDRA MILENA;6;0,05
1237;M;SELENE;6;0,05
1237;M;SIMONA;6;0,05
1237;M;SOCORRO;6;0,05
1237;M;SVITLANA;6;0,05
1237;M;TRINITAT;6;0,05
1237;M;UMA;6;0,05
1237;M;VALENTYNA;6;0,05
1237;M;YAMNA;6;0,05
1237;M;YOUSSRA;6;0,05
1237;M;YULIA;6;0,05
1386;M;ALLA;5;0,05
1386;M;AMAYA;5;0,05
1386;M;ANA LUISA;5;0,05
1386;M;ANASTASIYA;5;0,05
1386;M;ANEU/ÀNEU;5;0,05
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
1386;M;ARWA;5;0,05
1386;M;ASHLEY;5;0,05
1386;M;ÀSIA;5;0,05
1386;M;ATIKA;5;0,05
1386;M;BADIA;5;0,05
1386;M;BAHIJA;5;0,05
1386;M;BAYAN;5;0,05
1386;M;BERNARDA;5;0,05
1386;M;BTISSAM;5;0,05
1386;M;CANDELÀRIA/CANDELARIA;5;0,05
1386;M;CAROL;5;0,05
1386;M;CHANTAL;5;0,05
1386;M;CHAYMA;5;0,05
1386;M;CÍNTIA/CINTIA;5;0,05
1386;M;CLAUDINA;5;0,05
1386;M;DOAA;5;0,05
1386;M;DOMINGA;5;0,05
1386;M;DONIA;5;0,05
1386;M;ELBA;5;0,05
1386;M;ELEONORA;5;0,05
1386;M;ELOINA;5;0,05
1386;M;ELOÏSA/ELOÍSA;5;0,05
1386;M;ENYA;5;0,05
1386;M;FE;5;0,05
1386;M;FERMINA;5;0,05
1386;M;FIRDAWS;5;0,05
1386;M;FLORINDA;5;0,05
1386;M;FRIDA;5;0,05
1386;M;GAL LA;5;0,05
1386;M;GERALDINE;5;0,05
1386;M;HELGA;5;0,05
1386;M;HEURA;5;0,05
1386;M;IA/ÏA;5;0,05
1386;M;IBTISAM;5;0,05
1386;M;IDAIRA;5;0,05
1386;M;IHSSAN;5;0,05
1386;M;ÍNDIA;5;0,05
1386;M;INMA;5;0,05
1386;M;IRATI;5;0,05
1386;M;ISIDORA;5;0,05
1386;M;ISIS;5;0,05
1386;M;ISOLDA;5;0,05
1386;M;IVANNA;5;0,05
1386;M;JENNY;5;0,05
1386;M;JOANNA;5;0,05
1386;M;JOAQUIMA;5;0,05
1386;M;JUNE;5;0,05
1386;M;JUSTINA;5;0,05
1386;M;KARLA;5;0,05
1386;M;KATHERINE;5;0,05
1386;M;LEIA;5;0,05
1386;M;LUZ DIVINA;5;0,05
1386;M;MACARENA;5;0,05
1386;M;MAHJOUBA;5;0,05
1386;M;MAIMOUNA;5;0,05
1386;M;MARIA AURORA/MARÍA AURORA;5;0,05
1386;M;MARIA CÈLIA/MARÍA CELIA;5;0,05
1386;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,05
1386;M;MARIA ELISA/MARÍA ELISA;5;0,05
1386;M;MARIA FLORENCIA;5;0,05
1386;M;MARÍA JUANA;5;0,05
1386;M;MARIA LORENA/MARÍA LORENA;5;0,05
1386;M;MARIA LORETO;5;0,05
1386;M;MARIA PAULA/MARÍA PAULA;5;0,05
1386;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
1386;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
1386;M;MARITZA;5;0,05
1386;M;MELISA;5;0,05
1386;M;MISERICÒRDIA/MISERICORDIA;5;0,05
1386;M;NADIYA;5;0,05
1386;M;NAIRA;5;0,05
1386;M;NAOMI;5;0,05
1386;M;NAVIDAD;5;0,05
1386;M;NÈLIA/NELIA;5;0,05
1386;M;NISRIN;5;0,05
1386;M;NISRINE;5;0,05
1386;M;NOHA;5;0,05
1386;M;OLGA MARIA/OLGA MARÍA;5;0,05
1386;M;OUAFA;5;0,05
1386;M;PASTORA;5;0,05
1386;M;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
1386;M;PAULA ANDREA;5;0,05
1386;M;PLACIDA;5;0,05
1386;M;PRIMITIVA;5;0,05
1386;M;RAJAE;5;0,05
1386;M;RIHAB;5;0,05
1386;M;ROMAYSA;5;0,05
1386;M;ROMINA;5;0,05
1386;M;ROSANA;5;0,05
1386;M;SAFA;5;0,05
1386;M;SAFIA;5;0,05
1386;M;SAGRARIO;5;0,05
1386;M;SAMANTA;5;0,05
1386;M;SAMANTHA;5;0,05
1386;M;SANTA;5;0,05
1386;M;SELENA;5;0,05
1386;M;SOL;5;0,05
1386;M;SOPHIE;5;0,05
1386;M;TERESA DE JESÚS;5;0,05
1386;M;TERESINA;5;0,05
1386;M;TETIANA;5;0,05
1386;M;TLAITMAS;5;0,05
1386;M;XANTAL;5;0,05
1386;M;YOSRA;5;0,05
1386;M;ZAKIA;5;0,05
1386;M;ZOULIKHA;5;0,05
1603;M;ABRAR;4;0,04
1603;M;AHLAM;4;0,04
1603;M;AISHA;4;0,04
1603;M;AIXA;4;0,04
1603;M;ALENA;4;0,04
1603;M;ANA BEATRIZ;4;0,04
1603;M;ANA CAROLINA;4;0,04
1603;M;ANA ROSARIO;4;0,04
1603;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
1603;M;ANGUSTIAS;4;0,04
1603;M;ANITA;4;0,04
1603;M;ANNA ISABEL;4;0,04
1603;M;ANUNCIACION;4;0,04
1603;M;APOLONIA;4;0,04
1603;M;ARIJ;4;0,04
1603;M;AROHA;4;0,04
1603;M;AURORA MARIA;4;0,04
1603;M;BASÍLIA/BASILIA;4;0,04
1603;M;BELINDA;4;0,04
1603;M;BERNARDINA;4;0,04
1603;M;BIENVENIDA;4;0,04
1603;M;BRENDA;4;0,04
1603;M;CARMEN MERCEDES;4;0,04
1603;M;CARMINA;4;0,04
1603;M;CASIMIRA;4;0,04
1603;M;CATHERINE;4;0,04
1603;M;CHAIMA;4;0,04
1603;M;CRESCENCIA;4;0,04
1603;M;DÀNIA/DANIA;4;0,04
1603;M;DANIELLA;4;0,04
1603;M;DEBORAH;4;0,04
1603;M;DIANA PATRICIA;4;0,04
1603;M;DIKRA;4;0,04
1603;M;DIVINA;4;0,04
1603;M;EDNA;4;0,04
1603;M;EDUARDA;4;0,04
1603;M;EDUVIGIS;4;0,04
1603;M;EIDER;4;0,04
1603;M;EKATERINA;4;0,04
1603;M;EKATERINE;4;0,04
1603;M;ELIZABET;4;0,04
1603;M;ESTÍBALIZ;4;0,04
1603;M;EVELINA;4;0,04
1603;M;FAOUZIA;4;0,04
1603;M;FARNERS;4;0,04
1603;M;FAYZA;4;0,04
1603;M;GAIA;4;0,04
1603;M;GINEBRA;4;0,04
1603;M;GRACE;4;0,04
1603;M;GRACIELA;4;0,04
1603;M;HAIZEA;4;0,04
1603;M;HALYNA;4;0,04
1603;M;HASNAE;4;0,04
1603;M;HASSANA;4;0,04
1603;M;HIPOLITA;4;0,04
1603;M;ICÍAR/ICIAR;4;0,04
1603;M;IDOIA;4;0,04
1603;M;IHSAN;4;0,04
1603;M;IMMACULADA CONCEPCIÓ;4;0,04
1603;M;INA;4;0,04
1603;M;INOCÈNCIA/INOCENCIA;4;0,04
1603;M;INSAF;4;0,04
1603;M;INSSAF;4;0,04
1603;M;IRUNE;4;0,04
1603;M;ISABELLA;4;0,04
1603;M;ITTO;4;0,04
1603;M;IZASKUN;4;0,04
1603;M;IZZA;4;0,04
1603;M;JACKELINE;4;0,04
1603;M;JACQUELINE;4;0,04
1603;M;JIHAN;4;0,04
1603;M;JOYCE;4;0,04
1603;M;KÈNIA/KENIA;4;0,04
1603;M;LAURA PATRÍCIA/LAURA PATRICIA;4;0,04
1603;M;LAYAN;4;0,04
1603;M;LIBERTAD;4;0,04
1603;M;LINA MARCELA;4;0,04
1603;M;LUCILA;4;0,04
1603;M;LUCRECIA;4;0,04
1603;M;MAIKA;4;0,04
1603;M;MAJIDA;4;0,04
1603;M;MARGARITA MARÍA;4;0,04
1603;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;4;0,04
1603;M;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,04
1603;M;MARIA CLARA/MARÍA CLARA;4;0,04
1603;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,04
1603;M;MARÍA DE LOS REYES;4;0,04
1603;M;MARÍA DEL VALLE;4;0,04
1603;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1603;M;MARIA FE/MARÍA FE;4;0,04
1603;M;MARIA GORETTI/MARÍA GORETTI;4;0,04
1603;M;MARIA JESSICA;4;0,04
1603;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1603;M;MARIA MARTA/MARÍA MARTA;4;0,04
1603;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
1603;M;MARÍA NATIVIDAD;4;0,04
1603;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1603;M;MARIA RITA/MARÍA RITA;4;0,04
1603;M;MARIA SANTOS;4;0,04
1603;M;MARIA VINYET;4;0,04
1603;M;MARIA VIRTUDES;4;0,04
1603;M;MARIAMA;4;0,04
1603;M;MARICEL;4;0,04
1603;M;MARIEME;4;0,04
1603;M;MARTHA;4;0,04
1603;M;MELANIE;4;0,04
1603;M;MELINDA;4;0,04
1603;M;NADALA;4;0,04
1603;M;NADINE;4;0,04
1603;M;NAHIARA;4;0,04
1603;M;NAJIHA;4;0,04
1603;M;NARA;4;0,04
1603;M;NELLY;4;0,04
1603;M;NEREIDA;4;0,04
1603;M;NIHAD;4;0,04
1603;M;NINO;4;0,04
1603;M;NIT;4;0,04
1603;M;OLEKSANDRA;4;0,04
1603;M;OLGA PATRICIA;4;0,04
1603;M;OLÍMPIA/OLIMPIA;4;0,04
1603;M;OUASSIMA;4;0,04
1603;M;OUIAM;4;0,04
1603;M;PETRONILA;4;0,04
1603;M;PRISCILA;4;0,04
1603;M;RADIA;4;0,04
1603;M;ROSA ANA;4;0,04
1603;M;ROSANNA;4;0,04
1603;M;ROXANA;4;0,04
1603;M;SAIRA;4;0,04
1603;M;SALOMÉ;4;0,04
1603;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1603;M;SARA SOFÍA;4;0,04
1603;M;SATURNINA;4;0,04
1603;M;SEILA;4;0,04
1603;M;SIGRID;4;0,04
1603;M;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
1603;M;SOBIA;4;0,04
1603;M;SÒNIA MARIA/SONIA MARÍA;4;0,04
1603;M;TAMIMOUNT;4;0,04
1603;M;TEODORA;4;0,04
1603;M;TOURIA;4;0,04
1603;M;VICTORIANA;4;0,04
1603;M;VIOLANT;4;0,04
1603;M;VISITACIÓN;4;0,04
1603;M;VOLHA;4;0,04
1603;M;XESCA;4;0,04
1603;M;YADIRA;4;0,04
1603;M;YANETH;4;0,04
1603;M;YASSMINA;4;0,04
1603;M;YVONNE;4;0,04
1603;M;ZARA;4;0,04
1603;M;ZAYNAB;4;0,04
1603;M;ZORAIDA;4;0,04
1603;M;ZOUBIDA;4;0,04
