﻿Names of the population. 2022
Vallès Occidental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1701,M,KENNETH,31,0.03
4177,W,KENYA,8,0.00
2615,W,KENZA,16,0.02
3544,M,KENZO,10,0.01
2615,W,KEREN,16,0.02
5101,W,KERSTIN,6,0.00
5804,W,KESIA,5,0.00
5101,W,KETEVAN,6,0.00
288,M,KEVIN,565,0.60
5101,M,KEVIN ALEJANDRO,6,0.00
3326,M,KEVIN ALEXANDER,11,0.01
4602,M,KEVIN ANDRÉS,7,0.00
6786,M,KEVIN ANTONIO,4,0.00
6786,M,KEVIN BRYAN,4,0.00
4602,M,KEVIN DANIEL,7,0.00
3326,M,KEVIN DAVID,11,0.01
6786,M,KEVIN GABRIEL,4,0.00
4602,M,KEVIN JAVIER,7,0.00
6786,M,KEVIN JOEL,4,0.00
4602,M,KEVIN JOSÉ,7,0.00
6786,M,KEVIN JOSUÈ/JOSUÉ,4,0.00
6786,M,KEVIN MANUEL,4,0.00
6786,M,KEVIN PAUL,4,0.00
6786,M,KEVIN XAVIER,4,0.00
2113,W,KEYLA,22,0.02
1597,W,KHADDOUJ,34,0.04
3326,W,KHADIDIATOU,11,0.01
332,W,KHADIJA,437,0.46
2732,M,KHADIM,15,0.02
2505,W,KHADJOU,17,0.02
2856,W,KHADOUJ,14,0.01
2185,W,KHADY,21,0.02
3326,W,KHADYJA,11,0.01
2267,M,KHALED,20,0.02
488,M,KHALID,224,0.24
4602,W,KHALIDA,7,0.00
5804,M,KHALIFA,5,0.00
6786,M,KHALIFA ABABACAR,4,0.00
1424,M,KHALIL,41,0.04
1541,W,KHAOULA,36,0.04
4177,W,KHATUNA,8,0.00
6786,M,KHAWAR,4,0.00
5101,W,KHAWLA,6,0.00
2505,W,KHLOE,17,0.02
2423,W,KHOLOUD,18,0.02
6786,W,KHOUDIA,4,0.00
4177,W,KHOULOUD,8,0.00
6786,W,KHRYSTYNA,4,0.00
5804,M,KHURAM,5,0.00
6786,M,KHURRAM,4,0.00
5804,M,KIAN,5,0.00
1765,W,KIARA,29,0.03
467,M,KILIAN,241,0.26
3823,M,KILLIAN,9,0.00
6786,M,KILYAN,4,0.00
6786,M,KIM,4,0.00
3326,W,KIMBERLY,11,0.01
6786,W,KINGA,4,0.00
5101,M,KINGSLEY,6,0.00
1658,W,KIRA,32,0.03
5101,W,KIRAN,6,0.00
6786,M,KIRAN,4,0.00
6786,W,KIRENIA,4,0.00
1993,M,KIRIAN,24,0.03
4602,M,KIRILL,7,0.00
5804,M,KISSIMA,5,0.00
6786,W,KLARA,4,0.00
5101,M,KLAUS,6,0.00
6786,W,KLOE,4,0.00
5101,M,KOLDO,6,0.00
6786,M,KONRAD,4,0.00
4177,M,KONSTANTIN,8,0.00
5804,W,KORA,5,0.00
3823,M,KRISTIAN,9,0.00
2054,W,KRISTINA,23,0.02
4177,W,KSENIA,8,0.00
4602,W,KSENIIA,7,0.00
6786,W,KSENIYA,4,0.00
5804,W,KUMBA,5,0.00
6786,M,KUN,4,0.00
2856,M,KYLIAN,14,0.01
4177,W,KYRA,8,0.00
6786,M,L HOU,4,0.00
4602,W,LAAZIZA,7,0.00
6786,W,LACRAMIOARA,4,0.00
4177,M,LADISLAO,8,0.00
6786,W,LADY DIANA,4,0.00
3544,M,LAHBIB,10,0.01
661,M,LAHCEN,128,0.14
4602,M,LAHSEN,7,0.00
3544,M,LAHSSAN,10,0.01
6786,M,LAHSSEN,4,0.00
45,W,LAIA,3,523,3.74
6786,W,LAIA DANIELA,4,0.00
6786,W,LAIA MARIA/LAIA MARÍA,4,0.00
5804,W,LAIA MONTSERRAT,5,0.00
4602,W,LAIBA,7,0.00
6786,W,LAIDA,4,0.00
601,W,LAILA,149,0.16
6786,M,LAKHWINDER,4,0.00
3003,W,LAMIA,13,0.01
3326,W,LAMIAA,11,0.01
1727,W,LAMIAE,30,0.03
1400,M,LAMIN,42,0.04
1261,M,LAMINE,48,0.05
5101,W,LAMYA,6,0.00
5101,W,LAMYAA,6,0.00
2423,W,LAMYAE,18,0.02
3823,W,LANA,9,0.00
6786,M,LANCINE,4,0.00
5101,M,LANDING,6,0.00
311,W,LARA,487,0.52
3823,W,LARA MARIA/LARA MARÍA,9,0.00
1765,M,LARBI,29,0.03
2335,W,LARISA,19,0.02
4177,W,LARISSA,8,0.00
4602,M,LARS,7,0.00
2856,W,LARYSA,14,0.01
2505,M,LASSANA,17,0.02
617,W,LATIFA,144,0.15
5804,W,LAUDELINA,5,0.00
14,W,LAURA,6,930,7.37
4177,W,LAURA ALEJANDRA,8,0.00
3544,W,LAURA ANDREA,10,0.01
3823,W,LAURA BEATRIZ,9,0.00
5804,W,LAURA CAMILA,5,0.00
6786,W,LAURA CARMEN,4,0.00
3823,W,LAURA CAROLINA,9,0.00
3003,W,LAURA CRISTINA,13,0.01
3544,W,LAURA DANIELA,10,0.01
3544,W,LAURA ELENA,10,0.01
4602,W,LAURA ELIZABETH,7,0.00
6786,W,LAURA ESPERANZA,4,0.00
5101,W,LAURA FERNANDA,6,0.00
2335,W,LAURA ISABEL,19,0.02
4177,W,LAURA MARCELA,8,0.00
1163,W,LAURA MARIA/LAURA MARÍA,54,0.06
5804,W,LAURA MERCEDES,5,0.00
4602,W,LAURA NATÀLIA/LAURA NATALIA,7,0.00
6786,W,LAURA PAOLA,4,0.00
3544,W,LAURA PATRÍCIA/LAURA PATRICIA,10,0.01
6786,W,LAURA ROSA,4,0.00
3823,W,LAURA SOFIA/LAURA SOFÍA,9,0.00
6786,W,LAURA SUSANA,4,0.00
5804,W,LAURA TERESA,5,0.00
4602,W,LAURA VALENTINA,7,0.00
3823,W,LAURA VANESSA,9,0.00
5101,W,LAURA VICTÒRIA/LAURA VICTORIA,6,0.00
6786,W,LAURA VIRGÍNIA/LAURA VIRGINIA,4,0.00
5804,W,LAURA VIVIANA,5,0.00
5804,W,LAURE,5,0.00
5101,M,LAUREÀ,6,0.00
3003,W,LAUREANA,13,0.01
1031,M,LAUREANO,64,0.07
6786,W,LAUREN,4,0.00
5804,W,LAURENCE,5,0.00
5101,M,LAURENT,6,0.00
6786,W,LAURENTINA,4,0.00
3167,M,LAURENTINO,12,0.01
3823,M,LAUTARO,9,0.00
3823,W,LAVÍNIA/LAVINIA,9,0.00
1945,M,LAYACHI,25,0.03
4177,W,LAYAN,8,0.00
1282,W,LAYLA,47,0.05
1245,M,LÁZARO,49,0.05
1369,W,LEA,43,0.05
2185,W,LEAH,21,0.02
2335,W,LEANDRA,19,0.02
3544,M,LEANDRE,10,0.01
643,M,LEANDRO,134,0.14
5804,M,LEI,5,0.00
951,W,LEIA,73,0.08
4602,W,LEIDY CAROLINA,7,0.00
4602,W,LEIDY JOHANA,7,0.00
3544,W,LEIDY JOHANNA,10,0.01
6786,W,LEIDY TATIANA,4,0.00
1020,W,LEILA,65,0.07
339,W,LEIRE,419,0.45
6786,M,LEKBIR,4,0.00
6786,W,LELA,4,0.00
1192,W,LENA,52,0.06
5101,W,LENUTA,6,0.00
5101,W,LENY,6,0.00
216,M,LEO,845,0.90
2113,W,LEOCADIA,22,0.02
3326,M,LEOCADIO,11,0.01
1503,M,LEÓN,38,0.04
3823,M,LEONARD,9,0.00
2335,W,LEONARDA,19,0.02
563,M,LEONARDO,173,0.18
4177,M,LEONARDO ANTONIO,8,0.00
5101,M,LEONARDO DANIEL,6,0.00
3544,M,LEONARDO DAVID,10,0.01
6786,M,LEONARDO FABIAN,4,0.00
6786,M,LEONARDO FABIO,4,0.00
6786,M,LEONARDO GABRIEL,4,0.00
4602,M,LEONARDO JAVIER,7,0.00
5101,M,LEONARDO JOSÉ,6,0.00
4177,W,LEONCIA,8,0.00
1809,M,LEONCIO,28,0.03
2267,M,LEONEL,20,0.02
5804,M,LEONID,5,0.00
3003,M,LEÒNIDES,13,0.01
4602,W,LEONIDES,7,0.00
370,W,LEONOR,354,0.38
3544,W,LEONOR MARIA,10,0.01
5804,W,LEONORA,5,0.00
5804,W,LEONTINA,5,0.00
6786,M,LEOPOLD,4,0.00
6786,W,LEOPOLDINA,4,0.00
1139,M,LEOPOLDO,56,0.06
5101,W,LEOVIGILDA,6,0.00
4602,M,LEOVIGILDO,7,0.00
5101,W,LESLIE,6,0.00
6786,M,LESTER,4,0.00
6786,W,LESYA,4,0.00
791,W,LETÍCIA/LETICIA,96,0.10
5804,W,LETIZIA,5,0.00
6786,M,LEV,4,0.00
5101,M,LEVAN,6,0.00
3326,M,LEVI,11,0.01
4602,W,LEXA,7,0.00
2505,W,LEYLA,17,0.02
368,W,LEYRE,357,0.38
6786,W,LEYRE MARIA/LEYRE MARÍA,4,0.00
2732,M,LHOU,15,0.02
4602,M,LHOUCINE,7,0.00
5101,M,LHOUSSAIN,6,0.00
3823,M,LHOUSSAINE,9,0.00
6786,M,LHOUSSINE,4,0.00
2732,W,LI,15,0.02
3823,M,LI,9,0.00
410,W,LIA/LÍA,308,0.33
438,M,LIAM,278,0.30
2267,M,LIAN,20,0.02
3326,W,LIANA,11,0.01
5101,M,LIANG,6,0.00
6786,M,LIAQAT,4,0.00
1400,W,LIBERTAD,42,0.04
3003,M,LIBERTO,13,0.01
4177,W,LÍBIA/LIBIA,8,0.00
5804,W,LIBORIA,5,0.00
1993,W,LIBRADA,24,0.03
4602,W,LIDA,7,0.00
113,W,LÍDIA/LIDIA,1,916,2.04
5804,W,LIDIA CARMEN,5,0.00
6786,W,LIDIA ESTHER,4,0.00
5804,W,LÍDIA ISABEL/LIDIA ISABEL,5,0.00
3167,W,LÍDIA MARIA/LIDIA MARÍA,12,0.01
5804,W,LIDIIA,5,0.00
6786,W,LIDIYA,4,0.00
6786,W,LIDYA,4,0.00
5804,M,LIFENG,5,0.00
5101,W,LÍGIA/LIGIA,6,0.00
6786,W,LIHONG,4,0.00
6786,W,LIJUAN,4,0.00
1658,W,LILA,32,0.03
4602,W,LILE,7,0.00
3003,W,LILI,13,0.01
2185,W,LÍLIA/LILIA,21,0.02
5804,W,LILIAM,5,0.00
1701,W,LILIAN,31,0.03
769,W,LILIANA,100,0.11
5101,W,LILIANA BEATRIZ,6,0.00
5804,W,LILIANA ELIZABETH,5,0.00
6786,W,LILIANA ISABEL,4,0.00
5101,W,LILIANA MARIA/LILIANA MARÍA,6,0.00
5804,W,LILIANA PATRICIA,5,0.00
3823,W,LILIANE,9,0.00
5101,W,LILIIA,6,0.00
4602,W,LILIT,7,0.00
4602,W,LILITH,7,0.00
4177,W,LILIYA,8,0.00
4177,W,LILY,8,0.00
6786,M,LIMBER,4,0.00
6786,W,LIMEI,4,0.00
4177,W,LIN,8,0.00
5101,M,LIN,6,0.00
531,W,LINA,191,0.20
2054,W,LINA MARCELA,23,0.02
1658,W,LINA MARIA/LINA MARÍA,32,0.03
6786,W,LINA PAOLA,4,0.00
2505,W,LINDA,17,0.02
5804,W,LING,5,0.00
5804,W,LINGLI,5,0.00
4177,W,LINGLING,8,0.00
5804,M,LINGWEI,5,0.00
2267,M,LINO,20,0.02
4177,M,LINUS,8,0.00
2423,M,LIONEL,18,0.02
5101,W,LIPING,6,0.00
2505,W,LÍRIA/LIRIA,17,0.02
2185,W,LIS,21,0.02
1945,W,LISA,25,0.03
5101,W,LISANDRA,6,0.00
5101,M,LISANDRO,6,0.00
2505,M,LISARDO,17,0.02
6786,W,LISBET,4,0.00
3003,W,LISBETH,13,0.01
4602,W,LISET,7,0.00
3544,W,LISETTE,10,0.01
6786,W,LISSETH,4,0.00
4602,W,LISSETTE,7,0.00
2505,W,LIUBOV,17,0.02
2335,W,LIUDMILA,19,0.02
5804,W,LIUDMYLA,5,0.00
5804,W,LIV,5,0.00
2113,W,LÍVIA/LIVIA,22,0.02
6786,W,LIVIA MARIA/LIVIA MARÍA,4,0.00
5804,M,LIVIU,5,0.00
5804,M,LIWEI,5,0.00
6786,W,LIXIA,4,0.00
4177,W,LIYAN,8,0.00
6786,W,LIYING,4,0.00
4602,M,LIYONG,7,0.00
5101,W,LIZ,6,0.00
6786,W,LIZ KARINA,4,0.00
5101,W,LIZBETH,6,0.00
6786,W,LIZHEN,4,0.00
6786,W,LIZI,4,0.00
5101,W,LLANOS,6,0.00
3544,M,LLÀTZER,10,0.01
5804,M,LLEIR,5,0.00
3326,M,LLEÓ,11,0.01
2335,M,LLIBERT,19,0.02
5804,M,LLOGARI,5,0.00
536,M,LLORENÇ,188,0.20
390,M,LLUC,328,0.35
2185,W,LLÚCIA,21,0.02
179,M,LLUÍS,1,057,1.12
3823,M,LLUÍS ALBERT,9,0.00
6786,M,LLUÍS ANTONI,4,0.00
6786,M,LLUÍS FRANCESC,4,0.00
2856,M,LLUÍS MARIA/LLUÍS MARÍA,14,0.01
3167,M,LLUÍS MIQUEL,12,0.01
6786,M,LLUÍS XAVIER,4,0.00
862,W,LLUÏSA,84,0.09
2732,W,LLUM,15,0.02
999,W,LLUNA,67,0.07
3544,W,LLURA,10,0.01
5804,W,LLUVIA,5,0.00
6786,M,LOAN,4,0.00
2505,M,LOAY,17,0.02
4602,W,LOBNA,7,0.00
1453,M,LOGAN,40,0.04
5101,M,LOIC,6,0.00
1261,W,LOIDA,48,0.05
6786,W,LOIS,4,0.00
5804,M,LOKMAN,5,0.00
425,W,LOLA,290,0.31
5101,M,LOPE,6,0.00
3823,W,LOREA,9,0.00
4177,W,LOREDANA,8,0.00
188,W,LORENA,1,010,1.07
6786,W,LORENA BEATRIZ,4,0.00
3823,W,LORENA ELIZABETH,9,0.00
6786,W,LORENA MARIA/LORENA MARÍA,4,0.00
6786,W,LORENA PAOLA,4,0.00
6786,W,LORENA PATRICIA,4,0.00
1060,W,LORENZA,62,0.07
343,M,LORENZO,410,0.44
5101,W,LORETA,6,0.00
1155,W,LORETO,55,0.06
5804,M,LORETO,5,0.00
4602,M,LOTFI,7,0.00
6786,W,LOU,4,0.00
3544,M,LOUAY,10,0.01
769,W,LOUBNA,100,0.11
5101,W,LOUHOU,6,0.00
6786,M,LOUIS,4,0.00
5101,W,LOUISE,6,0.00
3326,W,LOUIZA,11,0.01
197,W,LOURDES,944,1.00
5101,W,LOURDES ELIZABETH,6,0.00
6786,W,LOURDES ISABEL,4,0.00
2856,W,LOURDES MARIA/LOURDES MARÍA,14,0.01
6786,W,LOURDES PILAR,4,0.00
5804,W,LOURDES SUYAPA,5,0.00
6786,M,LOUTFI,4,0.00
6786,W,LU,4,0.00
951,W,LUA,73,0.08
2732,W,LUANA,15,0.02
5804,M,LUAR,5,0.00
4602,W,LUBNA,7,0.00
3544,M,LUC,10,0.01
425,M,LUCÀ,290,0.31
176,M,LUCAS,1,083,1.15
6786,M,LUCAS ALEJANDRO,4,0.00
5804,M,LUCAS ANDRÉS,5,0.00
4602,M,LUCAS DANIEL,7,0.00
6786,M,LUCAS DAVID,4,0.00
4602,M,LUCAS GABRIEL,7,0.00
5804,M,LUCAS JOSÉ,5,0.00
5101,M,LUCAS MARTÍN,6,0.00
5804,M,LUCAS MATÍAS,5,0.00
6786,M,LUCAS MIGUEL,4,0.00
6786,M,LUCAS NAHUEL,4,0.00
6786,M,LUCAS SEBASTIAN,4,0.00
1727,M,LUCCA,30,0.03
4602,W,LUCERO,7,0.00
63,W,LUCÍA,2,966,3.15
6786,W,LUCÍA ALEJANDRA,4,0.00
6786,W,LUCÍA DEL CARMEN,4,0.00
4177,W,LUCIA FERNANDA,8,0.00
5804,W,LUCÍA INÉS,5,0.00
4602,W,LUCÍA ISABEL,7,0.00
2505,W,LUCIA MARIA/LUCÍA MARÍA,17,0.02
6786,W,LUCIA MONTSERRAT,4,0.00
6786,W,LUCIA VICTÒRIA/LUCÍA VICTORIA,4,0.00
3167,M,LUCIAN,12,0.01
835,W,LUCIANA,87,0.09
6786,W,LUCIANA BELÉN,4,0.00
853,M,LUCIANO,85,0.09
6786,W,LUCIE,4,0.00
5101,W,LUCIENE,6,0.00
2113,W,LUCILA,22,0.02
2615,W,LUCINDA,16,0.02
6786,W,LUCINIA,4,0.00
5804,M,LUCINIO,5,0.00
1541,M,LUCIO,36,0.04
1453,W,LUCRECIA,40,0.04
4177,W,LUCY,8,0.00
5101,W,LUDIVINA,6,0.00
3167,W,LUDMILA,12,0.01
6786,M,LUDOVIC,4,0.00
3003,M,LUIGI,13,0.01
62,M,LUIS,2,975,3.16
3823,M,LUIS ADRIÁN,9,0.00
514,M,LUIS ALBERTO,204,0.22
1701,M,LUIS ALEJANDRO,31,0.03
4602,M,LUIS ALEXANDER,7,0.00
1523,M,LUIS ALFONSO,37,0.04
1400,M,LUIS ALFREDO,42,0.04
6786,M,LUIS ALONSO,4,0.00
2505,M,LUIS ANDRÉS,17,0.02
978,M,LUIS ÀNGEL,70,0.07
4177,M,LUIS ANIBAL,8,0.00
819,M,LUIS ANTONIO,91,0.10
3544,M,LUIS ARMANDO,10,0.01
3544,M,LUIS ARTURO,10,0.01
6786,M,LUIS AUGUSTO,4,0.00
6786,M,LUIS BERNARDO,4,0.00
1075,M,LUIS CARLOS,61,0.06
2335,M,LUIS DANIEL,19,0.02
1993,M,LUIS DAVID,24,0.03
5804,M,LUIS DOMINGO,5,0.00
1245,M,LUÍS EDUARDO,49,0.05
6786,M,LUIS EMILIANO,4,0.00
5804,M,LUÍS EMILIO,5,0.00
806,M,LUIS ENRIQUE,93,0.10
2732,M,LUIS ERNESTO,15,0.02
5101,M,LUIS ESTEBAN,6,0.00
5804,M,LUIS FABIAN,5,0.00
1727,M,LUIS FELIPE,30,0.03
608,M,LUIS FERNANDO,147,0.16
1400,M,LUIS FRANCISCO,42,0.04
2732,M,LUIS GABRIEL,15,0.02
3326,M,LUIS GERARDO,11,0.01
3003,M,LUIS GERMAN,13,0.01
4177,M,LUIS GONZAGA,8,0.00
6786,M,LUIS GONZALO,4,0.00
6786,M,LUIS GREGORIO,4,0.00
2505,M,LUIS GUILLERMO,17,0.02
4602,M,LUIS GUSTAVO,7,0.00
5804,M,LUIS HERNÁN,5,0.00
5101,M,LUIS HERNANDO,6,0.00
2423,M,LUIS HUMBERTO,18,0.02
2505,M,LUIS IGNACIO,17,0.02
6786,M,LUIS ISIDRO,4,0.00
1163,M,LUIS JAVIER,54,0.06
4177,M,LUIS JESÚS,8,0.00
3326,M,LUIS JORGE,11,0.01
1945,M,LUIS JOSÉ,25,0.03
4602,M,LUIS JUAN,7,0.00
785,M,LUIS MANUEL,97,0.10
3326,M,LUIS MARCELO,11,0.01
1626,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,33,0.04
3003,M,LUIS MARIANO,13,0.01
3326,M,LUIS MARIO,11,0.01
432,M,LUIS MIGUEL,286,0.30
5804,M,LUIS ORLANDO,5,0.00
6786,M,LUIS ÒSCAR/LUIS ÓSCAR,4,0.00
6786,M,LUIS PABLO,4,0.00
5804,M,LUIS PATRICIO,5,0.00
5101,M,LUIS PEDRO,6,0.00
3326,M,LUIS RAFAEL,11,0.01
2615,M,LUIS RAMON/LUIS RAMÓN,16,0.02
5101,M,LUIS RAÚL,6,0.00
3167,M,LUIS RICARDO,12,0.01
3823,M,LUIS ROBERTO,9,0.00
6786,M,LUIS RODOLFO,4,0.00
5804,M,LUIS RODRIGO,5,0.00
4177,M,LUIS SANTIAGO,8,0.00
6786,M,LUIS SEBASTIAN/LUIS SEBASTIÁN,4,0.00
6786,M,LUIS SERGIO,4,0.00
5101,M,LUIS VICENTE,6,0.00
224,W,LUISA,789,0.84
1261,W,LUISA FERNANDA,48,0.05
4602,W,LUISA ISABEL,7,0.00
1031,W,LUISA MARIA/LUISA MARÍA,64,0.07
5804,W,LUISANA,5,0.00
4602,W,LUJÁN,7,0.00
978,M,LUKA,70,0.07
1572,M,LUKAS,35,0.04
3544,M,LUKE,10,0.01
3823,W,LUMINITA,9,0.00
601,W,LUNA,149,0.16
5804,W,LUNA MARIA/LUNA MARÍA,5,0.00
2732,W,LURDES,15,0.02
4177,W,LUSINE,8,0.00
6786,M,LUTZ,4,0.00
1475,W,LUZ,39,0.04
2185,W,LUZ ADRIANA,21,0.02
3326,W,LUZ AMPARO,11,0.01
3544,W,LUZ ÁNGELA,10,0.01
3823,W,LUZ ANGÉLICA,9,0.00
3003,W,LUZ DARY,13,0.01
1848,W,LUZ DIVINA,27,0.03
2505,W,LUZ ELENA,17,0.02
6786,W,LUZ ESTELA,4,0.00
6786,W,LUZ ESTELLA,4,0.00
6786,W,LUZ ESTHER,4,0.00
6786,W,LUZ HELENA,4,0.00
1155,W,LUZ MARIA/LUZ MARÍA,55,0.06
1178,W,LUZ MARINA,53,0.06
5101,W,LUZ MARY,6,0.00
4602,W,LUZ MERY,7,0.00
2335,W,LUZ STELLA,19,0.02
5804,W,LUZIA,5,0.00
6786,W,LUZMILA,4,0.00
2732,W,LYA,15,0.02
5804,M,LYAM,5,0.00
6786,M,LYAN,4,0.00
594,W,LYDIA,155,0.16
6786,W,LYRA,4,0.00
2856,W,LYUBOV,14,0.01
3167,W,LYUDMYLA,12,0.01
1893,W,MABEL,26,0.03
1230,W,MACARENA,50,0.05
3823,M,MACARIO,9,0.00
4602,M,MACIÀ,7,0.00
6786,W,MACRINA,4,0.00
4602,W,MADELEINE,7,0.00
5101,W,MADIHA,6,0.00
5804,W,MADISON,5,0.00
6786,M,MADOU,4,0.00
2615,W,MADRONA,16,0.02
4177,M,MADY,8,0.00
3326,W,MAE/MAÉ,11,0.01
2856,M,MAEL,14,0.01
3326,W,MAFALDA,11,0.01
1075,W,MAGALÍ,61,0.06
3544,W,MAGALY,10,0.01
6786,W,MAGATTE,4,0.00
6786,M,MAGATTE,4,0.00
1261,W,MAGDA,48,0.05
6786,W,MAGDALA,4,0.00
243,W,MAGDALENA,693,0.74
3823,W,MAGDALENA MARIA,9,0.00
1060,M,MAGÍ,62,0.07
1809,M,MAGIN,28,0.03
6786,W,MAGNÒLIA/MAGNOLIA,4,0.00
2856,W,MAHA,14,0.01
986,M,MAHAMADOU,69,0.07
6786,M,MAHAMADU,4,0.00
4602,M,MAHDI,7,0.00
5804,W,MAHEEN,5,0.00
1727,M,MAHER,30,0.03
6786,M,MAHIR,4,0.00
2732,W,MAHJOUBA,15,0.02
6786,M,MAHMOOD,4,0.00
2732,M,MAHMOUD,15,0.02
5101,W,MAHNOOR,6,0.00
4602,W,MAI,7,0.00
647,W,MAIA,133,0.14
2505,W,MAIALEN,17,0.02
3167,W,MAICA,12,0.01
3544,W,MAIDER,10,0.01
1945,W,MAIKA,25,0.03
3003,M,MAIKEL,13,0.01
2335,W,MAIMOUNA,19,0.02
5101,W,MAIMUNA,6,0.00
1597,M,MAIOL,34,0.04
2732,W,MAIRA,15,0.02
5804,W,MAIRA ALEJANDRA,5,0.00
5804,W,MAISA,5,0.00
6786,W,MAISAA,4,0.00
5804,W,MAISAE,5,0.00
5804,W,MAISSA,5,0.00
2732,W,MAITANE,15,0.02
497,W,MAITE,218,0.23
5804,W,MAJA,5,0.00
6786,M,MAJD,4,0.00
1893,W,MAJDA,26,0.03
5804,W,MAJDOULINE,5,0.00
2856,M,MAJID,14,0.01
3823,W,MAKA,9,0.00
3167,M,MAKAN,12,0.01
6786,W,MAKKA,4,0.00
5804,M,MAKSYM,5,0.00
483,W,MALAK,228,0.24
5101,M,MALAMINE,6,0.00
4177,M,MALANG,8,0.00
1658,W,MALENA,32,0.03
3823,W,MALGORZATA,9,0.00
1993,M,MALICK,24,0.03
5804,M,MALIK,5,0.00
565,W,MALIKA,171,0.18
5804,W,MALVA,5,0.00
3003,W,MAMA,13,0.01
2856,M,MAMADI,14,0.01
633,M,MAMADOU,138,0.15
5101,M,MAMADOU ALIOU,6,0.00
2615,M,MAMADOU LAMINE,16,0.02
2856,M,MAMADY,14,0.01
5804,W,MAMASA,5,0.00
2423,W,MAME DIARRA,18,0.02
5804,W,MAME FATOU,5,0.00
6786,M,MAME MOR,4,0.00
6786,W,MAMEN,4,0.00
2856,M,MAMOUDOU,14,0.01
6786,M,MAMOUR,4,0.00
6786,M,MAMUKA,4,0.00
6786,W,MANAHIL,4,0.00
1155,W,MANAL,55,0.06
4177,W,MANANA,8,0.00
1503,W,MANAR,38,0.04
248,M,MANEL,682,0.72
5804,W,MANELA,5,0.00
6786,M,MANFRED,4,0.00
3167,M,MANOLO,12,0.01
6786,W,MANON,4,0.00
5101,W,MANSATA,6,0.00
3823,M,MANSOUR,9,0.00
5,M,MANUEL,9,499,10.10
2732,M,MANUEL ALBERTO,15,0.02
1211,M,MANUEL ALEJANDRO,51,0.05
3326,M,MANUEL ALFONSO,11,0.01
2732,M,MANUEL ANDRÉS,15,0.02
965,M,MANUEL ÀNGEL/MANUEL ÁNGEL,71,0.08
941,M,MANUEL ANTONIO,74,0.08
5804,M,MANUEL ARMANDO,5,0.00
5804,M,MANUEL AUGUSTO,5,0.00
5101,M,MANUEL CARLOS,6,0.00
4177,M,MANUEL DAVID,8,0.00
2505,M,MANUEL DE JESÚS,17,0.02
3544,M,MANUEL EDUARDO,10,0.01
6786,M,MANUEL EMILIO,4,0.00
2185,M,MANUEL ENRIQUE,21,0.02
5804,M,MANUEL ESTEBAN,5,0.00
5804,M,MANUEL EUGENIO,5,0.00
5101,M,MANUEL FELIPE,6,0.00
3326,M,MANUEL FERNANDO,11,0.01
1572,M,MANUEL FRANCISCO,35,0.04
6786,M,MANUEL GABRIEL,4,0.00
6786,M,MANUEL GREGORIO,4,0.00
3326,M,MANUEL IGNACIO,11,0.01
4177,M,MANUEL JAVIER,8,0.00
871,M,MANUEL JESÚS,83,0.09
6786,M,MANUEL JOAQUIN,4,0.00
5101,M,MANUEL JORGE,6,0.00
1009,M,MANUEL JOSÉ,66,0.07
5804,M,MANUEL JUAN,5,0.00
3823,M,MANUEL LUIS,9,0.00
2423,M,MANUEL MANUEL,18,0.02
3167,M,MANUEL MARIA/MANUEL MARÍA,12,0.01
5101,M,MANUEL MARTIN,6,0.00
3326,M,MANUEL MIGUEL,11,0.01
6786,M,MANUEL NICOLÀS,4,0.00
6786,M,MANUEL PABLO,4,0.00
6786,M,MANUEL PEDRO,4,0.00
2732,M,MANUEL RAMON/MANUEL RAMÓN,15,0.02
6786,M,MANUEL RICARDO,4,0.00
6786,M,MANUEL RODRIGO,4,0.00
6786,M,MANUEL SALVADOR,4,0.00
5804,M,MANUEL SANTIAGO,5,0.00
6786,M,MANUEL SEBASTIAN,4,0.00
4602,M,MANUEL TOMÀS/MANUEL TOMÁS,7,0.00
3003,M,MANUEL VICENTE,13,0.01
95,W,MANUELA,2,208,2.35
6786,W,MANUELA FRANCISCA,4,0.00
5804,W,MANUELA MARÍA,5,0.00
6786,M,MAO,4,0.00
6786,M,MAODO,4,0.00
217,W,MAR,827,0.88
918,W,MARA,76,0.08
2732,W,MARAM,15,0.02
3003,W,MARAVILLA,13,0.01
1261,W,MARAVILLAS,48,0.05
11,M,MARC,7,464,7.93
6786,M,MARC ADRIÀ,4,0.00
5804,M,MARC ALBERT,5,0.00
5101,M,MARC ANDREU,6,0.00
2267,M,MARC ANTONI,20,0.02
5101,M,MARC ANTONIO,6,0.00
6786,M,MARC FRANCESC,4,0.00
6786,M,MARC GABRIEL,4,0.00
5804,M,MARC JOAN,5,0.00
3823,M,MARC JOSEP,9,0.00
5101,M,MARC XAVIER,6,0.00
594,M,MARÇAL,155,0.16
358,M,MARCEL,373,0.40
4602,W,MARCEL LA,7,0.00
931,W,MARCELA,75,0.08
4602,W,MARCELA ALEJANDRA,7,0.00
5804,W,MARCELA ANDREA,5,0.00
806,W,MARCELINA,93,0.10
598,M,MARCELINO,152,0.16
