﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
10354;H;SOL;9;0,00
10354;M;SÒNIA MERCEDES/SONIA MERCEDES;9;0,00
10354;M;SONIA RAQUEL;9;0,00
10354;M;SORAIDA;9;0,00
10354;M;SOUKAYNA;9;0,00
10354;M;STANISLAVA;9;0,00
10354;M;STEPHANIE MARIA;9;0,00
10354;H;STEVEN ALEXANDER;9;0,00
10354;H;STIVEN;9;0,00
10354;M;SUELEN;9;0,00
10354;M;SUGHRAN;9;0,00
10354;H;SUKHCHAIN;9;0,00
10354;M;SUSANA RAQUEL;9;0,00
10354;M;SUSI;9;0,00
10354;M;SUYAN;9;0,00
10354;H;SYED HASSAN;9;0,00
10354;H;TAHER;9;0,00
10354;H;TAJAMMAL;9;0,00
10354;H;TAMER;9;0,00
10354;M;TANIA ALEJANDRA;9;0,00
10354;H;TARIEL;9;0,00
10354;H;TARUN;9;0,00
10354;H;TASWAR;9;0,00
10354;H;TEJINDER;9;0,00
10354;M;TERESA DEL PILAR;9;0,00
10354;M;TERESA ELENA;9;0,00
10354;M;TERESITA DE JESUS;9;0,00
10354;H;THAMI;9;0,00
10354;M;THERESE;9;0,00
10354;H;TIMOTHY JOHN;9;0,00
10354;H;TOSEEF;9;0,00
10354;M;TOURAYA;9;0,00
10354;M;TOURIYA;9;0,00
10354;M;TRACY;9;0,00
10354;M;TURA;9;0,00
10354;M;ULRIKE;9;0,00
10354;H;VAHAGN;9;0,00
10354;H;VAHID;9;0,00
10354;M;VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA;9;0,00
10354;M;VALÈRIA VALENTINA/VALERIA VALENTINA;9;0,00
10354;M;VALERY SOFIA;9;0,00
10354;M;VANESSA ISABEL;9;0,00
10354;M;VERONA;9;0,00
10354;M;VERONICA CECILIA;9;0,00
10354;M;VERONICA CRISTINA;9;0,00
10354;M;VERONICA DEL CARMEN;9;0,00
10354;M;VERONICA INES;9;0,00
10354;M;VERONICA MARGARITA;9;0,00
10354;H;VICTOR AUGUSTO;9;0,00
10354;H;VÍCTOR ERNESTO;9;0,00
10354;H;VÍCTOR FRANCISCO;9;0,00
10354;H;VÍCTOR SAMUEL;9;0,00
10354;H;VICTOR VICENTE;9;0,00
10354;H;VIKAS;9;0,00
10354;H;VIRGILI;9;0,00
10354;M;VIRGINIA ISABEL;9;0,00
10354;M;VIVIANA ALEJANDRA;9;0,00
10354;M;VIVIANA CAROLINA;9;0,00
10354;M;VLADA;9;0,00
10354;H;WAHID;9;0,00
10354;H;WARIS;9;0,00
10354;H;WEIPING;9;0,00
10354;M;WENDY XIOMARA;9;0,00
10354;H;WENGUANG;9;0,00
10354;H;WENJUN;9;0,00
10354;M;WENLI;9;0,00
10354;M;WENYAN;9;0,00
10354;H;WILBERT;9;0,00
10354;H;WILLIAM ALBERTO;9;0,00
10354;H;WILMER ANTONIO;9;0,00
10354;H;WILSON ALEXANDER;9;0,00
10354;H;WILSON DANIEL;9;0,00
10354;M;WISAL;9;0,00
10354;H;WISDOM;9;0,00
10354;H;WISSAM;9;0,00
10354;H;XAVIER JOSEP;9;0,00
10354;M;XIANG;9;0,00
10354;H;XIANGYU;9;0,00
10354;M;XIAOCHUN;9;0,00
10354;H;XIAOJIAN;9;0,00
10354;H;XIAOJIE;9;0,00
10354;M;XIAOLU;9;0,00
10354;M;XIAOYUN;9;0,00
10354;M;XIMENA MARIA;9;0,00
10354;H;XINLIANG;9;0,00
10354;M;XINYAO;9;0,00
10354;M;XIULI;9;0,00
10354;M;XUANXUAN;9;0,00
10354;M;XUEQIN;9;0,00
10354;M;XUMEI;9;0,00
10354;M;YANAY;9;0,00
10354;M;YANELA;9;0,00
10354;M;YANFEN;9;0,00
10354;M;YANHUA;9;0,00
10354;M;YANXI;9;0,00
10354;M;YAPING;9;0,00
10354;M;YAQUELINE;9;0,00
10354;H;YASH;9;0,00
10354;H;YAZID;9;0,00
10354;H;YEIKO;9;0,00
10354;H;YEISON ANDRES;9;0,00
10354;M;YEKATERINA;9;0,00
10354;M;YENY;9;0,00
10354;H;YERIK;9;0,00
10354;M;YIN;9;0,00
10354;M;YINUO;9;0,00
10354;M;YIRU;9;0,00
10354;H;YIXIANG;9;0,00
10354;M;YOHANNA;9;0,00
10354;M;YOLANDA ESTHER;9;0,00
10354;M;YONGFEN;9;0,00
10354;M;YONGMEI;9;0,00
10354;H;YOSSEF;9;0,00
10354;M;YUEMEI;9;0,00
10354;H;YUHENG;9;0,00
10354;M;YULI ANDREA;9;0,00
10354;H;YUNFEI;9;0,00
10354;H;YUNIOR;9;0,00
10354;M;YUNYUN;9;0,00
10354;H;ZACK;9;0,00
10354;M;ZAHARA;9;0,00
10354;M;ZENEIDA;9;0,00
10354;H;ZHENGWEI;9;0,00
10354;H;ZHONG;9;0,00
10354;M;ZHUYING;9;0,00
10354;M;ZIQI;9;0,00
10354;M;ZOE VALENTINA;9;0,00
10354;M;ZULAY;9;0,00
10354;M;ZULEIMA;9;0,00
11408;H;AARON MIGUEL;8;0,00
11408;H;ABDELTIF;8;0,00
11408;H;ABDERAHIM;8;0,00
11408;H;ABDERAZAK;8;0,00
11408;H;ABDIEL;8;0,00
11408;H;ABDUL JABBAR;8;0,00
11408;H;ABDUL RAUF;8;0,00
11408;H;ABDUL WAHID;8;0,00
11408;H;ABDULAZIZ;8;0,00
11408;H;ABEL ANTONIO;8;0,00
11408;M;ABELINA;8;0,00
11408;H;ABID HUSSAIN;8;0,00
11408;H;ABNER;8;0,00
11408;M;ADELAIDE;8;0,00
11408;M;ADELINE;8;0,00
11408;H;ADIEL;8;0,00
11408;H;ADILSON;8;0,00
11408;M;ADOLFA;8;0,00
11408;H;ADRIAN ANDRES;8;0,00
11408;H;ADRIÁN MANUEL;8;0,00
11408;M;ADRIANA ELENA;8;0,00
11408;M;ADRIANA SOFIA;8;0,00
11408;M;ADRIANA VERÒNICA/ADRIANA VERÓNICA;8;0,00
11408;H;AFAQ;8;0,00
11408;M;AFRA;8;0,00
11408;M;AGATHE;8;0,00
11408;M;AGNIESZKA ANNA;8;0,00
11408;H;AGUSTÍN DANIEL;8;0,00
11408;H;AGUSTÍN FRANCISCO;8;0,00
11408;M;AHINOA;8;0,00
11408;H;AHMED HASSAN;8;0,00
11408;H;AHTISHAM;8;0,00
11408;M;AIDA LUZ;8;0,00
11408;M;AIDEE;8;0,00
11408;M;AILING;8;0,00
11408;M;AILYN;8;0,00
11408;M;AIMARA;8;0,00
11408;M;AINE;8;0,00
11408;M;AINHOA MARIA/AINHOA MARÍA;8;0,00
11408;H;AITHOR;8;0,00
11408;H;AKIM;8;0,00
11408;M;AKSANA;8;0,00
11408;M;ALA;8;0,00
11408;H;ALAM;8;0,00
11408;H;ALAN DANIEL;8;0,00
11408;M;ALANNA;8;0,00
11408;M;ALBA ISABEL;8;0,00
11408;H;ALBERTO EDUARDO;8;0,00
11408;H;ALBERTO FRANCISCO;8;0,00
11408;H;ALBERTO JORGE;8;0,00
11408;H;ALBERTO SALVADOR;8;0,00
11408;H;ALEJANDRO CESAR;8;0,00
11408;H;ALEJANDRO PEDRO;8;0,00
11408;H;ALEJANDRO ROBERTO;8;0,00
11408;M;ALESHA;8;0,00
11408;H;ALEX ENRIQUE/ÀLEX ENRIQUE/ÁLEX ENRIQUE;8;0,00
11408;H;ALEX MAURICIO;8;0,00
11408;H;ALEXANDER MANUEL;8;0,00
11408;H;ALEXANDER PAUL;8;0,00
11408;M;ALEXANDRA DEL ROCIO;8;0,00
11408;H;ALEXANDRU CRISTIAN;8;0,00
11408;H;ALEXI;8;0,00
11408;H;ALEXIS DANIEL;8;0,00
11408;H;ALFONSO FRANCISCO;8;0,00
11408;H;ALFREDO MARTIN;8;0,00
11408;H;ALFREDO RAMÓN;8;0,00
11408;H;ALI HAIDER;8;0,00
11408;M;ALICIA MERCEDES;8;0,00
11408;H;ALIOUNE BADARA;8;0,00
11408;M;ALMERINDA;8;0,00
11408;M;ALODIA;8;0,00
11408;M;ALVARINA;8;0,00
11408;H;ÁLVARO DAVID;8;0,00
11408;H;ÁLVARO JESÚS;8;0,00
11408;H;ÁLVARO MIGUEL;8;0,00
11408;H;AMADOU TIDIANE;8;0,00
11408;M;AMALIA ISABEL;8;0,00
11408;H;AMARJEET;8;0,00
11408;M;AMELIA ROSA;8;0,00
11408;H;AMÉRICO;8;0,00
11408;H;AMJAD HUSSAIN;8;0,00
11408;H;AMRAN;8;0,00
11408;H;AMRIT;8;0,00
11408;M;AMY ELIZABETH;8;0,00
11408;M;ANA ALEXANDRA;8;0,00
11408;M;ANA BELLA;8;0,00
11408;M;ANA CARINA;8;0,00
11408;M;ANA ELVIRA;8;0,00
11408;M;ANA ESPERANZA;8;0,00
11408;M;ANA ESTER;8;0,00
11408;M;ANA JOSEFINA;8;0,00
11408;M;ANA LEONOR;8;0,00
11408;M;ANA MAGDALENA;8;0,00
11408;M;ANA MARIBEL;8;0,00
11408;M;ANA MARLENE;8;0,00
11408;M;ANACLETA;8;0,00
11408;H;ANDRE FELIPE;8;0,00
11408;H;ANDRE LUIS;8;0,00
11408;M;ANDREA GUADALUPE;8;0,00
11408;M;ANDREA MERCEDES;8;0,00
11408;M;ANDREA SUSANA;8;0,00
11408;M;ANDREA VIVIANA;8;0,00
11408;M;ANDREEA ALEXANDRA;8;0,00
11408;H;ANDREI GABRIEL;8;0,00
11408;M;ANDREIA FILIPA;8;0,00
11408;H;ANDRÉS ARTURO;8;0,00
11408;H;ANDRÉS GUILLERMO;8;0,00
11408;H;ANDRÉS MARTÍN;8;0,00
11408;H;ANDRES ROBERTO;8;0,00
11408;H;ANDRES SANTIAGO;8;0,00
11408;M;ANDRIANA;8;0,00
11408;H;ANDY JOSUÈ/ANDY JOSUÉ;8;0,00
11408;M;ANEESA;8;0,00
11408;H;ÀNGEL ADRIÁN/ÁNGEL ADRIÁN;8;0,00
11408;H;ÁNGEL ERNESTO;8;0,00
11408;H;ANGEL FELIX;8;0,00
11408;H;ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;8;0,00
11408;H;ÀNGEL RICARDO/ÁNGEL RICARDO;8;0,00
11408;H;ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN;8;0,00
11408;M;ANGELA CECILIA;8;0,00
11408;M;ANGELA LUCIA;8;0,00
11408;M;ANGELA ROCIO;8;0,00
11408;H;ANGELOS;8;0,00
11408;M;ANGIE NATALIA;8;0,00
11408;H;ANIL KUMAR;8;0,00
11408;M;ANIRA;8;0,00
11408;M;ANITA MARIA;8;0,00
11408;M;ANNA CECILIA;8;0,00
11408;M;ANNA JÚLIA;8;0,00
11408;M;ANNA LOUISE;8;0,00
11408;M;ANNE LAURE;8;0,00
11408;M;ANNUNZIATA;8;0,00
11408;M;ANNY;8;0,00
11408;H;ANOWAR;8;0,00
11408;H;ANTHONY JAVIER;8;0,00
11408;M;ANTONIA DOLORES;8;0,00
11408;H;ANTONIO CESAR;8;0,00
11408;H;ANTONIO FELIPE;8;0,00
11408;H;ANTONIO MARCOS;8;0,00
11408;H;ANTONIO MARTÍN;8;0,00
11408;H;ANTONIO RICARDO;8;0,00
11408;M;APRIL;8;0,00
11408;H;ARAFAT;8;0,00
11408;H;ARAI;8;0,00
11408;M;ARAITZ;8;0,00
11408;H;ARAYIK;8;0,00
11408;M;ARIBA;8;0,00
11408;M;ARIJ;8;0,00
11408;M;AROOSH;8;0,00
11408;H;ARSENIY;8;0,00
11408;H;ARSHAK;8;0,00
11408;H;ASHISH;8;0,00
11408;H;ASHKAN;8;0,00
11408;M;ASHLY;8;0,00
11408;M;ASSIYA;8;0,00
11408;H;ASTOR;8;0,00
11408;M;ASUNCION MARIA;8;0,00
11408;H;ATA;8;0,00
11408;H;ATIQ;8;0,00
11408;M;AYDEE;8;0,00
11408;M;AZZURRA;8;0,00
11408;H;BABUL;8;0,00
11408;M;BALQEES;8;0,00
11408;H;BANARAS;8;0,00
11408;M;BÀRBARA PATRÍCIA/BÁRBARA PATRICIA;8;0,00
11408;H;BARTOSZ;8;0,00
11408;M;BEATRIZ CAROLINA;8;0,00
11408;M;BEILEI;8;0,00
11408;M;BEL;8;0,00
11408;H;BENITO JOSE;8;0,00
11408;M;BESSY LORENA;8;0,00
11408;M;BHUPINDER;8;0,00
11408;M;BIANKA;8;0,00
11408;M;BILJANA;8;0,00
11408;H;BING;8;0,00
11408;H;BISHAL;8;0,00
11408;M;BLANCA LEONOR;8;0,00
11408;M;BLANKA;8;0,00
11408;M;BOCHRA;8;0,00
11408;M;BOJANA;8;0,00
11408;H;BRAIAN;8;0,00
11408;H;BRAYAN ALBERTO;8;0,00
11408;H;BRAYAN ANTONIO;8;0,00
11408;M;BRUNILDA;8;0,00
11408;H;BRYAN ANTHONY;8;0,00
11408;H;BRYAN EDUARDO;8;0,00
11408;H;BYRON JAVIER;8;0,00
11408;M;CALAMANDA;8;0,00
11408;M;CAMILA ALEXANDRA;8;0,00
11408;M;CAMILA SOFIA;8;0,00
11408;M;CAMILA VICTÒRIA/CAMILA VICTORIA;8;0,00
11408;M;CAMILLE MARIE;8;0,00
11408;M;CAMINO;8;0,00
11408;M;CARLA ESTEFANIA/CARLA ESTEFANÍA;8;0,00
11408;M;CARLA VANESSA;8;0,00
11408;H;CARLITO;8;0,00
11408;H;CARLOS BENJAMÍN;8;0,00
11408;H;CARLOS OSWALDO;8;0,00
11408;H;CARLOS RICARDO;8;0,00
11408;H;CARLOS TOMAS;8;0,00
11408;M;CARME MARIA;8;0,00
11408;M;CARMEN AURORA;8;0,00
11408;M;CARMEN ESPERANZA;8;0,00
11408;M;CARMEN LETICIA;8;0,00
11408;M;CAROLINE MARIE;8;0,00
11408;H;CATALINO;8;0,00
11408;M;CECILIA BEATRIZ;8;0,00
11408;M;CECILIA MERCEDES;8;0,00
11408;M;CELINDA;8;0,00
11408;H;CESAR ADOLFO;8;0,00
11408;H;CESAR ARMANDO;8;0,00
11408;H;CESAR FABIAN;8;0,00
11408;H;CÉSAR GABRIEL;8;0,00
11408;H;CESAR MARTIN;8;0,00
11408;M;CHAHD;8;0,00
11408;H;CHAND;8;0,00
11408;M;CHANEL;8;0,00
11408;H;CHAUDHRY MUHAMMAD;8;0,00
11408;M;CHELO;8;0,00
11408;M;CHENCHEN;8;0,00
11408;H;CHENGJUN;8;0,00
11408;H;CHRISTIAN ADRIÁN;8;0,00
11408;H;CHRISTIAN ENRIQUE;8;0,00
11408;H;CHRISTIAN MARTIN;8;0,00
11408;H;CHRISTIAN RAFAEL;8;0,00
11408;M;CHRISTINE JOY;8;0,00
11408;M;CHUNYU;8;0,00
11408;M;CINDY LORENA;8;0,00
11408;M;CINDY TATIANA;8;0,00
11408;M;CINTHYA;8;0,00
11408;M;CLARA PATRÍCIA/CLARA PATRICIA;8;0,00
11408;M;CLARE;8;0,00
11408;M;CLARITA;8;0,00
11408;M;CLAUDIA LIZETH;8;0,00
11408;M;CLÀUDIA LUCIA/CLAUDIA LUCÍA;8;0,00
11408;M;CLÀUDIA MARINA/CLAUDIA MARINA;8;0,00
11408;M;CLÀUDIA VALENTINA;8;0,00
11408;M;CLAUDIA VANESSA;8;0,00
11408;H;CLAUDIO ENRIQUE;8;0,00
11408;H;CLAUDIO MARCELO;8;0,00
11408;H;CLEMENTINO;8;0,00
11408;H;CONNOR;8;0,00
11408;M;CONSTANZA BELÉN;8;0,00
11408;M;CONSTANZA MARIA;8;0,00
11408;M;CORALIE;8;0,00
11408;M;CORAYMA;8;0,00
11408;H;CRISÓSTOMO;8;0,00
11408;H;CRISTHIAN ENRIQUE;8;0,00
11408;H;CRISTIA;8;0,00
11408;H;CRISTIÁN JOSUÉ;8;0,00
11408;H;CRISTIAN LEONARDO;8;0,00
11408;H;CRISTIAN ORLANDO;8;0,00
11408;H;CRISTIAN RAFAEL;8;0,00
11408;H;CRISTIAN ROBERTO;8;0,00
11408;M;CRISTINA INÉS;8;0,00
11408;M;CRISTINA MARTA;8;0,00
11408;M;CRISTINA MERCEDES;8;0,00
11408;H;CSABA;8;0,00
11408;M;CUIHONG;8;0,00
11408;M;CYNTHIA ELIZABETH;8;0,00
11408;M;CYNTHIA MARIA/CYNTHIA MARÍA;8;0,00
11408;H;DAMIAN EZEQUIEL;8;0,00
11408;M;DANAI;8;0,00
11408;M;DANAY;8;0,00
11408;M;DANIA LIZETH;8;0,00
11408;H;DANIEL ALEXIS;8;0,00
11408;H;DANIEL LUIS;8;0,00
11408;H;DANIEL MICHAEL;8;0,00
11408;H;DANIEL RAÜL/DANIEL RAÚL;8;0,00
11408;H;DANIEL RODRIGO;8;0,00
11408;M;DANIELA ABIGAIL;8;0,00
11408;M;DANIELA BELÉN;8;0,00
11408;M;DANIELA PAOLA;8;0,00
11408;M;DANIELA PATRÍCIA;8;0,00
11408;M;DANIELA VICTORIA;8;0,00
11408;M;DANILA;8;0,00
11408;M;DARIIA;8;0,00
11408;H;DARIO NICOLAS;8;0,00
11408;H;DARWIN ALBERTO;8;0,00
11408;H;DARWIN ALEXANDER;8;0,00
11408;H;DARWIN PATRICIO;8;0,00
11408;H;DAVID HUMBERTO;8;0,00
11408;H;DAVID JONATHAN;8;0,00
11408;H;DAVID PEDRO;8;0,00
11408;M;DAYANARA;8;0,00
11408;M;DAYANNA;8;0,00
11408;M;DEA;8;0,00
11408;M;DEEPIKA;8;0,00
11408;H;DEIVID;8;0,00
11408;M;DENIS;8;0,00
11408;H;DEREK ALEXANDER;8;0,00
11408;M;DI;8;0,00
11408;M;DIAMANTINA;8;0,00
11408;M;DIANA BELÉN;8;0,00
11408;M;DIANA LAURA;8;0,00
11408;M;DIANA MARGARITA;8;0,00
11408;H;DIEGO ALFREDO;8;0,00
11408;H;DILDAR;8;0,00
11408;H;DILPREET;8;0,00
11408;H;DIMA;8;0,00
11408;H;DJAMAL;8;0,00
11408;H;DJIBY;8;0,00
11408;H;DMITRIY;8;0,00
11408;M;DOLORES ISABEL;8;0,00
11408;H;DOMINGOS;8;0,00
11408;M;DONELIA;8;0,00
11408;H;DOREL;8;0,00
11408;M;DORIANA;8;0,00
11408;M;DORIS ELENA;8;0,00
11408;M;DORIS ISABEL;8;0,00
11408;M;DORITA;8;0,00
11408;H;DRITAN;8;0,00
11408;M;DULCINA;8;0,00
11408;H;DYLAN GERARD;8;0,00
11408;H;DYLAN JOAN;8;0,00
11408;H;DYLAN JOSÉ;8;0,00
11408;H;EBRAHIM;8;0,00
11408;H;EDEN;8;0,00
11408;H;EDGAR ALEJANDRO;8;0,00
11408;H;EDGAR ALFONSO;8;0,00
11408;H;EDGAR DAVID;8;0,00
11408;H;EDGAR IVAN;8;0,00
11408;H;EDGARDO DANIEL;8;0,00
11408;M;EDILMA;8;0,00
11408;H;EDILSON;8;0,00
11408;H;EDOUARD;8;0,00
11408;H;EDUARDO ALFREDO;8;0,00
11408;H;EDWARD ANTONIO;8;0,00
11408;H;EDWIN DANIEL;8;0,00
11408;H;EDWIN PATRICIO;8;0,00
11408;M;EIRINI;8;0,00
11408;H;EITHAN;8;0,00
11408;H;EL ALAMI;8;0,00
11408;H;EL HOUCINE;8;0,00
11408;H;EL KHALIL;8;0,00
11408;M;ELENA ALEXANDRA;8;0,00
11408;M;ELGA;8;0,00
11408;H;ELIAM;8;0,00
11408;M;ELIANA PATRICIA;8;0,00
11408;M;ELINE;8;0,00
11408;M;ELIZABETH MERCEDES;8;0,00
11408;M;ELKA;8;0,00
11408;M;ELOISE;8;0,00
11408;M;ELSA ISABEL;8;0,00
11408;M;EMIKO;8;0,00
11408;M;EMILCE;8;0,00
11408;M;EMILI;8;0,00
11408;M;EMILIA CARMEN;8;0,00
11408;H;EMIN;8;0,00
11408;M;EMMA ELIZABETH;8;0,00
11408;M;EMMA JANE;8;0,00
11408;M;ENERITZ;8;0,00
11408;H;ENRIQUE DAVID;8;0,00
11408;H;ENRIQUE JAIME;8;0,00
11408;M;EREA;8;0,00
11408;M;ERI;8;0,00
11408;H;ÈRIC DAVID/ÉRIC DAVID;8;0,00
11408;H;ERIC XAVIER/ÈRIC XAVIER/ÉRIC XAVIER;8;0,00
11408;H;ERICK ANTONIO;8;0,00
11408;H;ERICK JOEL;8;0,00
11408;H;ERICK MANUEL;8;0,00
11408;H;ERVIS;8;0,00
11408;H;ESTEFAN;8;0,00
11408;M;ESTHER ANA;8;0,00
11408;H;EUGENE;8;0,00
11408;H;EUGENIU;8;0,00
11408;M;EVA BELEN;8;0,00
11408;M;EVA LUISA;8;0,00
11408;M;EVA SOFIA/EVA SOFÍA;8;0,00
11408;H;EVANDRO;8;0,00
11408;M;EVELYN PATRICIA;8;0,00
11408;H;EYDEN;8;0,00
11408;M;EYLA;8;0,00
11408;H;FABIAN EDUARDO;8;0,00
11408;M;FABIOLA ALEJANDRA;8;0,00
11408;M;FADIA;8;0,00
11408;M;FANNY ELIZABETH;8;0,00
11408;H;FATHI;8;0,00
11408;M;FATIN;8;0,00
11408;H;FAWAD;8;0,00
11408;M;FAYZA;8;0,00
11408;M;FEDERICA MARIA;8;0,00
11408;H;FEDERICO AGUSTÍN;8;0,00
11408;H;FEDERICO CARLOS;8;0,00
11408;H;FEDERICO EZEQUIEL;8;0,00
11408;H;FELIPE DE JESUS;8;0,00
11408;H;FELIX FRANCISCO;8;0,00
11408;M;FENGQIN;8;0,00
11408;H;FERAS;8;0,00
11408;M;FERDAOUSS;8;0,00
11408;M;FERDAUS;8;0,00
11408;M;FERDAWS;8;0,00
11408;H;FERNANDO ALONSO;8;0,00
11408;H;FERNANDO CARLO;8;0,00
11408;H;FERNANDO ESTEBAN;8;0,00
11408;H;FERNANDO RAMON;8;0,00
11408;H;FERNANDO RAÚL;8;0,00
11408;H;FERRAN ALBERT;8;0,00
11408;M;FETTOUMA;8;0,00
11408;H;FIDA;8;0,00
11408;H;FILEMON;8;0,00
11408;M;FIOR DALIZA;8;0,00
11408;M;FIZZA;8;0,00
11408;M;FLOR ALBA;8;0,00
11408;H;FODE;8;0,00
11408;H;FRANCESC BORJA;8;0,00
11408;H;FRANCESC JOAN;8;0,00
11408;H;FRANCESC XAVI;8;0,00
11408;H;FRANCESCO ANTONIO;8;0,00
11408;H;FRANCESCO PAOLO;8;0,00
11408;H;FRANCISCO MARIO;8;0,00
11408;H;FREDDY ALBERTO;8;0,00
11408;H;FREDDY ALEJANDRO;8;0,00
11408;H;FREDDY DANIEL;8;0,00
11408;H;FREDDY EDUARDO;8;0,00
11408;H;FREDDY ENRIQUE;8;0,00
11408;H;FRUTOS;8;0,00
11408;H;GABRIEL ALFONSO;8;0,00
11408;M;GABRIELA BEATRIZ;8;0,00
11408;M;GABRIELA CECÍLIA/GABRIELA CECILIA;8;0,00
11408;H;GARETH;8;0,00
11408;H;GARI;8;0,00
11408;H;GASTON ALEJANDRO;8;0,00
11408;M;GEA;8;0,00
11408;H;GEGA;8;0,00
11408;H;GENADI;8;0,00
11408;H;GENER;8;0,00
11408;M;GÈNESIS DANIELA/GÉNESIS DANIELA;8;0,00
11408;M;GÈNESIS NICOLE/GÉNESIS NICOLE;8;0,00
11408;H;GEORG;8;0,00
11408;H;GERALDO;8;0,00
11408;H;GERARDO MANUEL;8;0,00
11408;M;GERDA;8;0,00
11408;H;GERHARD;8;0,00
11408;H;GERMÁN DARÍO;8;0,00
11408;H;GERMÁN EDUARDO;8;0,00
11408;H;GERMAN PABLO;8;0,00
11408;H;GERMAN PATRICIO;8;0,00
11408;M;GESSICA;8;0,00
11408;M;GIA;8;0,00
11408;H;GIAN PIERO;8;0,00
11408;M;GIFT;8;0,00
11408;M;GINA MARIA/GINA MARÍA;8;0,00
11408;H;GIOELE;8;0,00
11408;M;GIORGINA;8;0,00
11408;M;GISSEL;8;0,00
11408;M;GISSELA;8;0,00
11408;M;GIULIETTA;8;0,00
11408;M;GLADYS DEL CARMEN;8;0,00
11408;M;GLORIA ALICIA;8;0,00
11408;M;GLORIA CARMEN;8;0,00
11408;M;GLORIA MARGARITA;8;0,00
11408;M;GLORIA MARLENE;8;0,00
11408;M;GLÒRIA PILAR/GLORIA PILAR;8;0,00
11408;H;GONÇALO NUNO;8;0,00
11408;H;GOVINDA;8;0,00
11408;H;GRACIAN;8;0,00
11408;M;GRACIELA MARIA;8;0,00
11408;H;GRACILIANO;8;0,00
11408;H;GRAHAM;8;0,00
11408;H;GRZEGORZ;8;0,00
11408;H;GUALBERTO;8;0,00
11408;H;GUILLERMO CARLOS;8;0,00
11408;M;GUL;8;0,00
11408;H;GUOFENG;8;0,00
11408;H;GUOPING;8;0,00
11408;H;GUOXIN;8;0,00
11408;M;GUOYING;8;0,00
11408;H;GURCHARAN;8;0,00
11408;H;GURDEEP SINGH;8;0,00
11408;H;GURJANT SINGH;8;0,00
11408;M;GURJEET;8;0,00
11408;M;GURLEEN KAUR;8;0,00
11408;H;GURMAIL;8;0,00
11408;M;GURNOOR;8;0,00
11408;H;HABIBUR;8;0,00
11408;M;HAIDE;8;0,00
11408;H;HAMDI;8;0,00
11408;H;HANY;8;0,00
11408;H;HAOYANG;8;0,00
11408;H;HARALD;8;0,00
11408;H;HARDEV;8;0,00
11408;H;HARMAN;8;0,00
11408;H;HARNEK;8;0,00
11408;H;HARVEY;8;0,00
11408;M;HAYATE;8;0,00
11408;M;HE;8;0,00
11408;H;HECTOR ORLANDO;8;0,00
11408;H;HÈCTOR XAVIER/HÉCTOR XAVIER;8;0,00
11408;H;HELDER;8;0,00
11408;H;HELMER;8;0,00
11408;H;HENDRIK;8;0,00
11408;H;HENRY JAVIER;8;0,00
11408;M;HERMOSINDA;8;0,00
11408;M;HIROMI;8;0,00
11408;H;HONGBO;8;0,00
11408;H;HOUSSEIN;8;0,00
11408;H;HRACHIK;8;0,00
11408;H;HUA;8;0,00
11408;M;HUAMEI;8;0,00
11408;H;HUAN;8;0,00
11408;M;HUAYING;8;0,00
11408;H;HUGO ERNESTO;8;0,00
11408;H;HUGO LUIS;8;0,00
11408;M;HUILI;8;0,00
11408;M;HUIZHEN;8;0,00
11408;H;IAN MATEO;8;0,00
11408;M;IBTISAM;8;0,00
11408;H;IFTIKHAR AHMED;8;0,00
11408;H;IGNACIO ALBERTO;8;0,00
11408;H;IGNACIO EDUARDO;8;0,00
11408;H;IKER JOEL;8;0,00
11408;M;IMEN;8;0,00
11408;M;IMENE;8;0,00
11408;M;INGRID PAOLA;8;0,00
11408;M;IOANA MARIA;8;0,00
11408;M;IRANTZU;8;0,00
11408;M;IRENE BEATRIZ/IRENE BEATRIZ;8;0,00
11408;M;IRENE SOFIA;8;0,00
11408;M;IRSHAD;8;0,00
11408;H;ISAAC ALEJANDRO;8;0,00
11408;M;ISABEL ALEJANDRA;8;0,00
11408;M;ISABEL DOLORES;8;0,00
11408;M;ISABELLA SOFIA;8;0,00
11408;H;ISICIO;8;0,00
11408;M;ISKRA;8;0,00
11408;H;ISRAEL DAVID;8;0,00
11408;H;ITAMAR;8;0,00
11408;H;IVAN ALEXIS;8;0,00
11408;H;IVÁN CAMILO;8;0,00
11408;H;IVAYLO;8;0,00
11408;M;IVETA;8;0,00
11408;M;IVETH;8;0,00
11408;M;IZABELLA;8;0,00
11408;M;IZARBE;8;0,00
11408;M;IZARO;8;0,00
11408;H;IZHAR;8;0,00
11408;H;JACEK;8;0,00
11408;H;JAFFAR;8;0,00
11408;H;JAGTAR SINGH;8;0,00
11408;H;JAIME DAVID;8;0,00
