﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1379;M;MARIA GEMMA/MARÍA GEMMA;15;0,06
1379;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;15;0,06
1379;M;MELODY;15;0,06
1379;H;MILOUD;15;0,06
1379;M;MIRANDA;15;0,06
1379;H;MOHAMED REDA;15;0,06
1379;H;MOHAND;15;0,06
1379;M;NAJOUA;15;0,06
1379;M;NARA;15;0,06
1379;H;NATHAN;15;0,06
1379;M;NAYRA;15;0,06
1379;M;NICOLASA;15;0,06
1379;H;NIKOLAY;15;0,06
1379;M;OLAYA;15;0,06
1379;M;OUARDA;15;0,06
1379;M;OUMAYMA;15;0,06
1379;H;PABLO ANDRÉS;15;0,06
1379;M;PRISCILA;15;0,06
1379;H;RAFIK;15;0,06
1379;M;SAFA;15;0,06
1379;M;SAMANTA;15;0,06
1379;M;SILVANA;15;0,06
1379;M;SÍLVIA MARIA/SILVIA MARÍA;15;0,06
1379;M;SIMONA;15;0,06
1379;M;SÒNIA MARIA/SONIA MARÍA;15;0,06
1379;M;VERONIKA;15;0,06
1379;H;VÍCTOR HUGO;15;0,06
1379;H;VIKTOR;15;0,06
1379;H;VOLODYMYR;15;0,06
1379;H;ZIYAD;15;0,06
1444;H;ABDELKRIM;14;0,05
1444;H;ADRIANO;14;0,05
1444;M;AISSATOU;14;0,05
1444;H;ALEJO;14;0,05
1444;M;ALEKSANDRA;14;0,05
1444;M;ALENA;14;0,05
1444;M;ANA CARMEN;14;0,05
1444;M;ANA SOFIA/ANA SOFÍA;14;0,05
1444;H;ANDREA;14;0,05
1444;H;BARA;14;0,05
1444;M;CAROLINE;14;0,05
1444;H;CIPRIANO;14;0,05
1444;H;DELFIN/DELFÍN;14;0,05
1444;M;DIANA CAROLINA;14;0,05
1444;M;DIONISIA;14;0,05
1444;M;DULCE MARIA/DULCE MARÍA;14;0,05
1444;H;EFRÈN/EFRÉN;14;0,05
1444;M;ELIZAVETA;14;0,05
1444;M;ERIN;14;0,05
1444;M;EVELIN;14;0,05
1444;M;FELICIANA;14;0,05
1444;H;FRANCISCO DE ASÍS;14;0,05
1444;H;FRANCISCO LUIS;14;0,05
1444;H;GENARO;14;0,05
1444;M;GLÒRIA MARIA/GLORIA MARÍA;14;0,05
1444;H;GUSTAVO ADOLFO;14;0,05
1444;H;HERMINIO;14;0,05
1444;M;IDAIRA;14;0,05
1444;M;IRUNE;14;0,05
1444;M;IULIIA;14;0,05
1444;M;IVANA;14;0,05
1444;H;IYAD;14;0,05
1444;H;JHON JAIRO;14;0,05
1444;H;JOAN MANEL;14;0,05
1444;M;LAMIAE;14;0,05
1444;M;MAHJOUBA;14;0,05
1444;H;MANUEL FRANCISCO;14;0,05
1444;M;MARIA CELESTE/MARÍA CELESTE;14;0,05
1444;M;MARIA FRANCESCA/MARÍA FRANCESCA;14;0,05
1444;M;MARÍA PIEDAD;14;0,05
1444;M;MARIAMA;14;0,05
1444;H;MARINO;14;0,05
1444;M;MARIYA;14;0,05
1444;M;MARTHA;14;0,05
1444;H;MATEU;14;0,05
1444;H;MIGUEL ANTONIO;14;0,05
1444;M;MOUNIA;14;0,05
1444;H;NAHUEL;14;0,05
1444;H;NICO;14;0,05
1444;H;NORBERTO;14;0,05
1444;M;NORMA;14;0,05
1444;H;PEDRO PABLO;14;0,05
1444;M;RITAJ;14;0,05
1444;M;ROSA ISABEL;14;0,05
1444;M;SANDRA MARIA/SANDRA MARÍA;14;0,05
1444;M;SEYNABOU;14;0,05
1444;H;SOHAIB;14;0,05
1444;M;SOUHAILA;14;0,05
1444;M;SOUKAYNA;14;0,05
1444;M;TAMIMOUNT;14;0,05
1444;H;VASYL;14;0,05
1444;H;VIOREL;14;0,05
1444;H;WALTER;14;0,05
1444;M;YOUSSRA;14;0,05
1444;M;ZOULIKHA;14;0,05
1509;H;ABDUL;13;0,05
1509;H;AHMAD;13;0,05
1509;H;AIMAN;13;0,05
1509;H;ALAIN;13;0,05
1509;H;ALBERTO JOSÉ;13;0,05
1509;M;ALESSANDRA;13;0,05
1509;H;ALIOU;13;0,05
1509;M;ANA CAROLINA;13;0,05
1509;M;ANA TERESA;13;0,05
1509;M;ANDREEA;13;0,05
1509;M;ÀNNIA/ANNIA;13;0,05
1509;H;ANWAR;13;0,05
1509;H;ARES;13;0,05
1509;H;ARIEL;13;0,05
1509;M;AWA;13;0,05
1509;H;BABA;13;0,05
1509;M;BASÍLIA/BASILIA;13;0,05
1509;M;BAYAN;13;0,05
1509;H;CARLOS MARIA/CARLOS MARÍA;13;0,05
1509;M;CAYETANA;13;0,05
1509;M;CELESTE;13;0,05
1509;H;CELESTINO;13;0,05
1509;M;DESIRE;13;0,05
1509;H;DMITRY;13;0,05
1509;H;EL MEHDI;13;0,05
1509;H;ELADIO;13;0,05
1509;M;ELIANA;13;0,05
1509;H;ENRIQUE JOSÉ;13;0,05
1509;M;ERNESTINA;13;0,05
1509;H;ESTANISLAO;13;0,05
1509;H;ETHAN;13;0,05
1509;H;FAISAL;13;0,05
1509;M;FAUSTINA;13;0,05
1509;M;FELÍCIA;13;0,05
1509;H;FRANCISCO ANTÓN;13;0,05
1509;H;FULGENCIO;13;0,05
1509;M;GINESA;13;0,05
1509;M;GRACIELA;13;0,05
1509;M;HAIZEA;13;0,05
1509;M;HIDAYA;13;0,05
1509;H;HOUSSAM;13;0,05
1509;M;IDOIA;13;0,05
1509;M;INDARA;13;0,05
1509;M;IOANA;13;0,05
1509;M;IRATI;13;0,05
1509;M;ISABEL CRISTINA;13;0,05
1509;M;ISIDORA;13;0,05
1509;M;JENNY;13;0,05
1509;H;JORGE MANUEL;13;0,05
1509;H;JOSÉ PEDRO;13;0,05
1509;H;JOSEP ENRIC;13;0,05
1509;H;JOSEP FRANCESC;13;0,05
1509;H;KARAM;13;0,05
1509;M;KÀTIA/KATIA;13;0,05
1509;M;LIUBOV;13;0,05
1509;M;LUA;13;0,05
1509;M;LUANA;13;0,05
1509;H;LUIS FRANCISCO;13;0,05
1509;M;MANAR;13;0,05
1509;H;MANUEL ALEJANDRO;13;0,05
1509;M;MARIA CÈLIA/MARÍA CELIA;13;0,05
1509;M;MARÍA DEL PRADO;13;0,05
1509;M;MARIA JOANA;13;0,05
1509;M;MARIA SONIA;13;0,05
1509;M;MARIA SUSANA/MARÍA SUSANA;13;0,05
1509;M;MARIEM;13;0,05
1509;M;MARLENE;13;0,05
1509;H;MAROUAN;13;0,05
1509;H;MAROUANE;13;0,05
1509;M;MELANI;13;0,05
1509;M;MELANY;13;0,05
1509;H;MICHEL;13;0,05
1509;M;MIGUELA;13;0,05
1509;M;MILOUDA;13;0,05
1509;M;MODESTA;13;0,05
1509;H;MOHAMED SAID;13;0,05
1509;M;NADINE;13;0,05
1509;H;NADIR;13;0,05
1509;H;NASSIM;13;0,05
1509;M;NATHALIE;13;0,05
1509;H;NICANOR;13;0,05
1509;H;NIKITA;13;0,05
1509;M;NOOR;13;0,05
1509;M;NOR;13;0,05
1509;H;NOUR EDDINE;13;0,05
1509;M;OLALLA;13;0,05
1509;M;OLGA LUCIA;13;0,05
1509;M;OLGA MARIA/OLGA MARÍA;13;0,05
1509;M;OMAYMA;13;0,05
1509;H;OTHMAN;13;0,05
1509;H;PAOLO;13;0,05
1509;H;PEDRO JUAN;13;0,05
1509;H;RICARDO JOSÉ;13;0,05
1509;M;SELENE;13;0,05
1509;H;SERGIY;13;0,05
1509;H;SERIGNE FALLOU;13;0,05
1509;M;STEFANIA;13;0,05
1509;H;TAHA;13;0,05
1509;M;TERESITA;13;0,05
1509;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;13;0,05
1509;M;VIKTORIIA;13;0,05
1509;H;YERAI;13;0,05
1509;H;ZIAD;13;0,05
1612;H;AIMAR;12;0,05
1612;H;ALEKSANDAR;12;0,05
1612;M;AMARA;12;0,05
1612;M;AMY;12;0,05
1612;M;ANA PAULA;12;0,05
1612;M;ANA VICTÒRIA/ANA VICTORIA;12;0,05
1612;H;AYAD;12;0,05
1612;H;BAUTISTA;12;0,05
1612;M;BERNARDA;12;0,05
1612;H;BERNARDINO;12;0,05
1612;H;CARLOS MIGUEL;12;0,05
1612;M;CORNELIA;12;0,05
1612;H;DANIIL;12;0,05
1612;H;EL MOKHTAR;12;0,05
1612;M;ÈLIANE/ELIANE;12;0,05
1612;M;ÈNIA/ENIA;12;0,05
1612;H;EROS;12;0,05
1612;H;EULOGIO;12;0,05
1612;M;EVELINA;12;0,05
1612;M;FAIZA;12;0,05
1612;M;FRANCISCA MARIA;12;0,05
1612;H;GEORGE;12;0,05
1612;H;GHULAM;12;0,05
1612;H;GIUSEPPE;12;0,05
1612;M;HENAR;12;0,05
1612;H;HENRY;12;0,05
1612;H;HOSSAIN;12;0,05
1612;M;IGNACIA;12;0,05
1612;H;INOCENCIO;12;0,05
1612;H;IONEL;12;0,05
1612;H;JEREMY;12;0,05
1612;H;JESÚS ALBERTO;12;0,05
1612;H;JESÚS ANTONIO;12;0,05
1612;H;JORGE ELIECER;12;0,05
1612;H;JOSEP MANEL;12;0,05
1612;H;JUAN DANIEL;12;0,05
1612;H;JULIÀ;12;0,05
1612;M;JUNE;12;0,05
1612;H;LAMINE;12;0,05
1612;H;LEONCIO;12;0,05
1612;M;LIANA;12;0,05
1612;H;LUIS JOSÉ;12;0,05
1612;M;MARGARITA MARÍA;12;0,05
1612;M;MARIA ÀFRICA/MARÍA ÁFRICA;12;0,05
1612;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;12;0,05
1612;M;MARIA ELVIRA/MARÍA ELVIRA;12;0,05
1612;M;MARIA GORETTI/MARÍA GORETTI;12;0,05
1612;M;MARIA LORENA/MARÍA LORENA;12;0,05
1612;M;MARIA MATILDE;12;0,05
1612;M;MARIA RAQUEL/MARÍA RAQUEL;12;0,05
1612;H;MIHAIL;12;0,05
1612;H;MIKHAIL;12;0,05
1612;M;NAILA;12;0,05
1612;M;NAIRA;12;0,05
1612;H;NAOUFAL;12;0,05
1612;M;NAWAL;12;0,05
1612;M;NAYLA;12;0,05
1612;M;NIHAD;12;0,05
1612;M;OUMAÏMA/OUMAIMA;12;0,05
1612;H;PABLO MANUEL;12;0,05
1612;M;RAJAE;12;0,05
1612;M;RENATA;12;0,05
1612;M;RIHAB;12;0,05
1612;H;RYAN;12;0,05
1612;M;SACRAMENTO;12;0,05
1612;M;SAMANTHA;12;0,05
1612;M;SANA;12;0,05
1612;H;SANDRO;12;0,05
1612;M;SINAI;12;0,05
1612;M;SOKHNA;12;0,05
1612;H;STEFANO;12;0,05
1612;M;STELLA MARIS;12;0,05
1612;H;VALENTINO;12;0,05
1612;M;YANET;12;0,05
1612;H;YASIN;12;0,05
1612;M;YOSRA;12;0,05
1612;H;YURY;12;0,05
1689;H;ABDENBI;11;0,04
1689;M;ALLA;11;0,04
1689;H;AMADEU;11;0,04
1689;H;AMADO;11;0,04
1689;M;ANA PILAR;11;0,04
1689;H;ANDY;11;0,04
1689;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,04
1689;H;ÀNGEL MARIA/ÁNGEL MARÍA;11;0,04
1689;H;ANTON MARIA/ANTÓN MARÍA;11;0,04
1689;H;AQUILINO;11;0,04
1689;M;ÀRIA/ARIA;11;0,04
1689;H;ARTEM;11;0,04
1689;M;ATIKA;11;0,04
1689;M;BALBINA;11;0,04
1689;H;BASSIROU;11;0,04
1689;M;BELINDA;11;0,04
1689;M;BERNARDINA;11;0,04
1689;H;CARLOS LUIS;11;0,04
1689;H;CATALIN;11;0,04
1689;M;CATHERINE;11;0,04
1689;M;CHAIMA;11;0,04
1689;M;CORA;11;0,04
1689;M;DAMIANA;11;0,04
1689;M;DIANA MARIA/DIANA MARÍA;11;0,04
1689;H;DIEGO ALEJANDRO;11;0,04
1689;M;DIVINA;11;0,04
1689;H;DMYTRO;11;0,04
1689;M;DOROTEA;11;0,04
1689;M;EDNA;11;0,04
1689;H;EGOR;11;0,04
1689;H;EL MAHDI;11;0,04
1689;H;EL MUSTAPHA;11;0,04
1689;H;FAROUK;11;0,04
1689;M;FELICITAS;11;0,04
1689;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,04
1689;H;FRANCO;11;0,04
1689;M;GEORGETA;11;0,04
1689;M;HADDA;11;0,04
1689;M;HANNAH;11;0,04
1689;M;HASSANA;11;0,04
1689;H;HATIM;11;0,04
1689;M;ILEANA;11;0,04
1689;H;IMANOL;11;0,04
1689;M;INAS;11;0,04
1689;M;INOCÈNCIA/INOCENCIA;11;0,04
1689;M;IOLANDA;11;0,04
1689;M;IONELA;11;0,04
1689;H;ISSA;11;0,04
1689;M;IULIANA;11;0,04
1689;M;IVONNE;11;0,04
1689;H;JAD;11;0,04
1689;M;JANNA;11;0,04
1689;M;JARA;11;0,04
1689;H;JAVIER ALEJANDRO;11;0,04
1689;H;JOAN PERE;11;0,04
1689;M;JOANNA;11;0,04
1689;H;JOSÉ FÉLIX;11;0,04
1689;M;JOVITA;11;0,04
1689;H;JUAN FERNANDO;11;0,04
1689;H;JUAN JAVIER;11;0,04
1689;H;JULIÁN DAVID;11;0,04
1689;H;KADDOUR;11;0,04
1689;M;LARISA;11;0,04
1689;M;LEIA;11;0,04
1689;H;LUIS FELIPE;11;0,04
1689;M;LUZ DIVINA;11;0,04
1689;M;LUZ STELLA;11;0,04
1689;M;MARIA ALÍCIA/MARÍA ALICIA;11;0,04
1689;M;MARIA ANDREA/MARÍA ANDREA;11;0,04
1689;M;MARIA ANGUSTIAS;11;0,04
1689;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;11;0,04
1689;M;MARIA DE LA CRUZ;11;0,04
1689;M;MARÍA FUENSANTA;11;0,04
1689;M;MARIA GEMA/MARÍA GEMA;11;0,04
1689;M;MARIA MARGARITA/MARÍA MARGARITA;11;0,04
1689;M;MARÍA SALUD;11;0,04
1689;M;MARIA SOCORRO;11;0,04
1689;M;MARIAMI;11;0,04
1689;M;MARITZA;11;0,04
1689;M;MARYEM;11;0,04
1689;H;MATÍAS EZEQUIEL;11;0,04
1689;M;MILA;11;0,04
1689;H;MOHAMED ALI/MOHAMED ALÍ;11;0,04
1689;H;MOKHTAR;11;0,04
1689;M;MONIKA;11;0,04
1689;H;NACHO;11;0,04
1689;M;NAJIMA;11;0,04
1689;M;NAZHA;11;0,04
1689;M;NOHA;11;0,04
1689;M;NÚRIA MARIA/NURIA MARÍA;11;0,04
1689;H;OLEGUER;11;0,04
1689;H;PABLO ANTONIO;11;0,04
1689;M;PASCUALA;11;0,04
1689;M;RADIA;11;0,04
1689;H;RAFAEL ANTONIO;11;0,04
1689;H;RAIMON/RAIMÓN;11;0,04
1689;M;ROMAISSAE;11;0,04
1689;M;ROSE;11;0,04
1689;M;RUFINA;11;0,04
1689;M;SAFAA;11;0,04
1689;M;SATURNINA;11;0,04
1689;H;SERGEY;11;0,04
1689;H;SERGIU;11;0,04
1689;H;SILVESTRE;11;0,04
1689;M;SOUMAYA;11;0,04
1689;M;TAMAR;11;0,04
1689;M;TANIT;11;0,04
1689;H;THEO;11;0,04
1689;H;ULISES;11;0,04
1689;H;VICENS;11;0,04
1689;H;VICENTE JOSÉ;11;0,04
1689;H;VICTORIO;11;0,04
1689;M;VIOLETTA;11;0,04
1689;H;XABIER;11;0,04
1689;M;YVONNE;11;0,04
1689;M;ZAKIA;11;0,04
1805;H;ABDELHADI;10;0,04
1805;H;ADRIEL;10;0,04
1805;H;AISSA;10;0,04
1805;H;ALEXANDRO;10;0,04
1805;H;ALEXEI;10;0,04
1805;H;ALIOUNE;10;0,04
1805;H;ANDERSON;10;0,04
1805;H;ÁNGEL ALBERTO;10;0,04
1805;H;ARCADIO;10;0,04
1805;H;ARON/ARÓN;10;0,04
1805;M;ASSUMPCIÓ;10;0,04
1805;H;AZEDDINE;10;0,04
1805;M;BEATRIZ ELENA;10;0,04
1805;M;BETH;10;0,04
1805;M;BLAU;10;0,04
1805;H;BOUSSELHAM;10;0,04
1805;M;CAMÈLIA/CAMELIA;10;0,04
1805;H;CARLOS DANIEL;10;0,04
1805;H;CASIMIRO;10;0,04
1805;M;CHANTAL;10;0,04
1805;M;CHIARA;10;0,04
1805;M;CLARA ISABEL;10;0,04
1805;M;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,04
1805;M;CONXITA;10;0,04
1805;M;CORINA;10;0,04
1805;M;DALILA;10;0,04
1805;H;DAME;10;0,04
1805;M;DENISE;10;0,04
1805;H;DIMITAR;10;0,04
1805;H;DONATO;10;0,04
1805;M;DUNA;10;0,04
1805;M;ECATERINA;10;0,04
1805;M;EIRA;10;0,04
1805;H;EMIL;10;0,04
1805;M;ENYA;10;0,04
1805;H;EUSTAQUIO;10;0,04
1805;M;FADILA;10;0,04
1805;M;FATOUMATA;10;0,04
1805;M;FERMINA;10;0,04
1805;M;FIRDAOUS;10;0,04
1805;H;GEORGI;10;0,04
1805;H;GILBERTO;10;0,04
1805;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;10;0,04
1805;H;GORA;10;0,04
1805;M;GRACE;10;0,04
1805;H;IAGO;10;0,04
1805;M;INSAF;10;0,04
1805;H;ISLAM;10;0,04
1805;M;ITZEL;10;0,04
1805;H;IULIAN;10;0,04
1805;M;JERONIMA;10;0,04
1805;H;JOAN ENRIC;10;0,04
1805;H;JORDI JOSEP;10;0,04
1805;H;JORGE ENRIQUE;10;0,04
1805;H;JOSÉ EDUARDO;10;0,04
1805;H;JOSÉ RICARDO;10;0,04
1805;H;JOSEP MIQUEL;10;0,04
1805;H;JUAN DE LA CRUZ;10;0,04
1805;H;JUAN RAFAEL;10;0,04
1805;H;JULIO ALBERTO;10;0,04
1805;M;KHADY;10;0,04
1805;H;KHALIL;10;0,04
1805;H;KYLIAN;10;0,04
1805;M;LAMIA;10;0,04
1805;M;LARYSA;10;0,04
1805;M;LAYAN;10;0,04
1805;H;LUCIO;10;0,04
1805;H;LUIS ALEJANDRO;10;0,04
1805;H;LUIS ANDRÉS;10;0,04
1805;M;MALENA;10;0,04
1805;M;MAME DIARRA;10;0,04
1805;H;MANUEL ANDRÉS;10;0,04
1805;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;10;0,04
1805;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;10;0,04
1805;M;MARIA AUXILIADORA;10;0,04
1805;M;MARIA ENCARNACIÓ;10;0,04
1805;M;MARIA FÀTIMA/MARÍA FÁTIMA;10;0,04
1805;M;MARIA FLORENCIA;10;0,04
1805;M;MARIA IMMACULADA;10;0,04
1805;M;MARIA RAMONA/MARÍA RAMONA;10;0,04
1805;M;MARIA VERÒNICA/MARÍA VERÓNICA;10;0,04
1805;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,04
1805;M;MARTHA CECILIA;10;0,04
1805;M;MELODI;10;0,04
1805;H;MICHELE;10;0,04
1805;H;MOHAMMED AMINE;10;0,04
1805;M;NÈLIDA/NÉLIDA;10;0,04
1805;M;NISRIN;10;0,04
1805;M;OLHA;10;0,04
1805;M;OLIVA;10;0,04
1805;M;OMAIMA;10;0,04
1805;H;OTHMANE;10;0,04
1805;M;OUAFAE;10;0,04
1805;H;PEDRO FRANCISCO;10;0,04
1805;H;PEP;10;0,04
1805;M;PEPITA;10;0,04
1805;H;PETRU;10;0,04
1805;M;QUITÈRIA/QUITERIA;10;0,04
1805;H;RENÉ;10;0,04
1805;H;RICHARD;10;0,04
1805;M;ROMAISA;10;0,04
1805;H;ROMEO;10;0,04
1805;H;ROQUE/ROQUÉ;10;0,04
1805;M;ROXANA;10;0,04
1805;H;RUFINO;10;0,04
1805;H;SAMBA;10;0,04
1805;M;SANTIAGA;10;0,04
1805;H;SERGHEI;10;0,04
1805;H;SERIGNE;10;0,04
1805;H;SHAHID;10;0,04
1805;M;SOPHIE;10;0,04
1805;H;SOULAIMAN;10;0,04
1805;M;STEPHANIE;10;0,04
1805;M;SUSANA MARÍA;10;0,04
1805;M;SYLVIA;10;0,04
1805;M;TERESA DE JESÚS;10;0,04
1805;M;VASILICA;10;0,04
1805;H;VENTURA;10;0,04
1805;H;VÍCTOR JAVIER;10;0,04
1805;M;VICTORIANA;10;0,04
1805;H;VINCENZO;10;0,04
1805;H;VLADISLAV;10;0,04
1805;H;VLADYSLAV;10;0,04
1805;M;YESICA;10;0,04
1805;H;ZAYD;10;0,04
1805;M;ZHOR;10;0,04
1805;M;ZOUHRA;10;0,04
1932;H;ABDELOUAHAB;9;0,03
1932;H;ABDELOUAHED;9;0,03
1932;H;ADAMA;9;0,03
1932;M;ADRIANA MARIA/ADRIANA MARÍA;9;0,03
1932;M;AIXA;9;0,03
1932;M;ALBERTA;9;0,03
1932;H;ALEXEY;9;0,03
1932;H;AMBROSIO;9;0,03
1932;M;ANA BEATRIZ;9;0,03
1932;H;ANDONI;9;0,03
1932;H;ANTOLÍN;9;0,03
1932;H;ANTONIO RAMÓN;9;0,03
1932;M;ANUNCIACION;9;0,03
1932;M;AOUATIF;9;0,03
1932;H;ARSENIO;9;0,03
1932;H;ARTHUR;9;0,03
1932;M;ARWA;9;0,03
1932;H;ASAD;9;0,03
1932;M;ÀSIA;9;0,03
1932;M;ASSUMPTA;9;0,03
1932;M;ATENEA;9;0,03
1932;H;AUGUST;9;0,03
1932;M;BADIA;9;0,03
1932;H;BENET;9;0,03
1932;M;BLASA;9;0,03
1932;M;BOCHRA;9;0,03
1932;H;BRU;9;0,03
1932;M;BTISSAM;9;0,03
1932;H;BUENAVENTURA;9;0,03
1932;M;CARMELA;9;0,03
1932;H;CEFERINO;9;0,03
1932;M;CHAIMAA;9;0,03
1932;H;CHEIKH TIDIANE;9;0,03
1932;H;CONRAD;9;0,03
1932;M;CONSOL;9;0,03
1932;H;CRISTHIAN;9;0,03
1932;H;CRISTIÁN ANDRÉS;9;0,03
1932;H;DANIEL ALEJANDRO;9;0,03
1932;H;DEMETRIO;9;0,03
1932;H;DIMAS;9;0,03
1932;H;DJIBRIL;9;0,03
1932;M;DORA;9;0,03
1932;H;DORIAN;9;0,03
1932;M;ELEONORA;9;0,03
1932;H;EMANUEL;9;0,03
1932;M;EMILIANA;9;0,03
1932;H;ENRIQUE MANUEL;9;0,03
1932;H;EVGENY;9;0,03
1932;M;FADWA;9;0,03
1932;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,03
1932;H;FELIU;9;0,03
1932;M;FIRDAWS;9;0,03
1932;H;FRANCIS;9;0,03
1932;H;GABINO;9;0,03
1932;M;GAL LA;9;0,03
1932;M;GIOVANNA;9;0,03
1932;M;GUMERSINDA;9;0,03
1932;H;HÈCTOR FABIO/HÉCTOR FABIO;9;0,03
1932;H;HÈCTOR MANUEL/HÉCTOR MANUEL;9;0,03
1932;M;HELEN;9;0,03
1932;H;HERNANDO;9;0,03
1932;H;HIGINIO;9;0,03
1932;H;IBRA;9;0,03
1932;H;IHOR;9;0,03
1932;M;INASS;9;0,03
1932;M;INDIRA;9;0,03
1932;M;ISLAM;9;0,03
1932;H;IU/ÏU;9;0,03
1932;H;JACINT;9;0,03
1932;M;JASMINA;9;0,03
1932;M;JEMAA;9;0,03
1932;H;JERONI;9;0,03
1932;M;JIMENA;9;0,03
1932;H;JOAN PAU;9;0,03
1932;M;JOANA MARIA/JOANA MARÍA;9;0,03
1932;H;JORDI JOAN;9;0,03
1932;H;JORGE ALEJANDRO;9;0,03
1932;H;JORGE DANIEL;9;0,03
1932;H;JOSÉ ALFONSO;9;0,03
1932;H;JOSÉ DOMINGO;9;0,03
1932;H;JOSÉ JULIO;9;0,03
1932;H;JOSÉ PABLO;9;0,03
1932;H;JUAN ALEJANDRO;9;0,03
1932;H;JUAN SALVADOR;9;0,03
1932;M;JULITA;9;0,03
1932;M;KELLY;9;0,03
1932;H;KENAI;9;0,03
1932;M;KIRA;9;0,03
1932;M;KSENIA;9;0,03
1932;M;LENA;9;0,03
1932;H;LEVAN;9;0,03
1932;M;LOBNA;9;0,03
1932;M;LORETO;9;0,03
1932;M;LOUIZA;9;0,03
1932;H;LUCCA;9;0,03
1932;M;LUCRECIA;9;0,03
1932;H;LUIS ALFREDO;9;0,03
1932;H;LUIS JESÚS;9;0,03
1932;M;LUZ;9;0,03
1932;H;MACIÀ;9;0,03
1932;H;MAKSIM;9;0,03
1932;H;MANUEL MARIA/MANUEL MARÍA;9;0,03
1932;H;MARCEL·LÍ;9;0,03
1932;M;MARIA ADORACION/MARÍA ADORACIÓN;9;0,03
1932;M;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,03
1932;M;MARIA AZUCENA/MARÍA AZUCENA;9;0,03
1932;M;MARIA BEATRIZ/MARÍA BEATRIZ;9;0,03
1932;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,03
1932;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,03
1932;M;MARIA JOSEP;9;0,03
1932;M;MARIA LEONOR/MARÍA LEONOR;9;0,03
1932;M;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;9;0,03
1932;M;MARIA PALOMA/MARÍA PALOMA;9;0,03
1932;M;MARIA REMEI;9;0,03
1932;M;MARIA SAGRARIO;9;0,03
1932;M;MARÍA VALLE;9;0,03
1932;M;MARIA VANESSA/MARÍA VANESSA;9;0,03
1932;M;MARIAN;9;0,03
1932;M;MARIELA;9;0,03
1932;M;MARTHA LUCIA;9;0,03
1932;M;MARYNA;9;0,03
1932;H;MAURICI;9;0,03
1932;M;MEGAN;9;0,03
1932;H;MEHDI;9;0,03
1932;M;MERYAM;9;0,03
1932;H;MILAN/MILÁN;9;0,03
1932;H;MIMOUNE;9;0,03
1932;H;MOHAMAD;9;0,03
1932;M;MÒNICA MARIA/MÓNICA MARÍA;9;0,03
1932;H;MOUHAMADOU;9;0,03
1932;M;NAJIA;9;0,03
1932;M;NAROA;9;0,03
1932;M;NATÀLIA MARIA/NATALIA MARÍA;9;0,03
1932;M;NATALIIA;9;0,03
1932;H;NATANAEL;9;0,03
1932;M;NDEYE;9;0,03
1932;H;NEIL;9;0,03
1932;H;NELSON;9;0,03
1932;H;NEMESIO;9;0,03
1932;M;NORAH;9;0,03
1932;H;NOUREDDIN;9;0,03
1932;H;ÒSCAR JAVIER/ÓSCAR JAVIER;9;0,03
1932;H;OT;9;0,03
1932;M;OUAFA;9;0,03
1932;M;OUAFAA;9;0,03
1932;H;OUSSEYNOU;9;0,03
1932;H;PABLO JAVIER;9;0,03
1932;H;PAPA;9;0,03
1932;M;PATRÍCIA ISABEL/PATRICIA ISABEL;9;0,03
1932;M;PAZ;9;0,03
1932;M;POLINA;9;0,03
1932;M;RABAB;9;0,03
1932;M;RIHAM;9;0,03
1932;H;RIYAD;9;0,03
1932;H;RIZWAN;9;0,03
1932;H;ROI;9;0,03
1932;M;ROMINA;9;0,03
1932;M;ROSA ELENA;9;0,03
1932;M;ROSA MARY;9;0,03
1932;H;SAFWAN;9;0,03
1932;H;SALAH;9;0,03
1932;H;SALAH EDDINE;9;0,03
1932;H;SALMAN;9;0,03
1932;M;SALWA;9;0,03
1932;M;SERENA;9;0,03
1932;H;SERGEI;9;0,03
1932;M;SOL;9;0,03
1932;H;STANISLAV;9;0,03
1932;H;STEVEN;9;0,03
1932;M;TATYANA;9;0,03
1932;H;TEÓFILO;9;0,03
1932;H;THIERNO;9;0,03
1932;H;UMAR;9;0,03
1932;H;UNAX;9;0,03
