﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1393;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;12;0,06
1393;M;MARIA MANUELA/MARÍA MANUELA;12;0,06
1393;M;MARIA VILLA;12;0,06
1393;M;MARIELA;12;0,06
1393;M;MARISA;12;0,06
1393;H;MOR;12;0,06
1393;M;MOUNIA;12;0,06
1393;H;MOUNIR;12;0,06
1393;H;NICOLAU;12;0,06
1393;M;NÚRIA MARIA/NURIA MARÍA;12;0,06
1393;H;OTGER;12;0,06
1393;H;OTMAN;12;0,06
1393;M;OUMAÏMA/OUMAIMA;12;0,06
1393;M;OXANA;12;0,06
1393;H;PATRICIO;12;0,06
1393;H;PERE JOSEP;12;0,06
1393;H;PETER;12;0,06
1393;M;RABIA;12;0,06
1393;M;ROSAURA;12;0,06
1393;M;SAFA;12;0,06
1393;M;SAMANTHA;12;0,06
1393;M;SILVANA;12;0,06
1393;H;SMAIL;12;0,06
1393;H;SOFIANE;12;0,06
1393;H;TAHAR;12;0,06
1393;H;TAOUFIK;12;0,06
1393;H;THOMAS;12;0,06
1393;H;VITALIY;12;0,06
1393;H;XAVIER JOSEP;12;0,06
1393;H;YACINE;12;0,06
1393;H;YASIN;12;0,06
1393;M;YLÈNIA/YLENIA;12;0,06
1393;H;ZAID;12;0,06
1470;H;ABDALLAH;11;0,05
1470;H;ABDUL;11;0,05
1470;H;ADEL;11;0,05
1470;M;ALESSANDRA;11;0,05
1470;H;ALHASSANE;11;0,05
1470;M;AMEL;11;0,05
1470;M;ANAMARIA;11;0,05
1470;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,05
1470;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,05
1470;H;ANTONIO MIGUEL;11;0,05
1470;H;ANWAR;11;0,05
1470;M;ARYA;11;0,05
1470;M;ASHLEY;11;0,05
1470;H;BALTASAR;11;0,05
1470;M;BENITA;11;0,05
1470;M;BRENDA;11;0,05
1470;H;CARLOS ANDRÉS;11;0,05
1470;M;CHAIMA;11;0,05
1470;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;11;0,05
1470;H;CLAUDIU;11;0,05
1470;M;DÀLIA/DALIA;11;0,05
1470;H;DAME;11;0,05
1470;M;DANIELLA;11;0,05
1470;H;DAVID ANDREI;11;0,05
1470;H;DENNÍS/DENNIS;11;0,05
1470;M;DESIRE;11;0,05
1470;M;DIONISIA;11;0,05
1470;M;DOUNIA;11;0,05
1470;H;EDER;11;0,05
1470;H;EDUARDO JOSÉ;11;0,05
1470;M;ELIANA;11;0,05
1470;M;EMILIANA;11;0,05
1470;H;ETHAN;11;0,05
1470;M;FABIOLA;11;0,05
1470;M;FANNY;11;0,05
1470;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,05
1470;M;FATIMA ZAHRAE;11;0,05
1470;M;FATMA;11;0,05
1470;M;FELICIDAD;11;0,05
1470;H;GILBERT;11;0,05
1470;H;HARON;11;0,05
1470;H;HENRY;11;0,05
1470;H;HOUARI;11;0,05
1470;H;IBRAHIMA SORY;11;0,05
1470;H;ILYASS;11;0,05
1470;H;IMRANE;11;0,05
1470;M;INMA;11;0,05
1470;M;INMACULADA CONCEPCIÓ;11;0,05
1470;M;IRATXE;11;0,05
1470;M;IRUNE;11;0,05
1470;M;JACINTA;11;0,05
1470;H;JAIME JOSÉ;11;0,05
1470;H;JOAN ALBERT;11;0,05
1470;M;JOANA MARIA/JOANA MARÍA;11;0,05
1470;H;JORDI JAUME;11;0,05
1470;H;JORGE RAMON;11;0,05
1470;H;JOSEP ENRIC;11;0,05
1470;H;JOSEP JOAN;11;0,05
1470;H;JOSEPH;11;0,05
1470;H;JUAN CAMILO;11;0,05
1470;H;JUAN ESTEBAN;11;0,05
1470;M;KADIDIATOU;11;0,05
1470;H;LASSINE;11;0,05
1470;H;LEOPOLDO;11;0,05
1470;M;LILA;11;0,05
1470;H;LUIS JAVIER;11;0,05
1470;H;LUKA;11;0,05
1470;M;LUNA;11;0,05
1470;M;MADALINA;11;0,05
1470;H;MADY;11;0,05
1470;H;MAMADOU ALPHA;11;0,05
1470;M;MANAL;11;0,05
1470;H;MANUEL FRANCISCO;11;0,05
1470;H;MARCEL·LÍ;11;0,05
1470;M;MARIA CECÍLIA/MARÍA CECILIA;11;0,05
1470;M;MARIA CLARA/MARÍA CLARA;11;0,05
1470;M;MARIA ELVIRA/MARÍA ELVIRA;11;0,05
1470;M;MARIA ESMERALDA/MARÍA ESMERALDA;11;0,05
1470;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,05
1470;M;MARIA GABRIELA/MARÍA GABRIELA;11;0,05
1470;M;MARIA GEMMA/MARÍA GEMMA;11;0,05
1470;M;MARIA IMMACULADA;11;0,05
1470;M;MARIA LUCÍA/MARÍA LUCÍA;11;0,05
1470;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;11;0,05
1470;M;MARÍA ROCÍO;11;0,05
1470;M;MARÍA SALUD;11;0,05
1470;M;MARIA SOL/MARÍA SOL;11;0,05
1470;M;MARIAN;11;0,05
1470;M;MARIIA;11;0,05
1470;M;MARINELA;11;0,05
1470;M;MAROUA;11;0,05
1470;M;MILOUDA;11;0,05
1470;H;MOHAMED REDA;11;0,05
1470;H;MOKHTAR;11;0,05
1470;H;NASSIM;11;0,05
1470;M;NAWAL;11;0,05
1470;H;NEIZAN;11;0,05
1470;M;NÈLIDA/NÉLIDA;11;0,05
1470;M;NELLY;11;0,05
1470;M;OMAIMA;11;0,05
1470;M;OUMOU;11;0,05
1470;H;OVIDIU;11;0,05
1470;H;PAPA;11;0,05
1470;H;PATRICK;11;0,05
1470;H;PEDRO LUIS;11;0,05
1470;M;PRIMITIVA;11;0,05
1470;M;PRISCILA;11;0,05
1470;H;PRUDENCIO;11;0,05
1470;M;PURA;11;0,05
1470;H;SALAH EDDINE;11;0,05
1470;M;SALIHA;11;0,05
1470;M;SALVADORA;11;0,05
1470;H;SIDI;11;0,05
1470;H;SIDIKI;11;0,05
1470;M;SOFIA MARIA/SOFÍA MARÍA;11;0,05
1470;M;SÒNIA MARIA/SONIA MARÍA;11;0,05
1470;M;SOUHAILA;11;0,05
1470;M;TETIANA;11;0,05
1470;H;VIDAL;11;0,05
1470;M;YARA;11;0,05
1470;H;YAROSLAV;11;0,05
1470;H;YASIR;11;0,05
1470;M;ZAHIA;11;0,05
1470;H;ZIAD;11;0,05
1470;M;ZOUBIDA;11;0,05
1595;H;ABDELFATTAH;10;0,05
1595;H;ABELARDO;10;0,05
1595;H;ADONAY;10;0,05
1595;M;AINOHA;10;0,05
1595;M;ALAA;10;0,05
1595;M;ALAE;10;0,05
1595;H;ALBERTO JOSÉ;10;0,05
1595;H;ALESSANDRO;10;0,05
1595;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,05
1595;H;AMAR;10;0,05
1595;M;ANISSA;10;0,05
1595;H;ANSUMANA;10;0,05
1595;H;ANTONIO RAFAEL;10;0,05
1595;M;ARWA;10;0,05
1595;M;ASSUMPCIÓ;10;0,05
1595;H;BASSIROU;10;0,05
1595;M;BLANCA MARIA/BLANCA MARÍA;10;0,05
1595;H;BOUCHAIB;10;0,05
1595;H;BRU;10;0,05
1595;H;BUBACARR;10;0,05
1595;H;CAMARA;10;0,05
1595;M;CINTA;10;0,05
1595;M;CÍNTIA/CINTIA;10;0,05
1595;M;CLAUDINA;10;0,05
1595;M;CONSTANTA;10;0,05
1595;H;COSMIN;10;0,05
1595;M;COUMBA;10;0,05
1595;H;DAVID JOSÉ;10;0,05
1595;H;DJIBY;10;0,05
1595;M;DOHA;10;0,05
1595;H;EFRÈN/EFRÉN;10;0,05
1595;H;EL MAHDI;10;0,05
1595;H;ELISEO;10;0,05
1595;H;EMIL;10;0,05
1595;M;EMILY;10;0,05
1595;M;EVELINA;10;0,05
1595;H;FABIÁN;10;0,05
1595;M;FARIDA;10;0,05
1595;M;FATUMATA;10;0,05
1595;M;FELÍCIA;10;0,05
1595;M;GAIA;10;0,05
1595;M;GALINA;10;0,05
1595;M;GLÒRIA MARIA/GLORIA MARÍA;10;0,05
1595;M;GRACIELA;10;0,05
1595;H;HAGIE;10;0,05
1595;H;HAMADY;10;0,05
1595;H;HAMIDOU;10;0,05
1595;H;HAROUN;10;0,05
1595;M;IGNACIA;10;0,05
1595;M;IKHLAS;10;0,05
1595;M;IRATI;10;0,05
1595;H;ISHAK;10;0,05
1595;H;ISLAM;10;0,05
1595;M;IVANNA;10;0,05
1595;H;JAUME JOSEP;10;0,05
1595;H;JAUME RAMON;10;0,05
1595;H;JHON JAIRO;10;0,05
1595;H;JOAN ENRIC;10;0,05
1595;H;JOAN JORDI;10;0,05
1595;H;JORGE ANDRÉS;10;0,05
1595;M;JOSEFA FRANCISCA;10;0,05
1595;H;JUAN ENRIQUE;10;0,05
1595;M;JUSTA;10;0,05
1595;H;KHALED;10;0,05
1595;H;KHALIFA;10;0,05
1595;M;LENUTA;10;0,05
1595;M;LUA;10;0,05
1595;H;LUIS JOSÉ;10;0,05
1595;M;LUISA MARIA/LUISA MARÍA;10;0,05
1595;M;MAHJOUBA;10;0,05
1595;M;MAMA;10;0,05
1595;H;MAMADY;10;0,05
1595;H;MANSOUR;10;0,05
1595;H;MANUEL ÀNGEL/MANUEL ÁNGEL;10;0,05
1595;M;MARA;10;0,05
1595;M;MARGARETA;10;0,05
1595;M;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,05
1595;M;MARIA CAMILA/MARÍA CAMILA;10;0,05
1595;M;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,05
1595;M;MARIA MARTA/MARÍA MARTA;10;0,05
1595;M;MARITZA;10;0,05
1595;M;MAYA;10;0,05
1595;H;MEHDI;10;0,05
1595;H;MIKEL;10;0,05
1595;M;MIOARA;10;0,05
1595;M;MODESTA;10;0,05
1595;M;MYRIAM;10;0,05
1595;M;NADA;10;0,05
1595;M;NARA;10;0,05
1595;M;NAYELI;10;0,05
1595;H;NEL;10;0,05
1595;M;NORMA;10;0,05
1595;H;OLEKSANDR;10;0,05
1595;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,05
1595;H;OSSAMA;10;0,05
1595;H;OTMANE;10;0,05
1595;H;OUALID;10;0,05
1595;H;PEDRO RAMON/PEDRO RAMÓN;10;0,05
1595;H;PETRE;10;0,05
1595;H;RAMON ANGEL;10;0,05
1595;H;RAMON JOSEP;10;0,05
1595;M;ROMAISA;10;0,05
1595;M;ROSA ELENA;10;0,05
1595;M;ROSITA;10;0,05
1595;H;RUBÈN DARÍO/RUBÉN DARÍO;10;0,05
1595;M;SAFIA;10;0,05
1595;H;SAJID;10;0,05
1595;M;SAMANTA;10;0,05
1595;H;SANTIAGO JOSÉ;10;0,05
1595;M;SARA MARIA/SARA MARÍA;10;0,05
1595;H;SERGIO JOSÉ;10;0,05
1595;M;SOCORRO;10;0,05
1595;M;STEFANIA;10;0,05
1595;M;SULAMITA;10;0,05
1595;H;VENTURA;10;0,05
1595;M;VIVIANA;10;0,05
1711;H;ABDOUL;9;0,04
1711;H;ABDOURAHMANE;9;0,04
1711;H;ABDULLAH;9;0,04
1711;M;ADARA;9;0,04
1711;H;ADAY;9;0,04
1711;H;AGAPITO;9;0,04
1711;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,04
1711;H;AIMAN;9;0,04
1711;H;ALEJO;9;0,04
1711;M;ALFONSA;9;0,04
1711;H;ALHAGIE;9;0,04
1711;H;ALIN;9;0,04
1711;H;ALONSO;9;0,04
1711;H;ALPHA OUMAR;9;0,04
1711;M;AMÀLIA MARIA/AMALIA MARÍA;9;0,04
1711;M;ANA TERESA;9;0,04
1711;M;ANASTASIIA;9;0,04
1711;M;ANIA;9;0,04
1711;H;ANIS/ANÍS;9;0,04
1711;H;ANTONI JOAN;9;0,04
1711;M;ARIANNA;9;0,04
1711;M;ÀURIA/AURIA;9;0,04
1711;M;AYLEN;9;0,04
1711;M;BAHIJA;9;0,04
1711;H;BANGALLY;9;0,04
1711;H;BENAISSA;9;0,04
1711;H;BENET;9;0,04
1711;M;BLESSING;9;0,04
1711;H;BOUJEMAA;9;0,04
1711;H;BOUSSELHAM;9;0,04
1711;H;BUBACAR;9;0,04
1711;H;CARLOS ANTONIO;9;0,04
1711;H;CARLOS ENRIQUE;9;0,04
1711;M;CARMELA;9;0,04
1711;M;CELESTE;9;0,04
1711;M;CELESTINA;9;0,04
1711;M;CELINA;9;0,04
1711;H;CHERIF;9;0,04
1711;H;CONRAD;9;0,04
1711;H;COSME;9;0,04
1711;H;CRISTINEL;9;0,04
1711;M;DALILA;9;0,04
1711;M;DÀNIA/DANIA;9;0,04
1711;H;DARIUS;9;0,04
1711;H;DAVID ANTONIO;9;0,04
1711;H;DAWDA;9;0,04
1711;H;DEMETRIO;9;0,04
1711;M;DIANA MARCELA;9;0,04
1711;M;DJAMILA;9;0,04
1711;H;DMYTRO;9;0,04
1711;M;DOAA;9;0,04
1711;M;DORA;9;0,04
1711;H;EL HADJI;9;0,04
1711;H;EL HOUCINE;9;0,04
1711;H;ENEKO;9;0,04
1711;H;ENRIQUE JOSÉ;9;0,04
1711;H;ESTANISLAO;9;0,04
1711;M;FADILA;9;0,04
1711;M;FELICIANA;9;0,04
1711;M;FLORÈNCIA/FLORENCIA;9;0,04
1711;H;FLORENTINO;9;0,04
1711;M;FLORICA;9;0,04
1711;H;FRANCIS;9;0,04
1711;M;GEMMA MARIA/GEMMA MARÍA;9;0,04
1711;M;GENEROSA;9;0,04
1711;H;GIORGI;9;0,04
1711;H;GIOVANNI;9;0,04
1711;M;GUIOMAR;9;0,04
1711;M;HADDA;9;0,04
1711;H;HAKIM;9;0,04
1711;M;HLIMA;9;0,04
1711;H;HOCINE;9;0,04
1711;H;HUMBERTO;9;0,04
1711;M;IMMA;9;0,04
1711;H;ISAÍAS;9;0,04
1711;M;ISIDRA;9;0,04
1711;H;JACOBO;9;0,04
1711;H;JAIME ANTONIO;9;0,04
1711;H;JAMES;9;0,04
1711;H;JAUME JOAN;9;0,04
1711;H;JAVIER JOSÉ;9;0,04
1711;H;JESÚS ANTONIO;9;0,04
1711;H;JON;9;0,04
1711;M;JORGINA;9;0,04
1711;H;JOSÉ PEDRO;9;0,04
1711;H;JOSÉ TOMÀS/JOSÉ TOMÁS;9;0,04
1711;H;JUAN MARCOS;9;0,04
1711;H;KEBBA;9;0,04
1711;M;KENZA;9;0,04
1711;M;KIRA;9;0,04
1711;H;LAURENTIU;9;0,04
1711;H;LEKBIR;9;0,04
1711;M;LINA MARIA/LINA MARÍA;9;0,04
1711;M;LIUDMILA;9;0,04
1711;M;LUCIANA;9;0,04
1711;H;LUIS ALFONSO;9;0,04
1711;H;LUÍS EDUARDO;9;0,04
1711;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,04
1711;M;LUZ MARIA/LUZ MARÍA;9;0,04
1711;M;MANAR;9;0,04
1711;H;MANUEL ALEJANDRO;9;0,04
1711;H;MARC ALBERT;9;0,04
1711;M;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,04
1711;M;MARIA ANA/MARÍA ANA;9;0,04
1711;M;MARIA ANDREA/MARÍA ANDREA;9;0,04
1711;M;MARIA ASCENSION;9;0,04
1711;M;MARIA AUXILIADORA;9;0,04
1711;M;MARIA CATALINA/MARÍA CATALINA;9;0,04
1711;M;MARIA DE LES NEUS;9;0,04
1711;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,04
1711;M;MARIA HELENA/MARÍA HELENA;9;0,04
1711;M;MARIA LORETO;9;0,04
1711;M;MARÍA PIEDAD;9;0,04
1711;M;MARIEM;9;0,04
1711;M;MARTHA;9;0,04
1711;H;MARWAN;9;0,04
1711;M;MELANIE;9;0,04
1711;M;MICHELLE;9;0,04
1711;H;MIGUEL LUIS;9;0,04
1711;H;MIGUEL RAMON/MIGUEL RAMÓN;9;0,04
1711;M;MIGUELA;9;0,04
1711;M;MIMOUNA;9;0,04
1711;M;MONIKA;9;0,04
1711;H;MOSTAPHA;9;0,04
1711;H;NAJIM;9;0,04
1711;H;NATALIO;9;0,04
1711;M;NATIVITAT;9;0,04
1711;M;NAYRA;9;0,04
1711;M;NAZIHA;9;0,04
1711;H;NECULAI;9;0,04
1711;M;OLAYA;9;0,04
1711;M;OLGA LUCIA;9;0,04
1711;H;PEDRO JAVIER;9;0,04
1711;M;RADIA;9;0,04
1711;H;RAFEL;9;0,04
1711;M;ROSINA;9;0,04
1711;H;SAIDOU;9;0,04
1711;H;SALIOU;9;0,04
1711;M;SARAYMA;9;0,04
1711;M;SIDRA;9;0,04
1711;H;SIDY;9;0,04
1711;H;SILVIU;9;0,04
1711;H;STELIAN;9;0,04
1711;M;VIKTORIIA;9;0,04
1711;M;WAFA;9;0,04
1711;H;XAVIER RAMON;9;0,04
1711;M;YOLANDA MARIA;9;0,04
1711;M;ZAIDA;9;0,04
1859;H;AHMAD;8;0,04
1859;M;AISSATA;8;0,04
1859;M;AIXA;8;0,04
1859;H;ALAIN;8;0,04
1859;M;AMADA;8;0,04
1859;M;AMAIA;8;0,04
1859;M;ANA CARMEN;8;0,04
1859;H;ÁNGEL FRANCISCO;8;0,04
1859;H;ÀNGEL MANUEL/ÁNGEL MANUEL;8;0,04
1859;M;ÀNNIA/ANNIA;8;0,04
1859;H;ANTHONY;8;0,04
1859;H;ANTONIO LUIS;8;0,04
1859;M;APOLONIA;8;0,04
1859;H;ARCADI;8;0,04
1859;H;ARCADIO;8;0,04
1859;H;ARTEM;8;0,04
1859;H;BARTOMEU;8;0,04
1859;M;BASILISA;8;0,04
1859;H;BAUTISTA;8;0,04
1859;M;BERNARDA;8;0,04
1859;H;BUBA;8;0,04
1859;H;CARLOS ARTURO;8;0,04
1859;M;CAYETANA;8;0,04
1859;H;CECILIO;8;0,04
1859;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;8;0,04
1859;H;CHEICK OUMAR;8;0,04
1859;H;CLEMENTE;8;0,04
1859;H;COSTICA;8;0,04
1859;H;DIALLO;8;0,04
1859;M;DOMINGA;8;0,04
1859;M;DOMINICA;8;0,04
1859;H;DORIN;8;0,04
1859;M;DORIS;8;0,04
1859;M;DOROTEA;8;0,04
1859;M;DOUAE;8;0,04
1859;H;EL HASSANE;8;0,04
1859;H;EL MAHJOUB;8;0,04
1859;H;ELADI;8;0,04
1859;H;ELIAN/ELIÁN;8;0,04
1859;H;ELIES/ELÍES;8;0,04
1859;M;ELISA MARIA/ELISA MARÍA;8;0,04
1859;H;ELVIS;8;0,04
1859;H;ENOC;8;0,04
1859;M;ESTHER MARIA/ESTHER MARÍA;8;0,04
1859;M;EUSEBIA;8;0,04
1859;M;FAITH;8;0,04
1859;M;FELIPA;8;0,04
1859;H;FRANCISCO JAVI;8;0,04
1859;H;GREGORI;8;0,04
1859;M;GRETA;8;0,04
1859;H;GRIGORE;8;0,04
1859;H;GUSTAVO ADOLFO;8;0,04
1859;M;HASNAE;8;0,04
1859;H;HATIM;8;0,04
1859;M;INAS;8;0,04
1859;M;INASS;8;0,04
1859;H;INDALECIO;8;0,04
1859;M;INDIRA;8;0,04
1859;H;IONUT ALEXANDRU;8;0,04
1859;M;ISATOU;8;0,04
1859;H;ISSOUF;8;0,04
1859;H;JAD;8;0,04
1859;H;JAVIER ANTONIO;8;0,04
1859;H;JESÚS DAVID;8;0,04
1859;H;JESÚS JOSÉ;8;0,04
1859;H;JESUS MANUEL MANUEL;8;0,04
1859;H;JOAN BAPTISTA;8;0,04
1859;H;JOAN PERE;8;0,04
1859;H;JORDÀ;8;0,04
1859;H;JOSÉ AGUSTÍN;8;0,04
1859;H;JOSÉ MARTÍN;8;0,04
1859;M;JOSEFA ROSA;8;0,04
1859;H;JOSEP MANUEL;8;0,04
1859;H;JUAN VICENTE;8;0,04
1859;H;JULIO ANTONIO;8;0,04
1859;H;KALILU;8;0,04
1859;H;KARAMOKO;8;0,04
1859;M;KHADIDIATOU;8;0,04
1859;H;KHADIM;8;0,04
1859;M;KHRYSTYNA;8;0,04
1859;H;LAKHDAR;8;0,04
1859;H;LASSINA;8;0,04
1859;M;LAVÍNIA/LAVINIA;8;0,04
1859;M;LIS;8;0,04
1859;M;LÍVIA/LIVIA;8;0,04
1859;H;LUIS RAMON/LUIS RAMÓN;8;0,04
1859;M;LUZ;8;0,04
1859;M;LUZ ADRIANA;8;0,04
1859;H;MAAMAR;8;0,04
1859;M;MAIA;8;0,04
1859;H;MANUEL RAMON/MANUEL RAMÓN;8;0,04
1859;H;MARCOS ANTONIO;8;0,04
1859;M;MARIA APARECIDA;8;0,04
1859;M;MARIA ARACELI/MARÍA ARACELI;8;0,04
1859;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;8;0,04
1859;M;MARIA ASSUMPCIÓ;8;0,04
1859;M;MARIA ESTELA/MARÍA ESTELA;8;0,04
1859;M;MARIA OLGA/MARÍA OLGA;8;0,04
1859;M;MARIA PAU/MARÍA PAU;8;0,04
1859;M;MARICICA;8;0,04
1859;M;MARIONNA;8;0,04
1859;H;MAROUAN;8;0,04
1859;M;MARY;8;0,04
1859;M;MERIAM;8;0,04
1859;H;MICHEL;8;0,04
1859;H;MOHAMED LAMINE;8;0,04
1859;H;MOULOUD;8;0,04
1859;M;MOUNA;8;0,04
1859;M;NAJOUA;8;0,04
1859;M;NAZHA;8;0,04
1859;M;NDEYE;8;0,04
1859;H;NELU;8;0,04
1859;M;NICOLASA;8;0,04
1859;M;NISRINE;8;0,04
1859;M;NOOR;8;0,04
1859;M;OANA;8;0,04
1859;H;OLEG;8;0,04
1859;M;OMAYMA;8;0,04
1859;M;OUIDAD;8;0,04
1859;H;OUMAROU;8;0,04
1859;M;OUMAYMA;8;0,04
1859;M;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,04
1859;H;PERE RAMON;8;0,04
1859;H;PETRICA;8;0,04
1859;H;RAMON JOAN/RAMÓN JOAN;8;0,04
1859;H;RENATO;8;0,04
1859;M;ROKHAYA;8;0,04
1859;M;ROSE;8;0,04
1859;M;SABRINE;8;0,04
1859;M;SALWA;8;0,04
1859;M;SANDRA MARIA/SANDRA MARÍA;8;0,04
1859;M;SATURNINA;8;0,04
1859;H;SATURNINO;8;0,04
1859;H;SELLAM;8;0,04
1859;H;SERHIY;8;0,04
1859;H;SHAHZAD;8;0,04
1859;H;SOUMAILA;8;0,04
1859;M;SOUMAYA;8;0,04
1859;M;STELA;8;0,04
1859;H;TARIQ;8;0,04
1859;H;TAYEB;8;0,04
1859;H;TEODOR;8;0,04
1859;M;TERESINA;8;0,04
1859;M;TINA;8;0,04
1859;M;TRINITAT;8;0,04
1859;H;VALERIANO;8;0,04
1859;H;VICENS;8;0,04
1859;H;VÍCTOR HUGO;8;0,04
1859;M;VICTORIANA;8;0,04
1859;M;VICTORINA;8;0,04
1859;M;VICTORITA;8;0,04
1859;H;VIKTOR;8;0,04
1859;H;VIRGILIO;8;0,04
1859;M;WAFAA;8;0,04
1859;H;WALTER;8;0,04
1859;H;WILLIAM;8;0,04
1859;M;XIOMARA;8;0,04
1859;H;YAGO;8;0,04
1859;H;YOUNOUSSA;8;0,04
1859;H;YOUSEF;8;0,04
1859;H;ZAKARIAE;8;0,04
1859;M;ZHOUR;8;0,04
1859;H;ZOUHIR;8;0,04
2022;H;ABDOUL AZIZ;7;0,03
2022;H;ABDOUL KARIM;7;0,03
2022;H;ABID;7;0,03
2022;M;ADINA;7;0,03
2022;H;ADRIEL;7;0,03
2022;H;ALBERT JOAN;7;0,03
2022;M;ALBINA;7;0,03
2022;H;ALEN;7;0,03
2022;M;ALENA;7;0,03
2022;H;ALEXANDRU GABRIEL;7;0,03
2022;H;ALEXANDRU IONUT;7;0,03
2022;H;ALGUER;7;0,03
2022;M;ALINE;7;0,03
2022;H;AMADOU OURY;7;0,03
2022;M;AMARA;7;0,03
2022;M;ANA LAURA;7;0,03
2022;H;ANDERSON;7;0,03
2022;H;ANDRE/ANDRÉ;7;0,03
2022;H;ANDRII;7;0,03
2022;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2022;M;ANNA BELÉN;7;0,03
2022;H;ANTONI JOSEP;7;0,03
2022;H;ANTONIO SALVADOR;7;0,03
2022;H;AQUILINO;7;0,03
2022;M;ARES MARIA;7;0,03
2022;H;ARIA/ARIÀ;7;0,03
2022;H;ARIEL;7;0,03
2022;M;ÀSIA;7;0,03
2022;M;ASTOU;7;0,03
2022;M;AURICA;7;0,03
2022;H;BADREDDINE;7;0,03
2022;H;BARA;7;0,03
2022;H;BENIGNO;7;0,03
2022;M;BERNARDINA;7;0,03
2022;H;BOUALEM;7;0,03
2022;M;BRIGITTE;7;0,03
2022;H;CARLOS LUIS;7;0,03
2022;M;CASANDRA;7;0,03
2022;H;CEFERINO;7;0,03
2022;M;CHADIA;7;0,03
2022;H;CHARLES;7;0,03
2022;H;CHERKAOUI;7;0,03
2022;M;CONSTANCIA;7;0,03
2022;H;CORNELIU;7;0,03
2022;H;CRISTIÁN CAMILO;7;0,03
2022;M;CRISTOBALINA;7;0,03
2022;H;DANIEL JOSÉ;7;0,03
2022;M;DENISE;7;0,03
2022;M;DIANA PATRICIA;7;0,03
2022;H;DJELLOUL;7;0,03
2022;M;DJENEBA;7;0,03
2022;M;DOINA;7;0,03
2022;M;DULCE;7;0,03
2022;H;EDWIN;7;0,03
2022;H;EL HABIB;7;0,03
2022;H;EL HOUSSINE;7;0,03
2022;H;ELADIO;7;0,03
2022;H;ELHADJI;7;0,03
2022;H;ERICK;7;0,03
2022;M;ESCOLÀSTICA/ESCOLÁSTICA;7;0,03
2022;H;ESSA;7;0,03
2022;H;EUSEBI;7;0,03
2022;M;FAUSTINA;7;0,03
2022;M;FERMINA;7;0,03
2022;M;FIRDAWS;7;0,03
2022;M;FLOAREA;7;0,03
2022;M;FLOR MARIA/FLOR MARÍA;7;0,03
2022;M;FRANCISCA MARIA;7;0,03
2022;H;FULGENCIO;7;0,03
2022;M;GERTRUDIS;7;0,03
2022;H;GIL;7;0,03
2022;M;GINESTA;7;0,03
2022;H;HABIB;7;0,03
2022;H;HUMBERT;7;0,03
2022;M;IRENE MARIA/IRENE MARÍA;7;0,03
2022;M;ISABEL CRISTINA;7;0,03
2022;M;ISIDORA;7;0,03
2022;H;JAVIER FRANCISCO;7;0,03
2022;H;JAVIER MANUEL;7;0,03
2022;H;JESÚS MIGUEL;7;0,03
2022;H;JESÚS SALVADOR;7;0,03
2022;M;JIHAN;7;0,03
2022;M;JINAN;7;0,03
2022;H;JOAN IGNASI;7;0,03
2022;H;JOAN PAU;7;0,03
2022;H;JORDAN/JORDÁN;7;0,03
2022;H;JORDI MANUEL;7;0,03
2022;H;JORGE MANUEL;7;0,03
2022;H;JOSÉ GABRIEL;7;0,03
2022;H;JOSÉ ORIOL;7;0,03
2022;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;7;0,03
2022;M;JOSEFA DOLORES;7;0,03
2022;H;JOSEP JAUME;7;0,03
2022;H;JOSEP JORDI;7;0,03
2022;H;JUAN DANIEL;7;0,03
2022;H;JULI;7;0,03
2022;M;JÚLIA MARIA/JULIA MARÍA;7;0,03
2022;M;KÀTIA/KATIA;7;0,03
2022;H;KEBA;7;0,03
2022;M;KÈNIA/KENIA;7;0,03
2022;H;LASANA;7;0,03
2022;M;LAYLA;7;0,03
