﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1386;M;MARIA SONIA;19;0,05
1386;M;MAROUA;19;0,05
1386;H;MATTEO;19;0,05
1386;M;MELANI;19;0,05
1386;H;MOHAMED AMINE;19;0,05
1386;M;NIHAD;19;0,05
1386;M;OLIVA;19;0,05
1386;M;RHIMOU;19;0,05
1386;H;ROI;19;0,05
1386;M;ROSA ISABEL;19;0,05
1386;H;RUBÈN DARÍO/RUBÉN DARÍO;19;0,05
1386;H;SALIM;19;0,05
1386;H;SAM;19;0,05
1386;H;TIAGO;19;0,05
1386;H;VIDAL;19;0,05
1386;M;ZORAIDA;19;0,05
1437;H;ABDELOUAHID;18;0,04
1437;H;ADNAN;18;0,04
1437;H;ÀLVAR;18;0,04
1437;M;AMAYA;18;0,04
1437;M;ANA LUCÍA;18;0,04
1437;H;ARSENIO;18;0,04
1437;M;ASMAA;18;0,04
1437;H;AUGUSTO;18;0,04
1437;M;AYLA;18;0,04
1437;H;BORIS;18;0,04
1437;H;BRAIS;18;0,04
1437;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,04
1437;M;CHAYMAE;18;0,04
1437;M;DOUAA;18;0,04
1437;H;EMMANUEL;18;0,04
1437;H;EROS;18;0,04
1437;M;FATUMATA;18;0,04
1437;M;FELICITAS;18;0,04
1437;M;GALINA;18;0,04
1437;M;GINESA;18;0,04
1437;H;GUSTAVO ADOLFO;18;0,04
1437;H;HAMIDOU;18;0,04
1437;M;ILUMINADA;18;0,04
1437;H;IMANOL;18;0,04
1437;H;IONEL;18;0,04
1437;M;ISRAE;18;0,04
1437;H;JOAN MIQUEL;18;0,04
1437;H;JORDAN/JORDÁN;18;0,04
1437;H;JORGE ALBERTO;18;0,04
1437;M;LAURA MARIA/LAURA MARÍA;18;0,04
1437;H;LEOPOLDO;18;0,04
1437;M;LORETO;18;0,04
1437;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;18;0,04
1437;M;MARIA SUSANA/MARÍA SUSANA;18;0,04
1437;H;NAÏM/NAÍM;18;0,04
1437;M;NAOUAL;18;0,04
1437;M;NÈLIDA/NÉLIDA;18;0,04
1437;H;NEMESIO;18;0,04
1437;H;NEO;18;0,04
1437;M;NICOLASA;18;0,04
1437;M;NISRINE;18;0,04
1437;H;OCTAVIO;18;0,04
1437;M;OLALLA;18;0,04
1437;M;OMAIMA;18;0,04
1437;M;PAQUITA;18;0,04
1437;M;REYES;18;0,04
1437;H;SAIBO;18;0,04
1437;H;SAIKOU;18;0,04
1437;M;SAMANTHA;18;0,04
1437;M;SILVANA;18;0,04
1437;M;SÒNIA MARIA/SONIA MARÍA;18;0,04
1437;M;SOUHAILA;18;0,04
1437;M;TIGUIDA;18;0,04
1437;H;UNAX;18;0,04
1437;H;URBANO;18;0,04
1437;H;ZAKARIAE;18;0,04
1493;H;ABDELMAJID;17;0,04
1493;M;ADARA;17;0,04
1493;M;AINOHA;17;0,04
1493;M;AISSATA;17;0,04
1493;M;ANA VICTÒRIA/ANA VICTORIA;17;0,04
1493;H;ANASTASIO;17;0,04
1493;H;ANDREA;17;0,04
1493;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;17;0,04
1493;M;BET;17;0,04
1493;H;BONIFACIO;17;0,04
1493;H;BUENAVENTURA;17;0,04
1493;H;CESAREO;17;0,04
1493;M;CINTA;17;0,04
1493;M;CLARA MARIA/CLARA MARÍA;17;0,04
1493;M;CLEMENTINA;17;0,04
1493;M;CONSTANZA;17;0,04
1493;H;DANIEL ALEJANDRO;17;0,04
1493;H;DANTE;17;0,04
1493;H;DAVID JOSÉ;17;0,04
1493;H;DENNÍS/DENNIS;17;0,04
1493;H;DIEGO FERNANDO;17;0,04
1493;M;DOLORES MARIA/DOLORES MARÍA;17;0,04
1493;M;ÈNIA/ENIA;17;0,04
1493;H;ESTANISLAO;17;0,04
1493;M;EVELIN;17;0,04
1493;M;FADMA;17;0,04
1493;M;FRANCISCA MARIA;17;0,04
1493;M;HELGA;17;0,04
1493;H;JOAN MARIA/JOAN MARÍA;17;0,04
1493;H;JOHN;17;0,04
1493;H;JORGE MANUEL;17;0,04
1493;H;JUAN RAFAEL;17;0,04
1493;H;JUAN VICENTE;17;0,04
1493;M;MABEL;17;0,04
1493;M;MANAR;17;0,04
1493;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;17;0,04
1493;M;MARIA CAROLINA/MARÍA CAROLINA;17;0,04
1493;M;MARIA ELISA/MARÍA ELISA;17;0,04
1493;M;MARIA ESTELA/MARÍA ESTELA;17;0,04
1493;M;MARIA LEONOR/MARÍA LEONOR;17;0,04
1493;M;MARIA LUCÍA/MARÍA LUCÍA;17;0,04
1493;M;MARÍA NATIVIDAD;17;0,04
1493;M;MARLENE;17;0,04
1493;M;MAYRA;17;0,04
1493;H;MIGUEL ANTONIO;17;0,04
1493;H;MUHAMMED;17;0,04
1493;M;NAILA;17;0,04
1493;M;NAROA;17;0,04
1493;H;PEDRO PABLO;17;0,04
1493;M;RAJAE;17;0,04
1493;H;REDA;17;0,04
1493;H;ROMA/ROMÀ;17;0,04
1493;H;ROMEO;17;0,04
1493;M;SAADIA;17;0,04
1493;M;TETYANA;17;0,04
1493;M;TXELL;17;0,04
1493;H;VIKTOR;17;0,04
1493;H;VIRGILIO;17;0,04
1493;H;YAEL;17;0,04
1493;H;YASIN;17;0,04
1493;H;ZACARÍAS;17;0,04
1554;M;ADOLFINA;16;0,04
1554;M;AHLAM;16;0,04
1554;M;ANISSA;16;0,04
1554;H;ANTHONY;16;0,04
1554;H;ARAM;16;0,04
1554;H;ARIA/ARIÀ;16;0,04
1554;M;ASSUMPCIÓ;16;0,04
1554;M;BERNARDINA;16;0,04
1554;M;CARMINA;16;0,04
1554;M;CIPRIANA;16;0,04
1554;H;DIEGO ALEJANDRO;16;0,04
1554;M;EIRA;16;0,04
1554;M;FATIMA ZAHRAE;16;0,04
1554;H;FAUSTO;16;0,04
1554;H;FELIP;16;0,04
1554;M;FINA;16;0,04
1554;M;FLORINDA;16;0,04
1554;H;FRANCESCO;16;0,04
1554;H;GERÓNIMO;16;0,04
1554;M;GHIZLANE;16;0,04
1554;H;GIOVANNI;16;0,04
1554;M;GLÒRIA MARIA/GLORIA MARÍA;16;0,04
1554;H;HERMINIO;16;0,04
1554;M;IRAIA;16;0,04
1554;M;ISAURA;16;0,04
1554;M;JANET;16;0,04
1554;M;JASMINA;16;0,04
1554;M;JESUSA;16;0,04
1554;H;JOSÉ DOMINGO;16;0,04
1554;H;JOSÉ RAÜL/JOSÉ RAÚL;16;0,04
1554;H;JOSÉ TOMÀS/JOSÉ TOMÁS;16;0,04
1554;H;JOSEP RAMON;16;0,04
1554;H;JUAN JAVIER;16;0,04
1554;M;JÚLIA MARIA/JULIA MARÍA;16;0,04
1554;M;JUSTINA;16;0,04
1554;M;KÀTIA/KATIA;16;0,04
1554;H;LUIS ALFREDO;16;0,04
1554;M;LURDES;16;0,04
1554;M;MAJDA;16;0,04
1554;H;MARCOS ANTONIO;16;0,04
1554;M;MARIA ANA/MARÍA ANA;16;0,04
1554;M;MARIA AUXILIADORA;16;0,04
1554;M;MARIA FÀTIMA/MARÍA FÁTIMA;16;0,04
1554;M;MARIELA;16;0,04
1554;M;MARISA;16;0,04
1554;M;MARTHA;16;0,04
1554;M;MAYTE;16;0,04
1554;H;MOHAMED SAID;16;0,04
1554;H;MORAD;16;0,04
1554;H;NAEL;16;0,04
1554;H;NASSIM;16;0,04
1554;H;NEIL;16;0,04
1554;H;OUALID;16;0,04
1554;M;ROSA ANA;16;0,04
1554;M;ROSALINA;16;0,04
1554;H;SAIDOU;16;0,04
1554;M;SETEFILLA;16;0,04
1554;H;SILVERIO;16;0,04
1554;H;SIXTO;16;0,04
1554;M;THÀLIA/THALIA;16;0,04
1554;H;THEO;16;0,04
1554;H;TIDIANE;16;0,04
1554;H;TON;16;0,04
1554;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;16;0,04
1554;M;VIVIANA;16;0,04
1554;H;VOLODYMYR;16;0,04
1554;M;YAMINA;16;0,04
1554;M;YESICA;16;0,04
1554;H;YOEL;16;0,04
1623;H;ABDELHADI;15;0,04
1623;H;ABELARDO;15;0,04
1623;H;ADAI;15;0,04
1623;M;AIXA;15;0,04
1623;M;ALICE;15;0,04
1623;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;15;0,04
1623;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;15;0,04
1623;H;ANIBAL/ANÍBAL;15;0,04
1623;M;ANITA;15;0,04
1623;H;BARTOMEU;15;0,04
1623;H;BENIGNO;15;0,04
1623;M;BERNARDA;15;0,04
1623;H;BOUBOU;15;0,04
1623;M;CARMELA;15;0,04
1623;M;CAROLA;15;0,04
1623;H;CHEIKHOU;15;0,04
1623;H;CIRO;15;0,04
1623;H;DIEGO JOSÉ;15;0,04
1623;M;DIENABA;15;0,04
1623;M;DULCE NOMBRE;15;0,04
1623;M;EKATERINA;15;0,04
1623;M;ESTÍBALIZ;15;0,04
1623;H;FELIU;15;0,04
1623;H;FLORIN;15;0,04
1623;H;FODAY;15;0,04
1623;H;FRANCISCO DAVID;15;0,04
1623;H;GENARO;15;0,04
1623;M;GHITA;15;0,04
1623;M;GIULIA;15;0,04
1623;H;GUMERSINDO;15;0,04
1623;H;HUG;15;0,04
1623;M;IBTISSAM;15;0,04
1623;M;ISRAA;15;0,04
1623;M;IVONNE;15;0,04
1623;M;JANAT;15;0,04
1623;M;JARA;15;0,04
1623;H;JOAN MANUEL;15;0,04
1623;H;JORGE ANTONIO;15;0,04
1623;H;JOSÉ FÉLIX;15;0,04
1623;H;LOGAN;15;0,04
1623;H;LUIS FRANCISCO;15;0,04
1623;M;LUISA FERNANDA;15;0,04
1623;H;LUKAS;15;0,04
1623;M;LUZ MARINA;15;0,04
1623;M;MAMA;15;0,04
1623;H;MARC ANTONI;15;0,04
1623;M;MARIA BEATRIZ/MARÍA BEATRIZ;15;0,04
1623;M;MARIA DEL PUIG;15;0,04
1623;M;MARIA GEMA/MARÍA GEMA;15;0,04
1623;M;MARIA HELENA/MARÍA HELENA;15;0,04
1623;M;MARIA SOCORRO;15;0,04
1623;H;MIHAI;15;0,04
1623;H;NAJIB;15;0,04
1623;M;NATIVITAT;15;0,04
1623;H;OSAMA;15;0,04
1623;M;PASCUALA;15;0,04
1623;H;PEDRO JESÚS;15;0,04
1623;H;PETER;15;0,04
1623;M;PRISCILA;15;0,04
1623;M;RABAB;15;0,04
1623;H;SALAH;15;0,04
1623;M;SARA MARIA/SARA MARÍA;15;0,04
1623;H;SEGUNDO;15;0,04
1623;H;STEFANO;15;0,04
1623;H;VÍCTOR HUGO;15;0,04
1623;M;WIAM;15;0,04
1623;M;XANTAL;15;0,04
1623;H;YURIY;15;0,04
1691;H;ABDERRAHMANE;14;0,03
1691;H;ADRIANO;14;0,03
1691;H;ADRIEL;14;0,03
1691;M;ALBERTA;14;0,03
1691;M;ÀLEX/ÁLEX;14;0,03
1691;M;AMAIA;14;0,03
1691;H;ANDREY;14;0,03
1691;H;ANICETO;14;0,03
1691;H;ANTONIO FRANCISCO;14;0,03
1691;M;ANUNCIACION;14;0,03
1691;M;ARLETTE;14;0,03
1691;H;ASSANE;14;0,03
1691;M;BASÍLIA/BASILIA;14;0,03
1691;H;CARLOS ENRIQUE;14;0,03
1691;M;CASILDA;14;0,03
1691;H;CEFERINO;14;0,03
1691;M;CELSA;14;0,03
1691;M;CHAIMAA;14;0,03
1691;M;CORA;14;0,03
1691;H;CRISTHIAN;14;0,03
1691;M;CRISTINA MARIA/CRISTINA MARÍA;14;0,03
1691;M;CYNTHIA;14;0,03
1691;M;DANNA;14;0,03
1691;H;DELFIN/DELFÍN;14;0,03
1691;M;DIANA MARCELA;14;0,03
1691;M;DOHA;14;0,03
1691;H;EDUARDO JOSÉ;14;0,03
1691;M;EIDER;14;0,03
1691;H;ELIAN/ELIÁN;14;0,03
1691;M;EMILY;14;0,03
1691;M;ENYA;14;0,03
1691;H;EUSTAQUIO;14;0,03
1691;M;GOUNDO;14;0,03
1691;M;HIDAYA;14;0,03
1691;M;HIND;14;0,03
1691;H;INDALECIO;14;0,03
1691;H;INOCENCIO;14;0,03
1691;H;IÑIGO/ÍÑIGO;14;0,03
1691;M;IOLANDA;14;0,03
1691;H;JACOBO;14;0,03
1691;H;JESÚS ANTONIO;14;0,03
1691;H;JUSTINO;14;0,03
1691;H;KEMO;14;0,03
1691;M;KÈNIA/KENIA;14;0,03
1691;M;LEA;14;0,03
1691;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;14;0,03
1691;H;MADY;14;0,03
1691;H;MAKAN;14;0,03
1691;H;MALANG;14;0,03
1691;H;MAMADY;14;0,03
1691;M;MARIA ALÍCIA/MARÍA ALICIA;14;0,03
1691;M;MARIA FE/MARÍA FE;14;0,03
1691;M;MARIA SAGRARIO;14;0,03
1691;M;MARÍA VALLE;14;0,03
1691;M;MARIA VICENTA;14;0,03
1691;M;MARTA MARIA/MARTA MARÍA;14;0,03
1691;M;MARYNA;14;0,03
1691;H;MAXIMINO;14;0,03
1691;M;MENNANA;14;0,03
1691;M;MILA;14;0,03
1691;M;MIMOUNT;14;0,03
1691;H;MOHAMED LARBI;14;0,03
1691;H;MOR;14;0,03
1691;M;NAJOUA;14;0,03
1691;M;NAYELI;14;0,03
1691;M;NICOLETA;14;0,03
1691;M;OBDULIA;14;0,03
1691;H;PEDRO JUAN;14;0,03
1691;H;PRUDENCIO;14;0,03
1691;H;RAI;14;0,03
1691;M;RAIMUNDA;14;0,03
1691;H;REDOUANE;14;0,03
1691;H;RIYAD;14;0,03
1691;M;ROGELIA;14;0,03
1691;M;ROMINA;14;0,03
1691;M;SAFA;14;0,03
1691;M;SALIMATA;14;0,03
1691;M;SANDRA MARIA/SANDRA MARÍA;14;0,03
1691;H;SEKHOU;14;0,03
1691;H;SENY;14;0,03
1691;M;SOL;14;0,03
1691;H;THIERNO;14;0,03
1691;H;YOUSSOUF;14;0,03
1691;H;YURI;14;0,03
1691;H;YUSUF;14;0,03
1776;H;ABDELOUAHED;13;0,03
1776;H;ABOUBACAR;13;0,03
1776;H;AIDAN;13;0,03
1776;H;ALASSANE;13;0,03
1776;M;ANA PAULA;13;0,03
1776;M;ANAHI;13;0,03
1776;H;ANDRIY;13;0,03
1776;M;AROHA;13;0,03
1776;M;ASHLEY;13;0,03
1776;H;BAMBO;13;0,03
1776;H;BOUSSELHAM;13;0,03
1776;H;CARLOS MIGUEL;13;0,03
1776;M;CASIMIRA;13;0,03
1776;M;CATHERINE;13;0,03
1776;M;CAYETANA;13;0,03
1776;M;CELESTE;13;0,03
1776;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,03
1776;M;CORINA;13;0,03
1776;M;DAKOTA;13;0,03
1776;M;DIANA CAROLINA;13;0,03
1776;H;EL AMIN;13;0,03
1776;H;EL MUSTAPHA;13;0,03
1776;M;ELIANA;13;0,03
1776;M;ENARA;13;0,03
1776;M;ETNA;13;0,03
1776;H;EUDALDO;13;0,03
1776;M;EVANGELINA;13;0,03
1776;H;FRANCISCO GABRIEL;13;0,03
1776;H;GABINO;13;0,03
1776;M;GAL LA;13;0,03
1776;H;GIANLUCA;13;0,03
1776;M;GRACIELA;13;0,03
1776;M;HELEN;13;0,03
1776;H;HENRY;13;0,03
1776;M;HILÀRIA/HILARIA;13;0,03
1776;M;HILDA;13;0,03
1776;M;IDAIRA;13;0,03
1776;M;IDOIA;13;0,03
1776;M;ISIDRA;13;0,03
1776;H;JEREMY;13;0,03
1776;M;JOINA;13;0,03
1776;H;JORDI JOAN;13;0,03
1776;H;JORGE ENRIQUE;13;0,03
1776;H;JOSÉ JORGE;13;0,03
1776;H;JOSEP MANUEL;13;0,03
1776;H;JUAN DANIEL;13;0,03
1776;H;JUAN SALVADOR;13;0,03
1776;M;KADIDIATOU;13;0,03
1776;M;KHADIDIATOU;13;0,03
1776;M;KIARA;13;0,03
1776;M;LILIAN;13;0,03
1776;H;LINO;13;0,03
1776;M;LIS;13;0,03
1776;M;LLUM;13;0,03
1776;M;LUCRECIA;13;0,03
1776;H;LUIS ALEJANDRO;13;0,03
1776;H;LUIS FELIPE;13;0,03
1776;M;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,03
1776;M;MARIA CATALINA/MARÍA CATALINA;13;0,03
1776;M;MARIA CECÍLIA/MARÍA CECILIA;13;0,03
1776;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;13;0,03
1776;M;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
1776;M;MARIA ELISABET/MARÍA ELISABET;13;0,03
1776;M;MARIA FELISA;13;0,03
1776;M;MARIA JULIANA/MARÍA JULIANA;13;0,03
1776;M;MARIA MARGARITA/MARÍA MARGARITA;13;0,03
1776;M;MARÍA SALUD;13;0,03
1776;H;MARINO;13;0,03
1776;M;MARITZA;13;0,03
1776;M;MÀXIMA/MÁXIMA;13;0,03
1776;M;MEGAN;13;0,03
1776;M;MIRANDA;13;0,03
1776;H;MOHAMADOU;13;0,03
1776;H;NAJIM;13;0,03
1776;M;NATHALIE;13;0,03
1776;M;OLÍMPIA/OLIMPIA;13;0,03
1776;M;OUMAYMA;13;0,03
1776;H;PEDRO FRANCISCO;13;0,03
1776;M;PRIMITIVA;13;0,03
1776;M;RADIA;13;0,03
1776;M;SADIO;13;0,03
1776;M;SAFAA;13;0,03
1776;H;SALMAN;13;0,03
1776;M;SALOUA;13;0,03
1776;M;SAMANTA;13;0,03
1776;H;SANDRO;13;0,03
1776;M;SOPHIE;13;0,03
1776;M;SOUMAYA;13;0,03
1776;H;STEFAN;13;0,03
1776;M;SUSANA MARÍA;13;0,03
1776;H;TAHA;13;0,03
1776;M;TAMIMOUNT;13;0,03
1776;H;TORIBIO;13;0,03
1776;H;WENCESLAO;13;0,03
1776;H;YASIR;13;0,03
1776;H;ZEUS;13;0,03
1872;M;AINHARA;12;0,03
1872;H;ALPHA;12;0,03
1872;M;AMARA;12;0,03
1872;M;AMY;12;0,03
1872;M;ANTONELLA;12;0,03
1872;H;ANTONIO RAMÓN;12;0,03
1872;H;ANWAR;12;0,03
1872;M;AOUATIF;12;0,03
1872;H;ARCADIO;12;0,03
1872;H;AREN;12;0,03
1872;M;BELLA;12;0,03
1872;H;CELSO;12;0,03
1872;M;CHAIMA;12;0,03
1872;H;CHEIKH;12;0,03
1872;M;CONCHITA;12;0,03
1872;M;CUSTÒDIA/CUSTODIA;12;0,03
1872;M;DAMIANA;12;0,03
1872;H;DAVID MANUEL;12;0,03
1872;M;DAYANA;12;0,03
1872;M;DENISSE;12;0,03
1872;H;DESIDERIO;12;0,03
1872;M;DIANA MARIA/DIANA MARÍA;12;0,03
1872;M;DIKRA;12;0,03
1872;M;DIVINA;12;0,03
1872;H;DONATO;12;0,03
1872;M;DORA;12;0,03
1872;M;EDNA;12;0,03
1872;H;ELLIOT;12;0,03
1872;H;EMANUEL;12;0,03
1872;H;ENOC;12;0,03
1872;M;EROLA;12;0,03
1872;H;FAISAL;12;0,03
1872;M;FANNY;12;0,03
1872;M;FELICITAT;12;0,03
1872;H;FRANCESC JOSEP;12;0,03
1872;H;FRANCISCO DE PAULA;12;0,03
1872;H;FRANK;12;0,03
1872;M;GABINA;12;0,03
1872;H;GABRIEL ALEJANDRO;12;0,03
1872;M;GIOVANNA;12;0,03
1872;M;HALIMATOU;12;0,03
1872;M;HASSANA;12;0,03
1872;M;HENAR;12;0,03
1872;H;HERMENEGILDO;12;0,03
1872;H;HUMBERTO;12;0,03
1872;H;INOCENTE;12;0,03
1872;M;JADE;12;0,03
1872;M;JERONIMA;12;0,03
1872;H;JHON JAIRO;12;0,03
1872;H;JONHATAN;12;0,03
1872;H;JUAN ESTEBAN;12;0,03
1872;H;JUAN MARCOS;12;0,03
1872;M;KADIATOU;12;0,03
1872;M;KATERYNA;12;0,03
1872;M;KATHERINE;12;0,03
1872;H;KHALIL;12;0,03
1872;M;KHAOULA;12;0,03
1872;M;LIUDMILA;12;0,03
1872;M;LÍVIA/LIVIA;12;0,03
1872;H;LUIS DANIEL;12;0,03
1872;H;MAHER;12;0,03
1872;M;MALENA;12;0,03
1872;M;MARIA AZUCENA/MARÍA AZUCENA;12;0,03
1872;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;12;0,03
1872;M;MARÍA DE LOS REYES;12;0,03
1872;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,03
1872;M;MARIA SÍLVIA/MARÍA SILVIA;12;0,03
1872;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;12;0,03
1872;M;MARIEM;12;0,03
1872;M;MARIYA;12;0,03
1872;H;MAROUANE;12;0,03
1872;M;MARTHA CECILIA;12;0,03
1872;M;MEL;12;0,03
1872;M;MELANY;12;0,03
1872;H;MOHAMED YASSIN;12;0,03
1872;M;MONIKA;12;0,03
1872;H;MOSTAPHA;12;0,03
1872;H;MOUHAMADOU;12;0,03
1872;H;MOUHAMED;12;0,03
1872;M;MOUNIA;12;0,03
1872;M;NATASHA;12;0,03
1872;H;NATHAN;12;0,03
1872;H;NEL;12;0,03
1872;M;NEREIDA;12;0,03
1872;M;NEZHA;12;0,03
1872;H;NICASIO;12;0,03
1872;H;NORMAN;12;0,03
1872;H;OTMANE;12;0,03
1872;H;OTTO;12;0,03
1872;M;PAOLA ANDREA;12;0,03
1872;H;PEDRO ÁNGEL;12;0,03
1872;H;PEDRO MIGUEL;12;0,03
1872;M;PENÈLOPE/PENÉLOPE;12;0,03
1872;M;PETRONILA;12;0,03
1872;M;PROVIDÈNCIA/PROVIDENCIA;12;0,03
1872;H;RAFAEL ANTONIO;12;0,03
1872;H;ROLANDO;12;0,03
1872;H;RONALD;12;0,03
1872;M;SANDRA MILENA;12;0,03
1872;M;SATURNINA;12;0,03
1872;H;SILVESTRE;12;0,03
1872;H;SOHAIB;12;0,03
1872;H;SORY;12;0,03
1872;M;TELMA;12;0,03
1872;H;TOM;12;0,03
1872;H;YOUSSOUPH;12;0,03
1978;H;ABDELHAKIM;11;0,03
1978;H;ABDOUL;11;0,03
1978;H;AHMAD;11;0,03
1978;M;ALAA;11;0,03
1978;H;ALDO;11;0,03
1978;H;AMAR;11;0,03
1978;M;ANA LAURA;11;0,03
1978;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;11;0,03
1978;H;AYMANE;11;0,03
1978;H;BABA;11;0,03
1978;H;BACARY;11;0,03
1978;M;BAHIJA;11;0,03
1978;M;BETTY;11;0,03
1978;M;BLASA;11;0,03
1978;H;BRAULIO;11;0,03
1978;H;BUBA;11;0,03
1978;H;CARLO;11;0,03
1978;H;CELEDONIO;11;0,03
1978;M;CHARLOTTE;11;0,03
1978;H;CRISTINO;11;0,03
1978;H;CUSTODIO;11;0,03
1978;H;DANILO;11;0,03
1978;H;DIADIE;11;0,03
1978;H;EIZAN;11;0,03
1978;H;EL BACHIR;11;0,03
1978;M;ELISA ISABEL;11;0,03
1978;M;ENCARNACION MARIA;11;0,03
1978;H;ENRIQUE JOSÉ;11;0,03
1978;M;ESTHER MARIA/ESTHER MARÍA;11;0,03
1978;H;FABRIZIO;11;0,03
1978;M;FARNERS;11;0,03
1978;M;FATIMATA;11;0,03
1978;M;FOUZIA;11;0,03
1978;H;FRANCESC D ASSIS;11;0,03
1978;H;FRANCISCO JUAN;11;0,03
1978;M;GARA;11;0,03
1978;M;GUIOMAR;11;0,03
1978;H;HAFID;11;0,03
1978;M;HASNAE;11;0,03
1978;M;HOURIA;11;0,03
1978;M;IONE;11;0,03
1978;M;ISATOU;11;0,03
1978;M;IZASKUN;11;0,03
1978;H;JALAL;11;0,03
1978;H;JARED;11;0,03
1978;M;JEANETTE;11;0,03
1978;M;JENNY;11;0,03
1978;H;JESÚS DAVID;11;0,03
1978;H;JESUS IGNACIO;11;0,03
1978;H;JESÚS MIGUEL;11;0,03
1978;H;JOAN ALBERT;11;0,03
1978;H;JOAN PERE;11;0,03
1978;M;JOHANNA;11;0,03
1978;H;JOHN JAIRO;11;0,03
1978;H;JORGE JAVIER;11;0,03
1978;H;JOSÉ AGUSTÍN;11;0,03
1978;H;JOSÉ ALFREDO;11;0,03
1978;H;JOSÉ EMILIO;11;0,03
1978;H;JOSÉ JULIÁN;11;0,03
1978;H;JUAN CRISTÓBAL;11;0,03
1978;H;JULIO ALBERTO;11;0,03
1978;H;KARAMO;11;0,03
1978;H;KENNETH;11;0,03
1978;H;KHAOUSSOU;11;0,03
1978;M;KSENIA;11;0,03
1978;H;LAMBERT;11;0,03
1978;H;LASANA;11;0,03
1978;H;LEONEL;11;0,03
1978;M;LUCILA;11;0,03
1978;H;LUIS JAVIER;11;0,03
1978;H;MAMADOU SALIOU;11;0,03
1978;M;MAMASA;11;0,03
1978;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;11;0,03
1978;M;MARIA DESAMPARADOS;11;0,03
1978;M;MARÍA JOAQUINA;11;0,03
1978;M;MARIA SANDRA/MARÍA SANDRA;11;0,03
1978;H;MARWAN;11;0,03
1978;M;MIRYAM;11;0,03
1978;M;MISERICÒRDIA/MISERICORDIA;11;0,03
1978;M;MURIEL;11;0,03
1978;M;NADA;11;0,03
1978;H;NAZARIO;11;0,03
1978;M;NÍDIA/NIDIA;11;0,03
1978;M;NISRIN;11;0,03
1978;M;NOR;11;0,03
1978;M;OFÈLIA/OFELIA;11;0,03
1978;M;OUAFAA;11;0,03
1978;H;PAOLO;11;0,03
1978;M;PAULA MARIA/PAULA MARÍA;11;0,03
1978;H;PAVEL;11;0,03
1978;H;RAMON MARIA/RAMÓN MARÍA;11;0,03
1978;M;RESURRECCION;11;0,03
1978;H;RICARDO JOSÉ;11;0,03
1978;M;ROSAURA;11;0,03
1978;H;SALAH EDDINE;11;0,03
1978;M;SALIHA;11;0,03
1978;H;SALIOU;11;0,03
1978;H;SALVI;11;0,03
1978;H;SEVERIANO;11;0,03
1978;H;SEYDOU;11;0,03
1978;H;SIDI;11;0,03
1978;H;SIDY;11;0,03
1978;M;SÍLVIA MARIA/SILVIA MARÍA;11;0,03
1978;H;SIMO/SIMÓ;11;0,03
1978;H;SIRAJ;11;0,03
1978;H;SOULAIMAN;11;0,03
1978;M;TAMOU;11;0,03
1978;M;TELESFORA;11;0,03
1978;M;TERESITA;11;0,03
1978;H;TIAN;11;0,03
1978;H;TONY;11;0,03
1978;H;TRISTAN/TRISTÁN;11;0,03
1978;M;UXIA;11;0,03
1978;M;VALERIE;11;0,03
1978;H;VENANCIO;11;0,03
1978;M;WENDY;11;0,03
1978;H;WILSON;11;0,03
1978;M;WISSAL;11;0,03
1978;M;YULIYA;11;0,03
1978;M;ZAKIA;11;0,03
1978;H;ZIYAD;11;0,03
2099;H;ABDESSELAM;10;0,02
2099;H;ABUBACARR;10;0,02
2099;M;ALDARA;10;0,02
2099;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,02
2099;M;ALISON;10;0,02
2099;M;ANA DOLORES;10;0,02
2099;H;ANDY;10;0,02
2099;M;ANEU/ÀNEU;10;0,02
2099;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;10;0,02
2099;H;ANTONIO RAFAEL;10;0,02
2099;M;ASHA;10;0,02
2099;M;ATIKA;10;0,02
2099;H;BABACAR;10;0,02
2099;H;BAFODE;10;0,02
2099;M;BAYAN;10;0,02
