﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
753;D;MARIA INÉS/MARÍA INÉS;15;0,13
753;D;MARIA NEUS/MARÍA NEUS;15;0,13
753;D;MARIBEL;15;0,13
753;D;MINA;15;0,13
753;D;MINERVA;15;0,13
753;H;MOUSTAPHA;15;0,13
753;D;PATROCINIO;15;0,13
753;H;PERE JOAN;15;0,13
753;H;RAFEL;15;0,13
753;H;SALIM;15;0,13
753;D;TOMASA;15;0,13
753;D;VIOLETA;15;0,13
726;H;ABDELHAMID;16;0,14
726;H;ABDELKARIM;16;0,14
726;D;ADELAIDA;16;0,14
726;H;AGUSTÍ;16;0,14
726;D;AZIZA;16;0,14
726;D;CONCEPCIÓ;16;0,14
726;D;DÚNIA/DUNIA;16;0,14
726;H;EMILIANO;16;0,14
726;H;FABIÁN;16;0,14
726;H;FARID;16;0,14
726;D;FATIMA ZAHRAE;16;0,14
726;D;FLORÈNCIA/FLORENCIA;16;0,14
726;D;IBTISSAM;16;0,14
726;D;ITZIAR;16;0,14
726;H;JOAN ANTONI;16;0,14
726;H;JOSÉ VICENTE;16;0,14
726;H;JUSTO;16;0,14
726;H;KAMAL;16;0,14
726;D;MARÍA DEL VALLE;16;0,14
726;D;MARÍA YOLANDA;16;0,14
726;H;NOEL;16;0,14
726;D;SABRINA;16;0,14
726;H;SEGUNDO;16;0,14
726;H;SERAFÍN;16;0,14
726;H;TARIK;16;0,14
726;D;TEODORA;16;0,14
726;H;TONI;16;0,14
690;H;ABDELILAH;17;0,15
690;D;ADA;17;0,15
690;D;ALMUDENA;17;0,15
690;H;ALONSO;17;0,15
690;H;ANDER;17;0,15
690;H;ANOUAR;17;0,15
690;H;ARITZ;17;0,15
690;H;BLAI;17;0,15
690;H;BLAS;17;0,15
690;D;BRUNA;17;0,15
690;H;CLAUDIO;17;0,15
690;D;CLOÈ/CLOE;17;0,15
690;D;CORAL;17;0,15
690;H;DRISS;17;0,15
690;D;ERICA;17;0,15
690;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,15
690;D;FERNANDA;17;0,15
690;D;HIBA;17;0,15
690;H;JOAN CARLES;17;0,15
690;H;LEANDRO;17;0,15
690;H;LUIS FERNANDO;17;0,15
690;D;LUNA;17;0,15
690;D;LYDIA;17;0,15
690;D;MARIA CONSUELO;17;0,15
690;D;MARIA NÚRIA/MARÍA NURIA;17;0,15
690;D;MARIA PAZ/MARÍA PAZ;17;0,15
690;D;MELÀNIA/MELANIA;17;0,15
690;H;NIZAR;17;0,15
690;H;PEDRO MANUEL;17;0,15
690;D;REGINA;17;0,15
690;D;RITAJ;17;0,15
690;D;SIHAM;17;0,15
690;D;SOUKAINA;17;0,15
690;D;TASNIM;17;0,15
690;D;TRIANA;17;0,15
690;D;VISITACIÓN;17;0,15
664;H;ABDELMAJID;18;0,16
664;D;ALINA;18;0,16
664;D;AURÈLIA/AURELIA;18;0,16
664;H;AURELIO;18;0,16
664;D;CÀNDIDA/CÁNDIDA;18;0,16
664;H;CARLOS JAVIER;18;0,16
664;H;DIONISIO;18;0,16
664;D;FADOUA;18;0,16
664;H;FRANCISCO MIGUEL;18;0,16
664;H;GORKA;18;0,16
664;D;HIDAYA;18;0,16
664;H;JAIRO;18;0,16
664;H;JOSEP LLUÍS;18;0,16
664;H;JUAN DE DIOS;18;0,16
664;D;LUCIANA;18;0,16
664;D;MANAL;18;0,16
664;D;MARISOL;18;0,16
664;H;MÁXIMO;18;0,16
664;H;MOSTAFA;18;0,16
664;D;NAHIA;18;0,16
664;D;NAJAT;18;0,16
664;H;NEIZAN;18;0,16
664;D;NOURA;18;0,16
664;D;RÀNIA/RANIA;18;0,16
664;H;ROSENDO;18;0,16
664;H;XAVI;18;0,16
642;D;ASTRID;19;0,17
642;D;DÀNAE/DÁNAE/DANAE;19;0,17
642;D;DOLORS;19;0,17
642;D;ESMERALDA;19;0,17
642;H;EUSEBIO;19;0,17
642;H;FRANCISCO ANTONIO;19;0,17
642;D;HAYAT;19;0,17
642;H;IGNASI;19;0,17
642;D;ISRAE;19;0,17
642;D;JAMILA;19;0,17
642;D;JANNAT;19;0,17
642;H;JOSÉ ALBERTO;19;0,17
642;D;MARCELINA;19;0,17
642;H;NABIL;19;0,17
642;D;NADA;19;0,17
642;D;NINA;19;0,17
642;H;PASCUAL;19;0,17
642;D;QUERALT;19;0,17
642;H;QUIM;19;0,17
642;H;SAAD;19;0,17
642;D;SAFAE;19;0,17
642;H;VASILE;19;0,17
618;H;ABDELLATIF;20;0,18
618;H;AMADOR;20;0,18
618;D;ÀNGELS;20;0,18
618;D;ARIANA;20;0,18
618;H;BRAHIM;20;0,18
618;D;FARIDA;20;0,18
618;H;FOUAD;20;0,18
618;H;GENÍS;20;0,18
618;D;HALIMA;20;0,18
618;D;HERMÍNIA/HERMINIA;20;0,18
618;H;ILDEFONSO;20;0,18
618;H;IOAN;20;0,18
618;H;JACINTO;20;0,18
618;H;JON;20;0,18
618;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;20;0,18
618;H;MOHAMED AMIN;20;0,18
618;H;MOHAMMAD;20;0,18
618;D;NOUR;20;0,18
618;H;OUSSAMA;20;0,18
618;H;RODRIGO;20;0,18
618;D;RUT;20;0,18
618;D;VEGA;20;0,18
618;H;VICENÇ;20;0,18
618;H;YOUNES;20;0,18
609;H;AKRAM;21;0,19
609;H;GINÉS;21;0,19
609;D;JÈSICA/JESICA;21;0,19
609;D;KAREN;21;0,19
609;D;MARIA DEL ROSER/MARÍA DEL ROSER;21;0,19
609;D;MIREYA;21;0,19
609;D;SARAI;21;0,19
609;H;SOUFIAN;21;0,19
609;H;ZAKARIA;21;0,19
591;H;DARIO/DARÍO;22;0,20
591;D;DÈBORA/DÉBORA;22;0,20
591;H;FERMÍN;22;0,20
591;D;FILOMENA;22;0,20
591;H;GAEL;22;0,20
591;D;HAFIDA;22;0,20
591;H;HAMID;22;0,20
591;H;ILYAS;22;0,20
591;D;IRYNA;22;0,20
591;H;ISIDORO;22;0,20
591;H;MARCELO;22;0,20
591;D;MARIA BEGOÑA/MARÍA BEGOÑA;22;0,20
591;D;MARIA BELÉN/MARÍA BELÉN;22;0,20
591;D;PAOLA;22;0,20
591;D;SAMARA;22;0,20
591;H;SAÜL/SAÚL;22;0,20
591;H;YAHYA;22;0,20
591;D;ZAIRA;22;0,20
578;D;AMAL;23;0,20
578;H;AMIR;23;0,20
578;H;ANTON/ANTÓN;23;0,20
578;H;ANTONIO MANUEL;23;0,20
578;D;ARANTXA;23;0,20
578;D;ESTRELLA;23;0,20
578;D;FARAH;23;0,20
578;H;IMAD;23;0,20
578;H;JULIO CÈSAR/JULIO CÉSAR;23;0,20
578;H;MAGÍ;23;0,20
578;D;MARIA TRINIDAD/MARÍA TRINIDAD;23;0,20
578;D;PIEDAD;23;0,20
578;D;SVETLANA;23;0,20
561;H;ABDERRAHMAN;24;0,21
561;D;ADELINA;24;0,21
561;H;ASIER;24;0,21
561;H;BORJA;24;0,21
561;H;DENÍS/DENIS;24;0,21
561;D;FLORENTINA;24;0,21
561;D;GABRIELA;24;0,21
561;D;GREGÒRIA/GREGORIA;24;0,21
561;D;JUANA MARIA/JUANA MARÍA;24;0,21
561;D;LIA/LÍA;24;0,21
561;H;LUIS ALBERTO;24;0,21
561;H;PEDRO ANTONIO;24;0,21
561;D;RITA;24;0,21
561;H;SIMON/SIMÓN;24;0,21
561;H;VICTORIANO;24;0,21
561;H;YASSIN;24;0,21
561;H;YASSIR;24;0,21
539;D;BASMA;25;0,22
539;D;BELÉN;25;0,22
539;H;BERNAT;25;0,22
539;H;BRIAN;25;0,22
539;D;ELIZABETH;25;0,22
539;H;GUSTAVO;25;0,22
539;D;HANAN;25;0,22
539;D;HANANE;25;0,22
539;D;IKRAM;25;0,22
539;D;IMAN;25;0,22
539;D;IMMACULADA;25;0,22
539;H;JUAN PABLO;25;0,22
539;H;LEONARDO;25;0,22
539;D;LOLA;25;0,22
539;H;LUCÀ;25;0,22
539;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,22
539;D;MARIA FRANCISCA/MARÍA FRANCISCA;25;0,22
539;D;NAIA;25;0,22
539;H;NOAH;25;0,22
539;D;OLÍVIA/OLIVIA;25;0,22
539;H;WALID;25;0,22
539;D;YANIRA;25;0,22
523;H;ABDELKADER;26;0,23
523;H;ABDERRAHIM;26;0,23
523;H;ACHRAF;26;0,23
523;H;ADIL;26;0,23
523;H;AZIZ;26;0,23
523;D;CANDELA;26;0,23
523;H;CARMELO;26;0,23
523;D;CHAIMAE;26;0,23
523;D;ÈLIA/ELIA;26;0,23
523;H;ERNEST;26;0,23
523;H;EUGENIO;26;0,23
523;D;GALA;26;0,23
523;D;IRIA/IRÍA;26;0,23
523;H;JERÓNIMO;26;0,23
523;H;LLUC;26;0,23
523;H;MARCO;26;0,23
510;D;ADORACIÓN;27;0,24
510;H;ANTONIO JESÚS;27;0,24
510;H;ARMANDO;27;0,24
510;H;BERNARDO;27;0,24
510;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;27;0,24
510;H;JOSÉ CARLOS;27;0,24
510;H;MARCO ANTONIO;27;0,24
510;D;MARIA AMPARO/MARÍA AMPARO;27;0,24
510;D;MARIA CINTA/MARÍA CINTA;27;0,24
510;D;MARIA CRUZ/MARÍA CRUZ;27;0,24
510;D;MARYAM;27;0,24
510;D;NICOLE;27;0,24
510;D;VERA;27;0,24
499;H;ABRAHAM;28;0,25
499;D;DESIRÉE;28;0,25
499;D;EDURNE;28;0,25
499;D;EUGÈNIA/EUGENIA;28;0,25
499;H;FEDERICO;28;0,25
499;H;GERARDO;28;0,25
499;D;IMANE;28;0,25
499;H;JUAN MARIA/JUAN MARÍA;28;0,25
499;D;RAHMA;28;0,25
499;H;SAMIR;28;0,25
499;D;SANAE;28;0,25
490;D;AMÈLIA/AMELIA;29;0,26
490;H;ARAN/ARÁN;29;0,26
490;H;BARTOLOMÉ;29;0,26
490;H;CARLOS ALBERTO;29;0,26
490;D;ELISENDA;29;0,26
490;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;29;0,26
490;D;MARWA;29;0,26
490;H;MHAMED;29;0,26
490;D;SOUAD;29;0,26
479;D;BEGOÑA;30;0,27
479;D;CECÍLIA/CECILIA;30;0,27
479;H;DAMIÁN;30;0,27
479;D;DINA;30;0,27
479;D;EVELYN;30;0,27
479;D;GEMA;30;0,27
479;H;KARIM;30;0,27
479;D;LATIFA;30;0,27
479;D;MARIA ÀNGELA/MARÍA ÁNGELA;30;0,27
479;D;MARIA INMACULADA/MARÍA INMACULADA;30;0,27
479;D;YOUSRA;30;0,27
470;H;BENITO;31;0,28
470;D;FATIHA;31;0,28
470;D;FELISA;31;0,28
470;H;JOAN JOSEP;31;0,28
470;D;KAOUTAR;31;0,28
470;H;MARCEL;31;0,28
470;D;PETRA;31;0,28
470;D;THAÍS/THAIS;31;0,28
470;D;ZOÈ/ZOÉ/ZOE;31;0,28
467;H;AYMAN;32;0,28
467;D;MARIA FERNANDA/MARÍA FERNANDA;32;0,28
467;H;MAX;32;0,28
458;D;ASMAE;33;0,29
458;D;CARME;33;0,29
458;H;GONZALO;33;0,29
458;D;GUADALUPE;33;0,29
458;H;ISRAEL;33;0,29
458;H;JAMAL;33;0,29
458;D;JÈNIFER/JENIFER;33;0,29
458;H;MOISÈS/MOISÉS;33;0,29
458;H;ROMAN/ROMÁN;33;0,29
446;D;ADELA;34;0,30
446;H;ADOLFO;34;0,30
446;D;ÀFRICA/ÁFRICA;34;0,30
446;H;ALEXIS;34;0,30
446;D;AMIRA;34;0,30
446;D;AZAHARA;34;0,30
446;D;ENRIQUETA;34;0,30
446;D;LAILA;34;0,30
446;H;LIAM;34;0,30
446;H;MARCELINO;34;0,30
446;H;MATÍAS;34;0,30
446;H;ROC;34;0,30
440;D;ARLET;35;0,31
440;H;BENJAMÍN;35;0,31
440;D;BOUCHRA;35;0,31
440;H;ELÍAS;35;0,31
440;H;JUAN PEDRO;35;0,31
440;H;YASSINE;35;0,31
434;H;ABDELAZIZ;36;0,32
434;D;AMANDA;36;0,32
434;H;ANDREU;36;0,32
434;H;DEREK;36;0,32
434;H;JOSÉ JAVIER;36;0,32
434;D;LINA;36;0,32
427;D;AGUSTINA;37;0,33
427;H;ERNESTO;37;0,33
427;D;FATIMA ZOHRA;37;0,33
427;H;FRANCISCO MANUEL;37;0,33
427;H;JOSÉ IGNACIO;37;0,33
427;D;KARIMA;37;0,33
427;H;PEDRO JOSÉ;37;0,33
423;H;ISMAÏL/ISMAÍL;38;0,34
423;D;JULIANA;38;0,34
423;H;KHALID;38;0,34
423;D;ROSALIA/ROSALÍA;38;0,34
416;D;ASCENSION/ASCENSIÓN;39;0,35
416;H;AXEL;39;0,35
416;H;BILAL;39;0,35
416;D;ELVIRA;39;0,35
416;H;JULEN;39;0,35
416;D;RACHIDA;39;0,35
416;D;SAIDA;39;0,35
413;D;ANAÍS/ANAÏS/ANAIS;40;0,36
413;D;ESTELA;40;0,36
413;D;MARIA ÀNGELS;40;0,36
402;D;AINOA;41;0,36
402;D;ALMA;41;0,36
402;H;JUAN RAMON/JUAN RAMÓN;41;0,36
402;H;LUIS MIGUEL;41;0,36
402;D;MALIKA;41;0,36
402;D;MARIA ESTHER/MARÍA ESTHER;41;0,36
402;D;MARIA MAGDALENA/MARÍA MAGDALENA;41;0,36
402;D;MARIA NIEVES/MARÍA NIEVES;41;0,36
402;H;MUHAMMAD;41;0,36
402;D;YASMINA;41;0,36
402;H;YERAY;41;0,36
394;D;ANABEL;42;0,37
394;H;GERMÁN;42;0,37
394;H;GREGORIO;42;0,37
394;H;IMRAN;42;0,37
394;D;IVET;42;0,37
394;D;MIA;42;0,37
394;H;THIAGO;42;0,37
394;D;YASMIN;42;0,37
385;H;ABDELLAH;43;0,38
385;D;ALEJANDRA;43;0,38
385;D;ALÈXIA/ALEXIA;43;0,38
385;H;ELOI;43;0,38
385;D;IRINA;43;0,38
385;D;MARIA EUGÈNIA/MARÍA EUGENIA;43;0,38
385;D;MARIA LUZ/MARÍA LUZ;43;0,38
385;D;MARIA MERCÈ/MARÍA MERCÈ;43;0,38
385;D;MARIANA;43;0,38
379;H;ELOY;44;0,39
379;D;EULÀLIA/EULALIA;44;0,39
379;H;OLIVER;44;0,39
379;H;ROBERT;44;0,39
379;D;SAMIRA;44;0,39
379;D;VICENTA;44;0,39
376;H;MATEO;45;0,40
376;D;NAIMA;45;0,40
376;D;SARAY;45;0,40
372;H;ARTURO;46;0,41
372;D;BÀRBARA/BÁRBARA;46;0,41
372;H;JOAQUIM;46;0,41
372;D;LEONOR;46;0,41
366;H;ALI/ALÍ;47;0,42
366;D;GEORGINA;47;0,42
366;H;KILIAN;47;0,42
366;H;LORENZO;47;0,42
366;D;MILAGROS;47;0,42
366;D;YAIZA;47;0,42
360;D;AICHA;48;0,43
360;D;CARLOTA;48;0,43
360;D;LEYRE;48;0,43
360;D;MATILDE;48;0,43
360;D;RUTH;48;0,43
360;H;VALENTÍN;48;0,43
357;D;HAJAR;49;0,44
357;D;JOANA;49;0,44
357;H;JUAN LUIS;49;0,44
351;H;ANTONIO JOSÉ;50;0,44
351;D;CHLOE/CHLÓE;50;0,44
351;H;HASSAN;50;0,44
351;D;NEUS;50;0,44
351;D;RAMONA;50;0,44
351;H;VÍCTOR MANUEL;50;0,44
346;D;AMINA;51;0,45
346;H;JUAN MIGUEL;51;0,45
346;D;LEIRE;51;0,45
346;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;51;0,45
346;D;NAYARA;51;0,45
339;H;ALEXANDER;52;0,46
339;H;ALEXANDRE;52;0,46
339;D;ASUNCIÓN;52;0,46
339;D;BLANCA;52;0,46
339;D;DIANA;52;0,46
339;H;JOSÉ FRANCISCO;52;0,46
339;D;TATIANA;52;0,46
336;H;CÈSAR/CÉSAR;53;0,47
336;H;HICHAM;53;0,47
336;D;ISABEL MARIA/ISABEL MARÍA;53;0,47
332;D;AMÀLIA/AMALIA;54;0,48
332;D;CÈLIA/CELIA;54;0,48
332;D;ERIKA;54;0,48
332;D;REBECA;54;0,48
326;H;ANAS/ANÁS;55;0,49
326;H;ANTONI;55;0,49
326;H;BRUNO;55;0,49
326;D;ELSA;55;0,49
326;D;JOAQUINA;55;0,49
326;D;REMEDIOS;55;0,49
323;D;MARIA GLÒRIA/MARÍA GLORIA;56;0,50
323;D;MÀRIAM/MARIAM;56;0,50
323;D;VIRGÍNIA/VIRGINIA;56;0,50
315;H;ALFREDO;57;0,51
315;D;ESPERANZA;57;0,51
315;H;FRANCESC XAVIER;57;0,51
315;H;ISIDRO;57;0,51
315;D;NAIARA;57;0,51
315;D;NATIVIDAD;57;0,51
315;D;NIEVES;57;0,51
315;D;SORAYA;57;0,51
306;D;ANA BELÉN;58;0,52
306;D;ANNA MARIA/ANNA MARÍA;58;0,52
306;H;ÀYOUB/ÁYOUB;58;0,52
306;D;MALAK;58;0,52
306;H;MARIANO;58;0,52
306;D;ONA;58;0,52
306;D;TAMARA;58;0,52
306;D;XÈNIA/XENIA;58;0,52
306;D;ZOHRA;58;0,52
301;D;ADRIANA;59;0,52
301;H;ALAN;59;0,52
301;H;DYLAN;59;0,52
301;D;MARIA SOLEDAD/MARÍA SOLEDAD;59;0,52
301;D;MARIONA;59;0,52
297;H;FELIPE;61;0,54
297;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;61;0,54
297;D;MARIA LOURDES/MARÍA LOURDES;61;0,54
297;H;UNAI;61;0,54
296;H;IBRAHIM;63;0,56
291;D;AMPARO;64;0,57
291;H;HAMZA;64;0,57
291;D;LARA;64;0,57
291;D;MARIA ROSARIO/MARÍA ROSARIO;64;0,57
291;D;MERCÈ;64;0,57
290;D;VALENTINA;65;0,58
287;D;MARIA DOLORS/MARÍA DOLORS;66;0,59
287;D;NORA;66;0,59
287;D;VALÈRIA/VALERIA;66;0,59
283;D;BERTA;67;0,60
283;D;ELISA;67;0,60
283;H;ENZO;67;0,60
283;H;RICARD;67;0,60
278;D;GISELA;68;0,60
278;D;HELENA;68;0,60
278;H;MUSTAPHA;68;0,60
278;D;SHEILA;68;0,60
278;D;TRINIDAD;68;0,60
274;D;CLARA;69;0,61
274;H;CRISTÓBAL;69;0,61
274;H;EDUARD;69;0,61
274;D;SOLEDAD;69;0,61
270;H;ABDESLAM;70;0,62
270;D;AYA;70;0,62
270;D;IRIS;70;0,62
270;H;JOSÉ RAMON/JOSÉ RAMÓN;70;0,62
266;D;ELISABETH;71;0,63
266;D;JANA;71;0,63
266;D;PURIFICACIÓN;71;0,63
266;H;RACHID;71;0,63
263;D;ALEXANDRA;72;0,64
263;H;ESTEBAN;72;0,64
263;D;SALMA;72;0,64
261;H;DOMINGO;73;0,65
261;D;RAFAELA;73;0,65
258;D;AIDA/AÏDA/AÍDA;74;0,66
258;D;AITANA;74;0,66
258;H;RAYAN;74;0,66
256;H;JUAN FRANCISCO;75;0,67
256;D;KHADIJA;75;0,67
255;D;ESTEFANIA/ESTEFANÍA;76;0,68
252;D;AROA;77;0,68
252;D;CATALINA;77;0,68
252;D;INÉS;77;0,68
250;H;IGNACIO;78;0,69
250;H;MANEL;78;0,69
247;D;CONSUELO;79;0,70
247;H;GUILLEM;79;0,70
247;D;MARÍA DE LOS ÁNGELES;79;0,70
244;H;ABEL;80;0,71
244;D;ÍNGRID;80;0,71
244;H;SAMUEL;80;0,71
238;D;AURORA;81;0,72
238;H;CHRISTIAN;81;0,72
238;H;JOSÉ MIGUEL;81;0,72
238;H;LEO;81;0,72
238;H;SAID/SAÏD;81;0,72
238;D;TÀNIA/TANIA;81;0,72
234;H;GUILLERMO;82;0,73
234;D;MAR;82;0,73
234;D;MARIA ELENA/MARÍA ELENA;82;0,73
234;D;NÀDIA/NADIA;82;0,73
232;H;MARTÍN;83;0,74
232;H;SEBASTIAN/SEBASTIÁN;83;0,74
227;H;DÍDAC;84;0,75
227;H;ERIK;84;0,75
227;H;JONATHAN;84;0,75
227;D;MARIA CRISTINA/MARÍA CRISTINA;84;0,75
227;D;MARIA DEL CARME/MARÍA DEL CARME;84;0,75
225;H;FÈLIX/FÉLIX;85;0,76
225;H;IAN;85;0,76
221;D;AINARA;87;0,77
221;D;ARACELI;87;0,77
221;D;EMÍLIA/EMILIA;87;0,77
221;H;KEVIN;87;0,77
218;H;JULIO;88;0,78
218;D;MARIA VICTÒRIA/MARÍA VICTORIA;88;0,78
218;H;NIL;88;0,78
216;D;ANA ISABEL;89;0,79
216;H;ISAAC;89;0,79
215;D;JENNIFER;92;0,82
213;H;ENRIC;93;0,83
213;D;INMACULADA;93;0,83
212;H;NICOLÀS/NICOLÁS;94;0,84
211;H;JONATAN/JONATÁN;95;0,84
209;D;MAGDALENA;96;0,85
209;D;NOEMÍ/NOEMI;96;0,85
208;D;LOURDES;99;0,88
206;H;AARON/AARÓN;100;0,89
206;D;DANIELA;100;0,89
204;H;CARLES;101;0,90
204;H;LLUÍS;101;0,90
202;D;AINA;102;0,91
202;H;FERRAN;102;0,91
201;H;PERE;104;0,92
198;D;ABRIL;105;0,93
198;H;TOMÀS/TOMÁS;105;0,93
198;D;VICTÒRIA/VICTORIA;105;0,93
195;H;BIEL;106;0,94
195;H;JAN;106;0,94
195;D;ROCÍO;106;0,94
194;D;JOSEFINA;107;0,95
191;H;HÈCTOR/HÉCTOR;109;0,97
191;H;MIQUEL;109;0,97
191;D;ROSER;109;0,97
189;H;ÁLVARO;110;0,98
189;H;MOHAMMED;110;0,98
186;H;EDGAR;111;0,99
186;D;LORENA;111;0,99
186;D;NOA;111;0,99
182;D;BEATRIZ;112;1,00
182;H;LUCAS;112;1,00
182;D;LUISA;112;1,00
182;D;VANESA;112;1,00
181;D;SOFÍA/SOFIA;119;1,06
179;H;MARIO;121;1,08
179;H;MARTÍ;121;1,08
176;D;GLÒRIA/GLORIA;122;1,08
176;H;ROBERTO;122;1,08
176;H;YOUSSEF;122;1,08
173;H;JULIÁN;123;1,09
173;D;MERITXELL;123;1,09
173;H;OMAR;123;1,09
171;H;FRANCESC;124;1,10
171;H;FRANCISCO JOSÉ;124;1,10
168;H;ADAM;126;1,12
168;H;AGUSTÍN;126;1,12
168;D;EMMA;126;1,12
167;D;ÀNGELA/ÁNGELA;128;1,14
164;D;ÁNGELES;131;1,16
164;D;ESTER;131;1,16
164;D;MARIA JESÚS/MARÍA JESÚS;131;1,16
163;D;MARIA JOSEFA/MARÍA JOSEFA;132;1,17
162;H;AITOR;136;1,21
160;D;JUDIT;137;1,22
160;D;VANESSA;137;1,22
157;H;ALFONSO;138;1,23
157;D;EVA MARIA/EVA MARÍA;138;1,23
157;D;MARIA MERCEDES/MARÍA MERCEDES;138;1,23
155;D;AINHOA;140;1,24
155;H;MARCOS;140;1,24
154;D;JÈSSICA/JESSICA;144;1,28
153;D;NOÈLIA/NOELIA;146;1,30
151;D;ALÍCIA/ALICIA;147;1,31
151;D;NEREA;147;1,31
150;H;ISMAEL;149;1,32
148;H;IZAN;152;1,35
148;H;VICENTE;152;1,35
146;D;ELISABET;156;1,39
146;H;ROGER;156;1,39
145;D;MARIA ANTONIA/MARÍA ANTONIA;158;1,40
143;D;MARIA DEL MAR/ MARÍA DEL MAR;160;1,42
143;H;PABLO;160;1,42
142;D;CAROLINA;161;1,43
141;H;GABRIEL;163;1,45
140;H;JOSEP MARIA;166;1,48
139;H;DIEGO;167;1,48
138;H;EMILIO;169;1,50
136;H;AHMED;171;1,52
136;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;171;1,52
134;D;MARTINA;172;1,53
134;H;RICARDO;172;1,53
133;D;JUDITH;173;1,54
132;H;IKER;175;1,56
131;H;ARNAU;178;1,58
130;H;ORIOL;179;1,59
129;D;OLGA;182;1,62
126;D;ARIADNA;183;1,63
126;D;MARGARITA;183;1,63
126;D;NATÀLIA/NATALIA;183;1,63
125;D;VERÒNICA/VERÓNICA;185;1,65
123;D;GEMMA;187;1,66
123;H;JUAN MANUEL;187;1,66
121;H;ALEIX;188;1,67
121;D;PATRÍCIA/PATRICIA;188;1,67
120;H;ADRIÀ;193;1,72
119;H;EDUARDO;194;1,73
118;H;HUGO;195;1,73
117;H;JAUME;207;1,84
116;D;IRENE;208;1,85
115;H;ANDRÉS;209;1,86
114;H;POL;212;1,89
111;D;CLÀUDIA/CLAUDIA;213;1,89
111;H;JOEL;213;1,89
111;H;SANTIAGO;213;1,89
110;D;LÍDIA/LIDIA;214;1,90
109;D;MIREIA;219;1,95
108;D;FÀTIMA/FÁTIMA;224;1,99
107;D;MARÍA JOSÉ;226;2,01
105;D;ELENA;228;2,03
105;H;ENRIQUE;228;2,03
104;H;GERARD;230;2,05
103;D;ANDREA;232;2,06
101;H;CRISTIÁN;234;2,08
101;D;MÍRIAM/MIRIAM;234;2,08
99;D;MARIA LUISA/MARÍA LUISA;237;2,11
99;H;SERGI;237;2,11
97;H;ERIC/ÈRIC/ÉRIC;238;2,12
97;D;MARIA ROSA/MARÍA ROSA;238;2,12
96;H;PAU;243;2,16
94;D;ESTHER;244;2,17
94;D;MARINA;244;2,17
93;D;MARIA ÁNGELES/MARÍA ÁNGELES;246;2,19
92;D;PILAR;247;2,20
90;H;ADRIÁN;259;2,30
90;H;JOAQUÍN;259;2,30
88;D;CONCEPCIÓN;260;2,31
88;H;JAIME;260;2,31
86;D;ENCARNACIÓN;263;2,34
86;D;SUSANA;263;2,34
85;D;JUANA;268;2,38
84;H;VÍCTOR;270;2,40
81;H;ALBERT;272;2,42
81;D;ROSARIO;272;2,42
81;H;SALVADOR;272;2,42
80;H;JUAN CARLOS;275;2,45
79;H;JUAN ANTONIO;279;2,48
78;D;MANUELA;281;2,50
77;D;CARLA;282;2,51
76;H;RUBÈN/RUBÉN;283;2,52
74;H;XAVIER;290;2,58
74;D;YOLANDA;290;2,58
73;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;291;2,59
72;D;EVA;292;2,60
71;H;JUAN JOSÉ;293;2,61
70;D;RAQUEL;294;2,61
69;D;ROSA;298;2,65
68;D;ALBA;299;2,66
67;H;FERNANDO;306;2,72
66;D;TERESA;308;2,74
65;D;JÚLIA/JULIA;309;2,75
64;D;LAIA;318;2,83
62;D;MERCEDES;323;2,87
62;H;RAÜL/RAÚL;323;2,87
61;H;JOSÉ MANUEL;324;2,88
60;H;JESÚS;332;2,95
59;H;ALBERTO;335;2,98
58;D;MÒNICA/MÓNICA;337;3,00
56;H;RAMON/RAMÓN;350;3,11
56;D;SÒNIA/SONIA;350;3,11
55;D;LUCÍA;352;3,13
54;H;ÀLEX/ÁLEX;354;3,15
53;D;ANNA;355;3,16
52;D;SANDRA;356;3,17
51;H;IVAN/IVÁN;368;3,27
50;D;MARIA ISABEL/MARÍA ISABEL;371;3,30
49;D;PAULA;377;3,35
48;H;LUIS;382;3,40
46;D;MARIA DEL PILAR/MARÍA DEL PILAR;388;3,45
46;D;SÍLVIA/SILVIA;388;3,45
45;D;SARA;396;3,52
44;H;JOSEP;398;3,54
43;D;ROSA MARIA/ROSA MARÍA;399;3,55
42;H;ÀNGEL/ÁNGEL;414;3,68
41;D;ANA;430;3,82
40;H;JOSÉ LUIS;438;3,89
39;H;FRANCISCO JAVIER;446;3,97
38;H;ÒSCAR/ÓSCAR;447;3,97
37;D;DOLORES;465;4,13
36;D;ANTÒNIA/ANTONIA;468;4,16
34;H;ALEJANDRO;470;4,18
