﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
16743;D;MAIRENA;10;0,00
16743;D;MAJDOULIN;10;0,00
16743;H;MAJED;10;0,00
16743;D;MAKIKO;10;0,00
16743;H;MALAM;10;0,00
16743;D;MALIA;10;0,00
16743;H;MAMADOU LAMARANA;10;0,00
16743;H;MANAN;10;0,00
16743;H;MANGAL;10;0,00
16743;H;MANKIRAT;10;0,00
16743;D;MANNANA;10;0,00
16743;H;MANUEL ELIAS;10;0,00
16743;H;MANUEL ISAAC;10;0,00
16743;H;MANUEL JULIO;10;0,00
16743;H;MANUEL LORENZO;10;0,00
16743;H;MANUEL OSWALDO;10;0,00
16743;H;MANUEL RAUL;10;0,00
16743;H;MANUELE;10;0,00
16743;H;MAOUDO;10;0,00
16743;D;MARBELIS;10;0,00
16743;H;MARC ADRIÀ;10;0,00
16743;H;MARC ANTONIO;10;0,00
16743;H;MARC EDUARD;10;0,00
16743;D;MARCA;10;0,00
16743;D;MARCELA PAZ;10;0,00
16743;H;MARCELO ARIEL;10;0,00
16743;H;MARCO PAULO;10;0,00
16743;H;MARCOS ADRIÁN;10;0,00
16743;H;MARCOS AGUSTIN;10;0,00
16743;H;MARCOS FRANCISCO;10;0,00
16743;H;MARCOS IVAN;10;0,00
16743;H;MARCOS SEBASTIAN;10;0,00
16743;D;MARGARITA BEATRIZ;10;0,00
16743;D;MARGARYTA;10;0,00
16743;D;MARGO;10;0,00
16743;D;MARIA AITANA/MARÍA AITANA;10;0,00
16743;D;MARIA BELLMUNT;10;0,00
16743;D;MARIA BENILDE;10;0,00
16743;D;MARIA BERTHA;10;0,00
16743;D;MARIA BETANIA;10;0,00
16743;D;MARIA BETTY;10;0,00
16743;D;MARIA BIENVENIDA;10;0,00
16743;D;MARIA CHRISTINA;10;0,00
16743;D;MARIA DE GUIA;10;0,00
16743;D;MARIA DE LA SERRA;10;0,00
16743;D;MARIA DE MAR;10;0,00
16743;D;MARIA DE NAZARET/MARÍA DE NAZARET;10;0,00
16743;D;MARIA DE NURIA;10;0,00
16743;D;MARIA DEL LUJAN;10;0,00
16743;D;MARIA ELIZA/MARÍA ELIZA;10;0,00
16743;D;MARIA ELODIA;10;0,00
16743;D;MARIA ENEDINA/MARÍA ENEDINA;10;0,00
16743;D;MARIA EVELYN;10;0,00
16743;D;MARIA FIORELLA/MARÍA FIORELLA;10;0,00
16743;D;MARIA HUMILDAD;10;0,00
16743;D;MARIA IOANA;10;0,00
16743;D;MARIA ISIDRA;10;0,00
16743;D;MARIA JORGELINA;10;0,00
16743;D;MARIA LEONARDA;10;0,00
16743;D;MARIA LETIZIA;10;0,00
16743;D;MARIA LIBRADA;10;0,00
16743;D;MARIA LLUNA/MARÍA LLUNA;10;0,00
16743;D;MARIA LUIS;10;0,00
16743;D;MARIA MABEL;10;0,00
16743;D;MARIA MARIA;10;0,00
16743;D;MARIA MELANIA;10;0,00
16743;D;MARIA NILDA;10;0,00
16743;D;MARIA NUBIA;10;0,00
16743;D;MARIA PAMELA;10;0,00
16743;D;MARIA PIETAT;10;0,00
16743;D;MARIA REIS;10;0,00
16743;D;MARIA REMEDIO;10;0,00
16743;D;MARIA ROGELIA;10;0,00
16743;D;MARIA RUBIELA;10;0,00
16743;D;MARIA TATIANA/MARÍA TATIANA;10;0,00
16743;D;MARIA ZULMA;10;0,00
16743;D;MARIAGRAZIA;10;0,00
16743;D;MARIANA INES;10;0,00
16743;H;MARIANO ALEJANDRO;10;0,00
16743;H;MARIANO MANUEL;10;0,00
16743;H;MARIANO MARTIN;10;0,00
16743;D;MARIBETH;10;0,00
16743;D;MARIE ANNE;10;0,00
16743;D;MARIE JEANNE;10;0,00
16743;D;MARIE PIERRE;10;0,00
16743;D;MARIELA FERNANDA;10;0,00
16743;D;MARIELA SOLEDAD;10;0,00
16743;D;MARIKO;10;0,00
16743;D;MARILÓ;10;0,00
16743;D;MARINA DE JESUS;10;0,00
16743;D;MARINA LAURA;10;0,00
16743;D;MARINA MONTSERRAT;10;0,00
16743;D;MARINA PILAR;10;0,00
16743;H;MARINEL;10;0,00
16743;H;MARIO AUGUSTO;10;0,00
16743;H;MARIO ESTEBAN;10;0,00
16743;H;MARIO HERNAN;10;0,00
16743;H;MARIO ORLANDO;10;0,00
16743;H;MARIO OSCAR;10;0,00
16743;H;MARIO SERGIO;10;0,00
16743;D;MARISOL DEL CARMEN;10;0,00
16743;D;MARIUXI ALEXANDRA;10;0,00
16743;H;MARK DAVID;10;0,00
16743;H;MARK JAMES;10;0,00
16743;D;MARLENE DEL CARMEN;10;0,00
16743;D;MARTA ALEJANDRA;10;0,00
16743;D;MARTA ELISA;10;0,00
16743;D;MARTA EVA;10;0,00
16743;D;MARTA JULIA;10;0,00
16743;D;MARTA LAURA;10;0,00
16743;D;MARTA LILIANA;10;0,00
16743;D;MARTHA MERCEDES;10;0,00
16743;D;MARTHA ROCIO;10;0,00
16743;H;MARTIN RODRIGO;10;0,00
16743;D;MARTINA MARIA/MARTINA MARÍA;10;0,00
16743;H;MASSINE;10;0,00
16743;H;MATHIAS NICOLÁS;10;0,00
16743;H;MATÍAS DAVID;10;0,00
16743;H;MATÍAS JESÚS;10;0,00
16743;H;MATIAS LEONEL;10;0,00
16743;H;MATIAS MANUEL;10;0,00
16743;H;MATIAS MIGUEL;10;0,00
16743;H;MATIAS OSCAR;10;0,00
16743;H;MAURICIO ESTEBAN;10;0,00
16743;H;MAURICIO JESUS;10;0,00
16743;D;MAVIS;10;0,00
16743;H;MÁXIMO ANTONIO;10;0,00
16743;H;MAXIMO JOSE;10;0,00
16743;D;MAYRA CRISTINA;10;0,00
16743;D;MEDINA;10;0,00
16743;D;MEGUMI;10;0,00
16743;D;MEIJUN;10;0,00
16743;D;MEIZHU;10;0,00
16743;D;MEKKA;10;0,00
16743;D;MELANYA;10;0,00
16743;D;MELINE;10;0,00
16743;D;MELITA;10;0,00
16743;D;MELIZA;10;0,00
16743;H;MERABI;10;0,00
16743;D;MERCEDES ANTONIA;10;0,00
16743;D;MERLES;10;0,00
16743;D;MERLINA;10;0,00
16743;D;MERY ELIZABETH;10;0,00
16743;D;MIA ALEJANDRA;10;0,00
16743;H;MICHAEL WILLIAM;10;0,00
16743;H;MICHIEL;10;0,00
16743;D;MIDORI;10;0,00
16743;H;MIGUEL ADOLFO;10;0,00
16743;H;MIGUEL ALEXANDER;10;0,00
16743;H;MIGUEL FRANCIS;10;0,00
16743;H;MIGUEL HUMBERTO;10;0,00
16743;H;MIKAYEL;10;0,00
16743;D;MIKI;10;0,00
16743;D;MILAGROS COROMOTO;10;0,00
16743;D;MILAGROS ELIZABETH;10;0,00
16743;D;MILDA;10;0,00
16743;H;MILES;10;0,00
16743;H;MILLER;10;0,00
16743;D;MINE;10;0,00
16743;D;MINHA;10;0,00
16743;H;MIQUEL ANTONI;10;0,00
16743;H;MIQUEL JOSEP;10;0,00
16743;D;MIRIAM CAROLINA;10;0,00
16743;D;MIRIAM CECILIA;10;0,00
16743;D;MIRIAM MABEL;10;0,00
16743;D;MIRIAM MARLENE;10;0,00
16743;D;MIRIAN SUYAPA;10;0,00
16743;D;MIRNA LETICIA;10;0,00
16743;D;MIRTA RAQUEL;10;0,00
16743;D;MIRYAN;10;0,00
16743;H;MIZANUR;10;0,00
16743;H;MLADEN;10;0,00
16743;H;MOAYAD;10;0,00
16743;H;MOAZAM;10;0,00
16743;H;MOHAMAD ALI;10;0,00
16743;H;MOHAMADOU LAMINE;10;0,00
16743;H;MOHAMED EL AMIN;10;0,00
16743;H;MOHAMED EL ARBI;10;0,00
16743;H;MOHAMED NOUR;10;0,00
16743;H;MOHAMMAD ARSHAD;10;0,00
16743;H;MOHAMMAD ISMAIL;10;0,00
16743;H;MOHAMMED ACHRAF;10;0,00
16743;H;MOHID;10;0,00
16743;H;MOMODOU LAMIN;10;0,00
16743;D;MONICA INES;10;0,00
16743;D;MÒNICA NATÀLIA/MÓNICA NATALIA;10;0,00
16743;D;MONICA TERESA;10;0,00
16743;D;MONIKA ANNA;10;0,00
16743;D;MONTSERRAT MERCEDES;10;0,00
16743;H;MOSSAAB;10;0,00
16743;H;MOULAY DRISS;10;0,00
16743;H;MOUSLIM;10;0,00
16743;H;MUHAMMAD ANSAR;10;0,00
16743;H;MUHAMMAD ARIF;10;0,00
16743;H;MUHAMMAD ASLAM;10;0,00
16743;H;MUHAMMAD AYYAN;10;0,00
16743;H;MUHAMMAD AZAM;10;0,00
16743;H;MUHAMMAD AZAN;10;0,00
16743;H;MUHAMMAD HAMMAD;10;0,00
16743;H;MUHAMMAD RAYYAN;10;0,00
16743;H;MUHAMMAD SAIM;10;0,00
16743;H;MUHAMMAD SAQIB;10;0,00
16743;H;MUHAMMAD SHAHEER;10;0,00
16743;D;NAHOMI;10;0,00
16743;D;NAILAH;10;0,00
16743;H;NAJAM;10;0,00
16743;D;NAJIYA;10;0,00
16743;D;NANCY ESTHER;10;0,00
16743;D;NANCY RAQUEL;10;0,00
16743;D;NANCY YOLANDA;10;0,00
16743;D;NASSERA;10;0,00
16743;D;NATALIA ANA;10;0,00
16743;D;NATALIA ANNA;10;0,00
16743;D;NATALIA DEL PILAR;10;0,00
16743;D;NATÀLIA ESTEFANIA/NATALIA ESTEFANÍA;10;0,00
16743;H;NATANIEL;10;0,00
16743;D;NATASCHA;10;0,00
16743;H;NATNAEL;10;0,00
16743;H;NAVID;10;0,00
16743;D;NAZIK;10;0,00
16743;H;NEHEMIAS;10;0,00
16743;H;NELSON ADRIAN;10;0,00
16743;H;NELSON MANUEL;10;0,00
16743;H;NELSON MAURICIO;10;0,00
16743;H;NELU;10;0,00
16743;D;NEREA MARIA/NEREA MARÍA;10;0,00
16743;H;NEREO;10;0,00
16743;H;NÉSTOR DAVID;10;0,00
16743;H;NESTOR RAUL;10;0,00
16743;D;NEVA;10;0,00
16743;H;NFAMARA;10;0,00
16743;H;NIALL;10;0,00
16743;H;NICHITA;10;0,00
16743;H;NICOLAIE;10;0,00
16743;H;NICOLÁS JUAN;10;0,00
16743;H;NICOLÁS MIGUEL;10;0,00
16743;H;NICOLAS PABLO;10;0,00
16743;D;NICOLE MARIA/NICOLE MARÍA;10;0,00
16743;D;NIKI;10;0,00
16743;D;NIRMAL;10;0,00
16743;D;NOÈLIA CAROLINA/NOELIA CAROLINA;10;0,00
16743;D;NOEMA;10;0,00
16743;D;NOHORA;10;0,00
16743;D;NORA PATRICIA;10;0,00
16743;D;NORMA LIZETH;10;0,00
16743;H;NOURIDDIN;10;0,00
16743;H;NUHA;10;0,00
16743;D;NURIA ANGELES;10;0,00
16743;D;NÚRIA CAROLINA/NURIA CAROLINA;10;0,00
16743;D;OANA MARIA;10;0,00
16743;D;OLGA ESTHER;10;0,00
16743;H;OMAR ALFONSO;10;0,00
16743;H;OMAR DANIEL;10;0,00
16743;D;ORBELINA;10;0,00
16743;H;ORHAN;10;0,00
16743;H;OSCAR ADOLFO;10;0,00
16743;H;ÒSCAR ARIEL/ÓSCAR ARIEL;10;0,00
16743;H;ÓSCAR DIEGO;10;0,00
16743;H;OSCAR EDGARDO;10;0,00
16743;H;OSCAR JORGE;10;0,00
16743;H;ÒSCAR RICARDO/ÓSCAR RICARDO;10;0,00
16743;D;OULAYA;10;0,00
16743;H;OWAIS;10;0,00
16743;D;OZLEM;10;0,00
16743;H;PABLO DARÍO;10;0,00
16743;H;PABLO GERARDO;10;0,00
16743;H;PABLO LEONARDO;10;0,00
16743;H;PABLO NAHUEL;10;0,00
16743;H;PABLO PEDRO;10;0,00
16743;H;PABLO SANTIAGO;10;0,00
16743;H;PABLO TOMÀS/PABLO TOMÁS;10;0,00
16743;D;PAKEEZA;10;0,00
16743;D;PALINA;10;0,00
16743;H;PALWINDER SINGH;10;0,00
16743;H;PANCHO;10;0,00
16743;D;PAOLA MARCELA;10;0,00
16743;D;PAOLA VIRGINIA;10;0,00
16743;D;PARNEET;10;0,00
16743;H;PARVAIZ;10;0,00
16743;D;PATRÍCIA CARMEN/PATRICIA CARMEN;10;0,00
16743;D;PATRICIA ESTHER;10;0,00
16743;D;PATRÍCIA GABRIELA/PATRICIA GABRIELA;10;0,00
16743;D;PATRICIA IRENE;10;0,00
16743;D;PATRICIA LILIANA;10;0,00
16743;D;PATRÍCIA SOFIA/PATRICIA SOFÍA;10;0,00
16743;D;PATRICIA SUSANA;10;0,00
16743;H;PAU DAVID;10;0,00
16743;H;PAU MANEL;10;0,00
16743;H;PAUL JAMES;10;0,00
16743;D;PAULA LORENA;10;0,00
16743;D;PAULA MERCEDES;10;0,00
16743;D;PAULINA ELIZABETH;10;0,00
16743;H;PAULO RICARDO;10;0,00
16743;D;PAWANDEEP;10;0,00
16743;H;PEDRO ABEL;10;0,00
16743;H;PEDRO ARMANDO;10;0,00
16743;H;PEDRO GUSTAVO;10;0,00
16743;H;PEDRO ISAAC;10;0,00
16743;H;PEDRO JAIME;10;0,00
16743;H;PEDRO LORENZO;10;0,00
16743;D;PEI;10;0,00
16743;H;PERE MANEL;10;0,00
16743;H;PETKO;10;0,00
16743;D;PILAR FRANCISCA;10;0,00
16743;D;PILAR MONTSERRAT;10;0,00
16743;D;PINAR;10;0,00
16743;D;POLIANA;10;0,00
16743;D;PREDESTINACION;10;0,00
16743;H;PREDRAG;10;0,00
16743;D;PRIMA;10;0,00
16743;D;PUREZA;10;0,00
16743;H;QASIR;10;0,00
16743;D;QIUHUA;10;0,00
16743;D;QURAT UL AIN;10;0,00
16743;D;RABBIA;10;0,00
16743;H;RABI;10;0,00
16743;D;RADWA;10;0,00
16743;H;RAFAEL ALEXANDER;10;0,00
16743;H;RAFAEL PEDRO;10;0,00
16743;H;RAFAEL SALVADOR;10;0,00
16743;H;RAFAEL TOMAS;10;0,00
16743;H;RAHAT;10;0,00
16743;D;RAHILA;10;0,00
16743;H;RAIYAN;10;0,00
16743;H;RAJAN;10;0,00
16743;H;RAJBIR;10;0,00
16743;D;RAJVIR;10;0,00
16743;H;RAMIRO ANTONIO;10;0,00
16743;H;RAMIZ;10;0,00
16743;H;RAMON DANIEL;10;0,00
16743;H;RAMON ERNESTO;10;0,00
16743;H;RAMON FRANCESC;10;0,00
16743;H;RAMON RAFAEL;10;0,00
16743;H;RAOUL;10;0,00
16743;D;RAQUEL MONTSERRAT;10;0,00
16743;D;RAQUEL NOEMI;10;0,00
16743;D;RAQUEL SOFIA/RAQUEL SOFÍA;10;0,00
16743;H;RASHPAL;10;0,00
16743;H;RAUL ANGEL;10;0,00
16743;H;RAÜL GABRIEL/RAÚL GABRIEL;10;0,00
16743;H;RAUL GUILLERMO;10;0,00
16743;H;RAÚL JAVIER;10;0,00
16743;H;RAUL OSCAR;10;0,00
16743;D;RAYANE;10;0,00
16743;H;RAYDEL;10;0,00
16743;H;RAYNER;10;0,00
16743;D;REBECA ELIZABETH;10;0,00
16743;H;REHMAT;10;0,00
16743;D;RENE;10;0,00
16743;H;RENE EDUARDO;10;0,00
16743;H;RESHAM;10;0,00
16743;D;RESURRECCIO;10;0,00
16743;H;REZAUL;10;0,00
16743;H;RIAN;10;0,00
16743;H;RICARDO CARLOS;10;0,00
16743;H;RICARDO DE JESÚS;10;0,00
16743;H;RICARDO ELIAS;10;0,00
16743;H;RICHARD WILLIAM;10;0,00
16743;H;RIDUAN;10;0,00
16743;D;RITA ELENA;10;0,00
16743;D;RKIYA;10;0,00
16743;H;ROBERT CHARLES;10;0,00
16743;H;ROBERT GEORGE;10;0,00
16743;H;ROBERTO ADRIÁN;10;0,00
16743;H;ROBERTO PABLO;10;0,00
16743;D;ROCIO CAROLINA;10;0,00
16743;D;ROCÍO GUADALUPE;10;0,00
16743;H;RODRIGO EDUARDO;10;0,00
16743;H;RODRIGO JESÚS;10;0,00
16743;H;ROEL;10;0,00
16743;H;ROGER ALBERTO;10;0,00
16743;H;ROMICA;10;0,00
16743;D;ROMILDA;10;0,00
16743;D;ROMINA VANESA;10;0,00
16743;H;RONALD MAURICIO;10;0,00
16743;H;RONGJUN;10;0,00
16743;D;ROSA ADELA;10;0,00
16743;D;ROSA ANGELES;10;0,00
16743;D;ROSA AURA;10;0,00
16743;D;ROSA ESTELA;10;0,00
16743;D;ROSA EUGENIA;10;0,00
16743;D;ROSA FERNANDA;10;0,00
16743;D;ROSA IRIS;10;0,00
16743;D;ROSA JOSEFINA;10;0,00
16743;D;ROSA YOLANDA;10;0,00
16743;D;ROSARIO ELENA;10;0,00
16743;D;ROSARIO MERCEDES;10;0,00
16743;D;ROSELIA;10;0,00
16743;D;ROSELLA;10;0,00
16743;H;ROSS;10;0,00
16743;D;ROUA;10;0,00
16743;D;ROXANA PATRICIA;10;0,00
16743;H;RUBÈN ALEXANDER/RUBÉN ALEXANDER;10;0,00
16743;H;RUBÈN ANDRÉS/RUBÉN ANDRÉS;10;0,00
16743;D;RUHMA;10;0,00
16743;H;RUI JORGE;10;0,00
16743;D;RUTH CAROLINA;10;0,00
16743;D;SABITA;10;0,00
16743;D;SADE;10;0,00
16743;H;SADIA;10;0,00
16743;H;SAJAD;10;0,00
16743;H;SAJJAD HUSSAIN;10;0,00
16743;D;SAKSHI;10;0,00
16743;H;SALAM;10;0,00
16743;H;SALIFOU;10;0,00
16743;H;SALIMU;10;0,00
16743;D;SALINA;10;0,00
16743;H;SALVADOR MIGUEL;10;0,00
16743;H;SAMUEL ALBERTO;10;0,00
16743;H;SANDEEP KUMAR;10;0,00
16743;D;SANDRA IVONNE;10;0,00
16743;D;SANDRA MONTSERRAT;10;0,00
16743;H;SANTIAGO PABLO;10;0,00
16743;D;SAONA;10;0,00
16743;D;SARA DEL CARMEN;10;0,00
16743;D;SARA ELISABET;10;0,00
16743;D;SARABJEET;10;0,00
16743;D;SARAH ANN;10;0,00
16743;D;SARGUN;10;0,00
16743;H;SARMAD;10;0,00
16743;D;SAVANNAH;10;0,00
16743;H;SEBASTIAN FRANCISCO;10;0,00
16743;D;SEEMAB;10;0,00
16743;D;SEHAJPREET;10;0,00
16743;H;SEIDU;10;0,00
16743;D;SERAPIA;10;0,00
16743;H;SERGI XAVIER;10;0,00
16743;H;SERGIO ALEXANDER;10;0,00
16743;H;SERGIO AUGUSTO;10;0,00
16743;H;SERGIO ERNESTO;10;0,00
16743;H;SERGIO PABLO;10;0,00
16743;H;SERIGNE MBACKE;10;0,00
16743;H;SERVILIANO;10;0,00
16743;D;SESILI;10;0,00
16743;H;SEYNI;10;0,00
16743;H;SHAHZAIN;10;0,00
16743;D;SHAKILA;10;0,00
16743;D;SHAMEEM;10;0,00
16743;D;SHAMS;10;0,00
16743;H;SHARANJIT;10;0,00
16743;H;SHENGLI;10;0,00
16743;D;SHIELA;10;0,00
16743;D;SHIRLEY VANESSA;10;0,00
16743;D;SHIRLEY VERONICA;10;0,00
16743;D;SHUANGSHUANG;10;0,00
16743;D;SHUFANG;10;0,00
16743;D;SHUJUAN;10;0,00
16743;H;SHUN;10;0,00
16743;D;SHUPING;10;0,00
16743;D;SHUTING;10;0,00
16743;H;SIAM;10;0,00
16743;H;SIDDHARTH;10;0,00
16743;D;SIHEM;10;0,00
16743;D;SILVIA ALICIA;10;0,00
16743;D;SILVIA MARLENE;10;0,00
16743;D;SILVIA ROSARIO;10;0,00
16743;D;SILVIA VICTORIA;10;0,00
16743;H;SIMON PETER;10;0,00
16743;D;SINA;10;0,00
16743;D;SINDY CAROLINA;10;0,00
16743;D;SINFORIANA;10;0,00
16743;H;SINUE;10;0,00
16743;D;SIOBHAN;10;0,00
16743;H;SIXTE;10;0,00
16743;H;SLOBODAN;10;0,00
16743;H;SÒCRATES/SÓCRATES;10;0,00
16743;D;SOFIA MARGARITA/SOFÍA MARGARITA;10;0,00
16743;D;SOFIA PATRICIA;10;0,00
16743;D;SOLOMIIA;10;0,00
16743;D;SORINA;10;0,00
16743;H;STAN;10;0,00
16743;H;STEFANOS;10;0,00
16743;D;STEPHANIE ALEXANDRA;10;0,00
16743;D;STEPHANIE MARIA;10;0,00
16743;D;STEPHANIE MICHELLE;10;0,00
16743;H;STEVEN DANIEL;10;0,00
16743;H;STUART;10;0,00
16743;H;STYLIANOS;10;0,00
16743;D;SUELY;10;0,00
16743;H;SUKHJINDER SINGH;10;0,00
16743;H;SUKHPAL;10;0,00
16743;H;SUKHVINDER;10;0,00
16743;H;SULMAN;10;0,00
16743;H;SUNDAY;10;0,00
16743;D;SUNNA;10;0,00
16743;D;SUPING;10;0,00
16743;D;SUSANA GRACIELA;10;0,00
16743;D;SUWEI;10;0,00
16743;H;SVIATOSLAV;10;0,00
16743;D;TAIBA;10;0,00
16743;D;TAIDA;10;0,00
16743;H;TALIB;10;0,00
16743;H;TALWINDER;10;0,00
16743;D;TANIA LORENA;10;0,00
16743;H;TARO;10;0,00
16743;H;TASWAR;10;0,00
16743;D;TATIANA PAOLA;10;0,00
16743;H;TELL;10;0,00
16743;D;TERE;10;0,00
16743;D;TERESA MARGARITA;10;0,00
16743;H;TERRY;10;0,00
16743;H;THALES;10;0,00
16743;H;THEODOROS;10;0,00
16743;H;THIAGO EZEQUIEL;10;0,00
16743;H;THOMAS PETER;10;0,00
16743;H;THORSTEN;10;0,00
16743;H;TIAGO ANDRE;10;0,00
16743;H;TILL;10;0,00
16743;D;TLAYTMASS;10;0,00
16743;H;TOMAS JAVIER;10;0,00
16743;H;TOMÀS VALENTÍN/TOMÁS VALENTÍN;10;0,00
16743;H;TRIFON;10;0,00
16743;D;TRIFONIA;10;0,00
16743;D;TUDORITA;10;0,00
16743;H;TYMOFII;10;0,00
16743;D;UNA;10;0,00
16743;H;UXIO;10;0,00
16743;D;VALÈRIA LUCÍA/VALERIA LUCÍA;10;0,00
16743;D;VALESKA;10;0,00
16743;H;VASILI;10;0,00
16743;D;VEENA;10;0,00
16743;D;VERONICA CARMEN;10;0,00
16743;D;VERONICA FERNANDA;10;0,00
16743;D;VERONICA MERCEDES;10;0,00
16743;D;VERONICA SUSANA;10;0,00
16743;H;VICENTE DAVID;10;0,00
16743;H;VICENTE JORGE;10;0,00
16743;H;VICENTE PEDRO;10;0,00
16743;H;VÍCTOR ELÍAS;10;0,00
16743;H;VICTOR HERNAN;10;0,00
16743;H;VÍCTOR IGNACIO;10;0,00
16743;H;VICTOR JORGE;10;0,00
16743;D;VICTORIA ANA;10;0,00
16743;D;VICTORIA JANE;10;0,00
16743;D;VICTORITA;10;0,00
16743;D;VIERA;10;0,00
16743;D;VILLA;10;0,00
16743;H;VIRGILIO JOSÉ;10;0,00
16743;D;VIRTUTS;10;0,00
16743;D;VISITACIO;10;0,00
16743;H;VITOR HUGO;10;0,00
16743;D;VIVIANA LORENA;10;0,00
16743;D;VLADISLAVA;10;0,00
16743;H;WALTER OMAR;10;0,00
16743;H;WALTER RAUL;10;0,00
16743;D;WANGFEN;10;0,00
16743;H;WARIS;10;0,00
16743;D;WEIYI;10;0,00
16743;D;WENDY LIZETH;10;0,00
16743;D;WENDY LORENA;10;0,00
16743;H;WENLIANG;10;0,00
16743;D;WENQI;10;0,00
16743;D;WESAL;10;0,00
16743;H;WILHELM;10;0,00
16743;D;WILHELMINA;10;0,00
16743;H;WILMER ALBERTO;10;0,00
16743;H;WILMER ENRIQUE;10;0,00
16743;H;WILSON ALBERTO;10;0,00
16743;H;WOUTER;10;0,00
16743;H;XALOC;10;0,00
16743;H;XAVIER MANUEL;10;0,00
16743;D;XIAN;10;0,00
16743;H;XIANGDONG;10;0,00
16743;H;XIANGYANG;10;0,00
16743;D;XIANMEI;10;0,00
16743;H;XIAOBIN;10;0,00
16743;H;XIAOCHUN;10;0,00
16743;D;XIAOLU;10;0,00
16743;D;XIAOSHUANG;10;0,00
16743;H;XIAOXIONG;10;0,00
16743;D;XIAOYI;10;0,00
16743;D;XIMENA ALEJANDRA;10;0,00
16743;D;XIMENA PATRICIA;10;0,00
16743;H;XINGYU;10;0,00
16743;D;XINTONG;10;0,00
16743;D;XINYA;10;0,00
16743;D;XIU;10;0,00
16743;D;XIULING;10;0,00
16743;D;XUEJING;10;0,00
16743;D;XUELIAN;10;0,00
16743;D;XUHONG;10;0,00
16743;H;XUYONG;10;0,00
16743;H;YAHIR;10;0,00
16743;H;YAKOUB;10;0,00
16743;H;YAMIN;10;0,00
16743;H;YAMINE;10;0,00
16743;D;YANINA SOLEDAD;10;0,00
16743;D;YANXIA;10;0,00
16743;H;YAREK;10;0,00
16743;H;YARIEL;10;0,00
16743;H;YASMANI;10;0,00
16743;H;YASYN;10;0,00
16743;D;YEDRA;10;0,00
16743;D;YENNY CAROLINA;10;0,00
16743;D;YESICA MARIA;10;0,00
16743;D;YEVGENIYA;10;0,00
16743;H;YILIN;10;0,00
16743;D;YIMING;10;0,00
16743;D;YINET;10;0,00
16743;H;YINGJIE;10;0,00
16743;D;YIPING;10;0,00
16743;D;YNES;10;0,00
16743;D;YOANDRA;10;0,00
16743;H;YOAV;10;0,00
16743;H;YOHAN;10;0,00
16743;D;YOKASTA;10;0,00
16743;D;YOLA;10;0,00
16743;D;YOLANDA DEL CARMEN;10;0,00
16743;D;YOLANDA ELIZABETH;10;0,00
16743;D;YOLANDA MERCEDES;10;0,00
16743;D;YOLANDA MONTSERRAT;10;0,00
16743;D;YOLANDA PILAR;10;0,00
16743;H;YONGBIN;10;0,00
16743;H;YONGHUA;10;0,00
16743;H;YOUNOUS;10;0,00
16743;H;YOVANI;10;0,00
16743;D;YSABEL CRISTINA;10;0,00
16743;H;YUEPING;10;0,00
16743;D;YUEYING;10;0,00
16743;H;YUJUN;10;0,00
16743;D;YULIAN;10;0,00
16743;H;YUMING;10;0,00
16743;H;YUNFEI;10;0,00
16743;D;YUNXI;10;0,00
16743;D;YUNXIA;10;0,00
16743;D;YUXIA;10;0,00
16743;D;ZAINAB FATIMA;10;0,00
16743;D;ZAMARA;10;0,00
16743;H;ZARYAB;10;0,00
16743;H;ZHANG;10;0,00
16743;H;ZHENGHAO;10;0,00
16743;D;ZHENNI;10;0,00
16743;H;ZHIGANG;10;0,00
16743;D;ZHIHUI;10;0,00
16743;H;ZHIHUI;10;0,00
16743;H;ZHIJIE;10;0,00
16743;D;ZHOE;10;0,00
16743;D;ZHU;10;0,00
16743;D;ZIA;10;0,00
16743;H;ZIA ULLAH;10;0,00
16743;H;ZIHANG;10;0,00
16743;H;ZOHAN;10;0,00
16743;D;ZORAYA;10;0,00
16743;D;ZULMA BEATRIZ;10;0,00
16743;D;ZUZANNA;10;0,00
18301;H;AARON ALEJANDRO;9;0,00
18301;H;AARON JOSÉ/AARÓN JOSÉ;9;0,00
18301;H;AARON MANUEL/AARÓN MANUEL;9;0,00
18301;H;ABDERAZZAK;9;0,00
18301;H;ABDERHIM;9;0,00
18301;H;ABDERRAHIME;9;0,00
18301;H;ABDUL JABBAR;9;0,00
18301;H;ABDUL RAHIM;9;0,00
18301;H;ABDUL WAHEED;9;0,00
18301;H;ABDULLA;9;0,00
18301;H;ABEL ALEJANDRO;9;0,00
18301;H;ABEL DAVID;9;0,00
18301;H;ABEL JESÚS;9;0,00
18301;H;ABIB;9;0,00
18301;H;ABID HUSSAIN;9;0,00
18301;H;ABOU BAKR;9;0,00
18301;H;ABOUBAKER;9;0,00
18301;H;ABRAHAM JOSE;9;0,00
18301;H;ABUL KALAM;9;0,00
18301;H;ADHEMAR;9;0,00
18301;D;ADI;9;0,00
18301;H;ADJUTORIO;9;0,00
18301;H;ADOLFO JESUS;9;0,00
18301;H;ADRIÁN ALFONSO;9;0,00
