﻿Noms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1425;D;PROVIDÈNCIA/PROVIDENCIA;19;0,05
1425;D;RIHAM;19;0,05
1425;D;RODICA;19;0,05
1425;D;ROMINA;19;0,05
1425;H;RUFINO;19;0,05
1425;D;SAGRARIO;19;0,05
1425;H;SAM;19;0,05
1425;D;SANÇA;19;0,05
1425;H;SOUHAIB;19;0,05
1425;D;SOUMAYA;19;0,05
1425;D;SVETLANA;19;0,05
1425;H;TAHAR;19;0,05
1425;D;TAMAR;19;0,05
1425;D;TETYANA;19;0,05
1425;D;TLAITMAS;19;0,05
1425;D;WAFAE;19;0,05
1425;D;WASSIMA;19;0,05
1425;H;YERAI;19;0,05
1474;D;ALIA;18;0,04
1474;D;AMAIA;18;0,04
1474;H;ANDER;18;0,04
1474;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;18;0,04
1474;D;AVRIL;18;0,04
1474;H;BASILIO;18;0,04
1474;D;BIANCA;18;0,04
1474;D;CYNTHIA;18;0,04
1474;D;DANIELLA;18;0,04
1474;H;DELFIN/DELFÍN;18;0,04
1474;H;DEMETRIO;18;0,04
1474;D;DIONISIA;18;0,04
1474;D;DORIS;18;0,04
1474;H;EL MEHDI;18;0,04
1474;H;ETHAN;18;0,04
1474;D;FABIOLA;18;0,04
1474;D;FLORENCE;18;0,04
1474;D;FLORINDA;18;0,04
1474;H;FRANCISCO JESÚS;18;0,04
1474;H;FRANCISCO LUIS;18;0,04
1474;H;GIOVANNI;18;0,04
1474;H;GUSTAVO ADOLFO;18;0,04
1474;H;IMRANE;18;0,04
1474;D;INNA;18;0,04
1474;D;INOCÈNCIA/INOCENCIA;18;0,04
1474;D;IRATI;18;0,04
1474;D;ISOLDA;18;0,04
1474;D;JACQUELINE;18;0,04
1474;H;JUAN JESÚS;18;0,04
1474;H;KHALIL;18;0,04
1474;H;KWABENA;18;0,04
1474;H;LAHBIB;18;0,04
1474;H;LAKHWINDER;18;0,04
1474;D;LENA;18;0,04
1474;D;LORENZA;18;0,04
1474;H;LUIS ÀNGEL;18;0,04
1474;H;LUÍS EDUARDO;18;0,04
1474;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;18;0,04
1474;D;MARIA BLANCA/MARÍA BLANCA;18;0,04
1474;D;MARIA PAULA/MARÍA PAULA;18;0,04
1474;H;MBAREK;18;0,04
1474;D;MILENA;18;0,04
1474;D;MIRACLE;18;0,04
1474;D;NAGORE;18;0,04
1474;D;NAJOUA;18;0,04
1474;H;NAOUFAL;18;0,04
1474;D;NARA;18;0,04
1474;D;NISRINE;18;0,04
1474;H;OSAMA;18;0,04
1474;H;PLÁCIDO;18;0,04
1474;D;RAJAE;18;0,04
1474;D;ROSAURA;18;0,04
1474;D;SANDRA PATRÍCIA/SANDRA PATRICIA;18;0,04
1474;D;SOUKAYNA;18;0,04
1474;H;VENTURA;18;0,04
1474;H;VÍCTOR HUGO;18;0,04
1474;H;YOUSEF;18;0,04
1531;H;ABDELMALEK;17;0,04
1531;H;ABDELMALIK;17;0,04
1531;H;ABDELOUAHAB;17;0,04
1531;H;ANDRIY;17;0,04
1531;H;ÀNGEL LUIS/ÁNGEL LUIS;17;0,04
1531;D;ANNABEL;17;0,04
1531;D;AWA;17;0,04
1531;H;AYMANE;17;0,04
1531;D;AZUCENA;17;0,04
1531;D;BELINDA;17;0,04
1531;H;CHAIB;17;0,04
1531;D;COANER;17;0,04
1531;H;CONSTANTINO;17;0,04
1531;D;CORA;17;0,04
1531;D;DAYANA;17;0,04
1531;D;EMILY;17;0,04
1531;H;EUSEBI;17;0,04
1531;H;FABIO;17;0,04
1531;H;FRANCESC JOSEP;17;0,04
1531;D;GERTRUDIS;17;0,04
1531;H;HARDEEP;17;0,04
1531;H;HAROUN;17;0,04
1531;H;HARPREET;17;0,04
1531;D;HELGA;17;0,04
1531;H;HOUSSAM;17;0,04
1531;D;INMACULADA CONCEPCIÓ;17;0,04
1531;D;INSAF;17;0,04
1531;H;JERONI;17;0,04
1531;H;JESÚS MANUEL;17;0,04
1531;H;JOAN ALBERT;17;0,04
1531;H;JOAN BAPTISTA;17;0,04
1531;H;JOSÉ GABRIEL;17;0,04
1531;D;JOSEPHINE;17;0,04
1531;H;JUAN FELIPE;17;0,04
1531;D;KAWTHAR;17;0,04
1531;H;KHALIFA;17;0,04
1531;H;LAMINE;17;0,04
1531;H;LLIBERT;17;0,04
1531;D;LOIDA;17;0,04
1531;H;MANUEL JOSÉ;17;0,04
1531;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,04
1531;D;MARÍA PIEDAD;17;0,04
1531;D;MARÍA SALUD;17;0,04
1531;D;MAYSAE;17;0,04
1531;H;MODEST;17;0,04
1531;H;MOHAMED ALI/MOHAMED ALÍ;17;0,04
1531;H;MOUHAMED;17;0,04
1531;H;MYKHAYLO;17;0,04
1531;D;NAZHA;17;0,04
1531;H;NEIZAN;17;0,04
1531;H;NEO;17;0,04
1531;D;NEZHA;17;0,04
1531;H;PEDRO MANUEL;17;0,04
1531;H;PETER;17;0,04
1531;D;PETRONILA;17;0,04
1531;H;RIDOUAN;17;0,04
1531;H;SADIK;17;0,04
1531;D;SIENA;17;0,04
1531;D;SIMONA;17;0,04
1531;H;STEFAN;17;0,04
1531;H;YAW;17;0,04
1531;H;ZAYD;17;0,04
1531;H;ZOUHIR;17;0,04
1594;D;ANA ROSA;16;0,04
1594;H;ANTHONY;16;0,04
1594;H;ANTONIO FRANCISCO;16;0,04
1594;H;ANTONIO JAVIER;16;0,04
1594;D;AYLA;16;0,04
1594;D;BLESSING;16;0,04
1594;H;BOUZIANE;16;0,04
1594;H;BRAYAN;16;0,04
1594;H;CONRADO;16;0,04
1594;D;DAFNE;16;0,04
1594;D;DÀNAE/DÁNAE/DANAE;16;0,04
1594;H;DANTE;16;0,04
1594;H;DORIAN;16;0,04
1594;H;EL MOSTAFA;16;0,04
1594;D;EMILIANA;16;0,04
1594;H;ERICK;16;0,04
1594;D;FIRDAOUS;16;0,04
1594;D;IKHLAS;16;0,04
1594;D;ISIS;16;0,04
1594;D;ISLAM;16;0,04
1594;D;ITZEL;16;0,04
1594;H;IVO;16;0,04
1594;H;JALAL;16;0,04
1594;D;JANINA;16;0,04
1594;D;JARA;16;0,04
1594;D;JOANA MARIA/JOANA MARÍA;16;0,04
1594;D;JOYCE;16;0,04
1594;H;JUAN ALBERTO;16;0,04
1594;H;JUAN IGNACIO;16;0,04
1594;H;JUAN SEBASTIÁN;16;0,04
1594;H;KENNETH;16;0,04
1594;D;KHADDOUJ;16;0,04
1594;H;KWADWO;16;0,04
1594;D;LAMYAE;16;0,04
1594;D;LIS;16;0,04
1594;H;LUIS FRANCISCO;16;0,04
1594;D;MARGARET;16;0,04
1594;D;MARIA ARACELI/MARÍA ARACELI;16;0,04
1594;D;MARIA CONSOL;16;0,04
1594;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;16;0,04
1594;D;MARIA GABRIELA/MARÍA GABRIELA;16;0,04
1594;D;MARIA GEMMA/MARÍA GEMMA;16;0,04
1594;D;MARÍA REYES;16;0,04
1594;D;MARIIA;16;0,04
1594;H;MUSA;16;0,04
1594;H;MYKOLA;16;0,04
1594;D;NAJWA;16;0,04
1594;D;NIA;16;0,04
1594;D;NIT;16;0,04
1594;D;OMAYMA;16;0,04
1594;D;OUAFAA;16;0,04
1594;H;PEDRO JUAN;16;0,04
1594;D;RAZAN;16;0,04
1594;H;SOULAIMANE;16;0,04
1594;H;SOULIMAN;16;0,04
1594;H;TAREK;16;0,04
1594;H;URBICI;16;0,04
1594;D;YARA;16;0,04
1594;D;YULIYA;16;0,04
1594;H;ZIAD;16;0,04
1594;D;ZOUBIDA;16;0,04
1655;H;ABDERRAZAK;15;0,04
1655;D;ADARA;15;0,04
1655;H;ADEL;15;0,04
1655;D;ALAA;15;0,04
1655;H;AMANDEEP;15;0,04
1655;H;ANICETO;15;0,04
1655;H;ARIEL;15;0,04
1655;H;BALWINDER;15;0,04
1655;H;BERNARDINO;15;0,04
1655;D;BETH;15;0,04
1655;H;CAI;15;0,04
1655;H;CHRISTOPHER;15;0,04
1655;D;CÍNTIA/CINTIA;15;0,04
1655;D;CLAUDINA;15;0,04
1655;D;DAMIANA;15;0,04
1655;H;DELFI;15;0,04
1655;D;DIANA CAROLINA;15;0,04
1655;H;EIDAN;15;0,04
1655;D;EKATERINA;15;0,04
1655;H;EL MUSTAPHA;15;0,04
1655;H;ELIAN/ELIÁN;15;0,04
1655;D;ERNESTINA;15;0,04
1655;D;EUSEBIA;15;0,04
1655;D;FERMINA;15;0,04
1655;D;GAIA;15;0,04
1655;H;HERIBERT;15;0,04
1655;H;IHOR;15;0,04
1655;D;JENNY;15;0,04
1655;D;JORGINA;15;0,04
1655;H;JOSEP IGNASI;15;0,04
1655;D;JOY;15;0,04
1655;D;KARLA;15;0,04
1655;D;KHADJOU;15;0,04
1655;H;LÁZARO;15;0,04
1655;D;LEA;15;0,04
1655;H;LUIS MANUEL;15;0,04
1655;D;LUZ MARIA/LUZ MARÍA;15;0,04
1655;H;MAHMOUD;15;0,04
1655;D;MAJDA;15;0,04
1655;D;MAMMA;15;0,04
1655;H;MAMOUDOU;15;0,04
1655;D;MARIA AUXILIADORA;15;0,04
1655;D;MARIA CECÍLIA/MARÍA CECILIA;15;0,04
1655;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;15;0,04
1655;D;MARIA ENCARNACIÓ;15;0,04
1655;D;MARIAN;15;0,04
1655;D;MARISA;15;0,04
1655;H;MEHDI;15;0,04
1655;H;MIKEL;15;0,04
1655;D;NADINE;15;0,04
1655;D;NADIYA;15;0,04
1655;D;NANA;15;0,04
1655;D;NAYRA;15;0,04
1655;D;PAOLA ANDREA;15;0,04
1655;D;PASTORA;15;0,04
1655;H;RAFIK;15;0,04
1655;H;RAI;15;0,04
1655;H;RANJIT;15;0,04
1655;D;RAYHANA;15;0,04
1655;D;RENATA;15;0,04
1655;D;RIHAB;15;0,04
1655;D;RODAYNA;15;0,04
1655;D;SANDEEP;15;0,04
1655;H;SERAFÍ;15;0,04
1655;D;SIHAME;15;0,04
1655;H;TORCUATO;15;0,04
1655;D;VIORICA;15;0,04
1655;H;WENCESLAO;15;0,04
1655;H;XEVI;15;0,04
1724;H;ABDELHADI;14;0,03
1724;H;ABDELKHALEK;14;0,03
1724;H;ABDOU;14;0,03
1724;D;ALBA MARIA/ALBA MARÍA;14;0,03
1724;H;ALPHA;14;0,03
1724;H;AMADOU TIDIANE;14;0,03
1724;D;ANNA ISABEL;14;0,03
1724;H;ANTONIO MIGUEL;14;0,03
1724;D;ARIANNA;14;0,03
1724;D;ARWA;14;0,03
1724;D;ARYA;14;0,03
1724;D;ATIKA;14;0,03
1724;D;BEATRIU;14;0,03
1724;H;BERNABÈ/BERNABÉ;14;0,03
1724;H;BORIS;14;0,03
1724;H;CAMIL;14;0,03
1724;H;CONRAD;14;0,03
1724;D;DOROTEA;14;0,03
1724;D;EVANGELINA;14;0,03
1724;D;EVELIN;14;0,03
1724;H;FACUNDO;14;0,03
1724;D;FAOUZIA;14;0,03
1724;D;FELICIANA;14;0,03
1724;H;FERRIOL;14;0,03
1724;D;FIRDAWS;14;0,03
1724;H;FRANCISCO DE ASÍS;14;0,03
1724;H;GENARO;14;0,03
1724;D;GIULIA;14;0,03
1724;D;GRACIELA;14;0,03
1724;D;HALYNA;14;0,03
1724;H;HAMADOU;14;0,03
1724;D;IDAIRA;14;0,03
1724;H;IONEL;14;0,03
1724;D;IRAIDA;14;0,03
1724;D;ISIDRA;14;0,03
1724;H;JACOBO;14;0,03
1724;H;JORGE JUAN;14;0,03
1724;H;JOSÉ FERNANDO;14;0,03
1724;H;JUAN ENRIQUE;14;0,03
1724;H;JUAN RAFAEL;14;0,03
1724;D;JUNA;14;0,03
1724;D;KEILA;14;0,03
1724;D;KHAOULA;14;0,03
1724;H;LAU;14;0,03
1724;H;LHOU;14;0,03
1724;H;LHOUSSAINE;14;0,03
1724;D;MABEL;14;0,03
1724;D;MAHJOUBA;14;0,03
1724;D;MANJIT;14;0,03
1724;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;14;0,03
1724;D;MARIA CAMILA/MARÍA CAMILA;14;0,03
1724;D;MARIA JÚLIA/MARÍA JULIA;14;0,03
1724;D;MARÍA NATIVIDAD;14;0,03
1724;H;MAXWELL;14;0,03
1724;D;MONIKA;14;0,03
1724;D;MYRIAM;14;0,03
1724;D;NADINA;14;0,03
1724;D;NAJIA;14;0,03
1724;D;NEKANE;14;0,03
1724;D;NERET;14;0,03
1724;D;NICOLASA;14;0,03
1724;D;NONA;14;0,03
1724;D;OBDULIA;14;0,03
1724;H;OM;14;0,03
1724;H;ORLANDO;14;0,03
1724;H;OUASSIM;14;0,03
1724;D;OUIAM;14;0,03
1724;H;PEDRO MIGUEL;14;0,03
1724;D;PIETAT;14;0,03
1724;D;RODAINA;14;0,03
1724;D;ROSA ANA;14;0,03
1724;D;ROXANA;14;0,03
1724;H;RUSLAN;14;0,03
1724;H;SALIF;14;0,03
1724;D;SAMANTA;14;0,03
1724;D;SELENE;14;0,03
1724;H;SILVESTRE;14;0,03
1724;H;SOFIÁN;14;0,03
1724;D;STELLA;14;0,03
1724;H;STEPAN;14;0,03
1724;H;SUKHDEV;14;0,03
1724;H;TARIQ;14;0,03
1724;H;TAYEB;14;0,03
1724;D;TETIANA;14;0,03
1724;D;TINA;14;0,03
1724;H;WILLIAM;14;0,03
1724;D;YESICA;14;0,03
1811;H;ABDESSALAM;13;0,03
1811;H;ADJUTORI;13;0,03
1811;H;ADNANE;13;0,03
1811;D;ADOLFINA;13;0,03
1811;D;ANDREEA;13;0,03
1811;D;ANOUK;13;0,03
1811;H;AQUILINO;13;0,03
1811;H;ASSANE;13;0,03
1811;H;AUGUSTO;13;0,03
1811;H;AYAD;13;0,03
1811;H;BABACAR;13;0,03
1811;H;BAKARY;13;0,03
1811;H;BALDOMERO;13;0,03
1811;D;BERNARDINA;13;0,03
1811;H;BISMARK;13;0,03
1811;H;BONIFACIO;13;0,03
1811;D;BRENDA;13;0,03
1811;H;BRIGHT;13;0,03
1811;H;CARLOS ANDRÉS;13;0,03
1811;H;CARLOS EDUARDO;13;0,03
1811;D;CARMINA;13;0,03
1811;H;CATALIN;13;0,03
1811;H;CEFERINO;13;0,03
1811;H;CHAHID;13;0,03
1811;H;CIPRIANO;13;0,03
1811;D;CLEMENCIA;13;0,03
1811;D;COMFORT;13;0,03
1811;H;CRESCENCIO;13;0,03
1811;H;CRISTOFER/CRÍSTOFER;13;0,03
1811;D;DÀNIA/DANIA;13;0,03
1811;D;DANNA;13;0,03
1811;D;DORA;13;0,03
1811;D;DULCENOMBRE;13;0,03
1811;H;EDWARD;13;0,03
1811;H;EDWIN;13;0,03
1811;H;EL HADI;13;0,03
1811;H;EL HOUSSINE;13;0,03
1811;H;EL MILOUD;13;0,03
1811;D;ELIANA;13;0,03
1811;D;ETNA;13;0,03
1811;H;FRANC;13;0,03
1811;D;GUIOMAR;13;0,03
1811;D;HASNAE;13;0,03
1811;H;HERNÁN;13;0,03
1811;D;INÉS MARÍA;13;0,03
1811;H;INOCENCIO;13;0,03
1811;H;ISLAM;13;0,03
1811;H;ISSA;13;0,03
1811;D;IVANNA;13;0,03
1811;H;JASWINDER;13;0,03
1811;D;JIHAN;13;0,03
1811;D;JIHANE;13;0,03
1811;H;JONÀS/JONÁS;13;0,03
1811;H;JORDAN/JORDÁN;13;0,03
1811;H;JORGE ANTONIO;13;0,03
1811;D;KÈNIA/KENIA;13;0,03
1811;D;KIARA;13;0,03
1811;H;KINGSLEY;13;0,03
1811;D;LAURA MARIA/LAURA MARÍA;13;0,03
1811;D;LEOCADIA;13;0,03
1811;D;LINDA;13;0,03
1811;H;LLUÍS MARIA/LLUÍS MARÍA;13;0,03
1811;H;MANPREET;13;0,03
1811;H;MARCOS ANTONIO;13;0,03
1811;D;MARIA CATALINA/MARÍA CATALINA;13;0,03
1811;D;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
1811;D;MARIA FE/MARÍA FE;13;0,03
1811;D;MARIA SOL/MARÍA SOL;13;0,03
1811;D;MARTHA;13;0,03
1811;D;MARTIRIO;13;0,03
1811;D;MELANI;13;0,03
1811;D;MELISA;13;0,03
1811;H;MOHAMED SAID;13;0,03
1811;D;NARCISA;13;0,03
1811;D;NAZARET;13;0,03
1811;D;NÍDIA/NIDIA;13;0,03
1811;H;OLEH;13;0,03
1811;D;OLENA;13;0,03
1811;D;OLÍMPIA/OLIMPIA;13;0,03
1811;H;OVIDI;13;0,03
1811;H;PATRICIO;13;0,03
1811;D;PAULA ANDREA;13;0,03
1811;H;PÍO;13;0,03
1811;D;RABHA;13;0,03
1811;D;ROMAYSA;13;0,03
1811;D;ROSINA;13;0,03
1811;H;SAFWAN;13;0,03
1811;H;SALVI;13;0,03
1811;H;SEYDOU;13;0,03
1811;H;SILVERIO;13;0,03
1811;H;SUKHJINDER;13;0,03
1811;H;TIJANI;13;0,03
1811;D;VICTORINA;13;0,03
1811;H;VIKTOR;13;0,03
1811;H;WAIL;13;0,03
1811;H;WALTER;13;0,03
1811;D;XANTAL;13;0,03
1811;H;YAYA;13;0,03
1909;H;ABDELGHAFOUR;12;0,03
1909;H;ABDESSLAM;12;0,03
1909;D;ADAMA;12;0,03
1909;H;ALASSANE;12;0,03
1909;H;ALESSANDRO;12;0,03
1909;H;ÀLVAR;12;0,03
1909;D;AMY;12;0,03
1909;D;ASHLEY;12;0,03
1909;D;AYLEN;12;0,03
1909;H;AZEDDINE;12;0,03
1909;D;BADIA;12;0,03
1909;H;BASSIROU;12;0,03
1909;D;BAYAN;12;0,03
1909;D;BEATRICE;12;0,03
1909;H;BERENGUER;12;0,03
1909;D;BETLEM;12;0,03
1909;H;CHEIKH;12;0,03
1909;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;12;0,03
1909;D;CLAUSTRE;12;0,03
1909;D;CLEMENTINA;12;0,03
1909;D;CONSTANCIA;12;0,03
1909;H;DANIEL ALEJANDRO;12;0,03
1909;D;DIANA MARIA/DIANA MARÍA;12;0,03
1909;H;EBENEZER;12;0,03
1909;H;EL HOUSSAIN;12;0,03
1909;D;EMMANUELLA;12;0,03
1909;H;EVANS;12;0,03
1909;H;EVARISTO;12;0,03
1909;H;FAOUZI;12;0,03
1909;D;FARNERS;12;0,03
1909;H;FAUSTO;12;0,03
1909;H;FERNANDO JOSÉ;12;0,03
1909;H;FLORIAN;12;0,03
1909;H;FRANCESC D ASSIS;12;0,03
1909;H;GILBERT;12;0,03
1909;D;GLÒRIA MARIA/GLORIA MARÍA;12;0,03
1909;D;GURLEEN;12;0,03
1909;H;HAMIDOU;12;0,03
1909;D;HANA;12;0,03
1909;D;HANAA;12;0,03
1909;H;HENRY;12;0,03
1909;H;HILARI;12;0,03
1909;H;HIPÓLITO;12;0,03
1909;H;IDRISSA;12;0,03
1909;D;IRATXE;12;0,03
1909;H;ISAÍAS;12;0,03
1909;H;IULIAN;12;0,03
1909;H;JATINDER;12;0,03
1909;H;JOAN IGNASI;12;0,03
1909;H;JOAN PERE;12;0,03
1909;H;JORGE ALBERTO;12;0,03
1909;H;JOSÉ ALEJANDRO;12;0,03
1909;D;JUSTINA;12;0,03
1909;D;KATHERINE;12;0,03
1909;H;KULWINDER;12;0,03
1909;H;KWASI;12;0,03
1909;D;LAMIAE;12;0,03
1909;H;LAUREANO;12;0,03
1909;D;LAYAN;12;0,03
1909;H;LEONCIO;12;0,03
1909;H;LEOPOLDO;12;0,03
1909;D;LILIAN;12;0,03
1909;H;LUCCA;12;0,03
1909;H;LUIS CARLOS;12;0,03
1909;H;MANDEEP;12;0,03
1909;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,03
1909;D;MARIA ADELA;12;0,03
1909;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,03
1909;D;MARIAMI;12;0,03
1909;D;MARINE;12;0,03
1909;D;MEGAN;12;0,03
1909;D;MEI;12;0,03
1909;D;MENNANA;12;0,03
1909;D;MERCY;12;0,03
1909;H;MODOU;12;0,03
1909;H;MONIR;12;0,03
1909;H;NAJIB;12;0,03
1909;H;NATHAN;12;0,03
1909;D;NATIA;12;0,03
1909;D;NÈLIDA/NÉLIDA;12;0,03
1909;D;NELLY;12;0,03
1909;H;NICHOLAS;12;0,03
1909;H;NORBERTO;12;0,03
1909;H;NOUH;12;0,03
1909;D;OLAYA;12;0,03
1909;H;OLEG;12;0,03
1909;D;OLHA;12;0,03
1909;D;OUMOU;12;0,03
1909;D;PALOMA;12;0,03
1909;H;PAOLO;12;0,03
1909;H;PETRO;12;0,03
1909;H;QUER;12;0,03
1909;H;RAFAEL ANTONIO;12;0,03
1909;H;RIYAD;12;0,03
1909;D;ROGELIA;12;0,03
1909;D;ROSANA;12;0,03
1909;H;ROURE;12;0,03
1909;D;SARA MARIA/SARA MARÍA;12;0,03
1909;H;SEGUNDO;12;0,03
1909;H;SOULAIMAN;12;0,03
1909;H;SULAYMAN;12;0,03
1909;D;SYLVIA;12;0,03
1909;D;TERESA DE JESÚS;12;0,03
1909;D;VIDA;12;0,03
1909;D;VIKTORIYA;12;0,03
1909;D;WAFA;12;0,03
1909;H;WILSON;12;0,03
2016;H;ABDALLAH;11;0,03
2016;H;ABDELOUAHED;11;0,03
2016;H;ABDULLAH;11;0,03
2016;H;ADRIANO;11;0,03
2016;H;AIMAR;11;0,03
2016;H;AISSAM;11;0,03
2016;H;ALBERTO JOSÉ;11;0,03
2016;D;ALBINA;11;0,03
2016;D;ALEKSANDRA;11;0,03
2016;H;ANASTASIO;11;0,03
2016;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;11;0,03
2016;D;ÀNNIA/ANNIA;11;0,03
2016;H;ANTOLÍN;11;0,03
2016;H;ANUAR;11;0,03
2016;D;ARGENTINA;11;0,03
2016;D;ARIJ;11;0,03
2016;D;ARLETTE;11;0,03
2016;H;ARON/ARÓN;11;0,03
2016;D;ASSIL;11;0,03
2016;D;BASILISA;11;0,03
2016;H;BELKACEM;11;0,03
2016;H;BIENVENIDO;11;0,03
2016;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;11;0,03
2016;H;CESAREO;11;0,03
2016;H;CORNEL;11;0,03
2016;D;CUSTÒDIA/CUSTODIA;11;0,03
2016;D;DALILA;11;0,03
2016;H;DJIBRIL;11;0,03
2016;H;DOREL;11;0,03
2016;D;DRISSIA;11;0,03
2016;H;EKAITZ;11;0,03
2016;H;EL HOUCINE;11;0,03
2016;D;ELGA;11;0,03
2016;H;ESTANISLAU;11;0,03
2016;D;FERDAOUS;11;0,03
2016;D;FRANCISCA MARIA;11;0,03
2016;H;FRANCISCO GABRIEL;11;0,03
2016;H;HERMINIO;11;0,03
2016;D;HEURA;11;0,03
2016;H;HOSSAIN;11;0,03
2016;D;ILONA;11;0,03
2016;D;INDIRA;11;0,03
2016;H;JASVIR;11;0,03
2016;H;JEAN CARLOS;11;0,03
2016;D;JEMAA;11;0,03
2016;D;JEMIMA;11;0,03
2016;H;JESÚS DAVID;11;0,03
2016;H;JORGE ANDRÉS;11;0,03
2016;H;JOSÉ FÉLIX;11;0,03
2016;H;JOSÉ PEDRO;11;0,03
2016;D;JOSEFA MARIA;11;0,03
2016;H;JUAN GABRIEL;11;0,03
2016;H;JULIÁN ANDRÉS;11;0,03
2016;D;JULIETA;11;0,03
2016;H;JUST;11;0,03
2016;H;KRZYSZTOF;11;0,03
2016;H;LIVIU;11;0,03
2016;D;LUCY;11;0,03
2016;H;LUIS ALFONSO;11;0,03
2016;D;LUZ;11;0,03
2016;D;MAGHNIA;11;0,03
2016;H;MAGIN;11;0,03
2016;D;MAJIDA;11;0,03
2016;H;MAKAN;11;0,03
2016;H;MANUEL ALEJANDRO;11;0,03
2016;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;11;0,03
2016;D;MARIA CLAUSTRO;11;0,03
2016;D;MARIA DE LA CRUZ;11;0,03
2016;D;MARIA FÀTIMA/MARÍA FÁTIMA;11;0,03
2016;D;MARIA LUCÍA/MARÍA LUCÍA;11;0,03
2016;D;MARIA MATILDE;11;0,03
2016;H;MARÍN;11;0,03
2016;D;MARLENE;11;0,03
2016;D;MARTHA LUCIA;11;0,03
2016;D;MERIAM;11;0,03
2016;H;MILAN/MILÁN;11;0,03
2016;D;MIQUELA;11;0,03
2016;D;MIRELA;11;0,03
2016;H;MOHAND;11;0,03
2016;H;MOUHCINE;11;0,03
2016;H;MOULOUD;11;0,03
2016;H;NAHUEL;11;0,03
2016;D;NAJLAE;11;0,03
2016;D;NATHALIE;11;0,03
2016;D;NAYA;11;0,03
2016;D;NAYLA;11;0,03
2016;D;NOUHAILA;11;0,03
2016;H;NOURDIN;11;0,03
2016;H;NOURDINE;11;0,03
2016;D;ÒRIA/ORIA;11;0,03
2016;H;PARAMJIT;11;0,03
2016;H;PEDRO JESÚS;11;0,03
2016;H;PERE JOAN;11;0,03
2016;H;PHILIP;11;0,03
2016;D;PRESENTACIO;11;0,03
2016;H;PRUDENCIO;11;0,03
2016;D;PURIFICACIO;11;0,03
2016;H;RABIE;11;0,03
2016;D;RAIMUNDA;11;0,03
2016;D;RAMANDEEP;11;0,03
2016;D;ROMAYSSAE;11;0,03
2016;D;ROSA ELENA;11;0,03
2016;D;ROSE;11;0,03
2016;H;SADURNÍ;11;0,03
2016;D;SAJA;11;0,03
2016;H;SAMPSON;11;0,03
2016;H;SANDEEP;11;0,03
2016;H;SEGISMUNDO;11;0,03
2016;H;SEKOU;11;0,03
2016;D;SOL;11;0,03
2016;D;SOMAYA;11;0,03
2016;H;STEVEN;11;0,03
2016;H;TAHA;11;0,03
2016;H;TEODOR;11;0,03
2016;H;TOUFIK;11;0,03
2016;D;VALLE;11;0,03
2016;H;VLADIMIR;11;0,03
2016;D;YOSRA;11;0,03
2016;H;ZACARÍAS;11;0,03
2135;H;ABDOURAHMANE;10;0,02
2135;D;ABRAR;10;0,02
2135;D;ADORACIÓ;10;0,02
2135;H;AIMAD;10;0,02
2135;D;AINOHA;10;0,02
2135;H;ALY;10;0,02
2135;H;ANDREWS;10;0,02
2135;H;ÀNGEL MANUEL/ÁNGEL MANUEL;10;0,02
2135;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,02
2135;H;ARIS;10;0,02
2135;D;ASIL;10;0,02
2135;H;AUGUSTINE;10;0,02
2135;H;AUREL;10;0,02
2135;D;AURICA;10;0,02
2135;D;BERNARDA;10;0,02
2135;H;BOUJEMAA;10;0,02
2135;H;BOUZIAN;10;0,02
2135;H;CANDI;10;0,02
2135;H;CARLOS JOSÉ;10;0,02
2135;H;CELESTÍ;10;0,02
2135;H;CHAFIK;10;0,02
2135;D;CHAHIDA;10;0,02
2135;D;CRISTOBALINA;10;0,02
2135;D;DARIFA;10;0,02
2135;D;DEBORAH;10;0,02
2135;D;DIKRA;10;0,02
2135;D;DORINA;10;0,02
2135;D;DULCE MARIA/DULCE MARÍA;10;0,02
2135;H;EBRIMA;10;0,02
2135;H;ÈDGARD/EDGARD;10;0,02
2135;D;EDUARDA;10;0,02
2135;H;EINAR;10;0,02
2135;H;EL MAHJOUB;10;0,02
2135;H;ELISEU;10;0,02
2135;D;EMPAR;10;0,02
2135;D;ENEDINA;10;0,02
2135;D;ENYA;10;0,02
