﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1000,W,MINA,7,0.09
1000,W,NATIVITAT,7,0.09
1000,W,NEREIDA,7,0.09
1000,W,NICOLE,7,0.09
1000,W,OKSANA,7,0.09
1000,W,QUERALT,7,0.09
1000,W,RIM,7,0.09
1000,W,RKIA,7,0.09
1000,W,ROGELIA,7,0.09
1000,W,SAFAE,7,0.09
1000,W,SAGRARIO,7,0.09
1000,W,SALIHA,7,0.09
1000,W,SHAZIA,7,0.09
1000,W,TOUDA,7,0.09
1000,W,YAIZA,7,0.09
1000,W,YOUSRA,7,0.09
1000,W,ZORAIDA,7,0.09
1101,W,ÀGUEDA/ÁGUEDA,6,0.08
1101,W,ALBERTA,6,0.08
1101,W,AMINATA,6,0.08
1101,W,ANGELITA,6,0.08
1101,W,ÀNNIA/ANNIA,6,0.08
1101,W,AZAHARA,6,0.08
1101,W,CAMILA,6,0.08
1101,W,DOHA,6,0.08
1101,W,ECATERINA,6,0.08
1101,W,ELOÏSA/ELOÍSA,6,0.08
1101,W,ENYA,6,0.08
1101,W,ERNESTINA,6,0.08
1101,W,FADOUA,6,0.08
1101,W,FAIZA,6,0.08
1101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,6,0.08
1101,W,GHITA,6,0.08
1101,W,GRÀCIA/GRACIA,6,0.08
1101,W,GRETA,6,0.08
1101,W,IDOIA,6,0.08
1101,W,ILEANA,6,0.08
1101,W,IOANA,6,0.08
1101,W,IRUNE,6,0.08
1101,W,JÚLIA MARIA/JULIA MARÍA,6,0.08
1101,W,KHALIDA,6,0.08
1101,W,LARISA,6,0.08
1101,W,LEA,6,0.08
1101,W,LEILA,6,0.08
1101,W,LUMINITA,6,0.08
1101,W,LUZ MARINA,6,0.08
1101,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.08
1101,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.08
1101,W,MARIA ESTER/MARÍA ESTER,6,0.08
1101,W,MARIA PAU/MARÍA PAU,6,0.08
1101,W,MARIA REMEDIOS/MARÍA REMEDIOS,6,0.08
1101,W,MAROUA,6,0.08
1101,W,MARYEM,6,0.08
1101,W,MAYA,6,0.08
1101,W,MELISA,6,0.08
1101,W,MERIAM,6,0.08
1101,W,MILENA,6,0.08
1101,W,MOUNIA,6,0.08
1101,W,NAIRA,6,0.08
1101,W,NATALIYA,6,0.08
1101,W,PALMIRA,6,0.08
1101,W,PAULA CINTA,6,0.08
1101,W,PAULINA,6,0.08
1101,W,RITAJ,6,0.08
1101,W,ROSALINA,6,0.08
1101,W,ROSAURA,6,0.08
1101,W,SALOUA,6,0.08
1101,W,SAMARA,6,0.08
1101,W,SAMINA,6,0.08
1101,W,SANAA,6,0.08
1101,W,SEBASTIANA,6,0.08
1101,W,SIDRA,6,0.08
1101,W,STEFANIA,6,0.08
1101,W,SVITLANA,6,0.08
1101,W,TASNIM,6,0.08
1237,W,ALFONSINA,5,0.06
1237,W,AMAYA,5,0.06
1237,W,ANA TERESA,5,0.06
1237,W,ANAYA,5,0.06
1237,W,ANDREEA,5,0.06
1237,W,ANGÈLICA/ANGÉLICA,5,0.06
1237,W,ANIA,5,0.06
1237,W,ANNABEL,5,0.06
1237,W,ANTONELLA,5,0.06
1237,W,ARIANA,5,0.06
1237,W,ASHLEY,5,0.06
1237,W,ASSUMPCIÓ,5,0.06
1237,W,BETH,5,0.06
1237,W,BRIGITTE,5,0.06
1237,W,CARMEN ROSA,5,0.06
1237,W,CAROLINE,5,0.06
1237,W,CHAIMAE,5,0.06
1237,W,CLOTILDE,5,0.06
1237,W,CONSOL,5,0.06
1237,W,CORAL,5,0.06
1237,W,CRISTOBALINA,5,0.06
1237,W,DARIA/DARÍA,5,0.06
1237,W,DESIDERIA,5,0.06
1237,W,DORA,5,0.06
1237,W,DOUAA,5,0.06
1237,W,DOUAE,5,0.06
1237,W,EKATERINA,5,0.06
1237,W,ELIZABET,5,0.06
1237,W,EVELINA,5,0.06
1237,W,EVELYN,5,0.06
1237,W,FATIMA ZAHRAE,5,0.06
1237,W,FELICITAS,5,0.06
1237,W,FILOMENA,5,0.06
1237,W,FRANCINA,5,0.06
1237,W,GAL LA,5,0.06
1237,W,HASSNA,5,0.06
1237,W,HUMILDAD,5,0.06
1237,W,IHSSANE,5,0.06
1237,W,ILHAM,5,0.06
1237,W,IMMA,5,0.06
1237,W,INAS,5,0.06
1237,W,ISAURA,5,0.06
1237,W,ISONA,5,0.06
1237,W,IULIANA,5,0.06
1237,W,IVETTE,5,0.06
1237,W,JOANNA,5,0.06
1237,W,JOSEFA PILAR,5,0.06
1237,W,LAYLA,5,0.06
1237,W,LIUBOV,5,0.06
1237,W,LIUDMILA,5,0.06
1237,W,LLÚCIA,5,0.06
1237,W,LORENZA,5,0.06
1237,W,LORETO,5,0.06
1237,W,LUA,5,0.06
1237,W,LUNA,5,0.06
1237,W,MADALINA,5,0.06
1237,W,MAGDA,5,0.06
1237,W,MAJDA,5,0.06
1237,W,MARIA ADELA,5,0.06
1237,W,MARIA ALBA/MARÍA ALBA,5,0.06
1237,W,MARIA ARACELI/MARÍA ARACELI,5,0.06
1237,W,MARIA ASSUMPCIÓ,5,0.06
1237,W,MARIA BEATRIZ/MARÍA BEATRIZ,5,0.06
1237,W,MARIA CLARA/MARÍA CLARA,5,0.06
1237,W,MARIA CONCEPCIÓ,5,0.06
1237,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,5,0.06
1237,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.06
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,5,0.06
1237,W,MARIA JOSEPA,5,0.06
1237,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.06
1237,W,MARIA OLGA/MARÍA OLGA,5,0.06
1237,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.06
1237,W,MARIA SANDRA/MARÍA SANDRA,5,0.06
1237,W,MARIA SONIA,5,0.06
1237,W,MARIELA,5,0.06
1237,W,MAYTE,5,0.06
1237,W,MICHELLE,5,0.06
1237,W,MIREN,5,0.06
1237,W,MONIKA,5,0.06
1237,W,NAGORE,5,0.06
1237,W,NAHIA,5,0.06
1237,W,NAOMI,5,0.06
1237,W,NAZHA,5,0.06
1237,W,OLHA,5,0.06
1237,W,PAMELA,5,0.06
1237,W,RAYHANA,5,0.06
1237,W,RITA MARIA/RITA MARÍA,5,0.06
1237,W,ROSITA,5,0.06
1237,W,RUKHSANA,5,0.06
1237,W,SADIA,5,0.06
1237,W,SAFAA,5,0.06
1237,W,SAFIA,5,0.06
1237,W,SAIMA,5,0.06
1237,W,SIMONA,5,0.06
1237,W,TEODORA,5,0.06
1237,W,TERESA DE JESÚS,5,0.06
1237,W,VISITACIÓN,5,0.06
1237,W,WAFAE,5,0.06
1237,W,WIAM,5,0.06
1237,W,WISSAL,5,0.06
1237,W,YANIRA,5,0.06
1237,W,ZAINAB,5,0.06
1237,W,ZHOR,5,0.06
1237,W,ZOHRA,5,0.06
1237,W,ZULEMA,5,0.06
1450,W,ABIGAÏL/ABIGAIL,4,0.05
1450,W,ADARA,4,0.05
1450,W,ALEXANDRA GABRIELA,4,0.05
1450,W,ALFONSA,4,0.05
1450,W,ALMUDENA,4,0.05
1450,W,AMAIA,4,0.05
1450,W,AMY,4,0.05
1450,W,ANA CRISTINA,4,0.05
1450,W,ANA ROSA,4,0.05
1450,W,ANETA,4,0.05
1450,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.05
1450,W,ANGELIKA,4,0.05
1450,W,ANGUSTIAS,4,0.05
1450,W,ÀRIA/ARIA,4,0.05
1450,W,ARIANNA,4,0.05
1450,W,AVRIL,4,0.05
1450,W,AWA,4,0.05
1450,W,AYESHA,4,0.05
1450,W,BENEDICTA,4,0.05
1450,W,BENITA,4,0.05
1450,W,BETLEM,4,0.05
1450,W,CAMÈLIA/CAMELIA,4,0.05
1450,W,CARIDAD,4,0.05
1450,W,CARMINA,4,0.05
1450,W,CAROL,4,0.05
1450,W,CHADIA,4,0.05
1450,W,CHAYMA,4,0.05
1450,W,CONXITA,4,0.05
1450,W,DÀNAE/DÁNAE/DANAE,4,0.05
1450,W,DEBORAH,4,0.05
1450,W,DENISA,4,0.05
1450,W,DIGNA,4,0.05
1450,W,DORINA,4,0.05
1450,W,DÚNIA/DUNIA,4,0.05
1450,W,EIDER,4,0.05
1450,W,EVANGELINA,4,0.05
1450,W,EZ ZAHRA,4,0.05
1450,W,FADILA,4,0.05
1450,W,FARIA,4,0.05
1450,W,GABRIELE,4,0.05
1450,W,GEORGIANA,4,0.05
1450,W,GERTRUDIS,4,0.05
1450,W,GUMERSINDA,4,0.05
1450,W,HAWA,4,0.05
1450,W,HELGA,4,0.05
1450,W,HLIMA,4,0.05
1450,W,IBTISSAM,4,0.05
1450,W,INA,4,0.05
1450,W,INMACULADA CONCEPCIÓ,4,0.05
1450,W,INNA,4,0.05
1450,W,INSAF,4,0.05
1450,W,IONELA,4,0.05
1450,W,IRENE MARIA/IRENE MARÍA,4,0.05
1450,W,IRYNA,4,0.05
1450,W,JADE,4,0.05
1450,W,JANNA,4,0.05
1450,W,JOANA MARIA/JOANA MARÍA,4,0.05
1450,W,JOHANNA,4,0.05
1450,W,JUANA ISABEL,4,0.05
1450,W,KHAOULA,4,0.05
1450,W,LÍLIA/LILIA,4,0.05
1450,W,LÍVIA/LIVIA,4,0.05
1450,W,LUISA FERNANDA,4,0.05
1450,W,LUISA MARIA/LUISA MARÍA,4,0.05
1450,W,LUZ DIVINA,4,0.05
1450,W,MAMA,4,0.05
1450,W,MANELA,4,0.05
1450,W,MARGARIDA,4,0.05
1450,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.05
1450,W,MARIA ALÍCIA/MARÍA ALICIA,4,0.05
1450,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.05
1450,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.05
1450,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.05
1450,W,MARIA CÈLIA/MARÍA CELIA,4,0.05
1450,W,MARIA DE LA CRUZ,4,0.05
1450,W,MARIA DE LES NEUS,4,0.05
1450,W,MARÍA DEL AMOR,4,0.05
1450,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.05
1450,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.05
1450,W,MARIA IRENE/MARÍA IRENE,4,0.05
1450,W,MARIA LORENA/MARÍA LORENA,4,0.05
1450,W,MARIA LORETO,4,0.05
1450,W,MARIA MAR/MARÍA MAR,4,0.05
1450,W,MARIA SOL/MARÍA SOL,4,0.05
1450,W,MARIIA,4,0.05
1450,W,MAYSSA,4,0.05
1450,W,MELÀNIA/MELANIA,4,0.05
1450,W,MELANIE,4,0.05
1450,W,NADA,4,0.05
1450,W,NAJIA,4,0.05
1450,W,NAJMA,4,0.05
1450,W,NASSIRA,4,0.05
1450,W,NATALIIA,4,0.05
1450,W,NATASHA,4,0.05
1450,W,NATHALIE,4,0.05
1450,W,NAYRA,4,0.05
1450,W,NAZIA,4,0.05
1450,W,NEZHA,4,0.05
1450,W,NICULINA,4,0.05
1450,W,NISRIN,4,0.05
1450,W,OUARDA,4,0.05
1450,W,OUARDIA,4,0.05
1450,W,PALOMA,4,0.05
1450,W,PAQUITA,4,0.05
1450,W,PASTORA,4,0.05
1450,W,RABAB,4,0.05
1450,W,RANYA,4,0.05
1450,W,REMEI,4,0.05
1450,W,RIHAM,4,0.05
1450,W,ROSA ANNA,4,0.05
1450,W,ROSANNA,4,0.05
1450,W,SABA,4,0.05
1450,W,SAKINA,4,0.05
1450,W,SALWA,4,0.05
1450,W,SAMANTHA,4,0.05
1450,W,SAMIA,4,0.05
1450,W,SANDRA MARIA/SANDRA MARÍA,4,0.05
1450,W,SANDRA MILENA,4,0.05
1450,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.05
1450,W,SELENA,4,0.05
1450,W,SERAFINA,4,0.05
1450,W,SEYNABOU,4,0.05
1450,W,SILVERIA,4,0.05
1450,W,TOMASA,4,0.05
1450,W,YASSMINA,4,0.05
1450,W,YLÈNIA/YLENIA,4,0.05
1450,W,ZENAIDA,4,0.05
1450,W,ZINBA,4,0.05
1450,W,ZUNAIRA,4,0.05
