﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1383,M,SEKOU,8,0.06
1383,M,SERHIY,8,0.06
1383,M,SOFIÁN,8,0.06
1383,W,SOPHIE,8,0.06
1383,M,STEPAN,8,0.06
1383,M,TAIEB,8,0.06
1383,W,TRINITAT,8,0.06
1383,M,VENTURA,8,0.06
1383,M,VLADYSLAV,8,0.06
1383,W,YARA,8,0.06
1383,M,YERAI,8,0.06
1383,W,YOSRA,8,0.06
1383,M,ZAYD,8,0.06
1383,W,ZHANNA,8,0.06
1383,W,ZINAB,8,0.06
1383,W,ZOUBIDA,8,0.06
1383,M,ZOUHAIR,8,0.06
1499,M,ABDELMALIK,7,0.05
1499,M,ABDERRAZZAK,7,0.05
1499,M,ABDESSELAM,7,0.05
1499,W,AFRA,7,0.05
1499,M,ALAIN,7,0.05
1499,W,ALEKSANDRA,7,0.05
1499,M,ALEKSEI,7,0.05
1499,M,AMADEO,7,0.05
1499,M,AMANCIO,7,0.05
1499,M,AMAT,7,0.05
1499,W,ANA DOLORES,7,0.05
1499,W,ANA LUCÍA,7,0.05
1499,W,ANAMARIA,7,0.05
1499,M,ANDRÉS FELIPE,7,0.05
1499,M,ANIS/ANÍS,7,0.05
1499,W,ÀNNIA/ANNIA,7,0.05
1499,M,ANSUMANA,7,0.05
1499,M,ARAM,7,0.05
1499,W,ARAN/ARÁN,7,0.05
1499,M,ARCADIO,7,0.05
1499,M,BACHIR,7,0.05
1499,W,BELLA,7,0.05
1499,M,BJORN,7,0.05
1499,M,BRAYAN,7,0.05
1499,M,CÁNDIDO,7,0.05
1499,W,CHADIA,7,0.05
1499,W,CHRISTINE,7,0.05
1499,M,CHRISTOPHER,7,0.05
1499,W,CÍNTIA/CINTIA,7,0.05
1499,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.05
1499,W,CONCHITA,7,0.05
1499,W,CORINA,7,0.05
1499,W,DALILA,7,0.05
1499,W,DEBORAH,7,0.05
1499,M,DIONISIO,7,0.05
1499,W,DORINA,7,0.05
1499,W,DRIFA,7,0.05
1499,M,EDWIN,7,0.05
1499,M,EL ARBI,7,0.05
1499,M,EL BACHIR,7,0.05
1499,W,EL GHALIA,7,0.05
1499,M,EL MOKHTAR,7,0.05
1499,M,ELADIO,7,0.05
1499,M,EMETERIO,7,0.05
1499,W,EMILY,7,0.05
1499,M,EMMANUEL,7,0.05
1499,W,FADILA,7,0.05
1499,W,FADWA,7,0.05
1499,W,FAIZA,7,0.05
1499,W,FANTA,7,0.05
1499,M,FERMÍ,7,0.05
1499,M,FODAY,7,0.05
1499,M,FRANCESCO,7,0.05
1499,M,FRANCISCO DE PAULA,7,0.05
1499,M,FRANCISCO JAVI,7,0.05
1499,M,FRANCISCO MIGUEL,7,0.05
1499,W,FRIDA,7,0.05
1499,M,FULGENCIO,7,0.05
1499,W,GALYNA,7,0.05
1499,M,GIORGI,7,0.05
1499,M,GIUSEPPE,7,0.05
1499,W,GLÒRIA MARIA/GLORIA MARÍA,7,0.05
1499,W,GRISELDA,7,0.05
1499,W,HADHOUM,7,0.05
1499,M,HAITAM,7,0.05
1499,M,HAMMAD,7,0.05
1499,M,HOUSSAM,7,0.05
1499,W,INDIRA,7,0.05
1499,W,IOLANDA,7,0.05
1499,M,IULIAN,7,0.05
1499,W,IVANNA,7,0.05
1499,W,IVONNE,7,0.05
1499,M,JACINT,7,0.05
1499,W,JANAT,7,0.05
1499,M,JEAN FRANÇOIS,7,0.05
1499,M,JEAN MARC,7,0.05
1499,W,JEMAA,7,0.05
1499,M,JOAN MANUEL,7,0.05
1499,M,JOHANNES,7,0.05
1499,M,JOSÉ ORIOL,7,0.05
1499,M,JUAN DIEGO,7,0.05
1499,M,JUAN ENRIQUE,7,0.05
1499,W,KARLA PATRICIA,7,0.05
1499,W,KAROLINA,7,0.05
1499,W,KATERYNA,7,0.05
1499,M,LAURENTIU,7,0.05
1499,W,LEA,7,0.05
1499,W,LENUTA,7,0.05
1499,M,LEÓN,7,0.05
1499,M,LEOPOLDO,7,0.05
1499,M,LLUÍS MARIA/LLUÍS MARÍA,7,0.05
1499,M,LUIS CARLOS,7,0.05
1499,M,LUKA,7,0.05
1499,M,LUKAS,7,0.05
1499,W,LUNA,7,0.05
1499,W,LYUDMYLA,7,0.05
1499,W,MACARENA,7,0.05
1499,W,MAGALÍ,7,0.05
1499,W,MAHJOUBA,7,0.05
1499,W,MARA,7,0.05
1499,W,MARIA AGUSTINA/MARÍA AGUSTINA,7,0.05
1499,W,MARIA ANNA,7,0.05
1499,W,MARIA BEGOÑA/MARÍA BEGOÑA,7,0.05
1499,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.05
1499,W,MARIA FÀTIMA/MARÍA FÁTIMA,7,0.05
1499,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.05
1499,W,MARIA JULIANA/MARÍA JULIANA,7,0.05
1499,W,MARÍA PIEDAD,7,0.05
1499,W,MARIA RAMONA/MARÍA RAMONA,7,0.05
1499,W,MARIA RAQUEL/MARÍA RAQUEL,7,0.05
1499,W,MARIA SONIA,7,0.05
1499,M,MAURICI,7,0.05
1499,M,MICHAEL JOHN,7,0.05
1499,W,MICHELLE,7,0.05
1499,W,MODESTA,7,0.05
1499,M,NADIR,7,0.05
1499,W,NADIYA,7,0.05
1499,W,NAJIA,7,0.05
1499,W,NANCY,7,0.05
1499,W,NATALYA,7,0.05
1499,M,NÈSTOR/NÉSTOR,7,0.05
1499,W,NICOLASA,7,0.05
1499,M,NORBERTO,7,0.05
1499,W,PAMELA,7,0.05
1499,M,PETR,7,0.05
1499,M,PETRU,7,0.05
1499,M,PONÇ,7,0.05
1499,W,PRESENTACIÓN,7,0.05
1499,W,RABAB,7,0.05
1499,W,RADIA,7,0.05
1499,W,RAZAN,7,0.05
1499,M,REDOUANE,7,0.05
1499,W,RHIMOU,7,0.05
1499,W,ROMINA,7,0.05
1499,W,SABINE,7,0.05
1499,M,SAM,7,0.05
1499,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.05
1499,M,SANTOS,7,0.05
1499,M,SILVESTRE,7,0.05
1499,W,SIMONA,7,0.05
1499,M,SIRAJ,7,0.05
1499,M,SOULAIMAN,7,0.05
1499,M,SULAIMAN/SULAIMÁN,7,0.05
1499,M,TAREK,7,0.05
1499,W,TELMA,7,0.05
1499,W,TEODORA,7,0.05
1499,W,TERESITA,7,0.05
1499,W,TOMASA,7,0.05
1499,M,TOUFIK,7,0.05
1499,W,ULIANA,7,0.05
1499,W,UMA,7,0.05
1499,M,VADYM,7,0.05
1499,W,VASILICA,7,0.05
1499,W,VIKTORIYA,7,0.05
1499,M,VITALII,7,0.05
1499,W,WISAL,7,0.05
1499,M,XEVI,7,0.05
1499,M,YAGO,7,0.05
1499,M,YASIN,7,0.05
1658,M,ABDALLAH,6,0.04
1658,M,ABDERRAZAK,6,0.04
1658,M,ABDESSLAM,6,0.04
1658,M,ABDOU,6,0.04
1658,M,ABELARDO,6,0.04
1658,W,ABRAR,6,0.04
1658,W,AFAF,6,0.04
1658,W,AISSATOU,6,0.04
1658,W,ALBA MARIA/ALBA MARÍA,6,0.04
1658,W,ALBINA,6,0.04
1658,W,ALESSANDRA,6,0.04
1658,W,ALEXA,6,0.04
1658,M,AMADEU,6,0.04
1658,W,AMY,6,0.04
1658,M,ANDREW,6,0.04
1658,W,ÀNGELA MARIA/ÁNGELA MARÍA,6,0.04
1658,M,ANIR,6,0.04
1658,W,ANISOARA,6,0.04
1658,W,ANNA ISABEL,6,0.04
1658,M,ANSELMO,6,0.04
1658,M,ANTHONY,6,0.04
1658,W,AOUATIF,6,0.04
1658,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1658,W,ARIJ,6,0.04
1658,M,ARON/ARÓN,6,0.04
1658,W,ARYA,6,0.04
1658,W,ASHLEY,6,0.04
1658,W,ASSUMPTA,6,0.04
1658,W,ÀUREA/ÁUREA,6,0.04
1658,M,AUREL,6,0.04
1658,W,AURICA,6,0.04
1658,M,BARTOMEU,6,0.04
1658,W,BENEDICTA,6,0.04
1658,M,BOUAZZA,6,0.04
1658,M,BOUJEMAA,6,0.04
1658,M,CARLOS ANTONIO,6,0.04
1658,M,CARLOS FERNANDO,6,0.04
1658,W,CAROL,6,0.04
1658,W,CAROLA,6,0.04
1658,W,CHAMA,6,0.04
1658,M,CLAUDI,6,0.04
1658,W,CLEMENCIA,6,0.04
1658,M,COSME,6,0.04
1658,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.04
1658,W,DAMIANA,6,0.04
1658,M,DANIEL ALEJANDRO,6,0.04
1658,W,DANIELLA,6,0.04
1658,M,DANTE,6,0.04
1658,M,DAVID ALEJANDRO,6,0.04
1658,W,DAVÍNIA/DAVINIA,6,0.04
1658,W,DAYANA,6,0.04
1658,W,DÈLIA/DELIA,6,0.04
1658,M,DEMBO,6,0.04
1658,W,DENISA,6,0.04
1658,M,DEREK,6,0.04
1658,M,DIEGO FERNANDO,6,0.04
1658,W,DOHA,6,0.04
1658,W,EDITH,6,0.04
1658,W,EDNA,6,0.04
1658,M,EL HOUCINE,6,0.04
1658,M,EL HOUSSINE,6,0.04
1658,M,ELEUTERIO,6,0.04
1658,M,EMIL,6,0.04
1658,W,ÈNIA/ENIA,6,0.04
1658,M,ESTANISLAO,6,0.04
1658,M,FAISSAL,6,0.04
1658,M,FAYSAL,6,0.04
1658,W,FAYZA,6,0.04
1658,W,FELICIDAD,6,0.04
1658,M,FERNANDO JOSÉ,6,0.04
1658,W,FIRDAOUS,6,0.04
1658,M,FLORENTINO,6,0.04
1658,M,FRANCESC JOSEP,6,0.04
1658,M,FRANCIS,6,0.04
1658,M,FRANCISCO DE ASÍS,6,0.04
1658,M,FRANCISCO LUIS,6,0.04
1658,W,GAL·LA,6,0.04
1658,M,GEORGE,6,0.04
1658,M,GEORGY,6,0.04
1658,M,GLEB,6,0.04
1658,W,GRACIELA,6,0.04
1658,W,GUILLERMINA,6,0.04
1658,M,HAJI,6,0.04
1658,W,HALYNA,6,0.04
1658,W,HANAA,6,0.04
1658,M,HASSANE,6,0.04
1658,W,HELGA,6,0.04
1658,M,HERIBERTO,6,0.04
1658,W,IGNACIA,6,0.04
1658,W,INASS,6,0.04
1658,W,INÉS MARÍA,6,0.04
1658,W,INMACULADA CONCEPCIÓ,6,0.04
1658,W,IONELA,6,0.04
1658,W,IRUNE,6,0.04
1658,W,ISIDRA,6,0.04
1658,W,ISIS,6,0.04
1658,M,JACOBO,6,0.04
1658,M,JEAN PIERRE,6,0.04
1658,W,JENNY,6,0.04
1658,M,JESÚS MANUEL,6,0.04
1658,W,JIMENA,6,0.04
1658,M,JIMMY,6,0.04
1658,M,JOAN MANEL,6,0.04
1658,W,JOANA MARIA/JOANA MARÍA,6,0.04
1658,M,JOSÉ TOMÀS/JOSÉ TOMÁS,6,0.04
1658,M,JOSEPH,6,0.04
1658,M,JUAN DANIEL,6,0.04
1658,M,JUAN DAVID,6,0.04
1658,M,JUAN GABRIEL,6,0.04
1658,W,JULIE,6,0.04
1658,W,KARINE,6,0.04
1658,W,KSENIIA,6,0.04
1658,W,LAMIAE,6,0.04
1658,M,LASSANA,6,0.04
1658,W,LENA,6,0.04
1658,M,LEONID,6,0.04
1658,W,LILA,6,0.04
1658,W,LÍLIA/LILIA,6,0.04
1658,W,LILIIA,6,0.04
1658,M,LINO,6,0.04
1658,W,LIUDMYLA,6,0.04
1658,W,LOBNA,6,0.04
1658,M,LOKMAN,6,0.04
1658,W,LORETO,6,0.04
1658,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,6,0.04
1658,W,LUZ,6,0.04
1658,W,MAGHNIA,6,0.04
1658,W,MAISA,6,0.04
1658,M,MANUEL JOSÉ,6,0.04
1658,W,MARAVILLAS,6,0.04
1658,W,MARIA ASCENSION,6,0.04
1658,W,MARIA AUXILIADORA,6,0.04
1658,W,MARIA CELESTE/MARÍA CELESTE,6,0.04
1658,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,6,0.04
1658,W,MARIA ELISABET/MARÍA ELISABET,6,0.04
1658,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.04
1658,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.04
1658,W,MARÍA JUANA,6,0.04
1658,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.04
1658,W,MARIA PAULA/MARÍA PAULA,6,0.04
1658,W,MARIAME,6,0.04
1658,W,MARIANNA,6,0.04
1658,W,MARTHA LUCIA,6,0.04
1658,W,MAURA,6,0.04
1658,W,MAYSA,6,0.04
1658,W,MELODY,6,0.04
1658,W,MERIAM,6,0.04
1658,W,MILENA,6,0.04
1658,M,MOHAMED SAID,6,0.04
1658,M,MOKHTAR,6,0.04
1658,M,MYKHAILO,6,0.04
1658,W,NAILA,6,0.04
1658,W,NARJIS,6,0.04
1658,W,NAYRA,6,0.04
1658,W,NAZARET,6,0.04
1658,M,NEIZAN,6,0.04
1658,W,NERMIN,6,0.04
1658,W,NIA,6,0.04
1658,W,NIKA,6,0.04
1658,M,NIKOLAI,6,0.04
1658,W,NINO,6,0.04
1658,W,NOHAILA,6,0.04
1658,W,NOUHAILA,6,0.04
1658,M,PAOLO,6,0.04
1658,M,PRUDENCIO,6,0.04
1658,M,RAYMOND,6,0.04
1658,M,ROLAND,6,0.04
1658,W,ROSANNA,6,0.04
1658,W,ROSAURA,6,0.04
1658,W,SAMANTA,6,0.04
1658,W,SAMARA,6,0.04
1658,W,SANA,6,0.04
1658,W,SANTIAGA,6,0.04
1658,M,SEGUNDO,6,0.04
1658,M,SERGIO ALBERTO,6,0.04
1658,W,SOFIIA,6,0.04
1658,W,SOFYA,6,0.04
1658,W,SOL,6,0.04
1658,M,SOUHAIB,6,0.04
1658,M,SOULEYMANE,6,0.04
1658,M,TAHAR,6,0.04
1658,M,TIJAN,6,0.04
1658,M,TIMUR,6,0.04
1658,M,VALENTINO,6,0.04
1658,M,VALERIANO,6,0.04
1658,M,VALERII,6,0.04
1658,M,VALERY,6,0.04
1658,M,VIDAL,6,0.04
1658,W,WAFA,6,0.04
1658,W,WAFAE,6,0.04
1658,M,WAIL,6,0.04
1658,W,YLÈNIA/YLENIA,6,0.04
1658,W,ZAHIA,6,0.04
1851,M,ABDELGHAFOUR,5,0.04
1851,M,ABDELHADI,5,0.04
1851,M,ABDELJALIL,5,0.04
1851,M,ABDELMALEK,5,0.04
1851,M,ABDELOUAHED,5,0.04
1851,M,ABDENBI,5,0.04
1851,W,ADRIANA MARIA/ADRIANA MARÍA,5,0.04
1851,W,AGNIESZKA,5,0.04
1851,W,AISA,5,0.04
1851,W,AISATU,5,0.04
1851,W,ALEJANDRINA,5,0.04
1851,W,ÀLEX/ÁLEX,5,0.04
1851,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.04
1851,M,ALY,5,0.04
1851,W,AMADORA,5,0.04
1851,M,AMARA,5,0.04
1851,W,ANASTASIYA,5,0.04
1851,M,ANATOLII,5,0.04
1851,M,ANDRE/ANDRÉ,5,0.04
1851,M,ANDY,5,0.04
1851,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.04
1851,M,ÀNGELO/ÁNGELO,5,0.04
1851,W,ANGIE,5,0.04
1851,W,ANITA,5,0.04
1851,W,ANNABEL,5,0.04
1851,W,ANTONINA,5,0.04
1851,M,ANTONIO JAVIER,5,0.04
1851,M,ANTONIO LUIS,5,0.04
1851,W,ASSIYA,5,0.04
1851,W,ATIKA,5,0.04
1851,W,AYLEN,5,0.04
1851,M,AZEDDINE,5,0.04
1851,M,BABA,5,0.04
1851,W,BAHIJA,5,0.04
1851,W,BALBINA,5,0.04
1851,M,BALTASAR,5,0.04
1851,M,BANGALLY,5,0.04
1851,W,BELINDA,5,0.04
1851,W,BETH,5,0.04
1851,W,BINTOU,5,0.04
1851,M,BOUCHTA,5,0.04
1851,M,BOUGHALEB,5,0.04
1851,M,CAMILO,5,0.04
1851,M,CASIMIRO,5,0.04
1851,M,CHAKIR,5,0.04
1851,W,CHAYMA,5,0.04
1851,W,CHIARA,5,0.04
1851,M,COSTEL,5,0.04
1851,M,CRISTHIAN,5,0.04
1851,M,DANIL,5,0.04
1851,M,DEMIAN/DEMIÁN,5,0.04
1851,M,DENNÍS/DENNIS,5,0.04
1851,W,DIKRA,5,0.04
1851,W,DORA,5,0.04
1851,W,DULCE MARIA/DULCE MARÍA,5,0.04
1851,W,EDELMIRA,5,0.04
1851,W,EDUARDA,5,0.04
1851,M,EIDEN,5,0.04
1851,W,EIRA,5,0.04
1851,M,EL HOSSAIN,5,0.04
1851,M,EL MEHDI,5,0.04
1851,W,ELÀDIA/ELADIA,5,0.04
1851,W,ELIANA,5,0.04
1851,M,ELIES/ELÍES,5,0.04
1851,M,EMILIO JOSÉ,5,0.04
1851,W,ENCARNACION MARIA,5,0.04
1851,M,EROS,5,0.04
1851,W,ESRAA,5,0.04
1851,M,EULOGIO,5,0.04
1851,M,EVAN,5,0.04
1851,W,EVARISTA,5,0.04
1851,M,EVARISTO,5,0.04
1851,W,EVGENIA,5,0.04
1851,M,EVGENII,5,0.04
1851,W,FANNY,5,0.04
1851,W,FARNERS,5,0.04
1851,W,FELICIANA,5,0.04
1851,W,FELICITAS,5,0.04
1851,M,FERRIOL,5,0.04
1851,W,FIRDAUS,5,0.04
1851,W,FLORICA,5,0.04
1851,M,FRANCISCO ALBERTO,5,0.04
1851,W,GEORGIANA,5,0.04
1851,W,GHOFRAN,5,0.04
1851,M,GILBERT,5,0.04
1851,W,GIULIA,5,0.04
1851,M,GUSTAVO ADOLFO,5,0.04
1851,W,HELEN,5,0.04
1851,W,HIGÍNIA/HIGINIA,5,0.04
1851,W,HODA,5,0.04
1851,M,HOSSAIN,5,0.04
1851,M,HOUSSAIN,5,0.04
1851,W,IDOIA,5,0.04
1851,M,IHOR,5,0.04
1851,W,IKHLAS,5,0.04
1851,M,ILIASS,5,0.04
1851,M,IMRANE,5,0.04
1851,W,INSSAF,5,0.04
1851,W,IRATI,5,0.04
1851,W,IRATXE,5,0.04
1851,M,ISAÍAS,5,0.04
1851,M,ISLAM,5,0.04
1851,M,JACK,5,0.04
1851,M,JAVI,5,0.04
1851,W,JENNYFER,5,0.04
1851,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.04
1851,M,JORGE ALBERTO,5,0.04
1851,M,JORGE ANTONIO,5,0.04
1851,M,JORGE FRANCISCO,5,0.04
1851,M,JORGE JUAN,5,0.04
1851,M,JOSE CARMELO,5,0.04
1851,M,JOSHUA,5,0.04
1851,W,JOVITA,5,0.04
1851,M,JUAN ESTEBAN,5,0.04
1851,W,JUANA ANTONIA,5,0.04
1851,W,KADIATOU,5,0.04
1851,W,KADIJATOU,5,0.04
1851,W,KEILA,5,0.04
1851,M,KENNETH,5,0.04
1851,M,KEVIN ALEXANDER,5,0.04
1851,W,KHAOULA,5,0.04
1851,M,LARBI,5,0.04
1851,W,LAURA MARIA/LAURA MARÍA,5,0.04
1851,M,LAURENT,5,0.04
1851,M,LEV,5,0.04
1851,W,LILIYA,5,0.04
1851,W,LIS,5,0.04
1851,M,LLIBERT,5,0.04
1851,W,LORNA,5,0.04
1851,W,LUCRECIA,5,0.04
1851,M,LUIS ÀNGEL,5,0.04
1851,M,LUIS JAVIER,5,0.04
1851,M,MAHMOUD,5,0.04
1851,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.04
1851,M,MANUEL LUIS,5,0.04
1851,M,MARCIAL,5,0.04
1851,W,MÀRCIA/MARCIA,5,0.04
1851,W,MARGOT,5,0.04
1851,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.04
1851,W,MARIA ANA/MARÍA ANA,5,0.04
1851,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,5,0.04
1851,W,MARIA CONSOLACION,5,0.04
1851,W,MARIA DE LA CRUZ,5,0.04
1851,W,MARÍA JOAQUINA,5,0.04
1851,W,MARIA MARTA/MARÍA MARTA,5,0.04
1851,W,MARÍA REYES,5,0.04
1851,W,MARIA SUSANA/MARÍA SUSANA,5,0.04
1851,W,MARIA VICENTA,5,0.04
1851,W,MARIE,5,0.04
1851,W,MARISSA,5,0.04
1851,M,MAROUANE,5,0.04
1851,W,MARTA MARIA/MARTA MARÍA,5,0.04
1851,W,MARTHA,5,0.04
1851,W,MARYEM,5,0.04
1851,M,MASSIMILIANO,5,0.04
1851,M,MASSIMO,5,0.04
1851,M,MAURI,5,0.04
1851,M,MAXIMILIANO,5,0.04
1851,W,MELANY,5,0.04
1851,W,MELISA,5,0.04
1851,M,MIGUEL ANTONIO,5,0.04
1851,W,MILA,5,0.04
1851,W,MILANA,5,0.04
1851,M,MOHAMADI,5,0.04
1851,M,MOHAMED ALI/MOHAMED ALÍ,5,0.04
1851,M,MOHAMED RAYAN,5,0.04
1851,W,MOUMNA,5,0.04
1851,M,MOUNAIM,5,0.04
1851,M,NACHO,5,0.04
1851,M,NAEL,5,0.04
1851,W,NAGORE,5,0.04
1851,M,NAOUFAL,5,0.04
1851,W,NARA,5,0.04
1851,W,NASSIMA,5,0.04
1851,M,NICOLAU,5,0.04
1851,M,NILS,5,0.04
1851,W,NISSRINE,5,0.04
1851,W,NOAH,5,0.04
1851,M,OLEKSIY,5,0.04
1851,W,OLESIA,5,0.04
1851,W,OUMOU,5,0.04
1851,W,PAULA ANDREA,5,0.04
1851,M,PAULINO,5,0.04
1851,M,PAVLO,5,0.04
1851,M,PHILIPPE,5,0.04
1851,M,PLÁCIDO,5,0.04
1851,M,PLATON,5,0.04
1851,W,PRIMITIVA,5,0.04
1851,M,RAMI,5,0.04
1851,M,RAMON MARIA/RAMÓN MARÍA,5,0.04
1851,M,RAMSÈS/RAMSÉS,5,0.04
1851,M,RIDOUAN,5,0.04
1851,W,ROGELIA,5,0.04
1851,W,ROMAISSAE,5,0.04
1851,M,ROMEO,5,0.04
1851,M,ROQUE/ROQUÉ,5,0.04
1851,W,ROSA ISABEL,5,0.04
1851,W,ROSALINDA,5,0.04
1851,W,ROSANA,5,0.04
1851,W,ROXANA,5,0.04
1851,W,RUTH NOEMÍ,5,0.04
1851,M,SADIO,5,0.04
1851,M,SAIDOU,5,0.04
1851,M,SALIMU,5,0.04
1851,M,SALVIO,5,0.04
1851,W,SAMIHA,5,0.04
1851,M,SAÜC/SAUC,5,0.04
1851,W,SEBASTIANA,5,0.04
1851,M,SERGIY,5,0.04
1851,W,SOAD,5,0.04
1851,W,SOCORRO,5,0.04
1851,M,SOHAYB,5,0.04
1851,M,SOLIMAN,5,0.04
1851,W,SÒNIA MARIA/SONIA MARÍA,5,0.04
1851,W,SOPHIA,5,0.04
1851,M,SOULIMAN,5,0.04
1851,M,TAHA,5,0.04
1851,M,TARAS,5,0.04
1851,M,TARIQ,5,0.04
1851,W,TEIA,5,0.04
1851,W,THÀLIA/THALIA,5,0.04
1851,M,TOM,5,0.04
1851,M,TRISTAN/TRISTÁN,5,0.04
1851,W,VALERIIA,5,0.04
1851,M,VALERIY,5,0.04
1851,W,VARVARA,5,0.04
1851,W,VEGA,5,0.04
1851,M,VIACHESLAV,5,0.04
1851,M,VÍCTOR HUGO,5,0.04
1851,W,VIKTORIA,5,0.04
1851,W,VIOLANT,5,0.04
1851,M,VITALIY,5,0.04
1851,M,VITALY,5,0.04
1851,W,WAFAA,5,0.04
1851,W,WIJDAN,5,0.04
1851,M,WILFREDO,5,0.04
1851,W,YANIRA,5,0.04
1851,M,YANIS,5,0.04
1851,M,YAROSLAV,5,0.04
1851,M,YASIR,5,0.04
1851,M,YAYA,5,0.04
1851,W,YESICA,5,0.04
1851,M,YOUSEF,5,0.04
1851,M,YOUSSOUF,5,0.04
1851,M,YURII,5,0.04
1851,W,YVONNE,5,0.04
1851,W,ZAYNAB,5,0.04
1851,W,ZEINAB,5,0.04
1851,W,ZINBA,5,0.04
1851,W,ZOUHRA,5,0.04
2101,M,ABDELHALIM,4,0.03
2101,M,ABDELHAQ,4,0.03
2101,M,ABDELHAY,4,0.03
2101,M,ABDELLAZIZ,4,0.03
2101,M,ABDENNABI,4,0.03
2101,M,ABDULLAH,4,0.03
2101,M,ABID,4,0.03
2101,M,ADAY,4,0.03
2101,W,AFNAN,4,0.03
2101,M,AIMAD,4,0.03
2101,M,ALAGIE,4,0.03
2101,M,ALDO,4,0.03
2101,M,ALEJO,4,0.03
2101,W,ALIA,4,0.03
2101,M,ALIN,4,0.03
2101,W,ALONA,4,0.03
2101,M,ÀLVAR,4,0.03
2101,W,ANA CARMEN,4,0.03
2101,W,ANA GABRIELA,4,0.03
2101,M,ANATOLY,4,0.03
2101,M,ANDER,4,0.03
2101,M,ANDREA,4,0.03
2101,W,ANDREA VALENTINA,4,0.03
2101,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.03
2101,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.03
2101,M,ANICETO,4,0.03
2101,W,ANNE MARIE,4,0.03
2101,W,ANNIE,4,0.03
2101,M,ANTOINE,4,0.03
2101,M,ANTONIO FRANCISCO,4,0.03
2101,W,ARIANE,4,0.03
2101,M,ARNALDO,4,0.03
2101,M,ARSENI,4,0.03
2101,M,ARTEMI,4,0.03
2101,W,ASIL,4,0.03
2101,W,ASSIL,4,0.03
2101,W,AWA,4,0.03
2101,W,AZUCENA,4,0.03
2101,M,AZZEDDINE,4,0.03
2101,W,BADIA,4,0.03
2101,W,BADIAA,4,0.03
2101,M,BALLA,4,0.03
2101,M,BARAE,4,0.03
2101,W,BASÍLIA/BASILIA,4,0.03
2101,W,BATOULA,4,0.03
2101,M,BAUTISTA,4,0.03
2101,M,BELAL,4,0.03
2101,M,BENJAMÍ,4,0.03
2101,M,BENNACEUR,4,0.03
2101,M,BERNARD,4,0.03
2101,M,BONIFACIO,4,0.03
2101,M,BOUBKER,4,0.03
2101,M,BOUJAMAA,4,0.03
2101,M,BOURAMA,4,0.03
2101,M,BOUZIAN,4,0.03
2101,M,BOUZIANE,4,0.03
2101,W,BRIGITTE,4,0.03
2101,M,BRUC,4,0.03
2101,W,BTISSAM,4,0.03
2101,M,BUBA,4,0.03
2101,M,BULLY,4,0.03
2101,W,CAMÈLIA/CAMELIA,4,0.03
2101,M,CARLOS ANDRÉS,4,0.03
2101,M,CARLOS ARTURO,4,0.03
2101,M,CARLOS DANIEL,4,0.03
2101,M,CARLOS ENRIQUE,4,0.03
2101,M,CARLOS MIGUEL,4,0.03
2101,W,CAROLINE,4,0.03
2101,W,CASILDA,4,0.03
2101,M,CEDRIC,4,0.03
2101,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.03
2101,W,CHAHIRA,4,0.03
2101,M,CHAIB,4,0.03
2101,W,CHRISTA,4,0.03
2101,W,CHRISTIANE,4,0.03
2101,M,CIPRIANO,4,0.03
2101,M,CIRO,4,0.03
2101,W,CLARA MARIA/CLARA MARÍA,4,0.03
2101,M,CLAUDIU,4,0.03
2101,M,COLIN,4,0.03
2101,W,CONSOLACION,4,0.03
2101,W,CONXA,4,0.03
2101,M,CRISTIÁN DANIEL,4,0.03
2101,W,CRISTIANE,4,0.03
2101,W,DÀNIA/DANIA,4,0.03
2101,M,DANIEL ALBERTO,4,0.03
2101,M,DANIEL EDUARDO,4,0.03
2101,M,DANILO,4,0.03
2101,M,DANUT,4,0.03
2101,M,DAVID JOHN,4,0.03
2101,M,DAWDA,4,0.03
