Búsqueda de nombre: «MARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ENRIC MARIA;H;11;0,00
ESTEFANIA MARIA/ESTEFANÍA MARÍA;M;11;0,00
GENESIS MARIA;M;11;0,00
GIOVANNA MARIA;M;11;0,00
IRIA MARIA;M;11;0,00
JESUS MARIA;M;11;0,00
JULIO MARIA;H;11;0,00
KENIA MARIA;M;11;0,00
LEYRE MARIA/LEYRE MARÍA;M;11;0,00
MARIA ABIGAIL;M;11;0,00
MARIA AGRIPINA;M;11;0,00
MARIA AGUILA;M;11;0,00
MARIA ANABEL/MARÍA ANABEL;M;11;0,00
MARIA BENILDE;M;11;0,00
MARIA CAMELIA;M;11;0,00
MARIA CORO;M;11;0,00
MARIA DE LA CANDELA;M;11;0,00
MARIA DE LA PAU/MARÍA DE LA PAU;M;11;0,00
MARIA DE LORETO;M;11;0,00
MARIA DE NAZARET/MARÍA DE NAZARET;M;11;0,00
MARIA DEL CLAUSTRO;M;11;0,00
MARIA DEL ENCINAR;M;11;0,00
MARIA DIONISIA;M;11;0,00
MARIA DO ROSARIO;M;11;0,00
MARIA DOLLY;M;11;0,00
MARIA DOROTEA;M;11;0,00
MARIA EDILMA;M;11;0,00
MARIA ELODIA;M;11;0,00
MARIA ERLINDA;M;11;0,00
MARIA HIGINIA;M;11;0,00
MARIA IVANA;M;11;0,00
MARIA JACKELINE;M;11;0,00
MARIA JORGELINA;M;11;0,00
MARIA JOVITA;M;11;0,00
MARIA JULITA;M;11;0,00
MARIA LINAREJOS;M;11;0,00
MARIA LLUCIA;M;11;0,00
MARIA LUCY;M;11;0,00
MARIA MABEL;M;11;0,00
MARIA MILENA;M;11;0,00
MARIA NÈLIA/MARÍA NELIA;M;11;0,00
MARIA NILDA;M;11;0,00
MARIA OLATZ/MARÍA OLATZ;M;11;0,00
MARIA OLINDA;M;11;0,00
MARIA ORFILIA;M;11;0,00
MARIA PAMELA;M;11;0,00
MARIA REGLA;M;11;0,00
MARIA ROGELIA;M;11;0,00
MARIA RUT;M;11;0,00
MARIA SEBASTIANA;M;11;0,00
MARIA SHAILA;M;11;0,00
MARIA VALVANERA;M;11;0,00
MARIA ZULMA;M;11;0,00
MARINA MARIA;M;11;0,00
MAYA MARIA;M;11;0,00
MELÀNIA MARIA/MELANIA MARÍA;M;11;0,00
NOA MARIA/NOA MARÍA;M;11;0,00
ORIOL MARIA/ORIOL MARÍA;H;11;0,00
PAMELA MARIA;M;11;0,00
ROSSANA MARIA;M;11;0,00
SABRINA MARIA;M;11;0,00
XIMENA MARIA;M;11;0,00
ÀNGELS MARIA;M;10;0,00
CANDELA MARIA/CANDELA MARÍA;M;10;0,00
DALIA MARIA;M;10;0,00
DENIA MARIA/DENIA MARÍA;M;10;0,00
DEYSI MARIA/DEYSI MARÍA;M;10;0,00
ESMERALDA MARIA;M;10;0,00
FERRAN MARIA;H;10;0,00
FLAVIA MARIA;M;10;0,00
FRANCESC MARIA;H;10;0,00
IVET MARIA/IVET MARÍA;M;10;0,00
JACINTA MARIA;M;10;0,00
KAREN MARIA/KAREN MARÍA;M;10;0,00
KAROLINA MARIA;M;10;0,00
MARIA ABEL;M;10;0,00
MARIA ADELAIDE;M;10;0,00
MARIA ALESSANDRA/MARÍA ALESSANDRA;M;10;0,00
MARIA BELLMUNT;M;10;0,00
MARIA BENEDICTA;M;10;0,00
MARIA BENIGNA;M;10;0,00
MARIA BERNARDINA;M;10;0,00
MARIA BETTY;M;10;0,00
MARIA CAMI;M;10;0,00
MARIA DE LA ESTRELLA;M;10;0,00
MARÍA DE LA GRANADA;M;10;0,00
MARIA DE LA PEÑA;M;10;0,00
MARIA DE LAS ANGUSTIAS;M;10;0,00
MARIA DE LUJAN;M;10;0,00
MARIA DE QUERALT;M;10;0,00
MARIA DE TISCAR;M;10;0,00
MARIA DEISY;M;10;0,00
MARIA DINA;M;10;0,00
MARIA ERICA;M;10;0,00
MARIA ESCOLASTICA;M;10;0,00
MARIA EVELIN;M;10;0,00
MARIA GABRIELLA;M;10;0,00
MARIA GIULIA/MARÍA GIULIA;M;10;0,00
MARIA HERMELINDA;M;10;0,00
MARIA JACOBA;M;10;0,00
MARIA JANET;M;10;0,00
MARIA LARISA;M;10;0,00
MARIA LETIZIA;M;10;0,00
MARIA LIZETH;M;10;0,00
MARÍA LOLA;M;10;0,00
MARÍA LUPE;M;10;0,00
MARIA MARIA;M;10;0,00
MARIA MIRIAM;M;10;0,00
MARIA MONTALBA/MARÍA MONTALBA;M;10;0,00
MARIA MONTE;M;10;0,00
MARIA MONTGRONY;M;10;0,00
MARIA NICOLE/MARÍA NICOLE;M;10;0,00
MARIA NORA;M;10;0,00
MARIA OROSIA;M;10;0,00
MARIA PASION;M;10;0,00
MARIA PENELOPE;M;10;0,00
MARIA PETRONA;M;10;0,00
MARIA PLACIDA;M;10;0,00
MARIA PRUDENCIA;M;10;0,00
MARIA RALUCA;M;10;0,00
MARIA RENATA;M;10;0,00
MARIA RODICA;M;10;0,00
MARIA ROSSANA;M;10;0,00
MARIA SELVA;M;10;0,00
MARIA SOCORS;M;10;0,00
MARIA SOLANGE;M;10;0,00
MARIA STEFANIA;M;10;0,00
MARIA YAIZA;M;10;0,00
MARLENE MARIA;M;10;0,00
MIRTA MARIA;M;10;0,00
ONA MARIA/ONA MARÍA;M;10;0,00
SALUD MARIA;M;10;0,00
SARAY MARIA;M;10;0,00
SELENA MARIA/SELENA MARÍA;M;10;0,00
SHIRLEY MARIA;M;10;0,00
STEPHANIE MARIA;M;10;0,00
ADELAIDA MARIA/ADELAIDA MARÍA;M;9;0,00
ALFONS MARIA;H;9;0,00
ANA MARIA CRISTINA;M;9;0,00
ANNE MARIA;M;9;0,00
ANYELA MARIA;M;9;0,00
ASTRID MARIA;M;9;0,00
AZUCENA MARIA;M;9;0,00
BRIGIDA MARIA;M;9;0,00
CARINA MARIA/CARINA MARÍA;M;9;0,00
CATERINA MARIA;M;9;0,00
CINTIA MARIA;M;9;0,00
CORNELIA MARIA;M;9;0,00
DAYANA MARÍA;M;9;0,00
DÈBORA MARIA/DÉBORA MARÍA;M;9;0,00
DÚNIA MARIA/DUNIA MARÍA;M;9;0,00
ELDA MARIA;M;9;0,00
ELVA MARIA;M;9;0,00
EUGENIO MARIA;H;9;0,00
FELICIA MARIA;M;9;0,00
FILOMENA MARIA;M;9;0,00
FIONA MARIA/FIONA MARÍA;M;9;0,00
FLORENTINA MARIA;M;9;0,00
FLORINA MARIA;M;9;0,00
GILDA MARIA;M;9;0,00
GUILLERMO MARIA/GUILLERMO MARÍA;H;9;0,00
HEIDI MARIA;M;9;0,00
HELGA MARIA;M;9;0,00
HERMINIA MARIA;M;9;0,00
ILEANA MARIA;M;9;0,00
IVETTE MARIA;M;9;0,00
IVONNE MARIA;M;9;0,00
JÈNIFER MARIA/JENIFER MARÍA;M;9;0,00
JOAO MARIA;H;9;0,00
JULIAN MARIA;H;9;0,00
KATIA MARIA;M;9;0,00
MALGORZATA MARIA;M;9;0,00
MARIA ADOLFINA;M;9;0,00
MARIA AIDE;M;9;0,00
MARIA ALEYDA;M;9;0,00
MARIA ALONSO;M;9;0,00
MARIA ALSIRA;M;9;0,00
MARIA CARMEN PILAR;M;9;0,00
MARIA CINTIA;M;9;0,00
MARIA COLOMA;M;9;0,00
MARIA CONSOLACIO;M;9;0,00
MARIA CONSTANTINA;M;9;0,00
MARIA DA LUZ;M;9;0,00
MARIA DE LA RIERA;M;9;0,00
MARIA DE MAGDALA/MARÍA DE MAGDALA;M;9;0,00
MARIA DEBORA;M;9;0,00
MARIA DEL VILAR;M;9;0,00
MARIA DEMETRIA;M;9;0,00
MARIA DEYSI;M;9;0,00
MARIA DORINA;M;9;0,00
MARIA EDUVIGES;M;9;0,00
MARIA ELINA;M;9;0,00
MARIA ELIZABET;M;9;0,00
MARIA EPIFANIA;M;9;0,00
MARIA ESPINO;M;9;0,00
MARIA EVELIA;M;9;0,00
MARIA FIDELA;M;9;0,00
MARIA GINA;M;9;0,00
MARIA IDALIA/MARÍA IDALIA;M;9;0,00
MARIA IZABEL;M;9;0,00
MARIA LEOCADIA;M;9;0,00
MARIA LEONCIA;M;9;0,00
MARIA LOS ANGELES;M;9;0,00
MARIA LUDIVINA;M;9;0,00
MARIA MIGUELA;M;9;0,00
MARIA NADIA;M;9;0,00
MARIA NAZARETH;M;9;0,00
MARIA NELCY;M;9;0,00
MARIA NINFA;M;9;0,00
MARIA NURY;M;9;0,00
MARIA OLALLA;M;9;0,00
MARIA PALMA;M;9;0,00
MARIA PLACERES;M;9;0,00
MARIA ROSENDA;M;9;0,00
MARIA SALES;M;9;0,00
MARIA SATURNINA;M;9;0,00
MARIA SELENA/MARÍA SELENA;M;9;0,00
MARIA SERENA;M;9;0,00
MARIA SHIRLEY;M;9;0,00
MARIA SIRA/MARÍA SIRA;M;9;0,00
MARIA TEODOSIA;M;9;0,00
MARIA THERESE;M;9;0,00
MARIA VIRGEN;M;9;0,00
MARIA ZUNILDA;M;9;0,00
NICOLÁS MARIA/NICOLÁS MARÍA;H;9;0,00
OTILIA MARIA;M;9;0,00
RAUL MARIA;H;9;0,00
REMEDIOS MARIA;M;9;0,00
ROSANNA MARIA;M;9;0,00
THAÍS MARIA/THAIS MARÍA;M;9;0,00
AINOA MARIA/AINOA MARÍA;M;8;0,00
AISHA MARIA/AISHA MARÍA;M;8;0,00
ANCUTA MARIA;M;8;0,00
ANDREIA MARIA;M;8;0,00
ASHLEY MARIA/ASHLEY MARÍA;M;8;0,00
BRIANNA MARIA;M;8;0,00
BRUNA MARIA;M;8;0,00
CESAR MARIA;H;8;0,00
DANIA MARIA;M;8;0,00
DIVINA MARIA;M;8;0,00
DOLÇA MARIA;M;8;0,00
ELSY MARIA;M;8;0,00
EWELINA MARIA;M;8;0,00
FEDERICA MARIA;M;8;0,00
GALA MARIA/GALA MARÍA;M;8;0,00
GLADIS MARIA/GLADIS MARÍA;M;8;0,00
GRECIA MARIA;M;8;0,00
IDA MARIA;M;8;0,00
ILSE MARIA;M;8;0,00
ISAURA MARIA;M;8;0,00
ISIDORA MARIA;M;8;0,00
IWONA MARIA;M;8;0,00
JOLANTA MARIA;M;8;0,00
LEIRE MARIA/LEIRE MARÍA;M;8;0,00
LUCY MARIA;M;8;0,00
MADALINA MARIA;M;8;0,00
MARIA ADELIA;M;8;0,00
MARÍA ALBINA;M;8;0,00
MARIA AMABLE;M;8;0,00
MARIA ANAHI;M;8;0,00
MARIA ANAÍS/MARÍA ANAÍS;M;8;0,00
MARIA AQUILINA;M;8;0,00
MARIA ARRATE;M;8;0,00
MARIA ASSUTZENA;M;8;0,00
MARIA BERNARDITA;M;8;0,00
MARIA CARINA;M;8;0,00
MARIA CARLINA;M;8;0,00
MARIA CAROLA;M;8;0,00
MARIA CELEDONIA;M;8;0,00
MARIA CLARISA;M;8;0,00
MARIA CLAUDINA;M;8;0,00
MARIA DE LA MONTAÑA;M;8;0,00
MARIA DE LAS CRUCES;M;8;0,00
MARIA DE MERITXELL;M;8;0,00
MARÍA DEL ARA;M;8;0,00
MARIA DENIS;M;8;0,00
MARÍA DEOLINDA;M;8;0,00
MARIA DOS ANJOS;M;8;0,00
MARIA EDILIA;M;8;0,00
MARIA ELISABETA;M;8;0,00
MARIA EMILSE;M;8;0,00
MARIA ENMA;M;8;0,00
MARIA ESNEDA;M;8;0,00
MARIA FRANCINA/MARÍA FRANCINA;M;8;0,00
MARIA GENEROSA;M;8;0,00
MARIA GUIA;M;8;0,00
MARIA JAVIERA;M;8;0,00
MARIA JENIFER;M;8;0,00
MARIA JERONIMA;M;8;0,00
MARIA KATHERINE/MARÍA KATHERINE;M;8;0,00
MARIA LASTENIA;M;8;0,00
MARIA LAUDELINA;M;8;0,00
MARIA LEONTINA;M;8;0,00
MARIA LUCELLY;M;8;0,00
MARIA LUMINITA;M;8;0,00
MARIA MAGALI;M;8;0,00
MARIA MAGALY;M;8;0,00
MARIA MARIANA;M;8;0,00
MARIA MARITZA;M;8;0,00
MARIA NATACHA;M;8;0,00
MARIA NATIVITAT;M;8;0,00
MARIA NERI;M;8;0,00
MARIA NILSA;M;8;0,00
MARIA NOHEMY;M;8;0,00
MARIA ONDINA;M;8;0,00
MARIA PILAR ANGELES;M;8;0,00
MARIA REPOSO;M;8;0,00
MARIA ROMERO;M;8;0,00
MARIA ROSALINA;M;8;0,00
MARIA ROSINA;M;8;0,00
MARIA RUBI;M;8;0,00
MARIA RUS;M;8;0,00
MARIA SALOBRAR;M;8;0,00
MARIA SILVERIA;M;8;0,00
MARIA SUCESO;M;8;0,00
MARIA TERESA DE JESU;M;8;0,00
MARIA VALLIVANA;M;8;0,00
MARTIN MARIA;H;8;0,00
OLIVA MARIA;M;8;0,00
ÒSCAR MARIA/ÒSCAR MARÍA/ÒSCAR MARIÀ/ÓSCAR MARIA/ÓSCAR MARÍA/ÓSCAR MARI;H;8;0,00
RICARDO MARIA/RICARDO MARÍA;H;8;0,00
RODICA MARIA;M;8;0,00
RUBÈN MARIA/RUBÉN MARÍA;H;8;0,00
SILVINA MARIA;M;8;0,00
SIMONE MARIA;M;8;0,00
STELLA MARIA/STELLA MARÍA;M;8;0,00
TRIANA MARIA/TRIANA MARÍA;M;8;0,00
ZULMA MARIA;M;8;0,00
ALICE MARIA;M;7;0,00
ANA MARIA ISABEL;M;7;0,00
ANDREINA MARIA;M;7;0,00
ANDREU MARIA;H;7;0,00
ANGELITA MARIA;M;7;0,00
ANTONELLA MARIA;M;7;0,00
ARANZAZU MARIA;M;7;0,00
BENITA MARIA;M;7;0,00
CATHERINE MARIA/CATHERINE MARÍA;M;7;0,00
CELINA MARIA;M;7;0,00
CHRISTINE MARIA;M;7;0,00
CIELO MARIA;M;7;0,00
DAISY MARIA;M;7;0,00
DANNA MARIA/DANNA MARÍA;M;7;0,00
DAYSI MARIA;M;7;0,00
ELISENDA MARIA;M;7;0,00
ELIZA MARIA;M;7;0,00
ELZBIETA MARIA;M;7;0,00
EMILY MARÍA;M;7;0,00
ENGRACIA MARÍA;M;7;0,00
EVELINA MARIA;M;7;0,00
FE MARIA;M;7;0,00
GRACE MARIA/GRACE MARÍA;M;7;0,00
HELEN MARIA/HELEN MARÍA;M;7;0,00
ISABELA MARIA;M;7;0,00
ISIS MARIA;M;7;0,00
ITZIAR MARIA;M;7;0,00
IZABELA MARIA;M;7;0,00
JESUS JOSE MARIA;H;7;0,00
KAMILA MARIA;M;7;0,00
KATHERINE MARIA/KATHERINE MARÍA;M;7;0,00
LENA MARIA;M;7;0,00
LORENZA MARIA;M;7;0,00
MANEL MARIA;H;7;0,00
MAR MARIA/MAR MARÍA;M;7;0,00
MARCOS MARÍA;H;7;0,00
MARIA ADELFA;M;7;0,00
MARIA ADIELA;M;7;0,00
MARIA ALEIDA;M;7;0,00
MARIA AMAPOLA;M;7;0,00
MARIA ANTONELA;M;7;0,00
MARIA ARGELIA;M;7;0,00
MARIA ARMINDA;M;7;0,00
MARIA CARMELINA;M;7;0,00
MARIA CARMEN JOSEFA;M;7;0,00
MARIA CAROLINE;M;7;0,00
MARIA CRISANTA;M;7;0,00
MARIA DA GLORIA;M;7;0,00
MARIA DAMARIS;M;7;0,00
MARIA DARIA/MARÍA DARÍA;M;7;0,00
MARIA DAS GRACAS;M;7;0,00
MARIA DE ARACELI;M;7;0,00
MARIA DE LA ALMUDENA;M;7;0,00
MARIA DE LA CONSOLACIO;M;7;0,00
MARIA DE LA ENCINA;M;7;0,00
MARIA DE LES SOGUES;M;7;0,00
MARIA DEL CASTAÑAR;M;7;0,00
MARIA DEL CRISTO;M;7;0,00
MARIA DEL ESPINO;M;7;0,00
MARIA DEL HUERTO;M;7;0,00
MARIA DEL JUNCAL;M;7;0,00
MARIA DEL MIRACLE;M;7;0,00
MARIA DEL PORTAL;M;7;0,00
MARIA DEL VILLAR;M;7;0,00
MARIA DOMINICA;M;7;0,00
MARIA DOSINDA;M;7;0,00
MARIA EDNA;M;7;0,00
MARIA ELSY;M;7;0,00
MARIA ERCILIA;M;7;0,00
MARIA ESTILITA;M;7;0,00
MARIA EUNICE;M;7;0,00
MARIA FEDERICA/MARÍA FEDERICA;M;7;0,00
MARIA FELICIDA;M;7;0,00
MARIA FLAVIA;M;7;0,00
MARIA GABY;M;7;0,00
MARIA GEORGIANA/MARÍA GEORGIANA;M;7;0,00
MARIA GLICERIA;M;7;0,00
MARIA GRICELDA;M;7;0,00
MARIA GUMERSINDA;M;7;0,00
MARIA HELGA;M;7;0,00
MARIA IZABELA;M;7;0,00
MARIA JASMINA/MARÍA JASMINA;M;7;0,00
MARIA JOHANA;M;7;0,00
MARIA KRISTINA;M;7;0,00
MARIA LEILA/MARÍA LEILA;M;7;0,00
MARIA LEONILA;M;7;0,00
MARIA LEYRE/MARÍA LEYRE;M;7;0,00
MARIA LIDUVINA;M;7;0,00
MARIA LISBETH/MARÍA LISBETH;M;7;0,00
MARIA LIVIA;M;7;0,00
MARIA MIRTA;M;7;0,00
MARIA MONTIEL;M;7;0,00
MARIA OMAIRA;M;7;0,00
MARIA PERLA;M;7;0,00
MARIA PERPETUO SOCORRO;M;7;0,00
MARIA PILAR CARMEN;M;7;0,00
MARIA RIBERA;M;7;0,00
MARIA ROCA;M;7;0,00
MARIA RUBY;M;7;0,00
MARIA SALADINA;M;7;0,00
MARIA SANTIAGA;M;7;0,00
MARIA SEILA;M;7;0,00
MARIA SELENE;M;7;0,00
MARIA SELMA/MARÍA SELMA;M;7;0,00
MARIA VIDALINA;M;7;0,00
MARIA XÈNIA/MARÍA XENIA;M;7;0,00
MARÍA YASMIN;M;7;0,00
MARIA YVONNE/MARÍA YVONNE;M;7;0,00
NATHALIE MARIA;M;7;0,00
NAYRA MARIA;M;7;0,00
PAZ MARÍA;M;7;0,00
PEPITA MARIA;M;7;0,00
PURIFICACION MARIA;M;7;0,00
REYNA MARIA/REYNA MARÍA;M;7;0,00
ROBERTA MARIA;M;7;0,00
SANTA MARIA;M;7;0,00
SOPHIA MARIA/SOPHIA MARÍA;M;7;0,00
YARA MARIA;M;7;0,00
AGATA MARIA;M;6;0,00
AIXA MARIA;M;6;0,00
ALEIDA MARIA;M;6;0,00
ALFREDO MARÍA;H;6;0,00
ANA MARIA PILAR;M;6;0,00
ANA MARIA TERESA;M;6;0,00
ARANTXA MARIA/ARANTXA MARÍA;M;6;0,00
AZUL MARIA;M;6;0,00
BELKIS MARIA;M;6;0,00
CANDELARIA MARIA;M;6;0,00
CAROL MARIA;M;6;0,00
CINTHIA MARIA;M;6;0,00
CINTHYA MARIA;M;6;0,00
CRINA MARIA;M;6;0,00
CRISTIANA MARIA;M;6;0,00
CRISTIANE MARIA;M;6;0,00
DANIELLA MARIA;M;6;0,00
DILCIA MARIA;M;6;0,00
DOLÇ NOM DE MARIA;M;6;0,00
ELADIA MARIA;M;6;0,00
ELIDA MARIA;M;6;0,00
ELISABETA MARIA;M;6;0,00
ENCARNA MARIA;M;6;0,00
ENMA MARIA;M;6;0,00
ESTEBAN MARIA/ESTEBAN MARÍA;H;6;0,00
ESTEVE MARIA;H;6;0,00
FABIANA MARIA/FABIANA MARÍA;M;6;0,00
FEDERICO MARIA/FEDERICO MARÍA;H;6;0,00
GEORGIANA MARIA;M;6;0,00
GIOVANNI MARIA/GIOVANNI MARÍA;H;6;0,00
GRISELDA MARIA;M;6;0,00
GUILLERMINA MARIA;M;6;0,00
ILDA MARIA;M;6;0,00
ILIANA MARIA;M;6;0,00
IMMACULADA MARIA;M;6;0,00
IVAN MARIA;H;6;0,00
JANE MARIA;M;6;0,00
JIMENA MARÍA;M;6;0,00
JUSTYNA MARIA;M;6;0,00
KELLY MARIA;M;6;0,00
LEIDY MARIA;M;6;0,00
LIA MARIA;M;6;0,00
LISBETH MARIA;M;6;0,00
LORENZO MARIA/LORENZO MARÍA/LORENZO MARIÀ;H;6;0,00
LUCRECIA MARIA;M;6;0,00
LUIZA MARIA;M;6;0,00
MAJA MARIA;M;6;0,00
MARIA ALFONSINA;M;6;0,00
MARIA AMADORA;M;6;0,00
MARIA ANTIGUA;M;6;0,00
MARIA ARANTXA;M;6;0,00
MARIA ARMONIA;M;6;0,00
MARIA BEATRICE;M;6;0,00
MARIA BERENICE;M;6;0,00
MARIA BONOSA;M;6;0,00
MARIA CARMEN MONTSERRAT;M;6;0,00
MARIA CHIQUINQUIRA;M;6;0,00
MARIA CLARET;M;6;0,00
MARIA CONCETTA;M;6;0,00
MARIA CONSTANCIA;M;6;0,00
MARIA CORAZON;M;6;0,00
MARIA COROMOTO;M;6;0,00
MARIA DE ALTAGRACIA;M;6;0,00
MARIA DE GUADALUPE;M;6;0,00
MARIA DE LA ENCARNACION;M;6;0,00
MARIA DE LA GLORIA;M;6;0,00
MARIA DE LA PALMA;M;6;0,00
MARIA DE LAS MARIAS;M;6;0,00
MARIA DEL BLAU/MARÍA DEL BLAU;M;6;0,00
MARIA DEL PATROCINIO;M;6;0,00
MARIA DEL QUERALT/MARÍA DEL QUERALT;M;6;0,00
MARIA DENISE;M;6;0,00
MARIA ELENI;M;6;0,00
MARIA ELOINA;M;6;0,00
MARIA EMILCE;M;6;0,00
MARIA EVELINA;M;6;0,00
MARIA EXPIRACIÓN;M;6;0,00
MARIA FLORINA;M;6;0,00
MARIA GERMANA;M;6;0,00
MARIA GERONIMA;M;6;0,00
MARIA HERMOSINDA;M;6;0,00
MARIA INMACULADA CONCEPCION;M;6;0,00
MARIA IOLANDA;M;6;0,00
MARIA ISOLDA;M;6;0,00
MARIA IVON;M;6;0,00
MARIA JESUS ANGELES;M;6;0,00
MARIA LEANDRA;M;6;0,00
MARIA LENNY;M;6;0,00
MARIA LIS/MARÍA LIS;M;6;0,00
MARIA LLEDO;M;6;0,00
MARIA LUZ DARY;M;6;0,00
MARIA MAGADALENA;M;6;0,00
MARIA MARCIA;M;6;0,00
MARIA MARGOT;M;6;0,00
MARIA MARICELA;M;6;0,00
MARIA MARINELA;M;6;0,00
MARIA MELIDA;M;6;0,00
MARIA MERCEDES DE LA;M;6;0,00
MARIA MIGUELINA;M;6;0,00
MARIA MONSALUD;M;6;0,00
MARIA NAZARENA;M;6;0,00
MARIA NELSY;M;6;0,00
MARIA NILA;M;6;0,00
MARIA NOHELIA;M;6;0,00
MARIA ORLANDA;M;6;0,00
MARIA PABLA;M;6;0,00
MARIA PERPETUA;M;6;0,00
MARIA PRAXEDES;M;6;0,00
MARÍA PRECIOSA;M;6;0,00
MARIA PRIMITIVA;M;6;0,00
MARIA QUITERIA;M;6;0,00
MARIA RICARDA;M;6;0,00
MARIA SOPHIA/MARÍA SOPHIA;M;6;0,00
MARÍA STELA;M;6;0,00
MARIA TERESA ISABEL;M;6;0,00
MARIA THAÍS/MARÍA THAIS;M;6;0,00
MARIA VALERIANA;M;6;0,00
MARIA VICTORIANA;M;6;0,00
MARIA VIRGILIA;M;6;0,00
MARIA XIOMARA;M;6;0,00
MARIA YAMILET;M;6;0,00
MARIA YAMILETH;M;6;0,00
MARIA YANET;M;6;0,00
MARIA ZULAY;M;6;0,00
MATEO MARIA;H;6;0,00
MELANIE MARÍA;M;6;0,00
MILENA MARIA;M;6;0,00
MINERVA MARIA;M;6;0,00
MIREIA MARIA;M;6;0,00
NAYARA MARIA;M;6;0,00
NIDIA MARIA;M;6;0,00
NUBIA MARIA;M;6;0,00
OFELIA MARIA;M;6;0,00
PERLA MARIA;M;6;0,00
PURA MARIA;M;6;0,00
ROSE MARIA;M;6;0,00
SAMANTHA MARIA;M;6;0,00
SELENE MARIA/SELENE MARÍA;M;6;0,00
SELMA MARIA;M;6;0,00
SIRA MARIA;M;6;0,00
SUSANNA MARIA;M;6;0,00
TOMASA MARIA;M;6;0,00
VANIA MARIA;M;6;0,00
YASMIN MARIA;M;6;0,00
YLÈNIA MARIA/YLENIA MARÍA;M;6;0,00
YOHANA MARIA;M;6;0,00
ZORAIDA MARIA;M;6;0,00
ALVA MARIA/ALVA MARÍA;M;5;0,00
AMADA MARIA;M;5;0,00
AMAYA MARIA;M;5;0,00
ANA MARIA CONCEPCION;M;5;0,00
ANA MARIA DANIELA;M;5;0,00
ANA MARIA LUISA;M;5;0,00
ANA MARIA MADALINA;M;5;0,00
ANA MARIA ROSARIO;M;5;0,00
ANDREEA ANA MARIA;M;5;0,00
ARLET MARIA;M;5;0,00
BOZENA MARIA;M;5;0,00
BRIGITTE MARIA/BRIGITTE MARÍA;M;5;0,00
CARMITA MARIA;M;5;0,00
CAROLA MARIA;M;5;0,00
CELESTE MARIA/CELESTE MARÍA;M;5;0,00
CINDY MARIA;M;5;0,00
CORAL MARÍA;M;5;0,00
DANUTA MARIA;M;5;0,00
DEBORAH MARIA/DEBORAH MARÍA;M;5;0,00
DENISE MARIA;M;5;0,00
EDDA MARIA;M;5;0,00
ELÒDIA MARIA/ELODIA MARÍA;M;5;0,00
ELZA MARIA;M;5;0,00
FELICITAS MARIA;M;5;0,00
FUENSANTA MARIA;M;5;0,00
GABRIELE MARIA;M;5;0,00
GENOVEVA MARIA;M;5;0,00
GIANINA MARIA;M;5;0,00
HAYDEE MARIA;M;5;0,00
HECTOR MARIA;H;5;0,00
INGEBORG MARIA;M;5;0,00
IÑIGO MARÍA;H;5;0,00
IULIANA MARIA;M;5;0,00
JANET MARIA;M;5;0,00
JULITA MARIA;M;5;0,00
JUSTINA MARIA;M;5;0,00
KEILA MARIA/KEILA MARÍA;M;5;0,00
KIARA MARIA;M;5;0,00
KIMBERLY MARIA;M;5;0,00
LEA MARIA;M;5;0,00
LIZA MARIA;M;5;0,00
LIZBETH MARIA;M;5;0,00
LLUNA MARIA;M;5;0,00
LUA MARIA/LUA MARÍA;M;5;0,00
LUANA MARIA/LUANA MARÍA;M;5;0,00
LUCAS MARIA/LUCAS MARÍA/LUCAS MARIÀ;H;5;0,00
LUZ DE MARIA;M;5;0,00
MARC MARIA;H;5;0,00
MARIA ABRIL/MARÍA ABRIL;M;5;0,00
MARIA AINARA;M;5;0,00
MARIA ALTAMIRA;M;5;0,00
MARIA ANA DE JESUS;M;5;0,00
MARIA ANCUTA;M;5;0,00
MARIA ANTONINA;M;5;0,00
MARIA ARACELIS;M;5;0,00
MARIA ASSUMTA;M;5;0,00
MARIA AURIA;M;5;0,00
MARIA BAÑOS;M;5;0,00
MARIA BASILIA;M;5;0,00
MARIA BEATRIU;M;5;0,00
MARIA BERNADETTE;M;5;0,00
MARIA BETHANIA/MARÍA BETHANIA;M;5;0,00
MARIA BLAU;M;5;0,00
MARIA CAMEN;M;5;0,00
MARIA CARMEN JULIA;M;5;0,00
MARIA CARRASCA;M;5;0,00
MARIA CASTAÑAR;M;5;0,00
MARIA CELINDA;M;5;0,00
MARIA CENOBIA;M;5;0,00
MARIA CHRISTINE;M;5;0,00
MARIA CONTEMPLACION;M;5;0,00
MARIA CORPUS;M;5;0,00
MARIA CORSINA;M;5;0,00
MARIA DALILA;M;5;0,00
MARIA DANA;M;5;0,00
MARIA DAVINIA;M;5;0,00
MARIA DE ARANZAZU;M;5;0,00
MARIA DE LA ASCENSIO;M;5;0,00
MARIA DE LA AURORA;M;5;0,00
MARIA DE LA OLIVA;M;5;0,00
MARIA DE LARA;M;5;0,00
MARIA DE LAS ARES;M;5;0,00
MARIA DE LAS CANDELA;M;5;0,00
MARIA DE LAS FLORES;M;5;0,00
MARIA DE LAS NI;M;5;0,00
MARIA DE LOS BAÑOS;M;5;0,00
MARIA DEL AMOR HERMO;M;5;0,00
MARIA DEL ANGEL;M;5;0,00
