﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1386;D;DOMINGA;5;0,05
1386;D;DONIA;5;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1386;H;ELADIO;5;0,05
1386;D;ELBA;5;0,05
1386;D;ELEONORA;5;0,05
1386;D;ELOINA;5;0,05
1386;D;ELOÏSA/ELOÍSA;5;0,05
1386;H;EMANUEL;5;0,05
1386;H;ENOC;5;0,05
1386;D;ENYA;5;0,05
1386;H;ERASME;5;0,05
1386;H;EROS;5;0,05
1386;H;ETHAN;5;0,05
1386;H;FABRIZIO;5;0,05
1386;H;FAYSAL;5;0,05
1386;D;FE;5;0,05
1386;H;FELICIANO;5;0,05
1386;D;FERMINA;5;0,05
1386;D;FIRDAWS;5;0,05
1386;H;FLORENTINO;5;0,05
1386;D;FLORINDA;5;0,05
1386;D;FRIDA;5;0,05
1386;D;GAL LA;5;0,05
1386;D;GERALDINE;5;0,05
1386;H;GILBERTO;5;0,05
1386;H;GIORGI;5;0,05
1386;H;HAITAM;5;0,05
1386;D;HELGA;5;0,05
1386;H;HERMENEGILDO;5;0,05
1386;D;HEURA;5;0,05
1386;H;HUG;5;0,05
1386;D;IA/ÏA;5;0,05
1386;D;IBTISAM;5;0,05
1386;D;IDAIRA;5;0,05
1386;H;IDRISS;5;0,05
1386;D;IHSSAN;5;0,05
1386;H;ILIASS;5;0,05
1386;D;ÍNDIA;5;0,05
1386;D;INMA;5;0,05
1386;D;IRATI;5;0,05
1386;D;ISIDORA;5;0,05
1386;D;ISIS;5;0,05
1386;D;ISOLDA;5;0,05
1386;H;ISSA;5;0,05
1386;D;IVANNA;5;0,05
1386;H;IYAD;5;0,05
1386;D;JENNY;5;0,05
1386;H;JEREMÍAS;5;0,05
1386;H;JERONI;5;0,05
1386;H;JESÚS ALBERTO;5;0,05
1386;H;JESÚS MANUEL;5;0,05
1386;H;JOAN BAPTISTA;5;0,05
1386;H;JOAN ENRIC;5;0,05
1386;H;JOAN MIQUEL;5;0,05
1386;D;JOANNA;5;0,05
1386;D;JOAQUIMA;5;0,05
1386;H;JOHN;5;0,05
1386;H;JOSÉ ALEJANDRO;5;0,05
1386;H;JOSÉ DANIEL;5;0,05
1386;H;JOSÉ JULIO;5;0,05
1386;H;JOSEP MANUEL;5;0,05
1386;H;JUAN FELIPE;5;0,05
1386;H;JUAN SEBASTIÁN;5;0,05
1386;D;JUNE;5;0,05
1386;D;JUSTINA;5;0,05
1386;D;KARLA;5;0,05
1386;D;KATHERINE;5;0,05
1386;H;LAHBIB;5;0,05
1386;H;LAUREANO;5;0,05
1386;D;LEIA;5;0,05
1386;H;LEONID;5;0,05
1386;H;LUCCA;5;0,05
1386;H;LUIS CARLOS;5;0,05
1386;H;LUIS FELIPE;5;0,05
1386;H;LUIS MANUEL;5;0,05
1386;D;LUZ DIVINA;5;0,05
1386;D;MACARENA;5;0,05
1386;D;MAHJOUBA;5;0,05
1386;D;MAIMOUNA;5;0,05
1386;H;MANUEL ALEJANDRO;5;0,05
1386;D;MARIA AURORA/MARÍA AURORA;5;0,05
1386;D;MARIA CÈLIA/MARÍA CELIA;5;0,05
1386;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,05
1386;D;MARIA ELISA/MARÍA ELISA;5;0,05
1386;D;MARIA FLORENCIA;5;0,05
1386;D;MARÍA JUANA;5;0,05
1386;D;MARIA LORENA/MARÍA LORENA;5;0,05
1386;D;MARIA LORETO;5;0,05
1386;D;MARIA PAULA/MARÍA PAULA;5;0,05
1386;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
1386;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
1386;D;MARITZA;5;0,05
1386;H;MAXIMINO;5;0,05
1386;D;MELISA;5;0,05
1386;H;MIGUEL ANTONIO;5;0,05
1386;H;MILOUD;5;0,05
1386;H;MIR;5;0,05
1386;D;MISERICÒRDIA/MISERICORDIA;5;0,05
1386;H;MOHCINE;5;0,05
1386;D;NADIYA;5;0,05
1386;D;NAIRA;5;0,05
1386;D;NAOMI;5;0,05
1386;H;NATAN/NATÁN;5;0,05
1386;D;NAVIDAD;5;0,05
1386;D;NÈLIA/NELIA;5;0,05
1386;D;NISRIN;5;0,05
1386;D;NISRINE;5;0,05
1386;H;NOÈ/NOÉ;5;0,05
1386;D;NOHA;5;0,05
1386;H;NOUR EDDINE;5;0,05
1386;H;OCTAVIO;5;0,05
1386;D;OLGA MARIA/OLGA MARÍA;5;0,05
1386;H;OSSAMA;5;0,05
1386;D;OUAFA;5;0,05
1386;H;OUSMANE;5;0,05
1386;D;PASTORA;5;0,05
1386;D;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
1386;H;PATRICIO;5;0,05
1386;H;PATRICK;5;0,05
1386;D;PAULA ANDREA;5;0,05
1386;H;PERE JOSEP;5;0,05
1386;H;PETER;5;0,05
1386;D;PLACIDA;5;0,05
1386;D;PRIMITIVA;5;0,05
1386;H;QUIRZE;5;0,05
1386;H;RADOUANE;5;0,05
1386;D;RAJAE;5;0,05
1386;H;RAMI;5;0,05
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
1386;H;RAYANE;5;0,05
1386;H;REDOUANE;5;0,05
1386;H;RICARDO ANTONIO;5;0,05
1386;D;RIHAB;5;0,05
1386;D;ROMAYSA;5;0,05
1386;D;ROMINA;5;0,05
1386;D;ROSANA;5;0,05
1386;H;RUSLAN;5;0,05
1386;D;SAFA;5;0,05
1386;D;SAFIA;5;0,05
1386;D;SAGRARIO;5;0,05
1386;H;SALAH;5;0,05
1386;H;SALMAN;5;0,05
1386;H;SAM;5;0,05
1386;D;SAMANTA;5;0,05
1386;D;SAMANTHA;5;0,05
1386;H;SANDRO;5;0,05
1386;D;SANTA;5;0,05
1386;D;SELENA;5;0,05
1386;H;SENÉN;5;0,05
1386;D;SOL;5;0,05
1386;D;SOPHIE;5;0,05
1386;D;TERESA DE JESÚS;5;0,05
1386;D;TERESINA;5;0,05
1386;D;TETIANA;5;0,05
1386;D;TLAITMAS;5;0,05
1386;H;TRISTAN/TRISTÁN;5;0,05
1386;H;VALERI;5;0,05
1386;H;VENANCIO;5;0,05
1386;H;VÍCTOR HUGO;5;0,05
1386;H;VITALIY;5;0,05
1386;D;XANTAL;5;0,05
1386;H;YERAI;5;0,05
1386;D;YOSRA;5;0,05
1386;D;ZAKIA;5;0,05
1386;H;ZAYD;5;0,05
1386;H;ZIYAD;5;0,05
1386;D;ZOULIKHA;5;0,05
1603;H;ABDELHADI;4;0,04
1603;H;ABDELOUAHED;4;0,04
1603;H;ABDESALAM;4;0,04
1603;D;ABRAR;4;0,04
1603;H;ADÁN;4;0,04
1603;H;ADNANE;4;0,04
1603;D;AHLAM;4;0,04
1603;D;AISHA;4;0,04
1603;D;AIXA;4;0,04
1603;H;ALAIN;4;0,04
1603;D;ALENA;4;0,04
1603;H;AMADOU;4;0,04
1603;D;ANA BEATRIZ;4;0,04
1603;D;ANA CAROLINA;4;0,04
1603;D;ANA ROSARIO;4;0,04
1603;H;ANDREI;4;0,04
1603;H;ANDREY;4;0,04
1603;H;ANDY;4;0,04
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1603;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
1603;D;ANGUSTIAS;4;0,04
1603;D;ANITA;4;0,04
1603;D;ANNA ISABEL;4;0,04
1603;D;ANUNCIACION;4;0,04
1603;D;APOLONIA;4;0,04
1603;H;ARCADIO;4;0,04
1603;H;ARIEL;4;0,04
1603;D;ARIJ;4;0,04
1603;D;AROHA;4;0,04
1603;H;ARON/ARÓN;4;0,04
1603;D;AURORA MARIA;4;0,04
1603;H;AVELINO;4;0,04
1603;H;AYMANE;4;0,04
1603;H;BAKARY;4;0,04
1603;D;BASÍLIA/BASILIA;4;0,04
1603;D;BELINDA;4;0,04
1603;H;BENACHIR;4;0,04
1603;H;BERNABÈ/BERNABÉ;4;0,04
1603;D;BERNARDINA;4;0,04
1603;D;BIENVENIDA;4;0,04
1603;H;BOHDAN;4;0,04
1603;D;BRENDA;4;0,04
1603;H;CARLOS AUGUSTO;4;0,04
1603;H;CARLOS MIGUEL;4;0,04
1603;D;CARMEN MERCEDES;4;0,04
1603;D;CARMINA;4;0,04
1603;D;CASIMIRA;4;0,04
1603;D;CATHERINE;4;0,04
1603;H;CECILIO;4;0,04
1603;D;CHAIMA;4;0,04
1603;H;CHARLES;4;0,04
1603;H;CIPRIANO;4;0,04
1603;H;CLAUDI;4;0,04
1603;H;CLEMENTE;4;0,04
1603;H;COSME;4;0,04
1603;D;CRESCENCIA;4;0,04
1603;H;CRISTHIAN;4;0,04
1603;H;CRISTÒFOR;4;0,04
1603;D;DÀNIA/DANIA;4;0,04
1603;D;DANIELLA;4;0,04
1603;H;DANTE;4;0,04
1603;H;DAVID JOSÉ;4;0,04
1603;D;DEBORAH;4;0,04
1603;D;DIANA PATRICIA;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1603;D;DIKRA;4;0,04
1603;H;DILAN;4;0,04
1603;D;DIVINA;4;0,04
1603;D;EDNA;4;0,04
1603;D;EDUARDA;4;0,04
1603;D;EDUVIGIS;4;0,04
1603;H;EFRAÍN;4;0,04
1603;D;EIDER;4;0,04
1603;H;EINAR;4;0,04
1603;D;EKATERINA;4;0,04
1603;D;EKATERINE;4;0,04
1603;H;EL HOUSSINE;4;0,04
1603;H;EL MOKHTAR;4;0,04
1603;H;EL MUSTAPHA;4;0,04
1603;D;ELIZABET;4;0,04
1603;H;ERICK;4;0,04
1603;D;ESTÍBALIZ;4;0,04
1603;H;EULOGIO;4;0,04
1603;D;EVELINA;4;0,04
1603;H;FACUNDO;4;0,04
1603;D;FAOUZIA;4;0,04
1603;D;FARNERS;4;0,04
1603;D;FAYZA;4;0,04
1603;H;FERNANDO ANTONIO;4;0,04
1603;H;FIKRI;4;0,04
1603;H;FRANCESCO;4;0,04
1603;H;FRANCIS;4;0,04
1603;H;FRANCISCO DANIEL;4;0,04
1603;H;FRANCISCO DE ASÍS;4;0,04
1603;H;FRANCISCO GABRIEL;4;0,04
1603;H;FRANCISCO RAFAEL;4;0,04
1603;D;GAIA;4;0,04
1603;H;GASPAR;4;0,04
1603;H;GENARO;4;0,04
1603;H;GIANLUCA;4;0,04
1603;D;GINEBRA;4;0,04
1603;D;GRACE;4;0,04
1603;D;GRACIELA;4;0,04
1603;H;GREGORI;4;0,04
1603;H;GUSTAVO ADOLFO;4;0,04
1603;H;HADDOU;4;0,04
1603;D;HAIZEA;4;0,04
1603;D;HALYNA;4;0,04
1603;H;HARON;4;0,04
1603;D;HASNAE;4;0,04
1603;D;HASSANA;4;0,04
1603;H;HATIM;4;0,04
1603;H;HERIBERT;4;0,04
1603;D;HIPOLITA;4;0,04
1603;H;HIPÓLITO;4;0,04
1603;D;ICÍAR/ICIAR;4;0,04
1603;H;IDIR;4;0,04
1603;D;IDOIA;4;0,04
1603;D;IHSAN;4;0,04
1603;H;ILYASS;4;0,04
1603;D;IMMACULADA CONCEPCIÓ;4;0,04
1603;D;INA;4;0,04
1603;H;INDALECIO;4;0,04
1603;D;INOCÈNCIA/INOCENCIA;4;0,04
1603;H;INOCENCIO;4;0,04
1603;D;INSAF;4;0,04
1603;D;INSSAF;4;0,04
1603;H;IÑIGO/ÍÑIGO;4;0,04
1603;H;IONEL;4;0,04
1603;D;IRUNE;4;0,04
1603;D;ISABELLA;4;0,04
1603;H;ISHAQ;4;0,04
1603;D;ITTO;4;0,04
1603;D;IZASKUN;4;0,04
1603;D;IZZA;4;0,04
1603;D;JACKELINE;4;0,04
1603;H;JACOBO;4;0,04
1603;D;JACQUELINE;4;0,04
1603;H;JAMES;4;0,04
1603;H;JAWAD;4;0,04
1603;H;JHONATAN;4;0,04
1603;D;JIHAN;4;0,04
1603;H;JOAN IGNASI;4;0,04
1603;H;JOAN PAU;4;0,04
1603;H;JORGE LUIS;4;0,04
1603;H;JORGE MIGUEL;4;0,04
1603;H;JOSÉ ALFREDO;4;0,04
1603;H;JOSÉ GABRIEL;4;0,04
1603;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,04
1603;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,04
1603;H;JOSEPH;4;0,04
1603;D;JOYCE;4;0,04
1603;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,04
1603;H;JUAN ENRIQUE;4;0,04
1603;H;JUAN FERNANDO;4;0,04
1603;H;JUAN JAVIER;4;0,04
1603;H;JUAN SALVADOR;4;0,04
1603;D;KÈNIA/KENIA;4;0,04
1603;H;KHALIL;4;0,04
1603;H;LAHSEN;4;0,04
1603;H;LARBI;4;0,04
1603;D;LAURA PATRÍCIA/LAURA PATRICIA;4;0,04
1603;D;LAYAN;4;0,04
1603;H;LEANDRO;4;0,04
1603;H;LEÓN;4;0,04
1603;D;LIBERTAD;4;0,04
1603;D;LINA MARCELA;4;0,04
1603;H;LLEÓ;4;0,04
1603;D;LUCILA;4;0,04
1603;D;LUCRECIA;4;0,04
1603;H;LUIS JAVIER;4;0,04
1603;H;LUKA;4;0,04
1603;H;LUKAS;4;0,04
1603;D;MAIKA;4;0,04
1603;H;MAIOL;4;0,04
1603;H;MAJID;4;0,04
1603;D;MAJIDA;4;0,04
1603;D;MARGARITA MARÍA;4;0,04
1603;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;4;0,04
1603;D;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,04
1603;D;MARIA CLARA/MARÍA CLARA;4;0,04
1603;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,04
1603;D;MARÍA DE LOS REYES;4;0,04
1603;D;MARÍA DEL VALLE;4;0,04
1603;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1603;D;MARIA FE/MARÍA FE;4;0,04
1603;D;MARIA GORETTI/MARÍA GORETTI;4;0,04
1603;D;MARIA JESSICA;4;0,04
1603;D;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1603;D;MARIA MARTA/MARÍA MARTA;4;0,04
1603;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
1603;D;MARÍA NATIVIDAD;4;0,04
1603;D;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1603;D;MARIA RITA/MARÍA RITA;4;0,04
1603;D;MARIA SANTOS;4;0,04
1603;D;MARIA VINYET;4;0,04
1603;D;MARIA VIRTUDES;4;0,04
1603;D;MARIAMA;4;0,04
1603;H;MARIAN;4;0,04
1603;D;MARICEL;4;0,04
1603;D;MARIEME;4;0,04
1603;H;MARIO ANTONIO;4;0,04
1603;H;MAROUAN;4;0,04
1603;H;MAROUANE;4;0,04
1603;D;MARTHA;4;0,04
1603;H;MARWAN;4;0,04
1603;H;MBARK;4;0,04
1603;H;MEHDI;4;0,04
1603;D;MELANIE;4;0,04
1603;D;MELINDA;4;0,04
1603;H;MOHA;4;0,04
1603;H;MOHAMED AMIR;4;0,04
1603;H;MOKHTAR;4;0,04
1603;H;MONIR;4;0,04
1603;H;MOSTAPHA;4;0,04
1603;H;MOULOUD;4;0,04
1603;H;MUNIR;4;0,04
1603;D;NADALA;4;0,04
1603;D;NADINE;4;0,04
1603;H;NAEL;4;0,04
1603;D;NAHIARA;4;0,04
1603;H;NAHUEL;4;0,04
1603;H;NAJIB;4;0,04
1603;D;NAJIHA;4;0,04
1603;D;NARA;4;0,04
1603;H;NASSIM;4;0,04
1603;H;NEIL;4;0,04
1603;D;NELLY;4;0,04
1603;D;NEREIDA;4;0,04
1603;H;NICANOR;4;0,04
1603;H;NICOLAU;4;0,04
1603;D;NIHAD;4;0,04
1603;H;NIKOLAY;4;0,04
1603;D;NINO;4;0,04
1603;D;NIT;4;0,04
1603;H;NORMAN;4;0,04
1603;H;NOUREDDIN;4;0,04
1603;H;NUNO;4;0,04
1603;H;OLEG;4;0,04
1603;D;OLEKSANDRA;4;0,04
1603;D;OLGA PATRICIA;4;0,04
1603;D;OLÍMPIA/OLIMPIA;4;0,04
1603;H;OM;4;0,04
1603;H;OTHMAN;4;0,04
1603;D;OUASSIMA;4;0,04
1603;D;OUIAM;4;0,04
1603;H;OVIDI;4;0,04
1603;H;PABLO JAVIER;4;0,04
1603;H;PAULINO;4;0,04
1603;D;PETRONILA;4;0,04
1603;H;PIERO;4;0,04
1603;D;PRISCILA;4;0,04
1603;D;RADIA;4;0,04
1603;H;RAID;4;0,04
1603;H;RAMON JUAN;4;0,04
1603;H;RIDOUAN;4;0,04
1603;H;RIYAD;4;0,04
1603;H;ROMUALDO;4;0,04
1603;D;ROSA ANA;4;0,04
1603;D;ROSANNA;4;0,04
1603;D;ROXANA;4;0,04
1603;H;SABER;4;0,04
1603;H;SAFWAN;4;0,04
1603;D;SAIRA;4;0,04
1603;D;SALOMÉ;4;0,04
1603;D;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
1603;H;SANTOS;4;0,04
1603;D;SARA SOFÍA;4;0,04
1603;D;SATURNINA;4;0,04
1603;D;SEILA;4;0,04
1603;H;SERHIY;4;0,04
1603;D;SIGRID;4;0,04
1603;D;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
1603;H;SIMO/SIMÓ;4;0,04
1603;D;SOBIA;4;0,04
1603;H;SOFIÁN;4;0,04
1603;D;SÒNIA MARIA/SONIA MARÍA;4;0,04
1603;H;SOULAIMAN;4;0,04
1603;H;SULAIMAN/SULAIMÁN;4;0,04
1603;D;TAMIMOUNT;4;0,04
1603;H;TAOUFIK;4;0,04
1603;H;TELM;4;0,04
1603;D;TEODORA;4;0,04
1603;D;TOURIA;4;0,04
1603;H;URBANO;4;0,04
1603;H;VALERIANO;4;0,04
1603;D;VICTORIANA;4;0,04
1603;H;VICTORINO;4;0,04
1603;D;VIOLANT;4;0,04
1603;D;VISITACIÓN;4;0,04
1603;D;VOLHA;4;0,04
1603;H;VOLODYMYR;4;0,04
1603;H;WILLIAM;4;0,04
1603;D;XESCA;4;0,04
1603;D;YADIRA;4;0,04
1603;H;YAEL;4;0,04
1603;H;YAHIA;4;0,04
1603;D;YANETH;4;0,04
1603;H;YAROSLAV;4;0,04
1603;D;YASSMINA;4;0,04
1603;D;YVONNE;4;0,04
1603;D;ZARA;4;0,04
1603;D;ZAYNAB;4;0,04
1603;D;ZORAIDA;4;0,04
1603;D;ZOUBIDA;4;0,04
1603;H;ZOUHAIR;4;0,04
