﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1436;M;AZUCENA;20;0,05
1436;H;BALDOMERO;20;0,05
1436;M;CHAIMA;20;0,05
1436;H;EMILIANO;20;0,05
1436;M;FANNY;20;0,05
1436;H;FELICIANO;20;0,05
1436;H;GREGORI;20;0,05
1436;M;GRETA;20;0,05
1436;H;HAMADOU;20;0,05
1436;H;ISLAM;20;0,05
1436;M;JACINTA;20;0,05
1436;H;JAIME RAMON;20;0,05
1436;H;JOSÉ JOAQUÍN;20;0,05
1436;H;JOSEP ANTONIO;20;0,05
1436;H;JUAN ALBERTO;20;0,05
1436;M;LARISA;20;0,05
1436;H;LUIS ÀNGEL;20;0,05
1436;H;MANUEL JESÚS;20;0,05
1436;M;MARIA SALOMÉ/MARÍA SALOMÉ;20;0,05
1436;M;MARISA;20;0,05
1436;H;MAROUAN;20;0,05
1436;M;MARTHA CECILIA;20;0,05
1436;M;MIRACLE;20;0,05
1436;H;MOKHTAR;20;0,05
1436;M;MOUNIA;20;0,05
1436;H;NECULAI;20;0,05
1436;H;NEIZAN;20;0,05
1436;H;NEL;20;0,05
1436;H;OCTAVI;20;0,05
1436;H;OCTAVIO;20;0,05
1436;M;OLEKSANDRA;20;0,05
1436;M;OMAIMA;20;0,05
1436;M;PETRONELA;20;0,05
1436;M;ROSA ISABEL;20;0,05
1436;M;ROSAURA;20;0,05
1436;H;SIDI;20;0,05
1436;M;SOFIA MARIA/SOFÍA MARÍA;20;0,05
1436;H;SORY;20;0,05
1436;H;TAOUFIK;20;0,05
1436;H;YOUCEF;20;0,05
1481;H;ABDUL;19;0,05
1481;H;ADNAN;19;0,05
1481;M;ALAE;19;0,05
1481;H;ALONSO;19;0,05
1481;H;ALPHA OUMAR;19;0,05
1481;M;ANA ROSA;19;0,05
1481;H;ANSUMANA;19;0,05
1481;H;BENET;19;0,05
1481;M;BINTOU;19;0,05
1481;M;DÀNAE/DÁNAE/DANAE;19;0,05
1481;H;DAVID ANDREI;19;0,05
1481;H;DENNÍS/DENNIS;19;0,05
1481;H;EFRÈN/EFRÉN;19;0,05
1481;M;ELOÏSA/ELOÍSA;19;0,05
1481;M;EVELINA;19;0,05
1481;M;GALINA;19;0,05
1481;M;GENEROSA;19;0,05
1481;H;GEORGI;19;0,05
1481;M;GEORGIANA;19;0,05
1481;M;HALYNA;19;0,05
1481;M;IDOIA;19;0,05
1481;M;INÉS MARÍA;19;0,05
1481;M;JANNA;19;0,05
1481;M;JOAQUIMA;19;0,05
1481;H;JON;19;0,05
1481;H;JOSÉ ANDRÉS;19;0,05
1481;H;JUAN ÀNGEL/JUAN ÁNGEL;19;0,05
1481;H;KADDOUR;19;0,05
1481;M;KHADIDIATOU;19;0,05
1481;H;LAUREANO;19;0,05
1481;M;LILA;19;0,05
1481;M;LURDES;19;0,05
1481;M;MARIA MANUELA/MARÍA MANUELA;19;0,05
1481;M;MARIAN;19;0,05
1481;M;MICHELLE;19;0,05
1481;H;MIGUEL JOSÉ;19;0,05
1481;H;MIROSLAV;19;0,05
1481;M;MODESTA;19;0,05
1481;M;NAHIA;19;0,05
1481;M;NAILA;19;0,05
1481;M;NAOMI;19;0,05
1481;M;NÚRIA MARIA/NURIA MARÍA;19;0,05
1481;M;OUMAYMA;19;0,05
1481;M;OXANA;19;0,05
1481;M;PAOLA ANDREA;19;0,05
1481;H;PETRO;19;0,05
1481;H;RAMÓN FRANCISCO;19;0,05
1481;M;ROSITA;19;0,05
1481;M;SAFA;19;0,05
1481;M;SAGRARIO;19;0,05
1481;M;SALIMATA;19;0,05
1481;M;SALIMATOU;19;0,05
1481;M;SALVADORA;19;0,05
1481;H;SIDY;19;0,05
1481;H;SOFIANE;19;0,05
1481;H;TIDIANE;19;0,05
1481;H;TOUFIK;19;0,05
1481;H;VICENS;19;0,05
1481;H;VÍCTOR JOSÉ;19;0,05
1481;H;ZAID;19;0,05
1541;H;ABDALLAH;18;0,05
1541;H;ABDELOUAHED;18;0,05
1541;H;ALIN;18;0,05
1541;H;ANASTASIO;18;0,05
1541;H;ANDRII;18;0,05
1541;H;ANTONIO JAVIER;18;0,05
1541;M;ATIKA;18;0,05
1541;H;AVELINO;18;0,05
1541;H;CHERIF;18;0,05
1541;H;CONRAD;18;0,05
1541;M;DIANA CAROLINA;18;0,05
1541;M;DJENEBA;18;0,05
1541;H;DJILALI;18;0,05
1541;M;DOINA;18;0,05
1541;M;DOUNIA;18;0,05
1541;M;EDITH;18;0,05
1541;H;EL MUSTAPHA;18;0,05
1541;H;ELIAN/ELIÁN;18;0,05
1541;M;ELISABETA;18;0,05
1541;H;EMMANUEL;18;0,05
1541;H;FABIÁN;18;0,05
1541;H;FAISAL;18;0,05
1541;H;FODAY;18;0,05
1541;H;HAROUNA;18;0,05
1541;H;IBRAHIMA SORY;18;0,05
1541;M;IDAIRA;18;0,05
1541;M;IRUNE;18;0,05
1541;M;ISIS;18;0,05
1541;H;JAUME RAMON;18;0,05
1541;H;JORDI ANTONI;18;0,05
1541;H;JORGE JUAN;18;0,05
1541;H;JOSEP ANTON/JOSEP ANTÓN;18;0,05
1541;H;JUAN DE DIOS;18;0,05
1541;H;LAURENTIU;18;0,05
1541;M;LILIYA;18;0,05
1541;M;LYUDMYLA;18;0,05
1541;M;MAHJOUBA;18;0,05
1541;H;MAMADOU ALPHA;18;0,05
1541;M;MARGARETA;18;0,05
1541;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;18;0,05
1541;M;MARIA ASSUMPTA;18;0,05
1541;M;MARIA CLARA/MARÍA CLARA;18;0,05
1541;M;MARIA ELVIRA/MARÍA ELVIRA;18;0,05
1541;M;MARIA ESTRELLA/MARÍA ESTRELLA;18;0,05
1541;M;MARIA SONIA;18;0,05
1541;H;MIHAIL;18;0,05
1541;H;MOHAMED REDA;18;0,05
1541;H;MORAD;18;0,05
1541;M;NAGORE;18;0,05
1541;M;NATALIIA;18;0,05
1541;M;NAWAL;18;0,05
1541;M;NAYELI;18;0,05
1541;M;OMAYMA;18;0,05
1541;H;OUSSEYNOU;18;0,05
1541;M;PAULA MARIA/PAULA MARÍA;18;0,05
1541;H;PEDRO MIGUEL;18;0,05
1541;H;PEDRO RAMON/PEDRO RAMÓN;18;0,05
1541;H;PLÁCIDO;18;0,05
1541;H;RAIMON/RAIMÓN;18;0,05
1541;H;RICHARD;18;0,05
1541;M;SAFIA;18;0,05
1541;H;SALAH EDDINE;18;0,05
1541;M;SILVANA;18;0,05
1541;H;SMAIL;18;0,05
1541;M;STEFANIA;18;0,05
1541;M;THÀLIA/THALIA;18;0,05
1541;H;VALERI;18;0,05
1541;H;VENTURA;18;0,05
1541;H;YASIN;18;0,05
1610;H;ABELARDO;17;0,05
1610;H;AHMAD;17;0,05
1610;M;AINOHA;17;0,05
1610;H;ALEJO;17;0,05
1610;M;ANASTASIIA;17;0,05
1610;H;ARCADI;17;0,05
1610;H;AUGUSTO;17;0,05
1610;M;AURICA;17;0,05
1610;H;BONAVENTURA;17;0,05
1610;H;CARLOS ANDRÉS;17;0,05
1610;M;CELESTINA;17;0,05
1610;H;CLAUDI;17;0,05
1610;H;CLAUDIU;17;0,05
1610;H;CLEMENTE;17;0,05
1610;M;CONSOLACION;17;0,05
1610;H;COSMIN;17;0,05
1610;M;DESIRE;17;0,05
1610;H;DORIN;17;0,05
1610;M;DOROTEA;17;0,05
1610;H;EL MAHDI;17;0,05
1610;H;EL MAMOUN;17;0,05
1610;H;EL MILOUD;17;0,05
1610;H;EL MOSTAFA;17;0,05
1610;H;ELISEO;17;0,05
1610;M;EVELIN;17;0,05
1610;H;FRANCISCO DE ASÍS;17;0,05
1610;H;HENRY;17;0,05
1610;H;HERMENEGILDO;17;0,05
1610;H;IAGO;17;0,05
1610;H;IBAI;17;0,05
1610;M;IGNACIA;17;0,05
1610;M;INAS;17;0,05
1610;H;JHON JAIRO;17;0,05
1610;M;JORGINA;17;0,05
1610;H;JOSÉ ORIOL;17;0,05
1610;H;JOSÉ PEDRO;17;0,05
1610;H;JOSEP ENRIC;17;0,05
1610;H;JOSHUA;17;0,05
1610;H;KHALIFA;17;0,05
1610;M;LUCIANA;17;0,05
1610;H;LUÍS EDUARDO;17;0,05
1610;M;LUNA;17;0,05
1610;M;MADALINA;17;0,05
1610;H;MAMADY;17;0,05
1610;H;MANSOUR;17;0,05
1610;H;MARCIAL;17;0,05
1610;M;MARIA AURORA/MARÍA AURORA;17;0,05
1610;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;17;0,05
1610;M;MARIA MERITXELL/MARÍA MERITXELL;17;0,05
1610;M;MIGUELA;17;0,05
1610;M;MIOARA;17;0,05
1610;M;MONIKA;17;0,05
1610;H;MOSTAPHA;17;0,05
1610;H;MOUHAMADOU;17;0,05
1610;M;NADA;17;0,05
1610;M;NARA;17;0,05
1610;H;NIKOLAY;17;0,05
1610;H;NORBERT;17;0,05
1610;H;PAPA;17;0,05
1610;H;PATRICK;17;0,05
1610;M;PENDA;17;0,05
1610;H;PERE JOSEP;17;0,05
1610;H;PETAR;17;0,05
1610;H;PETRE;17;0,05
1610;H;PETRICA;17;0,05
1610;M;RAMATOULAYE;17;0,05
1610;H;RENÉ;17;0,05
1610;H;ROMA/ROMÀ;17;0,05
1610;H;RUSLAN;17;0,05
1610;M;SALOUA;17;0,05
1610;H;SERGIU;17;0,05
1610;H;SERGIY;17;0,05
1610;H;SERHIY;17;0,05
1610;M;SOUHAILA;17;0,05
1610;M;TAMIMOUNT;17;0,05
1610;M;TASNIM;17;0,05
1610;M;VIKTORIIA;17;0,05
1610;M;VIVIANA;17;0,05
1610;H;YAGO;17;0,05
1610;H;YASIR;17;0,05
1610;M;ZAIDA;17;0,05
1610;H;ZIAD;17;0,05
1692;H;ABDELFATTAH;16;0,04
1692;H;ADNANE;16;0,04
1692;H;ALGUER;16;0,04
1692;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;16;0,04
1692;H;ARMENGOL;16;0,04
1692;H;ARTEM;16;0,04
1692;M;BAHIJA;16;0,04
1692;H;BENAISSA;16;0,04
1692;H;BOHDAN;16;0,04
1692;M;BRENDA;16;0,04
1692;H;CARLOS EDUARDO;16;0,04
1692;H;CARLOS MANUEL;16;0,04
1692;H;DARIUS;16;0,04
1692;H;DEMBO;16;0,04
1692;M;DOMINGA;16;0,04
1692;H;EL HADJI;16;0,04
1692;H;EL HOUCINE;16;0,04
1692;H;ENEKO;16;0,04
1692;M;FATUMATA;16;0,04
1692;H;FERMÍ;16;0,04
1692;H;GRIGORE;16;0,04
1692;M;HADDA;16;0,04
1692;H;HAKIM;16;0,04
1692;H;HARON;16;0,04
1692;H;HAROUN;16;0,04
1692;M;INOCÈNCIA/INOCENCIA;16;0,04
1692;M;ISATOU;16;0,04
1692;H;ISHAK;16;0,04
1692;H;JAIME JOSÉ;16;0,04
1692;H;JORDI XAVIER;16;0,04
1692;H;JORGE JAVIER;16;0,04
1692;H;JOSÉ ALEJANDRO;16;0,04
1692;H;JUAN CAMILO;16;0,04
1692;H;KAMEL;16;0,04
1692;M;KATERYNA;16;0,04
1692;M;LÍLIA/LILIA;16;0,04
1692;M;MAMA;16;0,04
1692;M;MARA;16;0,04
1692;M;MARIA ANDREA/MARÍA ANDREA;16;0,04
1692;M;MARIA ANGUSTIAS;16;0,04
1692;M;MARIA GABRIELA/MARÍA GABRIELA;16;0,04
1692;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;16;0,04
1692;M;MAROUA;16;0,04
1692;H;MODEST;16;0,04
1692;H;MOHAMED ALI/MOHAMED ALÍ;16;0,04
1692;M;NAZIHA;16;0,04
1692;H;NICO;16;0,04
1692;M;NISRINE;16;0,04
1692;H;ORLANDO;16;0,04
1692;H;OTHMANE;16;0,04
1692;H;PATRICIO;16;0,04
1692;H;PEDRO MANUEL;16;0,04
1692;M;PRISCILA;16;0,04
1692;H;PRUDENCIO;16;0,04
1692;M;RADIA;16;0,04
1692;H;RAMON JOSEP;16;0,04
1692;H;RAMON JUAN;16;0,04
1692;M;ROKHAYA;16;0,04
1692;M;ROSINA;16;0,04
1692;H;RUBÈN DARÍO/RUBÉN DARÍO;16;0,04
1692;M;SELENA;16;0,04
1692;H;SOUMAILA;16;0,04
1692;H;TAYEB;16;0,04
1692;H;VIDAL;16;0,04
1692;H;VLADYSLAV;16;0,04
1692;M;YLÈNIA/YLENIA;16;0,04
1692;H;YOUSEF;16;0,04
1692;M;ZAHIA;16;0,04
1760;H;ADAY;15;0,04
1760;M;ALBINA;15;0,04
1760;M;ALESSANDRA;15;0,04
1760;H;ALHASSANE;15;0,04
1760;H;ÀNGEL LUIS/ÁNGEL LUIS;15;0,04
1760;H;ANIS/ANÍS;15;0,04
1760;H;ANTONIO MIGUEL;15;0,04
1760;M;ÀRIA/ARIA;15;0,04
1760;M;ASHLEY;15;0,04
1760;M;ÀSIA;15;0,04
1760;M;BADIA;15;0,04
1760;H;BOUCHAIB;15;0,04
1760;H;BUBA;15;0,04
1760;M;CANDELÀRIA/CANDELARIA;15;0,04
1760;H;CARLOS ANTONIO;15;0,04
1760;H;CEFERINO;15;0,04
1760;H;CHEIKH TIDIANE;15;0,04
1760;M;COUMBA;15;0,04
1760;H;DAME;15;0,04
1760;M;DOMINICA;15;0,04
1760;M;DOUAA;15;0,04
1760;H;ELIES/ELÍES;15;0,04
1760;H;ETHAN;15;0,04
1760;M;FAIZA;15;0,04
1760;M;FATMA;15;0,04
1760;H;FAUSTINO;15;0,04
1760;M;FRANCINA;15;0,04
1760;H;GUIU;15;0,04
1760;M;HANAE;15;0,04
1760;M;HLIMA;15;0,04
1760;M;INNA;15;0,04
1760;M;IRATI;15;0,04
1760;M;ISIDORA;15;0,04
1760;H;JOAN PERE;15;0,04
1760;H;JORGE ANTONIO;15;0,04
1760;H;JOSÉ JAIME;15;0,04
1760;H;JOSÉ JORGE;15;0,04
1760;H;JUAN ESTEBAN;15;0,04
1760;M;JUSTA;15;0,04
1760;M;KIRA;15;0,04
1760;H;LAKHDAR;15;0,04
1760;M;LUISA MARIA/LUISA MARÍA;15;0,04
1760;H;MADY;15;0,04
1760;M;MANAR;15;0,04
1760;H;MANUEL FRANCISCO;15;0,04
1760;M;MARIA CAMILA/MARÍA CAMILA;15;0,04
1760;M;MARIA ESMERALDA/MARÍA ESMERALDA;15;0,04
1760;M;MARIELA;15;0,04
1760;M;MERIAM;15;0,04
1760;H;MIHAITA;15;0,04
1760;M;MIMOUNA;15;0,04
1760;M;MYRIAM;15;0,04
1760;M;NANCY;15;0,04
1760;M;NAYRA;15;0,04
1760;M;NAZHA;15;0,04
1760;H;NICUSOR;15;0,04
1760;M;NORMA;15;0,04
1760;M;OANA;15;0,04
1760;M;OLGA MARIA/OLGA MARÍA;15;0,04
1760;H;PETER;15;0,04
1760;H;RAFIK;15;0,04
1760;M;SAMANTHA;15;0,04
1760;H;SARJO;15;0,04
1760;H;STANISLAV;15;0,04
1760;M;STELA;15;0,04
1760;H;STEPAN;15;0,04
1760;H;TAHAR;15;0,04
1760;H;TON;15;0,04
1760;M;VALENTYNA;15;0,04
1760;M;YARA;15;0,04
1760;H;YERO;15;0,04
1760;H;YOUNOUSSA;15;0,04
1760;H;ZACARÍAS;15;0,04
1760;M;ZAKIA;15;0,04
1834;H;ABDELJALIL;14;0,04
1834;M;ADARA;14;0,04
1834;H;ADEL;14;0,04
1834;M;ADINA;14;0,04
1834;H;AGAPITO;14;0,04
1834;M;ALAA;14;0,04
1834;H;ALBERT JOSEP;14;0,04
1834;M;ALENA;14;0,04
1834;M;ANISSA;14;0,04
1834;H;ANTHONY;14;0,04
1834;H;BAUTISTA;14;0,04
1834;H;BOCAR;14;0,04
1834;H;BOUJEMAA;14;0,04
1834;H;CARLOS FRANCISCO;14;0,04
1834;H;CARLOS MIGUEL;14;0,04
1834;M;CEL;14;0,04
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,04
1834;H;COSTICA;14;0,04
1834;M;DALILA;14;0,04
1834;M;DANIELLA;14;0,04
1834;H;DAWDA;14;0,04
1834;H;DENYS;14;0,04
1834;M;DOAA;14;0,04
1834;H;EDUARDO JOSÉ;14;0,04
1834;H;EL HADJ;14;0,04
1834;H;EL HASSANE;14;0,04
1834;H;ELADI;14;0,04
1834;H;ELHADJI;14;0,04
1834;M;ELIANA;14;0,04
1834;M;FABIOLA;14;0,04
1834;H;FRANCIS;14;0,04
1834;M;GAIA;14;0,04
1834;H;GENARO;14;0,04
1834;M;GUIOMAR;14;0,04
1834;H;GUSTAVO ADOLFO;14;0,04
1834;H;HATIM;14;0,04
1834;M;HIDAYA;14;0,04
1834;H;HOUSSAM;14;0,04
1834;M;IKHLAS;14;0,04
1834;M;IRATXE;14;0,04
1834;M;ISAURA;14;0,04
1834;M;JARA;14;0,04
1834;H;JAUME JOAN;14;0,04
1834;H;JORGE RAMON;14;0,04
1834;H;JUAN ENRIQUE;14;0,04
1834;H;JULI;14;0,04
1834;M;JÚLIA MARIA/JULIA MARÍA;14;0,04
1834;M;KENZA;14;0,04
1834;H;KHALED;14;0,04
1834;H;KHELIFA;14;0,04
1834;M;LAVÍNIA/LAVINIA;14;0,04
1834;M;LAYLA;14;0,04
1834;H;LEKBIR;14;0,04
1834;H;LLIBERT;14;0,04
1834;H;LUIS JAVIER;14;0,04
1834;H;LUIS JOSÉ;14;0,04
1834;M;LUZ MARIA/LUZ MARÍA;14;0,04
1834;M;MAIA;14;0,04
1834;M;MAJDA;14;0,04
1834;H;MALANG;14;0,04
1834;M;MARIA ASCENSION;14;0,04
1834;M;MARÍA DEL VALLE;14;0,04
1834;M;MARIA GUADALUPE/MARÍA GUADALUPE;14;0,04
1834;M;MARIA MARTA/MARÍA MARTA;14;0,04
1834;M;MARIA OLGA/MARÍA OLGA;14;0,04
1834;M;MARÍA SALUD;14;0,04
1834;M;MARIA VILLA;14;0,04
1834;M;MARICICA;14;0,04
1834;M;MARIEM;14;0,04
1834;M;MARTHA;14;0,04
1834;M;MEL;14;0,04
1834;M;MELANIE;14;0,04
1834;M;MILOUDA;14;0,04
1834;M;NAIRA;14;0,04
1834;M;NAJOUA;14;0,04
1834;M;NARCISA;14;0,04
1834;H;NASSIM;14;0,04
1834;M;NASSIRA;14;0,04
1834;H;NAZAR;14;0,04
1834;M;NÈLIDA/NÉLIDA;14;0,04
1834;M;NELLY;14;0,04
1834;H;NELU;14;0,04
1834;M;NEREIDA;14;0,04
1834;M;NOOR;14;0,04
1834;M;OUARDA;14;0,04
1834;H;OUMAROU;14;0,04
1834;H;PEDRO JAVIER;14;0,04
1834;H;RADU;14;0,04
1834;H;RAMON JOAN/RAMÓN JOAN;14;0,04
1834;M;RIHAM;14;0,04
1834;H;ROQUE/ROQUÉ;14;0,04
1834;M;ROSANNA;14;0,04
1834;M;SARA MARIA/SARA MARÍA;14;0,04
1834;H;SLIMANE;14;0,04
1834;M;SÒNIA MARIA/SONIA MARÍA;14;0,04
1834;H;STELIAN;14;0,04
1834;M;SULAMITA;14;0,04
1834;M;TANIT;14;0,04
1834;H;YACINE;14;0,04
1834;M;ZAYNAB;14;0,04
1834;M;ZHOUR;14;0,04
1834;M;ZOUBIDA;14;0,04
1936;H;ABDELMALEK;13;0,04
1936;H;ABDOUL AZIZ;13;0,04
1936;H;ABDULLAH;13;0,04
1936;H;ADONAY;13;0,04
1936;M;ÀGATA/ÁGATA;13;0,04
1936;H;ALAIN;13;0,04
1936;H;ALHAGIE;13;0,04
1936;M;AMAIA;13;0,04
1936;M;AMEL;13;0,04
1936;M;ANASTASIYA;13;0,04
1936;M;ANDREEA MARIA;13;0,04
1936;H;ANDREI ALEXANDRU;13;0,04
1936;H;ANDREI CRISTIAN;13;0,04
1936;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;13;0,04
1936;M;ANICA;13;0,04
1936;H;ANTONI JOSEP;13;0,04
1936;M;ARYA;13;0,04
1936;H;AURELIAN;13;0,04
1936;H;BENIGNO;13;0,04
1936;H;CARLOS ENRIQUE;13;0,04
1936;M;CARMELA;13;0,04
1936;M;CINTA;13;0,04
1936;M;CÍNTIA/CINTIA;13;0,04
1936;M;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,04
1936;M;CONSTANTA;13;0,04
1936;H;CRISTINEL;13;0,04
1936;M;DÀNIA/DANIA;13;0,04
1936;H;DAVID ANTONIO;13;0,04
1936;H;DELFI;13;0,04
1936;H;DEMETRIO;13;0,04
1936;M;DORIS;13;0,04
1936;H;EL HABIB;13;0,04
1936;H;ELADIO;13;0,04
1936;M;EMILIANA;13;0,04
1936;H;ENOC;13;0,04
1936;H;FABIO;13;0,04
1936;M;FADILA;13;0,04
1936;M;FELICIANA;13;0,04
1936;M;HANNA;13;0,04
1936;H;HIGINIO;13;0,04
1936;H;HOUARI;13;0,04
1936;H;HUMBERTO;13;0,04
1936;M;ILONA;13;0,04
1936;H;IMRANE;13;0,04
1936;H;INDALECIO;13;0,04
1936;M;INMA;13;0,04
1936;H;IOAN ALEXANDRU;13;0,04
1936;M;JADE;13;0,04
1936;H;JALAL;13;0,04
1936;H;JAUME JOSEP;13;0,04
1936;H;JESÚS ANTONIO;13;0,04
1936;H;JOAN ENRIC;13;0,04
1936;H;JOAN JORDI;13;0,04
1936;M;JOY;13;0,04
1936;H;KARAMO;13;0,04
1936;H;KEBBA;13;0,04
1936;H;LAKBIR;13;0,04
1936;M;LIDIYA;13;0,04
1936;M;LINA MARIA/LINA MARÍA;13;0,04
1936;M;LIS;13;0,04
1936;M;LÍVIA/LIVIA;13;0,04
1936;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;13;0,04
1936;H;LUKA;13;0,04
1936;H;MANUEL ALEJANDRO;13;0,04
1936;H;MARIÀ;13;0,04
1936;M;MARIA HELENA/MARÍA HELENA;13;0,04
1936;M;MARIA LUCÍA/MARÍA LUCÍA;13;0,04
1936;M;MARIA PAU/MARÍA PAU;13;0,04
1936;M;MARÍA PIEDAD;13;0,04
1936;M;MARÍA ROCÍO;13;0,04
1936;M;MARY;13;0,04
1936;M;MAYA;13;0,04
1936;M;MELISA;13;0,04
1936;H;MOHCINE;13;0,04
1936;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;13;0,04
1936;H;NADIR;13;0,04
1936;H;NAJIM;13;0,04
1936;M;NOUHAILA;13;0,04
1936;M;OLGA LUCIA;13;0,04
1936;H;OSSAMA;13;0,04
1936;H;OTHMAN;13;0,04
1936;M;PATRÍCIA MARIA/PATRICIA MARÍA;13;0,04
1936;H;PEDRO LUIS;13;0,04
1936;M;PRIMITIVA;13;0,04
1936;M;PURA;13;0,04
1936;H;RAMON ANGEL;13;0,04
1936;H;RIYAD;13;0,04
1936;M;ROSALINA;13;0,04
1936;H;RUFINO;13;0,04
1936;M;RUSLANA;13;0,04
1936;M;SAFIATOU;13;0,04
1936;M;SALWA;13;0,04
1936;M;SAMANTA;13;0,04
1936;M;SANDRA PATRÍCIA/SANDRA PATRICIA;13;0,04
1936;M;SARAYMA;13;0,04
1936;H;SIDIKI;13;0,04
1936;H;SILVESTRE;13;0,04
1936;H;SILVIU;13;0,04
1936;M;SOCORRO;13;0,04
1936;M;SOFIYA;13;0,04
1936;M;TAMAR;13;0,04
1936;H;THOMAS;13;0,04
1936;M;VICTORINA;13;0,04
1936;M;VICTORITA;13;0,04
1936;H;VIRGIL;13;0,04
1936;M;WAFAA;13;0,04
1936;H;XAVIER JOSEP;13;0,04
1936;M;YANA;13;0,04
1936;H;YERAI;13;0,04
1936;H;YORO;13;0,04
1936;M;YOUSSRA;13;0,04
2047;M;ADORACIÓ;12;0,03
2047;M;AIXA;12;0,03
2047;H;ALEXANDRU MARIAN;12;0,03
2047;M;ALINA MARIA/ALINA MARÍA;12;0,03
2047;H;ÀLVAR;12;0,03
2047;M;AMÀLIA MARIA/AMALIA MARÍA;12;0,03
2047;M;ANA CARMEN;12;0,03
2047;H;ANTONI JOAN;12;0,03
2047;H;ANTONIO LUIS;12;0,03
2047;M;APOLONIA;12;0,03
2047;H;ARIEL;12;0,03
2047;H;AROUNA;12;0,03
2047;M;ASSUMPTA;12;0,03
2047;M;ASTOU;12;0,03
2047;H;AURELI;12;0,03
2047;M;ÀURIA/AURIA;12;0,03
2047;M;AYLEN;12;0,03
2047;H;AZZEDDINE;12;0,03
2047;H;BADREDDINE;12;0,03
2047;M;BELINDA;12;0,03
2047;M;BERNARDA;12;0,03
2047;M;BETH;12;0,03
2047;M;BETLEM;12;0,03
2047;M;CELESTE;12;0,03
2047;H;CHERKAOUI;12;0,03
2047;H;CHRISTOPHER;12;0,03
2047;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;12;0,03
2047;M;DAYANA;12;0,03
2047;M;DENISA;12;0,03
2047;M;DIANA MARCELA;12;0,03
2047;M;DIGNA;12;0,03
2047;H;DIMITAR;12;0,03
2047;M;DIONISIA;12;0,03
2047;M;DORA;12;0,03
2047;M;EDUVIGIS;12;0,03
2047;M;EMILY;12;0,03
2047;M;ERIN;12;0,03
2047;H;FALLOU;12;0,03
2047;M;FAUSTINA;12;0,03
2047;M;FIRDAWS;12;0,03
2047;M;GANNA;12;0,03
2047;M;GEMMA MARIA/GEMMA MARÍA;12;0,03
2047;M;GLÒRIA MARIA/GLORIA MARÍA;12;0,03
2047;H;HAGIE;12;0,03
2047;M;HEURA;12;0,03
2047;M;INDIRA;12;0,03
2047;H;ISAÍAS;12;0,03
2047;H;JACOBO;12;0,03
2047;H;JAD;12;0,03
2047;M;JANAT;12;0,03
2047;M;JEMAA;12;0,03
2047;H;JESÚS MIGUEL;12;0,03
2047;M;JIHANE;12;0,03
2047;H;JOAN LLUÍS;12;0,03
2047;H;JOSÉ PABLO;12;0,03
2047;H;JOSÉ TOMÀS/JOSÉ TOMÁS;12;0,03
2047;H;JOSEP CARLES;12;0,03
2047;H;JOSEPH;12;0,03
2047;H;JUAN VICENTE;12;0,03
2047;M;JULIETA;12;0,03
2047;H;KEMO;12;0,03
2047;M;KÈNIA/KENIA;12;0,03
2047;H;KHADIM;12;0,03
2047;H;LASSINE;12;0,03
2047;H;LHOUSSAINE;12;0,03
2047;M;LIUDMILA;12;0,03
2047;M;LLUM;12;0,03
2047;H;LUIS ALFONSO;12;0,03
2047;M;LUZ DARY;12;0,03
2047;M;LUZ ELENA;12;0,03
2047;H;MADOU;12;0,03
2047;M;MARGARET;12;0,03
2047;M;MARIA ANA/MARÍA ANA;12;0,03
2047;M;MARIA BEATRIZ/MARÍA BEATRIZ;12;0,03
2047;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;12;0,03
2047;M;MARIA ELISABET/MARÍA ELISABET;12;0,03
2047;M;MARIA FÀTIMA/MARÍA FÁTIMA;12;0,03
2047;M;MARIA RAMONA/MARÍA RAMONA;12;0,03
2047;M;MARITZA;12;0,03
2047;H;MIGUEL RAMON/MIGUEL RAMÓN;12;0,03
2047;H;MIKEL;12;0,03
2047;M;MIMOUNT;12;0,03
2047;H;MOHAMED LAMINE;12;0,03
2047;H;MOMODOU;12;0,03
2047;H;MOULOUD;12;0,03
2047;H;MUHAMMED;12;0,03
2047;H;NADAL;12;0,03
2047;M;NAJIA;12;0,03
2047;M;NATÀLIA MARIA/NATALIA MARÍA;12;0,03
2047;M;NÍDIA/NIDIA;12;0,03
2047;M;RABAB;12;0,03
2047;H;REDOUAN;12;0,03
