﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1369,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.06
1369,M,CHAIB,4,0.06
1369,W,CHAIMA,4,0.06
1369,W,CIARA,4,0.06
1369,W,CINTA ROSA,4,0.06
1369,W,CONCHITA,4,0.06
1369,W,CONSTANTA,4,0.06
1369,M,CRISTIAN MIHAI,4,0.06
1369,W,CRISTINA DANIELA,4,0.06
1369,W,CRISTINA MARIA/CRISTINA MARÍA,4,0.06
1369,M,DAMIÀ,4,0.06
1369,W,DÀNAE/DÁNAE/DANAE,4,0.06
1369,W,DESIDERIA,4,0.06
1369,W,DIANA CAROLINA,4,0.06
1369,W,DIANA MIHAELA,4,0.06
1369,M,DIEGO FERNANDO,4,0.06
1369,M,DMYTRO,4,0.06
1369,W,DORA,4,0.06
1369,M,EBRIMA,4,0.06
1369,W,ECATERINA,4,0.06
1369,W,EDELMIRA,4,0.06
1369,W,EKATERINA,4,0.06
1369,M,EL BACHIR,4,0.06
1369,W,ELEONORA,4,0.06
1369,W,ELMA,4,0.06
1369,W,ELOÏSA/ELOÍSA,4,0.06
1369,W,ENCARNACIO,4,0.06
1369,M,ENRIQUE RAMÓN,4,0.06
1369,M,ERICK,4,0.06
1369,W,ERIN,4,0.06
1369,W,ERUNDINA,4,0.06
1369,W,ESPERANÇA,4,0.06
1369,M,ESTEVE,4,0.06
1369,M,EUDALD,4,0.06
1369,W,EVELIN,4,0.06
1369,W,EYRA,4,0.06
1369,W,FABIOLA,4,0.06
1369,W,FARIDA,4,0.06
1369,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.06
1369,W,FLÀVIA/FLAVIA,4,0.06
1369,M,FRANCESC RAMON,4,0.06
1369,W,FRANCISCA MARIA,4,0.06
1369,M,FRANCISCO AGUSTÍN,4,0.06
1369,M,FRANCISCO ANTONIO,4,0.06
1369,M,FRANCISCO JAVI,4,0.06
1369,M,FRANCO,4,0.06
1369,W,FUENSANTA,4,0.06
1369,W,GABRIELE,4,0.06
1369,W,GANNA,4,0.06
1369,M,GILBERTO,4,0.06
1369,M,GIOVANNI,4,0.06
1369,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.06
1369,W,GREGÒRIA/GREGORIA,4,0.06
1369,M,GUZMÁN,4,0.06
1369,W,HANAE,4,0.06
1369,M,HARON,4,0.06
1369,M,HARPREET,4,0.06
1369,M,HARVINDER,4,0.06
1369,W,HASNA,4,0.06
1369,W,HELEN,4,0.06
1369,M,HERIBERTO,4,0.06
1369,M,HERMENEGILDO,4,0.06
1369,M,HERMINIO,4,0.06
1369,W,HIND,4,0.06
1369,M,HIPÓLITO,4,0.06
1369,W,HOUDA,4,0.06
1369,W,IA/ÏA,4,0.06
1369,M,IDRISS,4,0.06
1369,W,ILEANA,4,0.06
1369,W,INA,4,0.06
1369,W,INGA,4,0.06
1369,W,INMACULADA CONCEPCIÓ,4,0.06
1369,W,ISIDORA,4,0.06
1369,M,ISIDORO,4,0.06
1369,M,ISSAM,4,0.06
1369,M,IULIAN,4,0.06
1369,M,IURIE,4,0.06
1369,M,JACOBO,4,0.06
1369,M,JAIME ENRIQUE,4,0.06
1369,M,JAIRO,4,0.06
1369,W,JALILA,4,0.06
1369,M,JANEL,4,0.06
1369,M,JASWINDER,4,0.06
1369,M,JAWAD,4,0.06
1369,W,JÈSSICA MARIA/JESSICA MARÍA,4,0.06
1369,M,JESÚS JOSÉ,4,0.06
1369,M,JESÚS MANUEL,4,0.06
1369,M,JESUS VICENTE,4,0.06
1369,M,JOAN ALBERT,4,0.06
1369,M,JOAN BATISTE,4,0.06
1369,M,JOAN JORDI,4,0.06
1369,M,JOAN MARIA/JOAN MARÍA,4,0.06
1369,M,JOAN SALVADOR,4,0.06
1369,M,JOAQUÍN FRANCISCO,4,0.06
1369,M,JOAQUÍN JUAN,4,0.06
1369,M,JOAQUÍN MIGUEL,4,0.06
1369,M,JOFRE,4,0.06
1369,M,JOHN,4,0.06
1369,M,JONATHAN DAVID,4,0.06
1369,M,JORDI JOSEP,4,0.06
1369,W,JORDINA,4,0.06
1369,M,JOSÉ DAMIÁN,4,0.06
1369,M,JOSÉ DIEGO,4,0.06
1369,M,JOSÉ EDUARDO,4,0.06
1369,M,JOSÉ JORGE,4,0.06
1369,M,JOSÉ JULIO,4,0.06
1369,M,JOSÉ LUCAS,4,0.06
1369,M,JOSÉ SALVADOR,4,0.06
1369,M,JOSÉ SEBASTIÁN,4,0.06
1369,M,JOSÉ VÍCTOR,4,0.06
1369,W,JOSEFA ROSA,4,0.06
1369,M,JOSEP JAUME,4,0.06
1369,M,JOSEP TOMÀS/JOSEP TOMÁS,4,0.06
1369,M,JOSEP XAVIER,4,0.06
1369,M,JOSHUA,4,0.06
1369,M,JUAN DAVID,4,0.06
1369,M,JUAN EMILIO,4,0.06
1369,M,JUAN JAVIER,4,0.06
1369,M,KHALIL,4,0.06
1369,W,KHAOULA,4,0.06
1369,M,LAHSEN,4,0.06
1369,M,LAMIN,4,0.06
1369,W,LARYSA,4,0.06
1369,W,LAVÍNIA/LAVINIA,4,0.06
1369,W,LEANDRA,4,0.06
1369,W,LETÍCIA/LETICIA,4,0.06
1369,M,LIBERTO,4,0.06
1369,W,LINDA,4,0.06
1369,M,LOAY,4,0.06
1369,M,LUIS JOSÉ,4,0.06
1369,W,LUISA FERNANDA,4,0.06
1369,W,LUISA ISABEL,4,0.06
1369,W,LYUBOV,4,0.06
1369,M,MACARIO,4,0.06
1369,W,MAJDA,4,0.06
1369,W,MANAR,4,0.06
1369,M,MANJIT,4,0.06
1369,M,MANUEL ANTONIO,4,0.06
1369,M,MARCIAL,4,0.06
1369,W,MARGARIDA,4,0.06
1369,W,MARIA ADELAIDA,4,0.06
1369,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.06
1369,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.06
1369,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.06
1369,W,MARIA BEATRIZ/MARÍA BEATRIZ,4,0.06
1369,W,MARIA DE LES NEUS,4,0.06
1369,W,MARIA GEMA/MARÍA GEMA,4,0.06
1369,W,MARIA IRENE/MARÍA IRENE,4,0.06
1369,W,MARIA JOSEPA,4,0.06
1369,W,MARIA LIDON,4,0.06
1369,W,MARIA PAULA/MARÍA PAULA,4,0.06
1369,W,MARIA SANDRA/MARÍA SANDRA,4,0.06
1369,W,MARIA VANESA,4,0.06
1369,W,MARIA VICENTA,4,0.06
1369,M,MARÍN,4,0.06
1369,W,MARISA,4,0.06
1369,W,MAROUA,4,0.06
1369,W,MARTHA LUCIA,4,0.06
1369,W,MELISSA,4,0.06
1369,M,MICHAEL,4,0.06
1369,M,MICHAL,4,0.06
1369,M,MICHEL,4,0.06
1369,W,MICHELLE,4,0.06
1369,M,MIGUEL ALEJANDRO,4,0.06
1369,M,MIGUEL JOAQUIN,4,0.06
1369,M,MIHAI ANDREI,4,0.06
1369,W,MINODORA,4,0.06
1369,W,MIOARA,4,0.06
1369,W,MIREYA,4,0.06
1369,W,MODESTA,4,0.06
1369,M,MOHA,4,0.06
1369,M,MOHAMAD,4,0.06
1369,M,MOHAMED AMINE,4,0.06
1369,M,MOHAMMED AMINE,4,0.06
1369,W,MÒNICA MARIA/MÓNICA MARÍA,4,0.06
1369,W,MONIKA,4,0.06
1369,M,MYKOLA,4,0.06
1369,W,MYRIAM,4,0.06
1369,W,NADINA,4,0.06
1369,M,NADIR,4,0.06
1369,M,NAJIB,4,0.06
1369,W,NAOMI,4,0.06
1369,W,NASSIRA,4,0.06
1369,W,NATHALIE,4,0.06
1369,M,NATHAN,4,0.06
1369,M,NECULAI,4,0.06
1369,M,NIKOLAY,4,0.06
1369,W,NISRIN,4,0.06
1369,M,NOÈ/NOÉ,4,0.06
1369,W,NOHA,4,0.06
1369,W,NOURA,4,0.06
1369,W,OBDULIA,4,0.06
1369,W,OLAIA,4,0.06
1369,M,OLEH,4,0.06
1369,M,OLEKSIY,4,0.06
1369,W,OMAYMA,4,0.06
1369,M,OSAMA,4,0.06
1369,M,OT,4,0.06
1369,W,OUMAYMA,4,0.06
1369,M,OUSMAN,4,0.06
1369,M,OVIDIU,4,0.06
1369,W,PALOMA,4,0.06
1369,W,PAMELA,4,0.06
1369,M,PATRICIO,4,0.06
1369,W,PATROCINIO,4,0.06
1369,W,PAULA MARIA/PAULA MARÍA,4,0.06
1369,M,PAÜL/PAÚL,4,0.06
1369,M,PEDRO RAMON/PEDRO RAMÓN,4,0.06
1369,M,PELEGRIN,4,0.06
1369,M,PERE FRANCESC,4,0.06
1369,M,PERE PAU,4,0.06
1369,M,PETAR,4,0.06
1369,W,PETYA,4,0.06
1369,W,PIA/PÍA,4,0.06
1369,M,PÍO,4,0.06
1369,M,PRABHJOT,4,0.06
1369,W,PRIMITIVA,4,0.06
1369,M,QUINTÍN,4,0.06
1369,W,RABHA,4,0.06
1369,W,RADIA,4,0.06
1369,M,RAIMON/RAIMÓN,4,0.06
1369,W,RAISA,4,0.06
1369,M,RAZVAN,4,0.06
1369,W,RENATA,4,0.06
1369,W,RITAJ,4,0.06
1369,M,ROLANDO,4,0.06
1369,W,ROSA NIEVES,4,0.06
1369,W,ROSALINA,4,0.06
1369,W,ROSALINDA,4,0.06
1369,M,RYAN,4,0.06
1369,W,SAJIDA,4,0.06
1369,M,SALVATORE,4,0.06
1369,W,SANAA,4,0.06
1369,M,SANDEEP,4,0.06
1369,W,SANDRA MARIA/SANDRA MARÍA,4,0.06
1369,W,SANDRA MILENA,4,0.06
1369,M,SANDRO,4,0.06
1369,W,SARA MARIA/SARA MARÍA,4,0.06
1369,W,SARAH,4,0.06
1369,W,SARAI,4,0.06
1369,M,SEGUNDO,4,0.06
1369,M,SHAHBAZ,4,0.06
1369,M,SHAHID,4,0.06
1369,M,SILVESTRE,4,0.06
1369,M,SILVIU,4,0.06
1369,W,STEFANIA,4,0.06
1369,M,STEVEN,4,0.06
1369,M,TARIK,4,0.06
1369,M,TEODOR,4,0.06
1369,W,TOURIA,4,0.06
1369,M,TRAIAN,4,0.06
1369,M,URIEL,4,0.06
1369,W,VALENTYNA,4,0.06
1369,M,VASILE DANIEL,4,0.06
1369,M,VICENÇ,4,0.06
1369,W,VILMA,4,0.06
1369,W,VIRGINIJA,4,0.06
1369,M,VITALIY,4,0.06
1369,M,WASIM,4,0.06
1369,M,WENCESLAO,4,0.06
1369,M,YAEL,4,0.06
1369,W,YAMNA,4,0.06
1369,M,YOUSEF,4,0.06
1369,W,YULIYA,4,0.06
1369,M,YURIY,4,0.06
1369,M,YVES,4,0.06
1369,W,ZAKIA,4,0.06
1369,M,ZAYD,4,0.06
1369,W,ZOILA,4,0.06
1369,M,ZOUHIR,4,0.06
1369,W,ZULEMA,4,0.06
