﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1187,W,JANIRA,10,0.06
2138,W,JANINA,4,0.02
679,W,JANET,25,0.15
106,W,JANA,345,2.09
95,M,JAN,371,2.25
350,W,JAMILA,64,0.39
773,M,JAMES,20,0.12
348,M,JAMAL,65,0.39
1507,M,JALAL,7,0.04
1271,M,JAIRO,9,0.05
102,M,JAIME,359,2.17
2138,M,JAGJIT,4,0.02
1187,M,JAD,10,0.06
1271,W,JACQUELINE,9,0.05
2138,M,JACOBO,4,0.02
846,M,JACOB,17,0.10
497,M,JACINTO,39,0.24
889,W,JACINTA,16,0.10
320,M,JACINT,71,0.43
2138,M,JACEK,4,0.02
355,M,IZAN,63,0.38
1507,M,IYAD,7,0.04
1187,M,IVO,10,0.06
346,W,IVETTE,66,0.40
177,W,IVET,170,1.03
1023,W,IVANA,13,0.08
116,M,IVAN/IVÁN,317,1.92
522,M,IU/ÏU,36,0.22
926,W,ITZIAR,15,0.09
1023,M,ISSAM,13,0.08
795,M,ISRAEL,19,0.11
889,W,ISRAE,16,0.10
1507,W,ISRAA,7,0.04
515,W,ISONA,37,0.22
973,W,ISOLDA,14,0.08
1883,M,ISMAILA,5,0.03
535,M,ISMAÏL/ISMAÍL,35,0.21
230,M,ISMAEL,118,0.71
1187,W,ISLAM,10,0.06
2138,M,ISLAM,4,0.02
2138,W,ISIS,4,0.02
291,M,ISIDRO,80,0.48
413,M,ISIDRE,51,0.31
1883,W,ISIDRA,5,0.03
1067,M,ISIDORO,12,0.07
1666,W,ISIDORA,6,0.04
1883,M,ISHAQ,5,0.03
730,M,ISHAK,22,0.13
1187,W,ISABELLA,10,0.06
679,W,ISABEL MARIA/ISABEL MARÍA,25,0.15
1666,W,ISABEL CRISTINA,6,0.04
45,W,ISABEL,619,3.75
155,M,ISAAC,212,1.28
1507,W,IRYNA,7,0.04
1883,W,IRUNE,5,0.03
730,W,IRMA,22,0.13
228,W,IRIS,119,0.72
253,W,IRINA,99,0.60
355,W,IRIA/IRÍA,63,0.38
108,W,IRENE,337,2.04
2138,W,IRENA,4,0.02
1271,W,IRATI,9,0.05
1271,W,IRAIDA,9,0.05
2138,M,IRAI,4,0.02
1883,M,IQBAL,5,0.03
1507,M,IONUT,7,0.04
1666,W,IONELA,6,0.04
1666,M,IONEL,6,0.04
660,W,IONA,26,0.16
846,M,ION,17,0.10
753,W,IOLANDA,21,0.13
1507,W,IOANA,7,0.04
753,M,IOAN,21,0.13
2138,M,IÑIGO/ÍÑIGO,4,0.02
773,M,IÑAKI,20,0.12
1382,W,INSAF,8,0.05
2138,W,INOCÈNCIA/INOCENCIA,4,0.02
1666,W,INNA,6,0.04
1883,W,INMACULADA CONCEPCIÓ,5,0.03
142,W,INMACULADA,239,1.45
185,W,ÍNGRID,163,0.99
2138,W,INGA,4,0.02
1507,W,INÉS MARÍA,7,0.04
310,W,INÉS,74,0.45
1187,W,ÍNDIA,10,0.06
1666,M,INDERJIT,6,0.04
1124,W,INAS,11,0.07
442,M,IMRAN,46,0.28
139,W,IMMACULADA,242,1.46
660,W,IMMA,26,0.16
567,W,IMANE,32,0.19
326,W,IMAN,70,0.42
456,M,IMAD,44,0.27
825,M,ILYASS,18,0.11
616,M,ILYAS,28,0.17
1271,W,ILUMINADA,9,0.05
1666,W,ILONA,6,0.04
730,M,ILIASS,22,0.13
660,M,ILÍAS,26,0.16
480,W,ILHAM,41,0.25
1883,M,ILDEFONSO,5,0.03
1883,M,ILDEFONS,5,0.03
291,W,IKRAM,80,0.48
1507,W,IKHLAS,7,0.04
241,M,IKER,110,0.67
1883,M,IHOR,5,0.03
1666,M,IGOR,6,0.04
205,M,IGNASI,136,0.82
413,M,IGNACIO,51,0.31
1271,W,IGNACIA,9,0.05
1507,M,IDRISSA,7,0.04
1883,M,IDRISS,5,0.03
1382,W,IDOIA,8,0.05
1507,W,IDAIRA,7,0.04
926,W,IBTISSAM,15,0.09
462,M,IBRAHIMA,43,0.26
340,M,IBRAHIM,67,0.41
795,M,IBAN,19,0.11
1124,M,IBAI,11,0.07
297,M,IAN,78,0.47
1124,M,IAGO,11,0.07
1124,W,IA/ÏA,11,0.07
2138,M,HUMBERTO,4,0.02
795,M,HUMBERT,19,0.11
340,M,HUGO,67,0.41
601,M,HUG,29,0.18
1382,M,HOUSSAM,8,0.05
1666,M,HOUSSAIN,6,0.04
616,W,HOURIA,28,0.17
846,W,HOUDA,17,0.10
1382,M,HOUCINE,8,0.05
2138,W,HOSSNIA,4,0.02
1382,M,HOSSAIN,8,0.05
973,W,HORTÈNSIA/HORTENSIA,14,0.08
2138,M,HIPÒLIT,4,0.02
846,W,HIND,17,0.10
2138,W,HILDA,4,0.02
1666,M,HILARIO,6,0.04
1883,M,HILARI,5,0.03
1883,W,HIDAYA,5,0.03
375,M,HICHAM,58,0.35
1023,W,HIBA,13,0.08
1666,M,HERNÁN,6,0.04
730,W,HERMÍNIA/HERMINIA,22,0.13
1271,M,HERIBERT,9,0.05
1382,M,HENRY,8,0.05
1507,W,HELGA,7,0.04
202,W,HELENA,141,0.85
350,M,HÈCTOR/HÉCTOR,64,0.39
1666,M,HAYTHAM,6,0.04
1883,M,HAYFORD,5,0.03
384,W,HAYAT,57,0.34
1124,W,HAWA,11,0.07
1271,M,HASSANE,9,0.05
601,W,HASSANA,29,0.18
272,M,HASSAN,91,0.55
1666,W,HASBIA,6,0.04
2138,M,HARWINDER,4,0.02
2138,W,HARPREET KAUR,4,0.02
1124,M,HARPREET,11,0.07
1382,W,HARPREET,8,0.05
2138,M,HAROUNA,4,0.02
1507,M,HAROUN,7,0.04
1124,M,HARON,11,0.07
2138,W,HARNEET,4,0.02
1507,M,HARMANPREET,7,0.04
1666,W,HARLEEN,6,0.04
2138,M,HARKIRAT,4,0.02
2138,M,HARJIT,4,0.02
1507,M,HARJINDER,7,0.04
1883,W,HARJINDER,5,0.03
1067,M,HARDEEP,12,0.07
1271,W,HANNA,9,0.05
2138,W,HANIFA,4,0.02
430,W,HANANE,48,0.29
456,W,HANAN,44,0.27
1382,W,HANAE,8,0.05
1883,W,HANAA,5,0.03
1666,W,HANA,6,0.04
317,M,HAMZA,72,0.44
2138,M,HAMMOU,4,0.02
1883,M,HAMIDOU,5,0.03
587,M,HAMID,30,0.18
1507,M,HAMADOU,7,0.04
660,W,HALIMA,26,0.16
577,W,HAKIMA,31,0.19
698,M,HAKIM,24,0.15
450,W,HAJAR,45,0.27
795,W,HAFSA,19,0.11
559,W,HAFIDA,33,0.20
973,M,HAFID,14,0.08
1023,W,HADDA,13,0.08
2138,W,HABY,4,0.02
1666,M,HABIBOU,6,0.04
504,W,HABIBA,38,0.23
1666,M,GUSTAVO ADOLFO,6,0.04
825,M,GUSTAVO,18,0.11
2138,M,GURWINDER SINGH,4,0.02
1883,M,GURWINDER,5,0.03
1507,M,GURVINDER,7,0.04
1883,M,GURPREET SINGH,5,0.03
773,M,GURPREET,20,0.12
1507,W,GURPREET,7,0.04
2138,M,GURNOOR,4,0.02
1187,W,GURLEEN,10,0.06
1666,M,GURJIT,6,0.04
1883,M,GURJEET,5,0.03
2138,M,GURJANT,4,0.02
1883,M,GURDEV,5,0.03
2138,M,GURDEEP,4,0.02
2138,M,GUMERSINDO,4,0.02
355,M,GUIU,63,0.38
360,M,GUIM,62,0.38
504,M,GUILLERMO,38,0.23
1507,W,GUILLERMINA,7,0.04
43,M,GUILLEM,623,3.77
559,M,GUIFRÉ,33,0.20
2138,W,GUIDA,4,0.02
825,M,GUERAU,18,0.11
679,W,GUADALUPE,25,0.15
1666,M,GRZEGORZ,6,0.04
2138,W,GRISEL·LA,4,0.02
636,W,GRISELDA,27,0.16
577,W,GRETA,31,0.19
488,M,GREGORIO,40,0.24
1067,W,GREGÒRIA/GREGORIA,12,0.07
1271,M,GREGORI,9,0.05
795,M,GRAU,19,0.11
1883,W,GRACIELA,5,0.03
973,W,GRÀCIA/GRACIA,14,0.08
698,W,GRACE,24,0.15
973,M,GORKA,14,0.08
636,M,GONZALO,27,0.16
1883,M,GONÇAL,5,0.03
1883,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,5,0.03
1883,W,GLÒRIA MARIA/GLORIA MARÍA,5,0.03
144,W,GLÒRIA/GLORIA,237,1.43
973,W,GLADYS,14,0.08
1883,W,GIULIA,5,0.03
301,W,GISELA,76,0.46
2138,M,GIOVANNI,4,0.02
926,M,GIORGI,15,0.09
2138,W,GINESTA,4,0.02
1187,M,GINÉS,10,0.06
370,W,GINA,59,0.36
1666,M,GILBERT,6,0.04
122,M,GIL,309,1.87
1666,W,GIFTY,6,0.04
1666,M,GIBERT,6,0.04
1067,W,GHIZLANE,12,0.07
2138,W,GHIZLAN,4,0.02
795,M,GHEORGHE,19,0.11
1666,W,GERTRUDIS,6,0.04
698,M,GERMÁN,24,0.15
715,M,GERARDO,23,0.14
37,M,GERARD,694,4.20
291,W,GEORGINA,80,0.48
1666,M,GEORGI,6,0.04
1883,W,GEORGETA,5,0.03
616,M,GEORGE,28,0.17
616,W,GENOVEVA,28,0.17
194,M,GENÍS,146,0.88
1507,M,GENARO,7,0.04
58,W,GEMMA,509,3.08
1067,W,GEMA,12,0.07
773,M,GASPAR,20,0.12
442,W,GAL·LA,46,0.28
2138,W,GALINA,4,0.02
2138,M,GALDRIC,4,0.02
450,W,GALA,45,0.27
889,W,GAL LA,16,0.10
1666,M,GAGANDEEP,6,0.04
567,M,GAEL,32,0.19
636,W,GABRIELA,27,0.16
2138,M,GABRIEL ALEJANDRO,4,0.02
194,M,GABRIEL,146,0.88
660,W,FUENSANTA,26,0.16
1507,M,FRIDAY,7,0.04
2138,M,FREDERICK,4,0.02
660,M,FREDERIC,26,0.16
616,M,FRANK,28,0.17
2138,M,FRANCISCO MIGUEL,4,0.02
753,M,FRANCISCO MANUEL,21,0.13
1187,M,FRANCISCO LUIS,10,0.06
355,M,FRANCISCO JOSÉ,63,0.38
1666,M,FRANCISCO JESÚS,6,0.04
118,M,FRANCISCO JAVIER,315,1.91
973,M,FRANCISCO JAVI,14,0.08
1187,M,FRANCISCO ANTONIO,10,0.06
2138,M,FRANCISCO ALBERTO,4,0.02
24,M,FRANCISCO,870,5.27
66,W,FRANCISCA,470,2.84
480,M,FRANCIS,41,0.25
1666,W,FRANCINA,6,0.04
261,W,FRANCESCA,96,0.58
124,M,FRANCESC XAVIER,307,1.86
1666,M,FRANCESC JOSEP,6,0.04
1883,M,FRANCESC D ASSIS,5,0.03
66,M,FRANCESC,470,2.84
973,W,FOUZIA,14,0.08
559,M,FOUAD,33,0.20
559,M,FORTIÀ,33,0.20
1883,M,FODE,5,0.03
1382,W,FLORINDA,8,0.05
1271,M,FLORIN,9,0.05
2138,M,FLORIAN,4,0.02
1507,M,FLORENTINO,7,0.04
846,W,FLORENTINA,17,0.10
926,M,FLORENCIO,15,0.09
1382,W,FLORÈNCIA/FLORENCIA,8,0.05
889,M,FLORENCI,16,0.10
846,W,FLORENCE,17,0.10
660,W,FLORA,26,0.16
660,W,FIONA,26,0.16
547,W,FINA,34,0.21
488,W,FILOMENA,40,0.24
1507,W,FIKRIA,7,0.04
1666,M,FIKRI,6,0.04
2138,W,FIDELA,4,0.02
1124,M,FIDEL,11,0.07
1187,M,FERRIOL,10,0.06
82,M,FERRAN,424,2.57
1883,M,FERNANDO JOSÉ,5,0.03
176,M,FERNANDO,171,1.03
1271,W,FERNANDA,9,0.05
2138,W,FERMINA,4,0.02
601,M,FERMÍN,29,0.18
2138,M,FERMÍ,4,0.02
2138,M,FENG,4,0.02
301,M,FÈLIX/FÉLIX,76,0.46
730,M,FELIU,22,0.13
587,W,FELISA,30,0.18
424,M,FELIPE,49,0.30
1271,W,FELIPA,9,0.05
973,M,FELIP,14,0.08
1666,W,FELICIDAD,6,0.04
1382,M,FELICIANO,8,0.05
1382,W,FELICIANA,8,0.05
1023,W,FELÍCIA,13,0.08
587,M,FEDERICO,30,0.18
2138,M,FAYSAL,4,0.02
1507,M,FAUSTO,7,0.04
973,W,FAUSTINA,14,0.08
1382,W,FATTOUMA,8,0.05
846,W,FATOUMATA,17,0.10
1187,W,FATOU,10,0.06
1271,W,FATNA,9,0.05
1507,W,FATMA,7,0.04
1023,W,FATIMA ZOHRA,13,0.08
1883,W,FATIMA ZAHRAE,5,0.03
825,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,18,0.11
125,W,FÀTIMA/FÁTIMA,305,1.85
297,W,FATIHA,78,0.47
1382,W,FARNERS,8,0.05
1883,M,FARIS,5,0.03
462,W,FARIDA,43,0.26
535,M,FARID,35,0.21
535,W,FARAH,35,0.21
1271,W,FAOUZIA,9,0.05
1124,M,FAOUZI,11,0.07
1507,W,FANTA,7,0.04
2138,M,FAMAKAN,4,0.02
846,W,FAIZA,17,0.10
1666,W,FAITH,6,0.04
973,M,FAISSAL,14,0.08
2138,W,FAHIMA,4,0.02
1271,W,FADWA,9,0.05
773,W,FADOUA,20,0.12
437,W,FADMA,47,0.28
1271,W,FADILA,9,0.05
1271,M,FACUNDO,9,0.05
2138,M,FABRICIO,4,0.02
1382,W,FABIOLA,8,0.05
1382,M,FABIO,8,0.05
1382,M,FABIÁN,8,0.05
1382,M,EZEQUIEL,8,0.05
2138,W,EWELINA,4,0.02
2138,W,EWA,4,0.02
846,W,EVELYN,17,0.10
2138,M,EVARISTO,4,0.02
1067,M,EVANS,12,0.07
306,W,EVA MARIA/EVA MARÍA,75,0.45
54,W,EVA,528,3.20
1666,M,EUSEBIO,6,0.04
1666,W,EUSEBIA,6,0.04
1666,M,EUSEBI,6,0.04
1666,W,EUNICE,6,0.04
214,W,EULÀLIA/EULALIA,129,0.78
616,M,EUGENIO,28,0.17
480,W,EUGÈNIA/EUGENIA,41,0.25
753,M,EUGENI,21,0.13
2138,M,EUGENE,4,0.02
825,M,EUDALDO,18,0.11
258,M,EUDALD,98,0.59
1507,W,ETNA,7,0.04
1666,M,ETHAN,6,0.04
601,W,ESTRELLA,29,0.18
163,W,ESTHER,191,1.16
261,M,ESTEVE,96,0.58
61,W,ESTER,491,2.97
730,W,ESTELA,22,0.13
235,W,ESTEL,113,0.68
365,W,ESTEFANIA/ESTEFANÍA,61,0.37
320,M,ESTEBAN,71,0.43
1666,M,ESTANISLAO,6,0.04
430,W,ESPERANZA,48,0.29
1067,W,ESPERANÇA,12,0.07
1187,W,ESMERALDA,10,0.06
2138,M,EROS,4,0.02
330,W,EROLA,69,0.42
636,M,ERNESTO,27,0.16
1187,W,ERNESTINA,10,0.06
185,M,ERNEST,163,0.99
1666,W,ERIN,6,0.04
462,W,ERIKA,43,0.26
330,M,ERIK,69,0.42
419,W,ERICA,50,0.30
74,M,ERIC/ÈRIC/ÉRIC,445,2.69
522,M,ENZO,36,0.22
2138,W,ENYA,4,0.02
310,W,ENRIQUETA,74,0.45
2138,M,ENRIQUE JOSÉ,4,0.02
2138,M,ENRIQUE JAVIER,4,0.02
173,M,ENRIQUE,175,1.06
1666,W,ENRICA,6,0.04
103,M,ENRIC,356,2.15
1883,M,ENOCK,5,0.03
2138,M,ENOCH,4,0.02
973,W,ÈNIA/ENIA,14,0.08
753,W,ENGRACIA,21,0.13
1271,W,ENEDINA,9,0.05
161,W,ENCARNACIÓN,196,1.19
437,W,ENCARNACIO,47,0.28
973,W,ENCARNA,14,0.08
2138,W,EMPAR,4,0.02
1067,W,EMMANUELLA,12,0.07
1883,W,EMMANUELA,5,0.03
1382,M,EMMANUEL KOFI,8,0.05
394,M,EMMANUEL,54,0.33
2138,W,EMMA MARIA/EMMA MARÍA,4,0.02
165,W,EMMA,187,1.13
1382,W,EMILY,8,0.05
1883,M,EMILIO JOSÉ,5,0.03
253,M,EMILIO,99,0.60
1023,M,EMILIANO,13,0.08
225,W,EMÍLIA/EMILIA,122,0.74
442,M,EMILI,46,0.28
1271,W,EMELIA,9,0.05
2138,M,ELYAS,4,0.02
1666,M,ELVIS,6,0.04
370,W,ELVIRA,59,0.36
384,W,ELSA,57,0.34
462,M,ELOY,43,0.26
1666,W,ELOÏSA/ELOÍSA,6,0.04
129,M,ELOI,266,1.61
333,W,ELNA,68,0.41
1883,M,ELLIOT,5,0.03
1507,W,ELLEN,7,0.04
577,W,ELIZABETH,31,0.19
2138,M,ELISEO,4,0.02
219,W,ELISENDA,126,0.76
330,W,ELISABETH,69,0.42
71,W,ELISABET,453,2.74
442,W,ELISA,46,0.28
1382,M,ELIES/ELÍES,8,0.05
535,M,ELÍAS,35,0.21
1883,W,ELIANA,5,0.03
2138,M,ELIAN/ELIÁN,4,0.02
198,W,ÈLIA/ELIA,144,0.87
2138,M,ELHADJI,4,0.02
1507,W,ELGA,7,0.04
2138,W,ELENE,4,0.02
153,W,ELENA,214,1.30
1883,M,ELADIO,5,0.03
2138,M,EL YAMANI,4,0.02
1666,M,EL MUSTAPHA,6,0.04
1382,M,EL MOKHTAR,8,0.05
1883,M,EL MEHDI,5,0.03
1883,M,EL KHADIR,5,0.03
2138,M,EL HOUSSAINE,4,0.02
1507,M,EL HOUSSAIN,7,0.04
1666,M,EL HOUCINE,6,0.04
1666,M,EL HOUARI,6,0.04
1666,M,EL HOSSAIN,6,0.04
2138,M,EL HASSANE,4,0.02
515,M,EL HASSAN,37,0.22
1382,M,EL HADI,8,0.05
1883,W,EL GHALIA,5,0.03
1507,M,EL BACHIR,7,0.04
2138,W,EKATERINA,4,0.02
1666,M,EKAITZ,6,0.04
1382,W,EIRA,8,0.05
1271,M,EIDEN,9,0.05
1883,M,EIDAN,5,0.03
2138,M,EFRAÍN,4,0.02
1187,M,EDWIN,10,0.06
1124,M,EDWARD,11,0.07
1067,W,EDURNE,12,0.07
227,M,EDUARDO,120,0.73
1883,W,EDUARDA,5,0.03
90,M,EDUARD,398,2.41
1023,W,EDNA,13,0.08
1271,W,EDITH,9,0.05
370,M,EDGAR,59,0.36
2138,M,EDER,4,0.02
2138,W,ECATERINA,4,0.02
2138,M,EBRIMA,4,0.02
1124,M,EBENEZER,11,0.07
698,M,DYLAN,24,0.15
567,W,DÚNIA/DUNIA,32,0.19
616,W,DUNA,28,0.17
1883,W,DULCENOMBRE,5,0.03
1883,W,DRISSIA,5,0.03
488,M,DRISS,40,0.24
825,W,DRIFA,18,0.11
660,W,DOUNIA,26,0.16
846,W,DOUAE,17,0.10
1067,W,DOUAA,12,0.07
2138,W,DOROTHY,4,0.02
1883,W,DOROTEA,5,0.03
846,W,DORIS,17,0.10
1883,W,DORCAS,5,0.03
1187,W,DORA,10,0.06
2138,M,DOMINIK,4,0.02
317,M,DOMINGO,72,0.44
1507,W,DOMINGA,7,0.04
773,M,DOMÈNEC,20,0.12
52,W,DOLORS,531,3.21
64,W,DOLORES,483,2.92
2138,W,DOLÇA,4,0.02
973,W,DOHA,14,0.08
1124,W,DOAE,11,0.07
2138,W,DOAA,4,0.02
1666,M,DJIBRIL,6,0.04
1507,W,DIVINA,7,0.04
1883,M,DIOULDE,5,0.03
1067,M,DIONISIO,12,0.07
404,W,DINA,52,0.31
1666,W,DIKRA,6,0.04
2138,M,DIEGO JOSÉ,4,0.02
1023,M,DIEGO FERNANDO,13,0.08
274,M,DIEGO,88,0.53
226,M,DÍDAC,121,0.73
2138,M,DIAO,4,0.02
2138,W,DIANA PATRICIA,4,0.02
1883,W,DIANA MARCELA,5,0.03
1883,W,DIANA CAROLINA,5,0.03
504,W,DIANA,38,0.23
2138,M,DESMOND,4,0.02
753,W,DESIRÉE,21,0.13
2138,M,DERRICK,4,0.02
926,M,DEREK,15,0.09
1187,M,DENNÍS/DENNIS,10,0.06
973,M,DENÍS/DENIS,14,0.08
1067,M,DEMBA,12,0.07
1271,W,DÈLIA/DELIA,9,0.05
1883,W,DELFINA,5,0.03
1883,M,DELFIN/DELFÍN,5,0.03
2138,M,DELFI,4,0.02
1883,M,DEEPAK,5,0.03
1666,W,DEBORAH,6,0.04
926,W,DÈBORA/DÉBORA,15,0.09
1883,M,DAWID,5,0.03
2138,M,DAVITI,4,0.02
2138,W,DAVÍNIA/DAVINIA,4,0.02
1507,M,DAVINDER,7,0.04
11,M,DAVID,1,403,8.49
1023,M,DARIO/DARÍO,13,0.08
1382,W,DARIFA,8,0.05
1187,W,DARIA/DARÍA,10,0.06
2138,M,DAREK,4,0.02
1067,M,DAOUDA,12,0.07
1883,M,DAOUD,5,0.03
2138,M,DANUT,4,0.02
2138,M,DANTE,4,0.02
2138,W,DANNA,4,0.02
1507,W,DANIELLA,7,0.04
350,W,DANIELA,64,0.39
2138,M,DANIEL EDUARDO,4,0.02
1666,M,DANIEL ALEJANDRO,6,0.04
39,M,DANIEL,680,4.12
1382,W,DÀNIA/DANIA,8,0.05
715,M,DANI,23,0.14
1507,W,DANA,7,0.04
567,M,DAN,32,0.19
773,M,DAMIÁN,20,0.12
730,M,DAMIÀ,22,0.13
1382,W,DÀMARIS/DÁMARIS/DAMARIS,8,0.05
1666,M,DALJIT,6,0.04
2138,W,DALILA,4,0.02
698,W,DÀLIA/DALIA,24,0.15
1507,W,DAFNE,7,0.04
926,W,CYNTHIA,15,0.09
1666,W,CUSTÒDIA/CUSTODIA,6,0.04
1883,W,CRISTOBALINA,5,0.03
547,M,CRISTÓBAL,34,0.21
19,W,CRISTINA,935,5.66
208,M,CRISTIÁN,132,0.80
1666,M,CRISTIA,6,0.04
2138,W,CREU,4,0.02
1883,W,COUMBA,5,0.03
2138,M,COSTEL,4,0.02
926,M,COSME,15,0.09
2138,W,CORONADA,4,0.02
1382,W,CORAL,8,0.05
1067,W,CORA,12,0.07
1067,W,CONXITA,12,0.07
394,W,CONSUELO,54,0.33
2138,W,CONSTANTINA,4,0.02
1883,M,CONSTANTIN,5,0.03
1124,W,CONSOLACION,11,0.07
601,W,CONSOL,29,0.18
1382,M,CONRAD,8,0.05
1666,W,CONCHITA,6,0.04
91,W,CONCEPCIÓN,395,2.39
115,W,CONCEPCIÓ,321,1.94
1124,W,COMFORT,11,0.07
846,W,COLOMA,17,0.10
1382,M,COLLINS,8,0.05
1883,W,CLOTILDE,5,0.03
1023,W,CLOÈ/CLOE,13,0.08
889,M,CLIMENT,16,0.10
2138,W,CLEMENTINA,4,0.02
889,M,CLEMENTE,16,0.10
1271,M,CLEMENT,9,0.05
926,M,CLAUDIO,15,0.09
96,W,CLÀUDIA/CLAUDIA,368,2.23
889,M,CLAUDI,16,0.10
136,W,CLARA,248,1.50
1124,W,CINTA,11,0.07
2138,W,CINDY,4,0.02
1507,M,CHRISTOPHER,7,0.04
2138,W,CHRISTINA,4,0.02
1382,W,CHRISTIANA,8,0.05
404,M,CHRISTIAN,52,0.31
1507,W,CHOUMICHA,7,0.04
601,W,CHLOE/CHLÓE,29,0.18
1666,M,CHERIF,6,0.04
601,W,CHAYMAE,29,0.18
2138,W,CHAYMA,4,0.02
1666,W,CHARLOTTE,6,0.04
715,M,CHARLES,23,0.14
2138,W,CHANTAL,4,0.02
2138,W,CHAMS,4,0.02
753,W,CHAIMAE,21,0.13
698,W,CHAIMAA,24,0.15
773,W,CHAIMA,20,0.12
1124,M,CHAIB,11,0.07
2138,W,CHAHRAZAD,4,0.02
1666,W,CHAHIRA,6,0.04
1883,W,CHAHIDA,5,0.03
1271,M,CHAHID,9,0.05
1382,M,CHAFIK,8,0.05
1666,W,CHADIA,6,0.04
698,M,CESC,24,0.15
2138,M,CESAREO,4,0.02
1666,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.04
437,M,CÈSAR/CÉSAR,47,0.28
269,W,CÈLIA/CELIA,92,0.56
1187,M,CELESTINO,10,0.06
1666,M,CEFERINO,6,0.04
1187,M,CECILIO,10,0.06
326,W,CECÍLIA/CECILIA,70,0.42
1187,M,CAYETANO,10,0.06
660,W,CATERINA,26,0.16
320,W,CATALINA,71,0.43
1666,M,CATALIN,6,0.04
1666,M,CASIMIRO,6,0.04
1883,W,CASIMIRA,5,0.03
241,W,CAROLINA,110,0.67
2138,W,CAROL,4,0.02
1067,W,CARMEN MARIA/CARMEN MARÍA,12,0.07
35,W,CARMEN,716,4.33
577,M,CARMELO,31,0.19
2138,W,CARMELA,4,0.02
77,W,CARME,442,2.68
235,W,CARLOTA,113,0.68
1883,M,CARLOS MARIA/CARLOS MARÍA,5,0.03
1124,M,CARLOS JAVIER,11,0.07
1023,M,CARLOS ENRIQUE,13,0.08
1883,M,CARLOS EDUARDO,5,0.03
2138,M,CARLOS DANIEL,4,0.02
1883,M,CARLOS ARTURO,5,0.03
2138,M,CARLOS ANDRÉS,4,0.02
846,M,CARLOS ALBERTO,17,0.10
72,M,CARLOS,447,2.71
2138,M,CARLES ALBERT,4,0.02
62,M,CARLES,489,2.96
59,W,CARLA,506,3.06
889,W,CARINA,16,0.10
1271,W,CARIDAD,9,0.05
1187,M,CÁNDIDO,10,0.06
825,W,CÀNDIDA/CÁNDIDA,18,0.11
2138,M,CANDI,4,0.02
1271,W,CANDELÀRIA/CANDELARIA,9,0.05
1187,W,CANDELA,10,0.06
1271,M,CAMILO,9,0.05
1067,W,CAMILA,12,0.07
1507,M,CAMIL,7,0.04
2138,M,CALEB,4,0.02
1382,M,CAI,8,0.05
1382,M,BUENAVENTURA,8,0.05
1883,M,BRYAN STEVEN,5,0.03
1023,M,BRYAN,13,0.08
535,M,BRUNO,35,0.21
105,W,BRUNA,346,2.09
522,M,BRUC,36,0.22
587,M,BRU,30,0.18
1187,W,BRIGIDA/BRÍGIDA,10,0.06
1067,M,BRIGHT,12,0.07
1023,M,BRIAN,13,0.08
2138,M,BRAYAN,4,0.02
430,M,BRAHIM,48,0.29
1883,M,BOUZIANE,5,0.03
1507,M,BOUZIAN,7,0.04
1883,M,BOUJEMAA,5,0.03
2138,M,BOUJAMAA,4,0.02
535,W,BOUCHRA,35,0.21
773,M,BOUBACAR,20,0.12
1666,M,BOUBA,6,0.04
2138,M,BOUARFA,4,0.02
1382,M,BORJA,8,0.05
1666,M,BORIS,6,0.04
1883,M,BONIFACIO,5,0.03
1187,M,BONAVENTURA,10,0.06
1666,M,BOCAR,6,0.04
926,W,BLESSING,15,0.09
773,M,BLAS,20,0.12
253,W,BLANCA,99,0.60
424,M,BLAI,49,0.30
1023,M,BISMARK,13,0.08
2138,W,BINTA,4,0.02
280,M,BILAL,85,0.51
1883,W,BIENVENIDA,5,0.03
81,M,BIEL,425,2.57
926,W,BIBIANA,15,0.09
1507,M,BHUPINDER,7,0.04
2138,W,BETLEM,4,0.02
1023,W,BET,13,0.08
2138,W,BERTHA,4,0.02
69,W,BERTA,460,2.78
1666,W,BERNICE,6,0.04
170,M,BERNAT,179,1.08
715,M,BERNARDO,23,0.14
1666,M,BERNARDINO,6,0.04
1883,W,BERNARDINA,5,0.03
2138,W,BERNARDA,4,0.02
1883,M,BERNARD,5,0.03
587,M,BENJAMÍN,30,0.18
1507,M,BENJAMÍ,7,0.04
587,M,BENITO,30,0.18
1124,W,BENITA,11,0.07
825,M,BENET,18,0.11
1666,W,BENEDICTA,6,0.04
522,M,BENAISSA,36,0.22
1382,W,BELINDA,8,0.05
773,W,BELÉN,20,0.12
795,W,BEGOÑA,19,0.11
1382,W,BEAUTY,8,0.05
277,W,BEATRIZ,87,0.53
1382,W,BEATRIU,8,0.05
1124,W,BEATRICE,11,0.07
1883,W,BEATA,5,0.03
1382,W,BAYAN,8,0.05
1666,W,BASSMA,6,0.04
1507,M,BASSIROU,7,0.04
715,W,BASMA,23,0.14
715,M,BARTOMEU,23,0.14
825,M,BARTOLOMÉ,18,0.11
