﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1276;H;LUIS ENRIQUE;12;0,06
1714;H;LUÍS EDUARDO;8;0,04
2346;H;LUIS DAVID;5;0,03
2705;H;LUIS DANIEL;4;0,02
2705;H;LUIS CÈSAR/LUIS CÉSAR;4;0,02
1577;H;LUIS CARLOS;9;0,05
2705;H;LUIS ARTURO;4;0,02
889;H;LUIS ANTONIO;21;0,11
1059;H;LUIS ÀNGEL;16;0,08
2346;H;LUIS ANDRÉS;5;0,03
2087;H;LUIS ALFONSO;6;0,03
1882;H;LUIS ALEJANDRO;7;0,04
523;H;LUIS ALBERTO;50;0,25
68;H;LUIS;523;2,65
1882;H;LUIGI;7;0,04
2087;D;LUDMILA;6;0,03
1459;D;LUCRECIA;10;0,05
1155;H;LUCIO;14;0,07
2346;D;LUCICA;5;0,03
786;H;LUCIANO;26;0,13
1276;D;LUCIANA;12;0,06
2705;H;LUCIAN;4;0,02
2087;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
75;D;LUCÍA;501;2,54
2346;H;LUCCA;5;0,03
2705;H;LUCAS NAHUEL;4;0,02
245;H;LUCAS;151;0,76
535;H;LUCÀ;48;0,24
2346;D;LUBNA;5;0,03
1577;D;LUANA;9;0,05
2705;H;LUAN;4;0,02
1354;D;LUA;11;0,06
2705;D;LOURDES MARIA/LOURDES MARÍA;4;0,02
185;D;LOURDES;210;1,06
1103;D;LOUIZA;15;0,08
683;D;LOUBNA;31;0,16
2346;H;LOUAY;5;0,03
1459;D;LORETO;10;0,05
365;H;LORENZO;82;0,42
1059;D;LORENZA;16;0,08
221;D;LORENA;173;0,88
2087;D;LOREDANA;6;0,03
740;D;LOLA;28;0,14
1882;H;LOKMAN;7;0,04
2705;D;LOIDA;4;0,02
2087;H;LOGAN;6;0,03
1882;H;LOAY;7;0,04
1059;D;LLUNA;16;0,08
2346;D;LLUM;5;0,03
982;D;LLUÏSA;18;0,09
2705;H;LLUÍS MIQUEL;4;0,02
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
138;H;LLUÍS;313;1,58
399;H;LLUC;74;0,37
740;H;LLORENÇ;28;0,14
2705;H;LLIBERT;4;0,02
2346;H;LLEÓ;5;0,03
1882;H;LIVIU;7;0,04
2346;D;LÍVIA/LIVIA;5;0,03
2346;D;LIUDMYLA;5;0,03
960;D;LIUDMILA;19;0,10
1882;D;LIUBOV;7;0,04
2705;D;LIUBA;4;0,02
1882;D;LISA;7;0,04
2087;D;LIS;6;0,03
2705;H;LIONEL;4;0,02
2087;H;LINO;6;0,03
2346;D;LINDA;5;0,03
1276;D;LINA MARIA/LINA MARÍA;12;0,06
2705;D;LINA MARCELA;4;0,02
509;D;LINA;52;0,26
1882;D;LILIYA;7;0,04
2705;D;LILIANA MARIA/LILIANA MARÍA;4;0,02
651;D;LILIANA;34;0,17
2346;D;LILIAN;5;0,03
1354;D;LÍLIA/LILIA;11;0,06
1459;D;LILA;10;0,05
2705;D;LÍDIA MARIA/LIDIA MARÍA;4;0,02
139;D;LÍDIA/LIDIA;311;1,57
1882;D;LIBERTAD;7;0,04
553;H;LIAM;45;0,23
535;D;LIA/LÍA;48;0,24
2705;D;LI;4;0,02
1059;H;LHOUSSAINE;16;0,08
409;D;LEYRE;72;0,36
2705;H;LEVI;4;0,02
740;D;LETÍCIA/LETICIA;28;0,14
1276;H;LEOPOLDO;12;0,06
365;D;LEONOR;82;0,42
1714;H;LEONID;8;0,04
2705;H;LEONEL;4;0,02
535;H;LEONARDO;48;0,24
2705;D;LEONARDA;4;0,02
2705;H;LEONARD;4;0,02
1155;H;LEÓN;14;0,07
2087;D;LEOCADIA;6;0,03
299;H;LEO;109;0,55
1215;D;LENUTA;13;0,07
1882;D;LENA;7;0,04
399;D;LEIRE;74;0,37
1016;D;LEILA;17;0,09
1459;D;LEIA;10;0,05
925;H;LEANDRO;20;0,10
2346;H;LEANDRE;5;0,03
1714;D;LEANDRA;8;0,04
2705;D;LEAH;4;0,02
1354;D;LEA;11;0,06
1354;H;LÁZARO;11;0,06
786;D;LAYLA;26;0,13
2087;D;LAYAN;6;0,03
2346;H;LAUTARO;5;0,03
2705;H;LAURENTINO;4;0,02
2346;H;LAURENT;5;0,03
1155;H;LAUREANO;14;0,07
2346;D;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
1059;D;LAURA MARIA/LAURA MARÍA;16;0,08
2705;D;LAURA ISABEL;4;0,02
1882;D;LAURA DANIELA;7;0,04
2705;D;LAURA BEATRIZ;4;0,02
19;D;LAURA;1.044;5,29
535;D;LATIFA;48;0,24
2346;H;LASZLO;5;0,03
2705;D;LARYSA;4;0,02
1882;D;LARISSA;7;0,04
1215;D;LARISA;13;0,07
2346;H;LARBI;5;0,03
385;D;LARA;77;0,39
1714;D;LAMYAE;8;0,04
2346;H;LAMINE;5;0,03
1882;D;LAMIAE;7;0,04
2705;H;LAKHDAR;4;0,02
448;D;LAILA;62;0,31
2087;H;LAID;6;0,03
41;D;LAIA;713;3,61
740;H;LAHCEN;28;0,14
1354;H;LAHBIB;11;0,06
2705;H;LADISLAO;4;0,02
2705;H;KYLIAN;4;0,02
2346;D;KSENIIA;5;0,03
2346;D;KSENIA;5;0,03
1714;D;KRISTINA;8;0,04
2705;H;KRASIMIR;4;0,02
1882;H;KONSTANTIN;7;0,04
2705;D;KLAUDIA;4;0,02
2087;D;KIMBERLY;6;0,03
528;H;KILIAN;49;0,25
2087;D;KIARA;6;0,03
2705;D;KHAWLA;4;0,02
1354;D;KHAOULA;11;0,06
1577;H;KHALIL;9;0,05
359;H;KHALID;84;0,43
1714;H;KHALED;8;0,04
1354;H;KHADIM;11;0,06
233;D;KHADIJA;161;0,82
2346;D;KHADDOUJ;5;0,03
2705;D;KEYLA;4;0,02
321;H;KEVIN;99;0,50
1882;D;KENZA;7;0,04
1882;H;KENNETH;7;0,04
1882;D;KÈNIA/KENIA;7;0,04
1354;H;KENAI;11;0,06
2705;D;KELLY;4;0,02
2705;D;KEIRA;4;0,02
2346;D;KEILA;5;0,03
2705;D;KAWTHAR;4;0,02
651;D;KAWTAR;34;0,17
2705;D;KAUTAR;4;0,02
2087;D;KÀTIA/KATIA;6;0,03
1354;D;KATHERINE;11;0,06
2087;D;KATERYNA;6;0,03
2087;D;KATERINA;6;0,03
1459;D;KARLA;10;0,05
1354;D;KARINA;11;0,06
1577;D;KARIN;9;0,05
409;D;KARIMA;72;0,36
563;H;KARIM;43;0,22
889;D;KAREN;21;0,11
1714;H;KARAM;8;0,04
2705;D;KAOUTHAR;4;0,02
683;D;KAOUTAR;31;0,16
2705;D;KAMAR;4;0,02
766;H;KAMAL;27;0,14
2705;D;KALTOUM;4;0,02
982;H;KAI;18;0,09
1459;H;KADDOUR;10;0,05
1103;H;JUSTO;15;0,08
1276;D;JUSTA;12;0,06
2705;H;JUST;4;0,02
2705;D;JUNE;4;0,02
2705;H;JULIO ENRIQUE;4;0,02
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
2346;H;JULIO ANTONIO;5;0,03
2705;H;JULIO ALBERTO;4;0,02
248;H;JULIO;148;0,75
1714;D;JULIETTE;8;0,04
842;D;JULIETA;23;0,12
493;D;JULIANA;54;0,27
2087;H;JULIÁN DAVID;6;0,03
1882;H;JULIÁN ANDRÉS;7;0,04
224;H;JULIÁN;171;0,87
1577;D;JÚLIA MARIA/JULIA MARÍA;9;0,05
37;D;JÚLIA/JULIA;746;3,78
786;H;JULIÀ;26;0,13
1155;H;JULI;14;0,07
466;H;JULEN;58;0,29
2705;H;JULAYBIB;4;0,02
187;D;JUDITH;209;1,06
93;D;JUDIT;436;2,21
639;D;JUANA MARIA/JUANA MARÍA;35;0,18
2346;D;JUANA ANTONIA;5;0,03
86;D;JUANA;459;2,32
1354;H;JUAN VICENTE;11;0,06
2705;H;JUAN TOMÀS/JUAN TOMÁS;4;0,02
1016;H;JUAN SEBASTIÁN;17;0,09
1354;H;JUAN SALVADOR;11;0,06
343;H;JUAN RAMON/JUAN RAMÓN;91;0,46
1714;H;JUAN RAFAEL;8;0,04
372;H;JUAN PEDRO;80;0,41
483;H;JUAN PABLO;56;0,28
321;H;JUAN MIGUEL;99;0,50
2346;H;JUAN MARTÍN;5;0,03
348;H;JUAN MARIA/JUAN MARÍA;89;0,45
1577;H;JUAN MARCOS;9;0,05
136;H;JUAN MANUEL;320;1,62
405;H;JUAN LUIS;73;0,37
116;H;JUAN JOSÉ;363;1,84
2346;H;JUAN JORGE;5;0,03
842;H;JUAN JESÚS;23;0,12
1354;H;JUAN JAVIER;11;0,06
823;H;JUAN IGNACIO;24;0,12
2705;H;JUAN GUILLERMO;4;0,02
1103;H;JUAN GABRIEL;15;0,08
265;H;JUAN FRANCISCO;134;0,68
1059;H;JUAN FERNANDO;16;0,08
2705;H;JUAN FÉLIX;4;0,02
2087;H;JUAN FELIPE;6;0,03
1354;H;JUAN ESTEBAN;11;0,06
960;H;JUAN ENRIQUE;19;0,10
2705;H;JUAN EMILIO;4;0,02
2705;H;JUAN EDUARDO;4;0,02
1354;H;JUAN DOMINGO;11;0,06
925;H;JUAN DIEGO;20;0,10
842;H;JUAN DE DIOS;23;0,12
766;H;JUAN DAVID;27;0,14
1882;H;JUAN DANIEL;7;0,04
2346;H;JUAN CRISTÓBAL;5;0,03
105;H;JUAN CARLOS;390;1,97
2705;H;JUAN CARLES;4;0,02
1882;H;JUAN CAMILO;7;0,04
2705;H;JUAN BTA;4;0,02
618;H;JUAN BAUTISTA;37;0,19
111;H;JUAN ANTONIO;375;1,90
1714;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,04
889;H;JUAN ANDRÉS;21;0,11
1459;H;JUAN ALFONSO;10;0,05
1215;H;JUAN ALBERTO;13;0,07
1882;H;JUAN AGUSTÍN;7;0,04
9;H;JUAN;1.410;7,14
2705;D;JOYCE;4;0,02
1882;D;JOVITA;7;0,04
639;H;JOSUÈ/JOSUÉ;35;0,18
2087;H;JOSU;6;0,03
1714;H;JOSHUA;8;0,04
2705;H;JOSEPH;4;0,02
288;D;JOSEPA;116;0,59
1577;H;JOSEP XAVIER;9;0,05
612;H;JOSEP RAMON;38;0,19
889;H;JOSEP ORIOL;21;0,11
960;H;JOSEP MIQUEL;19;0,10
42;H;JOSEP MARIA;710;3,59
1016;H;JOSEP MANEL;17;0,09
417;H;JOSEP LLUÍS;70;0,35
1459;H;JOSEP JOAN;10;0,05
1016;H;JOSEP FRANCESC;17;0,09
1155;H;JOSEP ENRIC;14;0,07
1882;H;JOSEP CARLES;7;0,04
1215;H;JOSEP ANTONI;13;0,07
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
2705;H;JOSEP ÀNGEL;4;0,02
2087;H;JOSEP ANDREU;6;0,03
2346;H;JOSEP ALBERT;5;0,03
31;H;JOSEP;827;4,19
157;D;JOSEFINA;270;1,37
2705;D;JOSEFA PILAR;4;0,02
1459;D;JOSEFA MARIA;10;0,05
2705;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;4;0,02
17;D;JOSEFA;1.064;5,39
1714;H;JOSEBA;8;0,04
982;H;JOSÉ VICENTE;18;0,09
2705;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
2087;H;JOSÉ SALVADOR;6;0,03
1882;H;JOSÉ ROBERTO;7;0,04
2705;H;JOSÉ RICARDO;4;0,02
244;H;JOSÉ RAMON/JOSÉ RAMÓN;152;0,77
1577;H;JOSÉ RAFAEL;9;0,05
1577;H;JOSÉ PEDRO;9;0,05
1882;H;JOSÉ ORIOL;7;0,04
281;H;JOSÉ MIGUEL;122;0,62
1714;H;JOSÉ MARTÍN;8;0,04
2705;H;JOSÉ MARIO;4;0,02
15;H;JOSÉ MARIA/JOSÉ MARÍA;1.120;5,67
110;H;JOSÉ MANUEL;379;1,92
53;H;JOSÉ LUIS;620;3,14
2705;H;JOSÉ JULIO;4;0,02
2087;H;JOSÉ JULIÁN;6;0,03
982;H;JOSÉ JUAN;18;0,09
2705;H;JOSÉ JORGE;4;0,02
960;H;JOSÉ JOAQUÍN;19;0,10
569;H;JOSÉ JAVIER;42;0,21
2705;H;JOSE ISIDRO;4;0,02
500;H;JOSÉ IGNACIO;53;0,27
1714;H;JOSÉ GREGORIO;8;0,04
1059;H;JOSÉ GABRIEL;16;0,08
448;H;JOSÉ FRANCISCO;62;0,31
1103;H;JOSÉ FERNANDO;15;0,08
1577;H;JOSÉ FÉLIX;9;0,05
2705;H;JOSÉ FELIPE;4;0,02
1714;H;JOSÉ EUGENIO;8;0,04
864;H;JOSÉ ENRIQUE;22;0,11
1882;H;JOSÉ EMILIO;7;0,04
2705;H;JOSÉ ELÍAS;4;0,02
1714;H;JOSÉ EDUARDO;8;0,04
1459;H;JOSÉ DOMINGO;10;0,05
2087;H;JOSÉ DIEGO;6;0,03
842;H;JOSÉ DAVID;23;0,12
1016;H;JOSÉ DANIEL;17;0,09
372;H;JOSÉ CARLOS;80;0,41
47;H;JOSÉ ANTONIO;671;3,40
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
1155;H;JOSÉ ANDRÉS;14;0,07
2346;H;JOSÉ ALFONSO;5;0,03
1459;H;JOSÉ ALEJANDRO;10;0,05
589;H;JOSÉ ALBERTO;40;0,20
2087;H;JOSÉ AGUSTÍN;6;0,03
3;H;JOSÉ;1.980;10,02
1714;H;JORGE MIGUEL;8;0,04
1577;H;JORGE MANUEL;9;0,05
683;H;JORGE LUIS;31;0,16
1276;H;JORGE JUAN;12;0,06
2087;H;JORGE JOSÉ;6;0,03
2705;H;JORGE JAVIER;4;0,02
2346;H;JORGE IVAN;5;0,03
2087;H;JORGE ENRIQUE;6;0,03
2346;H;JORGE CARLOS;5;0,03
2346;H;JORGE ANTONIO;5;0,03
1882;H;JORGE ANDRÉS;7;0,04
2705;H;JORGE ALEJANDRO;4;0,02
1459;H;JORGE ALBERTO;10;0,05
44;H;JORGE;690;3,49
328;D;JORDINA;97;0,49
2705;H;JORDI XAVIER;4;0,02
2705;H;JORDI RAMON/JORDI RAMÓN;4;0,02
2705;H;JORDI JOAN;4;0,02
4;H;JORDI;1.969;9,97
2705;D;JORDANA;4;0,02
1714;H;JORDAN/JORDÁN;8;0,04
960;H;JORDÀ;19;0,10
2705;H;JONAY;4;0,02
351;H;JONATHAN;88;0,45
276;H;JONATAN/JONATÁN;124;0,63
1882;H;JONÀS/JONÁS;7;0,04
663;H;JON;33;0,17
2346;H;JOHN JAIRO;5;0,03
1714;H;JOHN;8;0,04
2346;D;JOHANNA;5;0,03
2087;H;JOHAN;6;0,03
569;H;JOFRE;42;0,21
130;H;JOEL;326;1,65
327;D;JOAQUINA;98;0,50
2087;H;JOAQUÍN MARÍA;6;0,03
2346;H;JOAQUÍN JOSÉ;5;0,03
115;H;JOAQUÍN;365;1,85
1459;D;JOAQUIMA;10;0,05
2705;H;JOAQUIM MARIA;4;0,02
239;H;JOAQUIM;157;0,79
1882;D;JOANNA;7;0,04
1016;D;JOANA MARIA/JOANA MARÍA;17;0,09
228;D;JOANA;166;0,84
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
1714;H;JOAN POL;8;0,04
1354;H;JOAN PERE;11;0,06
2346;H;JOAN PAU;5;0,03
1059;H;JOAN MIQUEL;16;0,08
385;H;JOAN MARIA/JOAN MARÍA;77;0,39
1059;H;JOAN MARC;16;0,08
1459;H;JOAN MANUEL;10;0,05
1155;H;JOAN MANEL;14;0,07
889;H;JOAN LLUÍS;21;0,11
553;H;JOAN JOSEP;45;0,23
2087;H;JOAN IGNASI;6;0,03
677;H;JOAN FRANCESC;32;0,16
2346;H;JOAN ESTEVE;5;0,03
1354;H;JOAN ENRIC;11;0,06
2705;H;JOAN DAVID;4;0,02
448;H;JOAN CARLES;62;0,31
2087;H;JOAN BAUTISTA;6;0,03
960;H;JOAN BAPTISTA;19;0,10
701;H;JOAN ANTONI;30;0,15
1459;H;JOAN ANDREU;10;0,05
1016;H;JOAN ALBERT;17;0,09
21;H;JOAN;971;4,92
2346;D;JINGJING;5;0,03
1155;D;JIMENA;14;0,07
2346;D;JIAYI;5;0,03
2705;H;JHON JAIRO;4;0,02
2087;D;JESUSA;6;0,03
2087;H;JESÚS MIGUEL;6;0,03
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
1354;H;JESÚS MANUEL;11;0,06
2705;H;JESUS LUIS;4;0,02
2346;H;JESÚS JOSÉ;5;0,03
2087;H;JESÚS JAVIER;6;0,03
2705;H;JESÚS DAVID;4;0,02
1215;H;JESÚS ANTONIO;13;0,07
2346;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,03
2087;H;JESÚS ALBERTO;6;0,03
65;H;JESÚS;547;2,77
2705;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,02
2705;D;JÈSSICA ALEJANDRA/JESSICA ALEJANDRA;4;0,02
180;D;JÈSSICA/JESSICA;217;1,10
982;D;JÈSICA/JESICA;18;0,09
701;H;JERÓNIMO;30;0,15
1882;D;JERONIMA;7;0,04
1882;H;JERONI;7;0,04
2705;H;JEREMY;4;0,02
2346;D;JENNY;5;0,03
353;D;JENNIFER;86;0,44
2346;D;JENINA;5;0,03
455;D;JÈNIFER/JENIFER;61;0,31
2705;D;JEMIMA;4;0,02
1215;D;JEMAA;13;0,07
2705;D;JELENA;4;0,02
1882;H;JEAN PIERRE;7;0,04
1882;H;JEAN PAUL;7;0,04
2087;H;JEAN CARLOS;6;0,03
2346;D;JAZMÍN;5;0,03
1276;H;JAWAD;12;0,06
2705;H;JAVIER ANTONIO;4;0,02
2705;H;JAVIER ALEJANDRO;4;0,02
26;H;JAVIER;881;4,46
2705;H;JAVI;4;0,02
78;H;JAUME;496;2,51
2087;H;JÀSON/JASÓN;6;0,03
2705;D;JARA;4;0,02
1714;D;JAQUELINE;8;0,04
925;H;JAOUAD;20;0,10
766;D;JANNAT;27;0,14
1016;D;JANNA;17;0,09
982;D;JANIRA;18;0,09
2346;D;JANINE;5;0,03
1714;D;JANINA;8;0,04
1155;D;JANET;14;0,07
2346;D;JANAINA;5;0,03
254;D;JANA;142;0,72
172;H;JAN;233;1,18
474;D;JAMILA;57;0,29
1882;H;JAMIL;7;0,04
2705;H;JAMES;4;0,02
417;H;JAMAL;70;0,35
1459;D;JAMAA;10;0,05
740;H;JAIRO;28;0,14
2705;H;JAIR;4;0,02
2705;H;JAIME ANTONIO;4;0,02
116;H;JAIME;363;1,84
2346;H;JAEL;5;0,03
1354;H;JAD;11;0,06
842;D;JACQUELINE;23;0,12
1215;H;JACOBO;13;0,07
2346;D;JACOBA;5;0,03
553;H;JACOB;45;0,23
2087;D;JACKELINE;6;0,03
721;H;JACINTO;29;0,15
1354;D;JACINTA;11;0,06
786;H;JACINT;26;0,13
2087;H;JABIR;6;0,03
1714;D;IZASKUN;8;0,04
2705;D;IZARBE;4;0,02
216;H;IZAN;178;0,90
1016;H;IYAD;17;0,09
2705;D;IVONNE;4;0,02
683;D;IVETTE;31;0,16
316;D;IVET;102;0,52
2087;D;IVANNA;6;0,03
1459;D;IVANA;10;0,05
71;H;IVAN/IVÁN;511;2,59
1276;D;IULIIA;12;0,06
1459;D;IULIANA;10;0,05
1882;H;IULIAN;7;0,04
2346;D;IULIA;5;0,03
1215;H;IU/ÏU;13;0,07
639;D;ITZIAR;35;0,18
2705;H;ISTVAN;4;0,02
1059;H;ISSAM;16;0,08
2705;H;ISSA;4;0,02
553;H;ISRAEL;45;0,23
663;D;ISRAE;33;0,17
1276;D;ISRAA;12;0,06
677;D;ISONA;32;0,16
422;H;ISMAÏL/ISMAÍL;68;0,34
212;H;ISMAEL;182;0,92
1459;D;ISLAM;10;0,05
2346;H;ISLAM;5;0,03
1882;D;ISIS;7;0,04
343;H;ISIDRO;91;0,46
1103;H;ISIDRE;15;0,08
2087;D;ISIDRA;6;0,03
823;H;ISIDORO;24;0,12
1882;D;ISIDORA;7;0,04
2087;H;ISHAQ;6;0,03
925;H;ISHAK;20;0,10
1354;D;ISAURA;11;0,06
1354;H;ISAÍAS;11;0,06
2705;D;ISABELLE;4;0,02
842;D;ISABELLA;23;0,12
328;D;ISABEL MARIA/ISABEL MARÍA;97;0,49
2087;D;ISABEL CRISTINA;6;0,03
25;D;ISABEL;893;4,52
199;H;ISAAC;201;1,02
925;D;IRYNA;20;0,10
1354;D;IRUNE;11;0,06
1459;D;IRMA;10;0,05
275;D;IRIS;125;0,63
309;D;IRINA;104;0,53
804;D;IRIA/IRÍA;25;0,13
119;D;IRENE;353;1,79
1276;D;IRATXE;12;0,06
864;D;IRATI;22;0,11
2705;D;IRAIA;4;0,02
1882;H;IOSIF;7;0,04
1459;H;IONUT;10;0,05
2705;D;IONICA;4;0,02
1882;D;IONELA;7;0,04
1155;H;IONEL;14;0,07
2087;D;IONE;6;0,03
1276;D;IONA;12;0,06
549;H;ION;46;0,23
889;D;IOLANDA;21;0,11
982;D;IOANA;18;0,09
422;H;IOAN;68;0,34
1577;H;IÑIGO/ÍÑIGO;9;0,05
721;H;IÑAKI;29;0,15
2705;D;INTISSAR;4;0,02
1577;D;INSAF;9;0,05
1882;H;INOCENCIO;7;0,04
1276;D;INOCÈNCIA/INOCENCIA;12;0,06
1155;D;INNA;14;0,07
1882;D;INMACULADA CONCEPCIÓ;7;0,04
258;D;INMACULADA;138;0,70
307;D;ÍNGRID;106;0,54
2705;D;INGA;4;0,02
925;D;INÉS MARÍA;20;0,10
258;D;INÉS;138;0,70
2087;D;INDIRA;6;0,03
1459;D;ÍNDIA;10;0,05
2346;D;INDARA;5;0,03
1459;H;INDALECIO;10;0,05
2087;D;INASS;6;0,03
1459;D;INAS;10;0,05
2705;D;INA;4;0,02
1215;H;IMRANE;13;0,07
560;H;IMRAN;44;0,22
701;D;IMMACULADA;30;0,15
2346;D;IMMA;5;0,03
1459;H;IMANOL;10;0,05
483;D;IMANE;56;0,28
569;D;IMAN;42;0,21
683;H;IMAD;31;0,16
1354;H;ILYASS;11;0,06
500;H;ILYAS;53;0,27
1059;D;ILUMINADA;16;0,08
2705;D;ILONA;4;0,02
2346;H;ILLIA;5;0,03
1577;H;ILIE;9;0,05
2087;H;ILIASS;6;0,03
842;H;ILÍAS;23;0,12
2346;H;ILIA;5;0,03
627;D;ILHAM;36;0,18
2705;D;ILÈNIA/ILENIA;4;0,02
1059;D;ILEANA;16;0,08
842;H;ILDEFONSO;23;0,12
2705;H;ILAI;4;0,02
466;D;IKRAM;58;0,29
1016;D;IKHLAS;17;0,09
185;H;IKER;210;1,06
2705;D;IHSSAN;4;0,02
2087;H;IHOR;6;0,03
618;H;IGOR;37;0,19
399;H;IGNASI;74;0,37
257;H;IGNACIO;140;0,71
1882;D;IGNACIA;7;0,04
1155;D;IDOIA;14;0,07
1459;D;IDAIRA;10;0,05
2087;D;IBTISSAME;6;0,03
823;D;IBTISSAM;24;0,12
823;H;IBRAHIMA;24;0,12
493;H;IBRAHIM;54;0,27
601;H;IBAN;39;0,20
1215;H;IBAI;13;0,07
279;H;IAN;123;0,62
1103;H;IAGO;15;0,08
1714;H;HUMBERTO;8;0,04
2705;H;HUMBERT;4;0,02
2705;H;HUGO ALBERTO;4;0,02
137;H;HUGO;315;1,59
1577;H;HUG;9;0,05
2705;H;HSSAIN;4;0,02
2346;H;HOUSSAM;5;0,03
740;D;HOURIA;28;0,14
2346;H;HOUDAIFA;5;0,03
804;D;HOUDA;25;0,13
2087;H;HOSSAIN;6;0,03
889;D;HORTÈNSIA/HORTENSIA;21;0,11
2346;H;HONORIO;5;0,03
2705;H;HODEI;4;0,02
2087;D;HLIMA;6;0,03
1714;H;HIPÓLITO;8;0,04
2705;D;HIPOLITA;4;0,02
889;D;HIND;21;0,11
1103;H;HILARIO;15;0,08
1714;D;HILÀRIA/HILARIA;8;0,04
2705;H;HILAL;4;0,02
1714;H;HIGINIO;8;0,04
1459;D;HIDAYA;10;0,05
424;H;HICHAM;67;0,34
677;D;HIBA;32;0,16
2087;D;HEURA;6;0,03
1155;H;HERNÁN;14;0,07
639;D;HERMÍNIA/HERMINIA;35;0,18
1577;H;HERMENEGILDO;9;0,05
2705;D;HERMENEGILDA;4;0,02
2705;D;HERMELINDA;4;0,02
2346;H;HERIBERTO;5;0,03
2087;H;HERIBERT;6;0,03
1882;H;HENRY;7;0,04
2705;D;HENAR;4;0,02
2346;H;HELMUT;5;0,03
2087;H;HELIODORO;6;0,03
1714;D;HELGA;8;0,04
2087;D;HELENE;6;0,03
242;D;HELENA;153;0,77
2087;D;HELEN;6;0,03
2705;D;HEIDI;4;0,02
2346;H;HÈCTOR DANIEL/HÉCTOR DANIEL;5;0,03
183;H;HÈCTOR/HÉCTOR;213;1,08
523;D;HAYAT;50;0,25
2346;H;HATIM;5;0,03
2705;D;HASSANIA;4;0,02
1714;H;HASSANE;8;0,04
1215;D;HASSANA;13;0,07
382;H;HASSAN;78;0,39
1354;D;HASNAE;11;0,06
1155;D;HASNA;14;0,07
1276;H;HAROUN;12;0,06
1155;H;HARON;14;0,07
2705;H;HAROLD;4;0,02
2087;D;HANNAH;6;0,03
1714;D;HANNA;8;0,04
428;D;HANANE;66;0,33
500;D;HANAN;53;0,27
1016;D;HANAE;17;0,09
2087;D;HANAA;6;0,03
1714;D;HANA;8;0,04
359;H;HAMZA;84;0,43
2705;H;HAMMOU;4;0,02
2705;H;HAMMADI;4;0,02
2346;D;HAMIDA;5;0,03
618;H;HAMID;37;0,19
1459;D;HALYNA;10;0,05
528;D;HALIMA;49;0,25
2346;D;HALA;5;0,03
721;D;HAKIMA;29;0,15
1155;H;HAKIM;14;0,07
443;D;HAJAR;64;0,32
1714;H;HAITAM;8;0,04
2346;D;HAFSSA;5;0,03
701;D;HAFSA;30;0,15
509;D;HAFIDA;52;0,26
889;H;HAFID;21;0,11
2087;D;HADHOUM;6;0,03
982;D;HADDA;18;0,09
2705;D;HADA;4;0,02
823;D;HABIBA;24;0,12
2705;H;GUZMÁN;4;0,02
1714;H;GUSTAVO ADOLFO;8;0,04
683;H;GUSTAVO;31;0,16
1459;H;GUMERSINDO;10;0,05
1354;H;GUIU;11;0,06
1577;H;GUIM;9;0,05
283;H;GUILLERMO;120;0,61
2087;D;GUILLERMINA;6;0,03
160;H;GUILLEM;264;1,34
982;H;GUIFRÉ;18;0,09
1577;H;GUERAU;9;0,05
437;D;GUADALUPE;65;0,33
1016;D;GRISELDA;17;0,09
1155;D;GRETA;14;0,07
337;H;GREGORIO;94;0,48
612;D;GREGÒRIA/GREGORIA;38;0,19
1354;H;GREGORI;11;0,06
2705;D;GRACIELA BEATRIZ;4;0,02
1882;D;GRACIELA;7;0,04
1714;D;GRÀCIA/GRACIA;8;0,04
925;H;GORKA;20;0,10
490;H;GONZALO;55;0,28
1577;D;GLÒRIA MARIA/GLORIA MARÍA;9;0,05
1882;D;GLORIA INES;7;0,04
2705;D;GLORIA AMPARO;4;0,02
176;D;GLÒRIA/GLORIA;229;1,16
2705;D;GLADYS;4;0,02
2705;D;GLADIS;4;0,02
2705;D;GIUSEPPINA;4;0,02
1103;H;GIUSEPPE;15;0,08
1577;D;GIULIA;9;0,05
1882;D;GISELLE;7;0,04
266;D;GISELA;133;0,67
1714;H;GIOVANNI;8;0,04
2087;D;GIOVANNA;6;0,03
2346;H;GIORGIO;5;0,03
864;H;GINÉS;22;0,11
2705;D;GINEBRA;4;0,02
663;D;GINA;33;0,17
