﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1067;M;ESPERANÇA;12;0,07
1067;H;EVANS;12;0,07
1067;M;GEMA;12;0,07
1067;M;GHIZLANE;12;0,07
1067;M;GREGÒRIA/GREGORIA;12;0,07
1067;H;HARDEEP;12;0,07
1067;H;ISIDORO;12;0,07
1067;H;JERÓNIMO;12;0,07
1067;M;JOANNA;12;0,07
1067;H;JOSÉ ANDRÉS;12;0,07
1067;H;JOSÉ JAVIER;12;0,07
1067;H;JOSEP MIQUEL;12;0,07
1067;H;KWASI;12;0,07
1067;H;LAHBIB;12;0,07
1067;M;LEYRE;12;0,07
1067;H;LUIS FERNANDO;12;0,07
1067;M;MAIMOUNA;12;0,07
1067;M;MARGARET;12;0,07
1067;M;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,07
1067;M;MERCY;12;0,07
1067;M;MICHELLE;12;0,07
1067;M;MILA;12;0,07
1067;M;MILOUDA;12;0,07
1067;M;MONTSE;12;0,07
1067;H;MOSTAPHA;12;0,07
1067;M;NARA;12;0,07
1067;M;NISRINE;12;0,07
1067;H;NOUR EDDINE;12;0,07
1067;H;OCTAVI;12;0,07
1067;H;PIUS;12;0,07
1067;H;ROGELIO;12;0,07
1067;H;ROMA/ROMÀ;12;0,07
1067;M;ROSINA;12;0,07
1067;M;SAKINA;12;0,07
1067;H;SANTOS;12;0,07
1067;H;SAÜL/SAÚL;12;0,07
1067;H;SIRAJ;12;0,07
1067;M;SUSAGNA;12;0,07
1067;M;TANIT;12;0,07
1067;M;TOMASA;12;0,07
1067;M;TOURIA;12;0,07
1067;M;YOUSSRA;12;0,07
1067;M;ZAINAB;12;0,07
1067;M;ZOUBIDA;12;0,07
1023;H;ABDELGHANI;13;0,08
1023;H;ABDELHAFID;13;0,08
1023;M;ÀGATA/ÁGATA;13;0,08
1023;M;ALAE;13;0,08
1023;H;ANDRÉS FELIPE;13;0,08
1023;M;AZAHARA;13;0,08
1023;H;BALWINDER;13;0,08
1023;M;BET;13;0,08
1023;H;BISMARK;13;0,08
1023;H;BRIAN;13;0,08
1023;H;BRYAN;13;0,08
1023;H;CARLOS ENRIQUE;13;0,08
1023;M;CLOÈ/CLOE;13;0,08
1023;H;DARIO/DARÍO;13;0,08
1023;H;DIEGO FERNANDO;13;0,08
1023;M;EDNA;13;0,08
1023;H;EMILIANO;13;0,08
1023;M;FATIMA ZOHRA;13;0,08
1023;M;FELÍCIA;13;0,08
1023;M;HADDA;13;0,08
1023;M;HIBA;13;0,08
1023;H;ISSAM;13;0,08
1023;M;IVANA;13;0,08
1023;H;JOAN MARIA/JOAN MARÍA;13;0,08
1023;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;13;0,08
1023;M;LLÚCIA;13;0,08
1023;M;LOUIZA;13;0,08
1023;M;LUCIANA;13;0,08
1023;M;MAGDA;13;0,08
1023;H;MAJID;13;0,08
1023;M;MANJIT;13;0,08
1023;H;MARCELO;13;0,08
1023;M;MARIBEL;13;0,08
1023;H;MOHAMED REDA;13;0,08
1023;M;NADA;13;0,08
1023;H;NICOLAU;13;0,08
1023;M;PAOLA ANDREA;13;0,08
1023;H;PEDRO JOSÉ;13;0,08
1023;M;RABIA;13;0,08
1023;M;RAHMA;13;0,08
1023;M;SOLEDAT;13;0,08
1023;H;SOULIMAN;13;0,08
1023;H;TAOUFIK;13;0,08
1023;H;ZOUHAIR;13;0,08
973;H;AMADOR;14;0,08
973;H;AMANDEEP;14;0,08
973;M;ANABEL;14;0,08
973;M;ANITA;14;0,08
973;H;ARCADI;14;0,08
973;M;ASMA;14;0,08
973;H;BAGHDAD;14;0,08
973;H;DENÍS/DENIS;14;0,08
973;M;DOHA;14;0,08
973;M;ENCARNA;14;0,08
973;M;ÈNIA/ENIA;14;0,08
973;H;FAISSAL;14;0,08
973;M;FAUSTINA;14;0,08
973;H;FELIP;14;0,08
973;M;FOUZIA;14;0,08
973;H;FRANCISCO JAVI;14;0,08
973;M;GLADYS;14;0,08
973;H;GORKA;14;0,08
973;M;GRÀCIA/GRACIA;14;0,08
973;H;HAFID;14;0,08
973;M;HORTÈNSIA/HORTENSIA;14;0,08
973;M;ISOLDA;14;0,08
973;M;JOY;14;0,08
973;M;JOYCE;14;0,08
973;H;JUAN MARIA/JUAN MARÍA;14;0,08
973;H;JULIO CÈSAR/JULIO CÉSAR;14;0,08
973;M;KÀTIA/KATIA;14;0,08
973;M;LUA;14;0,08
973;H;MARCO;14;0,08
973;M;MARIA LORETO;14;0,08
973;H;MARK;14;0,08
973;H;MAURICIO;14;0,08
973;H;MAXWELL;14;0,08
973;M;MERIEM;14;0,08
973;M;MIREYA;14;0,08
973;H;NAÏM/NAÍM;14;0,08
973;M;NINO;14;0,08
973;M;NISRIN;14;0,08
973;M;OUARDA;14;0,08
973;H;PETER;14;0,08
973;H;RANJIT;14;0,08
973;M;REGINA;14;0,08
973;M;ROMAISSA;14;0,08
973;H;SALIM;14;0,08
973;M;SERAFINA;14;0,08
973;M;STELLA;14;0,08
973;H;TEO;14;0,08
973;M;VERA;14;0,08
973;H;YAHYA;14;0,08
973;M;ZAIRA;14;0,08
926;H;ALIOU;15;0,09
926;H;ALLAL;15;0,09
926;M;ALOMA;15;0,09
926;H;AMAR;15;0,09
926;H;ANOUAR;15;0,09
926;M;BIBIANA;15;0,09
926;M;BLESSING;15;0,09
926;H;CLAUDIO;15;0,09
926;H;COSME;15;0,09
926;M;CYNTHIA;15;0,09
926;M;DÈBORA/DÉBORA;15;0,09
926;H;DEREK;15;0,09
926;H;FLORENCIO;15;0,09
926;H;GIORGI;15;0,09
926;M;IBTISSAM;15;0,09
926;M;ITZIAR;15;0,09
926;M;JANNAT;15;0,09
926;H;JOAN RAMON/JOAN RAMÓN;15;0,09
926;M;JUANA MARIA/JUANA MARÍA;15;0,09
926;H;KWADWO;15;0,09
926;M;LLUNA;15;0,09
926;M;MAITE;15;0,09
926;M;MARGOT;15;0,09
926;M;MARIA BELÉN/MARÍA BELÉN;15;0,09
926;M;MARIA CRUZ/MARÍA CRUZ;15;0,09
926;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;15;0,09
926;M;MARIA EULÀLIA/MARÍA EULALIA;15;0,09
926;H;MAROUANE;15;0,09
926;M;MINERVA;15;0,09
926;H;MORAD;15;0,09
926;M;NABILA;15;0,09
926;H;NICO;15;0,09
926;M;NOOR;15;0,09
926;H;OLIVER;15;0,09
926;M;PETRA;15;0,09
926;M;ROMAISA;15;0,09
926;H;ROSSEND;15;0,09
926;M;SACRAMENTO;15;0,09
926;H;SALAH;15;0,09
926;M;SANDEEP;15;0,09
926;H;SERAFÍN;15;0,09
926;H;TAHAR;15;0,09
926;H;TEODORO;15;0,09
926;M;ÚRSULA;15;0,09
926;H;YAW;15;0,09
926;M;ZAKIA;15;0,09
926;M;ZOHRA;15;0,09
889;H;ABDELLATIF;16;0,10
889;M;ABIGAÏL/ABIGAIL;16;0,10
889;M;ADELINA;16;0,10
889;M;ÀGUEDA/ÁGUEDA;16;0,10
889;H;AMADEO;16;0,10
889;H;AMADEU;16;0,10
889;M;ANISSA;16;0,10
889;H;ARIA/ARIÀ;16;0,10
889;H;AYOUBE;16;0,10
889;M;CARINA;16;0,10
889;H;CLAUDI;16;0,10
889;H;CLEMENTE;16;0,10
889;H;CLIMENT;16;0,10
889;H;FLORENCI;16;0,10
889;M;GAL LA;16;0,10
889;M;ISRAE;16;0,10
889;M;JACINTA;16;0,10
889;H;JOSÉ IGNACIO;16;0,10
889;H;JOSEP MANEL;16;0,10
889;H;JOSHUA;16;0,10
889;H;JUAN PABLO;16;0,10
889;H;LAKHWINDER;16;0,10
889;M;LEIRE;16;0,10
889;H;LEONARDO;16;0,10
889;H;LUIS ALBERTO;16;0,10
889;H;MAIOL;16;0,10
889;H;MARIÀ;16;0,10
889;M;MARIA PAZ/MARÍA PAZ;16;0,10
889;M;MAROUA;16;0,10
889;H;MOUNIR;16;0,10
889;H;MOUSTAPHA;16;0,10
889;M;OUAFAE;16;0,10
889;M;PATROCINIO;16;0,10
889;M;PAULINA;16;0,10
889;M;RADIA;16;0,10
889;M;SARAH;16;0,10
889;M;SOUHAILA;16;0,10
846;H;ABDELHAMID;17;0,10
846;M;ADELAIDA;17;0,10
846;M;ASSIA;17;0,10
846;M;ASTRID;17;0,10
846;H;CARLOS ALBERTO;17;0,10
846;M;COLOMA;17;0,10
846;M;DORIS;17;0,10
846;M;DOUAE;17;0,10
846;M;EVELYN;17;0,10
846;M;FAIZA;17;0,10
846;M;FATOUMATA;17;0,10
846;M;FLORENCE;17;0,10
846;M;FLORENTINA;17;0,10
846;M;HIND;17;0,10
846;M;HOUDA;17;0,10
846;H;ION;17;0,10
846;H;JACOB;17;0,10
846;H;JAWAD;17;0,10
846;M;JOSEPHINE;17;0,10
846;M;JULITA;17;0,10
846;H;KWABENA;17;0,10
846;M;MANAR;17;0,10
846;M;MANPREET;17;0,10
846;M;MARIA CONCEPCIÓ;17;0,10
846;M;MARIA DELS ÀNGELS;17;0,10
846;M;MARIA MANUELA/MARÍA MANUELA;17;0,10
846;M;MERYEM;17;0,10
846;M;MICAELA;17;0,10
846;H;MOHAMMADI;17;0,10
846;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,10
846;H;NARCISO;17;0,10
846;M;NAWAL;17;0,10
846;M;NAYARA;17;0,10
846;H;NICOLAE;17;0,10
846;M;OUMAÏMA/OUMAIMA;17;0,10
846;M;PIEDAD;17;0,10
846;M;SANAA;17;0,10
846;H;SOULEYMANE;17;0,10
846;H;TARIK;17;0,10
846;M;TERESITA;17;0,10
846;H;THIAGO;17;0,10
846;H;WASSIM;17;0,10
846;M;ZINEB;17;0,10
825;H;ADOLFO;18;0,11
825;H;ARMAND;18;0,11
825;H;BARTOLOMÉ;18;0,11
825;H;BENET;18;0,11
825;M;CÀNDIDA/CÁNDIDA;18;0,11
825;M;DRIFA;18;0,11
825;H;EUDALDO;18;0,11
825;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,11
825;H;GUERAU;18;0,11
825;H;GUSTAVO;18;0,11
825;H;ILYASS;18;0,11
825;M;LOUBNA;18;0,11
825;M;MARCELINA;18;0,11
825;M;MARIA IMMACULADA;18;0,11
825;M;NASSIRA;18;0,11
825;M;NICOLE;18;0,11
825;H;PASCUAL;18;0,11
825;M;SAFAE;18;0,11
825;M;TLAITMAS;18;0,11
825;M;VIRTUDES;18;0,11
825;M;ZOÈ/ZOÉ/ZOE;18;0,11
795;H;ABDELHAK;19;0,11
795;H;ABDELHAKIM;19;0,11
795;H;ADAMA;19;0,11
795;M;ALBERTA;19;0,11
795;M;ALINA;19;0,11
795;M;AMANDEEP;19;0,11
795;H;ANTONIO MANUEL;19;0,11
795;M;ARIANA;19;0,11
795;M;BEGOÑA;19;0,11
795;H;GHEORGHE;19;0,11
795;H;GRAU;19;0,11
795;M;HAFSA;19;0,11
795;H;HUMBERT;19;0,11
795;H;IBAN;19;0,11
795;H;ISRAEL;19;0,11
795;H;JOAN ANTONI;19;0,11
795;H;JUAN DE DIOS;19;0,11
795;H;JULEN;19;0,11
795;M;LOLA;19;0,11
795;H;MARCO ANTONIO;19;0,11
795;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;19;0,11
795;M;MARIA GRÀCIA/MARÍA GRACIA;19;0,11
795;M;MIMOUNA;19;0,11
795;H;MUHAMMAD;19;0,11
795;H;OUALID;19;0,11
795;M;RÀNIA/RANIA;19;0,11
795;M;SARAY;19;0,11
795;M;THAÍS/THAIS;19;0,11
795;H;THOMAS;19;0,11
795;H;VICTORIANO;19;0,11
773;M;AHLAM;20;0,12
773;M;ASMAA;20;0,12
773;M;BELÉN;20;0,12
773;H;BLAS;20;0,12
773;H;BOUBACAR;20;0,12
773;M;CHAIMA;20;0,12
773;H;DAMIÁN;20;0,12
773;H;DOMÈNEC;20;0,12
773;M;FADOUA;20;0,12
773;H;GASPAR;20;0,12
773;H;GURPREET;20;0,12
773;H;IÑAKI;20;0,12
773;H;JAMES;20;0,12
773;H;LUIS MIGUEL;20;0,12
773;M;MANAL;20;0,12
773;H;NOAH;20;0,12
773;H;NOUREDDINE;20;0,12
773;M;RAJWINDER;20;0,12
773;M;SABAH;20;0,12
773;M;TASNIM;20;0,12
773;H;YOUNESS;20;0,12
773;M;ZAHRA;20;0,12
753;H;ABDERRAHIM;21;0,13
753;H;ALFRED;21;0,13
753;M;AURA;21;0,13
753;M;CHAIMAE;21;0,13
753;M;DESIRÉE;21;0,13
753;M;ENGRACIA;21;0,13
753;H;EUGENI;21;0,13
753;H;FRANCISCO MANUEL;21;0,13
753;H;IOAN;21;0,13
753;M;IOLANDA;21;0,13
753;H;JOAN MANEL;21;0,13
753;H;JOSÉ FRANCISCO;21;0,13
753;H;LIAM;21;0,13
753;M;LILIANA;21;0,13
753;H;MARCELINO;21;0,13
753;M;MARIA CLARA/MARÍA CLARA;21;0,13
753;M;MARIA ESTHER/MARÍA ESTHER;21;0,13
753;H;MILOUD;21;0,13
753;H;MOHAMED AMINE;21;0,13
753;H;ROMAN/ROMÁN;21;0,13
730;H;ABRAHAM;22;0,13
730;M;ANGUSTIAS;22;0,13
730;H;ANWAR;22;0,13
730;M;AURÈLIA/AURELIA;22;0,13
730;H;DAMIÀ;22;0,13
730;M;ESTELA;22;0,13
730;H;FELIU;22;0,13
730;M;HERMÍNIA/HERMINIA;22;0,13
730;H;ILIASS;22;0,13
730;M;IRMA;22;0,13
730;H;ISHAK;22;0,13
730;H;JOSÉ CARLOS;22;0,13
730;H;JUAN LUIS;22;0,13
730;H;JUAN MIGUEL;22;0,13
730;M;LARA;22;0,13
730;M;LYDIA;22;0,13
730;H;MAHAMADOU;22;0,13
730;H;MAHER;22;0,13
730;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,13
730;M;MARIAMA;22;0,13
730;H;MÀRIUS;22;0,13
730;H;PRINCE;22;0,13
730;H;SUKHWINDER;22;0,13
715;M;AINET;23;0,14
715;M;ANA BELÉN;23;0,14
715;H;BARTOMEU;23;0,14
715;M;BASMA;23;0,14
715;H;BERNARDO;23;0,14
715;H;CHARLES;23;0,14
715;H;DANI;23;0,14
715;H;GERARDO;23;0,14
715;H;JULI;23;0,14
715;M;MARIA FERNANDA/MARÍA FERNANDA;23;0,14
715;M;NATIVITAT;23;0,14
715;M;NINA;23;0,14
715;M;TRINITAT;23;0,14
715;H;VASILE;23;0,14
715;H;VICENS;23;0,14
698;H;ABDESSAMAD;24;0,15
698;M;ALEJANDRA;24;0,15
698;H;CESC;24;0,15
698;M;CHAIMAA;24;0,15
698;M;DÀLIA/DALIA;24;0,15
698;H;DYLAN;24;0,15
698;H;GERMÁN;24;0,15
698;M;GRACE;24;0,15
698;H;HAKIM;24;0,15
698;H;JOAN JOSEP;24;0,15
698;M;MANDEEP;24;0,15
698;M;MARIA GLEVA;24;0,15
698;H;MATÍAS;24;0,15
698;M;NAJIMA;24;0,15
698;H;RAFEL;24;0,15
698;M;SALOUA;24;0,15
698;H;SEGIMON;24;0,15
679;H;ABDELMAJID;25;0,15
679;M;ADORACIÓN;25;0,15
679;M;GUADALUPE;25;0,15
679;M;ISABEL MARIA/ISABEL MARÍA;25;0,15
679;M;JANET;25;0,15
679;H;JAOUAD;25;0,15
679;H;JOAN CARLES;25;0,15
679;H;KAI;25;0,15
679;H;KOFI;25;0,15
679;H;KWAME;25;0,15
679;M;MARIA LUZ/MARÍA LUZ;25;0,15
679;M;MARY;25;0,15
679;M;NOURA;25;0,15
679;H;PAÜL/PAÚL;25;0,15
679;H;ROSENDO;25;0,15
679;M;SABINA;25;0,15
679;M;SAMIA;25;0,15
679;M;TXELL;25;0,15
679;M;VALÈRIA/VALERIA;25;0,15
660;M;ANAÍS/ANAÏS/ANAIS;26;0,16
660;M;CATERINA;26;0,16
660;M;DOUNIA;26;0,16
660;M;FIONA;26;0,16
660;M;FLORA;26;0,16
660;H;FREDERIC;26;0,16
660;M;FUENSANTA;26;0,16
660;M;HALIMA;26;0,16
660;H;ILÍAS;26;0,16
660;M;IMMA;26;0,16
660;M;IONA;26;0,16
660;M;JOAQUIMA;26;0,16
660;M;KAWTAR;26;0,16
660;H;MAGÍ;26;0,16
660;M;MARIA FRANCISCA/MARÍA FRANCISCA;26;0,16
660;H;RAIMON/RAIMÓN;26;0,16
660;M;SALIHA;26;0,16
660;H;URIEL;26;0,16
660;H;WALID;26;0,16
636;H;ABDELILAH;27;0,16
636;H;ADIL;27;0,16
636;M;AINOA;27;0,16
636;H;AISSA;27;0,16
636;H;ANTONIO JOSÉ;27;0,16
636;M;ARAN/ARÁN;27;0,16
636;H;ERNESTO;27;0,16
636;M;GABRIELA;27;0,16
636;H;GONZALO;27;0,16
636;M;GRISELDA;27;0,16
636;H;JULIÀ;27;0,16
636;H;KILIAN;27;0,16
636;M;MAIA;27;0,16
636;M;MARIA CINTA/MARÍA CINTA;27;0,16
636;M;NAIARA;27;0,16
636;M;NAOUAL;27;0,16
636;M;NIHAD;27;0,16
636;M;OLÍVIA/OLIVIA;27;0,16
636;M;OUMAYMA;27;0,16
636;H;PATRICK;27;0,16
636;M;RIM;27;0,16
636;H;SAMBA;27;0,16
636;M;VIOLETA;27;0,16
636;H;YERAY;27;0,16
616;M;ANA ISABEL;28;0,17
616;H;ARTUR;28;0,17
616;M;DUNA;28;0,17
616;H;EUGENIO;28;0,17
616;H;FRANK;28;0,17
616;M;GENOVEVA;28;0,17
616;H;GEORGE;28;0,17
616;M;HOURIA;28;0,17
616;H;ILYAS;28;0,17
616;H;JUAN PEDRO;28;0,17
616;M;KAOUTAR;28;0,17
616;M;MARIA ESTER/MARÍA ESTER;28;0,17
616;H;NAJIM;28;0,17
616;M;REBECA;28;0,17
616;M;SANAE;28;0,17
616;M;SHEILA;28;0,17
616;H;SOUFIAN;28;0,17
616;M;SOUKAINA;28;0,17
616;M;SOUMIA;28;0,17
616;H;VÍCTOR MANUEL;28;0,17
601;H;ALFREDO;29;0,18
601;M;AMANDA;29;0,18
601;M;BÀRBARA/BÁRBARA;29;0,18
601;M;CHAYMAE;29;0,18
601;M;CHLOE/CHLÓE;29;0,18
601;M;CONSOL;29;0,18
601;M;ESTRELLA;29;0,18
601;H;FERMÍN;29;0,18
601;M;HASSANA;29;0,18
601;H;HUG;29;0,18
601;M;LURDES;29;0,18
601;M;MARÍA DE LOS ÁNGELES;29;0,18
601;M;MARWA;29;0,18
601;M;MINA;29;0,18
601;H;RICHARD;29;0,18
587;M;AROLA;30;0,18
587;H;ARTURO;30;0,18
587;H;BENITO;30;0,18
587;H;BENJAMÍN;30;0,18
587;H;BRU;30;0,18
587;H;FEDERICO;30;0,18
587;M;FELISA;30;0,18
587;H;HAMID;30;0,18
587;M;JANNA;30;0,18
587;H;LUCÀ;30;0,18
587;H;MATEO;30;0,18
587;H;OUMAR;30;0,18
587;H;TON;30;0,18
587;M;WIAM;30;0,18
577;M;AITANA;31;0,19
577;H;CARMELO;31;0,19
577;M;ELIZABETH;31;0,19
577;M;GRETA;31;0,19
577;M;HAKIMA;31;0,19
577;H;JOHN;31;0,19
577;M;LAYLA;31;0,19
577;M;NAZIHA;31;0,19
577;H;OUSSAMA;31;0,19
577;M;PALMIRA;31;0,19
567;M;ÀFRICA/ÁFRICA;32;0,19
567;H;AKRAM;32;0,19
567;H;AZIZ;32;0,19
567;M;AZIZA;32;0,19
567;H;DAN;32;0,19
567;M;DÚNIA/DUNIA;32;0,19
567;H;GAEL;32;0,19
567;M;IMANE;32;0,19
567;M;MARIA EUGÈNIA/MARÍA EUGENIA;32;0,19
567;M;SORAYA;32;0,19
559;M;ALÈXIA/ALEXIA;33;0,20
559;H;AMINE;33;0,20
559;H;FORTIÀ;33;0,20
559;H;FOUAD;33;0,20
559;H;GUIFRÉ;33;0,20
559;M;HAFIDA;33;0,20
559;M;MARIA SOLEDAD/MARÍA SOLEDAD;33;0,20
559;M;VICENTA;33;0,20
547;H;CRISTÓBAL;34;0,21
547;M;FINA;34;0,21
547;H;JUAN RAMON/JUAN RAMÓN;34;0,21
547;H;KAMAL;34;0,21
547;M;LATIFA;34;0,21
547;M;MARYAM;34;0,21
547;H;MATEU;34;0,21
547;H;OTGER;34;0,21
547;H;OUSMANE;34;0,21
547;H;SIMON/SIMÓN;34;0,21
547;M;TATIANA;34;0,21
547;M;YASMIN;34;0,21
535;H;ALEXANDER;35;0,21
535;M;AMÈLIA/AMELIA;35;0,21
535;M;ASMAE;35;0,21
535;M;BOUCHRA;35;0,21
535;H;BRUNO;35;0,21
535;H;ELÍAS;35;0,21
535;M;FARAH;35;0,21
535;H;FARID;35;0,21
535;H;ISMAÏL/ISMAÍL;35;0,21
535;H;JOSÉ RAMON/JOSÉ RAMÓN;35;0,21
535;M;MAGALÍ;35;0,21
535;M;MILAGROS;35;0,21
522;M;ADA;36;0,22
522;H;ÁLVARO;36;0,22
522;H;ANASS;36;0,22
522;H;BENAISSA;36;0,22
522;H;BRUC;36;0,22
522;H;ENZO;36;0,22
522;H;IU/ÏU;36;0,22
522;H;JOFRE;36;0,22
522;H;JOSÉ MIGUEL;36;0,22
522;H;JOSEP LLUÍS;36;0,22
522;M;NAIA;36;0,22
522;H;STEPHEN;36;0,22
522;H;VALENTÍN;36;0,22
515;M;AGUSTINA;37;0,22
515;H;EL HASSAN;37;0,22
515;M;ISONA;37;0,22
515;M;LORETO;37;0,22
515;M;MARIA ROSARIO/MARÍA ROSARIO;37;0,22
515;H;MOURAD;37;0,22
515;H;VALENTÍ;37;0,22
504;H;ABDERRAHMAN;38;0,23
504;H;ACHRAF;38;0,23
504;M;DIANA;38;0,23
504;H;GUILLERMO;38;0,23
504;M;HABIBA;38;0,23
504;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;38;0,23
504;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;38;0,23
504;H;PEP;38;0,23
504;M;SALIMA;38;0,23
504;M;TAMARA;38;0,23
504;M;TAMIMOUNT;38;0,23
497;M;AINARA;39;0,24
497;M;ASCENSION/ASCENSIÓN;39;0,24
497;H;JACINTO;39;0,24
497;M;JOAQUINA;39;0,24
497;H;JOSEP ORIOL;39;0,24
497;M;MARIANA;39;0,24
497;M;SOUAD;39;0,24
488;H;ABDOULAYE;40;0,24
488;H;AXEL;40;0,24
488;H;DRISS;40;0,24
488;M;FILOMENA;40;0,24
488;H;GREGORIO;40;0,24
488;H;JOSEPH;40;0,24
488;M;LLUÏSA;40;0,24
488;H;MOHAMED AMIN;40;0,24
488;H;SAMIR;40;0,24
480;H;ALGUER;41;0,25
480;M;AROA;41;0,25
480;M;EUGÈNIA/EUGENIA;41;0,25
480;H;FRANCIS;41;0,25
480;M;ILHAM;41;0,25
480;H;LUCAS;41;0,25
480;M;MARIA NIEVES/MARÍA NIEVES;41;0,25
480;H;MICHAEL;41;0,25
476;H;ABDESLAM;42;0,25
476;H;ANAS/ANÁS;42;0,25
476;M;ÀNGELS;42;0,25
476;M;VIRGÍNIA/VIRGINIA;42;0,25
462;M;ADELA;43;0,26
462;M;AMAL;43;0,26
462;H;ELOY;43;0,26
462;M;ERIKA;43;0,26
462;M;FARIDA;43;0,26
462;H;IBRAHIMA;43;0,26
462;M;JÈSICA/JESICA;43;0,26
462;H;JONATHAN;43;0,26
462;M;LINA;43;0,26
462;M;MARIA ASSUMPCIÓ;43;0,26
462;H;NARCÍS;43;0,26
462;H;NICOLÀS/NICOLÁS;43;0,26
462;M;REMEI;43;0,26
462;H;SOUFIANE;43;0,26
456;H;ALEXIS;44;0,27
456;M;HANAN;44;0,27
456;H;IMAD;44;0,27
456;H;MIQUEL DELS SANTS;44;0,27
456;M;REMEDIOS;44;0,27
456;H;SANTI;44;0,27
450;H;ABDELAZIZ;45;0,27
450;M;ASSUMPCIÓ;45;0,27
450;M;GALA;45;0,27
450;M;HAJAR;45;0,27
450;H;LEO;45;0,27
450;H;NABIL;45;0,27
442;H;ALFONS;46;0,28
442;M;ELISA;46;0,28
442;H;EMILI;46;0,28
442;M;GAL·LA;46;0,28
442;H;IMRAN;46;0,28
442;H;JOSEP ANTONI;46;0,28
442;M;MARIA INMACULADA/MARÍA INMACULADA;46;0,28
442;H;YOUNES;46;0,28
437;H;CÈSAR/CÉSAR;47;0,28
437;M;ENCARNACIO;47;0,28
437;M;FADMA;47;0,28
437;M;JULIANA;47;0,28
437;H;LLORENÇ;47;0,28
430;H;ALAN;48;0,29
430;H;BRAHIM;48;0,29
430;M;ESPERANZA;48;0,29
430;M;HANANE;48;0,29
430;M;NAJAT;48;0,29
430;M;NIEVES;48;0,29
430;M;NOUR;48;0,29
424;M;ANGELINA;49;0,30
424;H;BLAI;49;0,30
424;H;FELIPE;49;0,30
424;M;JENNIFER;49;0,30
424;H;JUAN FRANCISCO;49;0,30
424;H;KARIM;49;0,30
419;M;AMÀLIA/AMALIA;50;0,30
419;M;ERICA;50;0,30
419;M;LAILA;50;0,30
419;M;LEONOR;50;0,30
419;M;MARIA MAGDALENA/MARÍA MAGDALENA;50;0,30
413;H;AMADOU;51;0,31
413;M;AMIRA;51;0,31
413;H;IGNACIO;51;0,31
413;H;ISIDRE;51;0,31
413;H;ROBERTO;51;0,31
413;M;SUSANNA;51;0,31
404;H;AMIN;52;0,31
404;H;CHRISTIAN;52;0,31
404;M;DINA;52;0,31
404;M;RACHIDA;52;0,31
404;M;RAFAELA;52;0,31
404;M;SIRA;52;0,31
404;M;SOLEDAD;52;0,31
404;M;YAMINA;52;0,31
404;H;YASSINE;52;0,31
400;M;AMINA;53;0,32
400;M;SOFÍA/SOFIA;53;0,32
400;M;VINYET;53;0,32
400;H;YASSIN;53;0,32
394;M;CONSUELO;54;0,33
394;H;EMMANUEL;54;0,33
394;M;MARIA VICTÒRIA/MARÍA VICTORIA;54;0,33
394;H;SEBASTIÀ;54;0,33
394;H;UNAI;54;0,33
394;M;YOUSRA;54;0,33
388;H;LORENZO;55;0,33
388;H;MAMADOU;55;0,33
388;M;MARIA CRISTINA/MARÍA CRISTINA;55;0,33
388;H;OT;55;0,33
388;H;TONI;55;0,33
388;H;VICENÇ;55;0,33
387;M;RUT;56;0,34
384;M;ELSA;57;0,34
384;M;HAYAT;57;0,34
384;M;SIHAM;57;0,34
375;M;ARACELI;58;0,35
375;H;AYMAN;58;0,35
375;H;HICHAM;58;0,35
375;H;KEVIN;58;0,35
375;M;LORENA;58;0,35
375;M;MARIA ALBA/MARÍA ALBA;58;0,35
375;H;MHAMED;58;0,35
375;M;MIMOUNT;58;0,35
375;H;QUIM;58;0,35
370;H;EDGAR;59;0,36
370;M;ELVIRA;59;0,36
370;M;GINA;59;0,36
370;H;JULIO;59;0,36
370;M;ROCÍO;59;0,36
366;M;MARIA NEUS/MARÍA NEUS;60;0,36
366;M;NOÈLIA/NOELIA;60;0,36
366;M;RUTH;60;0,36
366;M;YASMINA;60;0,36
365;M;ESTEFANIA/ESTEFANÍA;61;0,37
360;H;ABDELLAH;62;0,38
360;M;AMPARO;62;0,38
360;H;GUIM;62;0,38
360;H;JONATAN/JONATÁN;62;0,38
360;M;MATILDE;62;0,38
355;H;FRANCISCO JOSÉ;63;0,38
355;H;GUIU;63;0,38
355;M;IRIA/IRÍA;63;0,38
355;H;IZAN;63;0,38
355;M;MARIA ELENA/MARÍA ELENA;63;0,38
350;M;DANIELA;64;0,39
