﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1067,M,JOSEP MIQUEL,12,0.07
1067,M,KWASI,12,0.07
1067,M,LAHBIB,12,0.07
1067,W,LEYRE,12,0.07
1067,M,LUIS FERNANDO,12,0.07
1067,W,MAIMOUNA,12,0.07
1067,W,MARGARET,12,0.07
1067,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.07
1067,W,MERCY,12,0.07
1067,W,MICHELLE,12,0.07
1067,W,MILA,12,0.07
1067,W,MILOUDA,12,0.07
1067,W,MONTSE,12,0.07
1067,M,MOSTAPHA,12,0.07
1067,W,NARA,12,0.07
1067,W,NISRINE,12,0.07
1067,M,NOUR EDDINE,12,0.07
1067,M,OCTAVI,12,0.07
1067,M,PIUS,12,0.07
1067,M,ROGELIO,12,0.07
1067,M,ROMA/ROMÀ,12,0.07
1067,W,ROSINA,12,0.07
1067,W,SAKINA,12,0.07
1067,M,SANTOS,12,0.07
1067,M,SAÜL/SAÚL,12,0.07
1067,M,SIRAJ,12,0.07
1067,W,SUSAGNA,12,0.07
1067,W,TANIT,12,0.07
1067,W,TOMASA,12,0.07
1067,W,TOURIA,12,0.07
1067,W,YOUSSRA,12,0.07
1067,W,ZAINAB,12,0.07
1067,W,ZOUBIDA,12,0.07
1023,M,ABDELGHANI,13,0.08
1023,M,ABDELHAFID,13,0.08
1023,W,ÀGATA/ÁGATA,13,0.08
1023,W,ALAE,13,0.08
1023,M,ANDRÉS FELIPE,13,0.08
1023,W,AZAHARA,13,0.08
1023,M,BALWINDER,13,0.08
1023,W,BET,13,0.08
1023,M,BISMARK,13,0.08
1023,M,BRIAN,13,0.08
1023,M,BRYAN,13,0.08
1023,M,CARLOS ENRIQUE,13,0.08
1023,W,CLOÈ/CLOE,13,0.08
1023,M,DARIO/DARÍO,13,0.08
1023,M,DIEGO FERNANDO,13,0.08
1023,W,EDNA,13,0.08
1023,M,EMILIANO,13,0.08
1023,W,FATIMA ZOHRA,13,0.08
1023,W,FELÍCIA,13,0.08
1023,W,HADDA,13,0.08
1023,W,HIBA,13,0.08
1023,M,ISSAM,13,0.08
1023,W,IVANA,13,0.08
1023,M,JOAN MARIA/JOAN MARÍA,13,0.08
1023,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,13,0.08
1023,W,LLÚCIA,13,0.08
1023,W,LOUIZA,13,0.08
1023,W,LUCIANA,13,0.08
1023,W,MAGDA,13,0.08
1023,M,MAJID,13,0.08
1023,W,MANJIT,13,0.08
1023,M,MARCELO,13,0.08
1023,W,MARIBEL,13,0.08
1023,M,MOHAMED REDA,13,0.08
1023,W,NADA,13,0.08
1023,M,NICOLAU,13,0.08
1023,W,PAOLA ANDREA,13,0.08
1023,M,PEDRO JOSÉ,13,0.08
1023,W,RABIA,13,0.08
1023,W,RAHMA,13,0.08
1023,W,SOLEDAT,13,0.08
1023,M,SOULIMAN,13,0.08
1023,M,TAOUFIK,13,0.08
1023,M,ZOUHAIR,13,0.08
973,M,AMADOR,14,0.08
973,M,AMANDEEP,14,0.08
973,W,ANABEL,14,0.08
973,W,ANITA,14,0.08
973,M,ARCADI,14,0.08
973,W,ASMA,14,0.08
973,M,BAGHDAD,14,0.08
973,M,DENÍS/DENIS,14,0.08
973,W,DOHA,14,0.08
973,W,ENCARNA,14,0.08
973,W,ÈNIA/ENIA,14,0.08
973,M,FAISSAL,14,0.08
973,W,FAUSTINA,14,0.08
973,M,FELIP,14,0.08
973,W,FOUZIA,14,0.08
973,M,FRANCISCO JAVI,14,0.08
973,W,GLADYS,14,0.08
973,M,GORKA,14,0.08
973,W,GRÀCIA/GRACIA,14,0.08
973,M,HAFID,14,0.08
973,W,HORTÈNSIA/HORTENSIA,14,0.08
973,W,ISOLDA,14,0.08
973,W,JOY,14,0.08
973,W,JOYCE,14,0.08
973,M,JUAN MARIA/JUAN MARÍA,14,0.08
973,M,JULIO CÈSAR/JULIO CÉSAR,14,0.08
973,W,KÀTIA/KATIA,14,0.08
973,W,LUA,14,0.08
973,M,MARCO,14,0.08
973,W,MARIA LORETO,14,0.08
973,M,MARK,14,0.08
973,M,MAURICIO,14,0.08
973,M,MAXWELL,14,0.08
973,W,MERIEM,14,0.08
973,W,MIREYA,14,0.08
973,M,NAÏM/NAÍM,14,0.08
973,W,NINO,14,0.08
973,W,NISRIN,14,0.08
973,W,OUARDA,14,0.08
973,M,PETER,14,0.08
973,M,RANJIT,14,0.08
973,W,REGINA,14,0.08
973,W,ROMAISSA,14,0.08
973,M,SALIM,14,0.08
973,W,SERAFINA,14,0.08
973,W,STELLA,14,0.08
973,M,TEO,14,0.08
973,W,VERA,14,0.08
973,M,YAHYA,14,0.08
973,W,ZAIRA,14,0.08
926,M,ALIOU,15,0.09
926,M,ALLAL,15,0.09
926,W,ALOMA,15,0.09
926,M,AMAR,15,0.09
926,M,ANOUAR,15,0.09
926,W,BIBIANA,15,0.09
926,W,BLESSING,15,0.09
926,M,CLAUDIO,15,0.09
926,M,COSME,15,0.09
926,W,CYNTHIA,15,0.09
926,W,DÈBORA/DÉBORA,15,0.09
926,M,DEREK,15,0.09
926,M,FLORENCIO,15,0.09
926,M,GIORGI,15,0.09
926,W,IBTISSAM,15,0.09
926,W,ITZIAR,15,0.09
926,W,JANNAT,15,0.09
926,M,JOAN RAMON/JOAN RAMÓN,15,0.09
926,W,JUANA MARIA/JUANA MARÍA,15,0.09
926,M,KWADWO,15,0.09
926,W,LLUNA,15,0.09
926,W,MAITE,15,0.09
926,W,MARGOT,15,0.09
926,W,MARIA BELÉN/MARÍA BELÉN,15,0.09
926,W,MARIA CRUZ/MARÍA CRUZ,15,0.09
926,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,15,0.09
926,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.09
926,M,MAROUANE,15,0.09
926,W,MINERVA,15,0.09
926,M,MORAD,15,0.09
926,W,NABILA,15,0.09
926,M,NICO,15,0.09
926,W,NOOR,15,0.09
926,M,OLIVER,15,0.09
926,W,PETRA,15,0.09
926,W,ROMAISA,15,0.09
926,M,ROSSEND,15,0.09
926,W,SACRAMENTO,15,0.09
926,M,SALAH,15,0.09
926,W,SANDEEP,15,0.09
926,M,SERAFÍN,15,0.09
926,M,TAHAR,15,0.09
926,M,TEODORO,15,0.09
926,W,ÚRSULA,15,0.09
926,M,YAW,15,0.09
926,W,ZAKIA,15,0.09
926,W,ZOHRA,15,0.09
889,M,ABDELLATIF,16,0.10
889,W,ABIGAÏL/ABIGAIL,16,0.10
889,W,ADELINA,16,0.10
889,W,ÀGUEDA/ÁGUEDA,16,0.10
889,M,AMADEO,16,0.10
889,M,AMADEU,16,0.10
889,W,ANISSA,16,0.10
889,M,ARIA/ARIÀ,16,0.10
889,M,AYOUBE,16,0.10
889,W,CARINA,16,0.10
889,M,CLAUDI,16,0.10
889,M,CLEMENTE,16,0.10
889,M,CLIMENT,16,0.10
889,M,FLORENCI,16,0.10
889,W,GAL LA,16,0.10
889,W,ISRAE,16,0.10
889,W,JACINTA,16,0.10
889,M,JOSÉ IGNACIO,16,0.10
889,M,JOSEP MANEL,16,0.10
889,M,JOSHUA,16,0.10
889,M,JUAN PABLO,16,0.10
889,M,LAKHWINDER,16,0.10
889,W,LEIRE,16,0.10
889,M,LEONARDO,16,0.10
889,M,LUIS ALBERTO,16,0.10
889,M,MAIOL,16,0.10
889,M,MARIÀ,16,0.10
889,W,MARIA PAZ/MARÍA PAZ,16,0.10
889,W,MAROUA,16,0.10
889,M,MOUNIR,16,0.10
889,M,MOUSTAPHA,16,0.10
889,W,OUAFAE,16,0.10
889,W,PATROCINIO,16,0.10
889,W,PAULINA,16,0.10
889,W,RADIA,16,0.10
889,W,SARAH,16,0.10
889,W,SOUHAILA,16,0.10
846,M,ABDELHAMID,17,0.10
846,W,ADELAIDA,17,0.10
846,W,ASSIA,17,0.10
846,W,ASTRID,17,0.10
846,M,CARLOS ALBERTO,17,0.10
846,W,COLOMA,17,0.10
846,W,DORIS,17,0.10
846,W,DOUAE,17,0.10
846,W,EVELYN,17,0.10
846,W,FAIZA,17,0.10
846,W,FATOUMATA,17,0.10
846,W,FLORENCE,17,0.10
846,W,FLORENTINA,17,0.10
846,W,HIND,17,0.10
846,W,HOUDA,17,0.10
846,M,ION,17,0.10
846,M,JACOB,17,0.10
846,M,JAWAD,17,0.10
846,W,JOSEPHINE,17,0.10
846,W,JULITA,17,0.10
846,M,KWABENA,17,0.10
846,W,MANAR,17,0.10
846,W,MANPREET,17,0.10
846,W,MARIA CONCEPCIÓ,17,0.10
846,W,MARIA DELS ÀNGELS,17,0.10
846,W,MARIA MANUELA/MARÍA MANUELA,17,0.10
846,W,MERYEM,17,0.10
846,W,MICAELA,17,0.10
846,M,MOHAMMADI,17,0.10
846,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.10
846,M,NARCISO,17,0.10
846,W,NAWAL,17,0.10
846,W,NAYARA,17,0.10
846,M,NICOLAE,17,0.10
846,W,OUMAÏMA/OUMAIMA,17,0.10
846,W,PIEDAD,17,0.10
846,W,SANAA,17,0.10
846,M,SOULEYMANE,17,0.10
846,M,TARIK,17,0.10
846,W,TERESITA,17,0.10
846,M,THIAGO,17,0.10
846,M,WASSIM,17,0.10
846,W,ZINEB,17,0.10
825,M,ADOLFO,18,0.11
825,M,ARMAND,18,0.11
825,M,BARTOLOMÉ,18,0.11
825,M,BENET,18,0.11
825,W,CÀNDIDA/CÁNDIDA,18,0.11
825,W,DRIFA,18,0.11
825,M,EUDALDO,18,0.11
825,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,18,0.11
825,M,GUERAU,18,0.11
825,M,GUSTAVO,18,0.11
825,M,ILYASS,18,0.11
825,W,LOUBNA,18,0.11
825,W,MARCELINA,18,0.11
825,W,MARIA IMMACULADA,18,0.11
825,W,NASSIRA,18,0.11
825,W,NICOLE,18,0.11
825,M,PASCUAL,18,0.11
825,W,SAFAE,18,0.11
825,W,TLAITMAS,18,0.11
825,W,VIRTUDES,18,0.11
825,W,ZOÈ/ZOÉ/ZOE,18,0.11
795,M,ABDELHAK,19,0.11
795,M,ABDELHAKIM,19,0.11
795,M,ADAMA,19,0.11
795,W,ALBERTA,19,0.11
795,W,ALINA,19,0.11
795,W,AMANDEEP,19,0.11
795,M,ANTONIO MANUEL,19,0.11
795,W,ARIANA,19,0.11
795,W,BEGOÑA,19,0.11
795,M,GHEORGHE,19,0.11
795,M,GRAU,19,0.11
795,W,HAFSA,19,0.11
795,M,HUMBERT,19,0.11
795,M,IBAN,19,0.11
795,M,ISRAEL,19,0.11
795,M,JOAN ANTONI,19,0.11
795,M,JUAN DE DIOS,19,0.11
795,M,JULEN,19,0.11
795,W,LOLA,19,0.11
795,M,MARCO ANTONIO,19,0.11
795,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,19,0.11
795,W,MARIA GRÀCIA/MARÍA GRACIA,19,0.11
795,W,MIMOUNA,19,0.11
795,M,MUHAMMAD,19,0.11
795,M,OUALID,19,0.11
795,W,RÀNIA/RANIA,19,0.11
795,W,SARAY,19,0.11
795,W,THAÍS/THAIS,19,0.11
795,M,THOMAS,19,0.11
795,M,VICTORIANO,19,0.11
773,W,AHLAM,20,0.12
773,W,ASMAA,20,0.12
773,W,BELÉN,20,0.12
773,M,BLAS,20,0.12
773,M,BOUBACAR,20,0.12
773,W,CHAIMA,20,0.12
773,M,DAMIÁN,20,0.12
773,M,DOMÈNEC,20,0.12
773,W,FADOUA,20,0.12
773,M,GASPAR,20,0.12
773,M,GURPREET,20,0.12
773,M,IÑAKI,20,0.12
773,M,JAMES,20,0.12
773,M,LUIS MIGUEL,20,0.12
773,W,MANAL,20,0.12
773,M,NOAH,20,0.12
773,M,NOUREDDINE,20,0.12
773,W,RAJWINDER,20,0.12
773,W,SABAH,20,0.12
773,W,TASNIM,20,0.12
773,M,YOUNESS,20,0.12
773,W,ZAHRA,20,0.12
753,M,ABDERRAHIM,21,0.13
753,M,ALFRED,21,0.13
753,W,AURA,21,0.13
753,W,CHAIMAE,21,0.13
753,W,DESIRÉE,21,0.13
753,W,ENGRACIA,21,0.13
753,M,EUGENI,21,0.13
753,M,FRANCISCO MANUEL,21,0.13
753,M,IOAN,21,0.13
753,W,IOLANDA,21,0.13
753,M,JOAN MANEL,21,0.13
753,M,JOSÉ FRANCISCO,21,0.13
753,M,LIAM,21,0.13
753,W,LILIANA,21,0.13
753,M,MARCELINO,21,0.13
753,W,MARIA CLARA/MARÍA CLARA,21,0.13
753,W,MARIA ESTHER/MARÍA ESTHER,21,0.13
753,M,MILOUD,21,0.13
753,M,MOHAMED AMINE,21,0.13
753,M,ROMAN/ROMÁN,21,0.13
730,M,ABRAHAM,22,0.13
730,W,ANGUSTIAS,22,0.13
730,M,ANWAR,22,0.13
730,W,AURÈLIA/AURELIA,22,0.13
730,M,DAMIÀ,22,0.13
730,W,ESTELA,22,0.13
730,M,FELIU,22,0.13
730,W,HERMÍNIA/HERMINIA,22,0.13
730,M,ILIASS,22,0.13
730,W,IRMA,22,0.13
730,M,ISHAK,22,0.13
730,M,JOSÉ CARLOS,22,0.13
730,M,JUAN LUIS,22,0.13
730,M,JUAN MIGUEL,22,0.13
730,W,LARA,22,0.13
730,W,LYDIA,22,0.13
730,M,MAHAMADOU,22,0.13
730,M,MAHER,22,0.13
730,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.13
730,W,MARIAMA,22,0.13
730,M,MÀRIUS,22,0.13
730,M,PRINCE,22,0.13
730,M,SUKHWINDER,22,0.13
715,W,AINET,23,0.14
715,W,ANA BELÉN,23,0.14
715,M,BARTOMEU,23,0.14
715,W,BASMA,23,0.14
715,M,BERNARDO,23,0.14
715,M,CHARLES,23,0.14
715,M,DANI,23,0.14
715,M,GERARDO,23,0.14
715,M,JULI,23,0.14
715,W,MARIA FERNANDA/MARÍA FERNANDA,23,0.14
715,W,NATIVITAT,23,0.14
715,W,NINA,23,0.14
715,W,TRINITAT,23,0.14
715,M,VASILE,23,0.14
715,M,VICENS,23,0.14
698,M,ABDESSAMAD,24,0.15
698,W,ALEJANDRA,24,0.15
698,M,CESC,24,0.15
698,W,CHAIMAA,24,0.15
698,W,DÀLIA/DALIA,24,0.15
698,M,DYLAN,24,0.15
698,M,GERMÁN,24,0.15
698,W,GRACE,24,0.15
698,M,HAKIM,24,0.15
698,M,JOAN JOSEP,24,0.15
698,W,MANDEEP,24,0.15
698,W,MARIA GLEVA,24,0.15
698,M,MATÍAS,24,0.15
698,W,NAJIMA,24,0.15
698,M,RAFEL,24,0.15
698,W,SALOUA,24,0.15
698,M,SEGIMON,24,0.15
679,M,ABDELMAJID,25,0.15
679,W,ADORACIÓN,25,0.15
679,W,GUADALUPE,25,0.15
679,W,ISABEL MARIA/ISABEL MARÍA,25,0.15
679,W,JANET,25,0.15
679,M,JAOUAD,25,0.15
679,M,JOAN CARLES,25,0.15
679,M,KAI,25,0.15
679,M,KOFI,25,0.15
679,M,KWAME,25,0.15
679,W,MARIA LUZ/MARÍA LUZ,25,0.15
679,W,MARY,25,0.15
679,W,NOURA,25,0.15
679,M,PAÜL/PAÚL,25,0.15
679,M,ROSENDO,25,0.15
679,W,SABINA,25,0.15
679,W,SAMIA,25,0.15
679,W,TXELL,25,0.15
679,W,VALÈRIA/VALERIA,25,0.15
660,W,ANAÍS/ANAÏS/ANAIS,26,0.16
660,W,CATERINA,26,0.16
660,W,DOUNIA,26,0.16
660,W,FIONA,26,0.16
660,W,FLORA,26,0.16
660,M,FREDERIC,26,0.16
660,W,FUENSANTA,26,0.16
660,W,HALIMA,26,0.16
660,M,ILÍAS,26,0.16
660,W,IMMA,26,0.16
660,W,IONA,26,0.16
660,W,JOAQUIMA,26,0.16
660,W,KAWTAR,26,0.16
660,M,MAGÍ,26,0.16
660,W,MARIA FRANCISCA/MARÍA FRANCISCA,26,0.16
660,M,RAIMON/RAIMÓN,26,0.16
660,W,SALIHA,26,0.16
660,M,URIEL,26,0.16
660,M,WALID,26,0.16
636,M,ABDELILAH,27,0.16
636,M,ADIL,27,0.16
636,W,AINOA,27,0.16
636,M,AISSA,27,0.16
636,M,ANTONIO JOSÉ,27,0.16
636,W,ARAN/ARÁN,27,0.16
636,M,ERNESTO,27,0.16
636,W,GABRIELA,27,0.16
636,M,GONZALO,27,0.16
636,W,GRISELDA,27,0.16
636,M,JULIÀ,27,0.16
636,M,KILIAN,27,0.16
636,W,MAIA,27,0.16
636,W,MARIA CINTA/MARÍA CINTA,27,0.16
636,W,NAIARA,27,0.16
636,W,NAOUAL,27,0.16
636,W,NIHAD,27,0.16
636,W,OLÍVIA/OLIVIA,27,0.16
636,W,OUMAYMA,27,0.16
636,M,PATRICK,27,0.16
636,W,RIM,27,0.16
636,M,SAMBA,27,0.16
636,W,VIOLETA,27,0.16
636,M,YERAY,27,0.16
616,W,ANA ISABEL,28,0.17
616,M,ARTUR,28,0.17
616,W,DUNA,28,0.17
616,M,EUGENIO,28,0.17
616,M,FRANK,28,0.17
616,W,GENOVEVA,28,0.17
616,M,GEORGE,28,0.17
616,W,HOURIA,28,0.17
616,M,ILYAS,28,0.17
616,M,JUAN PEDRO,28,0.17
616,W,KAOUTAR,28,0.17
616,W,MARIA ESTER/MARÍA ESTER,28,0.17
616,M,NAJIM,28,0.17
616,W,REBECA,28,0.17
616,W,SANAE,28,0.17
616,W,SHEILA,28,0.17
616,M,SOUFIAN,28,0.17
616,W,SOUKAINA,28,0.17
616,W,SOUMIA,28,0.17
616,M,VÍCTOR MANUEL,28,0.17
601,M,ALFREDO,29,0.18
601,W,AMANDA,29,0.18
601,W,BÀRBARA/BÁRBARA,29,0.18
601,W,CHAYMAE,29,0.18
601,W,CHLOE/CHLÓE,29,0.18
601,W,CONSOL,29,0.18
601,W,ESTRELLA,29,0.18
601,M,FERMÍN,29,0.18
601,W,HASSANA,29,0.18
601,M,HUG,29,0.18
601,W,LURDES,29,0.18
601,W,MARÍA DE LOS ÁNGELES,29,0.18
601,W,MARWA,29,0.18
601,W,MINA,29,0.18
601,M,RICHARD,29,0.18
587,W,AROLA,30,0.18
587,M,ARTURO,30,0.18
587,M,BENITO,30,0.18
587,M,BENJAMÍN,30,0.18
587,M,BRU,30,0.18
587,M,FEDERICO,30,0.18
587,W,FELISA,30,0.18
587,M,HAMID,30,0.18
587,W,JANNA,30,0.18
587,M,LUCÀ,30,0.18
587,M,MATEO,30,0.18
587,M,OUMAR,30,0.18
587,M,TON,30,0.18
587,W,WIAM,30,0.18
577,W,AITANA,31,0.19
577,M,CARMELO,31,0.19
577,W,ELIZABETH,31,0.19
577,W,GRETA,31,0.19
577,W,HAKIMA,31,0.19
577,M,JOHN,31,0.19
577,W,LAYLA,31,0.19
577,W,NAZIHA,31,0.19
577,M,OUSSAMA,31,0.19
577,W,PALMIRA,31,0.19
567,W,ÀFRICA/ÁFRICA,32,0.19
567,M,AKRAM,32,0.19
567,M,AZIZ,32,0.19
567,W,AZIZA,32,0.19
567,M,DAN,32,0.19
567,W,DÚNIA/DUNIA,32,0.19
567,M,GAEL,32,0.19
567,W,IMANE,32,0.19
567,W,MARIA EUGÈNIA/MARÍA EUGENIA,32,0.19
567,W,SORAYA,32,0.19
559,W,ALÈXIA/ALEXIA,33,0.20
559,M,AMINE,33,0.20
559,M,FORTIÀ,33,0.20
559,M,FOUAD,33,0.20
559,M,GUIFRÉ,33,0.20
559,W,HAFIDA,33,0.20
559,W,MARIA SOLEDAD/MARÍA SOLEDAD,33,0.20
559,W,VICENTA,33,0.20
547,M,CRISTÓBAL,34,0.21
547,W,FINA,34,0.21
547,M,JUAN RAMON/JUAN RAMÓN,34,0.21
547,M,KAMAL,34,0.21
547,W,LATIFA,34,0.21
547,W,MARYAM,34,0.21
547,M,MATEU,34,0.21
547,M,OTGER,34,0.21
547,M,OUSMANE,34,0.21
547,M,SIMON/SIMÓN,34,0.21
547,W,TATIANA,34,0.21
547,W,YASMIN,34,0.21
535,M,ALEXANDER,35,0.21
535,W,AMÈLIA/AMELIA,35,0.21
535,W,ASMAE,35,0.21
535,W,BOUCHRA,35,0.21
535,M,BRUNO,35,0.21
535,M,ELÍAS,35,0.21
535,W,FARAH,35,0.21
535,M,FARID,35,0.21
535,M,ISMAÏL/ISMAÍL,35,0.21
535,M,JOSÉ RAMON/JOSÉ RAMÓN,35,0.21
535,W,MAGALÍ,35,0.21
535,W,MILAGROS,35,0.21
522,W,ADA,36,0.22
522,M,ÁLVARO,36,0.22
522,M,ANASS,36,0.22
522,M,BENAISSA,36,0.22
522,M,BRUC,36,0.22
522,M,ENZO,36,0.22
522,M,IU/ÏU,36,0.22
522,M,JOFRE,36,0.22
522,M,JOSÉ MIGUEL,36,0.22
522,M,JOSEP LLUÍS,36,0.22
522,W,NAIA,36,0.22
522,M,STEPHEN,36,0.22
522,M,VALENTÍN,36,0.22
515,W,AGUSTINA,37,0.22
515,M,EL HASSAN,37,0.22
515,W,ISONA,37,0.22
515,W,LORETO,37,0.22
515,W,MARIA ROSARIO/MARÍA ROSARIO,37,0.22
515,M,MOURAD,37,0.22
515,M,VALENTÍ,37,0.22
504,M,ABDERRAHMAN,38,0.23
504,M,ACHRAF,38,0.23
504,W,DIANA,38,0.23
504,M,GUILLERMO,38,0.23
504,W,HABIBA,38,0.23
504,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,38,0.23
504,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,38,0.23
504,M,PEP,38,0.23
504,W,SALIMA,38,0.23
504,W,TAMARA,38,0.23
504,W,TAMIMOUNT,38,0.23
497,W,AINARA,39,0.24
497,W,ASCENSION/ASCENSIÓN,39,0.24
497,M,JACINTO,39,0.24
497,W,JOAQUINA,39,0.24
497,M,JOSEP ORIOL,39,0.24
497,W,MARIANA,39,0.24
497,W,SOUAD,39,0.24
488,M,ABDOULAYE,40,0.24
488,M,AXEL,40,0.24
488,M,DRISS,40,0.24
488,W,FILOMENA,40,0.24
488,M,GREGORIO,40,0.24
488,M,JOSEPH,40,0.24
488,W,LLUÏSA,40,0.24
488,M,MOHAMED AMIN,40,0.24
488,M,SAMIR,40,0.24
480,M,ALGUER,41,0.25
480,W,AROA,41,0.25
480,W,EUGÈNIA/EUGENIA,41,0.25
480,M,FRANCIS,41,0.25
480,W,ILHAM,41,0.25
480,M,LUCAS,41,0.25
480,W,MARIA NIEVES/MARÍA NIEVES,41,0.25
480,M,MICHAEL,41,0.25
476,M,ABDESLAM,42,0.25
476,M,ANAS/ANÁS,42,0.25
476,W,ÀNGELS,42,0.25
476,W,VIRGÍNIA/VIRGINIA,42,0.25
462,W,ADELA,43,0.26
462,W,AMAL,43,0.26
462,M,ELOY,43,0.26
462,W,ERIKA,43,0.26
462,W,FARIDA,43,0.26
462,M,IBRAHIMA,43,0.26
462,W,JÈSICA/JESICA,43,0.26
462,M,JONATHAN,43,0.26
462,W,LINA,43,0.26
462,W,MARIA ASSUMPCIÓ,43,0.26
462,M,NARCÍS,43,0.26
462,M,NICOLÀS/NICOLÁS,43,0.26
462,W,REMEI,43,0.26
462,M,SOUFIANE,43,0.26
456,M,ALEXIS,44,0.27
456,W,HANAN,44,0.27
456,M,IMAD,44,0.27
456,M,MIQUEL DELS SANTS,44,0.27
456,W,REMEDIOS,44,0.27
456,M,SANTI,44,0.27
450,M,ABDELAZIZ,45,0.27
450,W,ASSUMPCIÓ,45,0.27
450,W,GALA,45,0.27
450,W,HAJAR,45,0.27
450,M,LEO,45,0.27
450,M,NABIL,45,0.27
442,M,ALFONS,46,0.28
442,W,ELISA,46,0.28
442,M,EMILI,46,0.28
442,W,GAL·LA,46,0.28
442,M,IMRAN,46,0.28
442,M,JOSEP ANTONI,46,0.28
442,W,MARIA INMACULADA/MARÍA INMACULADA,46,0.28
442,M,YOUNES,46,0.28
437,M,CÈSAR/CÉSAR,47,0.28
437,W,ENCARNACIO,47,0.28
437,W,FADMA,47,0.28
437,W,JULIANA,47,0.28
437,M,LLORENÇ,47,0.28
430,M,ALAN,48,0.29
430,M,BRAHIM,48,0.29
430,W,ESPERANZA,48,0.29
430,W,HANANE,48,0.29
430,W,NAJAT,48,0.29
430,W,NIEVES,48,0.29
430,W,NOUR,48,0.29
424,W,ANGELINA,49,0.30
424,M,BLAI,49,0.30
424,M,FELIPE,49,0.30
424,W,JENNIFER,49,0.30
424,M,JUAN FRANCISCO,49,0.30
424,M,KARIM,49,0.30
419,W,AMÀLIA/AMALIA,50,0.30
419,W,ERICA,50,0.30
419,W,LAILA,50,0.30
419,W,LEONOR,50,0.30
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,50,0.30
413,M,AMADOU,51,0.31
413,W,AMIRA,51,0.31
413,M,IGNACIO,51,0.31
413,M,ISIDRE,51,0.31
413,M,ROBERTO,51,0.31
413,W,SUSANNA,51,0.31
404,M,AMIN,52,0.31
404,M,CHRISTIAN,52,0.31
404,W,DINA,52,0.31
404,W,RACHIDA,52,0.31
404,W,RAFAELA,52,0.31
404,W,SIRA,52,0.31
404,W,SOLEDAD,52,0.31
404,W,YAMINA,52,0.31
404,M,YASSINE,52,0.31
400,W,AMINA,53,0.32
400,W,SOFÍA/SOFIA,53,0.32
400,W,VINYET,53,0.32
400,M,YASSIN,53,0.32
394,W,CONSUELO,54,0.33
394,M,EMMANUEL,54,0.33
394,W,MARIA VICTÒRIA/MARÍA VICTORIA,54,0.33
394,M,SEBASTIÀ,54,0.33
394,M,UNAI,54,0.33
394,W,YOUSRA,54,0.33
388,M,LORENZO,55,0.33
388,M,MAMADOU,55,0.33
388,W,MARIA CRISTINA/MARÍA CRISTINA,55,0.33
388,M,OT,55,0.33
388,M,TONI,55,0.33
388,M,VICENÇ,55,0.33
387,W,RUT,56,0.34
384,W,ELSA,57,0.34
384,W,HAYAT,57,0.34
384,W,SIHAM,57,0.34
375,W,ARACELI,58,0.35
375,M,AYMAN,58,0.35
375,M,HICHAM,58,0.35
375,M,KEVIN,58,0.35
375,W,LORENA,58,0.35
375,W,MARIA ALBA/MARÍA ALBA,58,0.35
375,M,MHAMED,58,0.35
375,W,MIMOUNT,58,0.35
375,M,QUIM,58,0.35
370,M,EDGAR,59,0.36
370,W,ELVIRA,59,0.36
370,W,GINA,59,0.36
370,M,JULIO,59,0.36
370,W,ROCÍO,59,0.36
366,W,MARIA NEUS/MARÍA NEUS,60,0.36
366,W,NOÈLIA/NOELIA,60,0.36
366,W,RUTH,60,0.36
366,W,YASMINA,60,0.36
365,W,ESTEFANIA/ESTEFANÍA,61,0.37
360,M,ABDELLAH,62,0.38
360,W,AMPARO,62,0.38
360,M,GUIM,62,0.38
360,M,JONATAN/JONATÁN,62,0.38
360,W,MATILDE,62,0.38
355,M,FRANCISCO JOSÉ,63,0.38
355,M,GUIU,63,0.38
355,W,IRIA/IRÍA,63,0.38
355,M,IZAN,63,0.38
355,W,MARIA ELENA/MARÍA ELENA,63,0.38
350,W,DANIELA,64,0.39
350,M,HÈCTOR/HÉCTOR,64,0.39
350,W,JAMILA,64,0.39
350,W,MALIKA,64,0.39
350,W,MIA,64,0.39
348,M,AMIR,65,0.39
348,M,JAMAL,65,0.39
346,W,IVETTE,66,0.40
346,W,MARIA LLUÏSA/MARÍA LLUÏSA,66,0.40
340,W,ADRIANA,67,0.41
340,M,HUGO,67,0.41
340,M,IBRAHIM,67,0.41
340,W,MALAK,67,0.41
340,W,MARIA ÀNGELA/MARÍA ÁNGELA,67,0.41
