﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1038,W,MIGUELA,6,0.09
1038,W,NABILA,6,0.09
1038,W,NAOUAL,6,0.09
1038,W,NARA,6,0.09
1038,W,NEREIDA,6,0.09
1038,W,OLGA MARIA/OLGA MARÍA,6,0.09
1038,W,PAULA ANDREA,6,0.09
1038,W,PETRA,6,0.09
1038,W,RAHMA,6,0.09
1038,W,RIM,6,0.09
1038,W,RITA MARIA/RITA MARÍA,6,0.09
1038,W,ROXANA,6,0.09
1038,W,SADIA,6,0.09
1038,W,SHAILA,6,0.09
1038,W,SUSANNA,6,0.09
1038,W,TRIANA,6,0.09
1038,W,YAIZA,6,0.09
1038,W,YASMINE,6,0.09
1178,W,ADARA,5,0.07
1178,W,AGRIPINA,5,0.07
1178,W,ALA,5,0.07
1178,W,ALAE,5,0.07
1178,W,ALESSIA,5,0.07
1178,W,AMINATA,5,0.07
1178,W,AMY,5,0.07
1178,W,ANA CRISTINA,5,0.07
1178,W,ANCA,5,0.07
1178,W,ANDREEA,5,0.07
1178,W,ANNA ISABEL,5,0.07
1178,W,BASÍLIA/BASILIA,5,0.07
1178,W,BLANCA MARIA/BLANCA MARÍA,5,0.07
1178,W,CÀNDIDA/CÁNDIDA,5,0.07
1178,W,CASILDA,5,0.07
1178,W,CLARA MARIA/CLARA MARÍA,5,0.07
1178,W,CORA,5,0.07
1178,W,CRISTOBALINA,5,0.07
1178,W,DÀMARIS/DÁMARIS/DAMARIS,5,0.07
1178,W,DARIA MARIA/DARÍA MARÍA,5,0.07
1178,W,DAYANA,5,0.07
1178,W,DENISA,5,0.07
1178,W,DOUNIA,5,0.07
1178,W,ELIANA,5,0.07
1178,W,EMILY,5,0.07
1178,W,ÈNIA/ENIA,5,0.07
1178,W,FARAH,5,0.07
1178,W,FATNA,5,0.07
1178,W,GERTRUDIS,5,0.07
1178,W,GRETA,5,0.07
1178,W,HALIMA,5,0.07
1178,W,HANA,5,0.07
1178,W,IMMA,5,0.07
1178,W,IRAIDA,5,0.07
1178,W,ISABELLA,5,0.07
1178,W,IULIA,5,0.07
1178,W,IVANA,5,0.07
1178,W,JACQUELINE,5,0.07
1178,W,JOSEFA TERESA,5,0.07
1178,W,KARINA,5,0.07
1178,W,LÍLIA/LILIA,5,0.07
1178,W,MADALINA,5,0.07
1178,W,MARIA ALBA/MARÍA ALBA,5,0.07
1178,W,MARIA DE LA CRUZ,5,0.07
1178,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.07
1178,W,MARIA EMÍLIA/MARÍA EMILIA,5,0.07
1178,W,MARIA ESTELA/MARÍA ESTELA,5,0.07
1178,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.07
1178,W,MARIA GEMMA/MARÍA GEMMA,5,0.07
1178,W,MARIA MAR/MARÍA MAR,5,0.07
1178,W,MARIA OLÍVIA/MARIA OLIVIA,5,0.07
1178,W,MARIA PAU/MARÍA PAU,5,0.07
1178,W,MARIA REMEDIO,5,0.07
1178,W,MARIA REMEI,5,0.07
1178,W,MARIA SOL/MARÍA SOL,5,0.07
1178,W,MARIA VANESSA/MARÍA VANESSA,5,0.07
1178,W,MAYRA,5,0.07
1178,W,MELISA,5,0.07
1178,W,MIRELA,5,0.07
1178,W,NAWAL,5,0.07
1178,W,NICOLE,5,0.07
1178,W,ORFELINA,5,0.07
1178,W,PAOLA ANDREA,5,0.07
1178,W,QUERALT,5,0.07
1178,W,RABIA,5,0.07
1178,W,RAIMUNDA,5,0.07
1178,W,REGINA,5,0.07
1178,W,ROSA ELENA,5,0.07
1178,W,ROSA TERESA,5,0.07
1178,W,ROSITA,5,0.07
1178,W,RUKHSANA,5,0.07
1178,W,SAFIA,5,0.07
1178,W,SAIMA,5,0.07
1178,W,SALIHA,5,0.07
1178,W,SALIMA,5,0.07
1178,W,SELENA,5,0.07
1178,W,SELENE,5,0.07
1178,W,SOFIA MARIA/SOFÍA MARÍA,5,0.07
1178,W,SOUMIA,5,0.07
1178,W,SVITLANA,5,0.07
1178,W,TERESA DE JESÚS,5,0.07
1178,W,TETYANA,5,0.07
1178,W,TOMASA,5,0.07
1178,W,TRINITAT,5,0.07
1178,W,TXELL,5,0.07
1178,W,UMA,5,0.07
1178,W,WISSAL,5,0.07
1178,W,YOUSRA,5,0.07
1178,W,ZAINAB,5,0.07
1369,W,ABIDA,4,0.06
1369,W,ABIGAÏL/ABIGAIL,4,0.06
1369,W,ADINA,4,0.06
1369,W,AISHA,4,0.06
1369,W,ALBINA,4,0.06
1369,W,ALFONSA,4,0.06
1369,W,ALFONSINA,4,0.06
1369,W,ALINA MARIANA,4,0.06
1369,W,ALIONA,4,0.06
1369,W,ALMA MARIA/ALMA MARÍA,4,0.06
1369,W,ANAMARIA,4,0.06
1369,W,ANCA MARIA,4,0.06
1369,W,ATIKA,4,0.06
1369,W,AYLA,4,0.06
1369,W,AYLEN,4,0.06
1369,W,AZUCENA,4,0.06
1369,W,BALMA,4,0.06
1369,W,BEATRIZ ELENA,4,0.06
1369,W,BENITA,4,0.06
1369,W,BETH,4,0.06
1369,W,CALAMANDA,4,0.06
1369,W,CARMEN TERESA,4,0.06
1369,W,CATHERINE,4,0.06
1369,W,CHAIMA,4,0.06
1369,W,CIARA,4,0.06
1369,W,CINTA ROSA,4,0.06
1369,W,CONCHITA,4,0.06
1369,W,CONSTANTA,4,0.06
1369,W,CRISTINA DANIELA,4,0.06
1369,W,CRISTINA MARIA/CRISTINA MARÍA,4,0.06
1369,W,DÀNAE/DÁNAE/DANAE,4,0.06
1369,W,DESIDERIA,4,0.06
1369,W,DIANA CAROLINA,4,0.06
1369,W,DIANA MIHAELA,4,0.06
1369,W,DORA,4,0.06
1369,W,ECATERINA,4,0.06
1369,W,EDELMIRA,4,0.06
1369,W,EKATERINA,4,0.06
1369,W,ELEONORA,4,0.06
1369,W,ELMA,4,0.06
1369,W,ELOÏSA/ELOÍSA,4,0.06
1369,W,ENCARNACIO,4,0.06
1369,W,ERIN,4,0.06
1369,W,ERUNDINA,4,0.06
1369,W,ESPERANÇA,4,0.06
1369,W,EVELIN,4,0.06
1369,W,EYRA,4,0.06
1369,W,FABIOLA,4,0.06
1369,W,FARIDA,4,0.06
1369,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.06
1369,W,FLÀVIA/FLAVIA,4,0.06
1369,W,FRANCISCA MARIA,4,0.06
1369,W,FUENSANTA,4,0.06
1369,W,GABRIELE,4,0.06
1369,W,GANNA,4,0.06
1369,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.06
1369,W,GREGÒRIA/GREGORIA,4,0.06
1369,W,HANAE,4,0.06
1369,W,HASNA,4,0.06
1369,W,HELEN,4,0.06
1369,W,HIND,4,0.06
1369,W,HOUDA,4,0.06
1369,W,IA/ÏA,4,0.06
1369,W,ILEANA,4,0.06
1369,W,INA,4,0.06
1369,W,INGA,4,0.06
1369,W,INMACULADA CONCEPCIÓ,4,0.06
1369,W,ISIDORA,4,0.06
1369,W,JALILA,4,0.06
1369,W,JÈSSICA MARIA/JESSICA MARÍA,4,0.06
1369,W,JORDINA,4,0.06
1369,W,JOSEFA ROSA,4,0.06
1369,W,KHAOULA,4,0.06
1369,W,LARYSA,4,0.06
1369,W,LAVÍNIA/LAVINIA,4,0.06
1369,W,LEANDRA,4,0.06
1369,W,LETÍCIA/LETICIA,4,0.06
1369,W,LINDA,4,0.06
1369,W,LUISA FERNANDA,4,0.06
1369,W,LUISA ISABEL,4,0.06
1369,W,LYUBOV,4,0.06
1369,W,MAJDA,4,0.06
1369,W,MANAR,4,0.06
1369,W,MARGARIDA,4,0.06
1369,W,MARIA ADELAIDA,4,0.06
1369,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.06
1369,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.06
1369,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.06
1369,W,MARIA BEATRIZ/MARÍA BEATRIZ,4,0.06
1369,W,MARIA DE LES NEUS,4,0.06
1369,W,MARIA GEMA/MARÍA GEMA,4,0.06
1369,W,MARIA IRENE/MARÍA IRENE,4,0.06
1369,W,MARIA JOSEPA,4,0.06
1369,W,MARIA LIDON,4,0.06
1369,W,MARIA PAULA/MARÍA PAULA,4,0.06
1369,W,MARIA SANDRA/MARÍA SANDRA,4,0.06
1369,W,MARIA VANESA,4,0.06
1369,W,MARIA VICENTA,4,0.06
1369,W,MARISA,4,0.06
1369,W,MAROUA,4,0.06
1369,W,MARTHA LUCIA,4,0.06
1369,W,MELISSA,4,0.06
1369,W,MICHELLE,4,0.06
1369,W,MINODORA,4,0.06
1369,W,MIOARA,4,0.06
1369,W,MIREYA,4,0.06
1369,W,MODESTA,4,0.06
1369,W,MÒNICA MARIA/MÓNICA MARÍA,4,0.06
1369,W,MONIKA,4,0.06
1369,W,MYRIAM,4,0.06
1369,W,NADINA,4,0.06
1369,W,NAOMI,4,0.06
1369,W,NASSIRA,4,0.06
1369,W,NATHALIE,4,0.06
1369,W,NISRIN,4,0.06
1369,W,NOHA,4,0.06
1369,W,NOURA,4,0.06
1369,W,OBDULIA,4,0.06
1369,W,OLAIA,4,0.06
1369,W,OMAYMA,4,0.06
1369,W,OUMAYMA,4,0.06
1369,W,PALOMA,4,0.06
1369,W,PAMELA,4,0.06
1369,W,PATROCINIO,4,0.06
1369,W,PAULA MARIA/PAULA MARÍA,4,0.06
1369,W,PETYA,4,0.06
1369,W,PIA/PÍA,4,0.06
1369,W,PRIMITIVA,4,0.06
1369,W,RABHA,4,0.06
1369,W,RADIA,4,0.06
1369,W,RAISA,4,0.06
1369,W,RENATA,4,0.06
1369,W,RITAJ,4,0.06
1369,W,ROSA NIEVES,4,0.06
1369,W,ROSALINA,4,0.06
1369,W,ROSALINDA,4,0.06
1369,W,SAJIDA,4,0.06
1369,W,SANAA,4,0.06
1369,W,SANDRA MARIA/SANDRA MARÍA,4,0.06
1369,W,SANDRA MILENA,4,0.06
1369,W,SARA MARIA/SARA MARÍA,4,0.06
1369,W,SARAH,4,0.06
1369,W,SARAI,4,0.06
1369,W,STEFANIA,4,0.06
1369,W,TOURIA,4,0.06
1369,W,VALENTYNA,4,0.06
1369,W,VILMA,4,0.06
1369,W,VIRGINIJA,4,0.06
1369,W,YAMNA,4,0.06
1369,W,YULIYA,4,0.06
1369,W,ZAKIA,4,0.06
1369,W,ZOILA,4,0.06
1369,W,ZULEMA,4,0.06
