﻿Noms de la població. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
788;D;LENA;17;0,11
220;H;LEO;131;0,84
643;H;LEÓN;24;0,15
1348;H;LEONARD;8;0,05
388;H;LEONARDO;56;0,36
2155;H;LEONCIO;4;0,03
373;D;LEONOR;59;0,38
945;H;LEOPOLDO;13;0,08
661;D;LETÍCIA/LETICIA;22;0,14
1834;H;LEV;5;0,03
2155;H;LEVI;4;0,03
500;D;LEYRE;36;0,23
2155;D;LI;4;0,03
409;D;LIA/LÍA;53;0,34
457;H;LIAM;42;0,27
1634;D;LIBERTAD;6;0,04
1348;H;LIBERTO;8;0,05
115;D;LÍDIA/LIDIA;290;1,85
1348;D;LILA;8;0,05
1348;D;LÍLIA/LILIA;8;0,05
1348;D;LILIAN;8;0,05
707;D;LILIANA;20;0,13
553;D;LINA;30;0,19
1224;D;LINA MARIA/LINA MARÍA;9;0,06
1470;D;LINDA;7;0,04
1834;H;LINO;5;0,03
1834;D;LISA;5;0,03
2155;D;LIUDMILA;4;0,03
1634;D;LÍVIA/LIVIA;6;0,04
1834;H;LIVIU;5;0,03
1044;H;LLIBERT;11;0,07
553;H;LLORENÇ;30;0,19
2155;H;LLORENS;4;0,03
384;H;LLUC;57;0,36
189;H;LLUÍS;159;1,01
1044;D;LLUÏSA;11;0,07
1834;D;LLUM;5;0,03
707;D;LLUNA;20;0,13
1348;H;LOGAN;8;0,05
330;D;LOLA;74;0,47
1834;D;LOREDANA;5;0,03
243;D;LORENA;114;0,73
1044;D;LORENZA;11;0,07
292;H;LORENZO;91;0,58
1348;D;LORETO;8;0,05
2155;D;LOU;4;0,03
1470;D;LOUBNA;7;0,04
1834;D;LOUISE;5;0,03
2155;D;LOUIZA;4;0,03
213;D;LOURDES;137;0,87
661;D;LUA;22;0,14
2155;H;LUAN;4;0,03
1834;D;LUANA;5;0,03
2155;D;LUBNA;4;0,03
1834;H;LUC;5;0,03
330;H;LUCÀ;74;0,47
177;H;LUCAS;172;1,10
2155;H;LUCAS GABRIEL;4;0,03
2155;H;LUCCA;4;0,03
69;D;LUCÍA;424;2,70
2155;D;LUCIA MARIA/LUCÍA MARÍA;4;0,03
2155;H;LUCIAN;4;0,03
1348;D;LUCIANA;8;0,05
684;H;LUCIANO;21;0,13
2155;D;LUCIE;4;0,03
1470;D;LUCILA;7;0,04
1834;D;LUCINDA;5;0,03
1834;H;LUCIO;5;0,03
1348;D;LUCRECIA;8;0,05
1348;H;LUIGI;8;0,05
54;H;LUIS;498;3,18
519;H;LUIS ALBERTO;34;0,22
1634;H;LUIS ALFREDO;6;0,04
1634;H;LUIS ÀNGEL;6;0,04
788;H;LUIS ANTONIO;17;0,11
1224;H;LUIS CARLOS;9;0,06
1834;H;LUIS DANIEL;5;0,03
1834;H;LUIS DAVID;5;0,03
1044;H;LUÍS EDUARDO;11;0,07
1134;H;LUIS ENRIQUE;10;0,06
1224;H;LUIS FELIPE;9;0,06
684;H;LUIS FERNANDO;21;0,13
1834;H;LUIS FRANCISCO;5;0,03
2155;H;LUIS GABRIEL;4;0,03
1348;H;LUIS IGNACIO;8;0,05
853;H;LUIS JAVIER;15;0,10
621;H;LUIS MANUEL;25;0,16
1634;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1634;H;LUIS MARIANO;6;0,04
388;H;LUIS MIGUEL;56;0,36
229;D;LUISA;122;0,78
1134;D;LUISA FERNANDA;10;0,06
1134;D;LUISA MARIA/LUISA MARÍA;10;0,06
1134;H;LUKA;10;0,06
1134;H;LUKAS;10;0,06
1134;H;LUKE;10;0,06
561;D;LUNA;29;0,18
1634;D;LUZ;6;0,04
2155;D;LUZ DARY;4;0,03
1634;D;LUZ DIVINA;6;0,04
2155;D;LUZ ELENA;4;0,03
987;D;LUZ MARIA/LUZ MARÍA;12;0,08
1044;D;LUZ MARINA;11;0,07
519;D;LYDIA;34;0,22
2155;D;LYUDMYLA;4;0,03
1634;D;MABEL;6;0,04
1044;D;MACARENA;11;0,07
987;D;MAE/MAÉ;12;0,08
2155;H;MAEL;4;0,03
1834;D;MAEVA;5;0,03
1348;D;MAGALÍ;8;0,05
2155;D;MAGALY;4;0,03
987;D;MAGDA;12;0,08
239;D;MAGDALENA;117;0,75
2155;D;MAGDALENA MARIA;4;0,03
388;H;MAGÍ;56;0,36
1348;H;MAGIN;8;0,05
684;D;MAIA;21;0,13
2155;D;MAIALEN;4;0,03
2155;H;MAIKEL;4;0,03
1634;H;MAIOL;6;0,04
621;D;MAITE;25;0,16
2155;D;MAJA;4;0,03
1470;D;MAJDA;7;0,04
1634;H;MAKSIM;6;0,04
561;D;MALAK;29;0,18
651;D;MALENA;23;0,15
2155;H;MALICK;4;0,03
537;D;MALIKA;32;0,20
987;H;MAMADOU;12;0,08
249;H;MANEL;112;0,71
4;H;MANUEL;1.462;9,32
1470;H;MANUEL ALEJANDRO;7;0,04
707;H;MANUEL ÀNGEL/MANUEL ÁNGEL;20;0,13
1134;H;MANUEL ANTONIO;10;0,06
1834;H;MANUEL FRANCISCO;5;0,03
987;H;MANUEL JESÚS;12;0,08
738;H;MANUEL JOSÉ;19;0,12
1834;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
1834;H;MANUEL PEDRO;5;0,03
1470;H;MANUEL RAMON/MANUEL RAMÓN;7;0,04
2155;H;MANUEL SANTIAGO;4;0,03
93;D;MANUELA;349;2,23
180;D;MAR;170;1,08
1224;D;MARA;9;0,06
1134;D;MARAVILLAS;10;0,06
12;H;MARC;1.044;6,66
553;H;MARÇAL;30;0,19
290;H;MARCEL;92;0,59
643;D;MARCELA;24;0,15
853;D;MARCELINA;15;0,10
575;H;MARCELINO;28;0,18
1470;H;MARCEL·LÍ;7;0,04
621;H;MARCELO;25;0,16
2155;H;MARCELO DANIEL;4;0,03
2155;H;MARCELO JAVIER;4;0,03
945;H;MARCIAL;13;0,08
1834;H;MARCIANO;5;0,03
388;H;MARCO;56;0,36
519;H;MARCO ANTONIO;34;0,22
150;H;MARCOS;215;1,37
853;H;MARCOS ANTONIO;15;0,10
2155;H;MARCOS JOSÉ;4;0,03
1834;H;MARCUS;5;0,03
1634;D;MARGARET;6;0,04
621;D;MARGARIDA;25;0,16
127;D;MARGARITA;266;1,70
1224;D;MARGOT;9;0,06
3;D;MARIA/MARÍA;1.599;10,20
1634;H;MARIÀ;6;0,04
1834;D;MARIA ADELA;5;0,03
2155;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,03
1834;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
853;D;MARIA ALBA/MARÍA ALBA;15;0,10
621;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;25;0,16
1834;D;MARIA ALÍCIA/MARÍA ALICIA;5;0,03
2155;D;MARIA ALTAGRACIA;4;0,03
1634;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,04
661;D;MARIA AMPARO/MARÍA AMPARO;22;0,14
1834;D;MARIA ANA/MARÍA ANA;5;0,03
1634;D;MARIA ANDREA/MARÍA ANDREA;6;0,04
561;D;MARIA ÀNGELA/MARÍA ÁNGELA;29;0,18
85;D;MARIA ÁNGELES/MARÍA ÁNGELES;387;2,47
1470;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,04
421;D;MARIA ÀNGELS;50;0,32
1224;D;MARIA ANGUSTIAS;9;0,06
194;D;MARIA ANTONIA/MARÍA ANTONIA;153;0,98
1134;D;MARIA ARACELI/MARÍA ARACELI;10;0,06
895;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;14;0,09
1044;D;MARIA ASCENSION;11;0,07
707;D;MARIA ASSUMPCIÓ;20;0,13
763;D;MARIA ASSUMPTA;18;0,11
272;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;98;0,63
987;D;MARIA AURORA/MARÍA AURORA;12;0,08
1634;D;MARIA AUXILIADORA;6;0,04
2155;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,03
1834;D;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,03
519;D;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,22
378;D;MARIA BELÉN/MARÍA BELÉN;58;0,37
370;D;MARIA BLANCA/MARÍA BLANCA;60;0,38
2155;D;MARIA CABEZA;4;0,03
1224;D;MARIA CAMILA/MARÍA CAMILA;9;0,06
1634;D;MARÍA CARIDAD;6;0,04
1224;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,06
1224;D;MARIA CATALINA/MARÍA CATALINA;9;0,06
895;D;MARIA CECÍLIA/MARÍA CECILIA;14;0,09
987;D;MARIA CELESTE/MARÍA CELESTE;12;0,08
1470;D;MARIA CÈLIA/MARÍA CELIA;7;0,04
461;D;MARIA CINTA/MARÍA CINTA;41;0,26
1348;D;MARIA CLARA/MARÍA CLARA;8;0,05
2155;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
1834;D;MARIA CONCEPCIÓ;5;0,03
338;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;72;0,46
1348;D;MARIA CONSOLACION;8;0,05
738;D;MARIA CONSUELO;19;0,12
246;D;MARIA CRISTINA/MARÍA CRISTINA;113;0,72
561;D;MARIA CRUZ/MARÍA CRUZ;29;0,18
2155;D;MARIA DANIELA/MARÍA DANIELA;4;0,03
2155;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,03
1834;D;MARIA DE LA CABEZA;5;0,03
1470;D;MARIA DE LA CRUZ;7;0,04
2155;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;4;0,03
2155;D;MARÍA DE LA O;4;0,03
1834;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;5;0,03
1044;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,07
1044;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,07
1834;D;MARIA DE LES NEUS;5;0,03
470;D;MARÍA DE LOS ÁNGELES;40;0,26
1834;D;MARÍA DE LOS REYES;5;0,03
346;D;MARIA DEL CARME/MARÍA DEL CARME;69;0,44
5;D;MARÍA DEL CARMEN;1.453;9,27
163;D;MARIA DEL MAR/ MARÍA DEL MAR;193;1,23
2155;D;MARIA DEL MONTE;4;0,03
43;D;MARIA DEL PILAR/MARÍA DEL PILAR;565;3,60
853;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,10
853;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;15;0,10
545;D;MARIA DEL ROSER/MARÍA DEL ROSER;31;0,20
1348;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,05
1224;D;MARÍA DEL VALLE;9;0,06
1634;D;MARIA DEL VINYET/MARÍA DEL VINYET;6;0,04
987;D;MARIA DELS ÀNGELS;12;0,08
2155;D;MARIA DESAMPARADOS;4;0,03
31;D;MARIA DOLORES/MARÍA DOLORES;619;3,95
312;D;MARIA DOLORS/MARÍA DOLORS;83;0,53
214;D;MARIA ELENA/MARÍA ELENA;136;0,87
987;D;MARIA ELISA/MARÍA ELISA;12;0,08
2155;D;MARIA ELISABET/MARÍA ELISABET;4;0,03
1470;D;MARIA ELIZABETH;7;0,04
1634;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,04
1224;D;MARIA EMÍLIA/MARÍA EMILIA;9;0,06
470;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;40;0,26
1470;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,04
2155;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,03
2155;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
738;D;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,12
1834;D;MARIA ESTELA/MARÍA ESTELA;5;0,03
1224;D;MARIA ESTER/MARÍA ESTER;9;0,06
426;D;MARIA ESTHER/MARÍA ESTHER;49;0,31
1044;D;MARIA ESTRELLA/MARÍA ESTRELLA;11;0,07
373;D;MARIA EUGÈNIA/MARÍA EUGENIA;59;0,38
661;D;MARIA EULÀLIA/MARÍA EULALIA;22;0,14
1044;D;MARIA EVA/MARÍA EVA;11;0,07
1634;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,04
2155;D;MARIA FE/MARÍA FE;4;0,03
2155;D;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,03
1834;D;MARIA FELISA;5;0,03
2155;D;MARIA FELIX;4;0,03
528;D;MARIA FERNANDA/MARÍA FERNANDA;33;0,21
2155;D;MARIA FLOR;4;0,03
1134;D;MARIA FLORENCIA;10;0,06
470;D;MARIA FRANCISCA/MARÍA FRANCISCA;40;0,26
1470;D;MARÍA FUENSANTA;7;0,04
1044;D;MARIA GABRIELA/MARÍA GABRIELA;11;0,07
2155;D;MARIA GEMA/MARÍA GEMA;4;0,03
1470;D;MARIA GEMMA/MARÍA GEMMA;7;0,04
396;D;MARIA GLÒRIA/MARÍA GLORIA;55;0,35
707;D;MARIA GORETTI/MARÍA GORETTI;20;0,13
895;D;MARIA GRÀCIA/MARÍA GRACIA;14;0,09
1134;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,06
1348;D;MARIA HELENA/MARÍA HELENA;8;0,05
1348;D;MARIA IMMACULADA;8;0,05
738;D;MARIA INÉS/MARÍA INÉS;19;0,12
421;D;MARIA INMACULADA/MARÍA INMACULADA;50;0,32
1834;D;MARIA IRENE/MARÍA IRENE;5;0,03
52;D;MARIA ISABEL/MARÍA ISABEL;519;3,31
153;D;MARIA JESÚS/MARÍA JESÚS;209;1,33
84;D;MARÍA JOSÉ;390;2,49
211;D;MARIA JOSEFA/MARÍA JOSEFA;141;0,90
1834;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1224;D;MARIA JOSEP;9;0,06
895;D;MARÍA JUANA;14;0,09
1634;D;MARIA JUDITH/MARÍA JUDITH;6;0,04
819;D;MARIA JÚLIA/MARÍA JULIA;16;0,10
1634;D;MARIA JULIANA/MARÍA JULIANA;6;0,04
2155;D;MARÍA JULIETA;4;0,03
643;D;MARIA LAURA/MARÍA LAURA;24;0,15
1224;D;MARIA LEONOR/MARÍA LEONOR;9;0,06
2155;D;MARIA LETICIA;4;0,03
2155;D;MARIA LÍDIA/MARÍA LIDIA;4;0,03
684;D;MARIA LLUÏSA/MARÍA LLUÏSA;21;0,13
1470;D;MARIA LORENA/MARÍA LORENA;7;0,04
286;D;MARIA LOURDES/MARÍA LOURDES;93;0,59
819;D;MARIA LUCÍA/MARÍA LUCÍA;16;0,10
120;D;MARIA LUISA/MARÍA LUISA;283;1,80
1634;D;MARIA LUJÁN/MARÍA LUJÁN;6;0,04
402;D;MARIA LUZ/MARÍA LUZ;54;0,34
402;D;MARIA MAGDALENA/MARÍA MAGDALENA;54;0,34
895;D;MARIA MANUELA/MARÍA MANUELA;14;0,09
354;D;MARIA MAR/MARÍA MAR;64;0,41
1634;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,04
1348;D;MARIA MARTA/MARÍA MARTA;8;0,05
1634;D;MARIA MATILDE;6;0,04
327;D;MARIA MERCÈ/MARÍA MERCÈ;76;0,48
152;D;MARIA MERCEDES/MARÍA MERCEDES;211;1,35
819;D;MARÍA MILAGROS;16;0,10
185;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;162;1,03
2155;D;MARÍA NATIVIDAD;4;0,03
333;D;MARIA NEUS/MARÍA NEUS;73;0,47
269;D;MARIA NIEVES/MARÍA NIEVES;100;0,64
2155;D;MARIA NOÈLIA/MARÍA NOELIA;4;0,03
446;D;MARIA NÚRIA/MARÍA NURIA;44;0,28
1044;D;MARIA OLGA/MARÍA OLGA;11;0,07
1634;D;MARIA PALOMA/MARÍA PALOMA;6;0,04
1348;D;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,05
1834;D;MARIA PATROCINIO;5;0,03
1044;D;MARIA PAULA/MARÍA PAULA;11;0,07
421;D;MARIA PAZ/MARÍA PAZ;50;0,32
1834;D;MARIA PETRA/MARÍA PETRA;5;0,03
1834;D;MARIA PIA/MARÍA PÍA;5;0,03
1134;D;MARÍA PIEDAD;10;0,06
1224;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,06
1634;D;MARIA QUERALT/MARÍA QUERALT;6;0,04
2155;D;MARIA RAMONA/MARÍA RAMONA;4;0,03
707;D;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,13
987;D;MARÍA REYES;12;0,08
2155;D;MARIA RITA/MARÍA RITA;4;0,03
1470;D;MARÍA ROCÍO;7;0,04
111;D;MARIA ROSA/MARÍA ROSA;302;1,93
308;D;MARIA ROSARIO/MARÍA ROSARIO;85;0,54
1470;D;MARIA SAGRARIO;7;0,04
1834;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1470;D;MARÍA SALUD;7;0,04
2155;D;MARIA SANDRA/MARÍA SANDRA;4;0,03
1348;D;MARIA SÍLVIA/MARÍA SILVIA;8;0,05
1834;D;MARIA SOCORRO;5;0,03
1134;D;MARIA SOL/MARÍA SOL;10;0,06
349;D;MARIA SOLEDAD/MARÍA SOLEDAD;67;0,43
1470;D;MARIA SONIA;7;0,04
2155;D;MARIA SONSOLES/MARÍA SONSOLES;4;0,03
1044;D;MARIA SUSANA/MARÍA SUSANA;11;0,07
25;D;MARIA TERESA/MARÍA TERESA;707;4,51
606;D;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,17
2155;D;MARIA VALÈRIA/MARÍA VALERIA;4;0,03
1834;D;MARÍA VALLE;5;0,03
1634;D;MARIA VANESA;6;0,04
1834;D;MARIA VANESSA/MARÍA VANESSA;5;0,03
1348;D;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,05
987;D;MARIA VICENTA;12;0,08
204;D;MARIA VICTÒRIA/MARÍA VICTORIA;145;0,92
308;D;MARIA VINYET;85;0,54
1134;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,06
1834;D;MARIA VIRTUDES;5;0,03
592;D;MARÍA YOLANDA;27;0,17
528;D;MÀRIAM/MARIAM;33;0,21
1348;D;MARIAN;8;0,05
1348;H;MARIAN;8;0,05
415;D;MARIANA;51;0,33
2155;D;MARIANELA;4;0,03
2155;D;MARIANNA;4;0,03
2155;D;MARIANNE;4;0,03
281;H;MARIANO;95;0,61
895;D;MARIBEL;14;0,09
1834;D;MARIE;5;0,03
2155;D;MARIE CATHERINE;4;0,03
1470;D;MARIE FRANCE;7;0,04
1224;D;MARIELA;9;0,06
2155;D;MARIEM;4;0,03
1044;D;MARIIA;11;0,07
2155;D;MARIJA;4;0,03
1834;H;MARÍN;5;0,03
86;D;MARINA;383;2,44
130;H;MARIO;255;1,63
2155;H;MARIO ALBERTO;4;0,03
1834;H;MARIO JAVIER;5;0,03
1634;H;MARIO JOSÉ;6;0,04
2155;H;MARIO MIGUEL;4;0,03
1634;D;MARIOLA;6;0,04
1834;D;MARION;5;0,03
262;D;MARIONA;103;0,66
1224;D;MARISA;9;0,06
987;D;MARISOL;12;0,08
1834;D;MARITZA;5;0,03
738;H;MÀRIUS;19;0,12
491;H;MARK;37;0,24
2155;H;MARK ANTHONY;4;0,03
2155;H;MARKEL;4;0,03
987;H;MARKUS;12;0,08
1348;D;MARLENE;8;0,05
2155;D;MAROUA;4;0,03
2155;H;MAROUAN;4;0,03
13;D;MARTA;1.017;6,49
1044;D;MARTA MARIA/MARTA MARÍA;11;0,07
987;D;MARTHA;12;0,08
1834;D;MARTHA CECILIA;5;0,03
1634;D;MARTHA LUCIA;6;0,04
146;H;MARTÍ;226;1,44
212;H;MARTÍN;139;0,89
1634;H;MARTÍN ALEJANDRO;6;0,04
2155;H;MARTÍN EZEQUIEL;4;0,03
105;D;MARTINA;312;1,99
1134;D;MARTINE;10;0,06
853;D;MARWA;15;0,10
2155;H;MARWAN;4;0,03
1348;D;MARYAM;8;0,05
1634;D;MARYNA;6;0,04
763;H;MASSIMO;18;0,11
323;H;MATEO;78;0,50
1834;H;MATEU;5;0,03
2155;H;MATEUS;4;0,03
1470;H;MATHIAS;7;0,04
1834;H;MATHIEU;5;0,03
354;H;MATÍAS;64;0,41
2155;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,03
1834;D;MATILDA;5;0,03
366;D;MATILDE;61;0,39
621;H;MATTEO;25;0,16
1224;H;MATTHEW;9;0,06
1834;H;MATTHIAS;5;0,03
2155;H;MATTIA;4;0,03
2155;H;MAURICE;4;0,03
621;H;MAURICIO;25;0,16
1634;H;MAURIZIO;6;0,04
519;H;MAURO;34;0,22
2155;H;MAVERICK;4;0,03
223;H;MAX;130;0,83
684;H;MÀXIM;21;0,13
1470;D;MÀXIMA/MÁXIMA;7;0,04
1224;H;MAXIME;9;0,06
1634;H;MAXIMILIÁN;6;0,04
853;H;MAXIMILIANO;15;0,10
457;H;MÁXIMO;42;0,27
491;D;MAYA;37;0,24
2155;D;MAYRA;4;0,03
1634;D;MAYTE;6;0,04
1470;H;MBAREK;7;0,04
2155;D;MEGAN;4;0,03
1348;H;MEHDI;8;0,05
1834;D;MEL;5;0,03
2155;D;MELANI;4;0,03
895;D;MELÀNIA/MELANIA;14;0,09
895;D;MELANIE;14;0,09
2155;D;MELANY;4;0,03
1348;H;MELCHOR;8;0,05
1134;D;MELISA;10;0,06
945;D;MELISSA;13;0,08
2155;D;MENCIA;4;0,03
223;D;MERCÈ;130;0,83
66;D;MERCEDES;442;2,82
1134;D;MERIEM;10;0,06
165;D;MERITXELL;188;1,20
945;H;MHAMED;13;0,08
2155;H;MHAMMED;4;0,03
318;D;MIA;81;0,52
707;D;MICAELA;20;0,13
528;H;MICHAEL;33;0,21
2155;H;MICHAEL JOHN;4;0,03
2155;H;MICHAEL JOSEPH;4;0,03
1834;D;MICHAELA;5;0,03
945;H;MICHEL;13;0,08
1044;H;MICHELE;11;0,07
707;D;MICHELLE;20;0,13
35;H;MIGUEL;593;3,78
83;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;393;2,51
945;H;MIGUEL ANTONIO;13;0,08
1634;H;MIGUEL ENRIQUE;6;0,04
2155;H;MIGUEL IGNACIO;4;0,03
1470;H;MIGUEL JOSÉ;7;0,04
1348;D;MIGUELA;8;0,05
819;D;MIHAELA;16;0,10
1224;H;MIHAI;9;0,06
1834;H;MIHAIL;5;0,03
643;H;MIKEL;24;0,15
1470;H;MIKHAIL;7;0,04
987;D;MILA;12;0,08
364;D;MILAGROS;62;0,40
1634;H;MILAN/MILÁN;6;0,04
1470;D;MILENA;7;0,04
1470;H;MILO;7;0,04
1834;H;MILOS;5;0,03
561;H;MIMOUN;29;0,18
945;D;MIMOUNT;13;0,08
763;D;MINA;18;0,11
853;D;MINERVA;15;0,10
167;H;MIQUEL;186;1,19
853;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;15;0,10
987;D;MIRANDA;12;0,08
72;D;MIREIA;422;2,69
2155;D;MIRELA;4;0,03
651;D;MIREYA;23;0,15
114;D;MÍRIAM/MIRIAM;292;1,86
2155;D;MIRIAM BEATRIZ;4;0,03
1834;D;MIRYAM;5;0,03
895;D;MODESTA;14;0,09
738;H;MODESTO;19;0,12
108;H;MOHAMED;306;1,95
1470;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
853;H;MOHAMED AMIN;15;0,10
1224;H;MOHAMED AMINE;9;0,06
1634;H;MOHAMED REDA;6;0,04
1834;H;MOHAMMAD;5;0,03
253;H;MOHAMMED;109;0,70
446;H;MOISÈS/MOISÉS;44;0,28
53;D;MÒNICA/MÓNICA;517;3,30
2155;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,03
2155;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,03
2155;D;MONICA PATRICIA;4;0,03
2155;D;MONIKA;4;0,03
1834;D;MONIQUE;5;0,03
1224;D;MONTSE;9;0,06
6;D;MONTSERRAT;1.449;9,24
1834;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
1634;H;MORAD;6;0,04
895;H;MOSTAFA;14;0,09
1044;H;MOSTAPHA;11;0,07
1348;H;MOUAD;8;0,05
1834;H;MOUHAMED;5;0,03
1834;D;MOUNA;5;0,03
1834;D;MOUNIA;5;0,03
895;H;MOUNIR;14;0,09
895;H;MOURAD;14;0,09
945;H;MOUSSA;13;0,08
1044;H;MOUSTAPHA;11;0,07
509;H;MUHAMMAD;35;0,22
1634;D;MURIEL;6;0,04
1834;H;MUSA;5;0,03
476;H;MUSTAPHA;39;0,25
1224;D;MYRIAM;9;0,06
1834;D;NABIHA;5;0,03
788;H;NABIL;17;0,11
1134;D;NABILA;10;0,06
707;H;NACHO;20;0,13
1348;D;NADA;8;0,05
2155;D;NADEJDA;4;0,03
277;D;NÀDIA/NADIA;96;0,61
1224;D;NADINE;9;0,06
1470;H;NADIR;7;0,04
1834;H;NAEEM;5;0,03
1044;D;NAGORE;11;0,07
895;D;NAHIA;14;0,09
945;H;NAHUEL;13;0,08
451;D;NAIA;43;0,27
491;D;NAIARA;37;0,24
1834;D;NAILA;5;0,03
1470;H;NAÏM/NAÍM;7;0,04
476;D;NAIMA;39;0,25
1470;D;NAIRA;7;0,04
945;D;NAJAT;13;0,08
2155;D;NAJIA;4;0,03
987;H;NAJIM;12;0,08
2155;D;NAJIMA;4;0,03
2155;D;NAJOUA;4;0,03
945;D;NANCY;13;0,08
1224;D;NAOMI;9;0,06
1044;D;NAOUAL;11;0,07
1224;D;NARA;9;0,06
987;H;NARCÍS;12;0,08
853;H;NARCISO;15;0,10
2155;D;NARJIS;4;0,03
1470;D;NAROA;7;0,04
1834;H;NASSIM;5;0,03
1834;D;NATACHA;5;0,03
118;D;NATÀLIA/NATALIA;286;1,82
1470;D;NATALIE;7;0,04
1834;D;NATALIIA;5;0,03
1224;D;NATALIYA;9;0,06
2155;D;NATASHA;4;0,03
2155;D;NATHALIA;4;0,03
853;D;NATHALIE;15;0,10
1044;H;NATHAN;11;0,07
333;D;NATIVIDAD;73;0,47
1834;D;NAWAL;5;0,03
476;D;NAYARA;39;0,25
1348;D;NAYRA;8;0,05
1470;D;NAZARET;7;0,04
2155;D;NAZHA;4;0,03
1834;D;NAZIHA;5;0,03
1634;H;NEIL;6;0,04
788;H;NEIZAN;17;0,11
1834;H;NEL;5;0,03
1044;D;NELLY;11;0,07
1134;H;NELSON;10;0,06
206;D;NEREA;143;0,91
1348;D;NEREIDA;8;0,05
621;H;NÈSTOR/NÉSTOR;25;0,16
225;D;NEUS;129;0,82
1834;D;NIA;5;0,03
1470;H;NICHOLAS;7;0,04
2155;H;NICHOLAS JOHN;4;0,03
895;H;NICO;14;0,09
2155;D;NICOL;4;0,03
1634;H;NICOLA;6;0,04
1634;D;NICOLA;6;0,04
1348;H;NICOLAE;8;0,05
206;H;NICOLÀS/NICOLÁS;143;0,91
2155;H;NICOLÁS ALEJANDRO;4;0,03
1134;D;NICOLASA;10;0,06
2155;H;NICOLAU;4;0,03
430;D;NICOLE;48;0,31
1134;D;NICOLETA;10;0,06
1834;D;NÍDIA/NIDIA;5;0,03
301;D;NIEVES;87;0,55
1634;D;NIHAD;6;0,04
1470;H;NIKITA;7;0,04
2155;H;NIKOLAY;4;0,03
149;H;NIL;217;1,38
500;D;NINA;36;0,23
1224;H;NIZAR;9;0,06
160;D;NOA;197;1,26
409;H;NOAH;53;0,34
1634;D;NOAH;6;0,04
2155;H;NOAM;4;0,03
1348;H;NOÈ/NOÉ;8;0,05
445;H;NOEL;45;0,29
162;D;NOÈLIA/NOELIA;194;1,24
