﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1000;D;MARISOL;7;0,09
1000;D;MARIYA;7;0,09
1000;D;MERIEM;7;0,09
1000;D;MINA;7;0,09
1000;D;NATIVITAT;7;0,09
1000;D;NEREIDA;7;0,09
1000;D;NICOLE;7;0,09
1000;D;OKSANA;7;0,09
1000;D;QUERALT;7;0,09
1000;D;RIM;7;0,09
1000;D;RKIA;7;0,09
1000;D;ROGELIA;7;0,09
1000;D;SAFAE;7;0,09
1000;D;SAGRARIO;7;0,09
1000;D;SALIHA;7;0,09
1000;D;SHAZIA;7;0,09
1000;D;TOUDA;7;0,09
1000;D;YAIZA;7;0,09
1000;D;YOUSRA;7;0,09
1000;D;ZORAIDA;7;0,09
1101;D;ÀGUEDA/ÁGUEDA;6;0,08
1101;D;ALBERTA;6;0,08
1101;D;AMINATA;6;0,08
1101;D;ANGELITA;6;0,08
1101;D;ÀNNIA/ANNIA;6;0,08
1101;D;AZAHARA;6;0,08
1101;D;CAMILA;6;0,08
1101;D;DOHA;6;0,08
1101;D;ECATERINA;6;0,08
1101;D;ELOÏSA/ELOÍSA;6;0,08
1101;D;ENYA;6;0,08
1101;D;ERNESTINA;6;0,08
1101;D;FADOUA;6;0,08
1101;D;FAIZA;6;0,08
1101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,08
1101;D;GHITA;6;0,08
1101;D;GRÀCIA/GRACIA;6;0,08
1101;D;GRETA;6;0,08
1101;D;IDOIA;6;0,08
1101;D;ILEANA;6;0,08
1101;D;IOANA;6;0,08
1101;D;IRUNE;6;0,08
1101;D;JÚLIA MARIA/JULIA MARÍA;6;0,08
1101;D;KHALIDA;6;0,08
1101;D;LARISA;6;0,08
1101;D;LEA;6;0,08
1101;D;LEILA;6;0,08
1101;D;LUMINITA;6;0,08
1101;D;LUZ MARINA;6;0,08
1101;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
1101;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
1101;D;MARIA ESTER/MARÍA ESTER;6;0,08
1101;D;MARIA PAU/MARÍA PAU;6;0,08
1101;D;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1101;D;MAROUA;6;0,08
1101;D;MARYEM;6;0,08
1101;D;MAYA;6;0,08
1101;D;MELISA;6;0,08
1101;D;MERIAM;6;0,08
1101;D;MILENA;6;0,08
1101;D;MOUNIA;6;0,08
1101;D;NAIRA;6;0,08
1101;D;NATALIYA;6;0,08
1101;D;PALMIRA;6;0,08
1101;D;PAULA CINTA;6;0,08
1101;D;PAULINA;6;0,08
1101;D;RITAJ;6;0,08
1101;D;ROSALINA;6;0,08
1101;D;ROSAURA;6;0,08
1101;D;SALOUA;6;0,08
1101;D;SAMARA;6;0,08
1101;D;SAMINA;6;0,08
1101;D;SANAA;6;0,08
1101;D;SEBASTIANA;6;0,08
1101;D;SIDRA;6;0,08
1101;D;STEFANIA;6;0,08
1101;D;SVITLANA;6;0,08
1101;D;TASNIM;6;0,08
1237;D;ALFONSINA;5;0,06
1237;D;AMAYA;5;0,06
1237;D;ANA TERESA;5;0,06
1237;D;ANAYA;5;0,06
1237;D;ANDREEA;5;0,06
1237;D;ANGÈLICA/ANGÉLICA;5;0,06
1237;D;ANIA;5;0,06
1237;D;ANNABEL;5;0,06
1237;D;ANTONELLA;5;0,06
1237;D;ARIANA;5;0,06
1237;D;ASHLEY;5;0,06
1237;D;ASSUMPCIÓ;5;0,06
1237;D;BETH;5;0,06
1237;D;BRIGITTE;5;0,06
1237;D;CARMEN ROSA;5;0,06
1237;D;CAROLINE;5;0,06
1237;D;CHAIMAE;5;0,06
1237;D;CLOTILDE;5;0,06
1237;D;CONSOL;5;0,06
1237;D;CORAL;5;0,06
1237;D;CRISTOBALINA;5;0,06
1237;D;DARIA/DARÍA;5;0,06
1237;D;DESIDERIA;5;0,06
1237;D;DORA;5;0,06
1237;D;DOUAA;5;0,06
1237;D;DOUAE;5;0,06
1237;D;EKATERINA;5;0,06
1237;D;ELIZABET;5;0,06
1237;D;EVELINA;5;0,06
1237;D;EVELYN;5;0,06
1237;D;FATIMA ZAHRAE;5;0,06
1237;D;FELICITAS;5;0,06
1237;D;FILOMENA;5;0,06
1237;D;FRANCINA;5;0,06
1237;D;GAL LA;5;0,06
1237;D;HASSNA;5;0,06
1237;D;HUMILDAD;5;0,06
1237;D;IHSSANE;5;0,06
1237;D;ILHAM;5;0,06
1237;D;IMMA;5;0,06
1237;D;INAS;5;0,06
1237;D;ISAURA;5;0,06
1237;D;ISONA;5;0,06
1237;D;IULIANA;5;0,06
1237;D;IVETTE;5;0,06
1237;D;JOANNA;5;0,06
1237;D;JOSEFA PILAR;5;0,06
1237;D;LAYLA;5;0,06
1237;D;LIUBOV;5;0,06
1237;D;LIUDMILA;5;0,06
1237;D;LLÚCIA;5;0,06
1237;D;LORENZA;5;0,06
1237;D;LORETO;5;0,06
1237;D;LUA;5;0,06
1237;D;LUNA;5;0,06
1237;D;MADALINA;5;0,06
1237;D;MAGDA;5;0,06
1237;D;MAJDA;5;0,06
1237;D;MARIA ADELA;5;0,06
1237;D;MARIA ALBA/MARÍA ALBA;5;0,06
1237;D;MARIA ARACELI/MARÍA ARACELI;5;0,06
1237;D;MARIA ASSUMPCIÓ;5;0,06
1237;D;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
1237;D;MARIA CLARA/MARÍA CLARA;5;0,06
1237;D;MARIA CONCEPCIÓ;5;0,06
1237;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1237;D;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
1237;D;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
1237;D;MARIA JOSEPA;5;0,06
1237;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
1237;D;MARIA OLGA/MARÍA OLGA;5;0,06
1237;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
1237;D;MARIA SANDRA/MARÍA SANDRA;5;0,06
1237;D;MARIA SONIA;5;0,06
1237;D;MARIELA;5;0,06
1237;D;MAYTE;5;0,06
1237;D;MICHELLE;5;0,06
1237;D;MIREN;5;0,06
1237;D;MONIKA;5;0,06
1237;D;NAGORE;5;0,06
1237;D;NAHIA;5;0,06
1237;D;NAOMI;5;0,06
1237;D;NAZHA;5;0,06
1237;D;OLHA;5;0,06
1237;D;PAMELA;5;0,06
1237;D;RAYHANA;5;0,06
1237;D;RITA MARIA/RITA MARÍA;5;0,06
1237;D;ROSITA;5;0,06
1237;D;RUKHSANA;5;0,06
1237;D;SADIA;5;0,06
1237;D;SAFAA;5;0,06
1237;D;SAFIA;5;0,06
1237;D;SAIMA;5;0,06
1237;D;SIMONA;5;0,06
1237;D;TEODORA;5;0,06
1237;D;TERESA DE JESÚS;5;0,06
1237;D;VISITACIÓN;5;0,06
1237;D;WAFAE;5;0,06
1237;D;WIAM;5;0,06
1237;D;WISSAL;5;0,06
1237;D;YANIRA;5;0,06
1237;D;ZAINAB;5;0,06
1237;D;ZHOR;5;0,06
1237;D;ZOHRA;5;0,06
1237;D;ZULEMA;5;0,06
1450;D;ABIGAÏL/ABIGAIL;4;0,05
1450;D;ADARA;4;0,05
1450;D;ALEXANDRA GABRIELA;4;0,05
1450;D;ALFONSA;4;0,05
1450;D;ALMUDENA;4;0,05
1450;D;AMAIA;4;0,05
1450;D;AMY;4;0,05
1450;D;ANA CRISTINA;4;0,05
1450;D;ANA ROSA;4;0,05
1450;D;ANETA;4;0,05
1450;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,05
1450;D;ANGELIKA;4;0,05
1450;D;ANGUSTIAS;4;0,05
1450;D;ÀRIA/ARIA;4;0,05
1450;D;ARIANNA;4;0,05
1450;D;AVRIL;4;0,05
1450;D;AWA;4;0,05
1450;D;AYESHA;4;0,05
1450;D;BENEDICTA;4;0,05
1450;D;BENITA;4;0,05
1450;D;BETLEM;4;0,05
1450;D;CAMÈLIA/CAMELIA;4;0,05
1450;D;CARIDAD;4;0,05
1450;D;CARMINA;4;0,05
1450;D;CAROL;4;0,05
1450;D;CHADIA;4;0,05
1450;D;CHAYMA;4;0,05
1450;D;CONXITA;4;0,05
1450;D;DÀNAE/DÁNAE/DANAE;4;0,05
1450;D;DEBORAH;4;0,05
1450;D;DENISA;4;0,05
1450;D;DIGNA;4;0,05
1450;D;DORINA;4;0,05
1450;D;DÚNIA/DUNIA;4;0,05
1450;D;EIDER;4;0,05
1450;D;EVANGELINA;4;0,05
1450;D;EZ ZAHRA;4;0,05
1450;D;FADILA;4;0,05
1450;D;FARIA;4;0,05
1450;D;GABRIELE;4;0,05
1450;D;GEORGIANA;4;0,05
1450;D;GERTRUDIS;4;0,05
1450;D;GUMERSINDA;4;0,05
1450;D;HAWA;4;0,05
1450;D;HELGA;4;0,05
1450;D;HLIMA;4;0,05
1450;D;IBTISSAM;4;0,05
1450;D;INA;4;0,05
1450;D;INMACULADA CONCEPCIÓ;4;0,05
1450;D;INNA;4;0,05
1450;D;INSAF;4;0,05
1450;D;IONELA;4;0,05
1450;D;IRENE MARIA/IRENE MARÍA;4;0,05
1450;D;IRYNA;4;0,05
1450;D;JADE;4;0,05
1450;D;JANNA;4;0,05
1450;D;JOANA MARIA/JOANA MARÍA;4;0,05
1450;D;JOHANNA;4;0,05
1450;D;JUANA ISABEL;4;0,05
1450;D;KHAOULA;4;0,05
1450;D;LÍLIA/LILIA;4;0,05
1450;D;LÍVIA/LIVIA;4;0,05
1450;D;LUISA FERNANDA;4;0,05
1450;D;LUISA MARIA/LUISA MARÍA;4;0,05
1450;D;LUZ DIVINA;4;0,05
1450;D;MAMA;4;0,05
1450;D;MANELA;4;0,05
1450;D;MARGARIDA;4;0,05
1450;D;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,05
1450;D;MARIA ALÍCIA/MARÍA ALICIA;4;0,05
1450;D;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,05
1450;D;MARIA AURÈLIA/MARÍA AURELIA;4;0,05
1450;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,05
1450;D;MARIA CÈLIA/MARÍA CELIA;4;0,05
1450;D;MARIA DE LA CRUZ;4;0,05
1450;D;MARIA DE LES NEUS;4;0,05
1450;D;MARÍA DEL AMOR;4;0,05
1450;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,05
1450;D;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,05
1450;D;MARIA IRENE/MARÍA IRENE;4;0,05
1450;D;MARIA LORENA/MARÍA LORENA;4;0,05
1450;D;MARIA LORETO;4;0,05
1450;D;MARIA MAR/MARÍA MAR;4;0,05
1450;D;MARIA SOL/MARÍA SOL;4;0,05
1450;D;MARIIA;4;0,05
1450;D;MAYSSA;4;0,05
1450;D;MELÀNIA/MELANIA;4;0,05
1450;D;MELANIE;4;0,05
1450;D;NADA;4;0,05
1450;D;NAJIA;4;0,05
1450;D;NAJMA;4;0,05
1450;D;NASSIRA;4;0,05
1450;D;NATALIIA;4;0,05
1450;D;NATASHA;4;0,05
1450;D;NATHALIE;4;0,05
1450;D;NAYRA;4;0,05
1450;D;NAZIA;4;0,05
1450;D;NEZHA;4;0,05
1450;D;NICULINA;4;0,05
1450;D;NISRIN;4;0,05
1450;D;OUARDA;4;0,05
1450;D;OUARDIA;4;0,05
1450;D;PALOMA;4;0,05
1450;D;PAQUITA;4;0,05
1450;D;PASTORA;4;0,05
1450;D;RABAB;4;0,05
1450;D;RANYA;4;0,05
1450;D;REMEI;4;0,05
1450;D;RIHAM;4;0,05
1450;D;ROSA ANNA;4;0,05
1450;D;ROSANNA;4;0,05
1450;D;SABA;4;0,05
1450;D;SAKINA;4;0,05
1450;D;SALWA;4;0,05
1450;D;SAMANTHA;4;0,05
1450;D;SAMIA;4;0,05
1450;D;SANDRA MARIA/SANDRA MARÍA;4;0,05
1450;D;SANDRA MILENA;4;0,05
1450;D;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,05
1450;D;SELENA;4;0,05
1450;D;SERAFINA;4;0,05
1450;D;SEYNABOU;4;0,05
1450;D;SILVERIA;4;0,05
1450;D;TOMASA;4;0,05
1450;D;YASSMINA;4;0,05
1450;D;YLÈNIA/YLENIA;4;0,05
1450;D;ZENAIDA;4;0,05
1450;D;ZINBA;4;0,05
1450;D;ZUNAIRA;4;0,05
