﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1354;D;MONTSE;11;0,06
1354;D;NAGORE;11;0,06
1354;D;NANCY;11;0,06
1354;D;NATIVITAT;11;0,06
1354;H;NEIZAN;11;0,06
1354;H;NIKITA;11;0,06
1354;H;NORBERT;11;0,06
1354;H;NOUR EDDINE;11;0,06
1354;D;OXANA;11;0,06
1354;D;PAULA ANDREA;11;0,06
1354;H;PEDRO JAVIER;11;0,06
1354;D;POLINA;11;0,06
1354;H;PRUDENCIO;11;0,06
1354;H;RAFIK;11;0,06
1354;H;RAIMUNDO;11;0,06
1354;H;RODOLFO;11;0,06
1354;D;ROEYA;11;0,06
1354;D;ROMAISA;11;0,06
1354;D;ROXANA;11;0,06
1354;H;RUSLAN;11;0,06
1354;H;SAFOUAN;11;0,06
1354;D;SAGRARIO;11;0,06
1354;D;SAKINA;11;0,06
1354;H;SALAH EDDINE;11;0,06
1354;D;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,06
1354;H;SANTI;11;0,06
1354;H;SILVESTRE;11;0,06
1354;H;SLIMANE;11;0,06
1354;D;SOCORRO;11;0,06
1354;H;SOHAIB;11;0,06
1354;H;TAHAR;11;0,06
1354;D;VÀNIA/VANIA;11;0,06
1354;D;VERONIKA;11;0,06
1354;H;VIKTOR;11;0,06
1354;D;VIRTUDES;11;0,06
1354;D;VISITACIÓN;11;0,06
1354;H;VLADISLAV;11;0,06
1354;D;WAFAE;11;0,06
1354;D;YLÈNIA/YLENIA;11;0,06
1354;D;ZAINAB;11;0,06
1354;D;ZORAIDA;11;0,06
1459;H;ADNAN;10;0,05
1459;D;ADOLFINA;10;0,05
1459;D;ALBA MARIA/ALBA MARÍA;10;0,05
1459;D;ALBERTA;10;0,05
1459;H;ALGUER;10;0,05
1459;H;ÀLVAR;10;0,05
1459;D;AMADA;10;0,05
1459;D;ANA TERESA;10;0,05
1459;H;ANDRE/ANDRÉ;10;0,05
1459;D;ANDREEA;10;0,05
1459;D;ANISSA;10;0,05
1459;H;ARAM;10;0,05
1459;D;ARIANNA;10;0,05
1459;H;ARON/ARÓN;10;0,05
1459;H;ARTEMI;10;0,05
1459;H;AVELINO;10;0,05
1459;H;BALDOMERO;10;0,05
1459;H;BELKACEM;10;0,05
1459;D;BERNARDINA;10;0,05
1459;H;BERNARDINO;10;0,05
1459;H;BONAVENTURA;10;0,05
1459;H;CARLOS DANIEL;10;0,05
1459;D;CASILDA;10;0,05
1459;H;CIPRIANO;10;0,05
1459;H;CONRAD;10;0,05
1459;D;CONSOL;10;0,05
1459;D;DÀNIA/DANIA;10;0,05
1459;H;DEMETRIO;10;0,05
1459;D;DIANA PATRICIA;10;0,05
1459;H;DIEGO FERNANDO;10;0,05
1459;D;DOMINGA;10;0,05
1459;D;DOROTEA;10;0,05
1459;D;DRIFA;10;0,05
1459;D;DUNA;10;0,05
1459;D;EDNA;10;0,05
1459;H;EDUARDO JOSÉ;10;0,05
1459;D;EIDER;10;0,05
1459;D;FELIPA;10;0,05
1459;D;FLORINA;10;0,05
1459;H;FRANC;10;0,05
1459;D;FRANCISCA MARIA;10;0,05
1459;D;GAL LA;10;0,05
1459;D;GEORGETA;10;0,05
1459;H;GUMERSINDO;10;0,05
1459;D;HALYNA;10;0,05
1459;D;HIDAYA;10;0,05
1459;D;IDAIRA;10;0,05
1459;H;IMANOL;10;0,05
1459;D;INAS;10;0,05
1459;H;INDALECIO;10;0,05
1459;D;ÍNDIA;10;0,05
1459;H;IONUT;10;0,05
1459;D;IRMA;10;0,05
1459;D;ISLAM;10;0,05
1459;D;IULIANA;10;0,05
1459;D;IVANA;10;0,05
1459;D;JAMAA;10;0,05
1459;H;JOAN ANDREU;10;0,05
1459;H;JOAN MANUEL;10;0,05
1459;D;JOAQUIMA;10;0,05
1459;H;JORGE ALBERTO;10;0,05
1459;H;JOSÉ ALEJANDRO;10;0,05
1459;H;JOSÉ DOMINGO;10;0,05
1459;D;JOSEFA MARIA;10;0,05
1459;H;JOSEP JOAN;10;0,05
1459;H;JUAN ALFONSO;10;0,05
1459;H;KADDOUR;10;0,05
1459;D;KARLA;10;0,05
1459;D;LEIA;10;0,05
1459;D;LILA;10;0,05
1459;D;LORETO;10;0,05
1459;D;LUCRECIA;10;0,05
1459;H;MAHER;10;0,05
1459;D;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
1459;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
1459;D;MARIA PAULA/MARÍA PAULA;10;0,05
1459;D;MARIA SANDRA/MARÍA SANDRA;10;0,05
1459;D;MARITZA;10;0,05
1459;D;MARLENE;10;0,05
1459;D;MARTHA;10;0,05
1459;H;MAURO;10;0,05
1459;H;MBAREK;10;0,05
1459;D;MELANIE;10;0,05
1459;H;MICHEL;10;0,05
1459;H;MOUHAMED;10;0,05
1459;D;NAHIA;10;0,05
1459;D;NAYLA;10;0,05
1459;H;NOÈ/NOÉ;10;0,05
1459;D;NOOR;10;0,05
1459;D;NOURIA;10;0,05
1459;D;OLÍMPIA/OLIMPIA;10;0,05
1459;D;OUAHIBA;10;0,05
1459;D;OUASSIMA;10;0,05
1459;H;OUSMANE;10;0,05
1459;H;PAULINO;10;0,05
1459;H;PEDRO PABLO;10;0,05
1459;D;RAJAE;10;0,05
1459;D;RENATA;10;0,05
1459;D;RIHAB;10;0,05
1459;H;SAFWAN;10;0,05
1459;H;SALMAN;10;0,05
1459;D;SALOMÉ;10;0,05
1459;D;SARA MARIA/SARA MARÍA;10;0,05
1459;H;SEGUNDO;10;0,05
1459;D;SELENA;10;0,05
1459;H;SERIGNE FALLOU;10;0,05
1459;H;SIRAJ;10;0,05
1459;H;STANISLAV;10;0,05
1459;D;TANIT;10;0,05
1459;D;TASNIM;10;0,05
1459;H;TEÓFILO;10;0,05
1459;D;TERESITA;10;0,05
1459;H;TOUFIK;10;0,05
1459;H;VICENT;10;0,05
1459;D;WASSIMA;10;0,05
1459;D;YANA;10;0,05
1459;H;YOEL;10;0,05
1459;H;YURIY;10;0,05
1577;H;ABDELOUAHAB;9;0,05
1577;H;ABDOULAYE;9;0,05
1577;H;AIMAR;9;0,05
1577;D;AINET;9;0,05
1577;D;AISHA;9;0,05
1577;H;ALBERTO JOSÉ;9;0,05
1577;H;ALESSANDRO;9;0,05
1577;D;ANA DOLORES;9;0,05
1577;H;ANDERSON;9;0,05
1577;H;ANDREA;9;0,05
1577;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,05
1577;D;ANNE MARIE;9;0,05
1577;H;ANTONI MARIA;9;0,05
1577;H;ANWAR;9;0,05
1577;D;ASSUMPCIÓ;9;0,05
1577;D;AVRIL;9;0,05
1577;H;BABACAR;9;0,05
1577;D;BEATRIU;9;0,05
1577;H;BELAID;9;0,05
1577;D;BETH;9;0,05
1577;H;BORIS;9;0,05
1577;D;CAMÍ/CAMI;9;0,05
1577;H;CARLOS ANTONIO;9;0,05
1577;H;CARLOS EDUARDO;9;0,05
1577;H;CARLOS MARIA/CARLOS MARÍA;9;0,05
1577;D;CASIMIRA;9;0,05
1577;H;CELESTINO;9;0,05
1577;H;CHEIKH;9;0,05
1577;D;COIA;9;0,05
1577;D;CORI;9;0,05
1577;H;COSME;9;0,05
1577;D;DIONISIA;9;0,05
1577;D;DOHA;9;0,05
1577;D;DOUAA;9;0,05
1577;H;EDWIN;9;0,05
1577;H;EIDAN;9;0,05
1577;H;EIDEN;9;0,05
1577;H;EINAR;9;0,05
1577;H;EL HOUCINE;9;0,05
1577;H;ELEUTERIO;9;0,05
1577;H;EMIL;9;0,05
1577;H;ERICK;9;0,05
1577;H;EROS;9;0,05
1577;H;EVAN;9;0,05
1577;D;FADWA;9;0,05
1577;D;FAIZA;9;0,05
1577;D;FANNY;9;0,05
1577;D;FELÍCIA;9;0,05
1577;D;FERMINA;9;0,05
1577;H;FRANCESC D ASSIS;9;0,05
1577;D;FRANCINA;9;0,05
1577;D;GEMMA MARIA/GEMMA MARÍA;9;0,05
1577;D;GIULIA;9;0,05
1577;D;GLÒRIA MARIA/GLORIA MARÍA;9;0,05
1577;H;GUERAU;9;0,05
1577;H;GUIM;9;0,05
1577;H;HERMENEGILDO;9;0,05
1577;H;HUG;9;0,05
1577;H;ILIE;9;0,05
1577;D;INSAF;9;0,05
1577;H;IÑIGO/ÍÑIGO;9;0,05
1577;H;JORGE MANUEL;9;0,05
1577;H;JOSÉ FÉLIX;9;0,05
1577;H;JOSÉ PEDRO;9;0,05
1577;H;JOSÉ RAFAEL;9;0,05
1577;H;JOSEP XAVIER;9;0,05
1577;H;JUAN MARCOS;9;0,05
1577;D;JÚLIA MARIA/JULIA MARÍA;9;0,05
1577;D;KARIN;9;0,05
1577;H;KHALIL;9;0,05
1577;D;LUANA;9;0,05
1577;H;LUIS CARLOS;9;0,05
1577;H;LUIS JAVIER;9;0,05
1577;H;LUIS JOSÉ;9;0,05
1577;D;LUZ;9;0,05
1577;H;MACIÀ;9;0,05
1577;H;MAGIN;9;0,05
1577;H;MAHMOUD;9;0,05
1577;D;MAIA;9;0,05
1577;H;MANSOUR;9;0,05
1577;H;MARCIAL;9;0,05
1577;D;MÀRCIA/MARCIA;9;0,05
1577;D;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
1577;D;MARÍA ARANTZAZU;9;0,05
1577;D;MARIA CAMILA/MARÍA CAMILA;9;0,05
1577;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
1577;D;MARÍA DEL SEÑOR;9;0,05
1577;D;MARIA ESTELA/MARÍA ESTELA;9;0,05
1577;D;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
1577;D;MARÍA FUENSANTA;9;0,05
1577;D;MARIA GEMMA/MARÍA GEMMA;9;0,05
1577;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1577;D;MARIA MATILDE;9;0,05
1577;D;MARIA SUSANA/MARÍA SUSANA;9;0,05
1577;D;MARIELA;9;0,05
1577;H;MARWAN;9;0,05
1577;D;MARYNA;9;0,05
1577;H;MÁXIMO;9;0,05
1577;D;MAYA;9;0,05
1577;H;MEHDI;9;0,05
1577;D;MELODY;9;0,05
1577;D;MINERVA;9;0,05
1577;D;MIRYAM;9;0,05
1577;H;MOHAMMADINE;9;0,05
1577;D;MONIKA;9;0,05
1577;H;MOSTAPHA;9;0,05
1577;H;NASSIM;9;0,05
1577;D;NAZHA;9;0,05
1577;D;NEZHA;9;0,05
1577;D;NORMA;9;0,05
1577;D;OLHA;9;0,05
1577;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,05
1577;H;OTHMAN;9;0,05
1577;D;OUAFA;9;0,05
1577;D;OUAFAE;9;0,05
1577;H;OVIDI;9;0,05
1577;H;PABLO ANDRÉS;9;0,05
1577;H;PERE JOAN;9;0,05
1577;D;PRESENTACIÓN;9;0,05
1577;D;RODICA;9;0,05
1577;H;ROMEO;9;0,05
1577;D;ROSA ISABEL;9;0,05
1577;D;SAFA;9;0,05
1577;D;SAFAA;9;0,05
1577;D;SELENE;9;0,05
1577;H;SOFIANE;9;0,05
1577;D;SOPHIE;9;0,05
1577;D;SOUMAYA;9;0,05
1577;D;TXELL;9;0,05
1577;H;VALENTINO;9;0,05
1577;D;VALENTYNA;9;0,05
1577;H;VICENS;9;0,05
1577;D;VICTORIANA;9;0,05
1577;D;WAHIBA;9;0,05
1577;D;YARA;9;0,05
1577;H;YERAI;9;0,05
1577;H;ZOUHIR;9;0,05
1714;H;ABDELOUAHED;8;0,04
1714;H;ABDENBI;8;0,04
1714;H;ABDERRAZZAK;8;0,04
1714;D;ABRAR;8;0,04
1714;H;AGAPITO;8;0,04
1714;H;AIDEN;8;0,04
1714;H;AIMAN;8;0,04
1714;D;ALESSIA;8;0,04
1714;D;ALIA;8;0,04
1714;D;ALÍCIA MARIA/ALICIA MARÍA;8;0,04
1714;D;ALOMA;8;0,04
1714;H;AMADOU;8;0,04
1714;H;AMBROSIO;8;0,04
1714;D;ANA CARMEN;8;0,04
1714;D;ANA LUISA;8;0,04
1714;D;ANA PILAR;8;0,04
1714;D;ANASTASIIA;8;0,04
1714;H;ANDREY;8;0,04
1714;H;ÀNGEL DAVID/ÁNGEL DAVID;8;0,04
1714;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,04
1714;D;ANGIE;8;0,04
1714;H;ANIBAL/ANÍBAL;8;0,04
1714;D;AOUATIF;8;0,04
1714;H;ARTEM;8;0,04
1714;D;ASHLEY;8;0,04
1714;D;ASMA;8;0,04
1714;D;ATIKA;8;0,04
1714;D;BADIA;8;0,04
1714;H;BENIGNO;8;0,04
1714;D;BERNARDA;8;0,04
1714;H;BONIFACIO;8;0,04
1714;H;BRUC;8;0,04
1714;H;CAI;8;0,04
1714;D;CAMÈLIA/CAMELIA;8;0,04
1714;D;CANDELÀRIA/CANDELARIA;8;0,04
1714;H;CARLOS ENRIQUE;8;0,04
1714;D;CARMEN ROSA;8;0,04
1714;D;CATHERINE;8;0,04
1714;H;CHAFIK;8;0,04
1714;D;CHAHIRA;8;0,04
1714;H;CHAIB;8;0,04
1714;D;CHARLOTTE;8;0,04
1714;D;CÍNTIA/CINTIA;8;0,04
1714;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,04
1714;H;CONRADO;8;0,04
1714;H;CORNEL;8;0,04
1714;H;DANIIL;8;0,04
1714;D;DIANA CAROLINA;8;0,04
1714;D;EDITH;8;0,04
1714;D;ELIANA;8;0,04
1714;H;ELISEO;8;0,04
1714;D;ELIZAVETA;8;0,04
1714;H;ELVIS;8;0,04
1714;H;ENRIQUE JOSÉ;8;0,04
1714;D;FADILA;8;0,04
1714;H;FAISSAL;8;0,04
1714;D;FATOU;8;0,04
1714;H;FERNANDO JAVIER;8;0,04
1714;H;FLORENTINO;8;0,04
1714;H;GIANLUCA;8;0,04
1714;H;GIOVANNI;8;0,04
1714;D;GRÀCIA/GRACIA;8;0,04
1714;H;GUSTAVO ADOLFO;8;0,04
1714;H;HAITAM;8;0,04
1714;D;HANA;8;0,04
1714;D;HANNA;8;0,04
1714;H;HASSANE;8;0,04
1714;D;HELGA;8;0,04
1714;H;HIGINIO;8;0,04
1714;D;HILÀRIA/HILARIA;8;0,04
1714;H;HIPÓLITO;8;0,04
1714;H;HUMBERTO;8;0,04
1714;D;IZASKUN;8;0,04
1714;D;JANINA;8;0,04
1714;D;JAQUELINE;8;0,04
1714;H;JOAN POL;8;0,04
1714;H;JOHN;8;0,04
1714;H;JORDAN/JORDÁN;8;0,04
1714;H;JORGE MIGUEL;8;0,04
1714;H;JOSÉ EDUARDO;8;0,04
1714;H;JOSÉ EUGENIO;8;0,04
1714;H;JOSÉ GREGORIO;8;0,04
1714;H;JOSÉ MARTÍN;8;0,04
1714;H;JOSEBA;8;0,04
1714;H;JOSHUA;8;0,04
1714;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,04
1714;H;JUAN RAFAEL;8;0,04
1714;D;JULIETTE;8;0,04
1714;H;KARAM;8;0,04
1714;H;KHALED;8;0,04
1714;D;KRISTINA;8;0,04
1714;D;LAMYAE;8;0,04
1714;D;LEANDRA;8;0,04
1714;H;LEONID;8;0,04
1714;H;LUÍS EDUARDO;8;0,04
1714;H;LUIS IGNACIO;8;0,04
1714;H;LUKAS;8;0,04
1714;D;LUZ DIVINA;8;0,04
1714;D;LUZ STELLA;8;0,04
1714;H;MAKSYM;8;0,04
1714;H;MANUEL FRANCISCO;8;0,04
1714;D;MARIA ADELA;8;0,04
1714;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1714;D;MARIA ANA/MARÍA ANA;8;0,04
1714;D;MARIA CÈLIA/MARÍA CELIA;8;0,04
1714;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1714;D;MARÍA DE LOS REYES;8;0,04
1714;D;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
1714;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
1714;D;MARIA FELISA;8;0,04
1714;D;MARIA RAMONA/MARÍA RAMONA;8;0,04
1714;D;MARIA SONIA;8;0,04
1714;D;MARIAN;8;0,04
1714;D;MARICEL;8;0,04
1714;H;MATTEO;8;0,04
1714;D;MAYRA ALEJANDRA;8;0,04
1714;D;MELANY;8;0,04
1714;H;MELCHOR;8;0,04
1714;D;MELODIA;8;0,04
1714;D;MERYAM;8;0,04
1714;H;MIKHAIL;8;0,04
1714;H;MILAN/MILÁN;8;0,04
1714;D;MIRELA;8;0,04
1714;H;MOHAND;8;0,04
1714;H;MOULOUD;8;0,04
1714;D;MOUNIA;8;0,04
1714;H;MYKOLA;8;0,04
1714;D;MYRIAM;8;0,04
1714;D;NADINE;8;0,04
1714;D;NAIRA;8;0,04
1714;D;NASSIMA;8;0,04
1714;H;NICASIO;8;0,04
1714;H;NICO;8;0,04
1714;D;OMAYMA;8;0,04
1714;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,04
1714;H;PAULO;8;0,04
1714;H;PEDRO JESÚS;8;0,04
1714;H;PERE LLUÍS;8;0,04
1714;H;PLÁCIDO;8;0,04
1714;D;PURA;8;0,04
1714;D;RABAB;8;0,04
1714;D;RABHA;8;0,04
1714;D;RADIA;8;0,04
1714;D;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
1714;D;RODAYNA;8;0,04
1714;D;ROMAYSAE;8;0,04
1714;D;ROSA ELENA;8;0,04
1714;H;SERGIU;8;0,04
1714;H;SEVERIANO;8;0,04
1714;H;SMAIL;8;0,04
1714;H;SORIN;8;0,04
1714;H;SOUHAIL;8;0,04
1714;D;TABITA;8;0,04
1714;D;TELMA;8;0,04
1714;H;TEODOR;8;0,04
1714;D;TERESA DE JESÚS;8;0,04
1714;D;TETIANA;8;0,04
1714;H;TIAN;8;0,04
1714;H;VENTURA;8;0,04
1714;H;VIDAL;8;0,04
1714;H;WALTER;8;0,04
1714;H;YAEL;8;0,04
1714;D;YOSRA;8;0,04
1714;D;YULIYA;8;0,04
1714;H;ZACARÍAS;8;0,04
1714;H;ZIAD;8;0,04
1714;H;ZOILO;8;0,04
1714;D;ZOUBIDA;8;0,04
1882;H;ABDALLAH;7;0,04
1882;H;ADNANE;7;0,04
1882;H;ADOLF;7;0,04
1882;H;ADONAY;7;0,04
1882;D;ANA CAROLINA;7;0,04
1882;D;ANA VICTÒRIA/ANA VICTORIA;7;0,04
1882;H;ANASTASIO;7;0,04
1882;H;ÁNGEL FRANCISCO;7;0,04
1882;H;ANIS/ANÍS;7;0,04
1882;D;ANISOARA;7;0,04
1882;D;ANOUK;7;0,04
1882;H;ANTOLÍN;7;0,04
1882;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;7;0,04
1882;H;ANTONIO RAFAEL;7;0,04
1882;H;ANTONIO RAMÓN;7;0,04
1882;D;ANZHELIKA;7;0,04
1882;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;7;0,04
1882;H;ARTAL;7;0,04
1882;H;ARTHUR;7;0,04
1882;D;ARWA;7;0,04
1882;H;AZEDDINE;7;0,04
1882;D;BEATRIZ ELENA;7;0,04
1882;H;BENAISSA;7;0,04
1882;D;BET;7;0,04
1882;H;BOUARFA;7;0,04
1882;H;BOUZIAN;7;0,04
1882;H;CARLOS DAVID;7;0,04
1882;H;CARLOS MARIO;7;0,04
1882;H;CELEDONIO;7;0,04
1882;H;CELSO;7;0,04
1882;H;CHAHID;7;0,04
1882;D;CHAHRAZAD;7;0,04
1882;D;CHANTAL;7;0,04
1882;D;CHAYMA;7;0,04
1882;H;CHRISTOPHER;7;0,04
1882;D;CIPRIANA;7;0,04
1882;H;CLAUDI;7;0,04
1882;D;CORA;7;0,04
1882;H;CRESCENCIO;7;0,04
1882;H;CRISTIÁN CAMILO;7;0,04
1882;D;DANIELLA;7;0,04
1882;H;DAVID JOSÉ;7;0,04
1882;H;DESIDERIO;7;0,04
1882;D;DESIRE;7;0,04
1882;H;DIEGO JOSÉ;7;0,04
1882;H;DMITRY;7;0,04
1882;H;DOMÈNEC;7;0,04
1882;D;DORINA;7;0,04
1882;D;DULCE MARIA/DULCE MARÍA;7;0,04
1882;D;EDUVIGIS;7;0,04
1882;H;EFRÈN/EFRÉN;7;0,04
1882;D;EILA;7;0,04
1882;H;ELADI;7;0,04
1882;D;ELBA;7;0,04
1882;H;EMANUEL;7;0,04
1882;D;EMILIANA;7;0,04
1882;H;EMMANUEL;7;0,04
1882;H;ENGELBERT;7;0,04
1882;H;ENRIQUE LUIS;7;0,04
1882;H;ESTANISLAU;7;0,04
1882;D;ESTÍBALIZ;7;0,04
1882;H;ETHAN;7;0,04
1882;D;EVELIN;7;0,04
1882;D;FELICIANA;7;0,04
1882;H;FLORENCI;7;0,04
1882;H;FRANCISCO DE BORJA;7;0,04
1882;H;FRANK;7;0,04
1882;H;FROILÁN;7;0,04
1882;D;GEÒRGIA/GEORGIA;7;0,04
1882;D;GISELLE;7;0,04
1882;D;GLORIA INES;7;0,04
1882;D;GRACIELA;7;0,04
1882;H;HENRY;7;0,04
1882;D;IGNACIA;7;0,04
1882;D;INMACULADA CONCEPCIÓ;7;0,04
1882;H;INOCENCIO;7;0,04
1882;D;IONELA;7;0,04
1882;H;IOSIF;7;0,04
1882;D;ISIDORA;7;0,04
1882;D;ISIS;7;0,04
1882;H;IULIAN;7;0,04
1882;H;JAMIL;7;0,04
1882;H;JEAN PAUL;7;0,04
1882;H;JEAN PIERRE;7;0,04
1882;H;JERONI;7;0,04
1882;D;JERONIMA;7;0,04
1882;D;JOANNA;7;0,04
1882;H;JONÀS/JONÁS;7;0,04
1882;H;JORGE ANDRÉS;7;0,04
1882;H;JOSÉ EMILIO;7;0,04
1882;H;JOSÉ ORIOL;7;0,04
1882;H;JOSÉ ROBERTO;7;0,04
1882;H;JOSEP CARLES;7;0,04
1882;D;JOVITA;7;0,04
1882;H;JUAN AGUSTÍN;7;0,04
1882;H;JUAN CAMILO;7;0,04
1882;H;JUAN DANIEL;7;0,04
1882;H;JULIÁN ANDRÉS;7;0,04
1882;D;KÈNIA/KENIA;7;0,04
1882;H;KENNETH;7;0,04
1882;D;KENZA;7;0,04
1882;H;KONSTANTIN;7;0,04
1882;D;LAMIAE;7;0,04
1882;D;LARISSA;7;0,04
1882;D;LAURA DANIELA;7;0,04
1882;D;LENA;7;0,04
1882;D;LIBERTAD;7;0,04
1882;D;LILIYA;7;0,04
1882;D;LISA;7;0,04
1882;D;LIUBOV;7;0,04
1882;H;LIVIU;7;0,04
1882;H;LOAY;7;0,04
1882;H;LOKMAN;7;0,04
1882;H;LUIGI;7;0,04
1882;H;LUIS ALEJANDRO;7;0,04
1882;H;LUIS FELIPE;7;0,04
1882;H;LUIS FRANCISCO;7;0,04
1882;H;LUIS RAMON/LUIS RAMÓN;7;0,04
1882;D;LUZ ADRIANA;7;0,04
1882;D;LYUDMYLA;7;0,04
1882;D;MAGALÍ;7;0,04
1882;D;MAJDA;7;0,04
1882;D;MALENA;7;0,04
1882;H;MANUEL LUIS;7;0,04
1882;H;MANUEL MARIA/MANUEL MARÍA;7;0,04
1882;D;MARIA ASCENSION;7;0,04
1882;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
1882;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
1882;D;MARÍA DE LA SOLEDAD;7;0,04
1882;D;MARIA IMMACULADA;7;0,04
1882;D;MARIA LORENA/MARÍA LORENA;7;0,04
1882;D;MARÍA NATIVIDAD;7;0,04
1882;D;MARÍA REYES;7;0,04
1882;D;MARIA SHAILA;7;0,04
1882;D;MARIA SOCORRO;7;0,04
1882;D;MARIAMA;7;0,04
1882;D;MARIE;7;0,04
1882;D;MARIIA;7;0,04
1882;H;MARKEL;7;0,04
1882;D;MARTA MARIA/MARTA MARÍA;7;0,04
1882;H;MAURIZIO;7;0,04
1882;H;MIQUEL MARIA;7;0,04
1882;H;MODOU;7;0,04
1882;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1882;H;MOHAMED SAID;7;0,04
1882;H;MOHCINE;7;0,04
1882;D;MOUNA;7;0,04
1882;D;NAILA;7;0,04
1882;D;NAJIA;7;0,04
1882;D;NAJWA;7;0,04
1882;D;NATALYA;7;0,04
1882;D;NAZARET;7;0,04
1882;D;NEREIDA;7;0,04
1882;D;NICOLASA;7;0,04
1882;D;NIHAD;7;0,04
1882;D;NIT;7;0,04
1882;D;NORAH;7;0,04
1882;D;OLAYA;7;0,04
1882;H;PEDRO ÁNGEL;7;0,04
1882;H;PEDRO FRANCISCO;7;0,04
1882;H;PEDRO MANUEL;7;0,04
1882;H;PERE JOSEP;7;0,04
1882;D;PETRONILA;7;0,04
1882;D;PLACIDA;7;0,04
1882;D;PRIMITIVA;7;0,04
1882;H;PRIMITIVO;7;0,04
1882;D;PROVIDÈNCIA/PROVIDENCIA;7;0,04
1882;D;QUITÈRIA/QUITERIA;7;0,04
1882;H;RABAH;7;0,04
1882;H;RAMÓN ANTONIO;7;0,04
1882;H;REDOUANE;7;0,04
1882;H;RENÉ;7;0,04
1882;H;RIDOUANE;7;0,04
1882;D;RIHAM;7;0,04
1882;D;ROBERTA;7;0,04
1882;H;RODRIGO ANDRÉS;7;0,04
1882;D;ROMINA;7;0,04
1882;H;RONALD;7;0,04
1882;D;ROSENDA;7;0,04
1882;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1882;D;SAMANTHA;7;0,04
1882;H;SERGIO ANTONIO;7;0,04
1882;H;SERGIO JOSÉ;7;0,04
1882;D;SHEYLA;7;0,04
1882;D;SÍLVIA MARIA/SILVIA MARÍA;7;0,04
1882;H;SIMEÓN;7;0,04
1882;H;SOULAYMANE;7;0,04
1882;D;STELLA;7;0,04
1882;D;STELLA MARIS;7;0,04
1882;D;STEPHANIE;7;0,04
1882;H;TAHA;7;0,04
1882;H;TAREK;7;0,04
1882;D;TATSIANA;7;0,04
1882;H;TAYEB;7;0,04
1882;H;TEIX;7;0,04
1882;H;TIJANI;7;0,04
1882;H;TRISTAN/TRISTÁN;7;0,04
1882;H;VADIM;7;0,04
1882;D;VASILICA;7;0,04
1882;H;VÍCTOR JOSÉ;7;0,04
1882;D;WENDY;7;0,04
1882;D;WISSAM;7;0,04
1882;D;YADIRA;7;0,04
1882;H;YASIN;7;0,04
1882;H;ZAKARIAE;7;0,04
2087;H;ABDELKHALEK;6;0,03
2087;H;ABDOU;6;0,03
2087;H;ABDULLAH;6;0,03
2087;H;ADAMA;6;0,03
2087;D;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2087;H;ADRIEL;6;0,03
2087;D;AINOHA;6;0,03
2087;D;AISSATOU;6;0,03
2087;D;AIXA;6;0,03
2087;D;ALEGRIA/ALEGRÍA;6;0,03
2087;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,03
2087;H;ALEJANDRO JAVIER;6;0,03
2087;H;ALEJANDRO JOSÉ;6;0,03
2087;H;ALEXANDRO;6;0,03
2087;H;ALEXEY;6;0,03
2087;H;ALFONSO JOSÉ;6;0,03
2087;D;ALICE;6;0,03
2087;H;ALIOU;6;0,03
2087;D;AMARA;6;0,03
2087;D;AMINATA;6;0,03
2087;D;ANA CECILIA;6;0,03
2087;D;ANA PAULA;6;0,03
2087;D;ANASTASIYA;6;0,03
2087;H;ANDY;6;0,03
2087;D;ANE;6;0,03
2087;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
