﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1369;M;CATHERINE;4;0,06
1369;H;CAYETANO;4;0,06
1369;H;CELESTINO;4;0,06
1369;H;CELSO;4;0,06
1369;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,06
1369;H;CHAIB;4;0,06
1369;M;CHAIMA;4;0,06
1369;M;CIARA;4;0,06
1369;M;CINTA ROSA;4;0,06
1369;M;CONCHITA;4;0,06
1369;M;CONSTANTA;4;0,06
1369;H;CRISTIAN MIHAI;4;0,06
1369;M;CRISTINA DANIELA;4;0,06
1369;M;CRISTINA MARIA/CRISTINA MARÍA;4;0,06
1369;H;DAMIÀ;4;0,06
1369;M;DÀNAE/DÁNAE/DANAE;4;0,06
1369;M;DESIDERIA;4;0,06
1369;M;DIANA CAROLINA;4;0,06
1369;M;DIANA MIHAELA;4;0,06
1369;H;DIEGO FERNANDO;4;0,06
1369;H;DMYTRO;4;0,06
1369;M;DORA;4;0,06
1369;H;EBRIMA;4;0,06
1369;M;ECATERINA;4;0,06
1369;M;EDELMIRA;4;0,06
1369;M;EKATERINA;4;0,06
1369;H;EL BACHIR;4;0,06
1369;M;ELEONORA;4;0,06
1369;M;ELMA;4;0,06
1369;M;ELOÏSA/ELOÍSA;4;0,06
1369;M;ENCARNACIO;4;0,06
1369;H;ENRIQUE RAMÓN;4;0,06
1369;H;ERICK;4;0,06
1369;M;ERIN;4;0,06
1369;M;ERUNDINA;4;0,06
1369;M;ESPERANÇA;4;0,06
1369;H;ESTEVE;4;0,06
1369;H;EUDALD;4;0,06
1369;M;EVELIN;4;0,06
1369;M;EYRA;4;0,06
1369;M;FABIOLA;4;0,06
1369;M;FARIDA;4;0,06
1369;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,06
1369;M;FLÀVIA/FLAVIA;4;0,06
1369;H;FRANCESC RAMON;4;0,06
1369;M;FRANCISCA MARIA;4;0,06
1369;H;FRANCISCO AGUSTÍN;4;0,06
1369;H;FRANCISCO ANTONIO;4;0,06
1369;H;FRANCISCO JAVI;4;0,06
1369;H;FRANCO;4;0,06
1369;M;FUENSANTA;4;0,06
1369;M;GABRIELE;4;0,06
1369;M;GANNA;4;0,06
1369;H;GILBERTO;4;0,06
1369;H;GIOVANNI;4;0,06
1369;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,06
1369;M;GREGÒRIA/GREGORIA;4;0,06
1369;H;GUZMÁN;4;0,06
1369;M;HANAE;4;0,06
1369;H;HARON;4;0,06
1369;H;HARPREET;4;0,06
1369;H;HARVINDER;4;0,06
1369;M;HASNA;4;0,06
1369;M;HELEN;4;0,06
1369;H;HERIBERTO;4;0,06
1369;H;HERMENEGILDO;4;0,06
1369;H;HERMINIO;4;0,06
1369;M;HIND;4;0,06
1369;H;HIPÓLITO;4;0,06
1369;M;HOUDA;4;0,06
1369;M;IA/ÏA;4;0,06
1369;H;IDRISS;4;0,06
1369;M;ILEANA;4;0,06
1369;M;INA;4;0,06
1369;M;INGA;4;0,06
1369;M;INMACULADA CONCEPCIÓ;4;0,06
1369;M;ISIDORA;4;0,06
1369;H;ISIDORO;4;0,06
1369;H;ISSAM;4;0,06
1369;H;IULIAN;4;0,06
1369;H;IURIE;4;0,06
1369;H;JACOBO;4;0,06
1369;H;JAIME ENRIQUE;4;0,06
1369;H;JAIRO;4;0,06
1369;M;JALILA;4;0,06
1369;H;JANEL;4;0,06
1369;H;JASWINDER;4;0,06
1369;H;JAWAD;4;0,06
1369;M;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1369;H;JESÚS JOSÉ;4;0,06
1369;H;JESÚS MANUEL;4;0,06
1369;H;JESUS VICENTE;4;0,06
1369;H;JOAN ALBERT;4;0,06
1369;H;JOAN BATISTE;4;0,06
1369;H;JOAN JORDI;4;0,06
1369;H;JOAN MARIA/JOAN MARÍA;4;0,06
1369;H;JOAN SALVADOR;4;0,06
1369;H;JOAQUÍN FRANCISCO;4;0,06
1369;H;JOAQUÍN JUAN;4;0,06
1369;H;JOAQUÍN MIGUEL;4;0,06
1369;H;JOFRE;4;0,06
1369;H;JOHN;4;0,06
1369;H;JONATHAN DAVID;4;0,06
1369;H;JORDI JOSEP;4;0,06
1369;M;JORDINA;4;0,06
1369;H;JOSÉ DAMIÁN;4;0,06
1369;H;JOSÉ DIEGO;4;0,06
1369;H;JOSÉ EDUARDO;4;0,06
1369;H;JOSÉ JORGE;4;0,06
1369;H;JOSÉ JULIO;4;0,06
1369;H;JOSÉ LUCAS;4;0,06
1369;H;JOSÉ SALVADOR;4;0,06
1369;H;JOSÉ SEBASTIÁN;4;0,06
1369;H;JOSÉ VÍCTOR;4;0,06
1369;M;JOSEFA ROSA;4;0,06
1369;H;JOSEP JAUME;4;0,06
1369;H;JOSEP TOMÀS/JOSEP TOMÁS;4;0,06
1369;H;JOSEP XAVIER;4;0,06
1369;H;JOSHUA;4;0,06
1369;H;JUAN DAVID;4;0,06
1369;H;JUAN EMILIO;4;0,06
1369;H;JUAN JAVIER;4;0,06
1369;H;KHALIL;4;0,06
1369;M;KHAOULA;4;0,06
1369;H;LAHSEN;4;0,06
1369;H;LAMIN;4;0,06
1369;M;LARYSA;4;0,06
1369;M;LAVÍNIA/LAVINIA;4;0,06
1369;M;LEANDRA;4;0,06
1369;M;LETÍCIA/LETICIA;4;0,06
1369;H;LIBERTO;4;0,06
1369;M;LINDA;4;0,06
1369;H;LOAY;4;0,06
1369;H;LUIS JOSÉ;4;0,06
1369;M;LUISA FERNANDA;4;0,06
1369;M;LUISA ISABEL;4;0,06
1369;M;LYUBOV;4;0,06
1369;H;MACARIO;4;0,06
1369;M;MAJDA;4;0,06
1369;M;MANAR;4;0,06
1369;H;MANJIT;4;0,06
1369;H;MANUEL ANTONIO;4;0,06
1369;H;MARCIAL;4;0,06
1369;M;MARGARIDA;4;0,06
1369;M;MARIA ADELAIDA;4;0,06
1369;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,06
1369;M;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,06
1369;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,06
1369;M;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
1369;M;MARIA DE LES NEUS;4;0,06
1369;M;MARIA GEMA/MARÍA GEMA;4;0,06
1369;M;MARIA IRENE/MARÍA IRENE;4;0,06
1369;M;MARIA JOSEPA;4;0,06
1369;M;MARIA LIDON;4;0,06
1369;M;MARIA PAULA/MARÍA PAULA;4;0,06
1369;M;MARIA SANDRA/MARÍA SANDRA;4;0,06
1369;M;MARIA VANESA;4;0,06
1369;M;MARIA VICENTA;4;0,06
1369;H;MARÍN;4;0,06
1369;M;MARISA;4;0,06
1369;M;MAROUA;4;0,06
1369;M;MARTHA LUCIA;4;0,06
1369;M;MELISSA;4;0,06
1369;H;MICHAEL;4;0,06
1369;H;MICHAL;4;0,06
1369;H;MICHEL;4;0,06
1369;M;MICHELLE;4;0,06
1369;H;MIGUEL ALEJANDRO;4;0,06
1369;H;MIGUEL JOAQUIN;4;0,06
1369;H;MIHAI ANDREI;4;0,06
1369;M;MINODORA;4;0,06
1369;M;MIOARA;4;0,06
1369;M;MIREYA;4;0,06
1369;M;MODESTA;4;0,06
1369;H;MOHA;4;0,06
1369;H;MOHAMAD;4;0,06
1369;H;MOHAMED AMINE;4;0,06
1369;H;MOHAMMED AMINE;4;0,06
1369;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,06
1369;M;MONIKA;4;0,06
1369;H;MYKOLA;4;0,06
1369;M;MYRIAM;4;0,06
1369;M;NADINA;4;0,06
1369;H;NADIR;4;0,06
1369;H;NAJIB;4;0,06
1369;M;NAOMI;4;0,06
1369;M;NASSIRA;4;0,06
1369;M;NATHALIE;4;0,06
1369;H;NATHAN;4;0,06
1369;H;NECULAI;4;0,06
1369;H;NIKOLAY;4;0,06
1369;M;NISRIN;4;0,06
1369;H;NOÈ/NOÉ;4;0,06
1369;M;NOHA;4;0,06
1369;M;NOURA;4;0,06
1369;M;OBDULIA;4;0,06
1369;M;OLAIA;4;0,06
1369;H;OLEH;4;0,06
1369;H;OLEKSIY;4;0,06
1369;M;OMAYMA;4;0,06
1369;H;OSAMA;4;0,06
1369;H;OT;4;0,06
1369;M;OUMAYMA;4;0,06
1369;H;OUSMAN;4;0,06
1369;H;OVIDIU;4;0,06
1369;M;PALOMA;4;0,06
1369;M;PAMELA;4;0,06
1369;H;PATRICIO;4;0,06
1369;M;PATROCINIO;4;0,06
1369;M;PAULA MARIA/PAULA MARÍA;4;0,06
1369;H;PAÜL/PAÚL;4;0,06
1369;H;PEDRO RAMON/PEDRO RAMÓN;4;0,06
1369;H;PELEGRIN;4;0,06
1369;H;PERE FRANCESC;4;0,06
1369;H;PERE PAU;4;0,06
1369;H;PETAR;4;0,06
1369;M;PETYA;4;0,06
1369;M;PIA/PÍA;4;0,06
1369;H;PÍO;4;0,06
1369;H;PRABHJOT;4;0,06
1369;M;PRIMITIVA;4;0,06
1369;H;QUINTÍN;4;0,06
1369;M;RABHA;4;0,06
1369;M;RADIA;4;0,06
1369;H;RAIMON/RAIMÓN;4;0,06
1369;M;RAISA;4;0,06
1369;H;RAZVAN;4;0,06
1369;M;RENATA;4;0,06
1369;M;RITAJ;4;0,06
1369;H;ROLANDO;4;0,06
1369;M;ROSA NIEVES;4;0,06
1369;M;ROSALINA;4;0,06
1369;M;ROSALINDA;4;0,06
1369;H;RYAN;4;0,06
1369;M;SAJIDA;4;0,06
1369;H;SALVATORE;4;0,06
1369;M;SANAA;4;0,06
1369;H;SANDEEP;4;0,06
1369;M;SANDRA MARIA/SANDRA MARÍA;4;0,06
1369;M;SANDRA MILENA;4;0,06
1369;H;SANDRO;4;0,06
1369;M;SARA MARIA/SARA MARÍA;4;0,06
1369;M;SARAH;4;0,06
1369;M;SARAI;4;0,06
1369;H;SEGUNDO;4;0,06
1369;H;SHAHBAZ;4;0,06
1369;H;SHAHID;4;0,06
1369;H;SILVESTRE;4;0,06
1369;H;SILVIU;4;0,06
1369;M;STEFANIA;4;0,06
1369;H;STEVEN;4;0,06
1369;H;TARIK;4;0,06
1369;H;TEODOR;4;0,06
1369;M;TOURIA;4;0,06
1369;H;TRAIAN;4;0,06
1369;H;URIEL;4;0,06
1369;M;VALENTYNA;4;0,06
1369;H;VASILE DANIEL;4;0,06
1369;H;VICENÇ;4;0,06
1369;M;VILMA;4;0,06
1369;M;VIRGINIJA;4;0,06
1369;H;VITALIY;4;0,06
1369;H;WASIM;4;0,06
1369;H;WENCESLAO;4;0,06
1369;H;YAEL;4;0,06
1369;M;YAMNA;4;0,06
1369;H;YOUSEF;4;0,06
1369;M;YULIYA;4;0,06
1369;H;YURIY;4;0,06
1369;H;YVES;4;0,06
1369;M;ZAKIA;4;0,06
1369;H;ZAYD;4;0,06
1369;M;ZOILA;4;0,06
1369;H;ZOUHIR;4;0,06
1369;M;ZULEMA;4;0,06
