﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1198;H;SILVERIO;11;0,06
1198;M;SOUHAILA;11;0,06
1198;M;SOUKAYNA;11;0,06
1198;H;TAOUFIK;11;0,06
1198;H;TORCUATO;11;0,06
1198;H;VIOREL;11;0,06
1198;H;YAGO;11;0,06
1198;H;YERAI;11;0,06
1131;M;ÀGATA/ÁGATA;12;0,07
1131;M;ALAE;12;0,07
1131;H;ALAIN;12;0,07
1131;H;ALGUER;12;0,07
1131;H;ARAM;12;0,07
1131;M;ARIANA;12;0,07
1131;H;BASILIO;12;0,07
1131;H;BENJAMÍ;12;0,07
1131;H;BOUBACAR;12;0,07
1131;H;CARLOS JAVIER;12;0,07
1131;H;CARLOS MANUEL;12;0,07
1131;H;CAYETANO;12;0,07
1131;M;CELESTINA;12;0,07
1131;M;DOHA;12;0,07
1131;M;DOMINGA;12;0,07
1131;H;DUMITRU;12;0,07
1131;H;EL HASSANE;12;0,07
1131;H;ELADIO;12;0,07
1131;H;ETHAN;12;0,07
1131;M;FELICIDAD;12;0,07
1131;M;FIONA;12;0,07
1131;M;FIRDAOUS;12;0,07
1131;H;FRANCISCO JESÚS;12;0,07
1131;M;INAS;12;0,07
1131;M;INOCÈNCIA/INOCENCIA;12;0,07
1131;M;IOANA;12;0,07
1131;M;IOLANDA;12;0,07
1131;M;IRMA;12;0,07
1131;H;ISHAK;12;0,07
1131;H;JOAN LLUÍS;12;0,07
1131;H;JOSÉ DANIEL;12;0,07
1131;H;JOSEP MIQUEL;12;0,07
1131;M;KHAOULA;12;0,07
1131;H;LARBI;12;0,07
1131;H;LHOUSSAINE;12;0,07
1131;M;LLUM;12;0,07
1131;H;LUIS ANTONIO;12;0,07
1131;M;MACARENA;12;0,07
1131;H;MAIOL;12;0,07
1131;H;MANUEL JESÚS;12;0,07
1131;H;MARC ANTONI;12;0,07
1131;M;MARIA ANGUSTIAS;12;0,07
1131;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;12;0,07
1131;M;MARIA MANUELA/MARÍA MANUELA;12;0,07
1131;M;MARIA OLGA/MARÍA OLGA;12;0,07
1131;M;MARIEM;12;0,07
1131;H;MILOUD;12;0,07
1131;M;MODESTA;12;0,07
1131;H;MOUHAMED;12;0,07
1131;M;MOUNA;12;0,07
1131;H;MYKOLA;12;0,07
1131;H;NAOUFAL;12;0,07
1131;H;OCTAVI;12;0,07
1131;H;OUMAR;12;0,07
1131;H;PAÜL/PAÚL;12;0,07
1131;H;PEDRO ANTONIO;12;0,07
1131;M;PRIMITIVA;12;0,07
1131;M;RABHA;12;0,07
1131;H;REDOUANE;12;0,07
1131;H;RODRIGO;12;0,07
1131;M;RUFINA;12;0,07
1131;H;SALAH EDDINE;12;0,07
1131;M;SAMARA;12;0,07
1131;M;SARAH;12;0,07
1131;M;SERAFINA;12;0,07
1131;H;STEPAN;12;0,07
1131;H;TAYEB;12;0,07
1084;H;ABDELGHANI;13;0,07
1084;M;ABIGAÏL/ABIGAIL;13;0,07
1084;H;AMJAD;13;0,07
1084;H;ANDER;13;0,07
1084;M;BIANCA;13;0,07
1084;M;CARIDAD;13;0,07
1084;M;CARMEN MARIA/CARMEN MARÍA;13;0,07
1084;H;CECILIO;13;0,07
1084;M;CONSOLACION;13;0,07
1084;H;DORIAN;13;0,07
1084;H;EDER;13;0,07
1084;H;EL HASSAN;13;0,07
1084;M;ESPERANÇA;13;0,07
1084;M;GREGÒRIA/GREGORIA;13;0,07
1084;H;GUSTAVO;13;0,07
1084;H;HILARIO;13;0,07
1084;H;IMRANE;13;0,07
1084;M;IRYNA;13;0,07
1084;H;JOAN MANEL;13;0,07
1084;H;JOSÉ ALBERTO;13;0,07
1084;H;JOSÉ ANDRÉS;13;0,07
1084;H;JOSÉ VICENTE;13;0,07
1084;H;JOSUÈ/JOSUÉ;13;0,07
1084;H;JUAN DAVID;13;0,07
1084;M;LILIANA;13;0,07
1084;M;LLÚCIA;13;0,07
1084;M;LUCIANA;13;0,07
1084;H;MBAREK;13;0,07
1084;M;MELISSA;13;0,07
1084;M;MIREYA;13;0,07
1084;H;MOHAMMAD;13;0,07
1084;H;MYKHAYLO;13;0,07
1084;M;NASSIRA;13;0,07
1084;H;NICO;13;0,07
1084;M;OTÍLIA/OTILIA;13;0,07
1084;H;RAYANE;13;0,07
1084;M;RIHAM;13;0,07
1084;M;ROSALINA;13;0,07
1084;M;SABAH;13;0,07
1084;M;SAGRARIO;13;0,07
1084;M;SALIHA;13;0,07
1084;H;SALIM;13;0,07
1084;M;SALOMÉ;13;0,07
1084;M;SANA;13;0,07
1084;M;SUSAGNA;13;0,07
1084;H;VICTORIANO;13;0,07
1084;M;YANIRA;13;0,07
1037;H;ABDELHAFID;14;0,08
1037;H;ABDELMAJID;14;0,08
1037;M;AMINATA;14;0,08
1037;H;ANDRIY;14;0,08
1037;H;ANSELMO;14;0,08
1037;H;ARCADI;14;0,08
1037;H;ARMANDO;14;0,08
1037;H;AURELIO;14;0,08
1037;H;BERNABÈ/BERNABÉ;14;0,08
1037;M;DÀLIA/DALIA;14;0,08
1037;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,08
1037;M;DOAE;14;0,08
1037;M;DUNA;14;0,08
1037;H;EIDEN;14;0,08
1037;M;FATOUMATA;14;0,08
1037;H;FRANCISCO MIGUEL;14;0,08
1037;M;GRISELDA;14;0,08
1037;H;GUERAU;14;0,08
1037;M;GUILLERMINA;14;0,08
1037;H;ILYASS;14;0,08
1037;H;ISIDORO;14;0,08
1037;H;JACOB;14;0,08
1037;M;JANET;14;0,08
1037;H;JOAN MARC;14;0,08
1037;M;JOANA MARIA/JOANA MARÍA;14;0,08
1037;H;JOSEP ORIOL;14;0,08
1037;H;JUAN BAUTISTA;14;0,08
1037;H;MARCEL·LÍ;14;0,08
1037;H;MARCIAL;14;0,08
1037;M;MARIA ASCENSION;14;0,08
1037;M;MARIA CONSUELO;14;0,08
1037;M;MARIA INÉS/MARÍA INÉS;14;0,08
1037;M;MARYEM;14;0,08
1037;M;MERYEM;14;0,08
1037;M;MIMOUNT;14;0,08
1037;M;MOUNIA;14;0,08
1037;M;NURI;14;0,08
1037;H;OUALID;14;0,08
1037;H;PEP;14;0,08
1037;M;PRESENTACIÓN;14;0,08
1037;H;REDOUAN;14;0,08
1037;H;RIDA;14;0,08
1037;M;RKIA;14;0,08
1037;M;SACRAMENTO;14;0,08
1037;H;SATURNINO;14;0,08
1037;M;SOUMAYA;14;0,08
1037;H;TIAN;14;0,08
989;M;ALFONSA;15;0,08
989;H;ANWAR;15;0,08
989;M;AVELINA;15;0,08
989;H;BADR;15;0,08
989;H;BALTASAR;15;0,08
989;H;BORJA;15;0,08
989;M;BRIGIDA/BRÍGIDA;15;0,08
989;M;CANDELA;15;0,08
989;M;COANER;15;0,08
989;H;EFRÈN/EFRÉN;15;0,08
989;M;EMILIANA;15;0,08
989;H;EMILIO JOSÉ;15;0,08
989;M;FATIMA ZAHRAE;15;0,08
989;H;FLORENCI;15;0,08
989;M;HANAE;15;0,08
989;M;HIDAYA;15;0,08
989;M;IDOIA;15;0,08
989;M;ÍNDIA;15;0,08
989;M;ISIDORA;15;0,08
989;H;JOAN FRANCESC;15;0,08
989;H;JUAN ANDRÉS;15;0,08
989;M;LILA;15;0,08
989;H;MANUEL ANTONIO;15;0,08
989;M;MARIA MAR/MARÍA MAR;15;0,08
989;H;MARK;15;0,08
989;H;MAROUANE;15;0,08
989;M;MICAELA;15;0,08
989;M;NEREIDA;15;0,08
989;M;NEZHA;15;0,08
989;M;NICOLETA;15;0,08
989;H;NIZAR;15;0,08
989;H;OLEKSANDR;15;0,08
989;M;OUMAÏMA/OUMAIMA;15;0,08
989;M;PAMELA;15;0,08
989;H;ROGELIO;15;0,08
989;M;SAADIA;15;0,08
989;M;SAFIA;15;0,08
989;H;SALMAN;15;0,08
989;M;SARAI;15;0,08
989;M;SEBASTIANA;15;0,08
989;H;SOHAIB;15;0,08
989;M;TETYANA;15;0,08
989;H;TON;15;0,08
989;M;TRIANA;15;0,08
989;M;YAMNA;15;0,08
989;M;ZAIDA;15;0,08
989;M;ZAINAB;15;0,08
989;H;ZIYAD;15;0,08
958;H;ABDELHAKIM;16;0,09
958;M;ÀGUEDA/ÁGUEDA;16;0,09
958;H;AHMAD;16;0,09
958;M;ALMUDENA;16;0,09
958;H;AMADEU;16;0,09
958;H;ANTONIO JESÚS;16;0,09
958;M;CAMILA;16;0,09
958;M;ESMERALDA;16;0,09
958;M;IGNACIA;16;0,09
958;H;JAD;16;0,09
958;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;16;0,09
958;H;JOSEP MANEL;16;0,09
958;H;LEANDRO;16;0,09
958;H;LUKA;16;0,09
958;M;MARCELINA;16;0,09
958;M;MARIA AMPARO/MARÍA AMPARO;16;0,09
958;M;MARÍA DEL VALLE;16;0,09
958;H;MATEU;16;0,09
958;H;MOUSTAPHA;16;0,09
958;H;NAÏM/NAÍM;16;0,09
958;H;NAJIM;16;0,09
958;H;NARCÍS;16;0,09
958;H;OTMAN;16;0,09
958;H;RAMIRO;16;0,09
958;H;REDA;16;0,09
958;M;RITAJ;16;0,09
958;H;SAMI;16;0,09
958;M;SAMIA;16;0,09
958;M;TXELL;16;0,09
958;M;VEGA;16;0,09
958;M;YOUSSRA;16;0,09
928;H;AISSA;17;0,09
928;H;ALFRED;17;0,09
928;H;AMAR;17;0,09
928;M;ARES;17;0,09
928;M;BENEDICTA;17;0,09
928;H;BRYAN;17;0,09
928;M;CANDELÀRIA/CANDELARIA;17;0,09
928;H;CLIMENT;17;0,09
928;M;CONCHITA;17;0,09
928;M;DANA;17;0,09
928;H;FERMÍ;17;0,09
928;H;FLORIN;17;0,09
928;H;FRANCISCO ANTONIO;17;0,09
928;M;GEMA;17;0,09
928;M;GRÀCIA/GRACIA;17;0,09
928;M;HIND;17;0,09
928;H;JON;17;0,09
928;H;JORGE LUIS;17;0,09
928;H;JULIO CÈSAR/JULIO CÉSAR;17;0,09
928;M;MARIA AURORA/MARÍA AURORA;17;0,09
928;M;MARÍA YOLANDA;17;0,09
928;H;MÁXIMO;17;0,09
928;M;MELANIE;17;0,09
928;M;NADA;17;0,09
928;H;NADIR;17;0,09
928;M;SALVADORA;17;0,09
928;H;SANTOS;17;0,09
928;H;SAÜL/SAÚL;17;0,09
928;M;TASNIM;17;0,09
928;M;TOMASA;17;0,09
894;H;ADÁN;18;0,10
894;M;ALINA;18;0,10
894;H;ARES;18;0,10
894;M;ÀSIA;18;0,10
894;M;ASMA;18;0,10
894;M;DOUAA;18;0,10
894;H;IYAD;18;0,10
894;M;JANAT;18;0,10
894;H;JOSÉ DAVID;18;0,10
894;H;JUSTO;18;0,10
894;M;LORETO;18;0,10
894;M;LYDIA;18;0,10
894;H;MAHAMADOU;18;0,10
894;H;MARCO;18;0,10
894;M;MARIA PAZ/MARÍA PAZ;18;0,10
894;M;MARISOL;18;0,10
894;M;MARIYA;18;0,10
894;M;MIHAELA;18;0,10
894;M;NATALIYA;18;0,10
894;H;NÈSTOR/NÉSTOR;18;0,10
894;M;NISRIN;18;0,10
894;H;RAFEL;18;0,10
894;H;RODOLFO;18;0,10
894;H;ROQUE/ROQUÉ;18;0,10
894;M;SALIMA;18;0,10
894;M;SANAA;18;0,10
894;H;SOUFIAN;18;0,10
894;H;TEO;18;0,10
894;M;ÚRSULA;18;0,10
894;H;VASYL;18;0,10
894;H;VICENS;18;0,10
894;M;VISITACIÓN;18;0,10
894;M;YLÈNIA/YLENIA;18;0,10
894;M;ZAKIA;18;0,10
873;H;ALEXANDRU;19;0,11
873;M;ANASTÀSIA/ANASTASIA;19;0,11
873;H;BENET;19;0,11
873;M;CORAL;19;0,11
873;H;EMILIANO;19;0,11
873;H;ENEKO;19;0,11
873;M;FADOUA;19;0,11
873;M;FLORÈNCIA/FLORENCIA;19;0,11
873;M;HABIBA;19;0,11
873;M;IONA;19;0,11
873;M;KAWTAR;19;0,11
873;M;LEILA;19;0,11
873;H;LUCIANO;19;0,11
873;M;MARIA CONCEPCIÓ;19;0,11
873;M;MARIA TRINIDAD/MARÍA TRINIDAD;19;0,11
873;H;MOUAD;19;0,11
873;M;NAHIA;19;0,11
873;M;SAFA;19;0,11
873;M;TERESA MARIA/TERESA MARÍA;19;0,11
873;M;VIOLETA;19;0,11
873;M;ZAIRA;19;0,11
841;M;ADELAIDA;20;0,11
841;M;ASMAA;20;0,11
841;M;ASSIA;20;0,11
841;M;ASSUMPCIÓ;20;0,11
841;H;BRU;20;0,11
841;H;CARLOS ALBERTO;20;0,11
841;M;CATERINA;20;0,11
841;M;CHAYMAE;20;0,11
841;M;DELFINA;20;0,11
841;H;EUGENI;20;0,11
841;M;FARIDA;20;0,11
841;H;FELIP;20;0,11
841;M;FINA;20;0,11
841;M;FOUZIA;20;0,11
841;H;FREDERIC;20;0,11
841;M;HAKIMA;20;0,11
841;H;IOAN;20;0,11
841;H;JAIRO;20;0,11
841;H;JOSÉ JUAN;20;0,11
841;H;JUAN PABLO;20;0,11
841;M;LLUNA;20;0,11
841;M;MANAL;20;0,11
841;M;MARIAMA;20;0,11
841;H;MARIAN;20;0,11
841;H;MELCHOR;20;0,11
841;H;MOHAMED REDA;20;0,11
841;M;NOOR;20;0,11
841;M;RIM;20;0,11
841;H;ROSSEND;20;0,11
841;M;SOUKAINA;20;0,11
841;M;SOUMIA;20;0,11
841;H;YOUNESS;20;0,11
820;H;ABDOULAYE;21;0,12
820;H;AMIN;21;0,12
820;M;ANGUSTIAS;21;0,12
820;M;ANTONIA MARIA;21;0,12
820;M;ASSUMPTA;21;0,12
820;H;BRUC;21;0,12
820;M;CARINA;21;0,12
820;H;DARIO/DARÍO;21;0,12
820;M;DÈLIA/DELIA;21;0,12
820;H;DIONISIO;21;0,12
820;H;FAUSTINO;21;0,12
820;M;IMMA;21;0,12
820;H;IU/ÏU;21;0,12
820;H;JOAN JOSEP;21;0,12
820;H;JOSÉ JAVIER;21;0,12
820;M;MANAR;21;0,12
820;H;OTGER;21;0,12
820;H;OUSMANE;21;0,12
820;M;SVITLANA;21;0,12
820;M;TOURIA;21;0,12
820;H;WASSIM;21;0,12
797;H;ABDERRAHMANE;22;0,12
797;M;AHLAM;22;0,12
797;M;ARAN/ARÁN;22;0,12
797;M;DAVÍNIA/DAVINIA;22;0,12
797;M;ENGRACIA;22;0,12
797;H;FARID;22;0,12
797;M;GAL LA;22;0,12
797;M;GENOVEVA;22;0,12
797;M;GHIZLANE;22;0,12
797;M;HALIMA;22;0,12
797;M;ISONA;22;0,12
797;M;JANNA;22;0,12
797;H;JUAN DIEGO;22;0,12
797;H;JUAN PEDRO;22;0,12
797;H;JULIÀ;22;0,12
797;M;LAYLA;22;0,12
797;M;MARIA FERNANDA/MARÍA FERNANDA;22;0,12
797;H;MOHAMED AMIN;22;0,12
797;H;MOHAMED AMINE;22;0,12
797;M;NABILA;22;0,12
797;M;PAOLA;22;0,12
797;M;RABIA;22;0,12
797;H;TEODORO;22;0,12
777;H;ADAY;23;0,13
777;H;ANASS;23;0,13
777;M;BIBIANA;23;0,13
777;H;BRIAN;23;0,13
777;H;DAN;23;0,13
777;M;EDURNE;23;0,13
777;M;FADMA;23;0,13
777;M;HOURIA;23;0,13
777;M;IVETTE;23;0,13
777;H;JACINT;23;0,13
777;M;JOSEPA;23;0,13
777;H;KAMAL;23;0,13
777;M;MAIA;23;0,13
777;M;MARIA IMMACULADA;23;0,13
777;H;MODESTO;23;0,13
777;M;NATIVITAT;23;0,13
777;H;SERAFÍN;23;0,13
777;M;TEODORA;23;0,13
777;M;WIAM;23;0,13
777;H;ZAID;23;0,13
750;H;AIMAN;24;0,13
750;H;AMADOR;24;0,13
750;M;ARANTXA;24;0,13
750;H;ARITZ;24;0,13
750;M;CONSOL;24;0,13
750;M;ELIZABETH;24;0,13
750;M;FERNANDA;24;0,13
750;M;HOUDA;24;0,13
750;M;IBTISSAM;24;0,13
750;H;ILDEFONSO;24;0,13
750;H;ION;24;0,13
750;M;ISRAE;24;0,13
750;H;JOAN ANTONI;24;0,13
750;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,13
750;H;LUIS ALBERTO;24;0,13
750;M;LUNA;24;0,13
750;M;MAROUA;24;0,13
750;M;MINA;24;0,13
750;M;PAQUITA;24;0,13
750;M;PATROCINIO;24;0,13
750;M;PAULINA;24;0,13
750;M;PEPITA;24;0,13
750;M;SABRINA;24;0,13
750;M;TRINITAT;24;0,13
750;H;URIEL;24;0,13
750;H;YASSER;24;0,13
750;H;YASSIR;24;0,13
736;M;ÀURIA/AURIA;25;0,14
736;H;BERNARDO;25;0,14
736;M;DÚNIA/DUNIA;25;0,14
736;M;ELOÏSA/ELOÍSA;25;0,14
736;H;EMILI;25;0,14
736;H;FOUAD;25;0,14
736;H;GORKA;25;0,14
736;H;IBAI;25;0,14
736;H;MOURAD;25;0,14
736;M;PETRA;25;0,14
736;H;ROMAN/ROMÁN;25;0,14
736;H;XAVI;25;0,14
736;M;YAMINA;25;0,14
736;M;YASMINE;25;0,14
717;H;ABDESSAMAD;26;0,14
717;H;AMADOU;26;0,14
717;H;AMINE;26;0,14
717;M;BIENVENIDA;26;0,14
717;H;CLEMENTE;26;0,14
717;M;DOUNIA;26;0,14
717;H;GUIFRÉ;26;0,14
717;M;ILHAM;26;0,14
717;H;ISRAEL;26;0,14
717;H;JOAN MARIA/JOAN MARÍA;26;0,14
717;H;JUAN MARIA/JUAN MARÍA;26;0,14
717;M;MARIA CRUZ/MARÍA CRUZ;26;0,14
717;H;MICHAEL;26;0,14
717;M;NAOUAL;26;0,14
717;H;NICOLAE;26;0,14
717;M;NICOLE;26;0,14
717;M;NINA;26;0,14
717;M;TANIT;26;0,14
717;M;VIRTUDES;26;0,14
705;H;ADIL;27;0,15
705;M;ASTRID;27;0,15
705;M;AZIZA;27;0,15
705;H;CARMELO;27;0,15
705;M;ENCARNACIO;27;0,15
705;M;ESTEL;27;0,15
705;M;FLORENTINA;27;0,15
705;H;GHEORGHE;27;0,15
705;M;ITZIAR;27;0,15
705;H;JOSÉ IGNACIO;27;0,15
705;M;KAOUTAR;27;0,15
705;M;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,15
691;H;ARMAND;28;0,15
691;H;DENÍS/DENIS;28;0,15
691;H;EZEQUIEL;28;0,15
691;H;GASPAR;28;0,15
691;H;GERARDO;28;0,15
691;H;GUIU;28;0,15
691;H;JOAN RAMON/JOAN RAMÓN;28;0,15
691;M;LOLA;28;0,15
691;M;MARIA DELS ÀNGELS;28;0,15
691;M;MELÀNIA/MELANIA;28;0,15
691;H;MOSTAFA;28;0,15
691;H;NOAH;28;0,15
691;M;RÀNIA/RANIA;28;0,15
691;H;VOLODYMYR;28;0,15
673;H;ABDELKARIM;29;0,16
673;M;AINET;29;0,16
673;H;AMADEO;29;0,16
673;M;ASMAE;29;0,16
673;H;BLAS;29;0,16
673;M;CÀNDIDA/CÁNDIDA;29;0,16
673;H;CÁNDIDO;29;0,16
673;M;ESTELA;29;0,16
673;M;JACINTA;29;0,16
673;H;JAOUAD;29;0,16
673;H;JERÓNIMO;29;0,16
673;H;MAURICIO;29;0,16
673;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
673;H;NABIL;29;0,16
673;M;REGINA;29;0,16
673;M;SAFAE;29;0,16
673;H;TARIK;29;0,16
673;H;THIAGO;29;0,16
659;H;AKRAM;30;0,17
659;H;ALFONS;30;0,17
659;M;BENITA;30;0,17
659;H;BLAI;30;0,17
659;M;CLOÈ/CLOE;30;0,17
659;M;ERICA;30;0,17
659;M;JUANA MARIA/JUANA MARÍA;30;0,17
659;H;MARCELO;30;0,17
659;H;MOUNIR;30;0,17
659;H;NOEL;30;0,17
659;H;SAAD;30;0,17
659;H;SAMIR;30;0,17
659;H;SOUFIANE;30;0,17
659;M;ZINEB;30;0,17
643;H;ABDELHAK;31;0,17
643;H;ABDELHAMID;31;0,17
643;H;ABDELLATIF;31;0,17
643;M;AINOA;31;0,17
643;H;ANTONIO MANUEL;31;0,17
643;M;BASMA;31;0,17
643;H;FIDEL;31;0,17
643;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;31;0,17
643;M;MARIA JOSEP;31;0,17
643;M;MARIBEL;31;0,17
643;H;MAURICI;31;0,17
643;M;NAIA;31;0,17
643;M;NOURA;31;0,17
643;H;OLEGUER;31;0,17
643;M;RUT;31;0,17
643;M;SABINA;31;0,17
628;H;ADOLFO;32;0,18
628;H;ARTUR;32;0,18
628;M;AURÈLIA/AURELIA;32;0,18
628;M;FILOMENA;32;0,18
628;H;GINÉS;32;0,18
628;M;HAFIDA;32;0,18
628;H;LEONARDO;32;0,18
628;H;MARCO ANTONIO;32;0,18
628;M;MARIA ASSUMPCIÓ;32;0,18
628;M;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
628;M;SARAY;32;0,18
628;M;SUSANNA;32;0,18
628;M;TATIANA;32;0,18
628;M;VERA;32;0,18
628;H;YOUNES;32;0,18
617;H;ACHRAF;33;0,18
617;H;DEREK;33;0,18
617;H;DRISS;33;0,18
617;M;GALA;33;0,18
617;M;HAFSA;33;0,18
617;H;IBRAHIMA;33;0,18
617;M;JÈNIFER/JENIFER;33;0,18
617;M;LOUBNA;33;0,18
617;M;MARYAM;33;0,18
617;M;MERIEM;33;0,18
617;H;PASCUAL;33;0,18
611;H;CESC;34;0,19
611;M;EUGÈNIA/EUGENIA;34;0,19
611;H;MUHAMMAD;34;0,19
611;H;PEDRO JOSÉ;34;0,19
611;H;SIMON/SIMÓN;34;0,19
611;H;VASILE;34;0,19
603;H;ABDERRAHMAN;35;0,19
603;M;AMANDA;35;0,19
603;H;ANOUAR;35;0,19
603;H;ILÍAS;35;0,19
603;H;IMAD;35;0,19
603;M;IRIA/IRÍA;35;0,19
603;H;MAGÍ;35;0,19
603;H;MAMADOU;35;0,19
588;M;ADELINA;36;0,20
588;M;CHAIMAE;36;0,20
588;M;FLORA;36;0,20
588;M;GRETA;36;0,20
588;M;HIBA;36;0,20
588;M;HORTÈNSIA/HORTENSIA;36;0,20
588;H;JULEN;36;0,20
588;H;MARÇAL;36;0,20
588;M;MARIA ASSUMPTA;36;0,20
588;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;36;0,20
588;M;MARIA QUERALT/MARÍA QUERALT;36;0,20
588;H;MÀRIUS;36;0,20
588;H;TONI;36;0,20
588;M;YAIZA;36;0,20
588;M;YOUSRA;36;0,20
575;H;ABDERRAHIM;37;0,20
575;H;ALONSO;37;0,20
575;H;BENJAMÍN;37;0,20
575;H;EUSEBIO;37;0,20
575;M;FARAH;37;0,20
575;H;FLORENCIO;37;0,20
575;H;GUIM;37;0,20
575;M;MARIA CINTA/MARÍA CINTA;37;0,20
575;M;MARIA ESTER/MARÍA ESTER;37;0,20
575;M;MARIA ESTHER/MARÍA ESTHER;37;0,20
575;H;MOUSSA;37;0,20
575;H;NOUREDDINE;37;0,20
575;M;OLÍVIA/OLIVIA;37;0,20
566;M;DINA;38;0,21
566;H;KARIM;38;0,21
566;M;MARGARIDA;38;0,21
566;M;MARIA BELÉN/MARÍA BELÉN;38;0,21
566;M;NAIARA;38;0,21
566;M;REMEI;38;0,21
566;H;SEBASTIÀ;38;0,21
566;M;SIHAM;38;0,21
566;H;WALID;38;0,21
553;H;ABDELILAH;39;0,22
553;M;ANGELINA;39;0,22
553;H;ASIER;39;0,22
553;H;AZIZ;39;0,22
553;M;BELÉN;39;0,22
553;M;FATNA;39;0,22
553;H;GONZALO;39;0,22
553;M;JANNAT;39;0,22
553;H;JOFRE;39;0,22
553;H;JUAN LUIS;39;0,22
553;H;KAI;39;0,22
553;M;RAHMA;39;0,22
553;M;SANAE;39;0,22
540;M;ALEJANDRA;40;0,22
540;H;ALEXANDER;40;0,22
540;M;ALMA;40;0,22
540;M;ELISENDA;40;0,22
540;H;FERMÍN;40;0,22
540;H;ILYAS;40;0,22
540;H;JAMAL;40;0,22
540;H;KILIAN;40;0,22
540;H;LUCÀ;40;0,22
540;H;MIMOUN;40;0,22
540;H;OT;40;0,22
540;M;THAÍS/THAIS;40;0,22
540;M;ZOÈ/ZOÉ/ZOE;40;0,22
533;M;ADORACIÓN;41;0,23
533;M;AMAL;41;0,23
533;H;ARTURO;41;0,23
533;M;GABRIELA;41;0,23
533;M;GAL·LA;41;0,23
533;H;JOSÉ CARLOS;41;0,23
533;M;NOUR;41;0,23
524;M;ADA;42;0,23
524;M;AGUSTINA;42;0,23
524;H;ANTONIO JOSÉ;42;0,23
524;M;ESTRELLA;42;0,23
524;M;HAYAT;42;0,23
524;H;JOAN CARLES;42;0,23
524;M;MARIA NÚRIA/MARÍA NURIA;42;0,23
524;H;ROSENDO;42;0,23
524;M;SIRA;42;0,23
514;H;ABRAHAM;43;0,24
514;M;AGNÈS;43;0,24
514;M;AMIRA;43;0,24
514;M;GUADALUPE;43;0,24
514;H;HAMID;43;0,24
514;H;JOSEP LLUÍS;43;0,24
514;H;LIAM;43;0,24
514;H;MATÍAS;43;0,24
514;M;NAJAT;43;0,24
514;M;VINYET;43;0,24
507;M;DESIRÉE;44;0,24
507;H;FEDERICO;44;0,24
507;H;GIL;44;0,24
507;M;JULIANA;44;0,24
507;H;MARCELINO;44;0,24
507;M;NAYARA;44;0,24
507;H;YAHYA;44;0,24
501;M;CHLOE/CHLÓE;45;0,25
501;H;DOMÈNEC;45;0,25
501;M;IMANE;45;0,25
501;H;LLORENÇ;45;0,25
501;M;REBECA;45;0,25
501;M;VICENTA;45;0,25
490;M;AMÈLIA/AMELIA;46;0,25
490;M;ANABEL;46;0,25
490;H;EUDALD;46;0,25
490;M;HANAN;46;0,25
490;M;HERMÍNIA/HERMINIA;46;0,25
490;M;JAMILA;46;0,25
490;M;LAILA;46;0,25
490;H;LUIS MIGUEL;46;0,25
490;M;MAITE;46;0,25
490;M;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,25
490;H;OLIVER;46;0,25
482;M;ASCENSION/ASCENSIÓN;47;0,26
482;H;BENITO;47;0,26
482;H;DAMIÀ;47;0,26
482;H;EUGENIO;47;0,26
482;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;47;0,26
482;M;SORAYA;47;0,26
482;H;VICENÇ;47;0,26
482;M;VIRGÍNIA/VIRGINIA;47;0,26
476;M;BÀRBARA/BÁRBARA;48;0,27
476;M;BEGOÑA;48;0,27
476;M;ENCARNA;48;0,27
476;H;JOSÉ FRANCISCO;48;0,27
476;M;PALMIRA;48;0,27
476;H;YERAY;48;0,27
471;H;BRUNO;49;0,27
471;M;ERIKA;49;0,27
471;H;JOSÉ RAMON/JOSÉ RAMÓN;49;0,27
471;M;KAREN;49;0,27
471;H;OUSSAMA;49;0,27
463;H;DYLAN;50;0,28
463;H;GAEL;50;0,28
463;M;IKRAM;50;0,28
463;M;IMAN;50;0,28
463;H;IMRAN;50;0,28
463;H;ISMAÏL/ISMAÍL;50;0,28
463;H;JACINTO;50;0,28
463;H;MHAMED;50;0,28
460;M;LLUÏSA;51;0,28
460;M;MARIA MAGDALENA/MARÍA MAGDALENA;51;0,28
460;M;MARIANA;51;0,28
458;M;CONXITA;52;0,29
458;H;ELÍAS;52;0,29
451;M;DIANA;53;0,29
451;H;ERNESTO;53;0,29
451;H;JUAN MIGUEL;53;0,29
451;H;LAHCEN;53;0,29
