﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
312,W,MARIA DOLORS/MARÍA DOLORS,83,0.53
314,W,ESPERANZA,82,0.52
314,W,JENNIFER,82,0.52
318,W,MIA,81,0.52
318,W,TATIANA,81,0.52
321,W,GALA,79,0.50
321,W,TRINIDAD,79,0.50
323,W,ALÈXIA/ALEXIA,78,0.50
323,W,REMEDIOS,78,0.50
327,W,MARIA MERCÈ/MARÍA MERCÈ,76,0.48
330,W,GEORGINA,74,0.47
330,W,LOLA,74,0.47
333,W,ELSA,73,0.47
333,W,MARIA NEUS/MARÍA NEUS,73,0.47
333,W,NATIVIDAD,73,0.47
338,W,AINARA,72,0.46
338,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,72,0.46
338,W,NORA,72,0.46
344,W,RITA,70,0.45
346,W,BÀRBARA/BÁRBARA,69,0.44
346,W,MARIA DEL CARME/MARÍA DEL CARME,69,0.44
348,W,AMÈLIA/AMELIA,68,0.43
349,W,ADELA,67,0.43
349,W,AROA,67,0.43
349,W,MARIA SOLEDAD/MARÍA SOLEDAD,67,0.43
352,W,IRINA,66,0.42
354,W,ASUNCIÓN,64,0.41
354,W,LEIRE,64,0.41
354,W,MARIA MAR/MARÍA MAR,64,0.41
354,W,VERA,64,0.41
359,W,ASCENSION/ASCENSIÓN,63,0.40
359,W,BRUNA,63,0.40
359,W,ÈLIA/ELIA,63,0.40
359,W,ROSALIA/ROSALÍA,63,0.40
359,W,VICENTA,63,0.40
364,W,MILAGROS,62,0.40
364,W,RAFAELA,62,0.40
366,W,MATILDE,61,0.39
370,W,ERIKA,60,0.38
370,W,MARIA BLANCA/MARÍA BLANCA,60,0.38
373,W,ARLET,59,0.38
373,W,BEGOÑA,59,0.38
373,W,LEONOR,59,0.38
373,W,MARIA EUGÈNIA/MARÍA EUGENIA,59,0.38
373,W,RAMONA,59,0.38
378,W,ESTELA,58,0.37
378,W,MARIA BELÉN/MARÍA BELÉN,58,0.37
378,W,REBECA,58,0.37
378,W,SOLEDAD,58,0.37
378,W,SORAYA,58,0.37
384,W,AGUSTINA,57,0.36
384,W,ANA BELÉN,57,0.36
388,W,ALMA,56,0.36
388,W,IVET,56,0.36
396,W,GABRIELA,55,0.35
396,W,GRISELDA,55,0.35
396,W,MARIA GLÒRIA/MARÍA GLORIA,55,0.35
402,W,MARIA LUZ/MARÍA LUZ,54,0.34
402,W,MARIA MAGDALENA/MARÍA MAGDALENA,54,0.34
402,W,ZOÈ/ZOÉ/ZOE,54,0.34
409,W,LIA/LÍA,53,0.34
409,W,YAIZA,53,0.34
415,W,AMÀLIA/AMALIA,51,0.33
415,W,BELÉN,51,0.33
415,W,MARIANA,51,0.33
415,W,SHEILA,51,0.33
421,W,CECÍLIA/CECILIA,50,0.32
421,W,MARIA ÀNGELS,50,0.32
421,W,MARIA INMACULADA/MARÍA INMACULADA,50,0.32
421,W,MARIA PAZ/MARÍA PAZ,50,0.32
426,W,ÀFRICA/ÁFRICA,49,0.31
426,W,MARIA ESTHER/MARÍA ESTHER,49,0.31
426,W,THAÍS/THAIS,49,0.31
430,W,FRANCESCA,48,0.31
430,W,NICOLE,48,0.31
435,W,SALMA,47,0.30
435,W,TAMARA,47,0.30
439,W,ADORACIÓN,46,0.29
439,W,CANDELA,46,0.29
439,W,DESIRÉE,46,0.29
439,W,ELISENDA,46,0.29
439,W,JOAQUINA,46,0.29
446,W,ANAÍS/ANAÏS/ANAIS,44,0.28
446,W,MARIA NÚRIA/MARÍA NURIA,44,0.28
451,W,KHADIJA,43,0.27
451,W,NAIA,43,0.27
461,W,AINOA,41,0.26
461,W,ISABEL MARIA/ISABEL MARÍA,41,0.26
461,W,MARIA CINTA/MARÍA CINTA,41,0.26
461,W,YASMINA,41,0.26
470,W,EUGÈNIA/EUGENIA,40,0.26
470,W,MARÍA DE LOS ÁNGELES,40,0.26
470,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,40,0.26
470,W,MARIA FRANCISCA/MARÍA FRANCISCA,40,0.26
476,W,FELISA,39,0.25
476,W,NAIMA,39,0.25
476,W,NAYARA,39,0.25
476,W,VEGA,39,0.25
483,W,AMANDA,38,0.24
483,W,ENRIQUETA,38,0.24
483,W,QUERALT,38,0.24
491,W,DOLORS,37,0.24
491,W,JULIANA,37,0.24
491,W,MAYA,37,0.24
491,W,NAIARA,37,0.24
500,W,LAILA,36,0.23
500,W,LEYRE,36,0.23
500,W,NINA,36,0.23
500,W,PAOLA,36,0.23
509,W,AYA,35,0.22
509,W,CLOÈ/CLOE,35,0.22
509,W,GINA,35,0.22
509,W,JUANA MARIA/JUANA MARÍA,35,0.22
519,W,ADA,34,0.22
519,W,ANABEL,34,0.22
519,W,DÈBORA/DÉBORA,34,0.22
519,W,LYDIA,34,0.22
519,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.22
528,W,IRIA/IRÍA,33,0.21
528,W,ITZIAR,33,0.21
528,W,MARIA FERNANDA/MARÍA FERNANDA,33,0.21
528,W,MÀRIAM/MARIAM,33,0.21
537,W,GRETA,32,0.20
537,W,MALIKA,32,0.20
537,W,PETRA,32,0.20
545,W,AURÈLIA/AURELIA,31,0.20
545,W,GEMA,31,0.20
545,W,MARIA DEL ROSER/MARÍA DEL ROSER,31,0.20
545,W,SARAY,31,0.20
545,W,VIOLETA,31,0.20
553,W,GUADALUPE,30,0.19
553,W,LINA,30,0.19
561,W,ÀNGELS,29,0.18
561,W,LUNA,29,0.18
561,W,MALAK,29,0.18
561,W,MARIA ÀNGELA/MARÍA ÁNGELA,29,0.18
561,W,MARIA CRUZ/MARÍA CRUZ,29,0.18
561,W,VIRTUDES,29,0.18
575,W,ANASTÀSIA/ANASTASIA,28,0.18
575,W,FLORENTINA,28,0.18
575,W,GERTRUDIS,28,0.18
575,W,ISABELLA,28,0.18
575,W,REGINA,28,0.18
592,W,CAMILA,27,0.17
592,W,CÀNDIDA/CÁNDIDA,27,0.17
592,W,HAJAR,27,0.17
592,W,HERMÍNIA/HERMINIA,27,0.17
592,W,KAREN,27,0.17
592,W,MARÍA YOLANDA,27,0.17
592,W,SIRA,27,0.17
606,W,AICHA,26,0.17
606,W,ANGELINA,26,0.17
606,W,FLORÈNCIA/FLORENCIA,26,0.17
606,W,MARIA TRINIDAD/MARÍA TRINIDAD,26,0.17
621,W,ALMUDENA,25,0.16
621,W,EDURNE,25,0.16
621,W,ENCARNACIO,25,0.16
621,W,ESTRELLA,25,0.16
621,W,IMMACULADA,25,0.16
621,W,MAITE,25,0.16
621,W,MARGARIDA,25,0.16
621,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,25,0.16
621,W,SAIDA,25,0.16
643,W,GENOVEVA,24,0.15
643,W,MARCELA,24,0.15
643,W,MARIA LAURA/MARÍA LAURA,24,0.15
643,W,SARAH,24,0.15
651,W,ABIGAÏL/ABIGAIL,23,0.15
651,W,FILOMENA,23,0.15
651,W,GREGÒRIA/GREGORIA,23,0.15
651,W,MALENA,23,0.15
651,W,MIREYA,23,0.15
651,W,RUT,23,0.15
651,W,SARAI,23,0.15
661,W,ARANTXA,22,0.14
661,W,ARIANA,22,0.14
661,W,BIBIANA,22,0.14
661,W,ELIZABETH,22,0.14
661,W,LETÍCIA/LETICIA,22,0.14
661,W,LUA,22,0.14
661,W,MARIA AMPARO/MARÍA AMPARO,22,0.14
661,W,MARIA EULÀLIA/MARÍA EULALIA,22,0.14
661,W,PATROCINIO,22,0.14
684,W,DÀMARIS/DÁMARIS/DAMARIS,21,0.13
684,W,DINA,21,0.13
684,W,FATIMA ZOHRA,21,0.13
684,W,HORTÈNSIA/HORTENSIA,21,0.13
684,W,IVETTE,21,0.13
684,W,KARIMA,21,0.13
684,W,MAIA,21,0.13
684,W,MARIA LLUÏSA/MARÍA LLUÏSA,21,0.13
684,W,PIEDAD,21,0.13
684,W,SOUAD,21,0.13
684,W,YASMIN,21,0.13
707,W,ANA CRISTINA,20,0.13
707,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,20,0.13
707,W,BIANCA,20,0.13
707,W,CHIARA,20,0.13
707,W,CORAL,20,0.13
707,W,ESMERALDA,20,0.13
707,W,GAL LA,20,0.13
707,W,JÈNIFER/JENIFER,20,0.13
707,W,LAURA MARIA/LAURA MARÍA,20,0.13
707,W,LILIANA,20,0.13
707,W,LLUNA,20,0.13
707,W,MARIA ASSUMPCIÓ,20,0.13
707,W,MARIA GORETTI/MARÍA GORETTI,20,0.13
707,W,MARIA REMEDIOS/MARÍA REMEDIOS,20,0.13
707,W,MICAELA,20,0.13
707,W,MICHELLE,20,0.13
707,W,ROSA ANA,20,0.13
707,W,SABRINA,20,0.13
707,W,SAMARA,20,0.13
707,W,ÚRSULA,20,0.13
738,W,AMAL,19,0.12
738,W,BOUCHRA,19,0.12
738,W,FATIHA,19,0.12
738,W,FIONA,19,0.12
738,W,FUENSANTA,19,0.12
738,W,JÈSICA/JESICA,19,0.12
738,W,MARIA CONSUELO,19,0.12
738,W,MARIA ESPERANZA/MARÍA ESPERANZA,19,0.12
738,W,MARIA INÉS/MARÍA INÉS,19,0.12
738,W,SALVADORA,19,0.12
738,W,SOPHIE,19,0.12
763,W,ÀGUEDA/ÁGUEDA,18,0.11
763,W,ALFONSA,18,0.11
763,W,AZAHARA,18,0.11
763,W,CARIDAD,18,0.11
763,W,EKATERINA,18,0.11
763,W,FERNANDA,18,0.11
763,W,HANANE,18,0.11
763,W,JACQUELINE,18,0.11
763,W,JAMILA,18,0.11
763,W,JULIETA,18,0.11
763,W,MARIA ASSUMPTA,18,0.11
763,W,MINA,18,0.11
763,W,PALMIRA,18,0.11
763,W,PALOMA,18,0.11
763,W,SAMIRA,18,0.11
788,W,ADELAIDA,17,0.11
788,W,ALINA,17,0.11
788,W,AMINA,17,0.11
788,W,ARES,17,0.11
788,W,AURA,17,0.11
788,W,CONCEPCIÓ,17,0.11
788,W,DÀNAE/DÁNAE/DANAE,17,0.11
788,W,DARIA/DARÍA,17,0.11
788,W,GIULIA,17,0.11
788,W,GUISLA,17,0.11
788,W,ILHAM,17,0.11
788,W,LEA,17,0.11
788,W,LENA,17,0.11
788,W,NOUR,17,0.11
788,W,ROSANA,17,0.11
788,W,SUSANNA,17,0.11
788,W,UMA,17,0.11
819,W,ALESSANDRA,16,0.10
819,W,ANA ROSA,16,0.10
819,W,BALBINA,16,0.10
819,W,DAFNE,16,0.10
819,W,ELBA,16,0.10
819,W,FLORA,16,0.10
819,W,GRACIELA,16,0.10
819,W,KARINA,16,0.10
819,W,LATIFA,16,0.10
819,W,MARIA JÚLIA/MARÍA JULIA,16,0.10
819,W,MARIA LUCÍA/MARÍA LUCÍA,16,0.10
819,W,MARÍA MILAGROS,16,0.10
819,W,MIHAELA,16,0.10
819,W,SVETLANA,16,0.10
819,W,VISITACIÓN,16,0.10
819,W,YANIRA,16,0.10
819,W,ZAIDA,16,0.10
853,W,ANASTASIIA,15,0.10
853,W,BRIGIDA/BRÍGIDA,15,0.10
853,W,CONSOLACION,15,0.10
853,W,CORA,15,0.10
853,W,DELFINA,15,0.10
853,W,DÚNIA/DUNIA,15,0.10
853,W,ELOÏSA/ELOÍSA,15,0.10
853,W,GRÀCIA/GRACIA,15,0.10
853,W,HAFIDA,15,0.10
853,W,HANNA,15,0.10
853,W,IDOIA,15,0.10
853,W,IMAN,15,0.10
853,W,IOANA,15,0.10
853,W,MARCELINA,15,0.10
853,W,MARIA ALBA/MARÍA ALBA,15,0.10
853,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,15,0.10
853,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,15,0.10
853,W,MARWA,15,0.10
853,W,MINERVA,15,0.10
853,W,NATHALIE,15,0.10
853,W,PASCUALA,15,0.10
853,W,RACHIDA,15,0.10
853,W,TOMASA,15,0.10
853,W,ZAHRA,15,0.10
895,W,AMIRA,14,0.09
895,W,ANGUSTIAS,14,0.09
895,W,CARMEN MARIA/CARMEN MARÍA,14,0.09
895,W,CATERINA,14,0.09
895,W,CONSOL,14,0.09
895,W,DEBORAH,14,0.09
895,W,DÈLIA/DELIA,14,0.09
895,W,EVELYN,14,0.09
895,W,HAYAT,14,0.09
895,W,HELGA,14,0.09
895,W,IKRAM,14,0.09
895,W,IMANE,14,0.09
895,W,INÉS MARÍA,14,0.09
895,W,ISONA,14,0.09
895,W,LEILA,14,0.09
895,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,14,0.09
895,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.09
895,W,MARIA GRÀCIA/MARÍA GRACIA,14,0.09
895,W,MARÍA JUANA,14,0.09
895,W,MARIA MANUELA/MARÍA MANUELA,14,0.09
895,W,MARIBEL,14,0.09
895,W,MELÀNIA/MELANIA,14,0.09
895,W,MELANIE,14,0.09
895,W,MODESTA,14,0.09
895,W,NAHIA,14,0.09
895,W,SAGRARIO,14,0.09
895,W,SAMANTHA,14,0.09
895,W,SIHAM,14,0.09
895,W,STEPHANIE,14,0.09
895,W,TEODORA,14,0.09
895,W,ZAIRA,14,0.09
895,W,ZOHRA,14,0.09
945,W,ALLA,13,0.08
945,W,ASTRID,13,0.08
945,W,ÀUREA/ÁUREA,13,0.08
945,W,DÀLIA/DALIA,13,0.08
945,W,DANA,13,0.08
945,W,DUNA,13,0.08
945,W,EMILY,13,0.08
945,W,ERICA,13,0.08
945,W,FELICIDAD,13,0.08
945,W,GUILLERMINA,13,0.08
945,W,HALIMA,13,0.08
945,W,HANAN,13,0.08
945,W,JANIRA,13,0.08
945,W,JANNAT,13,0.08
945,W,MELISSA,13,0.08
945,W,MIMOUNT,13,0.08
945,W,NAJAT,13,0.08
945,W,NANCY,13,0.08
945,W,SIMONA,13,0.08
945,W,SOL,13,0.08
945,W,TRIANA,13,0.08
987,W,ÀGATA/ÁGATA,12,0.08
987,W,AGNÈS,12,0.08
987,W,ALAE,12,0.08
987,W,AZIZA,12,0.08
987,W,BIENVENIDA,12,0.08
987,W,CÍNTIA/CINTIA,12,0.08
987,W,CLOTILDE,12,0.08
987,W,EDITH,12,0.08
987,W,EVANGELINA,12,0.08
987,W,FARAH,12,0.08
987,W,GALINA,12,0.08
987,W,IRMA,12,0.08
987,W,JANNA,12,0.08
987,W,LUZ MARIA/LUZ MARÍA,12,0.08
987,W,MAE/MAÉ,12,0.08
987,W,MAGDA,12,0.08
987,W,MARIA AURORA/MARÍA AURORA,12,0.08
987,W,MARIA CELESTE/MARÍA CELESTE,12,0.08
987,W,MARIA DELS ÀNGELS,12,0.08
987,W,MARIA ELISA/MARÍA ELISA,12,0.08
987,W,MARÍA REYES,12,0.08
987,W,MARIA VICENTA,12,0.08
987,W,MARISOL,12,0.08
987,W,MARTHA,12,0.08
987,W,MILA,12,0.08
987,W,MIRANDA,12,0.08
987,W,NORMA,12,0.08
987,W,PAULINA,12,0.08
987,W,REMEI,12,0.08
987,W,RIM,12,0.08
987,W,SACRAMENTO,12,0.08
987,W,SANAE,12,0.08
987,W,SANDRA MARIA/SANDRA MARÍA,12,0.08
1044,W,AMAIA,11,0.07
1044,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.07
1044,W,ANGÈLICA/ANGÉLICA,11,0.07
1044,W,ÀSIA,11,0.07
1044,W,ASMAA,11,0.07
1044,W,ASMAE,11,0.07
1044,W,AZUCENA,11,0.07
1044,W,CHAIMAE,11,0.07
1044,W,DENISE,11,0.07
1044,W,ELNA,11,0.07
1044,W,ENCARNA,11,0.07
1044,W,ESTEL,11,0.07
1044,W,FADOUA,11,0.07
1044,W,FELIPA,11,0.07
1044,W,GAIA,11,0.07
1044,W,GAL·LA,11,0.07
1044,W,ILUMINADA,11,0.07
1044,W,IOLANDA,11,0.07
1044,W,IRATXE,11,0.07
1044,W,ISABELLE,11,0.07
1044,W,JOSEPA,11,0.07
1044,W,KRISTINA,11,0.07
1044,W,LEIA,11,0.07
1044,W,LLUÏSA,11,0.07
1044,W,LORENZA,11,0.07
1044,W,LUZ MARINA,11,0.07
1044,W,MACARENA,11,0.07
1044,W,MARIA ASCENSION,11,0.07
1044,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.07
1044,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.07
1044,W,MARIA ESTRELLA/MARÍA ESTRELLA,11,0.07
1044,W,MARIA EVA/MARÍA EVA,11,0.07
1044,W,MARIA GABRIELA/MARÍA GABRIELA,11,0.07
1044,W,MARIA OLGA/MARÍA OLGA,11,0.07
1044,W,MARIA PAULA/MARÍA PAULA,11,0.07
1044,W,MARIA SUSANA/MARÍA SUSANA,11,0.07
1044,W,MARIIA,11,0.07
1044,W,MARTA MARIA/MARTA MARÍA,11,0.07
1044,W,NAGORE,11,0.07
1044,W,NAOUAL,11,0.07
1044,W,NELLY,11,0.07
1044,W,OLENA,11,0.07
1044,W,PAULA MARIA/PAULA MARÍA,11,0.07
1044,W,REBECCA,11,0.07
1044,W,RENATA,11,0.07
1044,W,SABINA,11,0.07
1044,W,SAFAE,11,0.07
1044,W,SALUD,11,0.07
1044,W,SAMANTA,11,0.07
1044,W,SEBASTIANA,11,0.07
1044,W,SILVANA,11,0.07
1044,W,VICTORIANA,11,0.07
1044,W,VIORICA,11,0.07
1044,W,VIVIANA,11,0.07
1134,W,ALBA MARIA/ALBA MARÍA,10,0.06
1134,W,ALICE,10,0.06
1134,W,ALINE,10,0.06
1134,W,AMAYA,10,0.06
1134,W,ANA LAURA,10,0.06
1134,W,ANNE,10,0.06
1134,W,ARAN/ARÁN,10,0.06
1134,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,10,0.06
1134,W,ARIANNA,10,0.06
1134,W,AVELINA,10,0.06
1134,W,BASILISA,10,0.06
1134,W,CARINA,10,0.06
1134,W,CORINA,10,0.06
1134,W,DIANA CAROLINA,10,0.06
1134,W,ENGRACIA,10,0.06
1134,W,ENYA,10,0.06
1134,W,EUSEBIA,10,0.06
1134,W,FABIOLA,10,0.06
1134,W,FADMA,10,0.06
1134,W,FERMINA,10,0.06
1134,W,HABIBA,10,0.06
1134,W,HAFSA,10,0.06
1134,W,IGNACIA,10,0.06
1134,W,ÍNDIA,10,0.06
1134,W,ISRAA,10,0.06
1134,W,JIMENA,10,0.06
1134,W,JORDINA,10,0.06
1134,W,JUSTA,10,0.06
1134,W,KAWTAR,10,0.06
1134,W,LUISA FERNANDA,10,0.06
1134,W,LUISA MARIA/LUISA MARÍA,10,0.06
1134,W,MARAVILLAS,10,0.06
1134,W,MARIA ARACELI/MARÍA ARACELI,10,0.06
1134,W,MARIA FLORENCIA,10,0.06
1134,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.06
1134,W,MARÍA PIEDAD,10,0.06
1134,W,MARIA SOL/MARÍA SOL,10,0.06
1134,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,10,0.06
1134,W,MARTINE,10,0.06
1134,W,MELISA,10,0.06
1134,W,MERIEM,10,0.06
1134,W,NABILA,10,0.06
1134,W,NICOLASA,10,0.06
1134,W,NICOLETA,10,0.06
1134,W,PAULA ANDREA,10,0.06
1134,W,RÀNIA/RANIA,10,0.06
1134,W,RUFINA,10,0.06
1134,W,SOPHIA,10,0.06
1134,W,STELLA,10,0.06
1134,W,TANIT,10,0.06
1134,W,ZAINAB,10,0.06
1134,W,ZINEB,10,0.06
1224,W,ADELINA,9,0.06
1224,W,AISHA,9,0.06
1224,W,ALEKSANDRA,9,0.06
1224,W,ANITA,9,0.06
1224,W,ANTONIA MARIA,9,0.06
1224,W,BETH,9,0.06
1224,W,CASILDA,9,0.06
1224,W,CHRISTINE,9,0.06
1224,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
1224,W,CLEMENCIA,9,0.06
1224,W,CONCHITA,9,0.06
1224,W,DAVÍNIA/DAVINIA,9,0.06
1224,W,DIANA MARIA/DIANA MARÍA,9,0.06
1224,W,DOUNIA,9,0.06
1224,W,EIRA,9,0.06
1224,W,ELENA MARIA/ELENA MARÍA,9,0.06
1224,W,ELIANA,9,0.06
1224,W,FATNA,9,0.06
1224,W,FOIX,9,0.06
1224,W,GLADYS,9,0.06
1224,W,HAKIMA,9,0.06
1224,W,HANAE,9,0.06
1224,W,HIBA,9,0.06
1224,W,INDIRA,9,0.06
1224,W,IZASKUN,9,0.06
1224,W,JACINTA,9,0.06
1224,W,JOANNA,9,0.06
1224,W,JOHANNA,9,0.06
1224,W,JOSEFA MARIA,9,0.06
1224,W,KARLA,9,0.06
1224,W,LARISA,9,0.06
1224,W,LINA MARIA/LINA MARÍA,9,0.06
1224,W,MARA,9,0.06
1224,W,MARGOT,9,0.06
1224,W,MARIA ANGUSTIAS,9,0.06
1224,W,MARIA CAMILA/MARÍA CAMILA,9,0.06
1224,W,MARIA CAROLINA/MARÍA CAROLINA,9,0.06
1224,W,MARIA CATALINA/MARÍA CATALINA,9,0.06
1224,W,MARÍA DEL VALLE,9,0.06
1224,W,MARIA EMÍLIA/MARÍA EMILIA,9,0.06
1224,W,MARIA ESTER/MARÍA ESTER,9,0.06
1224,W,MARIA JOSEP,9,0.06
1224,W,MARIA LEONOR/MARÍA LEONOR,9,0.06
1224,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,9,0.06
1224,W,MARIELA,9,0.06
1224,W,MARISA,9,0.06
1224,W,MONTSE,9,0.06
1224,W,MYRIAM,9,0.06
1224,W,NADINE,9,0.06
1224,W,NAOMI,9,0.06
1224,W,NARA,9,0.06
1224,W,NATALIYA,9,0.06
1224,W,OLALLA,9,0.06
1224,W,OLÍMPIA/OLIMPIA,9,0.06
1224,W,OXANA,9,0.06
1224,W,PAOLA ANDREA,9,0.06
1224,W,RAHMA,9,0.06
1224,W,ROMINA,9,0.06
1224,W,SAMIA,9,0.06
1224,W,SERAFINA,9,0.06
1224,W,SIENA,9,0.06
1224,W,SIMONE,9,0.06
1224,W,SÒNIA MARIA/SONIA MARÍA,9,0.06
1224,W,SOUKAINA,9,0.06
1224,W,SVITLANA,9,0.06
1224,W,TASNIM,9,0.06
1224,W,TETYANA,9,0.06
1224,W,YLÈNIA/YLENIA,9,0.06
1348,W,AFRIKA,8,0.05
1348,W,ALBERTA,8,0.05
1348,W,ANA CAROLINA,8,0.05
1348,W,ANAHI,8,0.05
1348,W,ANTONELLA,8,0.05
1348,W,ANUNCIACION,8,0.05
1348,W,CANDELÀRIA/CANDELARIA,8,0.05
1348,W,CAROLA,8,0.05
1348,W,CAROLINE,8,0.05
1348,W,CATHERINE,8,0.05
1348,W,CELESTE,8,0.05
1348,W,CELESTINA,8,0.05
1348,W,CLAIRE,8,0.05
1348,W,CRISTINA MARIA/CRISTINA MARÍA,8,0.05
1348,W,DANIELLA,8,0.05
1348,W,EMILIANA,8,0.05
1348,W,EVELINA,8,0.05
1348,W,FLORINDA,8,0.05
1348,W,FOUZIA,8,0.05
1348,W,GISELLE,8,0.05
1348,W,ISIDRA,8,0.05
1348,W,ISRAE,8,0.05
1348,W,JADE,8,0.05
1348,W,JARA,8,0.05
1348,W,JUNE,8,0.05
1348,W,KÈNIA/KENIA,8,0.05
1348,W,LILA,8,0.05
1348,W,LÍLIA/LILIA,8,0.05
1348,W,LILIAN,8,0.05
1348,W,LORETO,8,0.05
1348,W,LUCIANA,8,0.05
1348,W,LUCRECIA,8,0.05
1348,W,MAGALÍ,8,0.05
1348,W,MARIA CLARA/MARÍA CLARA,8,0.05
1348,W,MARIA CONSOLACION,8,0.05
1348,W,MARIA DEL SOL/MARÍA DEL SOL,8,0.05
1348,W,MARIA HELENA/MARÍA HELENA,8,0.05
1348,W,MARIA IMMACULADA,8,0.05
1348,W,MARIA MARTA/MARÍA MARTA,8,0.05
1348,W,MARIA PATRÍCIA/MARÍA PATRICIA,8,0.05
1348,W,MARIA SÍLVIA/MARÍA SILVIA,8,0.05
1348,W,MARIA VERÒNICA/MARÍA VERÓNICA,8,0.05
1348,W,MARIAN,8,0.05
1348,W,MARLENE,8,0.05
1348,W,MARYAM,8,0.05
1348,W,MIGUELA,8,0.05
1348,W,NADA,8,0.05
1348,W,NAYRA,8,0.05
1348,W,NEREIDA,8,0.05
1348,W,NOOR,8,0.05
1348,W,NORAH,8,0.05
1348,W,OKSANA,8,0.05
1348,W,OTÍLIA/OTILIA,8,0.05
1348,W,PAMELA,8,0.05
1348,W,PATRÍCIA MARIA/PATRICIA MARÍA,8,0.05
1348,W,RABIA,8,0.05
1348,W,SERENA,8,0.05
1348,W,SÍLVIA MARIA/SILVIA MARÍA,8,0.05
1348,W,SOUMIA,8,0.05
1348,W,STELLA MARIS,8,0.05
1348,W,SUSANA MARÍA,8,0.05
1348,W,SYLVIA,8,0.05
1348,W,UXUE,8,0.05
1348,W,VALERIE,8,0.05
1348,W,WIAM,8,0.05
1348,W,XIMENA,8,0.05
1348,W,YAMINA,8,0.05
1348,W,YOUSRA,8,0.05
1470,W,AMANDA JANE,7,0.04
1470,W,ANGIE,7,0.04
1470,W,ANIA,7,0.04
1470,W,ÀRIA/ARIA,7,0.04
1470,W,BELINDA,7,0.04
1470,W,BERNARDA,7,0.04
1470,W,BET,7,0.04
1470,W,CARMELA,7,0.04
1470,W,CAROL,7,0.04
1470,W,CASIMIRA,7,0.04
1470,W,CHARLOTTE,7,0.04
1470,W,CINTA,7,0.04
1470,W,CLAUDIA ANDREA,7,0.04
1470,W,CONSTANZA,7,0.04
1470,W,DIVINA,7,0.04
1470,W,DORIS,7,0.04
1470,W,ELEONORA,7,0.04
1470,W,ELIZAVETA,7,0.04
1470,W,ERIN,7,0.04
1470,W,ESTÍBALIZ,7,0.04
1470,W,EVÈLIA/EVELIA,7,0.04
1470,W,FELÍCIA,7,0.04
1470,W,FRANCISCA MARIA,7,0.04
1470,W,GISELE,7,0.04
1470,W,GLÒRIA MARIA/GLORIA MARÍA,7,0.04
1470,W,HIND,7,0.04
1470,W,IBTISSAM,7,0.04
1470,W,INMACULADA CONCEPCIÓ,7,0.04
1470,W,INOCÈNCIA/INOCENCIA,7,0.04
1470,W,IONA,7,0.04
1470,W,IRUNE,7,0.04
1470,W,ISAURA,7,0.04
1470,W,ISIDORA,7,0.04
1470,W,JANET,7,0.04
1470,W,JÚLIA MARIA/JULIA MARÍA,7,0.04
1470,W,KÀTIA/KATIA,7,0.04
1470,W,KIRA,7,0.04
1470,W,LAMIAE,7,0.04
1470,W,LAURA ISABEL,7,0.04
1470,W,LINDA,7,0.04
1470,W,LOUBNA,7,0.04
1470,W,LUCILA,7,0.04
1470,W,MAJDA,7,0.04
1470,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,7,0.04
1470,W,MARIA CÈLIA/MARÍA CELIA,7,0.04
1470,W,MARIA DE LA CRUZ,7,0.04
1470,W,MARIA ELIZABETH,7,0.04
1470,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.04
1470,W,MARÍA FUENSANTA,7,0.04
1470,W,MARIA GEMMA/MARÍA GEMMA,7,0.04
1470,W,MARIA LORENA/MARÍA LORENA,7,0.04
1470,W,MARÍA ROCÍO,7,0.04
1470,W,MARIA SAGRARIO,7,0.04
1470,W,MARÍA SALUD,7,0.04
1470,W,MARIA SONIA,7,0.04
1470,W,MARIE FRANCE,7,0.04
1470,W,MÀXIMA/MÁXIMA,7,0.04
1470,W,MILENA,7,0.04
1470,W,NAIRA,7,0.04
1470,W,NAROA,7,0.04
1470,W,NATALIE,7,0.04
1470,W,NAZARET,7,0.04
