﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
154;M;ANDREA;180;1,24
154;M;LUCÍA;180;1,24
156;M;CLARA;176;1,21
156;M;JUDIT;176;1,21
159;M;ANNA MARIA/ANNA MARÍA;173;1,19
160;M;ELISABET;172;1,19
161;M;MÍRIAM/MIRIAM;169;1,17
162;M;ÀNGELA/ÁNGELA;167;1,15
165;M;JOSEFINA;166;1,15
166;M;JANA;165;1,14
166;M;MAR;165;1,14
168;M;KHADIJA;164;1,13
169;M;PATRÍCIA/PATRICIA;159;1,10
170;M;JUDITH;158;1,09
172;M;JOANA;156;1,08
175;M;CAROLINA;154;1,06
177;M;ABRIL;149;1,03
177;M;NEUS;149;1,03
179;M;GLÒRIA/GLORIA;148;1,02
180;M;VICTÒRIA/VICTORIA;147;1,01
184;M;MARIONA;141;0,97
187;M;BERTA;140;0,97
190;M;MARIA ÀNGELS;138;0,95
192;M;ONA;137;0,95
196;M;ALÍCIA/ALICIA;132;0,91
196;M;VERÒNICA/VERÓNICA;132;0,91
201;M;SOFÍA/SOFIA;128;0,88
204;M;MARIA DEL MAR/ MARÍA DEL MAR;124;0,86
206;M;XÈNIA/XENIA;122;0,84
208;M;ALEXANDRA;119;0,82
208;M;CÈLIA/CELIA;119;0,82
212;M;INÉS;116;0,80
213;M;MARIA JOSEFA/MARÍA JOSEFA;115;0,79
215;M;AYA;114;0,79
218;M;NEREA;112;0,77
219;M;MAGDALENA;111;0,77
219;M;SALMA;111;0,77
223;M;MARIA ANTONIA/MARÍA ANTONIA;108;0,75
223;M;MERITXELL;108;0,75
223;M;NÀDIA/NADIA;108;0,75
226;M;MARIA MERCEDES/MARÍA MERCEDES;107;0,74
228;M;JÈSSICA/JESSICA;106;0,73
230;M;BEATRIZ;104;0,72
230;M;EMÍLIA/EMILIA;104;0,72
230;M;MARIA JESÚS/MARÍA JESÚS;104;0,72
234;M;AMINA;103;0,71
234;M;NORA;103;0,71
236;M;HELENA;102;0,70
237;M;NOA;101;0,70
240;M;MARIA LOURDES/MARÍA LOURDES;100;0,69
241;M;NOEMÍ/NOEMI;99;0,68
244;M;ÁNGELES;97;0,67
244;M;MARIA ELENA/MARÍA ELENA;97;0,67
247;M;CONCEPCIÓ;96;0,66
247;M;MÀRIAM/MARIAM;96;0,66
251;M;AINHOA;94;0,65
251;M;LUISA;94;0,65
255;M;MALAK;93;0,64
255;M;VANESA;93;0,64
259;M;AIDA/AÏDA/AÍDA;92;0,63
259;M;MARIA DEL CARME/MARÍA DEL CARME;92;0,63
259;M;VANESSA;92;0,63
263;M;NOÈLIA/NOELIA;90;0,62
264;M;ENRIQUETA;88;0,61
264;M;JOAQUINA;88;0,61
267;M;DANIELA;87;0,60
267;M;VALENTINA;87;0,60
270;M;AICHA;86;0,59
270;M;ÍNGRID;86;0,59
273;M;IRINA;85;0,59
273;M;TÀNIA/TANIA;85;0,59
276;M;LORENA;83;0,57
276;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;83;0,57
276;M;NAIMA;83;0,57
282;M;ÈLIA/ELIA;82;0,57
282;M;ELVIRA;82;0,57
285;M;ASUNCIÓN;81;0,56
285;M;INMACULADA;81;0,56
289;M;ESTEFANIA/ESTEFANÍA;80;0,55
289;M;SAMIRA;80;0,55
293;M;BOUCHRA;78;0,54
294;M;MARIA VICTÒRIA/MARÍA VICTORIA;77;0,53
297;M;AURORA;75;0,52
297;M;ELSA;75;0,52
303;M;BLANCA;74;0,51
303;M;JOAQUIMA;74;0,51
303;M;TAMARA;74;0,51
306;M;ADRIANA;73;0,50
311;M;MARÍA DE LOS ÁNGELES;71;0,49
313;M;NIEVES;70;0,48
313;M;RACHIDA;70;0,48
316;M;MALIKA;69;0,48
317;M;MARIA CRISTINA/MARÍA CRISTINA;68;0,47
317;M;ROCÍO;68;0,47
321;M;GEORGINA;67;0,46
321;M;LINA;67;0,46
321;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,46
321;M;REMEDIOS;67;0,46
321;M;SOUAD;67;0,46
329;M;CARLOTA;66;0,46
329;M;ELISABETH;66;0,46
329;M;GISELA;66;0,46
329;M;RUTH;66;0,46
329;M;SAIDA;66;0,46
337;M;KARIMA;65;0,45
337;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,45
340;M;ARLET;64;0,44
340;M;BRUNA;64;0,44
340;M;ESPERANZA;64;0,44
340;M;HAJAR;64;0,44
340;M;LATIFA;64;0,44
348;M;AMPARO;63;0,43
352;M;ADELA;62;0,43
352;M;HANANE;62;0,43
352;M;TATIANA;62;0,43
352;M;ZOHRA;62;0,43
358;M;CONSUELO;61;0,42
358;M;ELISA;61;0,42
358;M;MARIA MERCÈ/MARÍA MERCÈ;61;0,42
362;M;EVA MARIA/EVA MARÍA;60;0,41
362;M;IMAN;60;0,41
362;M;YASMIN;60;0,41
369;M;FATIHA;59;0,41
372;M;GALA;58;0,40
372;M;LAILA;58;0,40
372;M;MATILDE;58;0,40
376;M;ISABEL MARIA/ISABEL MARÍA;57;0,39
376;M;MARWA;57;0,39
380;M;AGNÈS;56;0,39
380;M;HANAN;56;0,39
380;M;LIA/LÍA;56;0,39
380;M;TRINIDAD;56;0,39
380;M;YASMINA;56;0,39
387;M;AMAL;55;0,38
387;M;AMÀLIA/AMALIA;55;0,38
387;M;FRANCESCA;55;0,38
387;M;RAHMA;55;0,38
387;M;RAMONA;55;0,38
393;M;CHLOE/CHLÓE;54;0,37
393;M;IVET;54;0,37
393;M;LEONOR;54;0,37
399;M;ANA ISABEL;53;0,37
399;M;MIA;53;0,37
404;M;IKRAM;52;0,36
404;M;IRIS;52;0,36
404;M;LARA;52;0,36
404;M;LOLA;52;0,36
404;M;MARIANA;52;0,36
411;M;AMIRA;51;0,35
411;M;CECÍLIA/CECILIA;51;0,35
411;M;MARIA ROSARIO/MARÍA ROSARIO;51;0,35
411;M;NOUR;51;0,35
411;M;RAFAELA;51;0,35
411;M;RITA;51;0,35
411;M;YOUSRA;51;0,35
422;M;ALEJANDRA;50;0,35
422;M;FATIMA ZOHRA;50;0,35
422;M;IMMACULADA;50;0,35
422;M;MARIA NIEVES/MARÍA NIEVES;50;0,35
422;M;SIHAM;50;0,35
428;M;ÀNGELS;49;0,34
428;M;GABRIELA;49;0,34
433;M;MARIA LLUÏSA/MARÍA LLUÏSA;48;0,33
438;M;ARACELI;47;0,32
438;M;DIANA;47;0,32
438;M;IMANE;47;0,32
438;M;MARIA ASSUMPCIÓ;47;0,32
438;M;MARIA GLÒRIA/MARÍA GLORIA;47;0,32
438;M;NINA;47;0,32
438;M;QUERALT;47;0,32
438;M;SORAYA;47;0,32
448;M;DINA;46;0,32
448;M;ERIKA;46;0,32
448;M;MARIA SOLEDAD/MARÍA SOLEDAD;46;0,32
448;M;NAJAT;46;0,32
448;M;NATIVIDAD;46;0,32
455;M;AINARA;45;0,31
455;M;BÀRBARA/BÁRBARA;45;0,31
455;M;JENNIFER;45;0,31
455;M;PURIFICACIÓN;45;0,31
455;M;VALÈRIA/VALERIA;45;0,31
464;M;AGUSTINA;44;0,30
464;M;ANA BELÉN;44;0,30
464;M;VIRGÍNIA/VIRGINIA;44;0,30
471;M;HABIBA;43;0,30
471;M;ISONA;43;0,30
471;M;MARGARIDA;43;0,30
479;M;ELISENDA;42;0,29
482;M;ASMAE;41;0,28
482;M;JAMILA;41;0,28
482;M;MARIA BELÉN/MARÍA BELÉN;41;0,28
488;M;ALÈXIA/ALEXIA;40;0,28
488;M;ANAÍS/ANAÏS/ANAIS;40;0,28
488;M;EULÀLIA/EULALIA;40;0,28
488;M;GINA;40;0,28
488;M;MARIA ÀNGELA/MARÍA ÁNGELA;40;0,28
488;M;REMEI;40;0,28
488;M;SOLEDAD;40;0,28
496;M;AMÈLIA/AMELIA;39;0,27
496;M;ANGELINA;39;0,27
496;M;CATERINA;39;0,27
496;M;ESTEL;39;0,27
496;M;FATOUMATA;39;0,27
496;M;JANNAT;39;0,27
496;M;MARIA EUGÈNIA/MARÍA EUGENIA;39;0,27
496;M;SANAE;39;0,27
510;M;FARAH;38;0,26
510;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;38;0,26
510;M;KAOUTAR;38;0,26
510;M;MARIA INMACULADA/MARÍA INMACULADA;38;0,26
510;M;MARIA MAGDALENA/MARÍA MAGDALENA;38;0,26
520;M;AZIZA;37;0,26
520;M;DÚNIA/DUNIA;37;0,26
520;M;HAFIDA;37;0,26
520;M;MARYAM;37;0,26
520;M;NICOLE;37;0,26
526;M;EUGÈNIA/EUGENIA;36;0,25
526;M;FATNA;36;0,25
526;M;MARIA LUZ/MARÍA LUZ;36;0,25
526;M;MILAGROS;36;0,25
526;M;ROSALIA/ROSALÍA;36;0,25
526;M;ZOÈ/ZOÉ/ZOE;36;0,25
539;M;AITANA;35;0,24
539;M;ELIZABETH;35;0,24
539;M;GUADALUPE;35;0,24
544;M;AINOA;34;0,23
544;M;ELNA;34;0,23
544;M;LEIRE;34;0,23
544;M;LOUBNA;34;0,23
544;M;REBECA;34;0,23
544;M;SUSANNA;34;0,23
556;M;CHAIMAE;33;0,23
556;M;ESTELA;33;0,23
556;M;HAYAT;33;0,23
556;M;IBTISSAM;33;0,23
556;M;MARIA PAZ/MARÍA PAZ;33;0,23
556;M;NAIA;33;0,23
556;M;PIEDAD;33;0,23
556;M;THAÍS/THAIS;33;0,23
570;M;AROA;32;0,22
570;M;MARIAMA;32;0,22
570;M;SAFAE;32;0,22
570;M;VICENTA;32;0,22
577;M;FLORENTINA;31;0,21
577;M;HOUDA;31;0,21
577;M;ILHAM;31;0,21
577;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;31;0,21
577;M;MERIEM;31;0,21
577;M;NOURA;31;0,21
577;M;OLÍVIA/OLIVIA;31;0,21
577;M;VERA;31;0,21
591;M;ANABEL;30;0,21
591;M;ASCENSION/ASCENSIÓN;30;0,21
591;M;BASMA;30;0,21
591;M;CONSOL;30;0,21
591;M;JORDINA;30;0,21
591;M;LLUÏSA;30;0,21
591;M;MARIA NEUS/MARÍA NEUS;30;0,21
591;M;NAIARA;30;0,21
591;M;SARAY;30;0,21
608;M;HERMÍNIA/HERMINIA;29;0,20
608;M;JACQUELINE;29;0,20
608;M;NABILA;29;0,20
608;M;PETRA;29;0,20
608;M;RABIA;29;0,20
608;M;SHEILA;29;0,20
622;M;ADA;28;0,19
622;M;AMANDA;28;0,19
622;M;INAS;28;0,19
622;M;NAOUAL;28;0,19
622;M;SAMIA;28;0,19
622;M;YASMINE;28;0,19
639;M;ANASTÀSIA/ANASTASIA;27;0,19
639;M;FARIDA;27;0,19
639;M;HALIMA;27;0,19
639;M;HIBA;27;0,19
639;M;JUANA MARIA/JUANA MARÍA;27;0,19
639;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
639;M;MARIA FRANCISCA/MARÍA FRANCISCA;27;0,19
657;M;ADELINA;26;0,18
657;M;ÀFRICA/ÁFRICA;26;0,18
657;M;ALMA;26;0,18
657;M;DOUNIA;26;0,18
657;M;HAFSA;26;0,18
657;M;JULIANA;26;0,18
657;M;MARIA CRUZ/MARÍA CRUZ;26;0,18
657;M;MARIBEL;26;0,18
657;M;NADA;26;0,18
657;M;RIM;26;0,18
657;M;SOUKAINA;26;0,18
657;M;SVETLANA;26;0,18
657;M;WIAM;26;0,18
657;M;ZAHRA;26;0,18
678;M;ASSIA;25;0,17
678;M;DESIRÉE;25;0,17
678;M;FOUZIA;25;0,17
678;M;LILIANA;25;0,17
678;M;MARIA FERNANDA/MARÍA FERNANDA;25;0,17
678;M;MARIA NÚRIA/MARÍA NURIA;25;0,17
678;M;NAYARA;25;0,17
678;M;OLENA;25;0,17
678;M;VIOLETA;25;0,17
678;M;ZAKIA;25;0,17
678;M;ZINEB;25;0,17
700;M;FADOUA;24;0,17
700;M;FELISA;24;0,17
700;M;IRYNA;24;0,17
700;M;JÈNIFER/JENIFER;24;0,17
700;M;LEA;24;0,17
700;M;LETÍCIA/LETICIA;24;0,17
700;M;MARIA DEL ROSER/MARÍA DEL ROSER;24;0,17
700;M;SALIMA;24;0,17
717;M;AURÈLIA/AURELIA;23;0,16
717;M;BELÉN;23;0,16
717;M;CAMILA;23;0,16
717;M;HIND;23;0,16
717;M;LEILA;23;0,16
717;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;23;0,16
717;M;MARIA ESTHER/MARÍA ESTHER;23;0,16
717;M;SOUMIA;23;0,16
742;M;ADELAIDA;22;0,15
742;M;ADORACIÓN;22;0,15
742;M;AISSATOU;22;0,15
742;M;AMINATA;22;0,15
742;M;AURA;22;0,15
742;M;BEGOÑA;22;0,15
742;M;EKATERINA;22;0,15
742;M;ESTRELLA;22;0,15
742;M;HANAE;22;0,15
742;M;LYDIA;22;0,15
742;M;MARISOL;22;0,15
742;M;MICAELA;22;0,15
742;M;PAOLA;22;0,15
742;M;RUT;22;0,15
742;M;ZAINAB;22;0,15
768;M;ALINA;21;0,14
768;M;ASMAA;21;0,14
768;M;ASSUMPCIÓ;21;0,14
768;M;ESMERALDA;21;0,14
768;M;GHIZLANE;21;0,14
768;M;HAKIMA;21;0,14
768;M;IRIA/IRÍA;21;0,14
768;M;LENA;21;0,14
768;M;OMAIMA;21;0,14
768;M;RÀNIA/RANIA;21;0,14
768;M;SARAH;21;0,14
794;M;ASTRID;20;0,14
794;M;CHAYMAE;20;0,14
794;M;EDURNE;20;0,14
794;M;ENGRACIA;20;0,14
794;M;KAWTAR;20;0,14
794;M;KHAOULA;20;0,14
794;M;MIHAELA;20;0,14
794;M;MINA;20;0,14
794;M;MONTSE;20;0,14
794;M;MOUNA;20;0,14
794;M;OUAFAE;20;0,14
794;M;OUMAÏMA/OUMAIMA;20;0,14
794;M;SANAA;20;0,14
794;M;YAMINA;20;0,14
821;M;AHLAM;19;0,13
821;M;ALAE;19;0,13
821;M;ANNE MARIE;19;0,13
821;M;BIBIANA;19;0,13
821;M;CÀNDIDA/CÁNDIDA;19;0,13
821;M;CATHERINE;19;0,13
821;M;FADMA;19;0,13
821;M;GEMA;19;0,13
821;M;HASNAE;19;0,13
821;M;KAREN;19;0,13
821;M;MARIA AMPARO/MARÍA AMPARO;19;0,13
821;M;MARIA DELS ÀNGELS;19;0,13
821;M;NATHALIE;19;0,13
821;M;NAZIHA;19;0,13
821;M;OKSANA;19;0,13
821;M;PALOMA;19;0,13
821;M;PAQUITA;19;0,13
821;M;RIHAB;19;0,13
855;M;ÀGATA/ÁGATA;18;0,12
855;M;DÈLIA/DELIA;18;0,12
855;M;GENOVEVA;18;0,12
855;M;ISABELLA;18;0,12
855;M;ISRAE;18;0,12
855;M;KARINA;18;0,12
855;M;LAYLA;18;0,12
855;M;MANAL;18;0,12
855;M;REGINA;18;0,12
855;M;RITAJ;18;0,12
855;M;SALOUA;18;0,12
855;M;SOUMAYA;18;0,12
855;M;TETYANA;18;0,12
884;M;ANISSA;17;0,12
884;M;CANDELA;17;0,12
884;M;CLOÈ/CLOE;17;0,12
884;M;DOUAE;17;0,12
884;M;DUNA;17;0,12
884;M;ENCARNA;17;0,12
884;M;ITZIAR;17;0,12
884;M;LORENZA;17;0,12
884;M;MARIA BEGOÑA/MARÍA BEGOÑA;17;0,12
884;M;MARIA LAURA/MARÍA LAURA;17;0,12
884;M;MELANIE;17;0,12
884;M;NATALIYA;17;0,12
884;M;SABRINA;17;0,12
884;M;SIRA;17;0,12
884;M;ÚRSULA;17;0,12
884;M;YAIZA;17;0,12
923;M;ÀGUEDA/ÁGUEDA;16;0,11
923;M;BRIGITTE;16;0,11
923;M;DANA;16;0,11
923;M;FATOU;16;0,11
923;M;FERNANDA;16;0,11
923;M;HOURIA;16;0,11
923;M;IONA;16;0,11
923;M;LEYRE;16;0,11
923;M;MARCELA;16;0,11
923;M;MARIA CONCEPCIÓ;16;0,11
923;M;MARIA GRÀCIA/MARÍA GRACIA;16;0,11
923;M;MIREYA;16;0,11
923;M;OXANA;16;0,11
923;M;SVITLANA;16;0,11
923;M;TASNIM;16;0,11
923;M;TXELL;16;0,11
963;M;BAHIJA;15;0,10
963;M;BRIGIDA/BRÍGIDA;15;0,10
963;M;CHAIMA;15;0,10
963;M;CHRISTINE;15;0,10
963;M;FLORA;15;0,10
963;M;LIUDMILA;15;0,10
963;M;LUNA;15;0,10
963;M;MAITE;15;0,10
963;M;MANAR;15;0,10
963;M;MARIA CONSUELO;15;0,10
963;M;MAYA;15;0,10
963;M;MERYEM;15;0,10
963;M;NAJOUA;15;0,10
963;M;NARCISA;15;0,10
963;M;NURI;15;0,10
963;M;PALMIRA;15;0,10
963;M;SABAH;15;0,10
963;M;SEBASTIANA;15;0,10
963;M;SOUHAILA;15;0,10
963;M;TEODORA;15;0,10
963;M;WISSAL;15;0,10
963;M;YANIRA;15;0,10
1011;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,10
1011;M;DOHA;14;0,10
1011;M;GALINA;14;0,10
1011;M;INÉS MARÍA;14;0,10
1011;M;KIARA;14;0,10
1011;M;MAGDA;14;0,10
1011;M;MAJDA;14;0,10
1011;M;MARIA TRINIDAD/MARÍA TRINIDAD;14;0,10
1011;M;MARIE;14;0,10
1011;M;MELISSA;14;0,10
1011;M;MIMOUNA;14;0,10
1011;M;MIMOUNT;14;0,10
1011;M;MODESTA;14;0,10
1011;M;MOUNIA;14;0,10
1011;M;NOOR;14;0,10
1011;M;PAULINA;14;0,10
1011;M;RAJAE;14;0,10
1011;M;SAFAA;14;0,10
1011;M;SALVADORA;14;0,10
1011;M;SANDRA MILENA;14;0,10
1011;M;STEPHANIE;14;0,10
1011;M;TANIT;14;0,10
1058;M;ÀNGELA MARIA/ÁNGELA MARÍA;13;0,09
1058;M;CHIARA;13;0,09
1058;M;CORAL;13;0,09
1058;M;DARIA/DARÍA;13;0,09
1058;M;DÈBORA/DÉBORA;13;0,09
1058;M;FELICIDAD;13;0,09
1058;M;HANNA;13;0,09
1058;M;IMMA;13;0,09
1058;M;ÍNDIA;13;0,09
1058;M;ISABELLE;13;0,09
1058;M;ISATOU;13;0,09
1058;M;MACARENA;13;0,09
1058;M;MAIA;13;0,09
1058;M;MARÍA REYES;13;0,09
1058;M;MARIEM;13;0,09
1058;M;MAROUA;13;0,09
1058;M;NANCY;13;0,09
1058;M;NAZARET;13;0,09
1058;M;NICOLETA;13;0,09
1058;M;NIHAD;13;0,09
1058;M;NOUHAILA;13;0,09
1058;M;ROXANA;13;0,09
1058;M;SABINA;13;0,09
1058;M;SOPHIE;13;0,09
1058;M;YULIYA;13;0,09
1110;M;ALEKSANDRA;12;0,08
1110;M;AMAIA;12;0,08
1110;M;ARANTXA;12;0,08
1110;M;ASMA;12;0,08
1110;M;ÀUREA/ÁUREA;12;0,08
1110;M;CARINA;12;0,08
1110;M;CAROLINE;12;0,08
1110;M;CORA;12;0,08
1110;M;DAVÍNIA/DAVINIA;12;0,08
1110;M;DOAE;12;0,08
1110;M;EDITH;12;0,08
1110;M;ELOÏSA/ELOÍSA;12;0,08
1110;M;GRISELDA;12;0,08
1110;M;HAWA;12;0,08
1110;M;IDOIA;12;0,08
1110;M;LUISA FERNANDA;12;0,08
1110;M;MARIA ANGUSTIAS;12;0,08
1110;M;MARIA CLARA/MARÍA CLARA;12;0,08
1110;M;MARIA EULÀLIA/MARÍA EULALIA;12;0,08
1110;M;MARIA INÉS/MARÍA INÉS;12;0,08
1110;M;MARÍA YOLANDA;12;0,08
1110;M;MARIIA;12;0,08
1110;M;MELÀNIA/MELANIA;12;0,08
1110;M;MENNANA;12;0,08
1110;M;MONIQUE;12;0,08
1110;M;NADINE;12;0,08
1110;M;ROMAISA;12;0,08
1110;M;SALIHA;12;0,08
1110;M;SIMONA;12;0,08
1110;M;SOUKAYNA;12;0,08
1110;M;SYLVIE;12;0,08
1110;M;TOURIA;12;0,08
1110;M;YAMNA;12;0,08
1110;M;ZAIRA;12;0,08
1176;M;ABIGAÏL/ABIGAIL;11;0,08
1176;M;ANASTASIIA;11;0,08
1176;M;ANDREEA;11;0,08
1176;M;ARWA;11;0,08
1176;M;AVELINA;11;0,08
1176;M;AWA;11;0,08
1176;M;AZAHARA;11;0,08
1176;M;CARMELA;11;0,08
1176;M;CARMEN MARIA/CARMEN MARÍA;11;0,08
1176;M;CARMEN ROSA;11;0,08
1176;M;CHANTAL;11;0,08
1176;M;COUMBA;11;0,08
1176;M;DOUAA;11;0,08
1176;M;ERICA;11;0,08
1176;M;FADILA;11;0,08
1176;M;FATIMA ZAHRAE;11;0,08
1176;M;FIRDAOUS;11;0,08
1176;M;GERALDINE;11;0,08
1176;M;GLADYS;11;0,08
1176;M;GREGÒRIA/GREGORIA;11;0,08
1176;M;IONELA;11;0,08
1176;M;IVETTE;11;0,08
1176;M;JÈSICA/JESICA;11;0,08
1176;M;JOSEPA;11;0,08
1176;M;JULIE;11;0,08
1176;M;JULIETA;11;0,08
1176;M;LAMIAE;11;0,08
1176;M;LARISA;11;0,08
1176;M;LLUNA;11;0,08
1176;M;MAIMOUNA;11;0,08
1176;M;MARCELINA;11;0,08
1176;M;MARIA CINTA/MARÍA CINTA;11;0,08
1176;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,08
1176;M;MARIA MANUELA/MARÍA MANUELA;11;0,08
1176;M;MICHELLE;11;0,08
1176;M;NORMA;11;0,08
1176;M;RADIA;11;0,08
1176;M;RAYHANA;11;0,08
1176;M;RENATA;11;0,08
1176;M;TAMIMOUNT;11;0,08
1176;M;TRIANA;11;0,08
1176;M;UMA;11;0,08
1176;M;YARA;11;0,08
1176;M;YULIA;11;0,08
1176;M;ZAIDA;11;0,08
1263;M;AFNAN;10;0,07
1263;M;ALAA;10;0,07
1263;M;ALICE;10;0,07
1263;M;ANGÈLICA/ANGÉLICA;10;0,07
1263;M;ANITA;10;0,07
1263;M;ÀNNIA/ANNIA;10;0,07
1263;M;ARIANA;10;0,07
1263;M;BENITA;10;0,07
1263;M;CORNELIA;10;0,07
1263;M;DAFNE;10;0,07
1263;M;DAYANA;10;0,07
1263;M;DIENABOU;10;0,07
1263;M;EVELYN;10;0,07
1263;M;FAOUZIA;10;0,07
1263;M;GHITA;10;0,07
1263;M;GIOVANNA;10;0,07
1263;M;GRÀCIA/GRACIA;10;0,07
1263;M;GRETA;10;0,07
1263;M;HIDAYA;10;0,07
1263;M;IKHLAS;10;0,07
1263;M;INMACULADA CONCEPCIÓ;10;0,07
1263;M;JANNA;10;0,07
1263;M;JULITA;10;0,07
1263;M;KÀTIA/KATIA;10;0,07
1263;M;KHADDOUJ;10;0,07
1263;M;LIS;10;0,07
1263;M;MARIA BLANCA/MARÍA BLANCA;10;0,07
1263;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,07
1263;M;MARIA EMÍLIA/MARÍA EMILIA;10;0,07
1263;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;10;0,07
1263;M;MARIA IMMACULADA;10;0,07
1263;M;NADIYA;10;0,07
1263;M;NAGORE;10;0,07
1263;M;NAHIA;10;0,07
1263;M;NAJIA;10;0,07
1263;M;NAWAL;10;0,07
1263;M;NAYLA;10;0,07
1263;M;NEZHA;10;0,07
1263;M;OMAYMA;10;0,07
1263;M;OUMAYMA;10;0,07
1263;M;PAOLA ANDREA;10;0,07
1263;M;PEPITA;10;0,07
1263;M;RHIMOU;10;0,07
1263;M;SAADIA;10;0,07
1263;M;VIORICA;10;0,07
1263;M;VIVIANA;10;0,07
1263;M;YOUSSRA;10;0,07
1344;M;ABRAR;9;0,06
1344;M;ADAMA;9;0,06
1344;M;AIXA;9;0,06
1344;M;ALBERTA;9;0,06
1344;M;ALMUDENA;9;0,06
1344;M;ANGUSTIAS;9;0,06
1344;M;AOUATIF;9;0,06
1344;M;ATIKA;9;0,06
1344;M;BINTOU;9;0,06
1344;M;CAMÈLIA/CAMELIA;9;0,06
1344;M;CHADIA;9;0,06
1344;M;CHRISTIANE;9;0,06
1344;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
1344;M;DÀLIA/DALIA;9;0,06
1344;M;ELODIE;9;0,06
1344;M;ENRICA;9;0,06
1344;M;FANNY;9;0,06
1344;M;FATMA;9;0,06
1344;M;FELIPA;9;0,06
1344;M;FLORÈNCIA/FLORENCIA;9;0,06
1344;M;HASNA;9;0,06
1344;M;INASS;9;0,06
1344;M;IOANA;9;0,06
1344;M;ISIDORA;9;0,06
1344;M;JOSETTE;9;0,06
1344;M;KADIDIATOU;9;0,06
1344;M;KAMAR;9;0,06
1344;M;KÈNIA/KENIA;9;0,06
1344;M;LUA;9;0,06
1344;M;LUCIANA;9;0,06
1344;M;LUISA MARIA/LUISA MARÍA;9;0,06
1344;M;LUZ MARINA;9;0,06
1344;M;MAGALÍ;9;0,06
1344;M;MARIA ESPERANZA/MARÍA ESPERANZA;9;0,06
1344;M;MARIA ESTER/MARÍA ESTER;9;0,06
1344;M;MARIA GABRIELA/MARÍA GABRIELA;9;0,06
1344;M;MARIA JOSEP;9;0,06
1344;M;MARIA LUCÍA/MARÍA LUCÍA;9;0,06
1344;M;MARIA SONIA;9;0,06
1344;M;MARIYA;9;0,06
1344;M;MARTHA;9;0,06
1344;M;MICHELE;9;0,06
1344;M;MILA;9;0,06
1344;M;MONIKA;9;0,06
1344;M;OUARDA;9;0,06
1344;M;OUMOU;9;0,06
1344;M;PATROCINIO;9;0,06
1344;M;PRESENTACIÓN;9;0,06
1344;M;RANYA;9;0,06
1344;M;RKIA;9;0,06
1344;M;ROSANA;9;0,06
1344;M;SABINE;9;0,06
1344;M;SAGRARIO;9;0,06
1344;M;SALWA;9;0,06
1344;M;SANA;9;0,06
1344;M;SILVANA;9;0,06
1344;M;VASILICA;9;0,06
1344;M;VISITACIÓN;9;0,06
1344;M;YLÈNIA/YLENIA;9;0,06
1344;M;ZOUHRA;9;0,06
1463;M;ABIR;8;0,06
1463;M;ALBA MARIA/ALBA MARÍA;8;0,06
1463;M;ALLA;8;0,06
1463;M;AMELIE/AMÉLIE;8;0,06
1463;M;ANA LUISA;8;0,06
1463;M;ANA ROSA;8;0,06
1463;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;8;0,06
1463;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
1463;M;BALBINA;8;0,06
1463;M;BETH;8;0,06
1463;M;BTISSAM;8;0,06
1463;M;CARIDAD;8;0,06
1463;M;CINDY;8;0,06
1463;M;CÍNTIA/CINTIA;8;0,06
1463;M;CLOTILDE;8;0,06
1463;M;CONXITA;8;0,06
1463;M;DANNA;8;0,06
1463;M;DIONISIA;8;0,06
1463;M;FATIMA EZZAHRAE;8;0,06
1463;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;8;0,06
1463;M;FERDAOUS;8;0,06
1463;M;GANNA;8;0,06
1463;M;GHIZLAN;8;0,06
1463;M;HASNAA;8;0,06
1463;M;HASSANA;8;0,06
1463;M;HORTÈNSIA/HORTENSIA;8;0,06
1463;M;IHSSAN;8;0,06
1463;M;IRMA;8;0,06
1463;M;ISRAA;8;0,06
1463;M;IVANA;8;0,06
1463;M;JACINTA;8;0,06
1463;M;JUNA;8;0,06
1463;M;JUSTA;8;0,06
1463;M;KATHERINE;8;0,06
1463;M;KRISTINA;8;0,06
1463;M;LAMYAE;8;0,06
1463;M;LISA;8;0,06
1463;M;LLÚCIA;8;0,06
