﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
4216;M;SANDRA CAROLINA;57;0,00
4216;M;YAEL;57;0,00
4276;M;ALIONA;56;0,00
4276;M;ANDREA ALEJANDRA;56;0,00
4276;M;DRIFA;56;0,00
4276;M;ELÒDIA/ELODIA;56;0,00
4276;M;EMA;56;0,00
4276;M;ESTEFANY;56;0,00
4276;M;GEORGIANA;56;0,00
4276;M;HODA;56;0,00
4276;M;IHSSANE;56;0,00
4276;M;ILIANA;56;0,00
4276;M;IRENA;56;0,00
4276;M;KAREN ELIZABETH;56;0,00
4276;M;LIFEN;56;0,00
4276;M;NOHEMI;56;0,00
4276;M;RIMA;56;0,00
4276;M;SANÇA;56;0,00
4276;M;SUSANNE;56;0,00
4276;M;XIAOLI;56;0,00
4276;M;YUMARA;56;0,00
4330;M;ADAIA;55;0,00
4330;M;BOUTAINA;55;0,00
4330;M;CARMEN ALICIA;55;0,00
4330;M;CARMEN TERESA;55;0,00
4330;M;CHAYMA;55;0,00
4330;M;DEMELSA;55;0,00
4330;M;DOMINIQUE;55;0,00
4330;M;ESHAAL;55;0,00
4330;M;EUFRASIA;55;0,00
4330;M;FATHIA;55;0,00
4330;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;55;0,00
4330;M;FIRDAUS;55;0,00
4330;M;FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;55;0,00
4330;M;FULGENCIA;55;0,00
4330;M;HAIZEA;55;0,00
4330;M;LAIBA;55;0,00
4330;M;LAURA BEATRIZ;55;0,00
4330;M;LEONCIA;55;0,00
4330;M;MAI;55;0,00
4330;M;MARIA CAMINO;55;0,00
4330;M;MARIA ENCARNA;55;0,00
4330;M;MARIA JUDITH/MARÍA JUDITH;55;0,00
4330;M;MARIA OFELIA;55;0,00
4330;M;MIRACLE;55;0,00
4330;M;NERMIN;55;0,00
4330;M;OLVIDO;55;0,00
4330;M;RUBÍ;55;0,00
4330;M;SAHAR;55;0,00
4330;M;SASKIA;55;0,00
4330;M;SEVERIANA;55;0,00
4330;M;SILVERIA;55;0,00
4330;M;SILVIA PATRICIA;55;0,00
4330;M;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;55;0,00
4330;M;VIRGÍNIA MARIA/VIRGINIA MARÍA;55;0,00
4330;M;YAMILETH;55;0,00
4330;M;YUXIN;55;0,00
4395;M;ALISHA;54;0,00
4395;M;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;54;0,00
4395;M;ANNA ROSA;54;0,00
4395;M;ANSELMA;54;0,00
4395;M;BELA;54;0,00
4395;M;CARLA ANDREA;54;0,00
4395;M;CARLA PATRÍCIA/CARLA PATRICIA;54;0,00
4395;M;DOINA;54;0,00
4395;M;ELIZA;54;0,00
4395;M;GURLEEN;54;0,00
4395;M;HASSNA;54;0,00
4395;M;IDA;54;0,00
4395;M;JASPREET;54;0,00
4395;M;JEZABEL;54;0,00
4395;M;JIA;54;0,00
4395;M;JUANA FRANCISCA;54;0,00
4395;M;MALGORZATA;54;0,00
4395;M;MARÍA DE LOS SANTOS;54;0,00
4395;M;MARIJA;54;0,00
4395;M;MARINELA;54;0,00
4395;M;MARTA BEATRIZ;54;0,00
4395;M;MELINDA;54;0,00
4395;M;MERI;54;0,00
4395;M;MIN;54;0,00
4395;M;MÍRIAM ELIZABETH;54;0,00
4395;M;NAHIARA;54;0,00
4395;M;OLGA LIDIA;54;0,00
4395;M;RABHA;54;0,00
4395;M;ROSITA;54;0,00
4395;M;SCARLETT;54;0,00
4395;M;SHORENA;54;0,00
4395;M;TLAITMAS;54;0,00
4395;M;VIVIANE;54;0,00
4395;M;XIAOYING;54;0,00
4395;M;YASSMINA;54;0,00
4472;M;ARANCHA;53;0,00
4472;M;BEATRIZ EUGENIA;53;0,00
4472;M;CATALEYA;53;0,00
4472;M;CHADIA;53;0,00
4472;M;CLAUDIA MILENA;53;0,00
4472;M;EMILIE;53;0,00
4472;M;ESTEL·LA;53;0,00
4472;M;GISEL;53;0,00
4472;M;IDOYA;53;0,00
4472;M;LANA;53;0,00
4472;M;LEIDY JOHANNA;53;0,00
4472;M;LILIANA PATRICIA;53;0,00
4472;M;MARIA DEL CAMINO/MARÍA DEL CAMINO;53;0,00
4472;M;MARIA MICAELA/MARÍA MICAELA;53;0,00
4472;M;MARIA PAOLA/MARÍA PAOLA;53;0,00
4472;M;MARISELA;53;0,00
4472;M;MEHWISH;53;0,00
4472;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;53;0,00
4472;M;NAHID;53;0,00
4472;M;OUAFA;53;0,00
4472;M;RODAYNA;53;0,00
4472;M;SIA;53;0,00
4472;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;53;0,00
4472;M;SOLEDAT;53;0,00
4472;M;TAYYABA;53;0,00
4472;M;TEREZA;53;0,00
4472;M;VERENA;53;0,00
4472;M;WENDY CAROLINA;53;0,00
4472;M;YSABEL;53;0,00
4537;M;ADELE;52;0,00
4537;M;ALLEGRA;52;0,00
4537;M;ANISA;52;0,00
4537;M;ARIEL;52;0,00
4537;M;BALWINDER;52;0,00
4537;M;DASHA;52;0,00
4537;M;GHAZALA;52;0,00
4537;M;GHIZLAN;52;0,00
4537;M;GIUSEPPINA;52;0,00
4537;M;GLORIA AMPARO;52;0,00
4537;M;HAJRA;52;0,00
4537;M;JALILA;52;0,00
4537;M;JANINE;52;0,00
4537;M;LAURA VALENTINA;52;0,00
4537;M;LOREA;52;0,00
4537;M;MAGNÒLIA/MAGNOLIA;52;0,00
4537;M;MARIA CABEZA;52;0,00
4537;M;MARIA LILIANA;52;0,00
4537;M;MARIA MERITXELL/MARÍA MERITXELL;52;0,00
4537;M;MARIA NOEMI;52;0,00
4537;M;MARIA PRADO;52;0,00
4537;M;MARIA SACRAMENTO;52;0,00
4537;M;MARJORIE;52;0,00
4537;M;MAY;52;0,00
4537;M;ROSARIO DEL PILAR;52;0,00
4537;M;SADAF;52;0,00
4537;M;SAJA;52;0,00
4537;M;XIA;52;0,00
4537;M;YENIFER;52;0,00
4537;M;YOVANA;52;0,00
4606;M;ALEYDA;51;0,00
4606;M;AMBER;51;0,00
4606;M;ANA INÉS;51;0,00
4606;M;ANA LUZ;51;0,00
4606;M;ANA VANESA;51;0,00
4606;M;ARMINE;51;0,00
4606;M;AYAT;51;0,00
4606;M;CHRISTIANE;51;0,00
4606;M;CLÀUDIA CAROLINA/CLAUDIA CAROLINA;51;0,00
4606;M;DEISY;51;0,00
4606;M;DESIDERIA;51;0,00
4606;M;ELODIE;51;0,00
4606;M;EVGENIIA;51;0,00
4606;M;ISABEL ROSA;51;0,00
4606;M;JIAHUI;51;0,00
4606;M;LAURA CAMILA;51;0,00
4606;M;LAURA MARCELA;51;0,00
4606;M;MARIA DE LA CABEZA;51;0,00
4606;M;MARIA GLADYS;51;0,00
4606;M;MARÍA JULIETA;51;0,00
4606;M;MARIA VIOLETA;51;0,00
4606;M;MARISSA;51;0,00
4606;M;MARLEN;51;0,00
4606;M;MONICA ELIZABETH;51;0,00
4606;M;NIHAL;51;0,00
4606;M;PASIÓN;51;0,00
4606;M;QI;51;0,00
4606;M;QIAN;51;0,00
4606;M;SARA ELIZABETH;51;0,00
4606;M;SIRIN;51;0,00
4606;M;STEFANY;51;0,00
4606;M;STELA;51;0,00
4606;M;STEPHANY;51;0,00
4606;M;TATYANA;51;0,00
4606;M;VOLHA;51;0,00
4606;M;WAFA;51;0,00
4606;M;YUNA;51;0,00
4685;M;ANABELLA;50;0,00
4685;M;ANQI;50;0,00
4685;M;AYADA;50;0,00
4685;M;BALDOMERA;50;0,00
4685;M;BLANCA ESTELA;50;0,00
4685;M;CARMEN LUCÍA;50;0,00
4685;M;ECATERINA;50;0,00
4685;M;EILEEN;50;0,00
4685;M;ERLINDA;50;0,00
4685;M;FRANCISCA ISABEL;50;0,00
4685;M;GERONIMA;50;0,00
4685;M;GIOVANA;50;0,00
4685;M;GOHAR;50;0,00
4685;M;GORETTI;50;0,00
4685;M;GURPREET;50;0,00
4685;M;HIRA;50;0,00
4685;M;JENNY ELIZABETH;50;0,00
4685;M;KHADOUJ;50;0,00
4685;M;KRISTINE;50;0,00
4685;M;LEIDY JOHANA;50;0,00
4685;M;MARIA ADELINA/MARÍA ADELINA;50;0,00
4685;M;MARIA BERTA;50;0,00
4685;M;MARIA DEL SAGRARIO;50;0,00
4685;M;MARÍA DEL SEÑOR;50;0,00
4685;M;MARIA LUCILA/MARÍA LUCILA;50;0,00
4685;M;MARIA PAULINA/MARÍA PAULINA;50;0,00
4685;M;MARILU;50;0,00
4685;M;MYRNA;50;0,00
4685;M;NONNA;50;0,00
4685;M;NUBIA;50;0,00
4685;M;PARAMJIT;50;0,00
4685;M;RAJA;50;0,00
4685;M;RAMATOULAYE;50;0,00
4685;M;RENEE;50;0,00
4685;M;ROMAYSA;50;0,00
4685;M;ROSEMARIE;50;0,00
4685;M;SHAMIM;50;0,00
4685;M;SOFIA VALENTINA/SOFÍA VALENTINA;50;0,00
4685;M;TÀNIA MARIA/TANIA MARÍA;50;0,00
4756;M;ANA MONTSERRAT;49;0,00
4756;M;ANDREA ELIZABETH;49;0,00
4756;M;ANZHELIKA;49;0,00
4756;M;ARSENIA;49;0,00
4756;M;ASCENCION;49;0,00
4756;M;BETTINA;49;0,00
4756;M;CARLOTA MARIA/CARLOTA MARÍA;49;0,00
4756;M;CINZIA;49;0,00
4756;M;CLARA EUGÈNIA/CLARA EUGENIA;49;0,00
4756;M;DAINA;49;0,00
4756;M;DANIELA ANDREA;49;0,00
4756;M;DONIA;49;0,00
4756;M;DRISSIA;49;0,00
4756;M;ESTELA MARIA/ESTELA MARÍA;49;0,00
4756;M;EVGENIA;49;0,00
4756;M;EWA;49;0,00
4756;M;HELENA MARIA/HELENA MARÍA;49;0,00
4756;M;IKRAME;49;0,00
4756;M;JANE;49;0,00
4756;M;JIAJIA;49;0,00
4756;M;KULWINDER;49;0,00
4756;M;LETIZIA;49;0,00
4756;M;LIHUA;49;0,00
4756;M;LIPING;49;0,00
4756;M;LOBNA;49;0,00
4756;M;LUZ ÁNGELA;49;0,00
4756;M;MIRTHA;49;0,00
4756;M;MISBAH;49;0,00
4756;M;NANCY ELIZABETH;49;0,00
4756;M;NASSIMA;49;0,00
4756;M;NELI;49;0,00
4756;M;NICOLETTA;49;0,00
4756;M;NOUHA;49;0,00
4756;M;OLGA MARINA;49;0,00
4756;M;PAULINE;49;0,00
4756;M;PIETAT;49;0,00
4756;M;REYNA ISABEL;49;0,00
4756;M;SALUT;49;0,00
4756;M;SONA;49;0,00
4756;M;SUNITA;49;0,00
4756;M;SYLVIE;49;0,00
4756;M;TATSIANA;49;0,00
4756;M;VALERIYA;49;0,00
4756;M;VERONICA ANDREA;49;0,00
4756;M;WISAL;49;0,00
4756;M;XIAOJING;49;0,00
4756;M;XINYUE;49;0,00
4756;M;YUSRA;49;0,00
4849;M;BETLEM;48;0,00
4849;M;BLANCA AZUCENA;48;0,00
4849;M;CAMILA BELÉN;48;0,00
4849;M;CARMEN VICTÒRIA/CARMEN VICTORIA;48;0,00
4849;M;CECÍLIA MARIA/CECILIA MARÍA;48;0,00
4849;M;CORONADA;48;0,00
4849;M;DANIELA CAROLINA;48;0,00
4849;M;DIANA CRISTINA;48;0,00
4849;M;DIANA ISABEL;48;0,00
4849;M;DOSINDA;48;0,00
4849;M;ELAIA;48;0,00
4849;M;ESTER MARIA;48;0,00
4849;M;FERDAWS;48;0,00
4849;M;JANETTE;48;0,00
4849;M;LIYAN;48;0,00
4849;M;LIZBETH;48;0,00
4849;M;LUDIVINA;48;0,00
4849;M;MARIA JACINTA;48;0,00
4849;M;MARIA NELLY;48;0,00
4849;M;MARTINE;48;0,00
4849;M;NADIN;48;0,00
4849;M;NELLI;48;0,00
4849;M;PERLA;48;0,00
4849;M;RAFFAELLA;48;0,00
4849;M;ROMAISSAE;48;0,00
4849;M;ROSA AMELIA;48;0,00
4849;M;ROSA MERCEDES;48;0,00
4849;M;SEYNABOU;48;0,00
4849;M;SHAKIRA;48;0,00
4849;M;TEODOSIA;48;0,00
4849;M;VANESSA CAROLINA;48;0,00
4849;M;VANESSA MARIA/VANESSA MARÍA;48;0,00
4849;M;VENUS;48;0,00
4849;M;VIRGINIE;48;0,00
4849;M;YANINA;48;0,00
4849;M;YURENA;48;0,00
4937;M;AILEN;47;0,00
4937;M;ALONA;47;0,00
4937;M;ANA KAREN;47;0,00
4937;M;ANA VANESSA;47;0,00
4937;M;ANAM;47;0,00
4937;M;ANDREA NICOLE;47;0,00
4937;M;ARLENE;47;0,00
4937;M;CARMEN GLÒRIA/CARMEN GLORIA;47;0,00
4937;M;CARMEN MERCEDES;47;0,00
4937;M;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;47;0,00
4937;M;DAN;47;0,00
4937;M;DÈLIA MARIA/DELIA MARÍA;47;0,00
4937;M;DIANA PAOLA;47;0,00
4937;M;GLORIA ELENA;47;0,00
4937;M;JAVIERA;47;0,00
4937;M;JONE;47;0,00
4937;M;JORGELINA;47;0,00
4937;M;LARA MARIA/LARA MARÍA;47;0,00
4937;M;LESLIE;47;0,00
4937;M;LILIANE;47;0,00
4937;M;MADELEINE;47;0,00
4937;M;MARIA DULCE/MARÍA DULCE;47;0,00
4937;M;MARIA FILOMENA;47;0,00
4937;M;MARIA JOANA;47;0,00
4937;M;MATHILDE;47;0,00
4937;M;MERCY;47;0,00
4937;M;NEELAM;47;0,00
4937;M;OLESIA;47;0,00
4937;M;PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA;47;0,00
4937;M;PAULA CRISTINA;47;0,00
4937;M;RASHIDA;47;0,00
4937;M;RIMSHA;47;0,00
4937;M;RINAD;47;0,00
4937;M;ROSA PILAR;47;0,00
4937;M;RUBINA;47;0,00
4937;M;SÈFORA/SÉFORA;47;0,00
4937;M;SOFIA BELÉN/SOFÍA BELÉN;47;0,00
4937;M;TANYA;47;0,00
5015;M;ANA ALICÍA/ANA ALICIA;46;0,00
5015;M;ANA DEL CARMEN;46;0,00
5015;M;ANA ELISA;46;0,00
5015;M;ANDREA ISABEL;46;0,00
5015;M;ASIL;46;0,00
5015;M;BUENAVENTURA;46;0,00
5015;M;CAMILA ALEJANDRA;46;0,00
5015;M;CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;46;0,00
5015;M;COUMBA;46;0,00
5015;M;DANIELA ALEXANDRA;46;0,00
5015;M;EDÈN/EDÉN;46;0,00
5015;M;EVA GLORIA;46;0,00
5015;M;ISABEL ANA;46;0,00
5015;M;ISABEL CARMEN;46;0,00
5015;M;KATRIN;46;0,00
5015;M;LEONOR MARIA;46;0,00
5015;M;LILIIA;46;0,00
5015;M;LIZ;46;0,00
5015;M;LUCÍA ISABEL;46;0,00
5015;M;LUDOVICA;46;0,00
5015;M;MANELA;46;0,00
5015;M;MARIA CARLOTA/MARÍA CARLOTA;46;0,00
5015;M;MARIA DELFINA;46;0,00
5015;M;MARIA FELIX;46;0,00
5015;M;MARIA GREGORIA;46;0,00
5015;M;MARIA OTILIA;46;0,00
5015;M;MARTA ELENA;46;0,00
5015;M;NIDA;46;0,00
5015;M;OROSIA;46;0,00
5015;M;PATRICIA ALEJANDRA;46;0,00
5015;M;RIDA;46;0,00
5015;M;ROCÍO BELÉN;46;0,00
5015;M;ROSA BLANCA;46;0,00
5015;M;SAMYA;46;0,00
5015;M;SARA SOFÍA;46;0,00
5015;M;SARAYMA;46;0,00
5015;M;SILVIA BEATRIZ;46;0,00
5015;M;SIXTA;46;0,00
5015;M;SOFIA ALEJANDRA;46;0,00
5015;M;SOPIO;46;0,00
5015;M;VIDA;46;0,00
5015;M;YANYAN;46;0,00
5015;M;YASMEEN;46;0,00
5015;M;ZUNILDA;46;0,00
5100;M;ANUNCIACIO;45;0,00
5100;M;ASSIYA;45;0,00
5100;M;AVA;45;0,00
5100;M;AYNARA;45;0,00
5100;M;BENEDETTA;45;0,00
5100;M;BERNABELA;45;0,00
5100;M;BETSABÉ;45;0,00
5100;M;BLANCA CECILIA;45;0,00
5100;M;BLANCA ESTHER;45;0,00
5100;M;BLANCA ISABEL;45;0,00
5100;M;CAPILLA;45;0,00
5100;M;DENISA;45;0,00
5100;M;ELENA ISABEL;45;0,00
5100;M;GERMANA;45;0,00
5100;M;GLORIA ESPERANZA;45;0,00
5100;M;HUA;45;0,00
5100;M;IVON;45;0,00
5100;M;KAOUTHAR;45;0,00
5100;M;MAGDALENA MARIA;45;0,00
5100;M;MAIRA ALEJANDRA;45;0,00
5100;M;MAJIDA;45;0,00
5100;M;MARIA CANDELA/MARÍA CANDELA;45;0,00
5100;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;45;0,00
5100;M;MARIA NOEL/MARÍA NOEL;45;0,00
5100;M;MAURÍCIA/MAURICIA;45;0,00
5100;M;NATALLIA;45;0,00
5100;M;NOUZHA;45;0,00
5100;M;PAOLA ALEJANDRA;45;0,00
5100;M;ROZA;45;0,00
5100;M;SAMAY;45;0,00
5100;M;SÍLVIA CRISTINA/SILVIA CRISTINA;45;0,00
5100;M;SUKHWINDER;45;0,00
5100;M;SUSANA ISABEL;45;0,00
5100;M;VITTORIA;45;0,00
5100;M;WARDA;45;0,00
5100;M;YOSELIN;45;0,00
5100;M;ZUZANA;45;0,00
5180;M;ADHARA;44;0,00
5180;M;ALBERTINA;44;0,00
5180;M;ANA VIRGINIA;44;0,00
5180;M;ANDREA VALENTINA;44;0,00
5180;M;ANTONIA JOSEFA;44;0,00
5180;M;ASTRID CAROLINA;44;0,00
5180;M;DARYA;44;0,00
5180;M;EFIGENIA;44;0,00
5180;M;ELMIRA;44;0,00
5180;M;EUSTAQUIA;44;0,00
5180;M;GADOR;44;0,00
5180;M;GLADYS MARIA;44;0,00
5180;M;GRANADA;44;0,00
5180;M;HAFSSA;44;0,00
5180;M;HEIDY;44;0,00
5180;M;INTISSAR;44;0,00
5180;M;JANICE;44;0,00
5180;M;JESSICA CAROLINA;44;0,00
5180;M;KATHERINE ELIZABETH;44;0,00
5180;M;LAURA ELIZABETH;44;0,00
5180;M;LÍGIA/LIGIA;44;0,00
5180;M;MARAVILLA;44;0,00
5180;M;MARIA CANDIDA;44;0,00
5180;M;MARIA CELINA;44;0,00
5180;M;MARIA FLORENTINA;44;0,00
5180;M;MARIA SORAYA;44;0,00
5180;M;MIAOMIAO;44;0,00
5180;M;MILAGROSA;44;0,00
5180;M;MILANA;44;0,00
5180;M;NARINE;44;0,00
5180;M;NÚRIA ISABEL/NURIA ISABEL;44;0,00
5180;M;OLGA PATRICIA;44;0,00
5180;M;PATRÍCIA ISABEL/PATRICIA ISABEL;44;0,00
5180;M;ROSA EMILIA;44;0,00
5180;M;ULIANA;44;0,00
5180;M;YUMEI;44;0,00
5180;M;YUN;44;0,00
5273;M;ADORACIÓ;43;0,00
5273;M;AGAPITA;43;0,00
5273;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;43;0,00
5273;M;ALLISON;43;0,00
5273;M;ANISOARA;43;0,00
5273;M;BIRGIT;43;0,00
5273;M;CHAMS;43;0,00
5273;M;ELENI;43;0,00
5273;M;EVA ISABEL;43;0,00
5273;M;FATIMA EZZAHRAE;43;0,00
5273;M;FLORINA;43;0,00
5273;M;HOORAIN;43;0,00
5273;M;IVETT;43;0,00
5273;M;JANAINA;43;0,00
5273;M;KARINA ELIZABETH;43;0,00
5273;M;KAUTAR;43;0,00
5273;M;LAURA VICTÒRIA/LAURA VICTORIA;43;0,00
5273;M;LOUISE;43;0,00
5273;M;MALAIKA;43;0,00
5273;M;MARIA DEL CONSUELO;43;0,00
5273;M;MARIA DEL TRANSITO;43;0,00
5273;M;MARIA HUERTAS;43;0,00
5273;M;MARIA VALÈRIA/MARÍA VALERIA;43;0,00
5273;M;MARIOARA;43;0,00
5273;M;MARY ANN;43;0,00
5273;M;MIAO;43;0,00
5273;M;MINAHIL;43;0,00
5273;M;MOIRA;43;0,00
5273;M;NARGIS;43;0,00
5273;M;NATALIA SOLEDAD;43;0,00
5273;M;NIGHAT;43;0,00
5273;M;ROCÍO DEL CARMEN;43;0,00
5273;M;ROSA MARGARITA;43;0,00
5273;M;ROWENA;43;0,00
5273;M;SANIA;43;0,00
5273;M;STEPHANIA;43;0,00
5273;M;VERONICA ELIZABETH;43;0,00
5273;M;XUE;43;0,00
5273;M;ZHOUR;43;0,00
5355;M;ALCIRA;42;0,00
5355;M;ANICETA;42;0,00
5355;M;AURICA;42;0,00
5355;M;CARLA SOFIA/CARLA SOFÍA;42;0,00
5355;M;CLEO;42;0,00
5355;M;CRISTINA ELENA;42;0,00
5355;M;EMILIA MARÍA;42;0,00
5355;M;EXPIRACION;42;0,00
5355;M;FIZA;42;0,00
5355;M;HADA;42;0,00
5355;M;HANIA;42;0,00
5355;M;HAREEM;42;0,00
5355;M;IBTISAM;42;0,00
5355;M;ISLAM;42;0,00
5355;M;JESSICA ALEXANDRA;42;0,00
5355;M;KAINAT;42;0,00
5355;M;KOMAL;42;0,00
5355;M;LAURA CAROLINA;42;0,00
5355;M;LAURA VANESSA;42;0,00
5355;M;MAIMUNA;42;0,00
5355;M;MAISA;42;0,00
5355;M;MARIA ADRIANA/MARÍA ADRIANA;42;0,00
5355;M;MARIA ARGENTINA/MARÍA ARGENTINA;42;0,00
5355;M;MARIA DEL ALBA/MARÍA DEL ALBA;42;0,00
5355;M;MARIA SAMPEDRO;42;0,00
5355;M;MARIA VEGA;42;0,00
5355;M;MIRHA;42;0,00
5355;M;NADEJDA;42;0,00
5355;M;NORMA ELIZABETH;42;0,00
5355;M;PAULA ALEJANDRA;42;0,00
5355;M;ROSA LUZ;42;0,00
5355;M;ROSEMARY;42;0,00
5355;M;RUBY;42;0,00
5355;M;SHAISTA;42;0,00
5355;M;SIERRA;42;0,00
5355;M;SONIA PATRICIA;42;0,00
5355;M;TAMA;42;0,00
5355;M;TELESFORA;42;0,00
5355;M;VARVARA;42;0,00
5355;M;VERA LUCIA;42;0,00
5355;M;WAFAA;42;0,00
5355;M;XIAOLING;42;0,00
5355;M;XIAOXIAO;42;0,00
5355;M;ZAINEB;42;0,00
5458;M;ADRIANNA;41;0,00
5458;M;AILIN;41;0,00
5458;M;ALIDA;41;0,00
5458;M;ANTONELA;41;0,00
5458;M;ARMONIA;41;0,00
5458;M;AROOJ;41;0,00
5458;M;BARBARE;41;0,00
5458;M;CARMEN BEATRIZ;41;0,00
5458;M;CHAYMAA;41;0,00
5458;M;CRISTINA VICTÒRIA/CRISTINA VICTORIA;41;0,00
5458;M;ELIDIA;41;0,00
5458;M;ELISABETA;41;0,00
5458;M;EVA CRISTINA;41;0,00
5458;M;GLENDA;41;0,00
5458;M;INOCENTA;41;0,00
5458;M;KAMAR;41;0,00
5458;M;KAREN VANESSA;41;0,00
5458;M;KENYA;41;0,00
5458;M;KHADIDIATOU;41;0,00
5458;M;LENKA;41;0,00
5458;M;LÍBIA/LIBIA;41;0,00
5458;M;MARIA BENITA;41;0,00
5458;M;MATEA;41;0,00
5458;M;NABIHA;41;0,00
5458;M;NOHAILA;41;0,00
5458;M;PERPETUA;41;0,00
5458;M;RAMANDEEP;41;0,00
5458;M;RIFFAT;41;0,00
5458;M;RIZWANA;41;0,00
5458;M;ROMAISAE;41;0,00
5458;M;ROSA CARMEN;41;0,00
5458;M;ROSA MARINA;41;0,00
5458;M;SALIMATA;41;0,00
5458;M;SOFIYA;41;0,00
5458;M;TANJA;41;0,00
5458;M;TING;41;0,00
5458;M;VIOLETTA;41;0,00
5458;M;VIRA;41;0,00
5458;M;XUEMEI;41;0,00
5458;M;ZURIÑE;41;0,00
5553;M;AINTZANE;40;0,00
5553;M;AITZIBER;40;0,00
5553;M;ANTÒNIA ISABEL/ANTONIA ISABEL;40;0,00
5553;M;BALTASARA;40;0,00
5553;M;CLAUDIA LILIANA;40;0,00
5553;M;CORINNE;40;0,00
5553;M;CRISTIANA;40;0,00
5553;M;ELVIA;40;0,00
5553;M;GABRIELA ALEXANDRA;40;0,00
5553;M;IHSANE;40;0,00
5553;M;INAYA;40;0,00
5553;M;JASWINDER;40;0,00
5553;M;JIHAD;40;0,00
5553;M;JIN;40;0,00
5553;M;JOHANNA ELIZABETH;40;0,00
5553;M;KAREN ANDREA;40;0,00
5553;M;KHOULOUD;40;0,00
5553;M;LAURENTINA;40;0,00
5553;M;LILIANA BEATRIZ;40;0,00
5553;M;LIQIN;40;0,00
5553;M;LU;40;0,00
5553;M;MARGA;40;0,00
5553;M;MARGARITA ROSA;40;0,00
5553;M;MARIA ELIA;40;0,00
5553;M;MARIA MILAGROSA;40;0,00
5553;M;MARIA RENÉ/MARÍA RENÉ;40;0,00
5553;M;MARIA SONSOLES/MARÍA SONSOLES;40;0,00
5553;M;MARIETA;40;0,00
5553;M;MARTHA MARIA/MARTHA MARÍA;40;0,00
5553;M;MARUA;40;0,00
5553;M;MBARKA;40;0,00
5553;M;MIRA;40;0,00
5553;M;MÒNICA CECÍLIA/MÓNICA CECILIA;40;0,00
5553;M;MÒNICA CRISTINA/MÓNICA CRISTINA;40;0,00
5553;M;NA;40;0,00
5553;M;OLGA BEATRIZ;40;0,00
5553;M;OMAIRA;40;0,00
5553;M;ÒRIA/ORIA;40;0,00
5553;M;ROMAISSA;40;0,00
5553;M;ROSARIO DEL CARMEN;40;0,00
5553;M;SALSABIL;40;0,00
5553;M;SANDRA PAOLA;40;0,00
5553;M;SIHAME;40;0,00
5553;M;TEIA;40;0,00
5553;M;TESSA;40;0,00
5553;M;THELMA;40;0,00
5553;M;VENTURA;40;0,00
5553;M;YIXIN;40;0,00
5652;M;ALICIA BEATRIZ;39;0,00
5652;M;ANA JESUS;39;0,00
5652;M;ANTONIETA;39;0,00
5652;M;CARLA DANIELA;39;0,00
5652;M;CAROLINA ALEJANDRA;39;0,00
5652;M;CHEN;39;0,00
5652;M;CIRILA;39;0,00
5652;M;DIANA LUCÍA;39;0,00
5652;M;ELENA CRISTINA;39;0,00
5652;M;ELISABET MARIA/ELISABET MARÍA;39;0,00
5652;M;FATEMA;39;0,00
5652;M;GABRIELLE;39;0,00
5652;M;GÀLIA/GALIA;39;0,00
5652;M;GLORIA BEATRIZ;39;0,00
5652;M;HASMIK;39;0,00
5652;M;KATERINE;39;0,00
5652;M;LAURA MERCEDES;39;0,00
5652;M;LEONORA;39;0,00
5652;M;LIZHEN;39;0,00
5652;M;LOU;39;0,00
5652;M;MAEVA;39;0,00
5652;M;MAJA;39;0,00
5652;M;MARIA CLEOFE;39;0,00
5652;M;MARIA ESPERANÇA;39;0,00
5652;M;MARIA GERTRUDIS;39;0,00
5652;M;MARIA HENAR/MARÍA HENAR;39;0,00
5652;M;MARIA LUJÁN/MARÍA LUJÁN;39;0,00
5652;M;MARIA MARAVILLAS;39;0,00
5652;M;MARÍA MARCELA;39;0,00
5652;M;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;39;0,00
5652;M;MARIA TEODORA/MARÍA TEODORA;39;0,00
5652;M;MARIA TISCAR;39;0,00
5652;M;MARIA TOMASA;39;0,00
5652;M;MARTHA PATRICIA;39;0,00
5652;M;MIA VALENTINA;39;0,00
5652;M;NATELA;39;0,00
5652;M;NATO;39;0,00
5652;M;NÍOBE/NIOBE;39;0,00
5652;M;RUPINDER;39;0,00
5652;M;SAIQA;39;0,00
5652;M;SALLY;39;0,00
5652;M;SANDRA MARIBEL;39;0,00
