﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
228,M,LLUC,105,0.76
229,M,JULIÁN,104,0.75
230,M,BILAL,103,0.74
230,M,MARTÍN,103,0.74
232,M,ÀYOUB/ÁYOUB,102,0.74
232,M,IKER,102,0.74
235,M,RAYAN,101,0.73
238,M,FÈLIX/FÉLIX,100,0.72
238,M,ROBERT,100,0.72
245,M,RICARD,96,0.69
250,M,ANDREU,91,0.66
256,M,JULIO,89,0.64
258,M,ANAS/ANÁS,87,0.63
260,M,LUCAS,86,0.62
266,M,IZAN,84,0.61
275,M,ABDELLAH,79,0.57
275,M,ANIOL,79,0.57
277,M,ERIK,78,0.56
277,M,GENÍS,78,0.56
279,M,ESTEBAN,77,0.56
280,M,FRANCISCO JOSÉ,76,0.55
286,M,BRUNO,75,0.54
286,M,IGNACIO,75,0.54
286,M,NARCISO,75,0.54
290,M,HICHAM,74,0.53
296,M,HAMZA,73,0.53
296,M,MAX,73,0.53
299,M,ABDELKADER,72,0.52
299,M,ALEXANDER,72,0.52
302,M,ABEL,71,0.51
303,M,ABDELAZIZ,70,0.51
303,M,AYMAN,70,0.51
303,M,IAN,70,0.51
307,M,MARCEL,69,0.50
309,M,AARON/AARÓN,68,0.49
309,M,ROBERTO,68,0.49
314,M,JOSÉ MIGUEL,67,0.48
319,M,BERNAT,66,0.48
321,M,ÁLVARO,65,0.47
321,M,KHALID,65,0.47
327,M,DOMINGO,64,0.46
327,M,JUAN FRANCISCO,64,0.46
327,M,NICOLÀS/NICOLÁS,64,0.46
333,M,IGNASI,63,0.45
338,M,AMIR,62,0.45
343,M,CHRISTIAN,61,0.44
345,M,MAHAMADOU,60,0.43
345,M,ROC,60,0.43
350,M,IBRAHIM,59,0.43
350,M,ZAKARIA,59,0.43
355,M,BRAHIM,58,0.42
359,M,YASSIN,57,0.41
362,M,AZIZ,56,0.40
365,M,CRISTÓBAL,55,0.40
372,M,ALAN,54,0.39
372,M,ESTEVE,54,0.39
372,M,GUILLERMO,54,0.39
372,M,HAMID,54,0.39
372,M,HÈCTOR/HÉCTOR,54,0.39
380,M,DRISS,53,0.38
380,M,JAMAL,53,0.38
380,M,LEO,53,0.38
385,M,ISMAÏL/ISMAÍL,52,0.38
385,M,JOSÉ RAMON/JOSÉ RAMÓN,52,0.38
385,M,KARIM,52,0.38
385,M,VICENÇ,52,0.38
393,M,IMRAN,51,0.37
393,M,MARIANO,51,0.37
402,M,ALFREDO,49,0.35
402,M,CÈSAR/CÉSAR,49,0.35
408,M,FELIPE,48,0.35
408,M,ILYAS,48,0.35
408,M,SAMIR,48,0.35
414,M,DÍDAC,47,0.34
414,M,KEVIN,47,0.34
420,M,ENZO,46,0.33
420,M,YASSINE,46,0.33
424,M,ABDERRAHIM,45,0.32
424,M,NOUREDDINE,45,0.32
424,M,ROMAN/ROMÁN,45,0.32
424,M,UNAI,45,0.32
433,M,AGUSTÍ,44,0.32
436,M,EDGAR,43,0.31
442,M,JOSÉ FRANCISCO,42,0.30
442,M,QUIM,42,0.30
446,M,ABDESLAM,41,0.30
446,M,ARTURO,41,0.30
446,M,VOLODYMYR,41,0.30
446,M,YOUNES,41,0.30
456,M,EMILI,40,0.29
456,M,LUCÀ,40,0.29
456,M,MATEO,40,0.29
456,M,SAMUEL,40,0.29
463,M,ABDELKARIM,39,0.28
463,M,AMIN,39,0.28
463,M,FOUAD,39,0.28
463,M,IGOR,39,0.28
463,M,LORENZO,39,0.28
470,M,ERNEST,38,0.27
470,M,GREGORIO,38,0.27
470,M,MOHAMED AMIN,38,0.27
470,M,MUSA,38,0.27
470,M,SIMON/SIMÓN,38,0.27
470,M,VLADIMIR,38,0.27
482,M,ELÍAS,37,0.27
482,M,ERNESTO,37,0.27
482,M,JUAN MIGUEL,37,0.27
491,M,AKRAM,36,0.26
491,M,ANDREY,36,0.26
491,M,EL HASSAN,36,0.26
491,M,ELOY,36,0.26
491,M,MOUSSA,36,0.26
491,M,TORCUATO,36,0.26
499,M,GONZALO,35,0.25
499,M,JONATAN/JONATÁN,35,0.25
499,M,MARÇAL,35,0.25
499,M,VALENTÍN,35,0.25
512,M,ACHRAF,34,0.25
512,M,ARTUR,34,0.25
512,M,EBRIMA,34,0.25
512,M,MILOUD,34,0.25
512,M,NABIL,34,0.25
512,M,OLEKSANDR,34,0.25
520,M,ADIL,33,0.24
520,M,ANTONIO JOSÉ,33,0.24
520,M,DYLAN,33,0.24
520,M,FARID,33,0.24
530,M,ABDERRAHMAN,32,0.23
530,M,AXEL,32,0.23
530,M,BENITO,32,0.23
530,M,IMAD,32,0.23
530,M,JUAN PEDRO,32,0.23
530,M,KAMAL,32,0.23
530,M,SERGEY,32,0.23
530,M,WALID,32,0.23
540,M,ALEXIS,31,0.22
540,M,ALLAL,31,0.22
540,M,FEDERICO,31,0.22
540,M,JUAN LUIS,31,0.22
540,M,JUAN RAMON/JUAN RAMÓN,31,0.22
540,M,SOUFIANE,31,0.22
554,M,AMAR,30,0.22
554,M,JONATHAN,30,0.22
554,M,MARK,30,0.22
554,M,RAFEL,30,0.22
568,M,ABDELILAH,29,0.21
568,M,BLAI,29,0.21
568,M,EUGENIO,29,0.21
568,M,GAEL,29,0.21
568,M,GERMÁN,29,0.21
568,M,ISIDRO,29,0.21
568,M,MARCO,29,0.21
568,M,MIKHAIL,29,0.21
568,M,MOISÈS/MOISÉS,29,0.21
568,M,VASILE,29,0.21
583,M,ANDREI,28,0.20
583,M,EUDALD,28,0.20
583,M,NOAH,28,0.20
583,M,PAVEL,28,0.20
583,M,YAHYA,28,0.20
596,M,ALFONS,27,0.19
596,M,EUSEBIO,27,0.19
596,M,FREDERIC,27,0.19
596,M,LIAM,27,0.19
596,M,LLORENÇ,27,0.19
596,M,MAMADOU,27,0.19
596,M,MÀXIM,27,0.19
596,M,MHAMED,27,0.19
596,M,NAJIM,27,0.19
596,M,VASYL,27,0.19
622,M,ABDESSAMAD,26,0.19
622,M,ALEKSANDER,26,0.19
622,M,AMADOU,26,0.19
622,M,JULI,26,0.19
622,M,TARIK,26,0.19
635,M,ADOLFO,25,0.18
635,M,DMITRY,25,0.18
635,M,ILÍAS,25,0.18
635,M,JERÓNIMO,25,0.18
635,M,JOAN CARLES,25,0.18
635,M,LAHCEN,25,0.18
635,M,MOURAD,25,0.18
635,M,OUSSAMA,25,0.18
635,M,SOUFIAN,25,0.18
635,M,YERAY,25,0.18
656,M,ALEXEY,24,0.17
656,M,ANOUAR,24,0.17
656,M,ARAN/ARÁN,24,0.17
656,M,IBAN,24,0.17
656,M,JAOUAD,24,0.17
656,M,OLEG,24,0.17
656,M,SALVI,24,0.17
677,M,ARTEM,23,0.17
677,M,BARTOLOMÉ,23,0.17
677,M,BENJAMÍN,23,0.17
677,M,CARMELO,23,0.17
677,M,DAMIÁN,23,0.17
677,M,DAN,23,0.17
677,M,GERARDO,23,0.17
677,M,JOSÉ CARLOS,23,0.17
677,M,KAI,23,0.17
677,M,MATEU,23,0.17
677,M,MOUNIR,23,0.17
677,M,OUSMAN,23,0.17
677,M,PEP,23,0.17
677,M,VÍCTOR MANUEL,23,0.17
677,M,VIKTOR,23,0.17
677,M,YOUNESS,23,0.17
701,M,ABDELLATIF,22,0.16
701,M,ANTONIO JESÚS,22,0.16
701,M,BERNARDO,22,0.16
701,M,GHEORGHE,22,0.16
701,M,HAFID,22,0.16
701,M,MARCELINO,22,0.16
701,M,OLIVER,22,0.16
701,M,PASCUAL,22,0.16
701,M,RAIMON/RAIMÓN,22,0.16
701,M,SAAD,22,0.16
701,M,TEO,22,0.16
701,M,VICTORIANO,22,0.16
729,M,ABDELMAJID,21,0.15
729,M,BADR,21,0.15
729,M,BLAS,21,0.15
729,M,BRIAN,21,0.15
729,M,CARLOS ALBERTO,21,0.15
729,M,DANI,21,0.15
729,M,GIL,21,0.15
729,M,IOAN,21,0.15
729,M,JOSEP LLUÍS,21,0.15
729,M,JULEN,21,0.15
729,M,LEANDRO,21,0.15
729,M,LUIS ALBERTO,21,0.15
729,M,MÀRIUS,21,0.15
729,M,TONI,21,0.15
753,M,BORJA,20,0.14
753,M,CESC,20,0.14
753,M,CONSTANTIN,20,0.14
753,M,DMYTRO,20,0.14
753,M,EUGENI,20,0.14
753,M,FERMÍN,20,0.14
753,M,GUIM,20,0.14
753,M,ION,20,0.14
753,M,MATÍAS,20,0.14
753,M,MOSTAFA,20,0.14
778,M,ABDELHAMID,19,0.14
778,M,ABRAHAM,19,0.14
778,M,ANDRIY,19,0.14
778,M,ARITZ,19,0.14
778,M,BENET,19,0.14
778,M,GINÉS,19,0.14
778,M,JACINTO,19,0.14
778,M,JAD,19,0.14
778,M,JORGE LUIS,19,0.14
778,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,19,0.14
778,M,JUAN PABLO,19,0.14
778,M,LUIS MIGUEL,19,0.14
778,M,NICO,19,0.14
778,M,OLEGUER,19,0.14
778,M,OT,19,0.14
778,M,OTMAN,19,0.14
778,M,PAÜL/PAÚL,19,0.14
778,M,ROSENDO,19,0.14
778,M,SAMI,19,0.14
778,M,SERAFÍN,19,0.14
778,M,YASSER,19,0.14
811,M,ABDELHAFID,18,0.13
811,M,ANASS,18,0.13
811,M,BAKARY,18,0.13
811,M,DENÍS/DENIS,18,0.13
811,M,FRANCISCO ANTONIO,18,0.13
811,M,IBRAHIMA,18,0.13
811,M,JOSÉ IGNACIO,18,0.13
811,M,JOSEP ANTONI,18,0.13
811,M,JULIÀ,18,0.13
811,M,LAMIN,18,0.13
811,M,MAURICIO,18,0.13
811,M,MIHAI,18,0.13
811,M,NOUR EDDINE,18,0.13
842,M,ABDELHAK,17,0.12
842,M,AMINE,17,0.12
842,M,ANWAR,17,0.12
842,M,BENAISSA,17,0.12
842,M,FRANCISCO MANUEL,17,0.12
842,M,JOAN JOSEP,17,0.12
842,M,JOFRE,17,0.12
842,M,JUAN BAUTISTA,17,0.12
842,M,MARCO ANTONIO,17,0.12
842,M,MOUSTAPHA,17,0.12
842,M,MUHAMADOU,17,0.12
842,M,MUHAMMAD,17,0.12
842,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.12
842,M,WASSIM,17,0.12
876,M,ABDELALI,16,0.12
876,M,ADAMA,16,0.12
876,M,ARMANDO,16,0.12
876,M,CLAUDIO,16,0.12
876,M,DANIIL,16,0.12
876,M,GORKA,16,0.12
876,M,ISRAEL,16,0.12
876,M,ISSA,16,0.12
876,M,JOAN ANTONI,16,0.12
876,M,JOSEP ORIOL,16,0.12
876,M,MARCELO,16,0.12
876,M,MELCHOR,16,0.12
876,M,MOHAMED REDA,16,0.12
876,M,NICOLAE,16,0.12
876,M,SAMBA,16,0.12
876,M,SEBASTIÀ,16,0.12
876,M,SMAIL,16,0.12
909,M,ADNAN,15,0.11
909,M,ALFRED,15,0.11
909,M,ANTON/ANTÓN,15,0.11
909,M,ANTONIO MIGUEL,15,0.11
909,M,BORIS,15,0.11
909,M,FABIÁN,15,0.11
909,M,FIDEL,15,0.11
909,M,ISIDRE,15,0.11
909,M,JULIO CÈSAR/JULIO CÉSAR,15,0.11
909,M,MARIAN,15,0.11
909,M,MAROUAN,15,0.11
909,M,MAURO,15,0.11
909,M,MICHAEL,15,0.11
909,M,NIKOLAY,15,0.11
909,M,OUALID,15,0.11
909,M,RAFIK,15,0.11
909,M,SALAH,15,0.11
909,M,TAOUFIK,15,0.11
909,M,VICENS,15,0.11
909,M,ZAKARIAE,15,0.11
944,M,ADÁN,14,0.10
944,M,ANTONIO MANUEL,14,0.10
944,M,ASIER,14,0.10
944,M,AURELIO,14,0.10
944,M,AYAD,14,0.10
944,M,BERNARDINO,14,0.10
944,M,BRYAN,14,0.10
944,M,DEMBA,14,0.10
944,M,EMILIANO,14,0.10
944,M,FAUSTINO,14,0.10
944,M,HARON,14,0.10
944,M,ISSAM,14,0.10
944,M,IU/ÏU,14,0.10
944,M,JAIRO,14,0.10
944,M,JOAN MARC,14,0.10
944,M,JOAN MARIA/JOAN MARÍA,14,0.10
944,M,JUAN ANDRÉS,14,0.10
944,M,KARAM,14,0.10
944,M,KILIAN,14,0.10
944,M,LEONARDO,14,0.10
944,M,LUIS ENRIQUE,14,0.10
944,M,MAGÍ,14,0.10
944,M,MOHAND,14,0.10
944,M,MORAD,14,0.10
944,M,NIZAR,14,0.10
944,M,PEDRO ANTONIO,14,0.10
944,M,PEDRO JOSÉ,14,0.10
944,M,REDA,14,0.10
944,M,SAIKOU,14,0.10
944,M,SANTI,14,0.10
944,M,SAÜL/SAÚL,14,0.10
944,M,XAVI,14,0.10
995,M,ABDELHAKIM,13,0.09
995,M,ABDERRAHMANE,13,0.09
995,M,ABDOULAYE,13,0.09
995,M,AISSA,13,0.09
995,M,ALESSANDRO,13,0.09
995,M,ALONSO,13,0.09
995,M,AMADOR,13,0.09
995,M,ARMAND,13,0.09
995,M,BRU,13,0.09
995,M,BUBACARR,13,0.09
995,M,CAYETANO,13,0.09
995,M,DARIO/DARÍO,13,0.09
995,M,EL MUSTAPHA,13,0.09
995,M,GUIU,13,0.09
995,M,GUSTAVO,13,0.09
995,M,ILYA,13,0.09
995,M,JUAN MARIA/JUAN MARÍA,13,0.09
995,M,JUSTO,13,0.09
995,M,KHALIL,13,0.09
995,M,LAHBIB,13,0.09
995,M,LUIS FERNANDO,13,0.09
995,M,MICHEL,13,0.09
995,M,MOHAMED AMINE,13,0.09
995,M,MYKHAYLO,13,0.09
995,M,NASSIM,13,0.09
995,M,NIKITA,13,0.09
995,M,NOEL,13,0.09
995,M,OTGER,13,0.09
995,M,RIDA,13,0.09
995,M,URIEL,13,0.09
995,M,VADIM,13,0.09
1054,M,ABDELKRIM,12,0.09
1054,M,ARES,12,0.09
1054,M,BALDOMERO,12,0.09
1054,M,BERNABÈ/BERNABÉ,12,0.09
1054,M,BUENAVENTURA,12,0.09
1054,M,CARLOS JAVIER,12,0.09
1054,M,CONRADO,12,0.09
1054,M,ELISEO,12,0.09
1054,M,ILYASS,12,0.09
1054,M,IONEL,12,0.09
1054,M,ISHAK,12,0.09
1054,M,JOSÉ ALBERTO,12,0.09
1054,M,JOSÉ VICENTE,12,0.09
1054,M,JUAN DE DIOS,12,0.09
1054,M,KONSTANTIN,12,0.09
1054,M,MANUEL ANTONIO,12,0.09
1054,M,MARWAN,12,0.09
1054,M,MÁXIMO,12,0.09
1054,M,MOHAMMADI,12,0.09
1054,M,MOUAD,12,0.09
1054,M,PATRICK,12,0.09
1054,M,PETER,12,0.09
1054,M,RAMIRO,12,0.09
1054,M,RODRIGO,12,0.09
1054,M,RUSLAN,12,0.09
1054,M,STEFAN,12,0.09
1054,M,THIAGO,12,0.09
1054,M,ZOUHIR,12,0.09
1110,M,ADEL,11,0.08
1110,M,ALIEU,11,0.08
1110,M,ANTONIO MARIA/ANTONIO MARÍA,11,0.08
1110,M,DAMIÀ,11,0.08
1110,M,EL MILOUD,11,0.08
1110,M,ESSA,11,0.08
1110,M,FELIP,11,0.08
1110,M,HATIM,11,0.08
1110,M,IÑAKI,11,0.08
1110,M,ISIDORO,11,0.08
1110,M,IYAD,11,0.08
1110,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.08
1110,M,JOAN FRANCESC,11,0.08
1110,M,JOHN,11,0.08
1110,M,JON,11,0.08
1110,M,JOSÉ ANDRÉS,11,0.08
1110,M,JOSÉ ENRIQUE,11,0.08
1110,M,JOSÉ JAVIER,11,0.08
1110,M,JOSÉ JUAN,11,0.08
1110,M,JOSEP MIQUEL,11,0.08
1110,M,JOSUÈ/JOSUÉ,11,0.08
1110,M,JUAN ÀNGEL/JUAN ÁNGEL,11,0.08
1110,M,JUAN JESÚS,11,0.08
1110,M,LAMINE,11,0.08
1110,M,MAKSIM,11,0.08
1110,M,MANUEL ALEJANDRO,11,0.08
1110,M,MOHA,11,0.08
1110,M,MUHAMMED,11,0.08
1110,M,OSAMA,11,0.08
1110,M,REDOUAN,11,0.08
1110,M,SALIM,11,0.08
1110,M,SOHAIB,11,0.08
1110,M,VALENTÍ,11,0.08
1110,M,VIOREL,11,0.08
1110,M,WAEL,11,0.08
1110,M,YASSIR,11,0.08
1110,M,YURIY,11,0.08
1110,M,YURY,11,0.08
1110,M,ZACARÍAS,11,0.08
1187,M,ABDELOUAHID,10,0.07
1187,M,ABDOULIE,10,0.07
1187,M,ANASTASIO,10,0.07
1187,M,ANDRII,10,0.07
1187,M,ANUAR,10,0.07
1187,M,AUGUSTO,10,0.07
1187,M,CARLOS MANUEL,10,0.07
1187,M,CECILIO,10,0.07
1187,M,DAOUDA,10,0.07
1187,M,DUMITRU,10,0.07
1187,M,ES SAID,10,0.07
1187,M,EVGENY,10,0.07
1187,M,FABIO,10,0.07
1187,M,FELICIANO,10,0.07
1187,M,FRANCESC DE PAULA,10,0.07
1187,M,GASPAR,10,0.07
1187,M,HAKIM,10,0.07
1187,M,HILARIO,10,0.07
1187,M,HUG,10,0.07
1187,M,ILDEFONSO,10,0.07
1187,M,IONUT,10,0.07
1187,M,JAWAD,10,0.07
1187,M,JOSÉ GABRIEL,10,0.07
1187,M,JOSEP RAMON,10,0.07
1187,M,JUAN IGNACIO,10,0.07
1187,M,JUAN SEBASTIÁN,10,0.07
1187,M,LUCIANO,10,0.07
1187,M,LUÍS EDUARDO,10,0.07
1187,M,MAHER,10,0.07
1187,M,MANUEL JESÚS,10,0.07
1187,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,10,0.07
1187,M,NAJIB,10,0.07
1187,M,RAIMUNDO,10,0.07
1187,M,TEODORO,10,0.07
1187,M,THOMAS,10,0.07
1187,M,WASIM,10,0.07
1187,M,WILLIAM,10,0.07
1187,M,ZAID,10,0.07
1277,M,AIMAN,9,0.06
1277,M,AMJAD,9,0.06
1277,M,BAGHDAD,9,0.06
1277,M,BELAID,9,0.06
1277,M,BIENVENIDO,9,0.06
1277,M,BOGDAN,9,0.06
1277,M,BOUBACAR,9,0.06
1277,M,CONRAD,9,0.06
1277,M,DMITRII,9,0.06
1277,M,DOMÈNEC,9,0.06
1277,M,EL HASSANE,9,0.06
1277,M,EL YAMANI,9,0.06
1277,M,ELM,9,0.06
1277,M,ENEKO,9,0.06
1277,M,EZEQUIEL,9,0.06
1277,M,FLORENCIO,9,0.06
1277,M,FLORIN,9,0.06
1277,M,FRANCISCO JESÚS,9,0.06
1277,M,GIOVANNI,9,0.06
1277,M,GRAU,9,0.06
1277,M,HADDOU,9,0.06
1277,M,HAGIE,9,0.06
1277,M,HAMMOU,9,0.06
1277,M,JACOB,9,0.06
1277,M,JOAN LLUÍS,9,0.06
1277,M,JOAN RAMON/JOAN RAMÓN,9,0.06
1277,M,JOSÉ JOAQUÍN,9,0.06
1277,M,KHALED,9,0.06
1277,M,KIRILL,9,0.06
1277,M,LAUREANO,9,0.06
1277,M,MBAREK,9,0.06
1277,M,MIKEL,9,0.06
1277,M,MODESTO,9,0.06
1277,M,MYKOLA,9,0.06
1277,M,NAHUEL,9,0.06
1277,M,OCTAVI,9,0.06
1277,M,OCTAVIO,9,0.06
1277,M,PEDRO MANUEL,9,0.06
1277,M,RENATO,9,0.06
1277,M,RODOLFO,9,0.06
1277,M,ROGELIO,9,0.06
1277,M,SERGEI,9,0.06
1277,M,SERHII,9,0.06
1277,M,STANISLAV,9,0.06
1277,M,SULAYMAN,9,0.06
1277,M,VLADISLAV,9,0.06
1383,M,ABDELGHANI,8,0.06
1383,M,ABDELOUAHAB,8,0.06
1383,M,AHMIDA,8,0.06
1383,M,ALEXANDRO,8,0.06
1383,M,ALEXANDRU,8,0.06
1383,M,ALGUER,8,0.06
1383,M,ARCADI,8,0.06
1383,M,ARIEL,8,0.06
1383,M,AYMANE,8,0.06
1383,M,CARLOS EDUARDO,8,0.06
1383,M,CARLOS JOSÉ,8,0.06
1383,M,CELESTINO,8,0.06
1383,M,CLEMENTE,8,0.06
1383,M,CONSTANTINO,8,0.06
1383,M,EGOR,8,0.06
1383,M,ERICK,8,0.06
1383,M,FAUSTO,8,0.06
1383,M,FRANK,8,0.06
1383,M,HAMIDOU,8,0.06
1383,M,HAROUN,8,0.06
1383,M,HERIBERT,8,0.06
1383,M,IBAI,8,0.06
1383,M,JOAN MIQUEL,8,0.06
1383,M,JOSÉ DAVID,8,0.06
1383,M,JOSÉ PEDRO,8,0.06
1383,M,JOSEP MANEL,8,0.06
1383,M,MAKSYM,8,0.06
1383,M,MOHAMADOU,8,0.06
1383,M,MOSTAPHA,8,0.06
1383,M,NEO,8,0.06
1383,M,NORBERT,8,0.06
1383,M,NOURDIN,8,0.06
1383,M,OSSAMA,8,0.06
1383,M,OTHMAN,8,0.06
1383,M,OUMAR,8,0.06
1383,M,OUSMANE,8,0.06
1383,M,PATRICIO,8,0.06
1383,M,PEDRO MIGUEL,8,0.06
1383,M,RAYANE,8,0.06
1383,M,RENÉ,8,0.06
1383,M,RICHARD,8,0.06
1383,M,RUFINO,8,0.06
1383,M,SAFWAN,8,0.06
1383,M,SALMAN,8,0.06
1383,M,SANDRO,8,0.06
1383,M,SEKOU,8,0.06
1383,M,SERHIY,8,0.06
1383,M,SOFIÁN,8,0.06
1383,M,STEPAN,8,0.06
1383,M,TAIEB,8,0.06
1383,M,VENTURA,8,0.06
1383,M,VLADYSLAV,8,0.06
1383,M,YERAI,8,0.06
1383,M,ZAYD,8,0.06
1383,M,ZOUHAIR,8,0.06
1499,M,ABDELMALIK,7,0.05
1499,M,ABDERRAZZAK,7,0.05
1499,M,ABDESSELAM,7,0.05
1499,M,ALAIN,7,0.05
1499,M,ALEKSEI,7,0.05
1499,M,AMADEO,7,0.05
1499,M,AMANCIO,7,0.05
1499,M,AMAT,7,0.05
1499,M,ANDRÉS FELIPE,7,0.05
1499,M,ANIS/ANÍS,7,0.05
1499,M,ANSUMANA,7,0.05
1499,M,ARAM,7,0.05
1499,M,ARCADIO,7,0.05
1499,M,BACHIR,7,0.05
1499,M,BJORN,7,0.05
1499,M,BRAYAN,7,0.05
1499,M,CÁNDIDO,7,0.05
1499,M,CHRISTOPHER,7,0.05
1499,M,DIONISIO,7,0.05
1499,M,EDWIN,7,0.05
1499,M,EL ARBI,7,0.05
1499,M,EL BACHIR,7,0.05
1499,M,EL MOKHTAR,7,0.05
1499,M,ELADIO,7,0.05
1499,M,EMETERIO,7,0.05
1499,M,EMMANUEL,7,0.05
1499,M,FERMÍ,7,0.05
1499,M,FODAY,7,0.05
1499,M,FRANCESCO,7,0.05
1499,M,FRANCISCO DE PAULA,7,0.05
1499,M,FRANCISCO JAVI,7,0.05
1499,M,FRANCISCO MIGUEL,7,0.05
1499,M,FULGENCIO,7,0.05
1499,M,GIORGI,7,0.05
1499,M,GIUSEPPE,7,0.05
1499,M,HAITAM,7,0.05
1499,M,HAMMAD,7,0.05
1499,M,HOUSSAM,7,0.05
1499,M,IULIAN,7,0.05
1499,M,JACINT,7,0.05
1499,M,JEAN FRANÇOIS,7,0.05
1499,M,JEAN MARC,7,0.05
1499,M,JOAN MANUEL,7,0.05
1499,M,JOHANNES,7,0.05
1499,M,JOSÉ ORIOL,7,0.05
1499,M,JUAN DIEGO,7,0.05
1499,M,JUAN ENRIQUE,7,0.05
1499,M,LAURENTIU,7,0.05
1499,M,LEÓN,7,0.05
1499,M,LEOPOLDO,7,0.05
1499,M,LLUÍS MARIA/LLUÍS MARÍA,7,0.05
1499,M,LUIS CARLOS,7,0.05
1499,M,LUKA,7,0.05
1499,M,LUKAS,7,0.05
1499,M,MAURICI,7,0.05
1499,M,MICHAEL JOHN,7,0.05
1499,M,NADIR,7,0.05
1499,M,NÈSTOR/NÉSTOR,7,0.05
1499,M,NORBERTO,7,0.05
1499,M,PETR,7,0.05
1499,M,PETRU,7,0.05
1499,M,PONÇ,7,0.05
1499,M,REDOUANE,7,0.05
1499,M,SAM,7,0.05
1499,M,SANTOS,7,0.05
1499,M,SILVESTRE,7,0.05
1499,M,SIRAJ,7,0.05
1499,M,SOULAIMAN,7,0.05
1499,M,SULAIMAN/SULAIMÁN,7,0.05
1499,M,TAREK,7,0.05
1499,M,TOUFIK,7,0.05
1499,M,VADYM,7,0.05
1499,M,VITALII,7,0.05
1499,M,XEVI,7,0.05
1499,M,YAGO,7,0.05
1499,M,YASIN,7,0.05
1658,M,ABDALLAH,6,0.04
1658,M,ABDERRAZAK,6,0.04
1658,M,ABDESSLAM,6,0.04
1658,M,ABDOU,6,0.04
1658,M,ABELARDO,6,0.04
1658,M,AMADEU,6,0.04
1658,M,ANDREW,6,0.04
1658,M,ANIR,6,0.04
1658,M,ANSELMO,6,0.04
1658,M,ANTHONY,6,0.04
1658,M,ARON/ARÓN,6,0.04
1658,M,AUREL,6,0.04
1658,M,BARTOMEU,6,0.04
1658,M,BOUAZZA,6,0.04
1658,M,BOUJEMAA,6,0.04
1658,M,CARLOS ANTONIO,6,0.04
1658,M,CARLOS FERNANDO,6,0.04
1658,M,CLAUDI,6,0.04
1658,M,COSME,6,0.04
1658,M,DANIEL ALEJANDRO,6,0.04
1658,M,DANTE,6,0.04
1658,M,DAVID ALEJANDRO,6,0.04
1658,M,DEMBO,6,0.04
1658,M,DEREK,6,0.04
1658,M,DIEGO FERNANDO,6,0.04
1658,M,EL HOUCINE,6,0.04
1658,M,EL HOUSSINE,6,0.04
1658,M,ELEUTERIO,6,0.04
1658,M,EMIL,6,0.04
1658,M,ESTANISLAO,6,0.04
1658,M,FAISSAL,6,0.04
1658,M,FAYSAL,6,0.04
1658,M,FERNANDO JOSÉ,6,0.04
1658,M,FLORENTINO,6,0.04
1658,M,FRANCESC JOSEP,6,0.04
1658,M,FRANCIS,6,0.04
1658,M,FRANCISCO DE ASÍS,6,0.04
1658,M,FRANCISCO LUIS,6,0.04
1658,M,GEORGE,6,0.04
1658,M,GEORGY,6,0.04
1658,M,GLEB,6,0.04
1658,M,HAJI,6,0.04
1658,M,HASSANE,6,0.04
1658,M,HERIBERTO,6,0.04
1658,M,JACOBO,6,0.04
1658,M,JEAN PIERRE,6,0.04
1658,M,JESÚS MANUEL,6,0.04
1658,M,JIMMY,6,0.04
1658,M,JOAN MANEL,6,0.04
1658,M,JOSÉ TOMÀS/JOSÉ TOMÁS,6,0.04
1658,M,JOSEPH,6,0.04
1658,M,JUAN DANIEL,6,0.04
1658,M,JUAN DAVID,6,0.04
1658,M,JUAN GABRIEL,6,0.04
1658,M,LASSANA,6,0.04
1658,M,LEONID,6,0.04
1658,M,LINO,6,0.04
1658,M,LOKMAN,6,0.04
1658,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,6,0.04
1658,M,MANUEL JOSÉ,6,0.04
1658,M,MOHAMED SAID,6,0.04
1658,M,MOKHTAR,6,0.04
1658,M,MYKHAILO,6,0.04
1658,M,NEIZAN,6,0.04
1658,M,NIKOLAI,6,0.04
1658,M,PAOLO,6,0.04
1658,M,PRUDENCIO,6,0.04
1658,M,RAYMOND,6,0.04
1658,M,ROLAND,6,0.04
1658,M,SEGUNDO,6,0.04
1658,M,SERGIO ALBERTO,6,0.04
1658,M,SOUHAIB,6,0.04
1658,M,SOULEYMANE,6,0.04
1658,M,TAHAR,6,0.04
1658,M,TIJAN,6,0.04
1658,M,TIMUR,6,0.04
1658,M,VALENTINO,6,0.04
1658,M,VALERIANO,6,0.04
1658,M,VALERII,6,0.04
1658,M,VALERY,6,0.04
1658,M,VIDAL,6,0.04
1658,M,WAIL,6,0.04
1851,M,ABDELGHAFOUR,5,0.04
1851,M,ABDELHADI,5,0.04
