﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1280,W,LORENZA,10,0.06
386,M,LORENZO,66,0.36
894,W,LORETO,18,0.10
617,W,LOUBNA,33,0.18
1468,W,LOUIZA,8,0.04
176,W,LOURDES,213,1.18
1468,W,LUA,8,0.04
540,M,LUCÀ,40,0.22
348,M,LUCAS,77,0.43
1360,M,LUCCA,9,0.05
155,W,LUCÍA,264,1.46
1084,W,LUCIANA,13,0.07
873,M,LUCIANO,19,0.11
2182,W,LUCINDA,4,0.02
1926,M,LUCIO,5,0.03
2182,M,LUIGI,4,0.02
71,M,LUIS,504,2.79
750,M,LUIS ALBERTO,24,0.13
2182,M,LUIS ALEJANDRO,4,0.02
1727,M,LUIS ALFONSO,6,0.03
2182,M,LUIS ALFREDO,4,0.02
1727,M,LUIS ÀNGEL,6,0.03
1131,M,LUIS ANTONIO,12,0.07
1573,M,LUIS CARLOS,7,0.04
1360,M,LUÍS EDUARDO,9,0.05
1280,M,LUIS ENRIQUE,10,0.06
1926,M,LUIS ERNESTO,5,0.03
1198,M,LUIS FERNANDO,11,0.06
1360,M,LUIS FRANCISCO,9,0.05
2182,M,LUIS JAVIER,4,0.02
1727,M,LUIS MANUEL,6,0.03
1360,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.05
2182,M,LUIS MARIANO,4,0.02
490,M,LUIS MIGUEL,46,0.25
205,W,LUISA,162,0.90
2182,W,LUISA FERNANDA,4,0.02
1198,W,LUISA MARIA/LUISA MARÍA,11,0.06
958,M,LUKA,16,0.09
750,W,LUNA,24,0.13
1280,W,LURDES,10,0.06
1360,W,LUZ,9,0.05
1280,W,LUZ MARIA/LUZ MARÍA,10,0.06
1280,W,LUZ MARINA,10,0.06
894,W,LYDIA,18,0.10
1573,W,LYUDMYLA,7,0.04
2182,W,MABEL,4,0.02
1131,W,MACARENA,12,0.07
1280,W,MAGALÍ,10,0.06
1280,W,MAGDA,10,0.06
267,W,MAGDALENA,119,0.66
603,M,MAGÍ,35,0.19
1727,M,MAGIN,6,0.03
2182,W,MAHA,4,0.02
894,M,MAHAMADOU,18,0.10
1468,M,MAHER,8,0.04
1573,W,MAHJOUBA,7,0.04
1926,M,MAHMOUD,5,0.03
777,W,MAIA,23,0.13
1926,M,MAIKEL,5,0.03
1926,W,MAIMOUNA,5,0.03
1131,M,MAIOL,12,0.07
2182,M,MAIQUEL,4,0.02
490,W,MAITE,46,0.25
2182,M,MAJD,4,0.02
1280,W,MAJDA,10,0.06
1280,M,MAJID,10,0.06
2182,W,MAJIDA,4,0.02
1573,M,MAKSYM,7,0.04
348,W,MALAK,77,0.43
2182,M,MALICK,4,0.02
374,W,MALIKA,71,0.39
603,M,MAMADOU,35,0.19
2182,M,MAMADOU SALIOU,4,0.02
1727,M,MAMOUDOU,6,0.03
841,W,MANAL,20,0.11
820,W,MANAR,21,0.12
265,M,MANEL,120,0.66
1727,M,MANOLO,6,0.03
2182,W,MANPREET,4,0.02
1926,M,MANSOUR,5,0.03
13,M,MANUEL,1,398,7.73
1727,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
989,M,MANUEL ANTONIO,15,0.08
1926,M,MANUEL FERNANDO,5,0.03
1131,M,MANUEL JESÚS,12,0.07
1468,M,MANUEL JOSÉ,8,0.04
1926,M,MANUEL MANUEL,5,0.03
126,W,MANUELA,318,1.76
220,W,MAR,150,0.83
1573,W,MARA,7,0.04
1727,W,MARAM,6,0.03
1573,W,MARAVILLAS,7,0.04
8,M,MARC,1,670,9.23
1131,M,MARC ANTONI,12,0.07
588,M,MARÇAL,36,0.20
220,M,MARCEL,150,0.83
1468,W,MARCELA,8,0.04
958,W,MARCELINA,16,0.09
507,M,MARCELINO,44,0.24
1037,M,MARCEL·LÍ,14,0.08
659,M,MARCELO,30,0.17
1037,M,MARCIAL,14,0.08
894,M,MARCO,18,0.10
628,M,MARCO ANTONIO,32,0.18
203,M,MARCOS,164,0.91
1360,M,MARCOS ANTONIO,9,0.05
566,W,MARGARIDA,38,0.21
173,W,MARGARITA,219,1.21
1280,W,MARGOT,10,0.06
4,W,MARIA/MARÍA,2,338,12.93
1468,M,MARIÀ,8,0.04
1926,W,MARIA ADELA,5,0.03
2182,W,MARIA ADORACION/MARÍA ADORACIÓN,4,0.02
127,W,MARIA ALBA/MARÍA ALBA,314,1.74
1573,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.04
1926,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.03
958,W,MARIA AMPARO/MARÍA AMPARO,16,0.09
2182,W,MARIA ANA/MARÍA ANA,4,0.02
311,W,MARIA ÀNGELA/MARÍA ÁNGELA,93,0.51
82,W,MARIA ÁNGELES/MARÍA ÁNGELES,469,2.59
2182,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,4,0.02
134,W,MARIA ÀNGELS,301,1.66
1131,W,MARIA ANGUSTIAS,12,0.07
209,W,MARIA ANTONIA/MARÍA ANTONIA,159,0.88
2182,W,MARIA APARECIDA,4,0.02
1573,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1926,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1037,W,MARIA ASCENSION,14,0.08
628,W,MARIA ASSUMPCIÓ,32,0.18
588,W,MARIA ASSUMPTA,36,0.20
285,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,108,0.60
1926,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
928,W,MARIA AURORA/MARÍA AURORA,17,0.09
1727,W,MARIA AUXILIADORA,6,0.03
1573,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1198,W,MARIA BEGOÑA/MARÍA BEGOÑA,11,0.06
566,W,MARIA BELÉN/MARÍA BELÉN,38,0.21
1573,W,MARIA BLANCA/MARÍA BLANCA,7,0.04
1573,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1573,W,MARIA CANDELARIA/MARÍA CANDELARIA,7,0.04
1360,W,MARIA CATALINA/MARÍA CATALINA,9,0.05
2182,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.02
1926,W,MARIA CELESTE/MARÍA CELESTE,5,0.03
1727,W,MARIA CÈLIA/MARÍA CELIA,6,0.03
575,W,MARIA CINTA/MARÍA CINTA,37,0.20
1360,W,MARIA CLARA/MARÍA CLARA,9,0.05
1573,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,7,0.04
873,W,MARIA CONCEPCIÓ,19,0.11
389,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,65,0.36
1468,W,MARIA CONSOL,8,0.04
1037,W,MARIA CONSUELO,14,0.08
368,W,MARIA CRISTINA/MARÍA CRISTINA,73,0.40
717,W,MARIA CRUZ/MARÍA CRUZ,26,0.14
1926,W,MARIA DANIELA/MARÍA DANIELA,5,0.03
1926,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
1360,W,MARIA DE LA CRUZ,9,0.05
1926,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
1468,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1198,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.06
1131,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,12,0.07
2182,W,MARIA DE LES NEUS,4,0.02
393,W,MARÍA DE LOS ÁNGELES,64,0.35
1926,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.03
116,W,MARIA DEL CARME/MARÍA DEL CARME,349,1.93
10,W,MARÍA DEL CARMEN,1,566,8.66
174,W,MARIA DEL MAR/ MARÍA DEL MAR,218,1.21
69,W,MARIA DEL PILAR/MARÍA DEL PILAR,514,2.84
2182,W,MARIA DEL PINO/MARÍA DEL PINO,4,0.02
1360,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,9,0.05
588,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,36,0.20
313,W,MARIA DEL ROSER/MARÍA DEL ROSER,92,0.51
1926,W,MARIA DEL SOCORRO,5,0.03
1926,W,MARIA DEL SOL/MARÍA DEL SOL,5,0.03
958,W,MARÍA DEL VALLE,16,0.09
691,W,MARIA DELS ÀNGELS,28,0.15
2182,W,MARIA DESAMPARADOS,4,0.02
35,W,MARIA DOLORES/MARÍA DOLORES,724,4.00
118,W,MARIA DOLORS/MARÍA DOLORS,341,1.89
291,W,MARIA ELENA/MARÍA ELENA,102,0.56
1926,W,MARIA ELISA/MARÍA ELISA,5,0.03
2182,W,MARIA ELISABET/MARÍA ELISABET,4,0.02
2182,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.02
1727,W,MARIA ENCARNACIÓ,6,0.03
643,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,31,0.17
1360,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.05
1468,W,MARIA ESMERALDA/MARÍA ESMERALDA,8,0.04
1198,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.06
575,W,MARIA ESTER/MARÍA ESTER,37,0.20
575,W,MARIA ESTHER/MARÍA ESTHER,37,0.20
1727,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.03
490,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.25
1926,W,MARIA EULÀLIA/MARÍA EULALIA,5,0.03
1360,W,MARIA EVA/MARÍA EVA,9,0.05
1926,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1360,W,MARIA FE/MARÍA FE,9,0.05
797,W,MARIA FERNANDA/MARÍA FERNANDA,22,0.12
628,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
2182,W,MARÍA FUENSANTA,4,0.02
1468,W,MARIA GABRIELA/MARÍA GABRIELA,8,0.04
1926,W,MARIA GEMMA/MARÍA GEMMA,5,0.03
401,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
1360,W,MARIA GORETTI/MARÍA GORETTI,9,0.05
1198,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.06
1573,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.04
2182,W,MARIA HELENA/MARÍA HELENA,4,0.02
2182,W,MARIA HENAR/MARÍA HENAR,4,0.02
777,W,MARIA IMMACULADA,23,0.13
1037,W,MARIA INÉS/MARÍA INÉS,14,0.08
451,W,MARIA INMACULADA/MARÍA INMACULADA,53,0.29
2182,W,MARIA IRENE/MARÍA IRENE,4,0.02
90,W,MARIA ISABEL/MARÍA ISABEL,448,2.48
182,W,MARIA JESÚS/MARÍA JESÚS,199,1.10
1727,W,MARÍA JOAQUINA,6,0.03
167,W,MARÍA JOSÉ,229,1.27
211,W,MARIA JOSEFA/MARÍA JOSEFA,156,0.86
1926,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.03
643,W,MARIA JOSEP,31,0.17
1280,W,MARÍA JUANA,10,0.06
1926,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1360,W,MARIA LAURA/MARÍA LAURA,9,0.05
1573,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
348,W,MARIA LLUÏSA/MARÍA LLUÏSA,77,0.43
1468,W,MARIA LORETO,8,0.04
262,W,MARIA LOURDES/MARÍA LOURDES,121,0.67
1468,W,MARIA LUCÍA/MARÍA LUCÍA,8,0.04
159,W,MARIA LUISA/MARÍA LUISA,260,1.44
401,W,MARIA LUZ/MARÍA LUZ,62,0.34
460,W,MARIA MAGDALENA/MARÍA MAGDALENA,51,0.28
1131,W,MARIA MANUELA/MARÍA MANUELA,12,0.07
989,W,MARIA MAR/MARÍA MAR,15,0.08
1926,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.03
1926,W,MARIA MATILDE,5,0.03
287,W,MARIA MERCÈ/MARÍA MERCÈ,106,0.59
197,W,MARIA MERCEDES/MARÍA MERCEDES,169,0.93
1280,W,MARÍA MILAGROS,10,0.06
2182,W,MARIA MIRACLE,4,0.02
124,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,326,1.80
1573,W,MARÍA NATIVIDAD,7,0.04
389,W,MARIA NEUS/MARÍA NEUS,65,0.36
337,W,MARIA NIEVES/MARÍA NIEVES,81,0.45
524,W,MARIA NÚRIA/MARÍA NURIA,42,0.23
1131,W,MARIA OLGA/MARÍA OLGA,12,0.07
2182,W,MARIA PATROCINIO,4,0.02
1573,W,MARIA PAULA/MARÍA PAULA,7,0.04
894,W,MARIA PAZ/MARÍA PAZ,18,0.10
1280,W,MARÍA PIEDAD,10,0.06
1573,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.04
588,W,MARIA QUERALT/MARÍA QUERALT,36,0.20
705,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.15
1360,W,MARIA REMEI,9,0.05
1468,W,MARÍA REYES,8,0.04
1926,W,MARÍA ROCÍO,5,0.03
70,W,MARIA ROSA/MARÍA ROSA,506,2.80
348,W,MARIA ROSARIO/MARÍA ROSARIO,77,0.43
1926,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.03
1573,W,MARÍA SALUD,7,0.04
2182,W,MARIA SANDRA/MARÍA SANDRA,4,0.02
2182,W,MARIA SANTOS,4,0.02
1926,W,MARIA SIERRA/MARÍA SIERRA,5,0.03
2182,W,MARIA SOL/MARÍA SOL,4,0.02
401,W,MARIA SOLEDAD/MARÍA SOLEDAD,62,0.34
2182,W,MARIA SONIA,4,0.02
23,W,MARIA TERESA/MARÍA TERESA,934,5.16
873,W,MARIA TRINIDAD/MARÍA TRINIDAD,19,0.11
1926,W,MARÍA VALLE,5,0.03
2182,W,MARIA VANESSA/MARÍA VANESSA,4,0.02
2182,W,MARIA VERÒNICA/MARÍA VERÓNICA,4,0.02
380,W,MARIA VICTÒRIA/MARÍA VICTORIA,69,0.38
928,W,MARÍA YOLANDA,17,0.09
348,W,MÀRIAM/MARIAM,77,0.43
841,W,MARIAMA,20,0.11
1727,W,MARIAMI,6,0.03
841,M,MARIAN,20,0.11
1926,W,MARIAN,5,0.03
460,W,MARIANA,51,0.28
247,M,MARIANO,129,0.71
643,W,MARIBEL,31,0.17
1926,W,MARICEL,5,0.03
2182,W,MARIELA,4,0.02
1131,W,MARIEM,12,0.07
1727,W,MARIIA,6,0.03
1727,M,MARÍN,6,0.03
92,W,MARINA,434,2.40
2182,M,MARINO,4,0.02
189,M,MARIO,187,1.03
2182,W,MARIOARA,4,0.02
2182,W,MARIOLA,4,0.02
180,W,MARIONA,209,1.16
1468,W,MARISA,8,0.04
894,W,MARISOL,18,0.10
1926,W,MARISSA,5,0.03
588,M,MÀRIUS,36,0.20
894,W,MARIYA,18,0.10
989,M,MARK,15,0.08
1926,W,MARLENE,5,0.03
750,W,MAROUA,24,0.13
1198,M,MAROUAN,11,0.06
989,M,MAROUANE,15,0.08
16,W,MARTA,1,218,6.73
1926,W,MARTHA,5,0.03
1926,W,MARTHA CECILIA,5,0.03
2182,W,MARTHA LUCIA,4,0.02
60,M,MARTÍ,560,3.10
282,M,MARTÍN,109,0.60
2182,M,MARTIN ANTONIO,4,0.02
113,W,MARTINA,357,1.97
2182,W,MARTIRIO,4,0.02
430,W,MARWA,56,0.31
1198,M,MARWAN,11,0.06
617,W,MARYAM,33,0.18
1037,W,MARYEM,14,0.08
445,M,MATEO,54,0.30
958,M,MATEU,16,0.09
514,M,MATÍAS,43,0.24
286,W,MATILDE,107,0.59
1926,M,MATTEO,5,0.03
2182,M,MATTHEW,4,0.02
643,M,MAURICI,31,0.17
673,M,MAURICIO,29,0.16
2182,M,MAURIZIO,4,0.02
1198,M,MAURO,11,0.06
320,M,MAX,89,0.49
1573,M,MÀXIM,7,0.04
2182,W,MÀXIMA/MÁXIMA,4,0.02
1573,M,MAXIMILIANO,7,0.04
928,M,MÁXIMO,17,0.09
1926,W,MAYA,5,0.03
1360,W,MAYRA,9,0.05
2182,W,MAYRA ALEJANDRA,4,0.02
2182,W,MAYSAA,4,0.02
1573,W,MAYSAE,7,0.04
1084,M,MBAREK,13,0.07
1926,M,MBARK,5,0.03
2182,W,MBARKA,4,0.02
1727,W,MEGAN,6,0.03
1198,M,MEHDI,11,0.06
1926,W,MEI,5,0.03
1360,W,MEL,9,0.05
2182,W,MELANI,4,0.02
691,W,MELÀNIA/MELANIA,28,0.15
928,W,MELANIE,17,0.09
841,M,MELCHOR,20,0.11
1926,W,MELCHORA,5,0.03
1573,M,MELCIOR,7,0.04
1468,W,MELISA,8,0.04
1084,W,MELISSA,13,0.07
2182,W,MELODI,4,0.02
1280,W,MENNANA,10,0.06
114,W,MERCÈ,355,1.96
98,W,MERCEDES,405,2.24
1727,W,MERIAM,6,0.03
617,W,MERIEM,33,0.18
129,W,MERITXELL,313,1.73
2182,W,MERYAM,4,0.02
1037,W,MERYEM,14,0.08
463,M,MHAMED,50,0.28
1573,M,MHAMMED,7,0.04
320,W,MIA,89,0.49
989,W,MICAELA,15,0.08
717,M,MICHAEL,26,0.14
1727,M,MICHEL,6,0.03
1468,W,MICHELLE,8,0.04
48,M,MIGUEL,619,3.42
122,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,328,1.81
2182,M,MIGUEL ANTONIO,4,0.02
1727,W,MIGUELA,6,0.03
894,W,MIHAELA,18,0.10
1198,M,MIHAI,11,0.06
2182,M,MIHAITA,4,0.02
1573,M,MIKEL,7,0.04
1198,W,MILA,11,0.06
377,W,MILAGROS,70,0.39
2182,W,MILAGROSA,4,0.02
1360,M,MILAN/MILÁN,9,0.05
1360,W,MILENA,9,0.05
1131,M,MILOUD,12,0.07
1198,W,MILOUDA,11,0.06
540,M,MIMOUN,40,0.22
1468,W,MIMOUNA,8,0.04
1727,M,MIMOUNE,6,0.03
1037,W,MIMOUNT,14,0.08
750,W,MINA,24,0.13
93,M,MIQUEL,426,2.36
673,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,29,0.16
1360,W,MIRACLE,9,0.05
2182,W,MIRANDA,4,0.02
1573,M,MIRCEA,7,0.04
53,W,MIREIA,609,3.37
1926,W,MIRELA,5,0.03
2182,W,MIRELLA,4,0.02
1084,W,MIREYA,13,0.07
134,W,MÍRIAM/MIRIAM,301,1.66
1573,M,MODEST,7,0.04
1131,W,MODESTA,12,0.07
777,M,MODESTO,23,0.13
1360,M,MODOU,9,0.05
1727,M,MOHA,6,0.03
26,M,MOHAMED,886,4.90
1198,M,MOHAMED ALI/MOHAMED ALÍ,11,0.06
797,M,MOHAMED AMIN,22,0.12
797,M,MOHAMED AMINE,22,0.12
1926,M,MOHAMED LARBI,5,0.03
841,M,MOHAMED REDA,20,0.11
1727,M,MOHAMED SAID,6,0.03
1084,M,MOHAMMAD,13,0.07
163,M,MOHAMMED,239,1.32
1727,M,MOHAMMED AMINE,6,0.03
1573,M,MOHCINE,7,0.04
318,M,MOISÈS/MOISÉS,90,0.50
1573,M,MOKHTAR,7,0.04
73,W,MÒNICA/MÓNICA,496,2.74
2182,W,MONIKA,4,0.02
2182,M,MONIR,4,0.02
1280,W,MONTSE,10,0.06
2,W,MONTSERRAT,2,492,13.78
1360,M,MORAD,9,0.05
691,M,MOSTAFA,28,0.15
1280,M,MOSTAPHA,10,0.06
873,M,MOUAD,19,0.11
1131,M,MOUHAMED,12,0.07
1131,W,MOUNA,12,0.07
2182,M,MOUNAIM,4,0.02
1037,W,MOUNIA,14,0.08
659,M,MOUNIR,30,0.17
736,M,MOURAD,25,0.14
575,M,MOUSSA,37,0.20
958,M,MOUSTAPHA,16,0.09
611,M,MUHAMMAD,34,0.19
1926,M,MUNIR,5,0.03
1926,W,MURIEL,5,0.03
1280,M,MUSA,10,0.06
1360,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
257,M,MUSTAPHA,123,0.68
1084,M,MYKHAYLO,13,0.07
1131,M,MYKOLA,12,0.07
1727,W,MYRIAM,6,0.03
673,M,NABIL,29,0.16
797,W,NABILA,22,0.12
1727,M,NACHO,6,0.03
928,W,NADA,17,0.09
236,W,NÀDIA/NADIA,139,0.77
1468,W,NADINA,8,0.04
1468,W,NADINE,8,0.04
928,M,NADIR,17,0.09
1573,W,NADIYA,7,0.04
1926,W,NADYA,5,0.03
1198,M,NAEL,11,0.06
1198,W,NAGORE,11,0.06
873,W,NAHIA,19,0.11
1727,M,NAHUEL,6,0.03
643,W,NAIA,31,0.17
566,W,NAIARA,38,0.21
1926,W,NAILA,5,0.03
958,M,NAÏM/NAÍM,16,0.09
328,W,NAIMA,87,0.48
1198,W,NAIRA,11,0.06
514,W,NAJAT,43,0.24
1280,W,NAJIA,10,0.06
958,M,NAJIM,16,0.09
1727,W,NAJIMA,6,0.03
2182,W,NAJLAE,4,0.02
1727,W,NAJOUA,6,0.03
1573,W,NAJWA,7,0.04
1727,W,NANA,6,0.03
1280,W,NANCY,10,0.06
1573,W,NAOMI,7,0.04
717,W,NAOUAL,26,0.14
1131,M,NAOUFAL,12,0.07
1926,W,NARA,5,0.03
958,M,NARCÍS,16,0.09
1573,W,NARCISA,7,0.04
1198,M,NARCISO,11,0.06
2182,W,NARJIS,4,0.02
2182,W,NARJISS,4,0.02
2182,M,NASIR,4,0.02
2182,M,NASSER,4,0.02
1198,M,NASSIM,11,0.06
1084,W,NASSIRA,13,0.07
166,W,NATÀLIA/NATALIA,231,1.28
1926,W,NATALIIA,5,0.03
2182,M,NATALIO,4,0.02
894,W,NATALIYA,18,0.10
2182,W,NATALYA,4,0.02
2182,W,NATASHA,4,0.02
2182,W,NATHALIA,4,0.02
1926,W,NATHALIE,5,0.03
1727,M,NATHAN,6,0.03
297,W,NATIVIDAD,100,0.55
777,W,NATIVITAT,23,0.13
1468,W,NAWAL,8,0.04
2182,W,NAYADE,4,0.02
507,W,NAYARA,44,0.24
1926,W,NAYLA,5,0.03
1573,W,NAYRA,7,0.04
1727,W,NAZARET,6,0.03
1280,W,NAZHA,10,0.06
1280,W,NAZIHA,10,0.06
2182,M,NDIAGA,4,0.02
1280,M,NEIZAN,10,0.06
1727,W,NEKANE,6,0.03
1573,M,NEL,7,0.04
2182,W,NÈLIA/NELIA,4,0.02
1360,W,NÈLIDA/NÉLIDA,9,0.05
1573,M,NELSON,7,0.04
2182,M,NEMESIO,4,0.02
1468,M,NEO,8,0.04
228,W,NEREA,144,0.80
989,W,NEREIDA,15,0.08
2182,W,NERET,4,0.02
2182,W,NERMIN,4,0.02
894,M,NÈSTOR/NÉSTOR,18,0.10
262,W,NEUS,121,0.67
989,W,NEZHA,15,0.08
1573,W,NIA,7,0.04
2182,M,NICHOLAS,4,0.02
1084,M,NICO,13,0.07
717,M,NICOLAE,26,0.14
411,M,NICOLÀS/NICOLÁS,60,0.33
1360,W,NICOLASA,9,0.05
717,W,NICOLE,26,0.14
989,W,NICOLETA,15,0.08
1468,W,NÍDIA/NIDIA,8,0.04
354,W,NIEVES,76,0.42
2182,W,NIHAD,4,0.02
1926,W,NIHAL,5,0.03
121,M,NIL,331,1.83
717,W,NINA,26,0.14
1727,W,NINO,6,0.03
2182,W,NIRA,4,0.02
894,W,NISRIN,18,0.10
2182,W,NISRINE,4,0.02
989,M,NIZAR,15,0.08
214,W,NOA,154,0.85
691,M,NOAH,28,0.15
1573,W,NOAH,7,0.04
1573,M,NOÈ/NOÉ,7,0.04
659,M,NOEL,30,0.17
246,W,NOÈLIA/NOELIA,130,0.72
199,W,NOEMÍ/NOEMI,166,0.92
1573,W,NOHA,7,0.04
841,W,NOOR,20,0.11
1573,W,NOR,7,0.04
332,W,NORA,85,0.47
2182,W,NORAH,4,0.02
1926,M,NORBERT,5,0.03
1573,M,NORBERTO,7,0.04
2182,M,NORDDINE,4,0.02
1926,M,NORDIN,5,0.03
2182,M,NORDINE,4,0.02
1727,W,NORMA,6,0.03
1926,M,NOUH,5,0.03
1926,W,NOUHAILA,5,0.03
1926,W,NOUHAYLA,5,0.03
533,W,NOUR,41,0.23
1198,M,NOUR EDDINE,11,0.06
2182,W,NOUR EL HOUDA,4,0.02
643,W,NOURA,31,0.17
1926,M,NOURDINE,5,0.03
575,M,NOUREDDINE,37,0.20
1727,W,NOUZHA,6,0.03
2182,W,NUNA,4,0.02
1037,W,NURI,14,0.08
15,W,NÚRIA/NURIA,1,292,7.14
1468,W,OBDULIA,8,0.04
1131,M,OCTAVI,12,0.07
1360,M,OCTAVIO,9,0.05
1727,M,ODÍN,6,0.03
1198,W,OKSANA,11,0.06
2182,W,OLATZ,4,0.02
1727,M,OLAU,6,0.03
1468,W,OLAYA,8,0.04
1727,M,OLEGARIO,6,0.03
643,M,OLEGUER,31,0.17
1573,M,OLEH,7,0.04
989,M,OLEKSANDR,15,0.08
2182,W,OLEKSANDRA,4,0.02
1926,W,OLENA,5,0.03
104,W,OLGA,382,2.11
2182,W,OLGA LUCIA,4,0.02
2182,W,OLGA MARIA/OLGA MARÍA,4,0.02
1468,W,OLHA,8,0.04
1468,W,OLÍMPIA/OLIMPIA,8,0.04
490,M,OLIVER,46,0.25
575,W,OLÍVIA/OLIVIA,37,0.20
1573,M,OM,7,0.04
1280,W,OMAIMA,10,0.06
238,M,OMAR,137,0.76
1926,W,OMAYMA,5,0.03
1926,W,OMNIA,5,0.03
188,W,ONA,189,1.04
1926,W,ÒNIA/ONIA,5,0.03
1926,M,ONOFRE,5,0.03
1727,M,ORIAC,6,0.03
55,M,ORIOL,590,3.26
1727,M,ORLANDO,6,0.03
2182,M,OSAMA,4,0.02
58,M,ÒSCAR/ÓSCAR,578,3.20
2182,M,OSSAMA,4,0.02
540,M,OT,40,0.22
820,M,OTGER,21,0.12
1198,M,OTHMAN,11,0.06
1084,W,OTÍLIA/OTILIA,13,0.07
958,M,OTMAN,16,0.09
1360,M,OTMANE,9,0.05
1926,W,OUAFAA,5,0.03
1360,W,OUAFAE,9,0.05
2182,W,OUAHIBA,4,0.02
1037,M,OUALID,14,0.08
1360,W,OUARDA,9,0.05
1280,W,OUASSIMA,10,0.06
1727,W,OUIAM,6,0.03
2182,W,OUIDAD,4,0.02
989,W,OUMAÏMA/OUMAIMA,15,0.08
1131,M,OUMAR,12,0.07
1360,W,OUMAYMA,9,0.05
1926,W,OUMOU,5,0.03
1926,M,OUSAMA,5,0.03
820,M,OUSMANE,21,0.12
471,M,OUSSAMA,49,0.27
1727,M,OUSSEYNOU,6,0.03
1727,M,OVIDI,6,0.03
1926,M,OWEN,5,0.03
2182,W,OXANA,4,0.02
233,M,PABLO,140,0.77
476,W,PALMIRA,48,0.27
2182,W,PALOMA,4,0.02
989,W,PAMELA,15,0.08
797,W,PAOLA,22,0.12
1926,M,PAOLO,5,0.03
750,W,PAQUITA,24,0.13
617,M,PASCUAL,33,0.18
2182,W,PASIÓN,4,0.02
2182,M,PASQUAL,4,0.02
1198,W,PASTORA,11,0.06
198,W,PATRÍCIA/PATRICIA,168,0.93
1573,M,PATRICIO,7,0.04
1468,M,PATRICK,8,0.04
750,W,PATROCINIO,24,0.13
64,M,PAU,550,3.04
1131,M,PAÜL/PAÚL,12,0.07
67,W,PAULA,526,2.91
1468,W,PAULA ANDREA,8,0.04
2182,W,PAULA MARIA/PAULA MARÍA,4,0.02
2182,M,PAULÍ,4,0.02
750,W,PAULINA,24,0.13
1360,M,PAULINO,9,0.05
1926,M,PAVLO,5,0.03
43,M,PEDRO,679,3.75
1131,M,PEDRO ANTONIO,12,0.07
1727,M,PEDRO FRANCISCO,6,0.03
1926,M,PEDRO JAVIER,5,0.03
1926,M,PEDRO JESÚS,5,0.03
611,M,PEDRO JOSÉ,34,0.19
1360,M,PEDRO JUAN,9,0.05
