﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2346;M;MARIANNA;5;0,03
2346;M;MARIOARA;5;0,03
2346;M;MARLENY;5;0,03
2346;M;MELANI;5;0,03
2346;M;MOUMNA;5;0,03
2346;M;NADIYA;5;0,03
2346;M;NAHIARA;5;0,03
2346;M;NARCISA;5;0,03
2346;M;NATASHA;5;0,03
2346;M;NAYA;5;0,03
2346;M;NÈLIDA/NÉLIDA;5;0,03
2346;M;NIA;5;0,03
2346;M;NICULINA;5;0,03
2346;M;OLGA PATRICIA;5;0,03
2346;M;PAZ;5;0,03
2346;M;PRUDENCIA;5;0,03
2346;M;PURIFICACIO;5;0,03
2346;M;RABIAA;5;0,03
2346;M;RAHIMA;5;0,03
2346;M;RANYA;5;0,03
2346;M;RESURRECCION;5;0,03
2346;M;RODAINA;5;0,03
2346;M;ROGELIA;5;0,03
2346;M;ROMAISSAE;5;0,03
2346;M;ROMANA;5;0,03
2346;M;ROSA DEL CARMEN;5;0,03
2346;M;RYM;5;0,03
2346;M;SAIOA;5;0,03
2346;M;SAMAH;5;0,03
2346;M;SAMIHA;5;0,03
2346;M;SARA ISABEL;5;0,03
2346;M;SATURNINA;5;0,03
2346;M;SERENA;5;0,03
2346;M;SIHAME;5;0,03
2346;M;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2346;M;SOL;5;0,03
2346;M;SOPHIA;5;0,03
2346;M;SOUKAYNA;5;0,03
2346;M;STEFANIE;5;0,03
2346;M;TAÍS/TAIS;5;0,03
2346;M;TOUCHA;5;0,03
2346;M;TRINITAT;5;0,03
2346;M;UXIA;5;0,03
2346;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
2346;M;VICTORINA;5;0,03
2346;M;VIKTORIA;5;0,03
2346;M;WAFAA;5;0,03
2346;M;WIDAD;5;0,03
2346;M;WISAL;5;0,03
2346;M;YASSMIN;5;0,03
2346;M;YVONNE;5;0,03
2346;M;ZAHIA;5;0,03
2346;M;ZINAB;5;0,03
2705;M;ABIR;4;0,02
2705;M;ADARA;4;0,02
2705;M;ADINA;4;0,02
2705;M;ADORACIÓ;4;0,02
2705;M;AGNIESZKA;4;0,02
2705;M;AINHARA;4;0,02
2705;M;AINTZANE;4;0,02
2705;M;ALDARA;4;0,02
2705;M;ALISA;4;0,02
2705;M;ALISON;4;0,02
2705;M;ALMA MARIA/ALMA MARÍA;4;0,02
2705;M;ALTAGRACIA;4;0,02
2705;M;AMABLE;4;0,02
2705;M;ANA CLARA;4;0,02
2705;M;ANA LAURA;4;0,02
2705;M;ANA MONTSERRAT;4;0,02
2705;M;ANCUTA;4;0,02
2705;M;ANDREA MARIA/ANDREA MARÍA;4;0,02
2705;M;ANDREEA MARIA;4;0,02
2705;M;ANDREIA;4;0,02
2705;M;ANGELES MARIA;4;0,02
2705;M;ANGELIKA;4;0,02
2705;M;ANGELITA;4;0,02
2705;M;ANIA;4;0,02
2705;M;ANNA TERESA;4;0,02
2705;M;ANTA;4;0,02
2705;M;ANTIA;4;0,02
2705;M;ARBIA;4;0,02
2705;M;ASSMAE;4;0,02
2705;M;AYESHA;4;0,02
2705;M;AYLEN;4;0,02
2705;M;BAHIJA;4;0,02
2705;M;BASILISA;4;0,02
2705;M;BEATRICE;4;0,02
2705;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2705;M;BELINDA;4;0,02
2705;M;BELLA;4;0,02
2705;M;BENEDICTA;4;0,02
2705;M;BLANCA ROSA;4;0,02
2705;M;BRIANA;4;0,02
2705;M;CARMEN DOLORES;4;0,02
2705;M;CARMEN RAMONA;4;0,02
2705;M;CEL;4;0,02
2705;M;CHAFIA;4;0,02
2705;M;CHAHD;4;0,02
2705;M;CHAHINAZ;4;0,02
2705;M;CHARIFA;4;0,02
2705;M;CHOUMICHA;4;0,02
2705;M;CHRISTINA;4;0,02
2705;M;CINTHIA;4;0,02
2705;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,02
2705;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,02
2705;M;CLEMENCIA;4;0,02
2705;M;CONSTANCIA;4;0,02
2705;M;CORAIMA;4;0,02
2705;M;COVADONGA;4;0,02
2705;M;DAIANA;4;0,02
2705;M;DAIRA;4;0,02
2705;M;DANNA;4;0,02
2705;M;DIEYNABA;4;0,02
2705;M;DIGNA;4;0,02
2705;M;DRISSIA;4;0,02
2705;M;DULCENOMBRE;4;0,02
2705;M;EDELMIRA;4;0,02
2705;M;EL ALIA;4;0,02
2705;M;ELINA;4;0,02
2705;M;ELOINA;4;0,02
2705;M;EMANUELA;4;0,02
2705;M;ENYA;4;0,02
2705;M;EPIFANIA;4;0,02
2705;M;ERIN;4;0,02
2705;M;ESPERANÇA;4;0,02
2705;M;ESTRELLA MARIA/ESTRELLA MARÍA;4;0,02
2705;M;EUFEMIA;4;0,02
2705;M;EVGENIIA;4;0,02
2705;M;EVGENIYA;4;0,02
2705;M;FEDERICA;4;0,02
2705;M;FIDELA;4;0,02
2705;M;GABRIELLA;4;0,02
2705;M;GEMA MARIA/GEMA MARÍA;4;0,02
2705;M;GHALIA;4;0,02
2705;M;GINEBRA;4;0,02
2705;M;GIUSEPPINA;4;0,02
2705;M;GLADIS;4;0,02
2705;M;GLADYS;4;0,02
2705;M;GLORIA AMPARO;4;0,02
2705;M;GRACIELA BEATRIZ;4;0,02
2705;M;HADA;4;0,02
2705;M;HASSANIA;4;0,02
2705;M;HEIDI;4;0,02
2705;M;HENAR;4;0,02
2705;M;HERMELINDA;4;0,02
2705;M;HERMENEGILDA;4;0,02
2705;M;HIPOLITA;4;0,02
2705;M;IHSSAN;4;0,02
2705;M;ILÈNIA/ILENIA;4;0,02
2705;M;ILONA;4;0,02
2705;M;INA;4;0,02
2705;M;INGA;4;0,02
2705;M;INTISSAR;4;0,02
2705;M;IONICA;4;0,02
2705;M;IRAIA;4;0,02
2705;M;ISABELLE;4;0,02
2705;M;IVONNE;4;0,02
2705;M;IZARBE;4;0,02
2705;M;JARA;4;0,02
2705;M;JELENA;4;0,02
2705;M;JEMIMA;4;0,02
2705;M;JÈSSICA ALEJANDRA/JESSICA ALEJANDRA;4;0,02
2705;M;JÈSSICA MARIA/JESSICA MARÍA;4;0,02
2705;M;JORDANA;4;0,02
2705;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;4;0,02
2705;M;JOSEFA PILAR;4;0,02
2705;M;JOYCE;4;0,02
2705;M;JUNE;4;0,02
2705;M;KALTOUM;4;0,02
2705;M;KAMAR;4;0,02
2705;M;KAOUTHAR;4;0,02
2705;M;KAUTAR;4;0,02
2705;M;KAWTHAR;4;0,02
2705;M;KEIRA;4;0,02
2705;M;KELLY;4;0,02
2705;M;KEYLA;4;0,02
2705;M;KHAWLA;4;0,02
2705;M;KLAUDIA;4;0,02
2705;M;LARYSA;4;0,02
2705;M;LAURA BEATRIZ;4;0,02
2705;M;LAURA ISABEL;4;0,02
2705;M;LEAH;4;0,02
2705;M;LEONARDA;4;0,02
2705;M;LI;4;0,02
2705;M;LÍDIA MARIA/LIDIA MARÍA;4;0,02
2705;M;LILIANA MARIA/LILIANA MARÍA;4;0,02
2705;M;LINA MARCELA;4;0,02
2705;M;LIUBA;4;0,02
2705;M;LOIDA;4;0,02
2705;M;LOURDES MARIA/LOURDES MARÍA;4;0,02
2705;M;LUZ ÁNGELA;4;0,02
2705;M;LUZ ELENA;4;0,02
2705;M;MADALINA;4;0,02
2705;M;MADELEINE;4;0,02
2705;M;MAISSAE;4;0,02
2705;M;MARIA ADRIANA/MARÍA ADRIANA;4;0,02
2705;M;MARIA AMÀLIA/MARÍA AMALIA;4;0,02
2705;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,02
2705;M;MARIA BARKA;4;0,02
2705;M;MARIA CONSOLACION;4;0,02
2705;M;MARIA DE ALTAGRACIA;4;0,02
2705;M;MARIA DE LA CONCEPCIO;4;0,02
2705;M;MARIA DEL CAMINO/MARÍA DEL CAMINO;4;0,02
2705;M;MARIA DEL CIELO;4;0,02
2705;M;MARIA DEL PINO/MARÍA DEL PINO;4;0,02
2705;M;MARIA EDUARDA/MARÍA EDUARDA;4;0,02
2705;M;MARIA ELISABET/MARÍA ELISABET;4;0,02
2705;M;MARIA ELIZABETH;4;0,02
2705;M;MARIA FABIANA;4;0,02
2705;M;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,02
2705;M;MARIA FLORENCIA;4;0,02
2705;M;MARIA ILUMINADA;4;0,02
2705;M;MARIA JACINTA;4;0,02
2705;M;MARIA LÍDIA/MARÍA LIDIA;4;0,02
2705;M;MARIA MERITXELL/MARÍA MERITXELL;4;0,02
2705;M;MARIA MICAELA/MARÍA MICAELA;4;0,02
2705;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
2705;M;MARIA PATROCINIO;4;0,02
2705;M;MARIA PIA/MARÍA PÍA;4;0,02
2705;M;MARIA PUIGCERVER;4;0,02
2705;M;MARÍA ROCÍO;4;0,02
2705;M;MARIA SAGRARIO;4;0,02
2705;M;MARIA VANESSA/MARÍA VANESSA;4;0,02
2705;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,02
2705;M;MARICICA;4;0,02
2705;M;MARIE FRANCE;4;0,02
2705;M;MARION;4;0,02
2705;M;MARLEN;4;0,02
2705;M;MARTHA LILIANA;4;0,02
2705;M;MAXIMINA;4;0,02
2705;M;MAYSA;4;0,02
2705;M;MAYTE;4;0,02
2705;M;MBARKA;4;0,02
2705;M;MEGAN;4;0,02
2705;M;MERY;4;0,02
2705;M;MILANA;4;0,02
2705;M;MONA;4;0,02
2705;M;MONICA ISABEL;4;0,02
2705;M;MONICA PATRICIA;4;0,02
2705;M;MURIEL;4;0,02
2705;M;MYRIAN;4;0,02
2705;M;NACIRA;4;0,02
2705;M;NADEZHDA;4;0,02
2705;M;NADIRA;4;0,02
2705;M;NAJLAE;4;0,02
2705;M;NARA;4;0,02
2705;M;NATALIIA;4;0,02
2705;M;NATALY;4;0,02
2705;M;NATHALIE;4;0,02
2705;M;NÈLIA/NELIA;4;0,02
2705;M;NELLI;4;0,02
2705;M;NELLY;4;0,02
2705;M;NÍDIA/NIDIA;4;0,02
2705;M;NIHAL;4;0,02
2705;M;NIRA;4;0,02
2705;M;NOHA;4;0,02
2705;M;NOR;4;0,02
2705;M;NÚRIA MARIA/NURIA MARÍA;4;0,02
2705;M;OLEGARIA;4;0,02
2705;M;OLEKSANDRA;4;0,02
2705;M;OLESIA;4;0,02
2705;M;OLESYA;4;0,02
2705;M;OLGA LUCIA;4;0,02
2705;M;OUAFAA;4;0,02
2705;M;OUISSAL;4;0,02
2705;M;PASCUALA;4;0,02
2705;M;PASTORA;4;0,02
2705;M;PRAXEDES;4;0,02
2705;M;PRISCILA;4;0,02
2705;M;RAFIKA;4;0,02
2705;M;RAJA;4;0,02
2705;M;RAYHANA;4;0,02
2705;M;REYES;4;0,02
2705;M;RICARDA;4;0,02
2705;M;RINAD;4;0,02
2705;M;ROMAISAE;4;0,02
2705;M;ROMAYSSAE;4;0,02
2705;M;ROSA CARMEN;4;0,02
2705;M;ROSA TERESA;4;0,02
2705;M;ROSALINA;4;0,02
2705;M;ROSANNA;4;0,02
2705;M;ROSAURA;4;0,02
2705;M;ROSE;4;0,02
2705;M;ROSITA;4;0,02
2705;M;ROSMERY;4;0,02
2705;M;SADIA;4;0,02
2705;M;SAHILA;4;0,02
2705;M;SALWA;4;0,02
2705;M;SAMRA;4;0,02
2705;M;SÈFORA/SÉFORA;4;0,02
2705;M;SIMONA MARIA;4;0,02
2705;M;SIMONE;4;0,02
2705;M;SOFIIA;4;0,02
2705;M;SOHAYLA;4;0,02
2705;M;SOMAYA;4;0,02
2705;M;SOUHAYLA;4;0,02
2705;M;STEPHANY;4;0,02
2705;M;SULAMITA;4;0,02
2705;M;SVIATLANA;4;0,02
2705;M;SYLVIE;4;0,02
2705;M;TALIA/TALÍA;4;0,02
2705;M;TEOFILA;4;0,02
2705;M;VALERICA;4;0,02
2705;M;VARVARA;4;0,02
2705;M;WARDA;4;0,02
2705;M;XIMENA;4;0,02
2705;M;YANET;4;0,02
2705;M;YORDANKA;4;0,02
2705;M;ZINAIDA;4;0,02
2705;M;ZOYA;4;0,02
2705;M;ZULEMA;4;0,02
2705;M;ZUZANA;4;0,02
1;H;ANTONIO;2.301;11,65
3;H;JOSÉ;1.980;10,02
4;H;JORDI;1.969;9,97
7;H;DAVID;1.680;8,51
8;H;FRANCISCO;1.614;8,17
9;H;JUAN;1.410;7,14
10;H;MARC;1.380;6,99
11;H;MANUEL;1.371;6,94
15;H;JOSÉ MARIA/JOSÉ MARÍA;1.120;5,67
16;H;DANIEL;1.066;5,40
20;H;MOHAMED;1.005;5,09
21;H;JOAN;971;4,92
26;H;JAVIER;881;4,46
28;H;CARLOS;854;4,32
31;H;JOSEP;827;4,19
32;H;ALBERT;819;4,15
33;H;RAMON/RAMÓN;796;4,03
36;H;PEDRO;777;3,93
38;H;MIGUEL;728;3,69
39;H;FRANCISCO JAVIER;721;3,65
40;H;ÒSCAR/ÓSCAR;714;3,61
42;H;JOSEP MARIA;710;3,59
44;H;JORGE;690;3,49
47;H;JOSÉ ANTONIO;671;3,40
48;H;XAVIER;659;3,34
49;H;PAU;651;3,30
53;H;JOSÉ LUIS;620;3,14
55;H;ALEJANDRO;592;3,00
58;H;GERARD;580;2,94
59;H;RAFAEL;566;2,87
62;H;ÀNGEL/ÁNGEL;555;2,81
64;H;SERGI;549;2,78
65;H;JESÚS;547;2,77
66;H;RAÜL/RAÚL;543;2,75
67;H;SERGIO;526;2,66
68;H;LUIS;523;2,65
69;H;POL;522;2,64
71;H;IVAN/IVÁN;511;2,59
71;H;VÍCTOR;511;2,59
74;H;ÀLEX/ÁLEX;503;2,55
76;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;500;2,53
77;H;ARNAU;499;2,53
78;H;JAUME;496;2,51
81;H;ALBERTO;475;2,40
82;H;FERNANDO;474;2,40
85;H;ROGER;461;2,33
87;H;ADRIÀ;454;2,30
90;H;ERIC/ÈRIC/ÉRIC;442;2,24
94;H;ALEIX;435;2,20
97;H;SANTIAGO;424;2,15
98;H;RUBÈN/RUBÉN;421;2,13
99;H;SALVADOR;407;2,06
101;H;FRANCESC;396;2,00
102;H;ORIOL;394;1,99
105;H;JUAN CARLOS;390;1,97
107;H;ADRIÁN;385;1,95
110;H;JOSÉ MANUEL;379;1,92
111;H;JUAN ANTONIO;375;1,90
115;H;JOAQUÍN;365;1,85
116;H;JAIME;363;1,84
116;H;JUAN JOSÉ;363;1,84
121;H;MIQUEL;349;1,77
122;H;PERE;348;1,76
126;H;ENRIQUE;336;1,70
128;H;ANDRÉS;328;1,66
128;H;EDUARD;328;1,66
130;H;DIEGO;326;1,65
130;H;JOEL;326;1,65
134;H;MOHAMMED;323;1,64
136;H;JUAN MANUEL;320;1,62
137;H;HUGO;315;1,59
138;H;LLUÍS;313;1,58
141;H;CRISTIÁN;297;1,50
142;H;PABLO;296;1,50
143;H;GABRIEL;294;1,49
149;H;MARTÍ;283;1,43
150;H;BIEL;282;1,43
152;H;NIL;278;1,41
153;H;CARLES;277;1,40
156;H;AHMED;273;1,38
157;H;ENRIC;270;1,37
160;H;EDUARDO;264;1,34
160;H;GUILLEM;264;1,34
165;H;ADAM;250;1,27
166;H;ANTONI;249;1,26
172;H;JAN;233;1,18
174;H;RICARDO;232;1,17
179;H;ALFONSO;224;1,13
181;H;FRANCESC XAVIER;216;1,09
183;H;HÈCTOR/HÉCTOR;213;1,08
184;H;VICENTE;212;1,07
185;H;IKER;210;1,06
188;H;TOMÀS/TOMÁS;208;1,05
191;H;YOUSSEF;206;1,04
192;H;AGUSTÍN;205;1,04
195;H;ÁLVARO;203;1,03
195;H;MARIO;203;1,03
199;H;ISAAC;201;1,02
201;H;ANDREU;195;0,99
203;H;AITOR;194;0,98
203;H;FRANCISCO JOSÉ;194;0,98
206;H;DÍDAC;193;0,98
207;H;EMILIO;191;0,97
209;H;RICARD;186;0,94
211;H;EDGAR;185;0,94
212;H;ISMAEL;182;0,92
214;H;FERRAN;181;0,92
216;H;IZAN;178;0,90
216;H;MARCOS;178;0,90
224;H;JULIÁN;171;0,87
229;H;SEBASTIAN/SEBASTIÁN;165;0,84
233;H;AARON/AARÓN;161;0,82
239;H;JOAQUIM;157;0,79
242;H;OMAR;153;0,77
244;H;JOSÉ RAMON/JOSÉ RAMÓN;152;0,77
245;H;LUCAS;151;0,76
247;H;SAID/SAÏD;149;0,75
248;H;JULIO;148;0,75
248;H;ROBERTO;148;0,75
251;H;FÈLIX/FÉLIX;146;0,74
255;H;ABEL;141;0,71
257;H;IGNACIO;140;0,71
258;H;ALI/ALÍ;138;0,70
261;H;ALEXANDRE;137;0,69
262;H;MARTÍN;135;0,68
262;H;RACHID;135;0,68
265;H;JUAN FRANCISCO;134;0,68
270;H;DOMINGO;128;0,65
276;H;JONATAN/JONATÁN;124;0,63
276;H;NICOLÀS/NICOLÁS;124;0,63
276;H;UNAI;124;0,63
279;H;IAN;123;0,62
279;H;MARCEL;123;0,62
281;H;JOSÉ MIGUEL;122;0,62
283;H;ÀYOUB/ÁYOUB;120;0,61
283;H;GUILLERMO;120;0,61
285;H;FELIPE;119;0,60
288;H;ELOI;116;0,59
293;H;ROBERT;112;0,57
295;H;ERIK;111;0,56
296;H;BILAL;110;0,56
299;H;LEO;109;0,55
300;H;MANEL;108;0,55
303;H;CRISTÓBAL;107;0,54
303;H;SAMUEL;107;0,54
308;H;ALFREDO;105;0,53
309;H;MIMOUN;104;0,53
314;H;MUSTAPHA;103;0,52
316;H;BRUNO;102;0,52
321;H;CÈSAR/CÉSAR;99;0,50
321;H;JUAN MIGUEL;99;0,50
321;H;KEVIN;99;0,50
321;H;ROC;99;0,50
328;H;MARIANO;97;0,49
337;H;ANTON/ANTÓN;94;0,48
337;H;ELOY;94;0,48
337;H;GREGORIO;94;0,48
341;H;ESTEBAN;93;0,47
342;H;RAYAN;92;0,47
343;H;ISIDRO;91;0,46
343;H;JUAN RAMON/JUAN RAMÓN;91;0,46
346;H;ABDELLAH;90;0,46
348;H;JUAN MARIA/JUAN MARÍA;89;0,45
351;H;JONATHAN;88;0,45
352;H;ERNEST;87;0,44
353;H;AXEL;86;0,44
353;H;YASSINE;86;0,44
359;H;HAMZA;84;0,43
359;H;KHALID;84;0,43
365;H;ABDELKADER;82;0,42
365;H;LORENZO;82;0,42
369;H;ANAS/ANÁS;81;0,41
372;H;JOSÉ CARLOS;80;0,41
372;H;JUAN PEDRO;80;0,41
372;H;VALENTÍN;80;0,41
378;H;DYLAN;79;0,40
382;H;ALAN;78;0,39
382;H;HASSAN;78;0,39
385;H;JOAN MARIA/JOAN MARÍA;77;0,39
389;H;GENÍS;76;0,38
389;H;VÍCTOR MANUEL;76;0,38
399;H;AGUSTÍ;74;0,37
399;H;IGNASI;74;0,37
399;H;LLUC;74;0,37
405;H;BRAHIM;73;0,37
405;H;JUAN LUIS;73;0,37
409;H;CHRISTIAN;72;0,36
409;H;ZAKARIA;72;0,36
414;H;ENZO;71;0,36
414;H;PEDRO JOSÉ;71;0,36
417;H;JAMAL;70;0,35
417;H;JOSEP LLUÍS;70;0,35
421;H;EUGENIO;69;0,35
422;H;IOAN;68;0,34
422;H;ISMAÏL/ISMAÍL;68;0,34
424;H;ADOLFO;67;0,34
424;H;HICHAM;67;0,34
428;H;MATEO;66;0,33
428;H;VASILE;66;0,33
437;H;ALEXANDER;65;0,33
437;H;GERMÁN;65;0,33
437;H;LUIS MIGUEL;65;0,33
444;H;MATÍAS;63;0,32
448;H;EL HASSAN;62;0,31
448;H;JOAN CARLES;62;0,31
448;H;JOSÉ FRANCISCO;62;0,31
448;H;YASSIN;62;0,31
455;H;ABDELAZIZ;61;0,31
455;H;ARTURO;61;0,31
455;H;EUDALD;61;0,31
461;H;GHEORGHE;60;0,30
462;H;ANTONIO JOSÉ;59;0,30
462;H;ELÍAS;59;0,30
462;H;ROMAN/ROMÁN;59;0,30
466;H;ERNESTO;58;0,29
466;H;JULEN;58;0,29
474;H;ALEXIS;57;0,29
474;H;AMIR;57;0,29
474;H;MAX;57;0,29
474;H;OLIVER;57;0,29
483;H;ARTUR;56;0,28
483;H;DRISS;56;0,28
483;H;JUAN PABLO;56;0,28
490;H;GONZALO;55;0,28
493;H;IBRAHIM;54;0,27
493;H;OUSSAMA;54;0,27
493;H;QUIM;54;0,27
500;H;ABDELKARIM;53;0,27
500;H;ABRAHAM;53;0,27
500;H;CARLOS ALBERTO;53;0,27
500;H;ILYAS;53;0,27
500;H;JOSÉ IGNACIO;53;0,27
500;H;YOUNES;53;0,27
509;H;CARMELO;52;0,26
509;H;FRANCISCO MANUEL;52;0,26
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
519;H;BLAI;51;0,26
519;H;BLAS;51;0,26
523;H;ESTEVE;50;0,25
523;H;LUIS ALBERTO;50;0,25
528;H;ABDERRAHIM;49;0,25
528;H;ASIER;49;0,25
528;H;BERNARDO;49;0,25
528;H;KILIAN;49;0,25
535;H;LEONARDO;48;0,24
535;H;LUCÀ;48;0,24
535;H;MHAMED;48;0,24
543;H;ARAN/ARÁN;47;0,24
543;H;FEDERICO;47;0,24
543;H;FERMÍN;47;0,24
543;H;GERARDO;47;0,24
549;H;ION;46;0,23
553;H;ISRAEL;45;0,23
553;H;JACOB;45;0,23
553;H;JOAN JOSEP;45;0,23
553;H;LIAM;45;0,23
553;H;VICENÇ;45;0,23
560;H;IMRAN;44;0,22
563;H;ANTONIO MANUEL;43;0,22
563;H;ARMANDO;43;0,22
563;H;AYMAN;43;0,22
563;H;KARIM;43;0,22
569;H;ABDESLAM;42;0,21
569;H;ACHRAF;42;0,21
569;H;ALFRED;42;0,21
569;H;AZIZ;42;0,21
569;H;BARTOLOMÉ;42;0,21
569;H;BENJAMÍN;42;0,21
569;H;BERNAT;42;0,21
569;H;DENÍS/DENIS;42;0,21
569;H;JOFRE;42;0,21
569;H;JOSÉ JAVIER;42;0,21
569;H;MARCO;42;0,21
569;H;MOISÈS/MOISÉS;42;0,21
569;H;SAÜL/SAÚL;42;0,21
585;H;NABIL;41;0,21
585;H;PEDRO ANTONIO;41;0,21
589;H;ABDERRAHMAN;40;0,20
589;H;JOSÉ ALBERTO;40;0,20
589;H;MARCO ANTONIO;40;0,20
589;H;SAMIR;40;0,20
589;H;SEBASTIÀ;40;0,20
589;H;YERAY;40;0,20
601;H;IBAN;39;0,20
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
601;H;MUHAMMAD;39;0,20
601;H;RODRIGO;39;0,20
612;H;GAEL;38;0,19
612;H;JOSEP RAMON;38;0,19
612;H;MARCELINO;38;0,19
618;H;HAMID;37;0,19
618;H;IGOR;37;0,19
618;H;JUAN BAUTISTA;37;0,19
618;H;NICOLAE;37;0,19
618;H;PASCUAL;37;0,19
618;H;SIMON/SIMÓN;37;0,19
627;H;AMINE;36;0,18
627;H;CONSTANTIN;36;0,18
627;H;DAMIÁN;36;0,18
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
627;H;MARÇAL;36;0,18
627;H;MIHAI;36;0,18
639;H;EUSEBIO;35;0,18
639;H;JOSUÈ/JOSUÉ;35;0,18
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
639;H;MOURAD;35;0,18
651;H;GASPAR;34;0,17
651;H;MOUSSA;34;0,17
651;H;NOUREDDINE;34;0,17
651;H;THIAGO;34;0,17
651;H;VLADIMIR;34;0,17
651;H;WALID;34;0,17
663;H;DEREK;33;0,17
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
663;H;JON;33;0,17
663;H;MARCELO;33;0,17
663;H;MÀRIUS;33;0,17
677;H;JOAN FRANCESC;32;0,16
683;H;ARMAND;31;0,16
683;H;BORJA;31;0,16
683;H;CAYETANO;31;0,16
683;H;GUSTAVO;31;0,16
683;H;IMAD;31;0,16
683;H;JORGE LUIS;31;0,16
683;H;SOUFIANE;31;0,16
683;H;VICTORIANO;31;0,16
701;H;ADIL;30;0,15
701;H;ALEXANDRU;30;0,15
701;H;ALONSO;30;0,15
701;H;BASILIO;30;0,15
701;H;CÁNDIDO;30;0,15
701;H;DARIO/DARÍO;30;0,15
701;H;FLORENCIO;30;0,15
701;H;JERÓNIMO;30;0,15
701;H;JOAN ANTONI;30;0,15
701;H;STEFAN;30;0,15
721;H;ABDELILAH;29;0,15
721;H;ABDERRAHMANE;29;0,15
721;H;ADÁN;29;0,15
721;H;ANDREI;29;0,15
721;H;IÑAKI;29;0,15
721;H;JACINTO;29;0,15
721;H;YAHYA;29;0,15
740;H;ABDESSAMAD;28;0,14
740;H;AMIN;28;0,14
740;H;ARITZ;28;0,14
740;H;EL BACHIR;28;0,14
740;H;EMILIO JOSÉ;28;0,14
740;H;FAUSTINO;28;0,14
740;H;JAIRO;28;0,14
740;H;LAHCEN;28;0,14
740;H;LLORENÇ;28;0,14
740;H;MAGÍ;28;0,14
740;H;MOSTAFA;28;0,14
740;H;XAVI;28;0,14
766;H;ALFONS;27;0,14
766;H;AMADEO;27;0,14
766;H;BENITO;27;0,14
766;H;CLAUDIO;27;0,14
766;H;FABIÁN;27;0,14
766;H;JUAN DAVID;27;0,14
766;H;KAMAL;27;0,14
766;H;MOUNIR;27;0,14
766;H;NARCÍS;27;0,14
766;H;OLEGUER;27;0,14
766;H;ROGELIO;27;0,14
786;H;AMADOR;26;0,13
786;H;ANIOL;26;0,13
786;H;DAMIÀ;26;0,13
786;H;EL MUSTAPHA;26;0,13
786;H;EMILI;26;0,13
786;H;FARID;26;0,13
786;H;FREDERIC;26;0,13
786;H;JACINT;26;0,13
786;H;JULIÀ;26;0,13
786;H;LUCIANO;26;0,13
786;H;MÀXIM;26;0,13
804;H;BERNABÈ/BERNABÉ;25;0,13
804;H;EUGENI;25;0,13
804;H;EZEQUIEL;25;0,13
804;H;MAMADOU;25;0,13
804;H;MOHAMED AMINE;25;0,13
804;H;SANTOS;25;0,13
804;H;TEODORO;25;0,13
823;H;ABDELGHANI;24;0,12
823;H;ABDELHAK;24;0,12
823;H;ANDRÉS FELIPE;24;0,12
823;H;BRYAN;24;0,12
823;H;IBRAHIMA;24;0,12
823;H;ISIDORO;24;0,12
823;H;JUAN IGNACIO;24;0,12
823;H;MOUSTAPHA;24;0,12
823;H;OCTAVI;24;0,12
823;H;YASSIR;24;0,12
842;H;ILDEFONSO;23;0,12
842;H;ILÍAS;23;0,12
842;H;JOSÉ DAVID;23;0,12
842;H;JUAN DE DIOS;23;0,12
842;H;JUAN JESÚS;23;0,12
842;H;LUIS FERNANDO;23;0,12
842;H;NOAH;23;0,12
864;H;ABDELHAMID;22;0,11
864;H;ALLAL;22;0,11
864;H;ANDER;22;0,11
864;H;ANOUAR;22;0,11
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
864;H;AURELIO;22;0,11
864;H;BRIAN;22;0,11
864;H;CESC;22;0,11
864;H;ENEKO;22;0,11
864;H;GINÉS;22;0,11
864;H;JOSÉ ENRIQUE;22;0,11
864;H;MODESTO;22;0,11
864;H;TARIK;22;0,11
889;H;ABDELLATIF;21;0,11
889;H;AMAR;21;0,11
889;H;ANTONIO FRANCISCO;21;0,11
889;H;BOUJEMAA;21;0,11
