﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2271,M,JERREH,5,0.03
435,W,JÈSICA/JESICA,59,0.30
302,W,JÈSSICA/JESSICA,97,0.49
2271,W,JESSICA CAROLINA,5,0.03
2672,W,JÈSSICA MARIA/JESSICA MARÍA,4,0.02
2672,W,JESSY CAROLINA,4,0.02
95,M,JESÚS,400,2.01
1336,M,JESÚS ÀNGEL/JESÚS ÁNGEL,11,0.06
2271,M,JESÚS ANTONIO,5,0.03
2271,M,JESÚS DAVID,5,0.03
2672,M,JESÚS ENRIQUE,4,0.02
2271,M,JESÚS MANUEL,5,0.03
900,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,19,0.10
2271,M,JESÚS MIGUEL,5,0.03
2672,M,JHON ALEXANDER,4,0.02
2672,W,JIAHUI,4,0.02
1990,M,JIE,6,0.03
2672,W,JIE,4,0.02
2672,W,JIHAD,4,0.02
2672,W,JIHAN,4,0.02
1990,W,JIHANE,6,0.03
7,M,JOAN,1,629,8.20
1440,M,JOAN ALBERT,10,0.05
723,M,JOAN ANTONI,28,0.14
1534,M,JOAN BAPTISTA,9,0.05
723,M,JOAN CARLES,28,0.14
1534,M,JOAN ENRIC,9,0.05
1118,M,JOAN FRANCESC,14,0.07
1990,M,JOAN IGNASI,6,0.03
778,M,JOAN JOSEP,25,0.13
1990,M,JOAN LLUÍS,6,0.03
1179,M,JOAN MANEL,13,0.07
1440,M,JOAN MANUEL,10,0.05
844,M,JOAN MARC,22,0.11
744,M,JOAN MARIA/JOAN MARÍA,27,0.14
1804,M,JOAN MIQUEL,7,0.04
1260,M,JOAN PAU,12,0.06
1534,M,JOAN PERE,9,0.05
1440,M,JOAN RAMON/JOAN RAMÓN,10,0.05
173,W,JOANA,221,1.11
2672,W,JOANA MARIA/JOANA MARÍA,4,0.02
1336,W,JOANNA,11,0.06
2672,M,JOAO PAULO,4,0.02
69,M,JOAQUIM,536,2.70
1650,M,JOAQUIM MARIA,8,0.04
276,W,JOAQUIMA,111,0.56
79,M,JOAQUÍN,468,2.36
1990,M,JOAQUÍN MARÍA,6,0.03
231,W,JOAQUINA,139,0.70
120,M,JOEL,344,1.73
447,M,JOFRE,56,0.28
1260,M,JOHN,12,0.06
1059,M,JON,15,0.08
383,M,JONATAN/JONATÁN,72,0.36
478,M,JONATHAN,51,0.26
1990,M,JORDÀ,6,0.03
1,M,JORDI,2,644,13.31
1990,M,JORDI JOAN,6,0.03
528,W,JORDINA,45,0.23
66,M,JORGE,545,2.74
858,M,JORGE ALBERTO,21,0.11
2271,M,JORGE ANDRÉS,5,0.03
2271,M,JORGE ANTONIO,5,0.03
2672,M,JORGE IVAN,4,0.02
2271,M,JORGE JOSÉ,5,0.03
1534,M,JORGE JUAN,9,0.05
692,M,JORGE LUIS,30,0.15
2672,M,JORGE MANUEL,4,0.02
1260,W,JORGINA,12,0.06
5,M,JOSÉ,1,729,8.71
934,M,JOSÉ ALBERTO,18,0.09
1534,M,JOSÉ ALEJANDRO,9,0.05
2672,M,JOSÉ ALEXANDER,4,0.02
1260,M,JOSÉ ANDRÉS,12,0.06
590,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,38,0.19
81,M,JOSÉ ANTONIO,461,2.32
1804,M,JOSÉ ARMANDO,7,0.04
2672,M,JOSE BENITO,4,0.02
612,M,JOSÉ CARLOS,36,0.18
1179,M,JOSÉ DANIEL,13,0.07
878,M,JOSÉ DAVID,20,0.10
2271,M,JOSÉ DOMINGO,5,0.03
2271,M,JOSÉ EDUARDO,5,0.03
878,M,JOSÉ ENRIQUE,20,0.10
1440,M,JOSÉ FERNANDO,10,0.05
531,M,JOSÉ FRANCISCO,44,0.22
2271,M,JOSÉ GREGORIO,5,0.03
654,M,JOSÉ IGNACIO,33,0.17
858,M,JOSÉ JAVIER,21,0.11
2672,M,JOSÉ JESÚS,4,0.02
1440,M,JOSÉ JOAQUÍN,10,0.05
2271,M,JOSÉ JORGE,5,0.03
1650,M,JOSÉ JUAN,8,0.04
1804,M,JOSÉ LEONARDO,7,0.04
107,M,JOSÉ LUIS,370,1.86
148,M,JOSÉ MANUEL,274,1.38
59,M,JOSÉ MARIA/JOSÉ MARÍA,571,2.88
2672,M,JOSE MAURICIO,4,0.02
381,M,JOSÉ MIGUEL,73,0.37
1804,M,JOSÉ ORIOL,7,0.04
2271,M,JOSÉ PEDRO,5,0.03
544,M,JOSÉ RAMON/JOSÉ RAMÓN,43,0.22
2672,M,JOSÉ RENÉ,4,0.02
2672,M,JOSÉ RUBÈN/JOSÉ RUBÉN,4,0.02
2672,M,JOSÉ SALVADOR,4,0.02
2672,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.02
1179,M,JOSÉ VICENTE,13,0.07
34,W,JOSEFA,700,3.52
166,W,JOSEFINA,242,1.22
8,M,JOSEP,1,588,8.00
679,M,JOSEP ANTONI,31,0.16
2271,M,JOSEP ENRIC,5,0.03
2672,M,JOSEP IGNASI,4,0.02
495,M,JOSEP LLUÍS,49,0.25
1023,M,JOSEP MANEL,16,0.08
1804,M,JOSEP MANUEL,7,0.04
61,M,JOSEP MARIA,560,2.82
1534,M,JOSEP MIQUEL,9,0.05
858,M,JOSEP ORIOL,21,0.11
1023,M,JOSEP RAMON,16,0.08
934,W,JOSEPA,18,0.09
1336,M,JOSEPH,11,0.06
2271,W,JOSEPHINE,5,0.03
1440,M,JOSHUA,10,0.05
818,M,JOSUÈ/JOSUÉ,23,0.12
2271,M,JOSUÈ DAVID/JOSUÉ DAVID,5,0.03
1534,W,JOVITA,9,0.05
1990,W,JOY,6,0.03
12,M,JUAN,1,446,7.28
1260,M,JUAN ALBERTO,12,0.06
2672,M,JUAN ALFONSO,4,0.02
1440,M,JUAN ANDRÉS,10,0.05
1023,M,JUAN ÀNGEL/JUAN ÁNGEL,16,0.08
180,M,JUAN ANTONIO,210,1.06
1179,M,JUAN BAUTISTA,13,0.07
1534,M,JUAN CAMILO,9,0.05
165,M,JUAN CARLOS,245,1.23
878,M,JUAN DAVID,20,0.10
1179,M,JUAN DE DIOS,13,0.07
1023,M,JUAN DIEGO,16,0.08
1336,M,JUAN ENRIQUE,11,0.06
2271,M,JUAN ESTEBAN,5,0.03
2271,M,JUAN FELIPE,5,0.03
1336,M,JUAN FERNANDO,11,0.06
306,M,JUAN FRANCISCO,95,0.48
1990,M,JUAN GABRIEL,6,0.03
1650,M,JUAN IGNACIO,8,0.04
977,M,JUAN JESÚS,17,0.09
173,M,JUAN JOSÉ,221,1.11
567,M,JUAN LUIS,41,0.21
209,M,JUAN MANUEL,166,0.84
2672,M,JUAN MARCOS,4,0.02
612,M,JUAN MARIA/JUAN MARÍA,36,0.18
629,M,JUAN MIGUEL,35,0.18
612,M,JUAN PABLO,36,0.18
643,M,JUAN PEDRO,34,0.17
1990,M,JUAN RAFAEL,6,0.03
469,M,JUAN RAMON/JUAN RAMÓN,52,0.26
977,M,JUAN SEBASTIÁN,17,0.09
1336,M,JUAN VICENTE,11,0.06
136,W,JUANA,314,1.58
2271,W,JUANA ANTONIA,5,0.03
1990,W,JUANA FRANCISCA,6,0.03
744,W,JUANA MARIA/JUANA MARÍA,27,0.14
2271,W,JUANA RAMONA,5,0.03
98,W,JUDIT,388,1.95
176,W,JUDITH,217,1.09
934,M,JULEN,18,0.09
679,M,JULI,31,0.16
25,W,JÚLIA/JULIA,824,4.15
844,M,JULIÀ,22,0.11
1804,W,JÚLIA MARIA/JULIA MARÍA,7,0.04
297,M,JULIÁN,100,0.50
2672,M,JULIÁN ANDRÉS,4,0.02
567,W,JULIANA,41,0.21
1990,W,JULIET,6,0.03
1336,W,JULIETA,11,0.06
2271,W,JULIETTE,5,0.03
347,M,JULIO,80,0.40
654,M,JULIO CÈSAR/JULIO CÉSAR,33,0.17
2672,M,JULIO JAVIER,4,0.02
1440,W,JULITA,10,0.05
2672,M,JULLA,4,0.02
1650,M,JUN,8,0.04
1534,W,JUNA,9,0.05
2672,M,JUNAID,4,0.02
2271,M,JUST,5,0.03
2672,W,JUSTA,4,0.02
2271,W,JUSTINA,5,0.03
934,M,JUSTO,18,0.09
2271,M,KABA,5,0.03
2672,M,KABBA,4,0.02
1990,M,KABU,6,0.03
2672,W,KADDIJATOU,4,0.02
1804,W,KADDY,7,0.04
1023,W,KADIATOU,16,0.08
2672,W,KADIDIA,4,0.02
1650,W,KADIDIATOU,8,0.04
1990,W,KADIJA,6,0.03
878,W,KADIJATOU,20,0.10
1534,W,KADIJATU,9,0.05
666,M,KAI,32,0.16
2271,W,KALIJATOU,5,0.03
1990,M,KALILOU,6,0.03
1990,M,KALILU,6,0.03
762,M,KAMAL,26,0.13
2271,W,KAMALJIT,5,0.03
1990,M,KAMEL,6,0.03
2672,W,KAMLESH,4,0.02
2271,M,KANTARA,5,0.03
2672,W,KANZA,4,0.02
692,W,KAOUTAR,30,0.15
1990,W,KAOUTHAR,6,0.03
1260,M,KARAM,12,0.06
2271,M,KARAMO,5,0.03
858,W,KAREN,21,0.11
454,M,KARIM,55,0.28
387,W,KARIMA,71,0.36
1059,W,KARINA,15,0.08
1534,W,KARLA,9,0.05
977,W,KARLA PATRICIA,17,0.09
1990,W,KARLA VANESSA,6,0.03
2271,M,KASSIM,5,0.03
1990,W,KATE,6,0.03
1990,W,KATERINA,6,0.03
1440,W,KATERYNA,10,0.05
1650,W,KATHERINE,8,0.04
1650,W,KÀTIA/KATIA,8,0.04
2271,M,KAWSU,5,0.03
794,W,KAWTAR,24,0.12
2672,W,KAWTHAR,4,0.02
1336,M,KEBBA,11,0.06
2672,W,KEILA,4,0.02
1990,M,KELVIN,6,0.03
2271,W,KÈNIA/KENIA,5,0.03
1990,M,KENNETH,6,0.03
1990,W,KENZA,6,0.03
337,M,KEVIN,82,0.41
2271,M,KEVIN ALEXANDER,5,0.03
2672,M,KEVIN ARIEL,4,0.02
2271,M,KEVIN JOSUÈ/JOSUÉ,5,0.03
2271,W,KHADDOUJ,5,0.03
2271,W,KHADIDIATOU,5,0.03
288,W,KHADIJA,105,0.53
1990,W,KHADIJATOU,6,0.03
2271,W,KHADY,5,0.03
1650,M,KHALED,8,0.04
340,M,KHALID,81,0.41
2672,W,KHALIDA,4,0.02
1650,M,KHALIFA,8,0.04
1118,M,KHALIL,14,0.07
1336,W,KHAOULA,11,0.06
1804,W,KIARA,7,0.04
612,M,KILIAN,36,0.18
2672,M,KILLIAN,4,0.02
2271,M,KINDA,5,0.03
2271,W,KIRA,5,0.03
844,M,KISSIMA,22,0.11
1804,W,KRISTINA,7,0.04
2672,W,KSENIA,4,0.02
2672,W,KUJEJI,4,0.02
1990,M,KULDEEP,6,0.03
2672,M,KULWANT,4,0.02
1336,W,KULWINDER,11,0.06
1059,W,KUMBA,15,0.08
2672,M,KWABENA,4,0.02
1440,M,KWAKU,10,0.05
2271,M,KWAME,5,0.03
1059,M,LAHBIB,15,0.08
934,M,LAHCEN,18,0.09
28,W,LAIA,732,3.69
512,W,LAILA,47,0.24
1650,M,LAKHWINDER,8,0.04
2271,W,LAMIA,5,0.03
1990,W,LAMIAE,6,0.03
408,M,LAMIN,66,0.33
818,M,LAMINE,23,0.12
2271,W,LAMYAE,5,0.03
2672,M,LANCINE,4,0.02
2672,M,LANSANA,4,0.02
441,W,LARA,57,0.29
1179,M,LARBI,13,0.07
1440,W,LARISA,10,0.05
1804,W,LARYSA,7,0.04
900,M,LASANA,19,0.10
778,M,LASSANA,25,0.13
2672,M,LASSINE,4,0.02
575,W,LATIFA,40,0.20
1650,M,LAU,8,0.04
14,W,LAURA,1,298,6.54
1990,W,LAURA DANIELA,6,0.03
1650,W,LAURA MARIA/LAURA MARÍA,8,0.04
2271,W,LAURA VALENTINA,5,0.03
2271,M,LAUREANO,5,0.03
2271,M,LAURENTIU,5,0.03
744,W,LAYLA,27,0.14
1804,M,LÁZARO,7,0.04
1650,W,LEA,8,0.04
977,M,LEANDRO,17,0.09
1534,W,LEIA,9,0.05
2672,W,LEIDY JOHANA,4,0.02
1179,W,LEILA,13,0.07
554,W,LEIRE,42,0.21
858,W,LENA,21,0.11
1990,W,LENUTA,6,0.03
353,M,LEO,79,0.40
1804,M,LEÓN,7,0.04
778,M,LEONARDO,25,0.13
465,W,LEONOR,53,0.27
2672,M,LEOPOLDO,4,0.02
2672,W,LESYA,4,0.02
1023,W,LETÍCIA/LETICIA,16,0.08
2672,W,LEYLA,4,0.02
692,W,LEYRE,30,0.15
2672,M,LHOU,4,0.02
2672,W,LI,4,0.02
262,W,LIA/LÍA,118,0.59
2672,W,LIAH,4,0.02
441,M,LIAM,57,0.29
1990,W,LIBERTAD,6,0.03
114,W,LÍDIA/LIDIA,361,1.82
2271,W,LÍDIA MARIA/LIDIA MARÍA,5,0.03
2672,W,LIESBETH,4,0.02
1990,W,LÍGIA/LIGIA,6,0.03
1990,W,LILA,6,0.03
2672,W,LILI,4,0.02
1336,W,LÍLIA/LILIA,11,0.06
2672,W,LILIAN,4,0.02
744,W,LILIANA,27,0.14
2271,W,LILIYA,5,0.03
396,W,LINA,69,0.35
2672,W,LINA MARCELA,4,0.02
1650,W,LINA MARIA/LINA MARÍA,8,0.04
1990,W,LINDA,6,0.03
2672,M,LINO,4,0.02
2672,M,LINUS,4,0.02
1804,W,LISA,7,0.04
1336,W,LIUBOV,11,0.06
977,W,LIUDMILA,17,0.09
2672,W,LIUDMYLA,4,0.02
1804,W,LÍVIA/LIVIA,7,0.04
2271,M,LLÀTZER,5,0.03
1179,M,LLIBERT,13,0.07
376,M,LLORENÇ,74,0.37
181,M,LLUC,207,1.04
31,M,LLUÍS,719,3.62
1534,M,LLUÍS MARIA/LLUÍS MARÍA,9,0.05
554,W,LLUÏSA,42,0.21
2271,W,LLUM,5,0.03
1260,W,LLUNA,12,0.06
2271,M,LOAY,5,0.03
2271,W,LOBNA,5,0.03
1260,W,LOIDA,12,0.06
2672,M,LOKMAN,4,0.02
501,W,LOLA,48,0.24
355,W,LORENA,78,0.39
1990,W,LORENZA,6,0.03
398,M,LORENZO,68,0.34
666,W,LORETO,32,0.16
2271,M,LOTFI,5,0.03
1534,M,LOUAY,9,0.05
692,W,LOUBNA,30,0.15
1336,W,LOUIZA,11,0.06
194,W,LOURDES,184,0.93
2672,W,LOURDES MARIA/LOURDES MARÍA,4,0.02
1990,W,LOURDES SUYAPA,6,0.03
2271,M,LOVEPREET,5,0.03
723,W,LUA,28,0.14
1804,W,LUANA,7,0.04
486,M,LUCÀ,50,0.25
323,M,LUCAS,87,0.44
2672,M,LUCCA,4,0.02
163,W,LUCÍA,248,1.25
1179,W,LUCIANA,13,0.07
977,M,LUCIANO,17,0.09
2672,W,LUCILA,4,0.02
1990,M,LUCIO,6,0.03
1804,W,LUCRECIA,7,0.04
1990,M,LUIGI,6,0.03
70,M,LUIS,530,2.67
612,M,LUIS ALBERTO,36,0.18
1650,M,LUIS ALEJANDRO,8,0.04
1534,M,LUIS ALFREDO,9,0.05
1804,M,LUIS ALONSO,7,0.04
2672,M,LUIS ANDRÉS,4,0.02
1059,M,LUIS ÀNGEL,15,0.08
1118,M,LUIS ANTONIO,14,0.07
1650,M,LUIS ARMANDO,8,0.04
1336,M,LUIS CARLOS,11,0.06
2271,M,LUIS DANIEL,5,0.03
2271,M,LUIS DAVID,5,0.03
900,M,LUÍS EDUARDO,19,0.10
1023,M,LUIS ENRIQUE,16,0.08
1179,M,LUIS FELIPE,13,0.07
666,M,LUIS FERNANDO,32,0.16
2271,M,LUIS FRANCISCO,5,0.03
2672,M,LUIS IGNACIO,4,0.02
1650,M,LUIS JAVIER,8,0.04
2271,M,LUIS JOSÉ,5,0.03
1118,M,LUIS MANUEL,14,0.07
1260,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,12,0.06
2271,M,LUIS MARIO,5,0.03
679,M,LUIS MIGUEL,31,0.16
2672,M,LUIS RAMON/LUIS RAMÓN,4,0.02
2672,M,LUIS RICARDO,4,0.02
284,W,LUISA,107,0.54
977,W,LUISA FERNANDA,17,0.09
1440,W,LUISA MARIA/LUISA MARÍA,10,0.05
1118,M,LUKA,14,0.07
1118,W,LUNA,14,0.07
2672,M,LUQMAN,4,0.02
1118,W,LURDES,14,0.07
2672,W,LUZ,4,0.02
1990,W,LUZ ELENA,6,0.03
1990,W,LUZ MARIA/LUZ MARÍA,6,0.03
934,W,LUZ MARINA,18,0.09
2672,W,LUZ STELLA,4,0.02
1804,W,LYA,7,0.04
934,W,LYDIA,18,0.09
1804,W,LYUBOV,7,0.04
1650,W,LYUDMYLA,8,0.04
1336,W,MACARENA,11,0.06
2271,M,MACIÀ,5,0.03
2672,W,MADALINA,4,0.02
2672,M,MADI,4,0.02
1650,M,MADOU,8,0.04
1534,M,MADY,9,0.05
708,W,MAGALÍ,29,0.15
1336,W,MAGDA,11,0.06
259,W,MAGDALENA,120,0.60
977,M,MAGÍ,17,0.09
2271,W,MAHA,5,0.03
189,M,MAHAMADOU,189,0.95
762,M,MAHAMADU,26,0.13
2672,M,MAHDI,4,0.02
1990,M,MAHER,6,0.03
2271,W,MAHJOUBA,5,0.03
2672,M,MAHMOUD,4,0.02
2672,W,MAI,4,0.02
844,W,MAIA,22,0.11
1990,W,MAIKA,6,0.03
1990,M,MAIKEL,6,0.03
878,W,MAIMOUNA,20,0.10
1440,W,MAIMUNA,10,0.05
2672,M,MAIOL,4,0.02
2672,W,MAIRA,4,0.02
2672,W,MAIRA ALEJANDRA,4,0.02
2672,W,MAITANE,4,0.02
900,W,MAITE,19,0.10
1260,W,MAJDA,12,0.06
1650,M,MAJID,8,0.04
2672,W,MAJIDA,4,0.02
2271,W,MAJULA,5,0.03
977,M,MAKAN,17,0.09
1990,M,MAKSYM,6,0.03
323,W,MALAK,87,0.44
1260,M,MALANG,12,0.06
1059,M,MALICK,15,0.08
1804,M,MALIK,7,0.04
360,W,MALIKA,77,0.39
1336,W,MAMA,11,0.06
1440,M,MAMADI,10,0.05
279,M,MAMADOU,109,0.55
1650,M,MAMADOU ALIOU,8,0.04
1990,M,MAMADOU ALPHA,6,0.03
1804,M,MAMADOU LAMINE,7,0.04
2672,M,MAMADOU MOUCTAR,4,0.02
2672,M,MAMADOU OURY,4,0.02
2271,M,MAMADOU SAIDOU,5,0.03
1650,M,MAMADOU SALIOU,8,0.04
1260,M,MAMADY,12,0.06
1260,W,MAMASA,12,0.06
2672,W,MAMMA,4,0.02
1336,M,MAMOUDOU,11,0.06
1804,M,MAMUDOU,7,0.04
2271,M,MAMUDU,5,0.03
2672,M,MAMUKA,4,0.02
794,W,MANAL,24,0.12
1118,W,MANAR,14,0.07
1534,W,MANDEEP,9,0.05
2271,M,MANDEEP,5,0.03
210,M,MANEL,163,0.82
1650,W,MANJIT,8,0.04
2271,M,MANJIT,5,0.03
1440,W,MANPREET,10,0.05
1650,M,MANPREET,8,0.04
2672,W,MANSITA,4,0.02
20,M,MANUEL,1,080,5.44
1118,M,MANUEL ALEJANDRO,14,0.07
1990,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1650,M,MANUEL ANTONIO,8,0.04
1990,M,MANUEL ENRIQUE,6,0.03
1336,M,MANUEL JESÚS,11,0.06
1990,M,MANUEL JOSÉ,6,0.03
158,W,MANUELA,255,1.28
172,W,MAR,223,1.12
1440,W,MARA,10,0.05
1990,W,MARAM,6,0.03
1990,W,MARAVILLAS,6,0.03
4,M,MARC,1,735,8.74
2271,M,MARC ANTONI,5,0.03
419,M,MARÇAL,62,0.31
279,M,MARCEL,109,0.55
1118,W,MARCELA,14,0.07
900,W,MARCELINA,19,0.10
977,M,MARCELINO,17,0.09
1118,M,MARCELO,14,0.07
1534,W,MÀRCIA/MARCIA,9,0.05
1650,M,MARCIAL,8,0.04
654,M,MARCO,33,0.17
643,M,MARCO ANTONIO,34,0.17
1650,M,MARCO TULIO,8,0.04
226,M,MARCOS,145,0.73
1534,M,MARCOS ANTONIO,9,0.05
364,W,MARGARIDA,76,0.38
89,W,MARGARITA,412,2.07
1990,W,MARGOT,6,0.03
2,W,MARIA/MARÍA,2,362,11.89
1650,M,MARIÀ,8,0.04
2271,W,MARIA ADELA,5,0.03
762,W,MARIA ALBA/MARÍA ALBA,26,0.13
1336,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.06
1650,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.04
1650,W,MARIA ALÍCIA/MARÍA ALICIA,8,0.04
900,W,MARIA AMPARO/MARÍA AMPARO,19,0.10
1804,W,MARIA ANA/MARÍA ANA,7,0.04
2271,W,MARIA ANDREA/MARÍA ANDREA,5,0.03
318,W,MARIA ÀNGELA/MARÍA ÁNGELA,89,0.45
115,W,MARIA ÁNGELES/MARÍA ÁNGELES,353,1.78
1260,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,12,0.06
134,W,MARIA ÀNGELS,315,1.59
1534,W,MARIA ANGUSTIAS,9,0.05
239,W,MARIA ANTONIA/MARÍA ANTONIA,135,0.68
2271,W,MARIA APARECIDA,5,0.03
2271,W,MARIA ARACELI/MARÍA ARACELI,5,0.03
2271,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
2672,W,MARIA ASCENSIÓ,4,0.02
1059,W,MARIA ASCENSION,15,0.08
318,W,MARIA ASSUMPCIÓ,89,0.45
1118,W,MARIA ASSUMPTA,14,0.07
234,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,138,0.69
2271,W,MARIA AUGUSTA,5,0.03
1440,W,MARIA AURORA/MARÍA AURORA,10,0.05
900,W,MARIA AUXILIADORA,19,0.10
1336,W,MARIA BEATRIZ/MARÍA BEATRIZ,11,0.06
818,W,MARIA BEGOÑA/MARÍA BEGOÑA,23,0.12
501,W,MARIA BELÉN/MARÍA BELÉN,48,0.24
1179,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1804,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
2271,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2672,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
1804,W,MARIA CECÍLIA/MARÍA CECILIA,7,0.04
1650,W,MARIA CELESTE/MARÍA CELESTE,8,0.04
878,W,MARIA CINTA/MARÍA CINTA,20,0.10
744,W,MARIA CLARA/MARÍA CLARA,27,0.14
2271,W,MARIA COLLELL,5,0.03
629,W,MARIA CONCEPCIÓ,35,0.18
402,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,67,0.34
1118,W,MARIA CONSOL,14,0.07
1990,W,MARIA CONSOLACION,6,0.03
1260,W,MARIA CONSUELO,12,0.06
244,W,MARIA CRISTINA/MARÍA CRISTINA,128,0.64
692,W,MARIA CRUZ/MARÍA CRUZ,30,0.15
2271,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,5,0.03
1440,W,MARIA DE JESUS,10,0.05
2672,W,MARIA DE LA CRUZ,4,0.02
2271,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
1336,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,11,0.06
1804,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.04
1336,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.06
1804,W,MARIA DE LES NEUS,7,0.04
368,W,MARÍA DE LOS ÁNGELES,75,0.38
155,W,MARIA DEL CARME/MARÍA DEL CARME,260,1.31
15,W,MARÍA DEL CARMEN,1,249,6.29
202,W,MARIA DEL MAR/ MARÍA DEL MAR,175,0.88
88,W,MARIA DEL PILAR/MARÍA DEL PILAR,414,2.08
1440,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.05
602,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,37,0.19
425,W,MARIA DEL ROSER/MARÍA DEL ROSER,61,0.31
2672,W,MARÍA DEL VALLE,4,0.02
512,W,MARIA DELS ÀNGELS,47,0.24
1990,W,MARIA DESAMPARADOS,6,0.03
44,W,MARIA DOLORES/MARÍA DOLORES,628,3.16
83,W,MARIA DOLORS/MARÍA DOLORS,454,2.29
2271,W,MARIA DULCE/MARÍA DULCE,5,0.03
239,W,MARIA ELENA/MARÍA ELENA,135,0.68
934,W,MARIA ELISA/MARÍA ELISA,18,0.09
1179,W,MARIA ELVIRA/MARÍA ELVIRA,13,0.07
1804,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1804,W,MARIA ENCARNACIÓ,7,0.04
723,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,28,0.14
977,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,17,0.09
1990,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.03
2672,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.02
2271,W,MARIA ESPERANÇA,5,0.03
934,W,MARIA ESPERANZA/MARÍA ESPERANZA,18,0.09
1804,W,MARIA ESTEL/MARÍA ESTEL,7,0.04
1336,W,MARIA ESTER/MARÍA ESTER,11,0.06
794,W,MARIA ESTHER/MARÍA ESTHER,24,0.12
1179,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
368,W,MARIA EUGÈNIA/MARÍA EUGENIA,75,0.38
1059,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.08
1650,W,MARIA EVA/MARÍA EVA,8,0.04
1440,W,MARIA FARNERS/MARÍA FARNERS,10,0.05
2672,W,MARIA FARNES,4,0.02
1534,W,MARIA FÀTIMA/MARÍA FÁTIMA,9,0.05
1804,W,MARIA FELISA,7,0.04
554,W,MARIA FERNANDA/MARÍA FERNANDA,42,0.21
1990,W,MARIA FLORENCIA,6,0.03
581,W,MARIA FRANCISCA/MARÍA FRANCISCA,39,0.20
2672,W,MARÍA FUENSANTA,4,0.02
1990,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.03
1650,W,MARIA GEMMA/MARÍA GEMMA,8,0.04
2672,W,MARIA GLADYS,4,0.02
430,W,MARIA GLÒRIA/MARÍA GLORIA,60,0.30
1440,W,MARIA GORETTI/MARÍA GORETTI,10,0.05
411,W,MARIA GRÀCIA/MARÍA GRACIA,64,0.32
1440,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.05
2672,W,MARIA GUILLERMINA,4,0.02
1179,W,MARIA HELENA/MARÍA HELENA,13,0.07
1023,W,MARIA IMMACULADA,16,0.08
977,W,MARIA INÉS/MARÍA INÉS,17,0.09
544,W,MARIA INMACULADA/MARÍA INMACULADA,43,0.22
2271,W,MARIA IRENE/MARÍA IRENE,5,0.03
107,W,MARIA ISABEL/MARÍA ISABEL,370,1.86
225,W,MARIA JESÚS/MARÍA JESÚS,148,0.75
2271,W,MARÍA JOAQUINA,5,0.03
161,W,MARÍA JOSÉ,253,1.27
230,W,MARIA JOSEFA/MARÍA JOSEFA,141,0.71
1118,W,MARIA JOSEP,14,0.07
2672,W,MARIA JOSEPA,4,0.02
2271,W,MARÍA JUANA,5,0.03
1336,W,MARIA JÚLIA/MARÍA JULIA,11,0.06
2672,W,MARIA JULIANA/MARÍA JULIANA,4,0.02
934,W,MARIA LAURA/MARÍA LAURA,18,0.09
2672,W,MARIA LEONOR/MARÍA LEONOR,4,0.02
283,W,MARIA LLUÏSA/MARÍA LLUÏSA,108,0.54
1023,W,MARIA LORETO,16,0.08
306,W,MARIA LOURDES/MARÍA LOURDES,95,0.48
1804,W,MARIA LUCÍA/MARÍA LUCÍA,7,0.04
166,W,MARIA LUISA/MARÍA LUISA,242,1.22
