﻿Noms de la població. Dones. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
7659;D;JESSICA JOHANNA;7;0,00
8661;D;JESSICA JUDITH;6;0,00
4094;D;JESSICA KARINA;16;0,00
5787;D;JESSICA LILIANA;10;0,00
10039;D;JESSICA LIZBETH;5;0,00
3638;D;JESSICA LORENA;19;0,00
10039;D;JESSICA LUCIA;5;0,00
8661;D;JESSICA MARCELA;6;0,00
1686;D;JÈSSICA MARIA/JESSICA MARÍA;66;0,02
7659;D;JESSICA MARIBEL;7;0,00
10039;D;JESSICA MARIELA;5;0,00
10039;D;JESSICA MARISOL;5;0,00
12011;D;JESSICA MONTSERRAT;4;0,00
10039;D;JESSICA NATALIA;5;0,00
12011;D;JESSICA NOELIA;4;0,00
10039;D;JESSICA NOEMI;5;0,00
2186;D;JÈSSICA PAOLA/JÉSSICA PAOLA;42;0,01
4294;D;JESSICA PATRICIA;15;0,00
12011;D;JESSICA PILAR;4;0,00
12011;D;JESSICA PRISCILA;4;0,00
7659;D;JESSICA RAQUEL;7;0,00
6890;D;JESSICA ROCIO;8;0,00
8661;D;JESSICA ROXANA;6;0,00
8661;D;JESSICA TATIANA;6;0,00
10039;D;JESSICA VALERIA;5;0,00
6264;D;JESSICA VANESSA;9;0,00
10039;D;JESSICA VERONICA;5;0,00
6890;D;JESSICA VIVIANA;8;0,00
7659;D;JESSIE;7;0,00
4094;D;JESSIKA;16;0,00
8661;D;JESSY;6;0,00
8661;D;JESSYCA;6;0,00
7659;D;JESUS MARIA;7;0,00
785;D;JESUSA;244;0,07
12011;D;JETZABEL;4;0,00
1589;D;JEZABEL;74;0,02
12011;D;JHANET;4;0,00
10039;D;JHANETH;5;0,00
12011;D;JHENIFER;4;0,00
10039;D;JHENNY;5;0,00
6890;D;JHOANNA;8;0,00
4512;D;JHOSELIN;14;0,00
10039;D;JHOSELYN;5;0,00
5787;D;JHOVANA;10;0,00
7659;D;JHULIA;7;0,00
6890;D;JHULIANA;8;0,00
6890;D;JIA;8;0,00
12011;D;JIAXIN;4;0,00
10039;D;JIAYI;5;0,00
12011;D;JIE;4;0,00
2869;D;JIHAD;27;0,00
1712;D;JIHAN;64;0,02
1784;D;JIHANE;59;0,02
576;D;JIMENA;385;0,12
12011;D;JIMENA DEL CARMEN;4;0,00
8661;D;JIN;6;0,00
12011;D;JINA;4;0,00
1662;D;JINAN;68;0,02
5358;D;JINANE;11;0,00
5787;D;JING;10;0,00
8661;D;JINGJING;6;0,00
116;D;JOANA;6.259;1,87
8661;D;JOANA AINA;6;0,00
12011;D;JOANA ANTÒNIA;4;0,00
5023;D;JOANA D ARC;12;0,00
8661;D;JOANA FRANCESCA;6;0,00
5358;D;JOANA ISABEL;11;0,00
12011;D;JOANA JÚLIA/JOANA JULIA;4;0,00
879;D;JOANA MARIA/JOANA MARÍA;207;0,06
12011;D;JOANA MARIE;4;0,00
12011;D;JOANA MERCE;4;0,00
10039;D;JOANA MONTSERRAT;5;0,00
12011;D;JOANA ROSA;4;0,00
12011;D;JOANA TERESA;4;0,00
10039;D;JOANAINA;5;0,00
12011;D;JOANE;4;0,00
12011;D;JOANITA;4;0,00
622;D;JOANNA;345;0,10
10039;D;JOANNA CAROLINA;5;0,00
7659;D;JOANNA MARIA/JOANNA MARÍA;7;0,00
6264;D;JOANNE;9;0,00
386;D;JOAQUIMA;768;0,23
172;D;JOAQUINA;3.509;1,05
7659;D;JOAQUINA ISABEL;7;0,00
10039;D;JOAQUINA JOSEFA;5;0,00
5023;D;JOAQUINA MARIA;12;0,00
12011;D;JOAQUINA MONTSERRAT;4;0,00
12011;D;JOAQUINA PILAR;4;0,00
12011;D;JOAQUINA ROSA;4;0,00
6890;D;JOAQUINA TERESA;8;0,00
12011;D;JOBITA;4;0,00
5358;D;JOCABED;11;0,00
1989;D;JOCELYN;49;0,01
4294;D;JOCELYNE;15;0,00
10039;D;JOEL;5;0,00
2869;D;JOELLE;27;0,00
4294;D;JOELMA;15;0,00
1967;D;JOHANA;50;0,01
10039;D;JOHANA ALEJANDRA;5;0,00
5358;D;JOHANA ANDREA;11;0,00
7659;D;JOHANA ELIZABETH;7;0,00
12011;D;JOHANA GABRIELA;4;0,00
10039;D;JOHANA PATRICIA;5;0,00
1197;D;JOHANNA;122;0,04
10039;D;JOHANNA ALEJANDRA;5;0,00
4512;D;JOHANNA ALEXANDRA;14;0,00
4751;D;JOHANNA ANDREA;13;0,00
5787;D;JOHANNA CAROLINA;10;0,00
12011;D;JOHANNA CRISTINA;4;0,00
2758;D;JOHANNA ELIZABETH;29;0,00
10039;D;JOHANNA ESTEFANIA;5;0,00
6890;D;JOHANNA GABRIELA;8;0,00
6890;D;JOHANNA ISABEL;8;0,00
12011;D;JOHANNA KATHERINE;4;0,00
5358;D;JOHANNA MARIA;11;0,00
12011;D;JOHANNA MERCEDES;4;0,00
5787;D;JOHANNA PAOLA;10;0,00
6264;D;JOHANNA PATRICIA;9;0,00
6890;D;JOHANNA VANESSA;8;0,00
5787;D;JOHANNY;10;0,00
8661;D;JOHARA;6;0,00
12011;D;JOHAYNA;4;0,00
6890;D;JOIA;8;0,00
3199;D;JOINA;23;0,00
6890;D;JOMANA;8;0,00
8661;D;JONAIDA;6;0,00
10039;D;JONAINA;5;0,00
10039;D;JONALYN;5;0,00
1900;D;JONE;53;0,02
12011;D;JONFOLO;4;0,00
1935;D;JORDANA;51;0,02
307;D;JORDINA;1.202;0,36
2935;D;JORGELINA;26;0,00
795;D;JORGINA;240;0,07
12011;D;JORJA;4;0,00
12011;D;JOSA;4;0,00
10;D;JOSEFA;39.519;11,82
10039;D;JOSEFA AMPARO;5;0,00
4294;D;JOSEFA ANA;15;0,00
7659;D;JOSEFA ANDREA;7;0,00
7659;D;JOSEFA ANGELA;7;0,00
6264;D;JOSEFA ANGELES;9;0,00
1271;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;111;0,03
10039;D;JOSEFA ASUNCION;5;0,00
8661;D;JOSEFA AURORA;6;0,00
12011;D;JOSEFA BRIGIDA;4;0,00
2146;D;JOSEFA CARMEN;43;0,01
10039;D;JOSEFA CATALINA;5;0,00
7659;D;JOSEFA CLARA;7;0,00
5358;D;JOSEFA CONCEPCION;11;0,00
8661;D;JOSEFA CRISTINA;6;0,00
6890;D;JOSEFA DEL CARMEN;8;0,00
6890;D;JOSEFA DEL PILAR;8;0,00
1918;D;JOSEFA DOLORES;52;0,02
7659;D;JOSEFA ELENA;7;0,00
12011;D;JOSEFA ELISA;4;0,00
12011;D;JOSEFA ELOISA;4;0,00
8661;D;JOSEFA ELVIRA;6;0,00
7659;D;JOSEFA EMILIA;7;0,00
4294;D;JOSEFA ENCARNA;15;0,00
6264;D;JOSEFA ENCARNACION;9;0,00
10039;D;JOSEFA ESPERANZA;5;0,00
10039;D;JOSEFA ESTHER;5;0,00
12011;D;JOSEFA EUGENIA;4;0,00
2305;D;JOSEFA FRANCISCA;38;0,01
6890;D;JOSEFA GLORIA;8;0,00
4751;D;JOSEFA INES;13;0,00
10039;D;JOSEFA INMACULADA;5;0,00
2035;D;JOSEFA ISABEL;47;0,01
12011;D;JOSEFA JOAQUINA;4;0,00
3930;D;JOSEFA JUANA;17;0,00
12011;D;JOSEFA JULIA;4;0,00
8661;D;JOSEFA LAURA;6;0,00
10039;D;JOSEFA LEONOR;5;0,00
8661;D;JOSEFA LOURDES;6;0,00
5787;D;JOSEFA LUCIA;10;0,00
2935;D;JOSEFA LUISA;26;0,00
8661;D;JOSEFA MAGDALENA;6;0,00
4094;D;JOSEFA MANUELA;16;0,00
10039;D;JOSEFA MARGARITA;5;0,00
582;D;JOSEFA MARIA;382;0,11
12011;D;JOSEFA MARIA CARMEN;4;0,00
12011;D;JOSEFA MATILDE;4;0,00
3638;D;JOSEFA MERCEDES;19;0,00
2758;D;JOSEFA MONTSERRAT;29;0,00
8661;D;JOSEFA NATALIA;6;0,00
5358;D;JOSEFA NIEVES;11;0,00
12011;D;JOSEFA PAULA;4;0,00
12011;D;JOSEFA PIEDAD;4;0,00
2263;D;JOSEFA PILAR;39;0,01
4294;D;JOSEFA RAMONA;15;0,00
12011;D;JOSEFA RAQUEL;4;0,00
7659;D;JOSEFA REMEDIOS;7;0,00
2379;D;JOSEFA ROSA;36;0,01
3930;D;JOSEFA ROSARIO;17;0,00
6890;D;JOSEFA SOLEDAD;8;0,00
3111;D;JOSEFA TERESA;24;0,00
10039;D;JOSEFA TRINIDAD;5;0,00
6890;D;JOSEFA VICENTA;8;0,00
10039;D;JOSEFA YOLANDA;5;0,00
80;D;JOSEFINA;8.944;2,67
6890;D;JOSEFINA ALTAGRACIA;8;0,00
6264;D;JOSEFINA ANTONIA;9;0,00
7659;D;JOSEFINA CARME;7;0,00
10039;D;JOSEFINA CARMEN;5;0,00
8661;D;JOSEFINA DEL CARMEN;6;0,00
8661;D;JOSEFINA DOLORES;6;0,00
10039;D;JOSEFINA ISABEL;5;0,00
3111;D;JOSEFINA MARIA;24;0,00
12011;D;JOSEFINA MONTSERRAT;4;0,00
8661;D;JOSEFINA PILAR;6;0,00
12011;D;JOSEFINA ROSA;4;0,00
4512;D;JOSELIN;14;0,00
6264;D;JOSELINA;9;0,00
12011;D;JOSELINE;4;0,00
4512;D;JOSELYN;14;0,00
8661;D;JOSELYN ESTEFANIA/JOSELYN ESTEFANÍA;6;0,00
12011;D;JOSELYN NICOLE;4;0,00
12011;D;JOSELYN VIVIANA;4;0,00
12011;D;JOSELYNE NICOLE;4;0,00
303;D;JOSEPA;1.242;0,37
3291;D;JOSEPA MARIA;22;0,00
2146;D;JOSEPHINE;43;0,01
3768;D;JOSETTE;18;0,00
3638;D;JOSIANE;19;0,00
7659;D;JOSIE;7;0,00
12011;D;JOSSELINE;4;0,00
7659;D;JOSSELYN;7;0,00
12011;D;JOSSELYN ANDREA;4;0,00
10039;D;JOSSELYN MICHELLE;5;0,00
2483;D;JOSUNE;34;0,01
12011;D;JOUD;4;0,00
7659;D;JOUDIA;7;0,00
12011;D;JOUMANA;4;0,00
4512;D;JOVANA;14;0,00
12011;D;JOVANNA;4;0,00
12011;D;JOVENTINA;4;0,00
10039;D;JOVINA;5;0,00
844;D;JOVITA;222;0,07
2534;D;JOY;33;0,00
2704;D;JOYCE;30;0,00
44;D;JUANA;17.268;5,16
10039;D;JUANA ALFONSA;5;0,00
8661;D;JUANA ALICIA;6;0,00
8661;D;JUANA ALTAGRACIA;6;0,00
12011;D;JUANA AMPARO;4;0,00
4751;D;JUANA ANA;13;0,00
7659;D;JUANA ANDREA;7;0,00
10039;D;JUANA ANGELA;5;0,00
6890;D;JUANA ANGELES;8;0,00
1102;D;JUANA ANTONIA;143;0,04
6264;D;JUANA ASUNCION;9;0,00
5787;D;JUANA AURORA;10;0,00
5787;D;JUANA BAUTISTA;10;0,00
10039;D;JUANA BEATRIZ;5;0,00
5787;D;JUANA BELEN;10;0,00
3517;D;JUANA CARMEN;20;0,00
12011;D;JUANA CAROLINA;4;0,00
10039;D;JUANA CECILIA;5;0,00
7659;D;JUANA CONCEPCION;7;0,00
7659;D;JUANA CONSUELO;7;0,00
4094;D;JUANA CRISTINA;16;0,00
8661;D;JUANA CRUZ;6;0,00
4094;D;JUANA DE DIOS;16;0,00
6890;D;JUANA DE JESUS;8;0,00
12011;D;JUANA DE LA CRUZ;4;0,00
4512;D;JUANA DEL CARMEN;14;0,00
6890;D;JUANA DEL PILAR;8;0,00
12011;D;JUANA DIOS;4;0,00
1618;D;JUANA DOLORES;72;0,02
5023;D;JUANA ELENA;12;0,00
6264;D;JUANA ELIZABETH;9;0,00
8661;D;JUANA ELVIRA;6;0,00
4094;D;JUANA EMILIA;16;0,00
6890;D;JUANA ENCARNACION;8;0,00
10039;D;JUANA ESTER;5;0,00
6890;D;JUANA ESTHER;8;0,00
12011;D;JUANA EVANGELISTA;4;0,00
10039;D;JUANA FELISA;5;0,00
1767;D;JUANA FRANCISCA;60;0,02
8661;D;JUANA GABRIELA;6;0,00
6890;D;JUANA GLORIA;8;0,00
12011;D;JUANA GUADALUPE;4;0,00
4751;D;JUANA INES;13;0,00
10039;D;JUANA INMACULADA;5;0,00
12011;D;JUANA IRIS;4;0,00
1722;D;JUANA ISABEL;63;0,02
7659;D;JUANA JESUS;7;0,00
8661;D;JUANA JOSE;6;0,00
2088;D;JUANA JOSEFA;45;0,01
7659;D;JUANA JULIA;7;0,00
10039;D;JUANA LORENA;5;0,00
12011;D;JUANA LOURDES;4;0,00
6890;D;JUANA LUCIA;8;0,00
3768;D;JUANA LUISA;18;0,00
8661;D;JUANA MAGDALENA;6;0,00
3199;D;JUANA MANUELA;23;0,00
5787;D;JUANA MARGARITA;10;0,00
286;D;JUANA MARIA/JUANA MARÍA;1.456;0,44
10039;D;JUANA MARIBEL;5;0,00
10039;D;JUANA MARINA;5;0,00
8661;D;JUANA MARTA;6;0,00
3638;D;JUANA MERCEDES;19;0,00
7659;D;JUANA MILAGROS;7;0,00
12011;D;JUANA MIRIAM;4;0,00
4094;D;JUANA MONTSERRAT;16;0,00
7659;D;JUANA NARCISA;7;0,00
10039;D;JUANA NIEVES;5;0,00
10039;D;JUANA PATRICIA;5;0,00
7659;D;JUANA PAULA;7;0,00
8661;D;JUANA PETRA;6;0,00
5023;D;JUANA PILAR;12;0,00
7659;D;JUANA RAFAELA;7;0,00
3517;D;JUANA RAMONA;20;0,00
12011;D;JUANA RAQUEL;4;0,00
12011;D;JUANA REMEDIOS;4;0,00
10039;D;JUANA RITA;5;0,00
8661;D;JUANA ROCIO;6;0,00
1662;D;JUANA ROSA;68;0,02
4094;D;JUANA ROSARIO;16;0,00
2534;D;JUANA TERESA;33;0,00
7659;D;JUANA VALENTINA;7;0,00
8661;D;JUANA VERONICA;6;0,00
8661;D;JUANA VICENTA;6;0,00
3768;D;JUANA VICTORIA;18;0,00
6890;D;JUANA YOLANDA;8;0,00
12011;D;JUANY;4;0,00
6890;D;JUDHIT;8;0,00
8661;D;JUDI;6;0,00
5023;D;JUDIHT;12;0,00
64;D;JUDIT;12.452;3,72
8661;D;JUDIT CARMEN;6;0,00
10039;D;JUDIT ISABEL;5;0,00
3030;D;JUDIT MARIA/JUDIT MARÍA;25;0,00
12011;D;JUDIT ROSA;4;0,00
74;D;JUDITH;9.830;2,94
12011;D;JUDITH ALEXANDRA;4;0,00
12011;D;JUDITH ANDREA;4;0,00
12011;D;JUDITH BELÉN;4;0,00
10039;D;JUDITH CRISTINA;5;0,00
10039;D;JUDITH ELISABETH;5;0,00
5787;D;JUDITH ELIZABETH;10;0,00
8661;D;JUDITH ESTEFANIA/JUDITH ESTEFANÍA;6;0,00
6264;D;JUDITH ESTHER;9;0,00
12011;D;JUDITH ISABEL;4;0,00
2483;D;JUDITH MARIA/JUDITH MARÍA;34;0,01
10039;D;JUDITH MERCEDES;5;0,00
12011;D;JUDITH MONTSERRAT;4;0,00
7659;D;JUDITH PILAR;7;0,00
12011;D;JUDITH ROSA;4;0,00
10039;D;JUDITH SARA;5;0,00
10039;D;JUDITH TERESA;5;0,00
12011;D;JUDTIH;4;0,00
4094;D;JUDY;16;0,00
5787;D;JULA;10;0,00
4751;D;JULENE;13;0,00
8661;D;JULI;6;0,00
20;D;JÚLIA/JULIA;27.777;8,31
12011;D;JULIA ADRIANA;4;0,00
12011;D;JÚLIA AINHOA/JULIA AINHOA;4;0,00
7659;D;JÚLIA ALEJANDRA/JULIA ALEJANDRA;7;0,00
5358;D;JULIA ALEXANDRA;11;0,00
12011;D;JULIA ALICIA;4;0,00
12011;D;JULIA AMALIA;4;0,00
6264;D;JULIA ANA;9;0,00
4751;D;JÚLIA ANDREA/JULIA ANDREA;13;0,00
8661;D;JÚLIA ÀNGELA/JULIA ÁNGELA;6;0,00
7659;D;JÚLIA ANNA/JULIA ANNA;7;0,00
4751;D;JÚLIA ANTÒNIA/JULIA ANTONIA;13;0,00
7659;D;JULIA BEATRIZ;7;0,00
4512;D;JULIA CARMEN;14;0,00
12011;D;JULIA CAROLINA;4;0,00
12011;D;JULIA CONCEPCION;4;0,00
5358;D;JÚLIA CRISTINA/JULIA CRISTINA;11;0,00
10039;D;JÚLIA DEL CARMEN/JULIA DEL CARMEN;5;0,00
6264;D;JÚLIA DOLORES/JULIA DOLORES;9;0,00
3768;D;JÚLIA ELENA/JULIA ELENA;18;0,00
7659;D;JÚLIA ELISABETH;7;0,00
4094;D;JÚLIA ELIZABETH/JULIA ELIZABETH;16;0,00
10039;D;JULIA EMMA;5;0,00
6890;D;JULIA ESPERANZA;8;0,00
4751;D;JULIA ESTER;13;0,00
6264;D;JULIA ESTHER;9;0,00
12011;D;JULIA EUGENIA;4;0,00
4751;D;JULIA FRANCISCA;13;0,00
5787;D;JÚLIA INÉS/JULIA INÉS;10;0,00
6890;D;JÚLIA IRENE/JULIA IRENE;8;0,00
2263;D;JÚLIA ISABEL/JULIA ISABEL;39;0,01
6890;D;JULIA JOSEFA;8;0,00
10039;D;JULIA LUISA;5;0,00
7659;D;JULIA MARGARITA;7;0,00
772;D;JÚLIA MARIA/JULIA MARÍA;249;0,07
10039;D;JULIA MARTA;5;0,00
8661;D;JULIA MATILDE;6;0,00
12011;D;JÚLIA MEI/JULIA MEI;4;0,00
4751;D;JULIA MERCEDES;13;0,00
12011;D;JÚLIA MÒNICA/JULIA MÓNICA;4;0,00
4294;D;JÚLIA MONTSERRAT/JULIA MONTSERRAT;15;0,00
10039;D;JÚLIA NOEMÍ/JULIA NOEMÍ;5;0,00
5023;D;JÚLIA PATRÍCIA/JULIA PATRICIA;12;0,00
4512;D;JULIA PILAR;14;0,00
12011;D;JULIA RAQUEL;4;0,00
2869;D;JÚLIA ROSA/JULIA ROSA;27;0,00
8661;D;JULIA ROSARIO;6;0,00
6890;D;JÚLIA SOFIA/JULIA SOFÍA;8;0,00
8661;D;JULIA SUSANA;6;0,00
4512;D;JÚLIA TERESA/JULIA TERESA;14;0,00
7659;D;JULIA VALENTINA;7;0,00
3517;D;JÚLIA VICTÒRIA/JULIA VICTORIA;20;0,00
12011;D;JULIA VIOLETA;4;0,00
12011;D;JULIA YOLANDA;4;0,00
257;D;JULIANA;1.775;0,53
4294;D;JULIANA ANDREA;15;0,00
12011;D;JULIANA BEATRIZ;4;0,00
10039;D;JULIANA CARMEN;5;0,00
12011;D;JULIANA MARCELA;4;0,00
2704;D;JULIANA MARIA/JULIANA MARÍA;30;0,00
12011;D;JULIANA PILAR;4;0,00
10039;D;JULIANNA;5;0,00
1989;D;JULIE;49;0,01
1464;D;JULIET;85;0,03
443;D;JULIETA;599;0,18
12011;D;JULIETA AGUSTINA;4;0,00
12011;D;JULIETA ANDREA;4;0,00
10039;D;JULIETA BELEN;5;0,00
8661;D;JULIETA CAROLINA;6;0,00
12011;D;JULIETA ELIZABETH;4;0,00
8661;D;JULIETA MARIA;6;0,00
3199;D;JULIETH;23;0,00
10039;D;JULIETT;5;0,00
3199;D;JULIETTA;23;0,00
946;D;JULIETTE;181;0,05
4094;D;JULISSA;16;0,00
10039;D;JULISSA ELIZABETH;5;0,00
787;D;JULITA;243;0,07
10039;D;JULLA;5;0,00
12011;D;JULY;4;0,00
10039;D;JULY ANDREA;5;0,00
5787;D;JUMANA;10;0,00
5787;D;JUN;10;0,00
1209;D;JUNA;120;0,04
10039;D;JUNAIDA;5;0,00
2263;D;JUNCAL;39;0,01
660;D;JUNE;304;0,09
3930;D;JÚNIA/JUNIA;17;0,00
1293;D;JUNO;107;0,03
4294;D;JUNY;15;0,00
7659;D;JUREMA;7;0,00
5787;D;JUSSARA;10;0,00
463;D;JUSTA;547;0,16
12011;D;JUSTA ADORACION;4;0,00
4751;D;JUSTA MARIA;13;0,00
841;D;JUSTINA;223;0,07
6264;D;JUSTINE;9;0,00
4512;D;JUSTINIANA;14;0,00
5787;D;JUTTA;10;0,00
5787;D;JUVENTINA;10;0,00
10039;D;JYOTI;5;0,00
6890;D;KABA;8;0,00
12011;D;KADDIJATOU;4;0,00
4294;D;KADDY;15;0,00
10039;D;KADDYJATOU;5;0,00
8661;D;KADIA;6;0,00
2425;D;KADIATOU;35;0,01
7659;D;KADIDIA;7;0,00
2869;D;KADIDIATOU;27;0,00
3930;D;KADIJA;17;0,00
2425;D;KADIJATOU;35;0,01
4751;D;KADIJATU;13;0,00
5023;D;KADY;12;0,00
6264;D;KAI;9;0,00
10039;D;KAIA;5;0,00
4294;D;KAILA;15;0,00
7659;D;KAILANI;7;0,00
12011;D;KAILY;4;0,00
6264;D;KAINAT;9;0,00
3399;D;KAIRA;21;0,00
8661;D;KAJATOU;6;0,00
1686;D;KALA;66;0,02
12011;D;KALEY;4;0,00
4094;D;KALI;16;0,00
6890;D;KALIJATOU;8;0,00
10039;D;KALIJATU;5;0,00
7659;D;KALINA;7;0,00
10039;D;KALKIDAN;5;0,00
10039;D;KALTOUM;5;0,00
10039;D;KAMALJIT;5;0,00
2379;D;KAMAR;36;0,01
7659;D;KAMELIA;7;0,00
2534;D;KAMILA;33;0,00
6264;D;KAMILIA;9;0,00
10039;D;KANKOU;5;0,00
10039;D;KANNI;5;0,00
7659;D;KANZA;7;0,00
4512;D;KAORI;14;0,00
8661;D;KAOTAR;6;0,00
813;D;KAOUTAR;235;0,07
3638;D;KAOUTHAR;19;0,00
5787;D;KARA;10;0,00
10039;D;KARELIA;5;0,00
12011;D;KARELYS;4;0,00
6264;D;KAREM;9;0,00
380;D;KAREN;787;0,24
12011;D;KAREN ABIGAIL;4;0,00
10039;D;KAREN ADRIANA;5;0,00
6890;D;KAREN ALEJANDRA;8;0,00
4512;D;KAREN ALEXANDRA;14;0,00
3111;D;KAREN ANDREA;24;0,00
12011;D;KAREN CECILIA;4;0,00
12011;D;KAREN CRISTINA;4;0,00
6264;D;KAREN DANIELA;9;0,00
6264;D;KAREN DAYANA;9;0,00
12011;D;KAREN ELIANA;4;0,00
12011;D;KAREN ELISA;4;0,00
2425;D;KAREN ELIZABETH;35;0,01
6264;D;KAREN ESTEFANIA;9;0,00
10039;D;KAREN FERNANDA;5;0,00
6890;D;KAREN GABRIELA;8;0,00
12011;D;KAREN GISELA;4;0,00
12011;D;KAREN GISELLE;4;0,00
4751;D;KAREN ISABEL;13;0,00
12011;D;KAREN IVONNE;4;0,00
12011;D;KAREN JAZMIN;4;0,00
10039;D;KAREN JOHANA;5;0,00
10039;D;KAREN JOHANNA;5;0,00
12011;D;KAREN JUDITH;4;0,00
12011;D;KAREN JULIANA;4;0,00
10039;D;KAREN JULIETH;5;0,00
10039;D;KAREN LILIANA;5;0,00
8661;D;KAREN LISBETH;6;0,00
10039;D;KAREN LISSETH;5;0,00
12011;D;KAREN LISSETTE;4;0,00
8661;D;KAREN LIZBETH;6;0,00
5787;D;KAREN LIZETH;10;0,00
5023;D;KAREN LORENA;12;0,00
12011;D;KAREN LUCIA;4;0,00
12011;D;KAREN MARIBEL;4;0,00
4294;D;KAREN MELISSA;15;0,00
12011;D;KAREN MICAELA;4;0,00
6890;D;KAREN MICHELLE;8;0,00
12011;D;KAREN MILENA;4;0,00
12011;D;KAREN MISHELL;4;0,00
12011;D;KAREN NATHALY;4;0,00
6264;D;KAREN NICOLE;9;0,00
6890;D;KAREN PAMELA;8;0,00
7659;D;KAREN PAOLA;7;0,00
4512;D;KAREN PATRICIA;14;0,00
12011;D;KAREN ROCIO;4;0,00
5787;D;KAREN SOFIA/KAREN SOFÍA;10;0,00
10039;D;KAREN STEFANIA;5;0,00
5358;D;KAREN TATIANA;11;0,00
3930;D;KAREN VANESSA;17;0,00
8661;D;KAREN VERONICA;6;0,00
6890;D;KAREN VIVIANA;8;0,00
8661;D;KAREN YULIANA;6;0,00
534;D;KARIMA;445;0,13
8661;D;KARIME;6;0,00
1918;D;KARIN;52;0,02
12011;D;KARIN JANET;4;0,00
625;D;KARINA;342;0,10
5023;D;KARINA ALEJANDRA;12;0,00
3517;D;KARINA ALEXANDRA;20;0,00
4094;D;KARINA ANDREA;16;0,00
6890;D;KARINA BEATRIZ;8;0,00
12011;D;KARINA CECILIA;4;0,00
8661;D;KARINA DEL CARMEN;6;0,00
10039;D;KARINA DEL PILAR;5;0,00
10039;D;KARINA DEL ROCIO;5;0,00
10039;D;KARINA ELENA;5;0,00
10039;D;KARINA ELISABET;5;0,00
2534;D;KARINA ELIZABETH;33;0,00
12011;D;KARINA ESTHER;4;0,00
7659;D;KARINA GABRIELA;7;0,00
10039;D;KARINA INES;5;0,00
8661;D;KARINA ISABEL;6;0,00
12011;D;KARINA JANET;4;0,00
10039;D;KARINA LIZETH;5;0,00
10039;D;KARINA LORENA;5;0,00
7659;D;KARINA MARIA;7;0,00
12011;D;KARINA MARISOL;4;0,00
5023;D;KARINA PAOLA;12;0,00
6890;D;KARINA PATRICIA;8;0,00
12011;D;KARINA ROCIO;4;0,00
12011;D;KARINA ROXANA;4;0,00
10039;D;KARINA VANESA;5;0,00
10039;D;KARINA VANESSA;5;0,00
7659;D;KARINA VERONICA;7;0,00
10039;D;KARINA VIVIANA;5;0,00
3399;D;KARINE;21;0,00
637;D;KARLA;326;0,10
6264;D;KARLA ALEJANDRA;9;0,00
5787;D;KARLA ALEXANDRA;10;0,00
5358;D;KARLA ANDREA;11;0,00
6890;D;KARLA BEATRIZ;8;0,00
10039;D;KARLA BELEN;5;0,00
8661;D;KARLA CECÍLIA/KARLA CECILIA;6;0,00
6264;D;KARLA DANIELA;9;0,00
12011;D;KARLA DENISSE;4;0,00
5358;D;KARLA ELIZABETH;11;0,00
5358;D;KARLA ESTEFANIA;11;0,00
5787;D;KARLA FERNANDA;10;0,00
4294;D;KARLA GABRIELA;15;0,00
7659;D;KARLA ISABEL;7;0,00
12011;D;KARLA JOHANNA;4;0,00
12011;D;KARLA KARINA;4;0,00
10039;D;KARLA KATHERINE;5;0,00
12011;D;KARLA LIZETH;4;0,00
6890;D;KARLA LORENA;8;0,00
12011;D;KARLA LUCIA;4;0,00
3291;D;KARLA MARIA;22;0,00
12011;D;KARLA MARIBEL;4;0,00
12011;D;KARLA MELISSA;4;0,00
12011;D;KARLA MICHELLE;4;0,00
5358;D;KARLA PAOLA;11;0,00
2116;D;KARLA PATRICIA;44;0,01
6890;D;KARLA SOFIA;8;0,00
7659;D;KARLA TATIANA;7;0,00
12011;D;KARLA VALENTINA;4;0,00
7659;D;KARLA VALERIA;7;0,00
3399;D;KARLA VANESSA;21;0,00
10039;D;KARLA VICTORIA;5;0,00
10039;D;KARLA VIVIANA;5;0,00
10039;D;KARLA XIOMARA;5;0,00
12011;D;KARLOTA;4;0,00
10039;D;KARMA;5;0,00
12011;D;KARME;4;0,00
12011;D;KARMELE;4;0,00
10039;D;KARMEN;5;0,00
3517;D;KAROL;20;0,00
10039;D;KAROL ANDREA;5;0,00
12011;D;KAROL DANIELA;4;0,00
12011;D;KAROL LIZETH;4;0,00
5787;D;KAROL VANESSA;10;0,00
12011;D;KAROLA;4;0,00
2534;D;KAROLINA;33;0,00
8661;D;KAROLINE;6;0,00
6264;D;KARUNA;9;0,00
8661;D;KASANDRA;6;0,00
12011;D;KASHAF;4;0,00
3291;D;KASSANDRA;22;0,00
12011;D;KATALIN;4;0,00
4751;D;KATALINA;13;0,00
5787;D;KATARINA;10;0,00
10039;D;KATARZYNA;5;0,00
2425;D;KATE;35;0,01
10039;D;KATELYN;5;0,00
3399;D;KATERIN;21;0,00
1797;D;KATERINA;58;0,02
2935;D;KATERINE;26;0,00
