﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1771,W,ANA CARMEN,180,0.03
1771,W,MARIA CAMILA/MARÍA CAMILA,180,0.03
1777,W,AHLAM,179,0.03
1777,W,FE,179,0.03
1777,W,SIENA,179,0.03
1777,W,UXIA,179,0.03
1783,W,AMADA,178,0.03
1783,W,ANA DOLORES,178,0.03
1783,W,AYLEN,178,0.03
1783,W,EUFEMIA,178,0.03
1783,W,ITZEL,178,0.03
1783,W,MARITZA,178,0.03
1783,W,YVONNE,178,0.03
1792,W,HANNAH,177,0.03
1792,W,NAYELI,177,0.03
1792,W,SANDRA MILENA,177,0.03
1795,W,DULCE NOMBRE,176,0.03
1795,W,IZASKUN,176,0.03
1797,W,ANA VICTÒRIA/ANA VICTORIA,175,0.03
1797,W,NÚRIA MARIA/NURIA MARÍA,175,0.03
1801,W,BLASA,174,0.03
1801,W,GUIOMAR,174,0.03
1801,W,LIS,174,0.03
1801,W,NOHA,174,0.03
1808,W,ANA TERESA,173,0.03
1808,W,MARIA ELISABET/MARÍA ELISABET,173,0.03
1814,W,AMY,172,0.03
1814,W,MARIA CELESTE/MARÍA CELESTE,172,0.03
1814,W,MARIA IRENE/MARÍA IRENE,172,0.03
1814,W,SOUKAINA,172,0.03
1820,W,ZINEB,171,0.03
1826,W,CELSA,170,0.03
1826,W,HANNA,170,0.03
1826,W,JADE,170,0.03
1826,W,MABEL,170,0.03
1826,W,MARÍA DE LOS REYES,170,0.03
1826,W,RESURRECCION,170,0.03
1835,W,ALESSANDRA,169,0.03
1835,W,CORAIMA,169,0.03
1835,W,CUSTÒDIA/CUSTODIA,169,0.03
1835,W,DÀNIA/DANIA,169,0.03
1835,W,GEÒRGIA/GEORGIA,169,0.03
1835,W,HABIBA,169,0.03
1835,W,MARGOT,169,0.03
1835,W,MARIA FLORENCIA,169,0.03
1835,W,MARÍA FUENSANTA,169,0.03
1835,W,SEGUNDA,169,0.03
1848,W,CLARA ISABEL,168,0.03
1848,W,DOAE,168,0.03
1848,W,GUMERSINDA,168,0.03
1855,W,EMERITA,167,0.03
1855,W,MARIA ANDREA/MARÍA ANDREA,167,0.03
1855,W,MARIA ENCARNACIÓ,167,0.03
1858,W,ÀLEX/ÁLEX,166,0.03
1858,W,AMADORA,166,0.03
1862,W,ANA LUISA,165,0.03
1862,W,BELLA,165,0.03
1862,W,FELICITAT,165,0.03
1862,W,IBTISSAM,165,0.03
1862,W,MARIA AMÈLIA/MARÍA AMELIA,165,0.03
1869,W,ELOINA,164,0.03
1869,W,FARIDA,164,0.03
1869,W,FATOU,164,0.03
1869,W,LIBRADA,164,0.03
1869,W,OUMAÏMA/OUMAIMA,164,0.03
1869,W,SANDRA PATRÍCIA/SANDRA PATRICIA,164,0.03
1876,W,GEMMA MARIA/GEMMA MARÍA,163,0.02
1876,W,LILIAN,163,0.02
1876,W,SUSAGNA,163,0.02
1884,W,CIPRIANA,162,0.02
1884,W,LLUM,162,0.02
1884,W,MARIA VERÒNICA/MARÍA VERÓNICA,162,0.02
1890,W,ASSIA,161,0.02
1890,W,CHAYMAE,161,0.02
1890,W,MAROUA,161,0.02
1890,W,YESIKA,161,0.02
1897,W,MARIA CANDELARIA/MARÍA CANDELARIA,160,0.02
1897,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,160,0.02
1897,W,MEGAN,160,0.02
1902,W,NÍDIA/NIDIA,159,0.02
1902,W,ROSANNA,159,0.02
1902,W,TEOFILA,159,0.02
1907,W,ALEJANDRINA,158,0.02
1907,W,ANE,158,0.02
1907,W,GIOVANNA,158,0.02
1907,W,MÒNICA MARIA/MÓNICA MARÍA,158,0.02
1915,W,ENARA,157,0.02
1915,W,NURI,157,0.02
1915,W,SIMONA,157,0.02
1915,W,XANTAL,157,0.02
1923,W,ANA PAULA,156,0.02
1923,W,AZIZA,156,0.02
1923,W,ESTHER MARIA/ESTHER MARÍA,156,0.02
1923,W,GISELLE,156,0.02
1923,W,HILDA,156,0.02
1923,W,ISOLINA,156,0.02
1923,W,MAYTE,156,0.02
1923,W,SANTIAGA,156,0.02
1931,W,AMOR,155,0.02
1931,W,CLAUDINA,155,0.02
1931,W,ELISA ISABEL,155,0.02
1931,W,EMPAR,155,0.02
1931,W,FARNERS,155,0.02
1931,W,LINA MARIA/LINA MARÍA,155,0.02
1931,W,PIA/PÍA,155,0.02
1942,W,DULCE,154,0.02
1942,W,FOIX,154,0.02
1942,W,MARIA JULIANA/MARÍA JULIANA,154,0.02
1942,W,YAMINA,154,0.02
1950,W,FATUMATA,153,0.02
1950,W,LUCILA,153,0.02
1950,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,153,0.02
1955,W,HIDAYA,152,0.02
1955,W,MARIA ÀFRICA/MARÍA ÁFRICA,152,0.02
1955,W,MARICEL,152,0.02
1955,W,MELODY,152,0.02
1955,W,MURIEL,152,0.02
1955,W,VALERIANA,152,0.02
1964,W,ARLETTE,151,0.02
1964,W,GENEROSA,151,0.02
1964,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,151,0.02
1970,W,HILÀRIA/HILARIA,150,0.02
1970,W,MARIA ESMERALDA/MARÍA ESMERALDA,150,0.02
1970,W,MARIA PETRA/MARÍA PETRA,150,0.02
1970,W,NISRIN,150,0.02
1970,W,RABIA,150,0.02
1978,W,ICÍAR/ICIAR,149,0.02
1978,W,MARIA SANDRA/MARÍA SANDRA,149,0.02
1978,W,PENÈLOPE/PENÉLOPE,149,0.02
1988,W,ALANA,148,0.02
1988,W,MARIA CONSOL,148,0.02
1992,W,AINHARA,147,0.02
1992,W,DOLORES MARIA/DOLORES MARÍA,147,0.02
1992,W,NIHAD,147,0.02
1992,W,PATRÍCIA MARIA/PATRICIA MARÍA,147,0.02
1992,W,TABITA,147,0.02
1999,W,ANAHI,146,0.02
1999,W,ASMAA,146,0.02
1999,W,DIANA MARIA/DIANA MARÍA,146,0.02
1999,W,HANAE,146,0.02
1999,W,INDARA,146,0.02
1999,W,ISOLDA,146,0.02
1999,W,SULAMITA,146,0.02
2007,W,ALIA,145,0.02
2007,W,MARIA VANESA,145,0.02
2007,W,MELANY,145,0.02
2013,W,CLÀUDIA MARIA/CLAUDIA MARÍA,144,0.02
2013,W,MARÍA DEL PRADO,144,0.02
2013,W,MAXIMINA,144,0.02
2023,W,ISRAA,143,0.02
2023,W,JUANA ANTONIA,143,0.02
2023,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,143,0.02
2023,W,MATILDA,143,0.02
2032,W,CRESCENCIA,142,0.02
2032,W,DIGNA,142,0.02
2032,W,DULCE MARIA/DULCE MARÍA,142,0.02
2032,W,FABIANA,142,0.02
2032,W,MARIA VANESSA/MARÍA VANESSA,142,0.02
2032,W,SHEYLA,142,0.02
2038,W,AGATHA,141,0.02
2038,W,AROHA,141,0.02
2038,W,ARWA,141,0.02
2038,W,ASMA,141,0.02
2038,W,EIRE,141,0.02
2038,W,MARIA VIRTUDES,141,0.02
2038,W,SELMA,141,0.02
2050,W,CHAIMA,140,0.02
2050,W,MARÍA VISITACIÓN,140,0.02
2050,W,YULIA,140,0.02
2057,W,ANA PILAR,139,0.02
2057,W,CHARLOTTE,139,0.02
2057,W,ELISA MARIA/ELISA MARÍA,139,0.02
2057,W,HEURA,139,0.02
2057,W,KEILA,139,0.02
2057,W,NADA,139,0.02
2057,W,VALLE,139,0.02
2068,W,STELLA,138,0.02
2074,W,CAMÈLIA/CAMELIA,137,0.02
2074,W,CATHERINE,137,0.02
2074,W,NATASHA,137,0.02
2080,W,ALÍCIA MARIA/ALICIA MARÍA,136,0.02
2080,W,COLOMA,136,0.02
2080,W,DEMETRIA,136,0.02
2080,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,136,0.02
2080,W,RAQUEL MARIA/RAQUEL MARÍA,136,0.02
2080,W,YOLANDA MARIA,136,0.02
2091,W,DALILA,135,0.02
2091,W,JAEL,135,0.02
2091,W,MARIA SÍLVIA/MARÍA SILVIA,135,0.02
2091,W,NATHALIE,135,0.02
2099,W,ARGENTINA,134,0.02
2099,W,DOMINICA,134,0.02
2099,W,FRIDA,134,0.02
2099,W,MARIA ADORACION/MARÍA ADORACIÓN,134,0.02
2099,W,SEVERINA,134,0.02
2107,W,ALBINA,133,0.02
2107,W,ATENEA,133,0.02
2107,W,BRIGITTE,133,0.02
2107,W,CARMEN PILAR,133,0.02
2107,W,JENNY,133,0.02
2107,W,LUANA,133,0.02
2118,W,ANA LAURA,132,0.02
2118,W,EILA,132,0.02
2118,W,HELEN,132,0.02
2118,W,TALIA/TALÍA,132,0.02
2129,W,EULOGIA,131,0.02
2129,W,MAIRA,131,0.02
2129,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,131,0.02
2129,W,SAFA,131,0.02
2139,W,EVELINA,130,0.02
2139,W,ISABEL CRISTINA,130,0.02
2139,W,ISABELA,130,0.02
2139,W,RENATA,130,0.02
2154,W,AFRA,128,0.02
2154,W,ROSINA,128,0.02
2154,W,YESENIA,128,0.02
2154,W,ZULEMA,128,0.02
2165,W,ANA MERCEDES,127,0.02
2165,W,JENNYFER,127,0.02
2165,W,LEANDRA,127,0.02
2165,W,LEONARDA,127,0.02
2165,W,MELINA,127,0.02
2165,W,RIHAB,127,0.02
2165,W,SAFAA,127,0.02
2165,W,YVETTE,127,0.02
2176,W,DOMITILA,126,0.02
2176,W,HAKIMA,126,0.02
2176,W,JACOBA,126,0.02
2185,W,ELIZABET,125,0.02
2185,W,HIND,125,0.02
2185,W,ILÈNIA/ILENIA,125,0.02
2185,W,MARIA VINYET,125,0.02
2185,W,RITAJ,125,0.02
2185,W,ROSARIO MARIA/ROSARIO MARÍA,125,0.02
2194,W,FLOR MARIA/FLOR MARÍA,124,0.02
2194,W,SANAA,124,0.02
2200,W,ANA CAROLINA,123,0.02
2200,W,CESAREA,123,0.02
2200,W,CRUZ,123,0.02
2200,W,FATNA,123,0.02
2200,W,MARIA DE LOURDES/MARÍA DE LOURDES,123,0.02
2200,W,MARIA ELIZABETH,123,0.02
2200,W,MARIA FLOR,123,0.02
2200,W,MARIOLA,123,0.02
2216,W,BLANCA MARIA/BLANCA MARÍA,122,0.02
2216,W,FLÀVIA/FLAVIA,122,0.02
2216,W,JOHANNA,122,0.02
2216,W,LÍLIA/LILIA,122,0.02
2216,W,NAOUAL,122,0.02
2216,W,OIHANE,122,0.02
2216,W,SINAI,122,0.02
2228,W,ALAIA,121,0.02
2228,W,LISA,121,0.02
2228,W,NIA,121,0.02
2228,W,SVETLANA,121,0.02
2228,W,WENDY,121,0.02
2236,W,ALOMA,120,0.02
2236,W,JUNA,120,0.02
2236,W,LYA,120,0.02
2236,W,MARIA EMMA,120,0.02
2236,W,OMAYMA,120,0.02
2236,W,OUMAYMA,120,0.02
2236,W,SANTA,120,0.02
2247,W,AGRIPINA,119,0.02
2247,W,ANNE,119,0.02
2247,W,ANTONIETA,119,0.02
2247,W,KEYLA,119,0.02
2247,W,LEAH,119,0.02
2247,W,MARTHA LUCIA,119,0.02
2247,W,PURIFICACIO,119,0.02
2258,W,BENIGNA,118,0.02
2258,W,MARIA LÍDIA/MARÍA LIDIA,118,0.02
2258,W,MARIA OLIVA,118,0.02
2258,W,QUITÈRIA/QUITERIA,118,0.02
2269,W,ALTAGRACIA,117,0.02
2269,W,DOUAA,117,0.02
2269,W,LAUREANA,117,0.02
2269,W,SETEFILLA,117,0.02
2269,W,VILMA,117,0.02
2269,W,ZOILA,117,0.02
2281,W,BENILDE,116,0.02
2281,W,CORINA,116,0.02
2281,W,DOUAE,116,0.02
2281,W,MARIA FRANCESCA/MARÍA FRANCESCA,116,0.02
2281,W,RICARDA,116,0.02
2281,W,SEILA,116,0.02
2290,W,AQUILINA,115,0.02
2290,W,BEATRIZ MARIA/BEATRIZ MARÍA,115,0.02
2290,W,DIANA PATRICIA,115,0.02
2290,W,GARA,115,0.02
2290,W,MARIEM,115,0.02
2290,W,NIT,115,0.02
2290,W,VÀNIA/VANIA,115,0.02
2290,W,VIOLANT,115,0.02
2302,W,ALEXA,114,0.02
2302,W,AMELIE/AMÉLIE,114,0.02
2302,W,ANA BEATRIZ,114,0.02
2302,W,ANDREA MARIA/ANDREA MARÍA,114,0.02
2302,W,ANTIA,114,0.02
2302,W,FADOUA,114,0.02
2302,W,INMA,114,0.02
2302,W,NAYA,114,0.02
2302,W,YOSRA,114,0.02
2317,W,AISSATOU,113,0.02
2317,W,CEFERINA,113,0.02
2317,W,CIARA,113,0.02
2317,W,COVADONGA,113,0.02
2317,W,HEIDI,113,0.02
2317,W,MARIA ALMUDENA/MARÍA ALMUDENA,113,0.02
2317,W,MARIA JOSEFINA/MARÍA JOSEFINA,113,0.02
2317,W,MARIA PATRÍCIA/MARÍA PATRICIA,113,0.02
2317,W,MIREN,113,0.02
2317,W,SHAILA,113,0.02
2332,W,EPIFANIA,112,0.02
2332,W,LUCIA MARIA/LUCÍA MARÍA,112,0.02
2332,W,MARCIANA,112,0.02
2332,W,MARIA AMOR,112,0.02
2332,W,TOURIA,112,0.02
2344,W,ALDARA,111,0.02
2344,W,ANOUK,111,0.02
2344,W,CARLA MARIA/CARLA MARÍA,111,0.02
2344,W,DAKOTA,111,0.02
2344,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,111,0.02
2344,W,MARIA PIA/MARÍA PÍA,111,0.02
2355,W,CONSTANCIA,110,0.02
2355,W,DARA,110,0.02
2355,W,ERUNDINA,110,0.02
2355,W,IONE,110,0.02
2355,W,MARIA ELOÍSA/MARÍA ELOÏSA,110,0.02
2368,W,ARIANNE,109,0.02
2368,W,ASHA,109,0.02
2368,W,BINTA,109,0.02
2368,W,CONSTANTINA,109,0.02
2368,W,IRAIDA,109,0.02
2368,W,MAIKA,109,0.02
2368,W,ROMAISA,109,0.02
2380,W,ENRICA,108,0.02
2380,W,MARIA SANTOS,108,0.02
2380,W,NIRA,108,0.02
2380,W,UXUE,108,0.02
2389,W,ANTONINA,107,0.02
2389,W,GHIZLANE,107,0.02
2389,W,INSAF,107,0.02
2389,W,JUNO,107,0.02
2389,W,ROSMERY,107,0.02
2389,W,SAIOA,107,0.02
2410,W,ADRIANA MARIA/ADRIANA MARÍA,106,0.02
2410,W,MERYEM,106,0.02
2410,W,ROCÍO DEL PILAR,106,0.02
2423,W,LÍVIA/LIVIA,105,0.02
2423,W,MARÍA CARIDAD,105,0.02
2423,W,MARIA PATROCINIO,105,0.02
2423,W,MARIA SOFIA/MARÍA SOFÍA,105,0.02
2423,W,NAWAL,105,0.02
2423,W,NISRINE,105,0.02
2423,W,PRAXEDES,105,0.02
2423,W,SOUHAILA,105,0.02
2423,W,TAMAR,105,0.02
2444,W,ALISON,104,0.02
2444,W,ARANTZA,104,0.02
2444,W,DAIRA,104,0.02
2444,W,IRAIA,104,0.02
2444,W,MARAM,104,0.02
2444,W,MÀRCIA/MARCIA,104,0.02
2444,W,MARTIRIO,104,0.02
2444,W,PIETAT,104,0.02
2444,W,XIMENA,104,0.02
2457,W,ANA CECILIA,103,0.02
2457,W,CELINA,103,0.02
2457,W,DIANA MARCELA,103,0.02
2457,W,IVANNA,103,0.02
2457,W,LÍDIA MARIA/LIDIA MARÍA,103,0.02
2457,W,LUZ ELENA,103,0.02
2457,W,MARÍA ARANTZAZU,103,0.02
2457,W,NÈLIA/NELIA,103,0.02
2457,W,STEPHANIE,103,0.02
2475,W,ANA SOFIA/ANA SOFÍA,102,0.02
2475,W,ÀURIA/AURIA,102,0.02
2475,W,BLANCA NIEVES,102,0.02
2475,W,CRISTINA ISABEL,102,0.02
2475,W,ELEUTERIA,102,0.02
2475,W,GISELE,102,0.02
2475,W,JANETH,102,0.02
2475,W,MARIA PAU/MARÍA PAU,102,0.02
2475,W,NADINA,102,0.02
2475,W,SELVA,102,0.02
2490,W,ARIANE,101,0.02
2490,W,EUNICE,101,0.02
2490,W,MARGARITA MARÍA,101,0.02
2490,W,MARIA AMÀLIA/MARÍA AMALIA,101,0.02
2490,W,NAYADE,101,0.02
2490,W,ODETTE,101,0.02
2504,W,CHAIMAA,100,0.02
2504,W,KHLOE,100,0.02
2504,W,MARIA NOÈLIA/MARÍA NOELIA,100,0.02
2504,W,MARIANELA,100,0.02
2504,W,OLGA LUCIA,100,0.02
2504,W,SOUMAYA,100,0.02
2504,W,TRANSITO,100,0.02
2504,W,VIVIAN,100,0.02
2516,W,CELEDONIA,99,0.02
2516,W,IA/ÏA,99,0.02
2516,W,LAURA ISABEL,99,0.02
2516,W,SANA,99,0.02
2516,W,SERENA,99,0.02
2516,W,SILVINA,99,0.02
2516,W,SOUMIA,99,0.02
2516,W,TINA,99,0.02
2535,W,ANA PATRÍCIA/ANA PATRICIA,98,0.02
2535,W,ENEDINA,98,0.02
2535,W,GINEBRA,98,0.02
2535,W,LOURDES MARIA/LOURDES MARÍA,98,0.02
2535,W,LUCINDA,98,0.02
2535,W,SARA ISABEL,98,0.02
2551,W,ANISSA,97,0.01
2551,W,BONIFACIA,97,0.01
2551,W,DORINDA,97,0.01
2551,W,EDITA,97,0.01
2551,W,HOURIA,97,0.01
2551,W,MAITANE,97,0.01
2551,W,MARTA ISABEL,97,0.01
2551,W,TEIA,97,0.01
2564,W,MARIA CANDELA/MARÍA CANDELA,96,0.01
2564,W,SALWA,96,0.01
2574,W,MARÍA DEL AMOR,95,0.01
2574,W,MARIA JOANA,95,0.01
2574,W,MARY,95,0.01
2574,W,SONSOLES,95,0.01
2574,W,YOUSSRA,95,0.01
2586,W,AMÈRICA/AMÉRICA,94,0.01
2586,W,FIRDAWS,94,0.01
2586,W,HANA,94,0.01
2586,W,MARIA DEL TURA/MARÍA DEL TURA,94,0.01
2586,W,MARIANA DE JESÚS,94,0.01
2586,W,MAURA,94,0.01
2586,W,SABELA,94,0.01
2586,W,SALOUA,94,0.01
2603,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,93,0.01
2603,W,AWA,93,0.01
2603,W,CONSOLACIO,93,0.01
2603,W,ELVA,93,0.01
2603,W,MARIA DEL SOCORRO,93,0.01
2603,W,MARIA TISCAR,93,0.01
2603,W,MAYRA ALEJANDRA,93,0.01
2603,W,ROSENDA,93,0.01
2603,W,TAÍS/TAIS,93,0.01
2620,W,ANGELINES,92,0.01
2620,W,BINTOU,92,0.01
2620,W,EKATERINA,92,0.01
2620,W,ESCOLÀSTICA/ESCOLÁSTICA,92,0.01
2620,W,JAZMÍN,92,0.01
2620,W,KEIRA,92,0.01
2620,W,LUZ ADRIANA,92,0.01
2620,W,LUZ STELLA,92,0.01
2620,W,MAJDA,92,0.01
2620,W,MARIA ANUNCIACION,92,0.01
2620,W,MARÍA IGNACIA,92,0.01
2620,W,MARÍA PRESENTACIÓN,92,0.01
2620,W,OLAIA,92,0.01
2645,W,LEYLA,91,0.01
2645,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,91,0.01
2645,W,NAUSICA,91,0.01
2645,W,NONA,91,0.01
2645,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,91,0.01
2645,W,ROSÓ,91,0.01
2661,W,DOLÇA,90,0.01
2661,W,ENCARNACION MARIA,90,0.01
2661,W,MARIA CANDELAS,90,0.01
2661,W,MARÍA DE LA SOLEDAD,90,0.01
2661,W,MELCHORA,90,0.01
2661,W,SABAH,90,0.01
2675,W,CLEMENTA,89,0.01
2675,W,DOHA,89,0.01
2675,W,DORIS,89,0.01
2675,W,ELIONOR,89,0.01
2675,W,ELSA MARIA/ELSA MARÍA,89,0.01
2675,W,EVÈLIA/EVELIA,89,0.01
2675,W,MAIALEN,89,0.01
2675,W,MARIA AURÈLIA/MARÍA AURELIA,89,0.01
2675,W,MARIA FLORA,89,0.01
2675,W,MARIA MÒNICA/MARÍA MÓNICA,89,0.01
2675,W,MARIA SARA/MARÍA SARA,89,0.01
2696,W,BLANCA ROSA,88,0.01
2696,W,FADMA,88,0.01
2696,W,MARIA ADELAIDA,88,0.01
2696,W,MARIA MERITXELL/MARÍA MERITXELL,88,0.01
2696,W,NAJWA,88,0.01
2696,W,SHARON,88,0.01
2710,W,ALESSIA,87,0.01
2710,W,AROLA,87,0.01
2710,W,BETLEM,87,0.01
2710,W,CIRA,87,0.01
2710,W,DENISSE,87,0.01
2710,W,ELDA,87,0.01
2710,W,FANTA,87,0.01
2710,W,HIPOLITA,87,0.01
2710,W,HUMILDAD,87,0.01
2710,W,MARÍA DEL SEÑOR,87,0.01
2710,W,NICOL,87,0.01
2727,W,ADAMA,86,0.01
2727,W,ANALIA/ANALÍA,86,0.01
2727,W,CONCHA,86,0.01
2727,W,FIRDAOUS,86,0.01
2727,W,HÈLIA/HELIA,86,0.01
2727,W,MARÍA DE LA O,86,0.01
2727,W,MARIA FARNERS/MARÍA FARNERS,86,0.01
2727,W,MONICA PATRICIA,86,0.01
2727,W,NAIALA,86,0.01
2727,W,NOR,86,0.01
2727,W,SANÇA,86,0.01
2727,W,YUMARA,86,0.01
2750,W,ANA GABRIELA,85,0.01
2750,W,ANTOLINA,85,0.01
2750,W,DESAMPARADOS,85,0.01
2750,W,EYRA,85,0.01
2750,W,IRENE MARIA/IRENE MARÍA,85,0.01
2750,W,JAQUELINE,85,0.01
2750,W,JULIET,85,0.01
2750,W,MELODIA,85,0.01
2750,W,MIRACLE,85,0.01
2750,W,NEMESIA,85,0.01
2750,W,OLATZ,85,0.01
2750,W,OLENA,85,0.01
2750,W,RABAB,85,0.01
2750,W,TURA,85,0.01
2772,W,AKANE,84,0.01
2772,W,BERTHA,84,0.01
2772,W,CASANDRA,84,0.01
2772,W,EVARISTA,84,0.01
2772,W,HAIZEA,84,0.01
2772,W,MARIA CLÀUDIA/MARÍA CLAUDIA,84,0.01
2772,W,RIHAM,84,0.01
2772,W,RITA MARIA/RITA MARÍA,84,0.01
2790,W,ALMA MARIA/ALMA MARÍA,83,0.01
2790,W,CARMEN DOLORES,83,0.01
2790,W,CÈLIA MARIA/CELIA MARÍA,83,0.01
2790,W,GEMA MARIA/GEMA MARÍA,83,0.01
2790,W,IRYNA,83,0.01
2790,W,MARIA NATÀLIA/MARÍA NATALIA,83,0.01
2790,W,NATÀLIA MARIA/NATALIA MARÍA,83,0.01
2790,W,PILAR MARIA/PILAR MARÍA,83,0.01
2790,W,XANA,83,0.01
2790,W,YANET,83,0.01
2816,W,CAROLINE,82,0.01
2816,W,DIKRA,82,0.01
2816,W,ELÒDIA/ELODIA,82,0.01
2816,W,ILDEFONSA,82,0.01
2816,W,LEONIDES,82,0.01
2816,W,MAIDER,82,0.01
2816,W,REBECCA,82,0.01
2816,W,ROSITA,82,0.01
2816,W,ZAKIA,82,0.01
2831,W,ALAA,81,0.01
2831,W,ANA VANESA,81,0.01
2831,W,CLAUDIA ANDREA,81,0.01
2831,W,DÈNIA/DENIA,81,0.01
2831,W,FREYA,81,0.01
2831,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,81,0.01
2831,W,HERMELINDA,81,0.01
2831,W,IVON,81,0.01
2831,W,KELLY,81,0.01
2831,W,KEREN,81,0.01
2831,W,KIMBERLY,81,0.01
2831,W,MARILUZ,81,0.01
2831,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,81,0.01
2864,W,AUREMBIAIX,80,0.01
2864,W,GORETTI,80,0.01
2864,W,HIGÍNIA/HIGINIA,80,0.01
2864,W,IKHLAS,80,0.01
2864,W,MADRONA,80,0.01
2864,W,NAZIHA,80,0.01
2864,W,ROSA ELVIRA,80,0.01
2864,W,RUTH MARIA/RUTH MARÍA,80,0.01
2864,W,SAADIA,80,0.01
2864,W,SABRIN,80,0.01
2864,W,SIENNA,80,0.01
2889,W,ELIDA,79,0.01
2889,W,ELLA,79,0.01
2889,W,ELMA,79,0.01
2889,W,GABINA,79,0.01
2889,W,MAICA,79,0.01
2889,W,MARIA FELICIDAD/MARÍA FELICIDAD,79,0.01
2889,W,MARIA HERMINIA,79,0.01
2889,W,NATALIYA,79,0.01
2889,W,NAZARETH,79,0.01
2889,W,NURA,79,0.01
2889,W,ORIANA,79,0.01
2889,W,ZENAIDA,79,0.01
2913,W,BEATRIZ ELENA,78,0.01
2913,W,DOAA,78,0.01
2913,W,MARIA ASCENSIÓ,78,0.01
2927,W,ANA ANTÒNIA/ANA ANTONIA,77,0.01
2927,W,ANA ELENA,77,0.01
2927,W,BRIANA,77,0.01
2927,W,CLARISA,77,0.01
2927,W,ESTEL LA,77,0.01
2927,W,IDOYA,77,0.01
2927,W,IVONE,77,0.01
2927,W,LINA MARCELA,77,0.01
2927,W,MARIA ALTAGRACIA,77,0.01
2927,W,MARIA DE LA CABEZA,77,0.01
2927,W,MARIA RAFAELA,77,0.01
2927,W,MERY,77,0.01
2927,W,NATALIE,77,0.01
2927,W,NOUHAILA,77,0.01
2927,W,SARAYMA,77,0.01
2927,W,YADIRA,77,0.01
2954,W,ALEIDA,76,0.01
2954,W,BRÀULIA/BRAULIA,76,0.01
2954,W,CARMEN ISABEL,76,0.01
2954,W,DEYANIRA,76,0.01
2954,W,GENARA,76,0.01
2954,W,GISEL,76,0.01
2954,W,LAURA CRISTINA,76,0.01
2954,W,MARIA CORAL/MARÍA CORAL,76,0.01
2954,W,MARIA DEL ALBA/MARÍA DEL ALBA,76,0.01
2954,W,MARIA SALUT,76,0.01
2954,W,NATHALIA,76,0.01
2954,W,WASSIMA,76,0.01
2954,W,ZAYNAB,76,0.01
2977,W,ADELIA,75,0.01
2977,W,AFRIKA,75,0.01
2977,W,AILA,75,0.01
2977,W,ANA JÚLIA/ANA JULIA,75,0.01
2977,W,ANGELES MARIA,75,0.01
2977,W,ANNA ROSA,75,0.01
2977,W,BETTY,75,0.01
2977,W,FOUZIA,75,0.01
2977,W,GRACE,75,0.01
2977,W,HELIODORA,75,0.01
2977,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,75,0.01
2977,W,MOUNA,75,0.01
2977,W,OKSANA,75,0.01
2977,W,RAJAE,75,0.01
2977,W,SOLEDAT,75,0.01
2977,W,TIFFANY,75,0.01
3007,W,ANA MILENA,74,0.01
3007,W,ARIADNE,74,0.01
3007,W,AUDREY,74,0.01
3007,W,ERMITAS,74,0.01
3007,W,GERALDINE,74,0.01
3007,W,HASNA,74,0.01
3007,W,HERMENEGILDA,74,0.01
3007,W,JEZABEL,74,0.01
3007,W,LUZ DARY,74,0.01
3007,W,MARÍA TRÁNSITO,74,0.01
3007,W,MARLENY,74,0.01
3007,W,MOUNIA,74,0.01
3007,W,RANYA,74,0.01
3007,W,ROSA CARMEN,74,0.01
3007,W,XIOMARA,74,0.01
3042,W,ARIAN,73,0.01
3042,W,BERNADETTE,73,0.01
3042,W,BRISA,73,0.01
3042,W,FLOR,73,0.01
3042,W,LÍRIA/LIRIA,73,0.01
3042,W,MAE/MAÉ,73,0.01
3042,W,MAIMOUNA,73,0.01
3042,W,MENCIA,73,0.01
3042,W,ÒRIA/ORIA,73,0.01
3042,W,ROSALINDA,73,0.01
3042,W,SHAKIRA,73,0.01
3042,W,TERESINA,73,0.01
3042,W,URBANA,73,0.01
3042,W,YAMILA,73,0.01
3063,W,ADORACIÓ,72,0.01
3063,W,ALBA LUCÍA,72,0.01
3063,W,DESIDERIA,72,0.01
3063,W,JUANA DOLORES,72,0.01
3063,W,MARIA COVADONGA/MARÍA COVADONGA,72,0.01
3063,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,72,0.01
3063,W,MARÍA LLANOS,72,0.01
3063,W,MARIANNA,72,0.01
3063,W,MIMOUNT,72,0.01
