﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
14607,M,HRYHORIY,6,0.00
17066,M,HRISTO,5,0.00
14607,W,HRIPSIME,6,0.00
17066,M,HRAYR,5,0.00
20661,W,HRANUSH,4,0.00
9450,M,HRANT,10,0.00
17066,M,HRACHYA,5,0.00
11408,M,HRACHIK,8,0.00
12781,M,HRACH,7,0.00
12781,M,HOVSEP,7,0.00
12781,M,HOVIK,7,0.00
5171,M,HOVHANNES,21,0.00
17066,M,HOUSSINE,5,0.00
11408,M,HOUSSEIN,8,0.00
4239,M,HOUSSAM,27,0.01
6697,M,HOUSSAIN,15,0.00
20661,M,HOUSNI,4,0.00
17066,W,HOURIYA,5,0.00
2081,W,HOURIA,66,0.03
17066,M,HOUDAIFA,5,0.00
1616,W,HOUDA,93,0.04
17066,M,HOUD,5,0.00
14607,M,HOUCINE,6,0.00
12781,M,HOUARI,7,0.00
5783,M,HOSSEIN,18,0.00
7103,M,HOSSAM,14,0.00
5354,M,HOSSAIN,20,0.00
14607,M,HOSAM,6,0.00
5783,M,HORTENSIO,18,0.00
594,W,HORTÈNSIA/HORTENSIA,353,0.15
8724,W,HORTENCIA,11,0.00
10354,W,HORIA,9,0.00
20661,W,HORAIN,4,0.00
20661,M,HORACIO ALBERTO,4,0.00
1711,M,HORACIO,87,0.04
12781,M,HORACI,7,0.00
14607,W,HOORIYA,6,0.00
6697,W,HOORIA,15,0.00
17066,W,HOORAIN FATIMA,5,0.00
3383,W,HOORAIN,36,0.02
20661,M,HOOMAN,4,0.00
2249,M,HONORIO,59,0.03
14607,M,HONORINO,6,0.00
5171,W,HONORINA,21,0.00
12781,W,HONORIA,7,0.00
5354,M,HONORATO,20,0.00
10354,W,HONORATA,9,0.00
10354,W,HONGYU,9,0.00
17066,M,HONGYU,5,0.00
9450,W,HONGYING,10,0.00
14607,W,HONGYI,6,0.00
20661,M,HONGYI,4,0.00
5783,W,HONGYAN,18,0.00
20661,M,HONGYAN,4,0.00
7103,W,HONGXIA,14,0.00
10354,M,HONGWEI,9,0.00
20661,W,HONGWEI,4,0.00
17066,M,HONGSHENG,5,0.00
6053,W,HONGMEI,17,0.00
12781,W,HONGLING,7,0.00
20661,M,HONGLIANG,4,0.00
8724,W,HONGLI,11,0.00
14607,M,HONGJUN,6,0.00
17066,W,HONGJU,5,0.00
17066,M,HONGJIE,5,0.00
14607,M,HONGDA,6,0.00
11408,M,HONGBO,8,0.00
12781,M,HONGBIN,7,0.00
2753,W,HONG,46,0.02
10354,M,HONG,9,0.00
20661,M,HOMERO,4,0.00
20661,M,HOLMES,4,0.00
20661,W,HOLLY,4,0.00
14607,M,HOLGER,6,0.00
7103,M,HODEI,14,0.00
17066,M,HODAIFA,5,0.00
6364,W,HODA,16,0.00
8724,M,HOCINE,11,0.00
14607,W,HNIA,6,0.00
17066,M,HMAD,5,0.00
20661,W,HLIMA,4,0.00
17066,W,HITOMI,5,0.00
20661,M,HITESH,4,0.00
14607,M,HIROSHI,6,0.00
11408,W,HIROMI,8,0.00
12781,W,HIROKO,7,0.00
17066,M,HIRO,5,0.00
17066,M,HIRAM,5,0.00
3103,W,HIRA,40,0.02
1594,M,HIPÓLITO,95,0.04
3526,W,HIPOLITA,34,0.01
17066,M,HIPÒLIT,5,0.00
1566,W,HIND,97,0.04
2568,W,HINA,50,0.02
14607,M,HIMANSHU,6,0.00
20661,M,HILTON,4,0.00
10354,W,HILLARY,9,0.00
14607,W,HILDEGARD,6,0.00
20661,W,HILDA VERONICA,4,0.00
9450,W,HILDA ROSA,10,0.00
14607,W,HILDA PATRICIA,6,0.00
14607,W,HILDA MERCEDES,6,0.00
20661,W,HILDA MARLENE,4,0.00
12781,W,HILDA MARINA,7,0.00
20661,W,HILDA MARIBEL,4,0.00
5354,W,HILDA MARÍA,20,0.00
20661,W,HILDA MARGARITA,4,0.00
20661,W,HILDA LUCIA,4,0.00
20661,W,HILDA LORENA,4,0.00
17066,W,HILDA ISABEL,5,0.00
17066,W,HILDA GRACIELA,5,0.00
17066,W,HILDA ESTHER,5,0.00
20661,W,HILDA BEATRIZ,4,0.00
1384,W,HILDA,114,0.05
14607,W,HILARY,6,0.00
14607,M,HILARION,6,0.00
1078,M,HILARIO,153,0.07
2504,W,HILÀRIA/HILARIA,52,0.02
10354,M,HILARI,9,0.00
17066,W,HILA,5,0.00
17066,W,HIKMAT,5,0.00
17066,W,HIJAB,5,0.00
2013,M,HIGINIO,69,0.03
3910,W,HIGÍNIA/HIGINIA,30,0.01
14607,M,HIGINI,6,0.00
12781,W,HIFZA,7,0.00
10354,W,HIFSA,9,0.00
2985,W,HIDAYA,42,0.02
8724,M,HICHEM,11,0.00
655,M,HICHAM,300,0.13
20661,W,HIBBA,4,0.00
1444,W,HIBA,107,0.05
20661,W,HEYI,4,0.00
4239,W,HEURA,27,0.01
7579,M,HERVE,13,0.00
3295,M,HERNANDO,37,0.02
14607,M,HERNAN RODRIGO,6,0.00
12781,M,HERNAN RICARDO,7,0.00
8116,M,HERNAN PABLO,12,0.00
20661,M,HERNAN MATIAS,4,0.00
20661,M,HERNAN MARTIN,4,0.00
20661,M,HERNAN MARCELO,4,0.00
10354,M,HERNAN JOSE,9,0.00
6697,M,HERNAN JAVIER,15,0.00
17066,M,HERNAN GONZALO,5,0.00
17066,M,HERNAN GABRIEL,5,0.00
14607,M,HERNAN FELIPE,6,0.00
20661,M,HERNAN EDUARDO,4,0.00
17066,M,HERNAN DAVID,5,0.00
4990,M,HERNAN DARIO,22,0.00
20661,M,HERNAN AUGUSTO,4,0.00
12781,M,HERNAN ARIEL,7,0.00
20661,M,HERNAN ANTONIO,4,0.00
10354,M,HERNAN ANDRES,9,0.00
20661,M,HERNAN ALEJANDRO,4,0.00
14607,M,HERNAN ALBERTO,6,0.00
1190,M,HERNÁN,137,0.06
11408,W,HERMOSINDA,8,0.00
6697,M,HERMOGENES,15,0.00
12781,W,HERMITAS,7,0.00
1711,M,HERMINIO,87,0.04
448,W,HERMÍNIA/HERMINIA,590,0.26
8724,W,HERMINE,11,0.00
5354,W,HERMINDA,20,0.00
10354,W,HERMESINDA,9,0.00
3225,M,HERMES,38,0.02
2357,M,HERMENEGILDO,56,0.02
5354,W,HERMENEGILDA,20,0.00
7103,M,HERMENEGIL,14,0.00
2873,W,HERMELINDA,44,0.02
20661,W,HERMELINA,4,0.00
8724,M,HERMANN,11,0.00
6697,M,HERMAN,15,0.00
14607,W,HERLINDA,6,0.00
3526,M,HERIBERTO,34,0.01
20661,W,HERIBERTA,4,0.00
7103,M,HERIBERT,14,0.00
8724,M,HERBERT,11,0.00
17066,W,HERA,5,0.00
20661,M,HEORHII,4,0.00
20661,M,HENRY XAVIER,4,0.00
17066,M,HENRY WILLIAM,5,0.00
20661,M,HENRY SANTIAGO,4,0.00
20661,M,HENRY RODRIGO,4,0.00
17066,M,HENRY RAFAEL,5,0.00
17066,M,HENRY PAUL,5,0.00
14607,M,HENRY OMAR,6,0.00
20661,M,HENRY NELSON,4,0.00
14607,M,HENRY MICHAEL,6,0.00
12781,M,HENRY MAURICIO,7,0.00
20661,M,HENRY MANUEL,4,0.00
6053,M,HENRY JOSE,17,0.00
17066,M,HENRY JOHN,5,0.00
20661,M,HENRY JOEL,4,0.00
11408,M,HENRY JAVIER,8,0.00
20661,M,HENRY GUSTAVO,4,0.00
20661,M,HENRY GIOVANNY,4,0.00
20661,M,HENRY GABRIEL,4,0.00
12781,M,HENRY FERNANDO,7,0.00
17066,M,HENRY FABIAN,5,0.00
14607,M,HENRY EDUARDO,6,0.00
8116,M,HENRY DAVID,12,0.00
20661,M,HENRY ARTURO,4,0.00
8724,M,HENRY ANTONIO,11,0.00
10354,M,HENRY ALEXANDER,9,0.00
20661,M,HENRY ALEJANDRO,4,0.00
8116,M,HENRY ALBERTO,12,0.00
1279,M,HENRY,125,0.05
7103,M,HENRRY,14,0.00
3171,M,HENRIQUE,39,0.02
6364,M,HENRIK,16,0.00
20661,W,HENRIETTE,4,0.00
6364,M,HENRI,16,0.00
20661,W,HENNY,4,0.00
20661,M,HENNING,4,0.00
8116,M,HENG,12,0.00
11408,M,HENDRIK,8,0.00
2467,W,HENAR,53,0.02
17066,W,HEMLATA,5,0.00
12781,W,HELOISE,7,0.00
9450,W,HELOISA,10,0.00
17066,M,HELMUT,5,0.00
11408,M,HELMER,8,0.00
10354,W,HELLEN,9,0.00
3705,M,HELIOS,32,0.01
3295,M,HELIODORO,37,0.02
4371,W,HELIODORA,26,0.01
4660,M,HELIO,24,0.01
4120,W,HÈLIA/HELIA,28,0.01
2037,W,HELGA,68,0.03
3526,W,HELENE,34,0.01
5783,W,HELENA MARIA/HELENA MARÍA,18,0.00
20661,W,HELENA ISABEL,4,0.00
202,W,HELENA,1,906,0.84
20661,W,HELEN VANESSA,4,0.00
20661,W,HELEN LOUISE,4,0.00
20661,W,HELEN ANDREA,4,0.00
1678,W,HELEN,89,0.04
20661,W,HELEIA,4,0.00
11408,M,HELDER,8,0.00
8724,M,HEITOR,11,0.00
17066,M,HEINZ,5,0.00
17066,M,HEIKO,5,0.00
20661,W,HEIKE,4,0.00
20661,W,HEIDY MELISSA,4,0.00
14607,W,HEIDY JOHANNA,6,0.00
5354,W,HEIDY,20,0.00
20661,W,HEIDI PAOLA,4,0.00
20661,W,HEIDI MARIA,4,0.00
17066,W,HEIDI CAROLINA,5,0.00
2715,W,HEIDI,47,0.02
20661,W,HEGHINE,4,0.00
14607,W,HEENA,6,0.00
20661,W,HEDDA,4,0.00
11408,M,HÈCTOR XAVIER/HÉCTOR XAVIER,8,0.00
20661,M,HECTOR SEGUNDO,4,0.00
17066,M,HÉCTOR SEBASTIÁN,5,0.00
12781,M,HÉCTOR RUBÉN,7,0.00
10354,M,HECTOR ROLANDO,9,0.00
20661,M,HECTOR RODRIGO,4,0.00
17066,M,HECTOR RODOLFO,5,0.00
14607,M,HECTOR RICARDO,6,0.00
20661,M,HECTOR RENE,4,0.00
8116,M,HÈCTOR RAÜL/HÉCTOR RAÚL,12,0.00
8724,M,HÈCTOR RAMON/HÉCTOR RAMÓN,11,0.00
10354,M,HÉCTOR RAFAEL,9,0.00
20661,M,HECTOR PATRICIO,4,0.00
11408,M,HECTOR ORLANDO,8,0.00
20661,M,HECTOR OMAR,4,0.00
20661,M,HECTOR NICOLAS,4,0.00
6697,M,HÉCTOR MIGUEL,15,0.00
14607,M,HECTOR MAURICIO,6,0.00
12781,M,HECTOR MARTIN,7,0.00
14607,M,HECTOR MARIO,6,0.00
3383,M,HÈCTOR MANUEL/HÉCTOR MANUEL,36,0.02
4990,M,HÉCTOR LUIS,22,0.00
20661,M,HÈCTOR LEONEL/HÉCTOR LEONEL,4,0.00
12781,M,HECTOR JULIO,7,0.00
17066,M,HECTOR JULIAN,5,0.00
3705,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,32,0.01
20661,M,HECTOR JOEL,4,0.00
8724,M,HÈCTOR JESÚS/HÉCTOR JESÚS,11,0.00
3997,M,HÉCTOR JAVIER,29,0.01
8724,M,HECTOR IVAN,11,0.00
20661,M,HÈCTOR ISAAC/HÉCTOR ISAAC,4,0.00
7579,M,HECTOR HUGO,13,0.00
14607,M,HECTOR HERNAN,6,0.00
14607,M,HECTOR GUSTAVO,6,0.00
20661,M,HECTOR GERARDO,4,0.00
7103,M,HÈCTOR GABRIEL/HÉCTOR GABRIEL,14,0.00
8724,M,HECTOR FRANCISCO,11,0.00
8724,M,HÈCTOR FERNANDO/HÉCTOR FERNANDO,11,0.00
3452,M,HÈCTOR FABIO/HÉCTOR FABIO,35,0.02
8724,M,HECTOR FABIAN,11,0.00
5171,M,HÉCTOR ENRIQUE,21,0.00
20661,M,HÈCTOR EMILIO/HÉCTOR EMILIO,4,0.00
3452,M,HÉCTOR EDUARDO,35,0.02
20661,M,HECTOR DIEGO,4,0.00
20661,M,HECTOR DE JESUS,4,0.00
4371,M,HÈCTOR DAVID/HÉCTOR DAVID,26,0.01
10354,M,HECTOR DARIO,9,0.00
4504,M,HÈCTOR DANIEL/HÉCTOR DANIEL,25,0.01
17066,M,HECTOR ARMANDO,5,0.00
20661,M,HECTOR ARIEL,4,0.00
4371,M,HÈCTOR ANTONIO/HÉCTOR ANTONIO,26,0.01
20661,M,HÈCTOR ÀNGEL/HÉCTOR ÁNGEL,4,0.00
6053,M,HÉCTOR ANDRÉS,17,0.00
14607,M,HECTOR ALFREDO,6,0.00
10354,M,HECTOR ALFONSO,9,0.00
17066,M,HECTOR ALEXIS,5,0.00
14607,M,HECTOR ALEXANDER,6,0.00
5571,M,HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO,19,0.00
7103,M,HECTOR ALBERTO,14,0.00
175,M,HÈCTOR/HÉCTOR,2,292,1.01
12781,M,HEBER,7,0.00
20661,W,HEBE,4,0.00
6697,W,HEBA,15,0.00
20661,W,HEATHER LOUISE,4,0.00
17066,W,HEATHER,5,0.00
10354,M,HE,9,0.00
11408,W,HE,8,0.00
6364,W,HAZEL,16,0.00
8116,M,HAYTHAM,12,0.00
8724,M,HAYTAM,11,0.00
20661,W,HAYLEY,4,0.00
12781,W,HAYKANUSH,7,0.00
3103,M,HAYK,40,0.02
17066,M,HAYDEN,5,0.00
2807,W,HAYDEE,45,0.02
9450,W,HAYDE,10,0.00
11408,W,HAYATE,8,0.00
1678,W,HAYAT,89,0.04
20661,M,HAYAT,4,0.00
10354,W,HAYA,9,0.00
8116,W,HAWA,12,0.00
20661,W,HAVA,4,0.00
3295,M,HATIM,37,0.02
17066,M,HATEM,5,0.00
14607,M,HASSNAIN,6,0.00
14607,W,HASSNAE,6,0.00
7103,W,HASSNA,14,0.00
17066,W,HASSINA,5,0.00
17066,W,HASSIBA,5,0.00
14607,M,HASSEN,6,0.00
9450,W,HASSANIA,10,0.00
3629,M,HASSANE,33,0.01
8116,W,HASSANA,12,0.00
14607,M,HASSAN RAZA,6,0.00
8724,M,HASSAN ALI,11,0.00
468,M,HASSAN,531,0.23
7579,M,HASNAT,13,0.00
3811,M,HASNAIN,31,0.01
3049,W,HASNAE,41,0.02
6364,W,HASNAA,16,0.00
2985,W,HASNA,42,0.02
3811,W,HASMIK,31,0.01
6697,M,HASHIR,15,0.00
7579,M,HASHIM,13,0.00
20661,M,HASHAM,4,0.00
3526,M,HASEEB,34,0.01
20661,M,HASAN ALI,4,0.00
2928,M,HASAN,43,0.02
14607,M,HARWINDER SINGH,6,0.00
5171,M,HARWINDER,21,0.00
9450,W,HARWINDER,10,0.00
12781,M,HARVINDER SINGH,7,0.00
5354,M,HARVINDER,20,0.00
20661,W,HARVINDER,4,0.00
11408,M,HARVEY,8,0.00
5354,M,HARUTYUN,20,0.00
20661,M,HARUNA,4,0.00
8724,M,HARUN,11,0.00
17066,W,HARUKA,5,0.00
20661,M,HARU,4,0.00
14607,M,HARSHDEEP,6,0.00
8724,M,HARSH,11,0.00
8116,M,HARRY,12,0.00
7579,M,HARRISON,13,0.00
20661,W,HARRIET,4,0.00
4120,M,HARPREET SINGH,28,0.01
6364,W,HARPREET KAUR,16,0.00
2108,M,HARPREET,65,0.03
2529,W,HARPREET,51,0.02
20661,M,HARPINDER,4,0.00
17066,M,HARPAL SINGH,5,0.00
7579,M,HARPAL,13,0.00
17066,M,HAROUNA,5,0.00
3225,M,HAROUN,38,0.02
2391,M,HAROON,55,0.02
2202,M,HARON,61,0.03
20661,M,HAROLD DAVID,4,0.00
17066,M,HAROLD ANDRÉS,5,0.00
2985,M,HAROLD,42,0.02
17066,M,HAROL,5,0.00
12781,M,HARNOOR,7,0.00
20661,W,HARNOOR,4,0.00
11408,M,HARNEK,8,0.00
17066,M,HARMINDER,5,0.00
17066,M,HARMESH,5,0.00
20661,M,HARMEET,4,0.00
8116,M,HARMANPREET SINGH,12,0.00
10354,M,HARMANPREET,9,0.00
12781,W,HARMANPREET,7,0.00
12781,M,HARMANJOT,7,0.00
20661,M,HARMANDEEP,4,0.00
20661,W,HARMANDEEP,4,0.00
11408,M,HARMAN,8,0.00
20661,W,HARLEEN KAUR,4,0.00
10354,W,HARLEEN,9,0.00
10354,M,HARKIRAT,9,0.00
14607,M,HARKAMAL,6,0.00
17066,M,HARJOT SINGH,5,0.00
6364,M,HARJOT,16,0.00
8724,M,HARJIT SINGH,11,0.00
4990,M,HARJIT,22,0.00
8116,W,HARJIT,12,0.00
6364,M,HARJINDER SINGH,16,0.00
17066,W,HARJINDER KAUR,5,0.00
3295,M,HARJINDER,37,0.02
9450,W,HARJINDER,10,0.00
9450,M,HARJEET,10,0.00
12781,W,HARJEET,7,0.00
20661,M,HARJAP,4,0.00
8724,M,HARITZ,11,0.00
20661,M,HARISH KUMAR,4,0.00
17066,M,HARISH,5,0.00
4814,M,HARIS,23,0.01
20661,M,HARINDER SINGH,4,0.00
9450,M,HARINDER,10,0.00
20661,W,HARIDIAN,4,0.00
20661,M,HARI PRASAD,4,0.00
10354,M,HARI,9,0.00
9450,W,HARGUN,10,0.00
20661,M,HARGUN,4,0.00
9450,W,HAREEM FATIMA,10,0.00
4371,W,HAREEM,26,0.01
7103,M,HARDIP,14,0.00
11408,M,HARDEV,8,0.00
6053,M,HARDEEP SINGH,17,0.00
12781,W,HARDEEP KAUR,7,0.00
3997,M,HARDEEP,29,0.01
6364,W,HARDEEP,16,0.00
12781,M,HARBHAJAN,7,0.00
20661,M,HARBANS,4,0.00
7103,W,HARAM,14,0.00
11408,M,HARALD,8,0.00
12781,M,HAQ,7,0.00
9450,W,HAPPY,10,0.00
20661,M,HAPPY,4,0.00
4814,M,HAOYU,23,0.01
14607,M,HAOYI,6,0.00
11408,M,HAOYANG,8,0.00
5354,M,HAOXUAN,20,0.00
10354,M,HAOXIANG,9,0.00
14607,M,HAOTIAN,6,0.00
3997,M,HAORAN,29,0.01
12781,M,HAONAN,7,0.00
20661,M,HAOMING,4,0.00
17066,M,HAOJUN,5,0.00
4120,M,HAOJIE,28,0.01
17066,M,HAODONG,5,0.00
17066,M,HAOCHENG,5,0.00
8116,M,HAOCHEN,12,0.00
20661,M,HAOBO,4,0.00
12781,M,HAO YU,7,0.00
20661,M,HAO XUAN,4,0.00
20661,M,HAO RAN,4,0.00
20661,M,HAO JIE,4,0.00
1433,M,HAO,108,0.05
12781,W,HAO,7,0.00
14607,W,HANYUE,6,0.00
20661,W,HANYAN,4,0.00
11408,M,HANY,8,0.00
12781,M,HANSEL,7,0.00
17066,M,HANS PETER,5,0.00
12781,M,HANS CHRISTIAN,7,0.00
3171,M,HANS,39,0.02
10354,M,HANNES,9,0.00
20661,W,HANNELORE,4,0.00
20661,W,HANNE,4,0.00
14607,M,HANNAN,6,0.00
17066,W,HANNAN,5,0.00
20661,W,HANNAH MARIE,4,0.00
17066,W,HANNAH ELIZABETH,5,0.00
1496,W,HANNAH,103,0.05
10354,W,HANNA MARIA,9,0.00
1128,W,HANNA,144,0.06
14607,M,HANLIN,6,0.00
20661,W,HANJING,4,0.00
4371,W,HANIYA,26,0.01
20661,W,HANIFA,4,0.00
8116,M,HANIF,12,0.00
4120,W,HANIA,28,0.01
7103,M,HANI,14,0.00
5571,M,HANG,19,0.00
906,W,HANANE,190,0.08
1090,W,HANAN,151,0.07
14607,M,HANAN,6,0.00
3103,W,HANAE,40,0.02
4660,W,HANAA,24,0.01
2529,W,HANA,51,0.02
4239,M,HAN,27,0.01
7579,W,HAN,13,0.00
470,M,HAMZA,529,0.23
4504,W,HAMNA,25,0.01
12781,M,HAMMOU,7,0.00
14607,M,HAMMADI,6,0.00
2985,M,HAMMAD,42,0.02
6697,M,HAMLET,15,0.00
7579,M,HAMILTON,13,0.00
14607,M,HAMIDREZA,6,0.00
20661,M,HAMIDOU,4,0.00
3910,W,HAMIDA,30,0.01
17066,M,HAMID REZA,5,0.00
944,M,HAMID,181,0.08
14607,W,HAMEEDA,6,0.00
12781,M,HAMEED,7,0.00
5783,M,HAMED,18,0.00
11408,M,HAMDI,8,0.00
17066,M,HAMDAN,5,0.00
17066,M,HAMAYUN,5,0.00
20661,W,HAMAMA,4,0.00
17066,M,HAMADY,5,0.00
20661,M,HAMADOU,4,0.00
17066,M,HAMADI,5,0.00
5571,M,HAMAD,19,0.00
1898,W,HALYNA,75,0.03
17066,W,HALINA,5,0.00
1331,W,HALIMA,119,0.05
12781,M,HALIM,7,0.00
14607,W,HALEEMA SADIA,6,0.00
4371,W,HALEEMA,26,0.01
4239,W,HALA,27,0.01
8724,M,HAKOB,11,0.00
2221,W,HAKIMA,60,0.03
2753,M,HAKIM,46,0.02
17066,M,HAKAN,5,0.00
14607,W,HAJRAH,6,0.00
3295,W,HAJRA,37,0.02
8724,W,HAJIRA,11,0.00
17066,W,HAJIBA,5,0.00
12781,M,HAJI,7,0.00
20661,W,HAJERA,4,0.00
17066,W,HAJER,5,0.00
922,W,HAJAR,187,0.08
8724,W,HAIZHU,11,0.00
9450,W,HAIZHEN,10,0.00
7579,W,HAIZEA,13,0.00
14607,W,HAIYUN,6,0.00
20661,M,HAIYUN,4,0.00
17066,M,HAIYONG,5,0.00
8116,W,HAIYING,12,0.00
3103,W,HAIYAN,40,0.02
10354,W,HAIXIA,9,0.00
12781,M,HAIWEI,7,0.00
17066,W,HAIWEI,5,0.00
10354,M,HAITHAM,9,0.00
8724,M,HAITAO,11,0.00
3997,M,HAITAM,29,0.01
17066,M,HAIRONG,5,0.00
8116,W,HAIQIN,12,0.00
14607,W,HAIQA,6,0.00
7103,M,HAIPING,14,0.00
14607,M,HAIMIN,6,0.00
10354,W,HAIMEI,9,0.00
20661,M,HAILONG,4,0.00
17066,M,HAILIN,5,0.00
9450,W,HAILI,10,0.00
8724,M,HAIJUN,11,0.00
20661,W,HAIJUAN,4,0.00
14607,W,HAIHUA,6,0.00
17066,M,HAIHUA,5,0.00
10354,W,HAIHONG,9,0.00
17066,M,HAIGUANG,5,0.00
7103,M,HAIFENG,14,0.00
7103,W,HAIFEN,14,0.00
17066,W,HAIFA,5,0.00
12781,W,HAIE,7,0.00
17066,M,HAIDONG,5,0.00
6697,M,HAIDER ALI,15,0.00
2316,M,HAIDER,57,0.02
17066,W,HAIDEE,5,0.00
11408,W,HAIDE,8,0.00
20661,W,HAICONG,4,0.00
8116,M,HAIBIN,12,0.00
10354,M,HAI,9,0.00
20661,M,HAGIE,4,0.00
12781,W,HAGAR,7,0.00
12781,W,HAFZA,7,0.00
10354,W,HAFSSA,9,0.00
17066,W,HAFSAH,5,0.00
1423,W,HAFSA,109,0.05
8116,M,HAFIZ MUHAMMAD,12,0.00
10354,M,HAFIZ,9,0.00
1085,W,HAFIDA,152,0.07
3705,M,HAFID,32,0.01
8724,M,HAFEEZ,11,0.00
17066,M,HADJ,5,0.00
8724,W,HADIYA,11,0.00
10354,W,HADIL,9,0.00
3295,W,HADIA,37,0.02
3811,M,HADI,31,0.01
17066,W,HADHOUM,5,0.00
17066,M,HADES,5,0.00
4120,W,HADDA,28,0.01
8724,W,HADA,11,0.00
20661,M,HACHEM,4,0.00
20661,M,HABIBUR RAHMAN,4,0.00
11408,M,HABIBUR,8,0.00
20661,M,HABIBULLAH,4,0.00
1301,W,HABIBA,122,0.05
20661,M,HABIB UR,4,0.00
17066,M,HABIB ULLAH,5,0.00
3049,M,HABIB,41,0.02
17066,M,HAAD,5,0.00
5783,W,GVANTSA,18,0.00
3910,M,GUZMÁN,30,0.01
20661,W,GUZEL,4,0.00
4371,M,GUY,26,0.01
20661,M,GUSTAVO RODOLFO,4,0.00
14607,M,GUSTAVO RAMON,6,0.00
20661,M,GUSTAVO RAFAEL,4,0.00
20661,M,GUSTAVO OSCAR,4,0.00
20661,M,GUSTAVO NICOLAS,4,0.00
12781,M,GUSTAVO MIGUEL,7,0.00
20661,M,GUSTAVO MARIO,4,0.00
17066,M,GUSTAVO MARCELO,5,0.00
17066,M,GUSTAVO MANUEL,5,0.00
7579,M,GUSTAVO LUIS,13,0.00
4990,M,GUSTAVO JOSE,22,0.00
4504,M,GUSTAVO JAVIER,25,0.01
20661,M,GUSTAVO HORACIO,4,0.00
12781,M,GUSTAVO HERNAN,7,0.00
14607,M,GUSTAVO HENRIQUE,6,0.00
20661,M,GUSTAVO GERMAN,4,0.00
12781,M,GUSTAVO GABRIEL,7,0.00
8724,M,GUSTAVO FERNANDO,11,0.00
10354,M,GUSTAVO FABIAN,9,0.00
20661,M,GUSTAVO ERNESTO,4,0.00
5171,M,GUSTAVO ENRIQUE,21,0.00
5571,M,GUSTAVO EDUARDO,19,0.00
12781,M,GUSTAVO DAVID,7,0.00
4239,M,GUSTAVO DANIEL,27,0.01
17066,M,GUSTAVO DAMIAN,5,0.00
20661,M,GUSTAVO CARLOS,4,0.00
17066,M,GUSTAVO ARMANDO,5,0.00
7579,M,GUSTAVO ARIEL,13,0.00
5571,M,GUSTAVO ANTONIO,19,0.00
17066,M,GUSTAVO ANIBAL,5,0.00
3225,M,GUSTAVO ANDRES,38,0.02
8116,M,GUSTAVO ALONSO,12,0.00
9450,M,GUSTAVO ALFREDO,10,0.00
17066,M,GUSTAVO ALFONSO,5,0.00
3910,M,GUSTAVO ALEJANDRO,30,0.01
4660,M,GUSTAVO ALBERTO,24,0.01
12781,M,GUSTAVO ADRIAN,7,0.00
891,M,GUSTAVO ADOLFO,195,0.09
513,M,GUSTAVO,429,0.19
7103,M,GUSTAU,14,0.00
6053,M,GURWINDER SINGH,17,0.00
3295,M,GURWINDER,37,0.02
12781,W,GURWINDER,7,0.00
17066,M,GURVIR,5,0.00
17066,M,GURVINDER SINGH,5,0.00
6053,M,GURVINDER,17,0.00
12781,M,GURVEER,7,0.00
14607,M,GURTEJ,6,0.00
9450,M,GURTAJ,10,0.00
20661,W,GURSIRAT,4,0.00
20661,M,GURSHARN,4,0.00
14607,M,GURSHARAN,6,0.00
17066,M,GURSHAN,5,0.00
14607,M,GURSEWAK SINGH,6,0.00
17066,M,GURSEWAK,5,0.00
20661,W,GURSEERAT,4,0.00
2928,M,GURPREET SINGH,43,0.02
9450,W,GURPREET KAUR,10,0.00
1388,M,GURPREET,113,0.05
4371,W,GURPREET,26,0.01
14607,M,GURPINDER,6,0.00
17066,M,GURPAL SINGH,5,0.00
9450,M,GURPAL,10,0.00
17066,M,GURNOOR SINGH,5,0.00
7579,M,GURNOOR,13,0.00
11408,W,GURNOOR,8,0.00
7579,M,GURNAM,13,0.00
9450,M,GURMUKH SINGH,10,0.00
10354,M,GURMUKH,9,0.00
8116,M,GURMIT,12,0.00
20661,M,GURMINDER,4,0.00
20661,M,GURMEL,4,0.00
17066,M,GURMEJ,5,0.00
12781,M,GURMEET SINGH,7,0.00
17066,W,GURMEET KAUR,5,0.00
6697,M,GURMEET,15,0.00
7579,W,GURMEET,13,0.00
14607,M,GURMAN,6,0.00
11408,M,GURMAIL,8,0.00
11408,W,GURLEEN KAUR,8,0.00
3705,W,GURLEEN,32,0.01
17066,M,GURLAL SINGH,5,0.00
17066,M,GURLAL,5,0.00
20661,M,GURKIRAT SINGH,4,0.00
12781,M,GURKIRAT,7,0.00
8724,M,GURJOT,11,0.00
20661,M,GURJIT SINGH,4,0.00
6697,M,GURJIT,15,0.00
17066,W,GURJIT,5,0.00
9450,M,GURJINDER,10,0.00
20661,M,GURJEET SINGH,4,0.00
20661,W,GURJEET KAUR,4,0.00
8116,M,GURJEET,12,0.00
11408,W,GURJEET,8,0.00
11408,M,GURJANT SINGH,8,0.00
6697,M,GURINDER,15,0.00
5783,M,GURGEN,18,0.00
