﻿Nombres de la población. 2022
Baix Llobregat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
233;M;TÀNIA/TANIA;627;0,75
235;M;ONA;624;0,75
239;M;MAR;611;0,73
240;M;ALEXANDRA;610;0,73
243;M;MARIA ELENA/MARÍA ELENA;601;0,72
245;M;TRINIDAD;599;0,72
246;M;MARIA VICTÒRIA/MARÍA VICTORIA;598;0,72
247;M;GISELA;581;0,70
247;M;VALENTINA;581;0,70
249;M;ELISABETH;577;0,69
251;M;NORA;572;0,69
253;M;ESTEFANIA/ESTEFANÍA;563;0,68
254;M;JANA;560;0,67
257;M;SHEILA;555;0,67
258;M;AITANA;554;0,66
259;M;MERCÈ;549;0,66
260;M;MARIA CRISTINA/MARÍA CRISTINA;547;0,66
263;M;ESPERANZA;538;0,65
268;M;MARIA ROSARIO/MARÍA ROSARIO;528;0,63
268;M;NÀDIA/NADIA;528;0,63
271;M;BLANCA;524;0,63
272;M;SOLEDAD;523;0,63
274;M;REMEDIOS;509;0,61
277;M;CÈLIA/CELIA;503;0,60
277;M;JENNIFER;503;0,60
277;M;ROSER;503;0,60
282;M;ELISA;495;0,59
283;M;MARIONA;490;0,59
285;M;MATILDE;487;0,58
286;M;NATIVIDAD;483;0,58
287;M;ANA BELÉN;482;0,58
288;M;AINARA;481;0,58
290;M;JOANA;478;0,57
294;M;MARÍA DE LOS ÁNGELES;472;0,57
295;M;LARA;469;0,56
296;M;ASUNCIÓN;464;0,56
297;M;ELSA;463;0,56
298;M;EULÀLIA/EULALIA;457;0,55
299;M;NEUS;455;0,55
299;M;RUTH;455;0,55
301;M;ALEJANDRA;453;0,54
303;M;AROA;450;0,54
305;M;VIRGÍNIA/VIRGINIA;447;0,54
306;M;AIDA/AÏDA/AÍDA;444;0,53
308;M;TAMARA;440;0,53
310;M;LEIRE;434;0,52
310;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;434;0,52
315;M;JOAQUINA;429;0,51
316;M;MIA;428;0,51
318;M;ASCENSION/ASCENSIÓN;419;0,50
320;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;410;0,49
321;M;DIANA;409;0,49
322;M;MARIA SOLEDAD/MARÍA SOLEDAD;408;0,49
323;M;ELVIRA;406;0,49
324;M;MARIA NIEVES/MARÍA NIEVES;403;0,48
325;M;ÍNGRID;401;0,48
326;M;AMÀLIA/AMALIA;400;0,48
327;M;ADELA;396;0,48
330;M;IRIS;388;0,47
332;M;MILAGROS;384;0,46
333;M;REBECA;383;0,46
334;M;NIEVES;378;0,45
339;M;NAIARA;365;0,44
341;M;ALMA;359;0,43
342;M;GALA;358;0,43
344;M;VICENTA;353;0,42
345;M;ISABEL MARIA/ISABEL MARÍA;352;0,42
346;M;ANNA MARIA/ANNA MARÍA;351;0,42
348;M;RAMONA;348;0,42
349;M;ARLET;344;0,41
350;M;OLÍVIA/OLIVIA;343;0,41
351;M;AGUSTINA;339;0,41
351;M;MARIA LUZ/MARÍA LUZ;339;0,41
355;M;MARIA LOURDES/MARÍA LOURDES;334;0,40
358;M;GEORGINA;332;0,40
358;M;MARIA DEL CARME/MARÍA DEL CARME;332;0,40
360;M;LEONOR;331;0,40
360;M;XÈNIA/XENIA;331;0,40
362;M;ESTELA;330;0,40
364;M;ANABEL;329;0,39
365;M;CHLOE/CHLÓE;327;0,39
366;M;ALÈXIA/ALEXIA;325;0,39
367;M;KHADIJA;322;0,39
371;M;BELÉN;320;0,38
371;M;MARIA EUGÈNIA/MARÍA EUGENIA;320;0,38
374;M;ÈLIA/ELIA;318;0,38
381;M;ERIKA;309;0,37
383;M;FELISA;302;0,36
383;M;YAIZA;302;0,36
389;M;AMÈLIA/AMELIA;296;0,36
389;M;SORAYA;296;0,36
391;M;LEYRE;294;0,35
392;M;MARIANA;293;0,35
393;M;MARIA DOLORS/MARÍA DOLORS;291;0,35
394;M;IVET;290;0,35
397;M;GUADALUPE;286;0,34
398;M;BEGOÑA;285;0,34
399;M;GEMA;284;0,34
400;M;MARIA INMACULADA/MARÍA INMACULADA;282;0,34
401;M;LIA/LÍA;281;0,34
402;M;CARME;280;0,34
404;M;MARIA BELÉN/MARÍA BELÉN;277;0,33
404;M;ROSALIA/ROSALÍA;277;0,33
404;M;VERA;277;0,33
408;M;ADORACIÓN;276;0,33
413;M;JÈNIFER/JENIFER;268;0,32
414;M;CANDELA;267;0,32
414;M;DESIRÉE;267;0,32
416;M;BÀRBARA/BÁRBARA;264;0,32
417;M;AINOA;263;0,32
417;M;LOLA;263;0,32
419;M;AYA;262;0,31
422;M;CECÍLIA/CECILIA;260;0,31
424;M;MARIA ESTHER/MARÍA ESTHER;258;0,31
425;M;IRINA;257;0,31
426;M;VEGA;256;0,31
427;M;SARAY;255;0,31
428;M;JULIANA;254;0,30
428;M;SALMA;254;0,30
430;M;ÀFRICA/ÁFRICA;253;0,30
432;M;NAIA;248;0,30
433;M;ANAÍS/ANAÏS/ANAIS;247;0,30
434;M;ENRIQUETA;246;0,30
436;M;AICHA;245;0,29
436;M;MARIA GLÒRIA/MARÍA GLORIA;245;0,29
442;M;YASMINA;241;0,29
445;M;EUGÈNIA/EUGENIA;240;0,29
445;M;LYDIA;240;0,29
447;M;MARIA MAR/MARÍA MAR;239;0,29
450;M;MÀRIAM/MARIAM;237;0,28
451;M;GABRIELA;236;0,28
454;M;MARIA FRANCISCA/MARÍA FRANCISCA;232;0,28
458;M;PETRA;228;0,27
460;M;MARIA MAGDALENA/MARÍA MAGDALENA;227;0,27
463;M;ESTRELLA;225;0,27
466;M;THAÍS/THAIS;222;0,27
468;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;220;0,26
469;M;ZOÈ/ZOÉ/ZOE;217;0,26
470;M;MARIA CRUZ/MARÍA CRUZ;216;0,26
473;M;MARIA MERCÈ/MARÍA MERCÈ;213;0,26
475;M;IRIA/IRÍA;211;0,25
476;M;JUANA MARIA/JUANA MARÍA;209;0,25
478;M;ELISENDA;208;0,25
482;M;JÈSICA/JESICA;206;0,25
482;M;NAYARA;206;0,25
486;M;HERMÍNIA/HERMINIA;203;0,24
487;M;TATIANA;200;0,24
491;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;199;0,24
496;M;NAIMA;196;0,24
496;M;RITA;196;0,24
499;M;FERNANDA;195;0,23
499;M;PAOLA;195;0,23
501;M;AMINA;194;0,23
501;M;MAITE;194;0,23
504;M;MARIA PAZ/MARÍA PAZ;193;0,23
505;M;QUERALT;192;0,23
507;M;MARIBEL;190;0,23
508;M;PIEDAD;188;0,23
510;M;MARIA FERNANDA/MARÍA FERNANDA;187;0,22
515;M;MARIA TRINIDAD/MARÍA TRINIDAD;184;0,22
517;M;AMANDA;181;0,22
522;M;LINA;177;0,21
526;M;NICOLE;171;0,21
531;M;AURÈLIA/AURELIA;165;0,20
531;M;BRUNA;165;0,20
531;M;MARIA AMPARO/MARÍA AMPARO;165;0,20
534;M;CÀNDIDA/CÁNDIDA;164;0,20
534;M;MARIA ÀNGELS;164;0,20
546;M;GREGÒRIA/GREGORIA;161;0,19
548;M;RUT;159;0,19
551;M;ADELINA;158;0,19
551;M;RACHIDA;158;0,19
557;M;DOLORS;155;0,19
557;M;MALAK;155;0,19
559;M;ARANTXA;153;0,18
559;M;MARIA CINTA/MARÍA CINTA;153;0,18
562;M;EDURNE;151;0,18
562;M;KARIMA;151;0,18
562;M;MIREYA;151;0,18
567;M;FRANCESCA;149;0,18
567;M;MALIKA;149;0,18
567;M;MARIA BEGOÑA/MARÍA BEGOÑA;149;0,18
570;M;SAMIRA;148;0,18
571;M;CLOÈ/CLOE;147;0,18
571;M;ERICA;147;0,18
571;M;ITZIAR;147;0,18
571;M;SAIDA;147;0,18
575;M;TEODORA;146;0,18
580;M;LAILA;143;0,17
580;M;MELÀNIA/MELANIA;143;0,17
583;M;FLORENTINA;142;0,17
587;M;ENCARNA;140;0,17
588;M;GRÀCIA/GRACIA;139;0,17
589;M;LUNA;138;0,17
594;M;DÈBORA/DÉBORA;135;0,16
594;M;ELIZABETH;135;0,16
594;M;REGINA;135;0,16
598;M;AMIRA;134;0,16
600;M;CORAL;133;0,16
600;M;MARISOL;133;0,16
603;M;FILOMENA;132;0,16
603;M;MARIA NÚRIA/MARÍA NURIA;132;0,16
603;M;MARWA;132;0,16
608;M;ANGELINA;131;0,16
609;M;HAJAR;130;0,16
609;M;ZAHRA;130;0,16
613;M;ADA;129;0,15
616;M;FATIHA;128;0,15
616;M;NINA;128;0,15
623;M;DINA;126;0,15
626;M;MARIA REMEDIOS/MARÍA REMEDIOS;125;0,15
628;M;PATROCINIO;124;0,15
633;M;ANGUSTIAS;121;0,15
633;M;DÚNIA/DUNIA;121;0,15
633;M;GINA;121;0,15
633;M;MARYAM;121;0,15
637;M;YASMIN;120;0,14
640;M;AZAHARA;119;0,14
640;M;SARAI;119;0,14
640;M;VIRTUDES;119;0,14
640;M;ZAIRA;119;0,14
645;M;ALFONSA;118;0,14
645;M;ALMUDENA;118;0,14
645;M;ELOÏSA/ELOÍSA;118;0,14
645;M;IMAN;118;0,14
652;M;ESMERALDA;117;0,14
652;M;HANANE;117;0,14
652;M;MARIA INÉS/MARÍA INÉS;117;0,14
657;M;ADELAIDA;116;0,14
657;M;FUENSANTA;116;0,14
657;M;IKRAM;116;0,14
661;M;FLORA;115;0,14
664;M;MARIA ÀNGELA/MARÍA ÁNGELA;114;0,14
664;M;MARIA GRÀCIA/MARÍA GRACIA;114;0,14
670;M;CONSOLACION;112;0,13
670;M;HORTÈNSIA/HORTENSIA;112;0,13
674;M;LETÍCIA/LETICIA;110;0,13
674;M;SIRA;110;0,13
674;M;TOMASA;110;0,13
674;M;VISITACIÓN;110;0,13
680;M;DÈLIA/DELIA;109;0,13
680;M;JAMILA;109;0,13
684;M;SABINA;108;0,13
687;M;ISABELLA;107;0,13
687;M;KAREN;107;0,13
687;M;MICAELA;107;0,13
691;M;SALVADORA;106;0,13
693;M;AMAL;105;0,13
693;M;ASTRID;105;0,13
693;M;CARIDAD;105;0,13
693;M;GRETA;105;0,13
693;M;MARIA CONSUELO;105;0,13
693;M;MARIA DEL ROSER/MARÍA DEL ROSER;105;0,13
699;M;LATIFA;104;0,12
699;M;ÚRSULA;104;0,12
702;M;BENITA;103;0,12
702;M;MARCELINA;103;0,12
702;M;MARIA EULÀLIA/MARÍA EULALIA;103;0,12
707;M;ÀGUEDA/ÁGUEDA;102;0,12
710;M;PAULINA;101;0,12
710;M;ZOHRA;101;0,12
716;M;SOUAD;100;0,12
718;M;ANASTÀSIA/ANASTASIA;99;0,12
723;M;FELICIDAD;98;0,12
723;M;MARIA MANUELA/MARÍA MANUELA;98;0,12
728;M;MARIA ESPERANZA/MARÍA ESPERANZA;97;0,12
729;M;AVELINA;96;0,12
733;M;NAHIA;95;0,11
733;M;SIHAM;95;0,11
736;M;ÀNGELS;94;0,11
736;M;CARMEN MARIA/CARMEN MARÍA;94;0,11
736;M;DANA;94;0,11
736;M;MAIA;94;0,11
736;M;SABRINA;94;0,11
736;M;YANIRA;94;0,11
744;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;93;0,11
744;M;NAJAT;93;0,11
749;M;DÀMARIS/DÁMARIS/DAMARIS;92;0,11
749;M;FLORÈNCIA/FLORENCIA;92;0,11
749;M;ISIDORA;92;0,11
749;M;JACINTA;92;0,11
749;M;SEBASTIANA;92;0,11
756;M;CAMILA;91;0,11
756;M;IVETTE;91;0,11
756;M;LOUBNA;91;0,11
756;M;MARGARIDA;91;0,11
761;M;HAFIDA;90;0,11
761;M;MINERVA;90;0,11
761;M;TRIANA;90;0,11
766;M;BOUCHRA;89;0,11
766;M;FATIMA ZOHRA;89;0,11
766;M;MARÍA YOLANDA;89;0,11
766;M;NOUR;89;0,11
766;M;PALOMA;89;0,11
776;M;ANTONIA MARIA;87;0,10
776;M;BRIGIDA/BRÍGIDA;87;0,10
776;M;CONCEPCIÓ;87;0,10
776;M;JULIETA;87;0,10
776;M;LILIANA;87;0,10
776;M;MARIA ASCENSION;87;0,10
776;M;MARIA LLUÏSA/MARÍA LLUÏSA;87;0,10
776;M;MARÍA MILAGROS;87;0,10
785;M;BIENVENIDA;86;0,10
785;M;VIOLETA;86;0,10
785;M;ZAIDA;86;0,10
795;M;HANAN;85;0,10
795;M;MACARENA;85;0,10
795;M;PALMIRA;85;0,10
802;M;ARES;84;0,10
802;M;DAFNE;84;0,10
802;M;GENOVEVA;84;0,10
802;M;NAGORE;84;0,10
802;M;RAHMA;84;0,10
813;M;ARIANA;83;0,10
813;M;DAVÍNIA/DAVINIA;83;0,10
813;M;MARIA ARACELI/MARÍA ARACELI;83;0,10
819;M;ANA ROSA;81;0,10
819;M;CATERINA;81;0,10
819;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;81;0,10
819;M;SAMARA;81;0,10
826;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;80;0,10
826;M;HAYAT;80;0,10
826;M;IMANE;80;0,10
826;M;SARAH;80;0,10
833;M;FADMA;79;0,09
833;M;ROSANA;79;0,09
836;M;ALINA;78;0,09
836;M;ÀNGELA MARIA/ÁNGELA MARÍA;78;0,09
836;M;EVELYN;78;0,09
836;M;GERTRUDIS;78;0,09
836;M;KAOUTAR;78;0,09
836;M;MARIA JÚLIA/MARÍA JULIA;78;0,09
843;M;LEILA;77;0,09
843;M;LUISA MARIA/LUISA MARÍA;77;0,09
843;M;MARA;77;0,09
843;M;MARÍA DEL VALLE;77;0,09
843;M;OBDULIA;77;0,09
843;M;SUSANNA;77;0,09
843;M;YOUSRA;77;0,09
854;M;EKATERINA;76;0,09
854;M;MARÍA REYES;76;0,09
854;M;MELANIE;76;0,09
863;M;LORENZA;75;0,09
863;M;LUA;75;0,09
863;M;MARCELA;75;0,09
863;M;MARIA LAURA/MARÍA LAURA;75;0,09
869;M;FARAH;74;0,09
869;M;FELIPA;74;0,09
869;M;HALIMA;74;0,09
869;M;JUSTA;74;0,09
869;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;74;0,09
869;M;MARIA ESTER/MARÍA ESTER;74;0,09
869;M;MODESTA;74;0,09
877;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;73;0,09
877;M;MARIA ANGUSTIAS;73;0,09
877;M;VINYET;73;0,09
877;M;YAMINA;73;0,09
877;M;YLÈNIA/YLENIA;73;0,09
887;M;BIANCA;72;0,09
887;M;ESTEL;72;0,09
887;M;INOCÈNCIA/INOCENCIA;72;0,09
887;M;MARIA AUXILIADORA;72;0,09
887;M;SAGRARIO;72;0,09
887;M;SALUD;72;0,09
896;M;BIBIANA;71;0,09
903;M;IMMACULADA;70;0,08
903;M;INÉS MARÍA;70;0,08
903;M;MARIA LUCÍA/MARÍA LUCÍA;70;0,08
903;M;MICHELLE;70;0,08
909;M;BALBINA;69;0,08
909;M;DÀNAE/DÁNAE/DANAE;69;0,08
909;M;INMACULADA CONCEPCIÓ;69;0,08
909;M;MARIA NEUS/MARÍA NEUS;69;0,08
909;M;NOURA;69;0,08
909;M;PRESENTACIÓN;69;0,08
918;M;MARIA GUADALUPE/MARÍA GUADALUPE;68;0,08
918;M;SANAE;68;0,08
924;M;SACRAMENTO;67;0,08
924;M;SAMANTHA;67;0,08
930;M;ABIGAÏL/ABIGAIL;66;0,08
930;M;CLOTILDE;66;0,08
930;M;MARÍA ROCÍO;66;0,08
938;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;65;0,08
938;M;OTÍLIA/OTILIA;65;0,08
945;M;AGNÈS;64;0,08
945;M;DIONISIA;64;0,08
945;M;ELNA;64;0,08
945;M;EMILIANA;64;0,08
945;M;MARIA ESTRELLA/MARÍA ESTRELLA;64;0,08
945;M;MARÍA JUANA;64;0,08
945;M;ZINEB;64;0,08
956;M;AMAIA;63;0,08
956;M;IVANA;63;0,08
963;M;DELFINA;62;0,07
963;M;ENGRACIA;62;0,07
963;M;FELICIANA;62;0,07
963;M;LEIA;62;0,07
963;M;LUCIANA;62;0,07
975;M;CHIARA;61;0,07
975;M;JORDINA;61;0,07
975;M;MARIA ALBA/MARÍA ALBA;61;0,07
975;M;MARIA VICENTA;61;0,07
985;M;ANGÈLICA/ANGÉLICA;60;0,07
985;M;ASMA;60;0,07
985;M;CHAIMAE;60;0,07
985;M;HAFSA;60;0,07
985;M;JIMENA;60;0,07
985;M;MARIA ELISA/MARÍA ELISA;60;0,07
985;M;MAYA;60;0,07
985;M;MELISSA;60;0,07
985;M;MINA;60;0,07
985;M;SVETLANA;60;0,07
1000;M;ALBA MARIA/ALBA MARÍA;59;0,07
1000;M;ÀUREA/ÁUREA;59;0,07
1000;M;BASMA;59;0,07
1000;M;GRISELDA;59;0,07
1000;M;LAURA MARIA/LAURA MARÍA;59;0,07
1000;M;MARIA GABRIELA/MARÍA GABRIELA;59;0,07
1000;M;RABIA;59;0,07
1018;M;ASMAE;58;0,07
1018;M;EDITH;58;0,07
1018;M;FATNA;58;0,07
1018;M;MARIA AURORA/MARÍA AURORA;58;0,07
1018;M;MARIA EVA/MARÍA EVA;58;0,07
1018;M;SALOMÉ;58;0,07
1036;M;AZIZA;57;0,07
1036;M;CANDELÀRIA/CANDELARIA;57;0,07
1036;M;CELESTINA;57;0,07
1036;M;DANIELLA;57;0,07
1036;M;FARIDA;57;0,07
1036;M;HABIBA;57;0,07
1036;M;IRMA;57;0,07
1036;M;MARIA CLARA/MARÍA CLARA;57;0,07
1036;M;MARIA DELS ÀNGELS;57;0,07
1048;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;56;0,07
1048;M;MARIA SOL/MARÍA SOL;56;0,07
1048;M;MARIAN;56;0,07
1048;M;NAIRA;56;0,07
1048;M;SOCORRO;56;0,07
1058;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;55;0,07
1058;M;DOMINGA;55;0,07
1058;M;GIULIA;55;0,07
1058;M;ILHAM;55;0,07
1058;M;ÍNDIA;55;0,07
1058;M;LLUNA;55;0,07
1069;M;ANA CRISTINA;54;0,06
1069;M;CÍNTIA/CINTIA;54;0,06
1069;M;ISONA;54;0,06
1069;M;LENA;54;0,06
1069;M;MARAVILLAS;54;0,06
1082;M;CARMEN ROSA;53;0,06
1082;M;INAS;53;0,06
1082;M;JUNE;53;0,06
1082;M;LUZ MARIA/LUZ MARÍA;53;0,06
1082;M;LUZ MARINA;53;0,06
1082;M;MARIA CECÍLIA/MARÍA CECILIA;53;0,06
1082;M;ROMINA;53;0,06
1094;M;CARINA;52;0,06
1094;M;ELENA MARIA/ELENA MARÍA;52;0,06
1094;M;GAL·LA;52;0,06
1094;M;ILUMINADA;52;0,06
1094;M;IRYNA;52;0,06
1094;M;JACQUELINE;52;0,06
1094;M;JERONIMA;52;0,06
1094;M;LLUÏSA;52;0,06
1094;M;MERIEM;52;0,06
1094;M;RUFINA;52;0,06
1107;M;CAMÈLIA/CAMELIA;51;0,06
1107;M;ENCARNACIO;51;0,06
1107;M;FABIOLA;51;0,06
1107;M;LEA;51;0,06
1107;M;MARTHA;51;0,06
1107;M;NABILA;51;0,06
1107;M;NAOUAL;51;0,06
1107;M;OLGA MARIA/OLGA MARÍA;51;0,06
1107;M;SALIMA;51;0,06
1121;M;AURA;50;0,06
1121;M;HIBA;50;0,06
1121;M;IRATXE;50;0,06
1121;M;KARINA;50;0,06
1121;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;50;0,06
1121;M;MIGUELA;50;0,06
1121;M;RÀNIA/RANIA;50;0,06
1121;M;SOUKAINA;50;0,06
1121;M;VICTORIANA;50;0,06
1137;M;BRENDA;49;0,06
1137;M;DÀLIA/DALIA;49;0,06
1137;M;FAUSTINA;49;0,06
1137;M;FERMINA;49;0,06
1137;M;HAKIMA;49;0,06
1137;M;JANIRA;49;0,06
1137;M;TERESA MARIA/TERESA MARÍA;49;0,06
1137;M;YARA;49;0,06
1154;M;GRACIELA;48;0,06
1154;M;GUILLERMINA;48;0,06
1154;M;JOSEFA MARIA;48;0,06
1154;M;KARLA;48;0,06
1154;M;MYRIAM;48;0,06
1154;M;NAILA;48;0,06
1154;M;NAYRA;48;0,06
1154;M;OLENA;48;0,06
1154;M;PAOLA ANDREA;48;0,06
1154;M;PASTORA;48;0,06
1170;M;ARIANNA;47;0,06
1170;M;AVRIL;47;0,06
1170;M;AZUCENA;47;0,06
1170;M;CAYETANA;47;0,06
1170;M;EUSEBIA;47;0,06
1170;M;IDOIA;47;0,06
1170;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;47;0,06
1170;M;MELISA;47;0,06
1170;M;NEKANE;47;0,06
1170;M;NICOLASA;47;0,06
1170;M;NORMA;47;0,06
1170;M;SAMANTA;47;0,06
1170;M;YESICA;47;0,06
1195;M;AISHA;46;0,06
1195;M;ALESSANDRA;46;0,06
1195;M;AMAYA;46;0,06
1195;M;BELINDA;46;0,06
1195;M;DENISE;46;0,06
1195;M;JOANNA;46;0,06
1195;M;MARIA ALÍCIA/MARÍA ALICIA;46;0,06
1195;M;MARIA BLANCA/MARÍA BLANCA;46;0,06
1195;M;MARÍA SALUD;46;0,06
1195;M;MARIA SUSANA/MARÍA SUSANA;46;0,06
1195;M;PAULA ANDREA;46;0,06
1195;M;RIM;46;0,06
1218;M;ANTONELLA;45;0,05
1218;M;DARIA/DARÍA;45;0,05
1218;M;IRATI;45;0,05
1218;M;ISRAE;45;0,05
1218;M;MIHAELA;45;0,05
1218;M;OKSANA;45;0,05
1218;M;REMEI;45;0,05
1218;M;YAMNA;45;0,05
1243;M;BETH;44;0,05
1243;M;HOURIA;44;0,05
1243;M;INDIRA;44;0,05
1243;M;KAWTAR;44;0,05
1243;M;MARIA EMÍLIA/MARÍA EMILIA;44;0,05
1243;M;MARIA MARGARITA/MARÍA MARGARITA;44;0,05
1243;M;NOOR;44;0,05
1243;M;SOPHIE;44;0,05
1258;M;ARYA;43;0,05
1258;M;CLEMENCIA;43;0,05
1258;M;GLÒRIA MARIA/GLORIA MARÍA;43;0,05
1258;M;IRUNE;43;0,05
1258;M;MANAR;43;0,05
1258;M;MILENA;43;0,05
1258;M;NAZARET;43;0,05
1258;M;OLÍMPIA/OLIMPIA;43;0,05
1258;M;OUMAÏMA/OUMAIMA;43;0,05
1274;M;ALICE;42;0,05
1274;M;BERNARDA;42;0,05
1274;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;42;0,05
1274;M;MERYEM;42;0,05
1274;M;NANCY;42;0,05
1274;M;PRUDENCIA;42;0,05
1274;M;ROSA ANA;42;0,05
1274;M;SATURNINA;42;0,05
1274;M;SERAFINA;42;0,05
1291;M;AMARA;41;0,05
1291;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;41;0,05
1291;M;FLORINDA;41;0,05
1291;M;FRANCISCA MARIA;41;0,05
1291;M;JANNA;41;0,05
1291;M;JANNAT;41;0,05
1291;M;MARIA ASSUMPTA;41;0,05
1291;M;MÀXIMA/MÁXIMA;41;0,05
1291;M;MIRANDA;41;0,05
1291;M;NOAH;41;0,05
1291;M;PAMELA;41;0,05
1291;M;THÀLIA/THALIA;41;0,05
1291;M;ZAINAB;41;0,05
1308;M;ANIA;40;0,05
1308;M;BASILISA;40;0,05
1308;M;DUNA;40;0,05
1308;M;FRANCINA;40;0,05
1308;M;HOUDA;40;0,05
1308;M;MARIA ASSUMPCIÓ;40;0,05
1308;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;40;0,05
1308;M;MIMOUNT;40;0,05
1308;M;NAOMI;40;0,05
1308;M;NIHAD;40;0,05
1308;M;SAFAE;40;0,05
1308;M;TASNIM;40;0,05
1328;M;ADARA;39;0,05
1328;M;ÀGATA/ÁGATA;39;0,05
1328;M;ANA PAULA;39;0,05
1328;M;FOUZIA;39;0,05
1328;M;HIDAYA;39;0,05
1328;M;KRISTINA;39;0,05
1328;M;MARIA DE LA CRUZ;39;0,05
1328;M;MARIA DEL SOL/MARÍA DEL SOL;39;0,05
1328;M;MARIA FE/MARÍA FE;39;0,05
1328;M;MARIA PETRA/MARÍA PETRA;39;0,05
1328;M;MARÍA PIEDAD;39;0,05
1328;M;NARA;39;0,05
1345;M;CRISTOBALINA;38;0,05
1345;M;DULCENOMBRE;38;0,05
1345;M;ERIN;38;0,05
1345;M;EUFEMIA;38;0,05
1345;M;FELICITAS;38;0,05
1345;M;MARIA CONSOLACION;38;0,05
1345;M;SOUMIA;38;0,05
1345;M;WIAM;38;0,05
1361;M;BERNARDINA;37;0,04
1361;M;DAMIANA;37;0,04
1361;M;DESIRE;37;0,04
1361;M;DOROTEA;37;0,04
1361;M;EDUARDA;37;0,04
1361;M;GAL LA;37;0,04
1361;M;HADDA;37;0,04
1361;M;LINA MARIA/LINA MARÍA;37;0,04
1361;M;MAGALÍ;37;0,04
1361;M;MANAL;37;0,04
1361;M;MARIA FÀTIMA/MARÍA FÁTIMA;37;0,04
1361;M;MARÍA JOAQUINA;37;0,04
1361;M;MARLENE;37;0,04
1361;M;NADINE;37;0,04
1361;M;OLIVA;37;0,04
1361;M;RENATA;37;0,04
1361;M;ROSA ISABEL;37;0,04
1361;M;SAADIA;37;0,04
1361;M;SANAA;37;0,04
1361;M;TANIT;37;0,04
1391;M;ÀSIA;36;0,04
1391;M;ASSIA;36;0,04
1391;M;CRISTINA MARIA/CRISTINA MARÍA;36;0,04
1391;M;DIANA CAROLINA;36;0,04
1391;M;DOUNIA;36;0,04
1391;M;EIDER;36;0,04
1391;M;IBTISSAM;36;0,04
1391;M;LAYLA;36;0,04
1391;M;MALENA;36;0,04
1391;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;36;0,04
1391;M;MARÍA VALLE;36;0,04
1391;M;OLAYA;36;0,04
1391;M;OMAIMA;36;0,04
1391;M;SAMIA;36;0,04
1391;M;SARA MARIA/SARA MARÍA;36;0,04
1391;M;SELENA;36;0,04
1414;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;35;0,04
1414;M;ARAN/ARÁN;35;0,04
1414;M;CLEMENTINA;35;0,04
1414;M;ESTÍBALIZ;35;0,04
1414;M;EVANGELINA;35;0,04
1414;M;LUZ;35;0,04
1414;M;MARIA AZUCENA/MARÍA AZUCENA;35;0,04
1414;M;MARIA CAMILA/MARÍA CAMILA;35;0,04
1414;M;MARÍA NATIVIDAD;35;0,04
1414;M;MARIA OLGA/MARÍA OLGA;35;0,04
1414;M;MARIA SAGRARIO;35;0,04
1414;M;MONTSE;35;0,04
1414;M;NATALIYA;35;0,04
1414;M;NORAH;35;0,04
1414;M;OLALLA;35;0,04
1414;M;ROGELIA;35;0,04
1414;M;SABAH;35;0,04
1414;M;SVITLANA;35;0,04
1414;M;YASMINE;35;0,04
1414;M;YVONNE;35;0,04
1448;M;DEBORAH;34;0,04
1448;M;DULCE NOMBRE;34;0,04
1448;M;EDUVIGIS;34;0,04
1448;M;ELBA;34;0,04
1448;M;GISELLE;34;0,04
1448;M;JARA;34;0,04
1448;M;LORETO;34;0,04
1448;M;LUISA FERNANDA;34;0,04
1448;M;MARIA AGUSTINA/MARÍA AGUSTINA;34;0,04
1448;M;MARIA LEONOR/MARÍA LEONOR;34;0,04
1448;M;MARIA PAULA/MARÍA PAULA;34;0,04
1448;M;PASCUALA;34;0,04
1448;M;SIMONA;34;0,04
1448;M;STEPHANIE;34;0,04
1448;M;ZORAIDA;34;0,04
1478;M;ALBERTA;33;0,04
1478;M;ANUNCIACION;33;0,04
