﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1110;H;MUHAMMED;11;0,08
1110;D;NAOMI;11;0,08
1110;D;NIHAD;11;0,08
1110;D;NISRIN;11;0,08
1110;H;OSAMA;11;0,08
1110;D;PIETAT;11;0,08
1110;D;RAJAE;11;0,08
1110;H;REDOUAN;11;0,08
1110;D;REGINA;11;0,08
1110;D;RIHAB;11;0,08
1110;D;ROMAYSA;11;0,08
1110;D;SAFA;11;0,08
1110;D;SAKINA;11;0,08
1110;H;SALIM;11;0,08
1110;D;SANAA;11;0,08
1110;D;SERAFINA;11;0,08
1110;D;SILVANA;11;0,08
1110;H;SOHAIB;11;0,08
1110;D;SOUKAYNA;11;0,08
1110;D;TRIANA;11;0,08
1110;H;VALENTÍ;11;0,08
1110;H;VIOREL;11;0,08
1110;H;WAEL;11;0,08
1110;H;YASSIR;11;0,08
1110;H;YURIY;11;0,08
1110;H;YURY;11;0,08
1110;H;ZACARÍAS;11;0,08
1110;D;ZAKIA;11;0,08
1054;H;ABDELKRIM;12;0,09
1054;D;ALAE;12;0,09
1054;D;ALENA;12;0,09
1054;H;ARES;12;0,09
1054;H;BALDOMERO;12;0,09
1054;D;BASMA;12;0,09
1054;H;BERNABÈ/BERNABÉ;12;0,09
1054;H;BUENAVENTURA;12;0,09
1054;D;CARINA;12;0,09
1054;H;CARLOS JAVIER;12;0,09
1054;D;CARMEN MARIA/CARMEN MARÍA;12;0,09
1054;D;CLOTILDE;12;0,09
1054;H;CONRADO;12;0,09
1054;D;DÈBORA/DÉBORA;12;0,09
1054;D;DIONISIA;12;0,09
1054;D;DUNA;12;0,09
1054;H;ELISEO;12;0,09
1054;D;FATIMA ZAHRAE;12;0,09
1054;D;FATUMATA;12;0,09
1054;D;FUENSANTA;12;0,09
1054;D;GAL LA;12;0,09
1054;H;ILYASS;12;0,09
1054;D;ÍNDIA;12;0,09
1054;H;IONEL;12;0,09
1054;H;ISHAK;12;0,09
1054;D;JANNA;12;0,09
1054;H;JOSÉ ALBERTO;12;0,09
1054;H;JOSÉ VICENTE;12;0,09
1054;H;JUAN DE DIOS;12;0,09
1054;D;KARLA;12;0,09
1054;D;KÀTIA/KATIA;12;0,09
1054;D;KAWTAR;12;0,09
1054;H;KONSTANTIN;12;0,09
1054;D;MANAR;12;0,09
1054;H;MANUEL ANTONIO;12;0,09
1054;D;MARIA ALBA/MARÍA ALBA;12;0,09
1054;H;MARWAN;12;0,09
1054;H;MÁXIMO;12;0,09
1054;D;MAYA;12;0,09
1054;D;MELANI;12;0,09
1054;D;MILOUDA;12;0,09
1054;H;MOHAMMADI;12;0,09
1054;H;MOUAD;12;0,09
1054;H;PATRICK;12;0,09
1054;H;PETER;12;0,09
1054;H;RAMIRO;12;0,09
1054;H;RODRIGO;12;0,09
1054;H;RUSLAN;12;0,09
1054;D;SELENA;12;0,09
1054;H;STEFAN;12;0,09
1054;D;SUSAN;12;0,09
1054;D;TANIT;12;0,09
1054;H;THIAGO;12;0,09
1054;D;VISITACIÓN;12;0,09
1054;D;YANA;12;0,09
1054;H;ZOUHIR;12;0,09
995;H;ABDELHAKIM;13;0,09
995;H;ABDERRAHMANE;13;0,09
995;H;ABDOULAYE;13;0,09
995;D;ÀGATA/ÁGATA;13;0,09
995;H;AISSA;13;0,09
995;D;ALAA;13;0,09
995;H;ALESSANDRO;13;0,09
995;D;ALISA;13;0,09
995;H;ALONSO;13;0,09
995;H;AMADOR;13;0,09
995;D;ANTONIA MARIA;13;0,09
995;H;ARMAND;13;0,09
995;H;BRU;13;0,09
995;H;BUBACARR;13;0,09
995;D;CANDELA;13;0,09
995;H;CAYETANO;13;0,09
995;D;CINTA;13;0,09
995;D;CORAL;13;0,09
995;H;DARIO/DARÍO;13;0,09
995;H;EL MUSTAPHA;13;0,09
995;D;ESMERALDA;13;0,09
995;D;FABIOLA;13;0,09
995;H;GUIU;13;0,09
995;H;GUSTAVO;13;0,09
995;D;HANAE;13;0,09
995;D;HIDAYA;13;0,09
995;D;HIND;13;0,09
995;D;HORTÈNSIA/HORTENSIA;13;0,09
995;H;ILYA;13;0,09
995;D;JACQUELINE;13;0,09
995;H;JUAN MARIA/JUAN MARÍA;13;0,09
995;H;JUSTO;13;0,09
995;H;KHALIL;13;0,09
995;H;LAHBIB;13;0,09
995;D;LARISA;13;0,09
995;D;LILIANA;13;0,09
995;D;LOUIZA;13;0,09
995;D;LUA;13;0,09
995;H;LUIS FERNANDO;13;0,09
995;D;MARCELA;13;0,09
995;D;MARIA AMPARO/MARÍA AMPARO;13;0,09
995;D;MARIA EULÀLIA/MARÍA EULALIA;13;0,09
995;D;MARIA IMMACULADA;13;0,09
995;H;MICHEL;13;0,09
995;H;MOHAMED AMINE;13;0,09
995;H;MYKHAYLO;13;0,09
995;H;NASSIM;13;0,09
995;H;NIKITA;13;0,09
995;H;NOEL;13;0,09
995;H;OTGER;13;0,09
995;D;OUAFAE;13;0,09
995;D;OXANA;13;0,09
995;D;PAQUITA;13;0,09
995;H;RIDA;13;0,09
995;D;TETYANA;13;0,09
995;H;URIEL;13;0,09
995;D;ÚRSULA;13;0,09
995;H;VADIM;13;0,09
995;D;VIORICA;13;0,09
944;H;ADÁN;14;0,10
944;D;ANA ROSA;14;0,10
944;H;ANTONIO MANUEL;14;0,10
944;H;ASIER;14;0,10
944;H;AURELIO;14;0,10
944;H;AYAD;14;0,10
944;H;BERNARDINO;14;0,10
944;H;BRYAN;14;0,10
944;D;CAMILA;14;0,10
944;D;CANDELÀRIA/CANDELARIA;14;0,10
944;H;DEMBA;14;0,10
944;D;DOUAA;14;0,10
944;H;EMILIANO;14;0,10
944;H;FAUSTINO;14;0,10
944;D;FLORÈNCIA/FLORENCIA;14;0,10
944;D;GEMA;14;0,10
944;H;HARON;14;0,10
944;D;IONA;14;0,10
944;H;ISSAM;14;0,10
944;H;IU/ÏU;14;0,10
944;H;JAIRO;14;0,10
944;H;JOAN MARC;14;0,10
944;H;JOAN MARIA/JOAN MARÍA;14;0,10
944;H;JUAN ANDRÉS;14;0,10
944;H;KARAM;14;0,10
944;H;KILIAN;14;0,10
944;H;LEONARDO;14;0,10
944;D;LETÍCIA/LETICIA;14;0,10
944;H;LUIS ENRIQUE;14;0,10
944;H;MAGÍ;14;0,10
944;D;MARIA CONCEPCIÓ;14;0,10
944;D;MARIA CONSUELO;14;0,10
944;D;MARIA INÉS/MARÍA INÉS;14;0,10
944;D;MARIA REMEI;14;0,10
944;H;MOHAND;14;0,10
944;D;MONTSE;14;0,10
944;H;MORAD;14;0,10
944;D;NAJIMA;14;0,10
944;H;NIZAR;14;0,10
944;D;NOOR;14;0,10
944;D;OUARDA;14;0,10
944;H;PEDRO ANTONIO;14;0,10
944;H;PEDRO JOSÉ;14;0,10
944;H;REDA;14;0,10
944;H;SAIKOU;14;0,10
944;H;SANTI;14;0,10
944;H;SAÜL/SAÚL;14;0,10
944;D;TASNIM;14;0,10
944;D;TERESA MARIA/TERESA MARÍA;14;0,10
944;H;XAVI;14;0,10
944;D;YASMINE;14;0,10
909;H;ADNAN;15;0,11
909;H;ALFRED;15;0,11
909;D;ALMUDENA;15;0,11
909;H;ANTON/ANTÓN;15;0,11
909;H;ANTONIO MIGUEL;15;0,11
909;D;ARIANA;15;0,11
909;H;BORIS;15;0,11
909;D;CARIDAD;15;0,11
909;D;CARMINA;15;0,11
909;H;FABIÁN;15;0,11
909;H;FIDEL;15;0,11
909;D;FRANCINA;15;0,11
909;D;HANNA;15;0,11
909;H;ISIDRE;15;0,11
909;D;JÈSICA/JESICA;15;0,11
909;D;JULIETA;15;0,11
909;H;JULIO CÈSAR/JULIO CÉSAR;15;0,11
909;D;LIUBOV;15;0,11
909;D;MAIA;15;0,11
909;H;MARIAN;15;0,11
909;H;MAROUAN;15;0,11
909;H;MAURO;15;0,11
909;D;MELISSA;15;0,11
909;H;MICHAEL;15;0,11
909;H;NIKOLAY;15;0,11
909;D;NURI;15;0,11
909;H;OUALID;15;0,11
909;D;PAULINA;15;0,11
909;H;RAFIK;15;0,11
909;D;RUT;15;0,11
909;D;SAADIA;15;0,11
909;H;SALAH;15;0,11
909;H;TAOUFIK;15;0,11
909;H;VICENS;15;0,11
909;H;ZAKARIAE;15;0,11
876;H;ABDELALI;16;0,12
876;H;ADAMA;16;0,12
876;D;ALLA;16;0,12
876;H;ARMANDO;16;0,12
876;D;ASMA;16;0,12
876;H;CLAUDIO;16;0,12
876;H;DANIIL;16;0,12
876;D;FATOU;16;0,12
876;D;FIONA;16;0,12
876;H;GORKA;16;0,12
876;H;ISRAEL;16;0,12
876;H;ISSA;16;0,12
876;H;JOAN ANTONI;16;0,12
876;H;JOSEP ORIOL;16;0,12
876;D;KARINA;16;0,12
876;D;LIUDMILA;16;0,12
876;H;MARCELO;16;0,12
876;D;MARIEM;16;0,12
876;D;MARIIA;16;0,12
876;H;MELCHOR;16;0,12
876;D;MIREYA;16;0,12
876;H;MOHAMED REDA;16;0,12
876;H;NICOLAE;16;0,12
876;D;OUMAÏMA/OUMAIMA;16;0,12
876;D;PALOMA;16;0,12
876;D;RABHA;16;0,12
876;D;RITAJ;16;0,12
876;D;SAFIA;16;0,12
876;D;SALIHA;16;0,12
876;H;SAMBA;16;0,12
876;H;SEBASTIÀ;16;0,12
876;H;SMAIL;16;0,12
876;D;VIRTUDES;16;0,12
842;H;ABDELHAK;17;0,12
842;D;AGNÈS;17;0,12
842;H;AMINE;17;0,12
842;D;ANASTASIIA;17;0,12
842;D;ÀNGELS;17;0,12
842;H;ANWAR;17;0,12
842;D;ASSIA;17;0,12
842;D;ASSUMPCIÓ;17;0,12
842;H;BENAISSA;17;0,12
842;D;ELIZAVETA;17;0,12
842;D;FADOUA;17;0,12
842;D;FLORA;17;0,12
842;H;FRANCISCO MANUEL;17;0,12
842;D;GHIZLANE;17;0,12
842;D;HADDA;17;0,12
842;H;JOAN JOSEP;17;0,12
842;H;JOFRE;17;0,12
842;H;JUAN BAUTISTA;17;0,12
842;D;LEYRE;17;0,12
842;H;MARCO ANTONIO;17;0,12
842;D;MARIA CINTA/MARÍA CINTA;17;0,12
842;D;MARIA CRUZ/MARÍA CRUZ;17;0,12
842;D;MARIA REMEDIOS/MARÍA REMEDIOS;17;0,12
842;D;MELANIE;17;0,12
842;D;MERYEM;17;0,12
842;H;MOUSTAPHA;17;0,12
842;H;MUHAMADOU;17;0,12
842;H;MUHAMMAD;17;0,12
842;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,12
842;D;ROMAISA;17;0,12
842;D;SOUHAILA;17;0,12
842;H;WASSIM;17;0,12
842;D;WISSAL;17;0,12
842;D;ZOULIKHA;17;0,12
811;H;ABDELHAFID;18;0,13
811;H;ANASS;18;0,13
811;D;ANISSA;18;0,13
811;D;ARANTXA;18;0,13
811;H;BAKARY;18;0,13
811;H;DENÍS/DENIS;18;0,13
811;D;ELNA;18;0,13
811;D;ENCARNACIO;18;0,13
811;H;FRANCISCO ANTONIO;18;0,13
811;D;GRETA;18;0,13
811;D;HAWA;18;0,13
811;H;IBRAHIMA;18;0,13
811;H;JOSÉ IGNACIO;18;0,13
811;H;JOSEP ANTONI;18;0,13
811;H;JULIÀ;18;0,13
811;D;JUSTA;18;0,13
811;H;LAMIN;18;0,13
811;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,13
811;D;MARIBEL;18;0,13
811;H;MAURICIO;18;0,13
811;H;MIHAI;18;0,13
811;D;NABILA;18;0,13
811;D;NAIARA;18;0,13
811;D;NASSIRA;18;0,13
811;H;NOUR EDDINE;18;0,13
811;D;OMAYMA;18;0,13
811;D;RABIA;18;0,13
811;D;RÀNIA/RANIA;18;0,13
811;D;RIM;18;0,13
811;D;SAMIA;18;0,13
811;D;SARAH;18;0,13
778;H;ABDELHAMID;19;0,14
778;H;ABRAHAM;19;0,14
778;D;AHLAM;19;0,14
778;D;ALMA;19;0,14
778;D;AMINATA;19;0,14
778;H;ANDRIY;19;0,14
778;D;ANGUSTIAS;19;0,14
778;H;ARITZ;19;0,14
778;H;BENET;19;0,14
778;D;CÀNDIDA/CÁNDIDA;19;0,14
778;D;FILOMENA;19;0,14
778;H;GINÉS;19;0,14
778;D;GREGÒRIA/GREGORIA;19;0,14
778;D;HASNA;19;0,14
778;D;IMMA;19;0,14
778;H;JACINTO;19;0,14
778;H;JAD;19;0,14
778;H;JORGE LUIS;19;0,14
778;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,14
778;H;JUAN PABLO;19;0,14
778;H;LUIS MIGUEL;19;0,14
778;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;19;0,14
778;D;MARIAMA;19;0,14
778;H;NICO;19;0,14
778;H;OLEGUER;19;0,14
778;H;OT;19;0,14
778;H;OTMAN;19;0,14
778;H;PAÜL/PAÚL;19;0,14
778;D;REBECA;19;0,14
778;H;ROSENDO;19;0,14
778;H;SAMI;19;0,14
778;H;SERAFÍN;19;0,14
778;H;YASSER;19;0,14
753;D;ASTRID;20;0,14
753;D;BIBIANA;20;0,14
753;H;BORJA;20;0,14
753;H;CESC;20;0,14
753;D;CONSOL;20;0,14
753;H;CONSTANTIN;20;0,14
753;H;DMYTRO;20;0,14
753;H;EUGENI;20;0,14
753;H;FERMÍN;20;0,14
753;D;FERNANDA;20;0,14
753;D;GUADALUPE;20;0,14
753;H;GUIM;20;0,14
753;D;HAKIMA;20;0,14
753;D;IBTISSAM;20;0,14
753;D;INAS;20;0,14
753;H;ION;20;0,14
753;D;MANAL;20;0,14
753;D;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,14
753;D;MARIA FERNANDA/MARÍA FERNANDA;20;0,14
753;D;MARIA LAURA/MARÍA LAURA;20;0,14
753;H;MATÍAS;20;0,14
753;H;MOSTAFA;20;0,14
753;D;OKSANA;20;0,14
753;D;RKIA;20;0,14
753;D;SARAY;20;0,14
729;H;ABDELMAJID;21;0,15
729;H;BADR;21;0,15
729;H;BLAS;21;0,15
729;H;BRIAN;21;0,15
729;H;CARLOS ALBERTO;21;0,15
729;H;DANI;21;0,15
729;D;DINA;21;0,15
729;D;DOUAE;21;0,15
729;D;FINA;21;0,15
729;D;FLORENTINA;21;0,15
729;H;GIL;21;0,15
729;D;HOUDA;21;0,15
729;H;IOAN;21;0,15
729;D;JÈNIFER/JENIFER;21;0,15
729;H;JOSEP LLUÍS;21;0,15
729;H;JULEN;21;0,15
729;H;LEANDRO;21;0,15
729;H;LUIS ALBERTO;21;0,15
729;D;MARIA PAZ/MARÍA PAZ;21;0,15
729;H;MÀRIUS;21;0,15
729;D;PEPITA;21;0,15
729;H;TONI;21;0,15
729;D;WIAM;21;0,15
729;D;YULIA;21;0,15
701;H;ABDELLATIF;22;0,16
701;D;AMANDA;22;0,16
701;H;ANTONIO JESÚS;22;0,16
701;H;BERNARDO;22;0,16
701;D;ELIZABETH;22;0,16
701;D;ERICA;22;0,16
701;H;GHEORGHE;22;0,16
701;H;HAFID;22;0,16
701;D;JUANA MARIA/JUANA MARÍA;22;0,16
701;D;LYDIA;22;0,16
701;D;MAITE;22;0,16
701;H;MARCELINO;22;0,16
701;D;MARISOL;22;0,16
701;D;MARYAM;22;0,16
701;D;NATALIIA;22;0,16
701;D;NATALIYA;22;0,16
701;D;NOURA;22;0,16
701;H;OLIVER;22;0,16
701;D;PAOLA;22;0,16
701;H;PASCUAL;22;0,16
701;D;PETRA;22;0,16
701;H;RAIMON/RAIMÓN;22;0,16
701;H;SAAD;22;0,16
701;D;SAFAE;22;0,16
701;D;SVITLANA;22;0,16
701;H;TEO;22;0,16
701;D;TOURIA;22;0,16
701;H;VICTORIANO;22;0,16
677;D;ADA;23;0,17
677;H;ARTEM;23;0,17
677;D;AURA;23;0,17
677;H;BARTOLOMÉ;23;0,17
677;D;BEGOÑA;23;0,17
677;H;BENJAMÍN;23;0,17
677;H;CARMELO;23;0,17
677;D;CHAIMAE;23;0,17
677;D;CHAYMAE;23;0,17
677;H;DAMIÁN;23;0,17
677;H;DAN;23;0,17
677;D;ERIKA;23;0,17
677;H;GERARDO;23;0,17
677;D;IRIA/IRÍA;23;0,17
677;H;JOSÉ CARLOS;23;0,17
677;H;KAI;23;0,17
677;D;MARIA DELS ÀNGELS;23;0,17
677;H;MATEU;23;0,17
677;H;MOUNIR;23;0,17
677;H;OUSMAN;23;0,17
677;H;PEP;23;0,17
677;H;VÍCTOR MANUEL;23;0,17
677;H;VIKTOR;23;0,17
677;H;YOUNESS;23;0,17
656;H;ALEXEY;24;0,17
656;H;ANOUAR;24;0,17
656;H;ARAN/ARÁN;24;0,17
656;D;ASMAA;24;0,17
656;D;DESIRÉE;24;0,17
656;D;ENGRACIA;24;0,17
656;D;GALINA;24;0,17
656;H;IBAN;24;0,17
656;D;ISONA;24;0,17
656;H;JAOUAD;24;0,17
656;D;MARIA MAR/MARÍA MAR;24;0,17
656;D;NAYARA;24;0,17
656;D;NAZIHA;24;0,17
656;H;OLEG;24;0,17
656;D;SABRINA;24;0,17
656;H;SALVI;24;0,17
656;D;SHEILA;24;0,17
656;D;TAMIMOUNT;24;0,17
656;D;THAÍS/THAIS;24;0,17
656;D;YOUSRA;24;0,17
656;D;ZINEB;24;0,17
635;D;ADELINA;25;0,18
635;H;ADOLFO;25;0,18
635;H;DMITRY;25;0,18
635;D;ESTELA;25;0,18
635;D;ESTRELLA;25;0,18
635;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;25;0,18
635;H;ILÍAS;25;0,18
635;D;ISABEL MARIA/ISABEL MARÍA;25;0,18
635;D;JANNAT;25;0,18
635;H;JERÓNIMO;25;0,18
635;H;JOAN CARLES;25;0,18
635;H;LAHCEN;25;0,18
635;D;LOUBNA;25;0,18
635;D;MERIEM;25;0,18
635;D;MIHAELA;25;0,18
635;D;MINA;25;0,18
635;H;MOURAD;25;0,18
635;H;OUSSAMA;25;0,18
635;D;SABINA;25;0,18
635;H;SOUFIAN;25;0,18
635;H;YERAY;25;0,18
622;H;ABDESSAMAD;26;0,19
622;H;ALEKSANDER;26;0,19
622;H;AMADOU;26;0,19
622;D;ANABEL;26;0,19
622;D;HAFSA;26;0,19
622;D;HIBA;26;0,19
622;H;JULI;26;0,19
622;D;JULIANA;26;0,19
622;D;LAYLA;26;0,19
622;D;LEILA;26;0,19
622;D;MARIA ESTHER/MARÍA ESTHER;26;0,19
622;D;NAIA;26;0,19
622;H;TARIK;26;0,19
596;D;AINARA;27;0,19
596;H;ALFONS;27;0,19
596;D;ANASTÀSIA/ANASTASIA;27;0,19
596;D;ASMAE;27;0,19
596;H;EUSEBIO;27;0,19
596;H;FREDERIC;27;0,19
596;D;GRÀCIA/GRACIA;27;0,19
596;D;HERMÍNIA/HERMINIA;27;0,19
596;D;ISRAE;27;0,19
596;D;JOSEPA;27;0,19
596;D;KAOUTAR;27;0,19
596;H;LIAM;27;0,19
596;H;LLORENÇ;27;0,19
596;H;MAMADOU;27;0,19
596;D;MARIA ASSUMPCIÓ;27;0,19
596;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
596;D;MARIA INMACULADA/MARÍA INMACULADA;27;0,19
596;D;MARIA MAGDALENA/MARÍA MAGDALENA;27;0,19
596;H;MÀXIM;27;0,19
596;H;MHAMED;27;0,19
596;D;MIMOUNT;27;0,19
596;H;NAJIM;27;0,19
596;D;NAOUAL;27;0,19
596;D;SABAH;27;0,19
596;D;SANAE;27;0,19
596;H;VASYL;27;0,19
583;D;ALINA;28;0,20
583;H;ANDREI;28;0,20
583;D;CLOÈ/CLOE;28;0,20
583;D;DARIA/DARÍA;28;0,20
583;H;EUDALD;28;0,20
583;D;HOURIA;28;0,20
583;D;ILHAM;28;0,20
583;D;MARIA BELÉN/MARÍA BELÉN;28;0,20
583;H;NOAH;28;0,20
583;H;PAVEL;28;0,20
583;D;SOUKAINA;28;0,20
583;D;VICENTA;28;0,20
583;H;YAHYA;28;0,20
568;H;ABDELILAH;29;0,21
568;D;ANAÍS/ANAÏS/ANAIS;29;0,21
568;H;BLAI;29;0,21
568;H;EUGENIO;29;0,21
568;D;GABRIELA;29;0,21
568;H;GAEL;29;0,21
568;H;GERMÁN;29;0,21
568;H;ISIDRO;29;0,21
568;H;MARCO;29;0,21
568;H;MIKHAIL;29;0,21
568;H;MOISÈS/MOISÉS;29;0,21
568;D;RAHMA;29;0,21
568;D;SALIMA;29;0,21
568;D;SORAYA;29;0,21
568;H;VASILE;29;0,21
554;H;AMAR;30;0,22
554;D;AURÈLIA/AURELIA;30;0,22
554;D;ENCARNA;30;0,22
554;D;FATIMA ZOHRA;30;0,22
554;D;IRYNA;30;0,22
554;H;JONATHAN;30;0,22
554;D;JORDINA;30;0,22
554;H;MARK;30;0,22
554;D;MILAGROS;30;0,22
554;D;MIMOUNA;30;0,22
554;D;OLENA;30;0,22
554;H;RAFEL;30;0,22
554;D;SOUMIA;30;0,22
554;D;ZOÈ/ZOÉ/ZOE;30;0,22
540;H;ALEXIS;31;0,22
540;H;ALLAL;31;0,22
540;D;ANA BELÉN;31;0,22
540;D;AZIZA;31;0,22
540;D;BELÉN;31;0,22
540;H;FEDERICO;31;0,22
540;D;FELISA;31;0,22
540;H;JUAN LUIS;31;0,22
540;H;JUAN RAMON/JUAN RAMÓN;31;0,22
540;D;MARIA GRÀCIA/MARÍA GRACIA;31;0,22
540;D;MARIA LUZ/MARÍA LUZ;31;0,22
540;D;MARIA NÚRIA/MARÍA NURIA;31;0,22
540;H;SOUFIANE;31;0,22
540;D;VIOLETA;31;0,22
530;H;ABDERRAHMAN;32;0,23
530;H;AXEL;32;0,23
530;H;BENITO;32;0,23
530;D;EUGÈNIA/EUGENIA;32;0,23
530;D;FATNA;32;0,23
530;H;IMAD;32;0,23
530;H;JUAN PEDRO;32;0,23
530;H;KAMAL;32;0,23
530;H;SERGEY;32;0,23
530;H;WALID;32;0,23
520;H;ADIL;33;0,24
520;D;AGUSTINA;33;0,24
520;H;ANTONIO JOSÉ;33;0,24
520;H;DYLAN;33;0,24
520;H;FARID;33;0,24
520;D;FATOUMATA;33;0,24
520;D;HABIBA;33;0,24
520;D;IVETTE;33;0,24
520;D;VERA;33;0,24
520;D;YAMNA;33;0,24
512;H;ACHRAF;34;0,25
512;H;ARTUR;34;0,25
512;H;EBRIMA;34;0,25
512;D;MARIA FRANCISCA/MARÍA FRANCISCA;34;0,25
512;H;MILOUD;34;0,25
512;H;NABIL;34;0,25
512;H;OLEKSANDR;34;0,25
512;D;SIRA;34;0,25
499;D;ADORACIÓN;35;0,25
499;D;AMÈLIA/AMELIA;35;0,25
499;D;AROA;35;0,25
499;D;CECÍLIA/CECILIA;35;0,25
499;H;GONZALO;35;0,25
499;D;IMANE;35;0,25
499;H;JONATAN/JONATÁN;35;0,25
499;H;MARÇAL;35;0,25
499;D;MARIA NEUS/MARÍA NEUS;35;0,25
499;D;OLÍVIA/OLIVIA;35;0,25
499;D;ROSALIA/ROSALÍA;35;0,25
499;D;RUTH;35;0,25
499;H;VALENTÍN;35;0,25
491;H;AKRAM;36;0,26
491;H;ANDREY;36;0,26
491;H;EL HASSAN;36;0,26
491;H;ELOY;36;0,26
491;D;HALIMA;36;0,26
491;D;LARA;36;0,26
491;H;MOUSSA;36;0,26
491;H;TORCUATO;36;0,26
482;D;ÀFRICA/ÁFRICA;37;0,27
482;H;ELÍAS;37;0,27
482;H;ERNESTO;37;0,27
482;D;GALA;37;0,27
482;H;JUAN MIGUEL;37;0,27
482;D;LEIRE;37;0,27
482;D;MARIA SOLEDAD/MARÍA SOLEDAD;37;0,27
482;D;RAFAELA;37;0,27
482;D;REMEI;37;0,27
470;D;ANGELINA;38;0,27
470;D;EKATERINA;38;0,27
470;H;ERNEST;38;0,27
470;D;ESTEL;38;0,27
470;D;FARAH;38;0,27
470;H;GREGORIO;38;0,27
470;D;IKRAM;38;0,27
470;H;MOHAMED AMIN;38;0,27
470;H;MUSA;38;0,27
470;H;SIMON/SIMÓN;38;0,27
470;H;VLADIMIR;38;0,27
470;D;ZOHRA;38;0,27
463;H;ABDELKARIM;39;0,28
463;H;AMIN;39;0,28
463;D;CHLOE/CHLÓE;39;0,28
463;H;FOUAD;39;0,28
463;D;HANAN;39;0,28
463;H;IGOR;39;0,28
463;H;LORENZO;39;0,28
456;H;EMILI;40;0,29
456;H;LUCÀ;40;0,29
456;D;MARIA GLÒRIA/MARÍA GLORIA;40;0,29
456;H;MATEO;40;0,29
456;D;NICOLE;40;0,29
456;H;SAMUEL;40;0,29
456;D;YAMINA;40;0,29
446;H;ABDESLAM;41;0,30
446;H;ARTURO;41;0,30
446;D;ASCENSION/ASCENSIÓN;41;0,30
446;D;CATERINA;41;0,30
446;D;DÚNIA/DUNIA;41;0,30
446;D;FARIDA;41;0,30
446;D;NATIVIDAD;41;0,30
446;H;VOLODYMYR;41;0,30
446;H;YOUNES;41;0,30
446;D;ZAHRA;41;0,30
442;D;AITANA;42;0,30
442;H;JOSÉ FRANCISCO;42;0,30
442;H;QUIM;42;0,30
442;D;RAMONA;42;0,30
436;D;AINOA;43;0,31
436;D;AMAL;43;0,31
436;D;BÀRBARA/BÁRBARA;43;0,31
436;H;EDGAR;43;0,31
436;D;LOLA;43;0,31
436;D;NINA;43;0,31
433;H;AGUSTÍ;44;0,32
433;D;JENNIFER;44;0,32
433;D;PIEDAD;44;0,32
424;H;ABDERRAHIM;45;0,32
424;D;LAILA;45;0,32
424;D;MARGARIDA;45;0,32
424;D;MARIA EUGÈNIA/MARÍA EUGENIA;45;0,32
424;D;MARIA NIEVES/MARÍA NIEVES;45;0,32
424;H;NOUREDDINE;45;0,32
424;H;ROMAN/ROMÁN;45;0,32
424;H;UNAI;45;0,32
424;D;YASMIN;45;0,32
420;H;ENZO;46;0,33
420;D;LLUÏSA;46;0,33
420;D;VIRGÍNIA/VIRGINIA;46;0,33
420;H;YASSINE;46;0,33
414;H;DÍDAC;47;0,34
414;H;KEVIN;47;0,34
414;D;LATIFA;47;0,34
414;D;LEONOR;47;0,34
414;D;LINA;47;0,34
414;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,34
408;D;AMPARO;48;0,35
408;H;FELIPE;48;0,35
408;H;ILYAS;48;0,35
408;D;IMAN;48;0,35
408;D;NOUR;48;0,35
408;H;SAMIR;48;0,35
402;H;ALFREDO;49;0,35
402;D;AMÀLIA/AMALIA;49;0,35
402;H;CÈSAR/CÉSAR;49;0,35
402;D;EULÀLIA/EULALIA;49;0,35
402;D;MARÍA DE LOS ÁNGELES;49;0,35
402;D;TAMARA;49;0,35
397;D;BOUCHRA;50;0,36
397;D;IRIS;50;0,36
397;D;MARIA LOURDES/MARÍA LOURDES;50;0,36
397;D;SOUAD;50;0,36
397;D;SVETLANA;50;0,36
393;H;IMRAN;51;0,37
393;D;JOAQUIMA;51;0,37
393;H;MARIANO;51;0,37
393;D;MATILDE;51;0,37
385;D;ANA ISABEL;52;0,38
385;D;BRUNA;52;0,38
385;D;GINA;52;0,38
385;H;ISMAÏL/ISMAÍL;52;0,38
385;H;JOSÉ RAMON/JOSÉ RAMÓN;52;0,38
385;H;KARIM;52;0,38
385;D;SIHAM;52;0,38
385;H;VICENÇ;52;0,38
380;H;DRISS;53;0,38
380;D;ELISENDA;53;0,38
380;D;HAFIDA;53;0,38
380;H;JAMAL;53;0,38
380;H;LEO;53;0,38
372;H;ALAN;54;0,39
372;D;ELISA;54;0,39
372;D;ESPERANZA;54;0,39
