﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1171,W,MARÍA REYES,8,0.06
730,W,MARIA RITA/MARÍA RITA,17,0.14
1392,W,MARÍA ROCÍO,6,0.05
66,W,MARIA ROSA/MARÍA ROSA,367,2.93
323,W,MARIA ROSARIO/MARÍA ROSARIO,62,0.50
1392,W,MARIA SALOMÉ/MARÍA SALOMÉ,6,0.05
1541,W,MARIA SANDRA/MARÍA SANDRA,5,0.04
1742,W,MARIA SOCORRO,4,0.03
1033,W,MARIA SOL/MARÍA SOL,10,0.08
317,W,MARIA SOLEDAD/MARÍA SOLEDAD,64,0.51
1392,W,MARIA SONIA,6,0.05
1742,W,MARIA SORAYA,4,0.03
1742,W,MARIA SUSANA/MARÍA SUSANA,4,0.03
1742,W,MARIA TEODORA/MARÍA TEODORA,4,0.03
1171,W,MARIA TERE,8,0.06
18,W,MARIA TERESA/MARÍA TERESA,744,5.95
567,W,MARIA TRINIDAD/MARÍA TRINIDAD,26,0.21
1742,W,MARIA VANESA,4,0.03
1266,W,MARIA VICENTA,7,0.06
303,W,MARIA VICTÒRIA/MARÍA VICTORIA,70,0.56
1742,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,4,0.03
1742,W,MARIA VIRTUDES,4,0.03
829,W,MARÍA YOLANDA,14,0.11
493,W,MÀRIAM/MARIAM,32,0.26
1171,W,MARIAMA,8,0.06
969,M,MARIAN,11,0.09
1033,W,MARIAN,10,0.08
528,W,MARIANA,29,0.23
286,M,MARIANO,74,0.59
799,W,MARIBEL,15,0.12
1742,W,MARICEL,4,0.03
1033,W,MARIEM,10,0.08
99,W,MARINA,289,2.31
1742,M,MARINO,4,0.03
194,M,MARIO,133,1.06
181,W,MARIONA,145,1.16
913,W,MARISA,12,0.10
799,W,MARISOL,15,0.12
1392,W,MARITZA,6,0.05
632,M,MÀRIUS,21,0.17
1392,W,MARIYA,6,0.05
730,M,MARK,17,0.14
1392,W,MAROUA,6,0.05
1090,M,MAROUAN,9,0.07
12,W,MARTA,922,7.37
1392,W,MARTA MARIA/MARTA MARÍA,6,0.05
1541,W,MARTHA,5,0.04
103,M,MARTÍ,271,2.17
239,M,MARTÍN,102,0.82
114,W,MARTINA,257,2.05
437,W,MARWA,39,0.31
1033,M,MARWAN,10,0.08
1266,M,MARWANE,7,0.06
706,W,MARYAM,18,0.14
1541,W,MARYEM,5,0.04
1742,W,MARYNA,4,0.03
429,M,MATEO,40,0.32
1392,M,MATEU,6,0.05
518,M,MATÍAS,30,0.24
1742,W,MATILDA,4,0.03
274,W,MATILDE,78,0.62
1742,M,MATTEO,4,0.03
1392,M,MAURE,6,0.05
1090,M,MAURO,9,0.07
344,M,MAX,56,0.45
1266,M,MÀXIM,7,0.06
1742,W,MÀXIMA/MÁXIMA,4,0.03
1171,M,MAXIMILIANO,8,0.06
1742,W,MAXIMINA,4,0.03
872,M,MÁXIMO,13,0.10
1090,W,MAYA,9,0.07
1541,W,MAYRA,5,0.04
1392,M,MBAREK,6,0.05
1742,M,MEHDI,4,0.03
706,W,MELÀNIA/MELANIA,18,0.14
829,W,MELANIE,14,0.11
1171,M,MELCHOR,8,0.06
1266,W,MELCHORA,7,0.06
1541,W,MELINA,5,0.04
1392,W,MELISA,6,0.05
1266,W,MELISSA,7,0.06
190,W,MERCÈ,137,1.10
82,W,MERCEDES,331,2.65
606,W,MERIEM,23,0.18
137,W,MERITXELL,210,1.68
1266,W,MERYAM,7,0.06
829,W,MERYEM,14,0.11
493,M,MHAMED,32,0.26
706,M,MHAMMED,18,0.14
355,W,MIA,53,0.42
1033,W,MICAELA,10,0.08
913,M,MICHAEL,12,0.10
1090,W,MICHELLE,9,0.07
38,M,MIGUEL,502,4.01
100,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,276,2.21
913,W,MIHAELA,12,0.10
1541,M,MIHAI,5,0.04
1392,M,MIHAIL,6,0.05
872,M,MIKEL,13,0.10
1171,W,MILA,8,0.06
465,W,MILAGROS,35,0.28
1266,W,MILENA,7,0.06
1266,M,MILOUD,7,0.06
1541,W,MILOUDA,5,0.04
567,M,MIMOUN,26,0.21
1090,W,MIMOUNA,9,0.07
1742,W,MIMOUNT,4,0.03
675,W,MINA,19,0.15
1033,W,MINERVA,10,0.08
110,M,MIQUEL,259,2.07
829,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,14,0.11
1541,W,MIRANDA,5,0.04
62,W,MIREIA,382,3.05
829,W,MIREYA,14,0.11
117,W,MÍRIAM/MIRIAM,253,2.02
1171,W,MIRTA,8,0.06
1742,W,MISERICÒRDIA/MISERICORDIA,4,0.03
1541,M,MODEST,5,0.04
1090,W,MODESTA,9,0.07
913,M,MODESTO,12,0.10
1742,M,MOHAMAD,4,0.03
63,M,MOHAMED,381,3.05
1541,M,MOHAMED ALI/MOHAMED ALÍ,5,0.04
766,M,MOHAMED AMIN,16,0.13
1090,M,MOHAMED AMINE,9,0.07
1742,M,MOHAMED REDA,4,0.03
1742,M,MOHAMED YASSIN,4,0.03
799,M,MOHAMMAD,15,0.12
1541,M,MOHAMMADI,5,0.04
128,M,MOHAMMED,223,1.78
1392,M,MOHAMMED AMINE,6,0.05
1742,M,MOHAND,4,0.03
1392,M,MOHCINE,6,0.05
391,M,MOISÈS/MOISÉS,46,0.37
1541,M,MOKHTAR,5,0.04
55,W,MÒNICA/MÓNICA,428,3.42
1742,W,MONIKA,4,0.03
1266,W,MONTSE,7,0.06
6,W,MONTSERRAT,1,408,11.26
1266,M,MORAD,7,0.06
829,M,MOSTAFA,14,0.11
1171,M,MOSTAPHA,8,0.06
675,M,MOUAD,19,0.15
1392,M,MOUHAMED,6,0.05
1742,M,MOUHSSINE,4,0.03
1392,M,MOULOUD,6,0.05
1266,W,MOUNIA,7,0.06
766,M,MOUNIR,16,0.13
730,M,MOURAD,17,0.14
675,M,MOUSSA,19,0.15
508,M,MUHAMMAD,31,0.25
1742,M,MUSA,4,0.03
1742,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.03
362,M,MUSTAPHA,52,0.42
675,M,NABIL,19,0.15
1541,W,NABILA,5,0.04
1266,W,NADA,7,0.06
296,W,NÀDIA/NADIA,71,0.57
1392,W,NADINE,6,0.05
1171,M,NADIR,8,0.06
1742,M,NAEL,4,0.03
799,W,NAGORE,15,0.12
799,W,NAHIA,15,0.12
1742,M,NAHUEL,4,0.03
554,W,NAIA,27,0.22
381,W,NAIARA,48,0.38
1266,W,NAILA,7,0.06
386,W,NAIMA,47,0.38
1541,W,NAIRA,5,0.04
518,W,NAJAT,30,0.24
1090,W,NAJIA,9,0.07
1742,M,NAJIB,4,0.03
1392,M,NAJIM,6,0.05
1266,W,NAJWA,7,0.06
1742,W,NANCY,4,0.03
1033,W,NAOMI,10,0.08
829,W,NAOUAL,14,0.11
1171,W,NARA,8,0.06
1090,M,NARCÍS,9,0.07
969,M,NARCISO,11,0.09
1392,W,NASSIRA,6,0.05
136,W,NATÀLIA/NATALIA,215,1.72
1266,W,NATALIYA,7,0.06
1742,M,NATAN/NATÁN,4,0.03
1742,M,NATHAN,4,0.03
311,W,NATIVIDAD,66,0.53
1392,W,NATIVITAT,6,0.05
1266,W,NAWAL,7,0.06
325,W,NAYARA,61,0.49
1171,W,NAYELI,8,0.06
1742,W,NAYLA,4,0.03
1392,W,NAYRA,6,0.05
1090,W,NAZARET,9,0.07
1033,W,NAZHA,10,0.08
1266,W,NAZIHA,7,0.06
1392,M,NEIL,6,0.05
675,M,NEIZAN,19,0.15
1742,W,NEKANE,4,0.03
706,M,NEL,18,0.14
1742,W,NÈLIA/NELIA,4,0.03
1266,M,NEMESIO,7,0.06
1392,M,NEO,6,0.05
158,W,NEREA,172,1.38
650,M,NÈSTOR/NÉSTOR,20,0.16
236,W,NEUS,103,0.82
1541,W,NEZHA,5,0.04
706,M,NICO,18,0.14
1742,M,NICOLAE,4,0.03
344,M,NICOLÀS/NICOLÁS,56,0.45
1171,W,NICOLASA,8,0.06
1090,M,NICOLAU,9,0.07
730,W,NICOLE,17,0.14
1541,W,NICOLETA,5,0.04
344,W,NIEVES,56,0.45
102,M,NIL,272,2.17
913,W,NINA,12,0.10
1742,W,NISRIN,4,0.03
1541,W,NISRINE,5,0.04
766,M,NIZAR,16,0.13
202,W,NOA,129,1.03
1171,M,NOAH,8,0.06
1266,W,NOAH,7,0.06
1541,M,NOÈ/NOÉ,5,0.04
913,M,NOEL,12,0.10
174,W,NOÈLIA/NOELIA,156,1.25
213,W,NOEMÍ/NOEMI,120,0.96
1266,W,NOHA,7,0.06
1742,W,NOHEMI,4,0.03
1742,W,NOOR,4,0.03
290,W,NORA,73,0.58
1392,W,NORAH,6,0.05
1266,M,NORBERT,7,0.06
1171,M,NORBERTO,8,0.06
1541,M,NORD,5,0.04
619,W,NOUR,22,0.18
829,W,NOURA,14,0.11
493,M,NOUREDDINE,32,0.26
1742,W,NURI,4,0.03
17,W,NÚRIA/NURIA,814,6.51
1742,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
1541,M,OCTAVI,5,0.04
1742,M,OCTAVIO,4,0.03
1742,W,OKSANA,4,0.03
1742,M,OLAU,4,0.03
766,W,OLAYA,16,0.13
1541,M,OLEG,5,0.04
591,M,OLEGUER,24,0.19
1541,M,OLEKSANDR,5,0.04
1742,W,OLENA,4,0.03
145,W,OLGA,195,1.56
1541,W,OLGA MARIA/OLGA MARÍA,5,0.04
1392,W,OLHA,6,0.05
1541,W,OLÍMPIA/OLIMPIA,5,0.04
391,M,OLIVER,46,0.37
619,W,OLÍVIA/OLIVIA,22,0.18
1392,W,OMAIMA,6,0.05
260,M,OMAR,85,0.68
186,W,ONA,143,1.14
93,M,ORIOL,304,2.43
1266,M,OSAMA,7,0.06
37,M,ÒSCAR/ÓSCAR,513,4.10
1742,M,ÒSCAR DAVID/ÓSCAR DAVID,4,0.03
1742,M,OSSAMA,4,0.03
554,M,OT,27,0.22
675,M,OTGER,19,0.15
1392,M,OTHMAN,6,0.05
1541,W,OTÍLIA/OTILIA,5,0.04
1090,M,OTMAN,9,0.07
1033,W,OUAFAE,10,0.08
1090,M,OUALID,9,0.07
1541,M,OUASSIM,5,0.04
1742,W,OUASSIMA,4,0.03
1171,W,OUMAÏMA/OUMAIMA,8,0.06
1742,M,OUSMANE,4,0.03
766,M,OUSSAMA,16,0.13
1541,M,OVIDI,5,0.04
169,M,PABLO,159,1.27
1266,M,PABLO JOSÉ,7,0.06
706,W,PALMIRA,18,0.14
1171,W,PALOMA,8,0.06
1171,W,PAMELA,8,0.06
1266,W,PAOLA,7,0.06
675,W,PAQUITA,19,0.15
581,M,PASCUAL,25,0.20
1742,W,PASTORA,4,0.03
191,W,PATRÍCIA/PATRICIA,136,1.09
872,M,PATRICIO,13,0.10
1090,M,PATRICK,9,0.07
913,W,PATROCINIO,12,0.10
75,M,PAU,346,2.77
1266,M,PAÜL/PAÚL,7,0.06
61,W,PAULA,415,3.32
1742,W,PAULA ANDREA,4,0.03
1033,W,PAULINA,10,0.08
1541,M,PAULINO,5,0.04
30,M,PEDRO,563,4.50
619,M,PEDRO ANTONIO,22,0.18
1171,M,PEDRO JAVIER,8,0.06
1541,M,PEDRO JESÚS,5,0.04
419,M,PEDRO JOSÉ,42,0.34
730,M,PEDRO LUIS,17,0.14
1033,M,PEDRO MANUEL,10,0.08
1541,M,PEDRO MARIA/PEDRO MARÍA,5,0.04
1541,M,PEDRO MIGUEL,5,0.04
541,M,PEP,28,0.22
460,W,PEPITA,36,0.29
107,M,PERE,265,2.12
1541,M,PERE JOAN,5,0.04
493,W,PETRA,32,0.26
1266,W,PETRONILA,7,0.06
1742,M,PETRU,4,0.03
1392,W,PIA/PÍA,6,0.05
314,W,PIEDAD,65,0.52
83,W,PILAR,327,2.61
1266,W,PLACIDA,7,0.06
1541,M,PLÁCIDO,5,0.04
51,M,POL,456,3.65
1541,W,PRESENTACIÓN,5,0.04
1742,W,PRIMITIVA,4,0.03
1742,W,PRISCILA,4,0.03
1742,W,PROVIDÈNCIA/PROVIDENCIA,4,0.03
1541,M,PRUDENCIO,5,0.04
247,W,PURIFICACIÓN,92,0.74
338,W,QUERALT,58,0.46
241,M,QUIM,101,0.81
1742,W,QUIMA,4,0.03
1392,M,QUINTÍN,6,0.05
1541,W,RABAB,5,0.04
766,W,RABIA,16,0.13
344,M,RACHID,56,0.45
482,W,RACHIDA,33,0.26
1742,W,RADIA,4,0.03
47,M,RAFAEL,469,3.75
1742,M,RAFAEL MARIA/RAFAEL MARÍA,4,0.03
286,W,RAFAELA,74,0.59
1392,M,RAFEL,6,0.05
913,W,RAHMA,12,0.10
829,M,RAIMON/RAIMÓN,14,0.11
1033,W,RAIMUNDA,10,0.08
872,M,RAIMUNDO,13,0.10
1742,W,RAJA,4,0.03
1541,W,RAJAE,5,0.04
1742,W,RAMATOULAYE,4,0.03
1541,M,RAMIRO,5,0.04
24,M,RAMON/RAMÓN,648,5.18
1541,M,RAMÓN ANTONIO,5,0.04
1266,M,RAMON JOSÉ/RAMÓN JOSÉ,7,0.06
829,M,RAMON MARIA/RAMÓN MARÍA,14,0.11
247,W,RAMONA,92,0.74
1392,M,RAMSÈS/RAMSÉS,6,0.05
1266,W,RÀNIA/RANIA,7,0.06
1392,W,RANYA,6,0.05
64,W,RAQUEL,378,3.02
59,M,RAÜL/RAÚL,426,3.41
370,M,RAYAN,51,0.41
1541,M,RAYANE,5,0.04
450,W,REBECA,37,0.30
1742,M,REDOUAN,4,0.03
1266,M,REDOUANE,7,0.06
541,W,REGINA,28,0.22
296,W,REMEDIOS,71,0.57
1171,W,REMEI,8,0.06
188,M,RICARD,139,1.11
169,M,RICARDO,159,1.27
1171,M,RICHARD,8,0.06
1090,M,RIDA,9,0.07
872,W,RIM,13,0.10
443,W,RITA,38,0.30
969,W,RITAJ,11,0.09
872,W,RKIA,13,0.10
323,M,ROBERT,62,0.50
247,M,ROBERTO,92,0.74
1090,M,ROBERTO CARLOS,9,0.07
220,M,ROC,116,0.93
256,W,ROCÍO,87,0.70
706,M,RODRIGO,18,0.14
1541,W,ROGELIA,5,0.04
1033,M,ROGELIO,10,0.08
74,M,ROGER,350,2.80
1392,M,ROI,6,0.05
1742,M,ROMA/ROMÀ,4,0.03
1392,W,ROMAISA,6,0.05
450,M,ROMAN/ROMÁN,37,0.30
969,M,ROQUE/ROQUÉ,11,0.09
50,W,ROSA,459,3.67
1392,W,ROSA ANA,6,0.05
1742,W,ROSA ELENA,4,0.03
58,W,ROSA MARIA/ROSA MARÍA,427,3.41
412,W,ROSALIA/ROSALÍA,43,0.34
1541,W,ROSALINA,5,0.04
1171,W,ROSANA,8,0.06
1742,W,ROSANNA,4,0.03
132,W,ROSARIO,220,1.76
675,M,ROSENDO,19,0.15
202,W,ROSER,129,1.03
1742,W,ROSÓ,4,0.03
1392,M,ROSSEND,6,0.05
1171,W,ROXANA,8,0.06
104,M,RUBÈN/RUBÉN,268,2.14
1392,M,RUBÈN DARÍO/RUBÉN DARÍO,6,0.05
799,W,RUFINA,15,0.12
829,M,RUFINO,14,0.11
391,W,RUT,46,0.37
306,W,RUTH,68,0.54
730,M,SAAD,17,0.14
829,W,SAADIA,14,0.11
650,W,SABAH,20,0.16
730,W,SABINA,17,0.14
799,W,SABRINA,15,0.12
969,W,SACRAMENTO,11,0.09
1266,W,SAFA,7,0.06
913,W,SAFAA,12,0.10
829,W,SAFAE,14,0.11
1266,M,SAFWAN,7,0.06
1392,W,SAGRARIO,6,0.05
296,M,SAID/SAÏD,71,0.57
528,W,SAIDA,29,0.23
1742,M,SAJID,4,0.03
1742,W,SAKINA,4,0.03
872,M,SALAH,13,0.10
1392,M,SALAH EDDINE,6,0.05
1742,M,SALAHEDDINE,4,0.03
1090,W,SALIHA,9,0.07
1541,M,SALIM,5,0.04
1171,W,SALIMA,8,0.06
373,W,SALMA,50,0.40
1171,W,SALOMÉ,8,0.06
1266,W,SALOUA,7,0.06
1090,W,SALUD,9,0.07
1742,M,SALUSTIANO,4,0.03
96,M,SALVADOR,296,2.37
730,W,SALVADORA,17,0.14
1266,W,SAMANTA,7,0.06
1541,W,SAMANTHA,5,0.04
829,W,SAMARA,14,0.11
675,M,SAMI,19,0.15
1090,W,SAMIA,9,0.07
632,M,SAMIR,21,0.17
591,W,SAMIRA,24,0.19
267,M,SAMUEL,81,0.65
1266,W,SANA,7,0.06
1541,W,SANAA,5,0.04
632,W,SANAE,21,0.17
55,W,SANDRA,428,3.42
1742,W,SANDRA MILENA,4,0.03
829,M,SANTI,14,0.11
1266,W,SANTIAGA,7,0.06
145,M,SANTIAGO,195,1.56
829,M,SANTOS,14,0.11
54,W,SARA,432,3.45
1392,W,SARA MARIA/SARA MARÍA,6,0.05
1266,W,SARAH,7,0.06
730,W,SARAI,17,0.14
460,W,SARAY,36,0.29
1266,W,SATURNINA,7,0.06
913,M,SATURNINO,12,0.10
528,M,SAÜL/SAÚL,29,0.23
619,M,SEBASTIÀ,22,0.18
245,M,SEBASTIAN/SEBASTIÁN,95,0.76
1090,W,SEBASTIANA,9,0.07
1171,M,SEGUNDO,8,0.06
1392,W,SELENA,6,0.05
1266,W,SELENE,7,0.06
1742,W,SELVA,4,0.03
1742,W,SENDA,4,0.03
632,M,SERAFÍN,21,0.17
913,W,SERAFINA,12,0.10
115,M,SERGI,255,2.04
35,M,SERGIO,535,4.28
1742,M,SERGIO JOSÉ,4,0.03
1742,M,SERHIY,4,0.03
1742,M,SERVANDO,4,0.03
1742,W,SFIA,4,0.03
1541,M,SHAHID,5,0.04
1392,M,SHAHZAD,6,0.05
271,W,SHEILA,79,0.63
1742,W,SHEYLA,4,0.03
1541,W,SIENNA,5,0.04
1541,W,SIGRID,5,0.04
581,W,SIHAM,25,0.20
1541,W,SILVANA,5,0.04
1541,M,SILVERIO,5,0.04
1742,M,SILVESTRE,4,0.03
36,W,SÍLVIA/SILVIA,516,4.13
1392,W,SÍLVIA MARIA/SILVIA MARÍA,6,0.05
730,M,SIMON/SIMÓN,17,0.14
1090,W,SIMONA,9,0.07
1541,W,SINAI,5,0.04
377,W,SIRA,49,0.39
1541,M,SMAIL,5,0.04
1541,W,SOCORRO,5,0.04
256,W,SOFÍA/SOFIA,87,0.70
1742,M,SOFIÁN,4,0.03
1742,W,SOL,4,0.03
373,W,SOLEDAD,50,0.40
66,W,SÒNIA/SONIA,367,2.93
1392,W,SÒNIA MARIA/SONIA MARÍA,6,0.05
1742,W,SOPHIA,4,0.03
406,W,SORAYA,44,0.35
675,W,SOUAD,19,0.15
632,M,SOUFIAN,21,0.17
799,M,SOUFIANE,15,0.12
1742,M,SOUFYANE,4,0.03
1742,W,SOUHAILA,4,0.03
1541,W,SOUKAINA,5,0.04
1742,M,SOULAYMAN,4,0.03
1541,W,SOUMAYA,5,0.04
766,W,SOUMIA,16,0.13
1033,M,STEFAN,10,0.08
1742,M,STEPHEN,4,0.03
85,W,SUSANA,324,2.59
619,W,SUSANNA,22,0.18
1266,W,SVETLANA,7,0.06
1742,M,TAHA,4,0.03
1742,M,TAHIR,4,0.03
1541,W,TAÍS/TAIS,5,0.04
314,W,TAMARA,65,0.52
1742,W,TAMIMOUNT,4,0.03
230,W,TÀNIA/TANIA,107,0.86
1266,W,TANIT,7,0.06
1090,M,TAOUFIK,9,0.07
1742,M,TAREK,4,0.03
706,M,TARIK,18,0.14
1266,W,TASNIM,7,0.06
541,W,TATIANA,28,0.22
1742,M,TELESFORO,4,0.03
1171,M,TEO,8,0.06
619,W,TEODORA,22,0.18
799,M,TEODORO,15,0.12
1392,W,TEOFILA,6,0.05
1171,M,TEÓFILO,8,0.06
68,W,TERESA,363,2.90
650,W,TERESA MARIA/TERESA MARÍA,20,0.16
1742,W,TETIANA,4,0.03
1742,W,TETYANA,4,0.03
465,W,THAÍS/THAIS,35,0.28
1266,W,THÀLIA/THALIA,7,0.06
465,M,THIAGO,35,0.28
1742,M,THIERNO IBRAHIMA,4,0.03
1742,M,TIAGO,4,0.03
1171,M,TIAN,8,0.06
1742,M,TIM,4,0.03
1541,M,TIMOTEO,5,0.04
202,M,TOMÀS/TOMÁS,129,1.03
706,W,TOMASA,18,0.14
362,M,TON,52,0.42
327,M,TONI,60,0.48
1742,W,TOUCHA,4,0.03
1392,W,TOURIA,6,0.05
913,W,TRIANA,12,0.10
251,W,TRINIDAD,90,0.72
1541,W,TRINITAT,5,0.04
1392,W,TXELL,6,0.05
1171,W,UMA,8,0.06
266,M,UNAI,82,0.66
730,M,URIEL,17,0.14
730,W,ÚRSULA,17,0.14
1742,M,USMAN,4,0.03
872,M,VALENTÍ,13,0.10
373,M,VALENTÍN,50,0.40
270,W,VALENTINA,80,0.64
344,W,VALÈRIA/VALERIA,56,0.45
1392,W,VALERIANA,6,0.05
1266,M,VALERIANO,7,0.06
199,W,VANESA,131,1.05
205,W,VANESSA,128,1.02
1171,M,VASILE,8,0.06
1266,M,VASYL,7,0.06
554,W,VEGA,27,0.22
1392,M,VENANCIO,6,0.05
1392,M,VENTURA,6,0.05
591,W,VERA,24,0.19
152,W,VERÒNICA/VERÓNICA,185,1.48
541,M,VICENÇ,28,0.22
1090,M,VICENS,9,0.07
355,W,VICENTA,53,0.42
149,M,VICENTE,186,1.49
98,M,VÍCTOR,291,2.33
1742,M,VÍCTOR JAVIER,4,0.03
1541,M,VÍCTOR JOSÉ,5,0.04
567,M,VÍCTOR MANUEL,26,0.21
216,W,VICTÒRIA/VICTORIA,119,0.95
581,M,VICTORIANO,25,0.20
1541,M,VIDAL,5,0.04
412,W,VINYET,43,0.34
675,W,VIOLETA,19,0.15
1171,M,VIOREL,8,0.06
1742,M,VIRGILIO,4,0.03
373,W,VIRGÍNIA/VIRGINIA,50,0.40
1033,W,VIRTUDES,10,0.08
829,W,VISITACIÓN,14,0.11
1541,W,VIVIANA,5,0.04
1541,W,WAFAE,5,0.04
1742,W,WAHIBA,4,0.03
581,M,WALID,25,0.20
1541,M,WALTER,5,0.04
1171,M,WASSIM,8,0.06
1090,W,WIAM,9,0.07
913,W,WISSAL,12,0.10
424,M,XAVI,41,0.33
32,M,XAVIER,561,4.49
239,W,XÈNIA/XENIA,102,0.82
1171,M,YAEL,8,0.06
799,M,YAGO,15,0.12
528,M,YAHYA,29,0.23
391,W,YAIZA,46,0.37
650,W,YAMINA,20,0.16
913,W,YAMNA,12,0.10
528,W,YANIRA,29,0.23
1392,M,YANIS,6,0.05
872,M,YANNICK,13,0.10
913,W,YARA,12,0.10
1742,M,YAROSLAV,4,0.03
1742,M,YASIR,4,0.03
619,W,YASMIN,22,0.18
508,W,YASMINA,31,0.25
1392,W,YASMINE,6,0.05
872,M,YASSER,13,0.10
632,M,YASSIN,21,0.17
554,M,YASSINE,27,0.22
969,M,YASSIR,11,0.09
1742,W,YASSMIN,4,0.03
1033,M,YERAI,10,0.08
391,M,YERAY,46,0.37
1541,W,YESICA,5,0.04
969,W,YLÈNIA/YLENIA,11,0.09
1392,M,YOEL,6,0.05
91,W,YOLANDA,307,2.45
1742,W,YOMARA,4,0.03
1742,W,YOSRA,4,0.03
872,M,YOUNES,13,0.10
799,M,YOUNESS,15,0.12
675,W,YOUSRA,19,0.15
213,M,YOUSSEF,120,0.96
1541,M,YURI,5,0.04
1392,W,YVETTE,6,0.05
1742,W,ZAHIRA,4,0.03
344,W,ZAHRA,56,0.45
1742,M,ZAID,4,0.03
1171,W,ZAIDA,8,0.06
1392,W,ZAINAB,6,0.05
528,W,ZAIRA,29,0.23
508,M,ZAKARIA,31,0.25
1742,M,ZAKARIAE,4,0.03
1171,W,ZAKIA,8,0.06
1541,M,ZAYD,5,0.04
1742,W,ZAYNAB,4,0.03
1541,M,ZEUS,5,0.04
1742,W,ZHOR,4,0.03
1266,M,ZIAD,7,0.06
650,W,ZINEB,20,0.16
1090,M,ZIYAD,9,0.07
482,W,ZOÈ/ZOÉ/ZOE,33,0.26
1742,M,ZOHAIR,4,0.03
1033,W,ZOHRA,10,0.08
1090,W,ZORAIDA,9,0.07
1392,M,ZOUHAIR,6,0.05
1171,M,ZOUHIR,8,0.06
1742,W,ZULEMA,4,0.03
