﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
591;H;HAMID;22;0,20
591;H;ILYAS;22;0,20
591;H;ISIDORO;22;0,20
591;H;MARCELO;22;0,20
591;H;SAÜL/SAÚL;22;0,20
591;H;YAHYA;22;0,20
609;H;AKRAM;21;0,19
609;H;GINÉS;21;0,19
609;H;SOUFIAN;21;0,19
609;H;ZAKARIA;21;0,19
618;H;ABDELLATIF;20;0,18
618;H;AMADOR;20;0,18
618;H;BRAHIM;20;0,18
618;H;FOUAD;20;0,18
618;H;GENÍS;20;0,18
618;H;ILDEFONSO;20;0,18
618;H;IOAN;20;0,18
618;H;JACINTO;20;0,18
618;H;JON;20;0,18
618;H;MOHAMED AMIN;20;0,18
618;H;MOHAMMAD;20;0,18
618;H;OUSSAMA;20;0,18
618;H;RODRIGO;20;0,18
618;H;VICENÇ;20;0,18
618;H;YOUNES;20;0,18
642;H;EUSEBIO;19;0,17
642;H;FRANCISCO ANTONIO;19;0,17
642;H;IGNASI;19;0,17
642;H;JOSÉ ALBERTO;19;0,17
642;H;NABIL;19;0,17
642;H;PASCUAL;19;0,17
642;H;QUIM;19;0,17
642;H;SAAD;19;0,17
642;H;VASILE;19;0,17
664;H;ABDELMAJID;18;0,16
664;H;AURELIO;18;0,16
664;H;CARLOS JAVIER;18;0,16
664;H;DIONISIO;18;0,16
664;H;FRANCISCO MIGUEL;18;0,16
664;H;GORKA;18;0,16
664;H;JAIRO;18;0,16
664;H;JOSEP LLUÍS;18;0,16
664;H;JUAN DE DIOS;18;0,16
664;H;MÁXIMO;18;0,16
664;H;MOSTAFA;18;0,16
664;H;NEIZAN;18;0,16
664;H;ROSENDO;18;0,16
664;H;XAVI;18;0,16
690;H;ABDELILAH;17;0,15
690;H;ALONSO;17;0,15
690;H;ANDER;17;0,15
690;H;ANOUAR;17;0,15
690;H;ARITZ;17;0,15
690;H;BLAI;17;0,15
690;H;BLAS;17;0,15
690;H;CLAUDIO;17;0,15
690;H;DRISS;17;0,15
690;H;JOAN CARLES;17;0,15
690;H;LEANDRO;17;0,15
690;H;LUIS FERNANDO;17;0,15
690;H;NIZAR;17;0,15
690;H;PEDRO MANUEL;17;0,15
726;H;ABDELHAMID;16;0,14
726;H;ABDELKARIM;16;0,14
726;H;AGUSTÍ;16;0,14
726;H;EMILIANO;16;0,14
726;H;FABIÁN;16;0,14
726;H;FARID;16;0,14
726;H;JOAN ANTONI;16;0,14
726;H;JOSÉ VICENTE;16;0,14
726;H;JUSTO;16;0,14
726;H;KAMAL;16;0,14
726;H;NOEL;16;0,14
726;H;SEGUNDO;16;0,14
726;H;SERAFÍN;16;0,14
726;H;TARIK;16;0,14
726;H;TONI;16;0,14
753;H;ARTUR;15;0,13
753;H;BALTASAR;15;0,13
753;H;CONSTANTIN;15;0,13
753;H;ESTEVE;15;0,13
753;H;EVARISTO;15;0,13
753;H;ISIDRE;15;0,13
753;H;JOSÉ FERNANDO;15;0,13
753;H;MOUSTAPHA;15;0,13
753;H;PERE JOAN;15;0,13
753;H;RAFEL;15;0,13
753;H;SALIM;15;0,13
781;H;ABDELHAKIM;14;0,12
781;H;ADÁN;14;0,12
781;H;EL HASSAN;14;0,12
781;H;ETHAN;14;0,12
781;H;IGOR;14;0,12
781;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;14;0,12
781;H;JOSÉ ENRIQUE;14;0,12
781;H;JUAN DIEGO;14;0,12
781;H;MAURICIO;14;0,12
781;H;MIMOUN;14;0,12
781;H;MOHAMED REDA;14;0,12
781;H;MOUAD;14;0,12
781;H;MOUSSA;14;0,12
781;H;PEDRO JUAN;14;0,12
781;H;PEDRO LUIS;14;0,12
781;H;RAIMON/RAIMÓN;14;0,12
781;H;REDA;14;0,12
781;H;SANTOS;14;0,12
781;H;URIEL;14;0,12
781;H;YAGO;14;0,12
781;H;YOUNESS;14;0,12
822;H;ADNAN;13;0,12
822;H;ANDRIY;13;0,12
822;H;ARES;13;0,12
822;H;FLORENCIO;13;0,12
822;H;IBAN;13;0,12
822;H;JOAN MARIA/JOAN MARÍA;13;0,12
822;H;JOSEP RAMON;13;0,12
822;H;MANUEL JESÚS;13;0,12
822;H;MARÇAL;13;0,12
822;H;MELCHOR;13;0,12
822;H;TEODORO;13;0,12
822;H;VOLODYMYR;13;0,12
853;H;ABDELHAK;12;0,11
853;H;ALFONS;12;0,11
853;H;ANASS;12;0,11
853;H;ANSELMO;12;0,11
853;H;BENJAMÍ;12;0,11
853;H;FREDERIC;12;0,11
853;H;ION;12;0,11
853;H;JACOB;12;0,11
853;H;JORGE LUIS;12;0,11
853;H;JOSEP ORIOL;12;0,11
853;H;JUAN IGNACIO;12;0,11
853;H;JULIÀ;12;0,11
853;H;LUIS MANUEL;12;0,11
853;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,11
853;H;OLEKSANDR;12;0,11
853;H;OTMAN;12;0,11
853;H;RAMIRO;12;0,11
853;H;SAMI;12;0,11
853;H;VLADIMIR;12;0,11
853;H;ZAID;12;0,11
904;H;ABDELALI;11;0,10
904;H;ADAY;11;0,10
904;H;BRYAN;11;0,10
904;H;CÁNDIDO;11;0,10
904;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;11;0,10
904;H;CONSTANTINO;11;0,10
904;H;EZEQUIEL;11;0,10
904;H;FLORENTINO;11;0,10
904;H;GUIFRÉ;11;0,10
904;H;IYAD;11;0,10
904;H;JAOUAD;11;0,10
904;H;JOAN MANEL;11;0,10
904;H;JORGE ALBERTO;11;0,10
904;H;JOSÉ DAVID;11;0,10
904;H;JUAN ALBERTO;11;0,10
904;H;JUAN BAUTISTA;11;0,10
904;H;JUAN JESÚS;11;0,10
904;H;LUCIANO;11;0,10
904;H;LUIS CARLOS;11;0,10
904;H;LUIS ENRIQUE;11;0,10
904;H;MARINO;11;0,10
904;H;MODESTO;11;0,10
904;H;NADIR;11;0,10
904;H;NICOLAE;11;0,10
904;H;SATURNINO;11;0,10
904;H;SEBASTIÀ;11;0,10
904;H;SIRAJ;11;0,10
904;H;SOUFIANE;11;0,10
904;H;VALERIANO;11;0,10
960;H;ABDELHAFID;10;0,09
960;H;ALESSANDRO;10;0,09
960;H;ALEXANDRU;10;0,09
960;H;AMADEO;10;0,09
960;H;AMIN;10;0,09
960;H;ANTONIO FRANCISCO;10;0,09
960;H;AVELINO;10;0,09
960;H;CARLOS ENRIQUE;10;0,09
960;H;CONRADO;10;0,09
960;H;DANI;10;0,09
960;H;FAUSTINO;10;0,09
960;H;GASPAR;10;0,09
960;H;GIUSEPPE;10;0,09
960;H;HARON;10;0,09
960;H;IAGO;10;0,09
960;H;IÑAKI;10;0,09
960;H;ISLAM;10;0,09
960;H;JAD;10;0,09
960;H;JOFRE;10;0,09
960;H;JORGE JUAN;10;0,09
960;H;JOSÉ ANDRÉS;10;0,09
960;H;JOSÉ JUAN;10;0,09
960;H;JUAN ANDRÉS;10;0,09
960;H;KAI;10;0,09
960;H;KENNETH;10;0,09
960;H;LARBI;10;0,09
960;H;LAUREANO;10;0,09
960;H;LLORENÇ;10;0,09
960;H;LUIS ÀNGEL;10;0,09
960;H;LUIS ANTONIO;10;0,09
960;H;MANUEL JOSÉ;10;0,09
960;H;MARK;10;0,09
960;H;MICHAEL;10;0,09
960;H;MIKEL;10;0,09
960;H;MOHAMED ALI/MOHAMED ALÍ;10;0,09
960;H;MOUNIR;10;0,09
960;H;MOURAD;10;0,09
960;H;NACHO;10;0,09
960;H;OCTAVIO;10;0,09
960;H;PATRICK;10;0,09
960;H;VALENTÍ;10;0,09
960;H;VASYL;10;0,09
960;H;WAEL;10;0,09
1040;H;AHMAD;9;0,08
1040;H;ANDREI;9;0,08
1040;H;ANDRÉS FELIPE;9;0,08
1040;H;BERNABÈ/BERNABÉ;9;0,08
1040;H;CARLOS EDUARDO;9;0,08
1040;H;CARLOS MANUEL;9;0,08
1040;H;CECILIO;9;0,08
1040;H;DEMETRIO;9;0,08
1040;H;DIEGO ALEJANDRO;9;0,08
1040;H;EIDEN;9;0,08
1040;H;ELADIO;9;0,08
1040;H;EMANUEL;9;0,08
1040;H;EMILIO JOSÉ;9;0,08
1040;H;FIDEL;9;0,08
1040;H;FRANCISCO JESÚS;9;0,08
1040;H;FRANCISCO LUIS;9;0,08
1040;H;HAITAM;9;0,08
1040;H;HILARIO;9;0,08
1040;H;IBAI;9;0,08
1040;H;JOAN RAMON/JOAN RAMÓN;9;0,08
1040;H;JOSEP ANTON/JOSEP ANTÓN;9;0,08
1040;H;JOSHUA;9;0,08
1040;H;JOSUÈ/JOSUÉ;9;0,08
1040;H;KARAM;9;0,08
1040;H;LEÓN;9;0,08
1040;H;MAGIN;9;0,08
1040;H;MÀXIM;9;0,08
1040;H;MICHEL;9;0,08
1040;H;MOHAMED AMINE;9;0,08
1040;H;MOHAMED SAID;9;0,08
1040;H;NÈSTOR/NÉSTOR;9;0,08
1040;H;OLEG;9;0,08
1040;H;OTHMAN;9;0,08
1040;H;PAULINO;9;0,08
1040;H;PLÁCIDO;9;0,08
1040;H;RAIMUNDO;9;0,08
1040;H;ROGELIO;9;0,08
1040;H;STEFAN;9;0,08
1040;H;YASSER;9;0,08
1040;H;ZAKARIAE;9;0,08
1130;H;ANTONIO LUIS;8;0,07
1130;H;ANTONIO MIGUEL;8;0,07
1130;H;ANUAR;8;0,07
1130;H;ANWAR;8;0,07
1130;H;BALDOMERO;8;0,07
1130;H;CAMILO;8;0,07
1130;H;CAYETANO;8;0,07
1130;H;CLEMENTE;8;0,07
1130;H;DAVIDE;8;0,07
1130;H;EDER;8;0,07
1130;H;EMILI;8;0,07
1130;H;GHEORGHE;8;0,07
1130;H;HAROUN;8;0,07
1130;H;ILÍAS;8;0,07
1130;H;ISAÍAS;8;0,07
1130;H;JESÚS MANUEL;8;0,07
1130;H;JOAN MARC;8;0,07
1130;H;JOSÉ DANIEL;8;0,07
1130;H;JOSÉ PABLO;8;0,07
1130;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,07
1130;H;KHALIL;8;0,07
1130;H;LEOPOLDO;8;0,07
1130;H;MANUEL ALEJANDRO;8;0,07
1130;H;MANUEL ANTONIO;8;0,07
1130;H;MÀRIUS;8;0,07
1130;H;MILAN/MILÁN;8;0,07
1130;H;NATHAN;8;0,07
1130;H;NORBERTO;8;0,07
1130;H;NOUREDDINE;8;0,07
1130;H;ORLANDO;8;0,07
1130;H;OSAMA;8;0,07
1130;H;PAÜL/PAÚL;8;0,07
1130;H;PRUDENCIO;8;0,07
1130;H;RIDA;8;0,07
1130;H;RIYAD;8;0,07
1130;H;RODOLFO;8;0,07
1130;H;SERGEI;8;0,07
1130;H;SERGEY;8;0,07
1130;H;SOHAIB;8;0,07
1130;H;VENANCIO;8;0,07
1130;H;YOEL;8;0,07
1130;H;ZIYAD;8;0,07
1227;H;ABDELOUAHAB;7;0,06
1227;H;ABDESSAMAD;7;0,06
1227;H;ADEL;7;0,06
1227;H;ADONAY;7;0,06
1227;H;AIMAN;7;0,06
1227;H;ALEJANDRO JOSÉ;7;0,06
1227;H;ANDREA;7;0,06
1227;H;ANDY;7;0,06
1227;H;ANIOL;7;0,06
1227;H;BACHIR;7;0,06
1227;H;BADR;7;0,06
1227;H;BRAYAN;7;0,06
1227;H;DAMIÀ;7;0,06
1227;H;DANIEL EDUARDO;7;0,06
1227;H;DIEGO FERNANDO;7;0,06
1227;H;DMYTRO;7;0,06
1227;H;EFRÈN/EFRÉN;7;0,06
1227;H;EL BACHIR;7;0,06
1227;H;ENRIQUE JOSÉ;7;0,06
1227;H;EROS;7;0,06
1227;H;EUGENI;7;0,06
1227;H;FABIO;7;0,06
1227;H;FELIP;7;0,06
1227;H;FRANCISCO RAMON/FRANCISCO RAMÓN;7;0,06
1227;H;HERMINIO;7;0,06
1227;H;JACOBO;7;0,06
1227;H;JOHN;7;0,06
1227;H;JORGE DANIEL;7;0,06
1227;H;JOSÉ AGUSTÍN;7;0,06
1227;H;JOSÉ JOAQUÍN;7;0,06
1227;H;JOSÉ MARTÍN;7;0,06
1227;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,06
1227;H;JOSEPH;7;0,06
1227;H;JUAN RAFAEL;7;0,06
1227;H;JUAN VICENTE;7;0,06
1227;H;LAHCEN;7;0,06
1227;H;LIBERTO;7;0,06
1227;H;LUCIO;7;0,06
1227;H;LUÍS EDUARDO;7;0,06
1227;H;LUIS FELIPE;7;0,06
1227;H;LUIS JAVIER;7;0,06
1227;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;7;0,06
1227;H;LUKA;7;0,06
1227;H;LUKAS;7;0,06
1227;H;MAHER;7;0,06
1227;H;MAIKEL;7;0,06
1227;H;MARCOS ANTONIO;7;0,06
1227;H;MARIAN;7;0,06
1227;H;MAROUAN;7;0,06
1227;H;MAROUANE;7;0,06
1227;H;MAXIMILIANO;7;0,06
1227;H;MIGUEL ANTONIO;7;0,06
1227;H;MOHAMED LARBI;7;0,06
1227;H;MOHCINE;7;0,06
1227;H;MOKHTAR;7;0,06
1227;H;NAEL;7;0,06
1227;H;NAÏM/NAÍM;7;0,06
1227;H;PATRICIO;7;0,06
1227;H;PAVEL;7;0,06
1227;H;SALMAN;7;0,06
1227;H;SERGIO MANUEL;7;0,06
1227;H;SILVERIO;7;0,06
1227;H;SOULAIMANE;7;0,06
1227;H;TEO;7;0,06
1227;H;TEÓFILO;7;0,06
1227;H;TIAGO;7;0,06
1227;H;VENTURA;7;0,06
1369;H;ABDELOUAHID;6;0,05
1369;H;ALEJANDRO JAVIER;6;0,05
1369;H;ALEKSANDER;6;0,05
1369;H;ALEXANDRO;6;0,05
1369;H;ALLAL;6;0,05
1369;H;AMJAD;6;0,05
1369;H;ANDREY;6;0,05
1369;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,05
1369;H;ARCADIO;6;0,05
1369;H;ARMAND;6;0,05
1369;H;ARTEM;6;0,05
1369;H;BARTOMEU;6;0,05
1369;H;BENET;6;0,05
1369;H;BIENVENIDO;6;0,05
1369;H;BOUGHALEB;6;0,05
1369;H;BRAULIO;6;0,05
1369;H;BUENAVENTURA;6;0,05
1369;H;CARLO;6;0,05
1369;H;CARLOS ANDRÉS;6;0,05
1369;H;CARLOS DAVID;6;0,05
1369;H;CARLOS HUMBERTO;6;0,05
1369;H;CARLOS JOSÉ;6;0,05
1369;H;CELSO;6;0,05
1369;H;CESAREO;6;0,05
1369;H;CESC;6;0,05
1369;H;COSME;6;0,05
1369;H;DAN;6;0,05
1369;H;DENNÍS/DENNIS;6;0,05
1369;H;DORIAN;6;0,05
1369;H;ELIAN/ELIÁN;6;0,05
1369;H;EMIL;6;0,05
1369;H;ENOL;6;0,05
1369;H;FAUSTO;6;0,05
1369;H;FERNANDO JAVIER;6;0,05
1369;H;FIKRI;6;0,05
1369;H;FLORIN;6;0,05
1369;H;FRANK;6;0,05
1369;H;GIANLUCA;6;0,05
1369;H;GIOVANNI;6;0,05
1369;H;HAYTAM;6;0,05
1369;H;INOCENCIO;6;0,05
1369;H;IONEL;6;0,05
1369;H;ISHAK;6;0,05
1369;H;JARED;6;0,05
1369;H;JAWAD;6;0,05
1369;H;JESÚS MIGUEL;6;0,05
1369;H;JORGE MANUEL;6;0,05
1369;H;JOSÉ GABRIEL;6;0,05
1369;H;JOSÉ JORGE;6;0,05
1369;H;JOSÉ RAFAEL;6;0,05
1369;H;JOSEP ANTONI;6;0,05
1369;H;JOSEP MIQUEL;6;0,05
1369;H;JUAN DAVID;6;0,05
1369;H;LÁZARO;6;0,05
1369;H;LOGAN;6;0,05
1369;H;LUIS JESÚS;6;0,05
1369;H;MARCIAL;6;0,05
1369;H;MARWAN;6;0,05
1369;H;MATTEO;6;0,05
1369;H;MBAREK;6;0,05
1369;H;NARCISO;6;0,05
1369;H;NASIR;6;0,05
1369;H;NASSIM;6;0,05
1369;H;NICANOR;6;0,05
1369;H;NOUR EDDINE;6;0,05
1369;H;NOUREDDIN;6;0,05
1369;H;PEDRO ÁNGEL;6;0,05
1369;H;PIETRO;6;0,05
1369;H;RAMON MARIA/RAMÓN MARÍA;6;0,05
1369;H;RENÉ;6;0,05
1369;H;RIAD;6;0,05
1369;H;RICHARD;6;0,05
1369;H;ROMEO;6;0,05
1369;H;ROQUE/ROQUÉ;6;0,05
1369;H;SALAH EDDINE;6;0,05
1369;H;SEVERIANO;6;0,05
1369;H;SIXTO;6;0,05
1369;H;STEFANO;6;0,05
1369;H;TAREK;6;0,05
1369;H;TORCUATO;6;0,05
1369;H;VÍCTOR HUGO;6;0,05
1369;H;WASSIM;6;0,05
1369;H;YANIS;6;0,05
1369;H;YASIR;6;0,05
1369;H;YOUSEF;6;0,05
1553;H;ABDELHALIM;5;0,04
1553;H;ABDELKRIM;5;0,04
1553;H;ABDELWAHID;5;0,04
1553;H;ABDERRAHMANE;5;0,04
1553;H;ABDULLAH;5;0,04
1553;H;ABELARDO;5;0,04
1553;H;ADRIANO;5;0,04
1553;H;ALBERTO JOSÉ;5;0,04
1553;H;ALLAN;5;0,04
1553;H;ÀNGEL JESÚS/ÁNGEL JESÚS;5;0,04
1553;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,04
1553;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1553;H;ÀNGELO/ÁNGELO;5;0,04
1553;H;ANICETO;5;0,04
1553;H;ANIR;5;0,04
1553;H;ARAY;5;0,04
1553;H;ARIEL;5;0,04
1553;H;BASILIO;5;0,04
1553;H;BERNARDINO;5;0,04
1553;H;BRAIS;5;0,04
1553;H;CLAUDIU;5;0,04
1553;H;CRISTIÁN ANDRÉS;5;0,04
1553;H;DANUT;5;0,04
1553;H;DAREK;5;0,04
1553;H;DUMITRU;5;0,04
1553;H;EDISON;5;0,04
1553;H;EDUARDO ENRIQUE;5;0,04
1553;H;EULOGIO;5;0,04
1553;H;EVAN;5;0,04
1553;H;FERNANDO JOSÉ;5;0,04
1553;H;FRANCISCO DANIEL;5;0,04
1553;H;GABINO;5;0,04
1553;H;GIL;5;0,04
1553;H;GUSTAVO JAVIER;5;0,04
1553;H;HAFID;5;0,04
1553;H;HAKIM;5;0,04
1553;H;HASSANE;5;0,04
1553;H;HERMENEGILDO;5;0,04
1553;H;HUMBERTO;5;0,04
1553;H;ILIASS;5;0,04
1553;H;ILYASS;5;0,04
1553;H;IMANOL;5;0,04
1553;H;ISSAM;5;0,04
1553;H;JABIR;5;0,04
1553;H;JALAL;5;0,04
1553;H;JAVIER EDUARDO;5;0,04
1553;H;JAVIER ENRIQUE;5;0,04
1553;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1553;H;JESÚS ANTONIO;5;0,04
1553;H;JHONATAN;5;0,04
1553;H;JOAN FRANCESC;5;0,04
1553;H;JOAN LLUÍS;5;0,04
1553;H;JONAY;5;0,04
1553;H;JORDAN/JORDÁN;5;0,04
1553;H;JORGE ANTONIO;5;0,04
1553;H;JOSÉ ALEJANDRO;5;0,04
1553;H;JOSÉ FELIPE;5;0,04
1553;H;JOSÉ JESÚS;5;0,04
1553;H;JOSÉ MARCOS;5;0,04
1553;H;JOSÉ ORIOL;5;0,04
1553;H;JOSÉ SANTIAGO;5;0,04
1553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,04
1553;H;JOSEP MANUEL;5;0,04
1553;H;JUAN CAMILO;5;0,04
1553;H;JUAN EMILIO;5;0,04
1553;H;JUAN ESTEBAN;5;0,04
1553;H;JUAN GABRIEL;5;0,04
1553;H;JUAN JAVIER;5;0,04
1553;H;JUAN MARCOS;5;0,04
1553;H;JULIO JOSÉ;5;0,04
1553;H;LAYACHI;5;0,04
1553;H;LOAY;5;0,04
1553;H;LUIS DANIEL;5;0,04
1553;H;LUIS FRANCISCO;5;0,04
1553;H;MARCOS MANUEL;5;0,04
1553;H;MASSIMO;5;0,04
1553;H;MIKHAIL;5;0,04
1553;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,04
1553;H;MOHSIN;5;0,04
1553;H;MORAD;5;0,04
1553;H;MOSTAPHA;5;0,04
1553;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,04
1553;H;NARCÍS;5;0,04
1553;H;NEL;5;0,04
1553;H;NELSON;5;0,04
1553;H;NICO;5;0,04
1553;H;NICOLA;5;0,04
1553;H;NIKITA;5;0,04
1553;H;OTMANE;5;0,04
1553;H;OUALID;5;0,04
1553;H;PABLO JOSÉ;5;0,04
1553;H;PAOLO;5;0,04
1553;H;PEDRO FRANCISCO;5;0,04
1553;H;PRIMITIVO;5;0,04
1553;H;RAMSÈS/RAMSÉS;5;0,04
1553;H;REDOUANE;5;0,04
1553;H;RIDOUAN;5;0,04
1553;H;RIZWAN;5;0,04
1553;H;RUFINO;5;0,04
1553;H;SAFWAN;5;0,04
1553;H;SERAJ;5;0,04
1553;H;SERGIU;5;0,04
1553;H;SERGIY;5;0,04
1553;H;SOFIÁN;5;0,04
1553;H;SOLAIMAN;5;0,04
1553;H;SOULAIMAN;5;0,04
1553;H;TAHA;5;0,04
1553;H;TONY;5;0,04
1553;H;UNAY;5;0,04
1553;H;VALENTINO;5;0,04
1553;H;VICENTE JOSÉ;5;0,04
1553;H;VIKTOR;5;0,04
1553;H;WALTER;5;0,04
1553;H;WASIM;5;0,04
1553;H;YASIN;5;0,04
1553;H;YERAI;5;0,04
1553;H;ZAYD;5;0,04
1793;H;ABDELGHAFOUR;4;0,04
1793;H;ABDELHADI;4;0,04
1793;H;ABDELKHALAK;4;0,04
1793;H;ABDELKHALEK;4;0,04
1793;H;ABDELMALEK;4;0,04
1793;H;ABDELMALIK;4;0,04
1793;H;ABDELMOUNIM;4;0,04
1793;H;ABDENABI;4;0,04
1793;H;ABDENBI;4;0,04
1793;H;ABDENNABI;4;0,04
1793;H;ABDENNOUR;4;0,04
1793;H;ABDERRACHID;4;0,04
1793;H;ABDOU;4;0,04
1793;H;ABDUL;4;0,04
1793;H;ABID;4;0,04
1793;H;ADRIEL;4;0,04
1793;H;ALAE;4;0,04
1793;H;ALAIN;4;0,04
1793;H;ALEJANDRO DAVID;4;0,04
1793;H;ALEJO;4;0,04
1793;H;AMADEU;4;0,04
1793;H;ANDRE/ANDRÉ;4;0,04
1793;H;ANDRÉS FERNANDO;4;0,04
1793;H;ANTONIO DANIEL;4;0,04
1793;H;ANTONIO JAVIER;4;0,04
1793;H;ANTONIO JUAN;4;0,04
1793;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,04
1793;H;ANTONIO RAMÓN;4;0,04
1793;H;AQUILINO;4;0,04
1793;H;ARAM;4;0,04
1793;H;ARON/ARÓN;4;0,04
1793;H;ARSENIO;4;0,04
1793;H;ARTHUR;4;0,04
1793;H;AUGUSTO;4;0,04
1793;H;AYMANE;4;0,04
1793;H;BADR EDDINE;4;0,04
1793;H;BALBINO;4;0,04
1793;H;BAUTISTA;4;0,04
1793;H;BORIS;4;0,04
1793;H;BOUCHTA;4;0,04
1793;H;BOUZIANE;4;0,04
1793;H;BRAIAN;4;0,04
1793;H;CAMILO ANDRÉS;4;0,04
1793;H;CARLOS ALEJANDRO;4;0,04
1793;H;CARLOS DANIEL;4;0,04
1793;H;CASIANO;4;0,04
1793;H;CASIMIRO;4;0,04
1793;H;CELESTINO;4;0,04
1793;H;CHAKIB;4;0,04
1793;H;CORNEL;4;0,04
1793;H;CRISTHIAN;4;0,04
1793;H;DANTE;4;0,04
1793;H;DIEGO JOSÉ;4;0,04
1793;H;DIEGO MANUEL;4;0,04
1793;H;DIEGO MARTÍN;4;0,04
1793;H;DONATO;4;0,04
1793;H;EDWARD;4;0,04
1793;H;EL AYACHI;4;0,04
1793;H;EL MEHDI;4;0,04
1793;H;EL MUSTAPHA;4;0,04
1793;H;ELISEO;4;0,04
1793;H;ELLIOT;4;0,04
1793;H;ENEKO;4;0,04
1793;H;EUDALD;4;0,04
1793;H;FABRIZIO;4;0,04
1793;H;FARES;4;0,04
1793;H;FELICIANO;4;0,04
1793;H;FERNANDO ANDRES;4;0,04
1793;H;FERNANDO ANTONIO;4;0,04
1793;H;FERNANDO LUIS;4;0,04
1793;H;FERNANDO MANUEL;4;0,04
1793;H;FILIP;4;0,04
1793;H;FRANC;4;0,04
1793;H;FRANCESCO;4;0,04
1793;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,04
1793;H;GUILHERME;4;0,04
1793;H;GUSTAVO ADOLFO;4;0,04
1793;H;HAMMADI;4;0,04
1793;H;HATIM;4;0,04
1793;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,04
1793;H;HELIODORO;4;0,04
1793;H;HIGINIO;4;0,04
1793;H;IANIS;4;0,04
1793;H;IDIR;4;0,04
1793;H;IDRISS;4;0,04
1793;H;ILIAN;4;0,04
1793;H;ILIE;4;0,04
1793;H;IONUT;4;0,04
1793;H;JAKUB;4;0,04
1793;H;JAMES;4;0,04
1793;H;JAVED;4;0,04
1793;H;JAVI;4;0,04
1793;H;JOAN MIQUEL;4;0,04
1793;H;JONÀS/JONÁS;4;0,04
1793;H;JORDÀ;4;0,04
1793;H;JORDI JOAN;4;0,04
1793;H;JORDI LLUÍS;4;0,04
1793;H;JORGE ANDRÉS;4;0,04
1793;H;JORGE FERNANDO;4;0,04
1793;H;JOSÉ ALFONSO;4;0,04
1793;H;JOSÉ DIEGO;4;0,04
1793;H;JOSÉ EDUARDO;4;0,04
1793;H;JOSEP MANEL;4;0,04
1793;H;JOSEP XAVIER;4;0,04
1793;H;JUAN AGUSTÍN;4;0,04
1793;H;JUAN FELIPE;4;0,04
1793;H;JUAN GUILLERMO;4;0,04
1793;H;JUAN JORGE;4;0,04
1793;H;KIRIAN;4;0,04
1793;H;KIRILL;4;0,04
1793;H;KYLIAN;4;0,04
1793;H;LEVI;4;0,04
1793;H;LUCAS DANIEL;4;0,04
1793;H;LUIGI;4;0,04
1793;H;LUIS ÒSCAR/LUIS ÓSCAR;4;0,04
1793;H;MARCELO JAVIER;4;0,04
1793;H;MARCOS GABRIEL;4;0,04
1793;H;MARIO ANDRÉS;4;0,04
1793;H;MATTIA;4;0,04
1793;H;MAURIZIO;4;0,04
1793;H;MAURO;4;0,04
1793;H;MAXIMINO;4;0,04
1793;H;MILOUD;4;0,04
1793;H;MIRCEA;4;0,04
1793;H;MOAD;4;0,04
1793;H;MOHAMED ACHRAF;4;0,04
1793;H;MOHAMED AMIR;4;0,04
1793;H;MOHAMED RIDA;4;0,04
1793;H;MOHAMED YASSIN;4;0,04
1793;H;NAOUFAL;4;0,04
1793;H;NASIM;4;0,04
1793;H;NATANAEL;4;0,04
1793;H;NIDAL;4;0,04
1793;H;NIKOLAY;4;0,04
1793;H;OLEGUER;4;0,04
1793;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,04
1793;H;OSSAMA;4;0,04
1793;H;PABLO JAVIER;4;0,04
1793;H;PAULO;4;0,04
1793;H;PEDRO HENRIQUE;4;0,04
1793;H;PEDRO JAVIER;4;0,04
1793;H;RADOUANE;4;0,04
1793;H;RAFAEL LUIS;4;0,04
1793;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,04
1793;H;RAYANE;4;0,04
1793;H;RICARDO JOSÉ;4;0,04
1793;H;RICCARDO;4;0,04
1793;H;ROBERTO CARLOS;4;0,04
1793;H;RUBÉN ANTONIO;4;0,04
