﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1463;M;ALLA;8;0,06
1463;M;AMELIE/AMÉLIE;8;0,06
1463;M;ANA LUISA;8;0,06
1463;M;ANA ROSA;8;0,06
1463;H;ANDRIY;8;0,06
1463;H;ANICETO;8;0,06
1463;H;ANUAR;8;0,06
1463;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;8;0,06
1463;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
1463;H;ARMAND;8;0,06
1463;H;BACHIR;8;0,06
1463;M;BALBINA;8;0,06
1463;H;BASILIO;8;0,06
1463;M;BETH;8;0,06
1463;H;BOGDAN;8;0,06
1463;H;BRUC;8;0,06
1463;M;BTISSAM;8;0,06
1463;M;CARIDAD;8;0,06
1463;H;CARLOS EDUARDO;8;0,06
1463;H;CATALIN;8;0,06
1463;H;CECILIO;8;0,06
1463;M;CINDY;8;0,06
1463;M;CÍNTIA/CINTIA;8;0,06
1463;M;CLOTILDE;8;0,06
1463;M;CONXITA;8;0,06
1463;H;COSTEL;8;0,06
1463;M;DANNA;8;0,06
1463;M;DIONISIA;8;0,06
1463;H;EL HASSANE;8;0,06
1463;H;EL MAHDI;8;0,06
1463;H;ERICK;8;0,06
1463;H;FAISSAL;8;0,06
1463;M;FATIMA EZZAHRAE;8;0,06
1463;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;8;0,06
1463;M;FERDAOUS;8;0,06
1463;H;FERNANDO MANUEL;8;0,06
1463;M;GANNA;8;0,06
1463;H;GENARO;8;0,06
1463;M;GHIZLAN;8;0,06
1463;H;GORKA;8;0,06
1463;H;GREGORI;8;0,06
1463;H;GUERAU;8;0,06
1463;H;HAROUN;8;0,06
1463;M;HASNAA;8;0,06
1463;M;HASSANA;8;0,06
1463;M;HORTÈNSIA/HORTENSIA;8;0,06
1463;H;IBAN;8;0,06
1463;H;IHOR;8;0,06
1463;M;IHSSAN;8;0,06
1463;H;ILIA;8;0,06
1463;H;ILIE;8;0,06
1463;M;IRMA;8;0,06
1463;H;ISHAK;8;0,06
1463;M;ISRAA;8;0,06
1463;M;IVANA;8;0,06
1463;M;JACINTA;8;0,06
1463;H;JACQUES;8;0,06
1463;H;JALAL;8;0,06
1463;H;JAWAD;8;0,06
1463;H;JEAN MICHEL;8;0,06
1463;H;JOAN RAMON/JOAN RAMÓN;8;0,06
1463;H;JONÀS/JONÁS;8;0,06
1463;H;JOSÉ ANDRÉS;8;0,06
1463;H;JOSÉ RAFAEL;8;0,06
1463;H;JOSÉ VICENTE;8;0,06
1463;H;JUAN IGNACIO;8;0,06
1463;H;JUAN SEBASTIÁN;8;0,06
1463;M;JUNA;8;0,06
1463;M;JUSTA;8;0,06
1463;M;KATHERINE;8;0,06
1463;M;KRISTINA;8;0,06
1463;H;LAHBIB;8;0,06
1463;H;LAMARANA;8;0,06
1463;M;LAMYAE;8;0,06
1463;M;LISA;8;0,06
1463;M;LLÚCIA;8;0,06
1463;M;LLUM;8;0,06
1463;M;LOREDANA;8;0,06
1463;M;LORETO;8;0,06
1463;H;LOUIS;8;0,06
1463;H;LUKAS;8;0,06
1463;M;LURDES;8;0,06
1463;M;LYUDMYLA;8;0,06
1463;H;MAJID;8;0,06
1463;H;MANUEL ÀNGEL/MANUEL ÁNGEL;8;0,06
1463;M;MARIA ASCENSION;8;0,06
1463;M;MARIA AURORA/MARÍA AURORA;8;0,06
1463;M;MARIA AUXILIADORA;8;0,06
1463;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;8;0,06
1463;M;MARIA ELISA/MARÍA ELISA;8;0,06
1463;M;MARIA MATILDE;8;0,06
1463;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;8;0,06
1463;M;MARIANNA;8;0,06
1463;H;MARÍN;8;0,06
1463;M;MARLENE;8;0,06
1463;H;MARUAN;8;0,06
1463;H;MBAREK;8;0,06
1463;M;MELANI;8;0,06
1463;M;MINERVA;8;0,06
1463;M;MIRANDA;8;0,06
1463;H;MYKHAYLO;8;0,06
1463;H;NAHUEL;8;0,06
1463;H;NASSIM;8;0,06
1463;M;NATALIIA;8;0,06
1463;M;NAYELI;8;0,06
1463;M;NAZHA;8;0,06
1463;M;NELLY;8;0,06
1463;H;NICO;8;0,06
1463;M;NICOLASA;8;0,06
1463;H;NIKOLAY;8;0,06
1463;M;NISRIN;8;0,06
1463;M;NOHA;8;0,06
1463;M;NOHAILA;8;0,06
1463;M;NOUHA;8;0,06
1463;H;OCTAVI;8;0,06
1463;M;OLHA;8;0,06
1463;H;OSSAMA;8;0,06
1463;M;OUAFAA;8;0,06
1463;M;PAMELA;8;0,06
1463;M;POLINA;8;0,06
1463;H;RAFIK;8;0,06
1463;H;RAIMUNDO;8;0,06
1463;H;RIYAD;8;0,06
1463;H;RODOLFO;8;0,06
1463;M;SACRAMENTO;8;0,06
1463;H;SAIDOU;8;0,06
1463;H;SALAH EDDINE;8;0,06
1463;M;SALUD;8;0,06
1463;H;SANTI;8;0,06
1463;M;SERAFINA;8;0,06
1463;H;SERGE;8;0,06
1463;M;SIHAME;8;0,06
1463;H;SILVESTRE;8;0,06
1463;M;SIMONE;8;0,06
1463;H;SOFIÁN;8;0,06
1463;H;SULAIMAN/SULAIMÁN;8;0,06
1463;H;SULAYMAN;8;0,06
1463;H;TEODORO;8;0,06
1463;M;TOMASA;8;0,06
1463;M;TRINITAT;8;0,06
1463;M;VALERIE;8;0,06
1463;H;VIKTOR;8;0,06
1463;H;WAEL;8;0,06
1463;H;WALTER;8;0,06
1463;M;YANA;8;0,06
1463;M;YANET;8;0,06
1463;M;YESENIA;8;0,06
1463;H;YURIY;8;0,06
1463;M;ZOUBIDA;8;0,06
1463;M;ZOULIKHA;8;0,06
1617;H;ABDELKHALAK;7;0,05
1617;H;ABDERRAZZAK;7;0,05
1617;H;ABDOURAHMANE;7;0,05
1617;H;ABID;7;0,05
1617;H;ADAY;7;0,05
1617;H;ADOLF;7;0,05
1617;H;ALBINO;7;0,05
1617;M;ALEGRIA/ALEGRÍA;7;0,05
1617;H;ALEJANDRO JOSÉ;7;0,05
1617;H;ALEKSANDER;7;0,05
1617;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,05
1617;H;ALPHA;7;0,05
1617;H;AMADOR;7;0,05
1617;M;ANA PAULA;7;0,05
1617;M;ANASTASIYA;7;0,05
1617;H;ANDER;7;0,05
1617;H;ÀNGEL LUIS/ÁNGEL LUIS;7;0,05
1617;M;ANIA;7;0,05
1617;M;ANNICK;7;0,05
1617;M;ANTONELLA;7;0,05
1617;H;ANTONIO MIGUEL;7;0,05
1617;M;ÀSIA;7;0,05
1617;H;AUGUST;7;0,05
1617;M;AVRIL;7;0,05
1617;M;BADIA;7;0,05
1617;H;BAKARY;7;0,05
1617;M;BASÍLIA/BASILIA;7;0,05
1617;H;BASSIROU;7;0,05
1617;H;BENAISSA;7;0,05
1617;H;BERNABÈ/BERNABÉ;7;0,05
1617;M;BERNADETTE;7;0,05
1617;H;BERNARD;7;0,05
1617;M;BIANCA;7;0,05
1617;H;BIENVENIDO;7;0,05
1617;M;BINTA;7;0,05
1617;H;BORIS;7;0,05
1617;H;BRAIS;7;0,05
1617;M;BRENDA;7;0,05
1617;M;CANDELÀRIA/CANDELARIA;7;0,05
1617;H;CARLOS ENRIQUE;7;0,05
1617;M;CARMINA;7;0,05
1617;H;CASIMIRO;7;0,05
1617;H;CEDRIC;7;0,05
1617;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,05
1617;H;CHAFIK;7;0,05
1617;H;CHAKIB;7;0,05
1617;H;CHARLES;7;0,05
1617;H;CLAUDI;7;0,05
1617;M;CLAUDINE;7;0,05
1617;H;COSME;7;0,05
1617;M;CYNTHIA;7;0,05
1617;M;DELFINA;7;0,05
1617;H;DELFIN/DELFÍN;7;0,05
1617;H;DOMINIQUE;7;0,05
1617;M;DOMINIQUE;7;0,05
1617;H;EDDY;7;0,05
1617;H;EIDEN;7;0,05
1617;H;EL AMIN;7;0,05
1617;H;EL MUSTAPHA;7;0,05
1617;H;ELADIO;7;0,05
1617;M;ELIZAVETA;7;0,05
1617;H;EMANUEL;7;0,05
1617;M;EMILY;7;0,05
1617;M;ENCARNACIO;7;0,05
1617;H;ENRIQUE JOSÉ;7;0,05
1617;H;EPIFANIO;7;0,05
1617;M;ESPERANÇA;7;0,05
1617;H;FABRIZIO;7;0,05
1617;M;FÀTIMA ZHORA/FÁTIMA ZHORA;7;0,05
1617;M;FATUMATA;7;0,05
1617;H;FAUSTO;7;0,05
1617;H;FELICIANO;7;0,05
1617;H;FERNANDO JAVIER;7;0,05
1617;H;FLORENCI;7;0,05
1617;M;FRANCINA;7;0,05
1617;H;FRANCIS;7;0,05
1617;M;FRANCISCA MARIA;7;0,05
1617;H;FRANCISCO DE ASÍS;7;0,05
1617;H;FRANCISCO LUIS;7;0,05
1617;M;FRANÇOISE;7;0,05
1617;M;GAIA;7;0,05
1617;M;GAL·LA;7;0,05
1617;H;GEORGES;7;0,05
1617;M;GEORGETA;7;0,05
1617;M;GERTRUDIS;7;0,05
1617;M;GIULIA;7;0,05
1617;M;GRACIELA;7;0,05
1617;H;GRAU;7;0,05
1617;H;GUIM;7;0,05
1617;M;HADDA;7;0,05
1617;M;HALYNA;7;0,05
1617;H;HAMADOU;7;0,05
1617;H;HAMIDOU;7;0,05
1617;M;HELGA;7;0,05
1617;H;HERIBERTO;7;0,05
1617;M;HILÀRIA/HILARIA;7;0,05
1617;H;HUG;7;0,05
1617;M;IDA;7;0,05
1617;M;IHSAN;7;0,05
1617;M;ILEANA;7;0,05
1617;M;INDIRA;7;0,05
1617;M;JANAT;7;0,05
1617;H;JEAN CARLOS;7;0,05
1617;M;JIHANE;7;0,05
1617;H;JOAN MANUEL;7;0,05
1617;H;JOAN MIQUEL;7;0,05
1617;M;JORGINA;7;0,05
1617;H;JOSÉ EDUARDO;7;0,05
1617;H;JUAN ANDRÉS;7;0,05
1617;H;JUAN ENRIQUE;7;0,05
1617;H;JUAN GABRIEL;7;0,05
1617;H;JULIO JOSÉ;7;0,05
1617;M;KARLA PATRICIA;7;0,05
1617;M;KATERYNA;7;0,05
1617;H;KIRILL;7;0,05
1617;M;KSENIA;7;0,05
1617;M;LAURENCE;7;0,05
1617;H;LÁZARO;7;0,05
1617;M;LILA;7;0,05
1617;M;LILIANE;7;0,05
1617;H;LOUAY;7;0,05
1617;H;LUIS ALFONSO;7;0,05
1617;H;LUIS JAVIER;7;0,05
1617;H;LUIS JOSÉ;7;0,05
1617;H;LUKA;7;0,05
1617;M;LUZ DARY;7;0,05
1617;H;MAMADOU ALPHA;7;0,05
1617;H;MARCIAL;7;0,05
1617;H;MARCOS ANTONIO;7;0,05
1617;M;MARIA ALBA/MARÍA ALBA;7;0,05
1617;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,05
1617;M;MARIA CAMILA/MARÍA CAMILA;7;0,05
1617;M;MARIA DE LA CRUZ;7;0,05
1617;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,05
1617;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,05
1617;M;MARIA HELENA/MARÍA HELENA;7;0,05
1617;M;MARÍA JUANA;7;0,05
1617;M;MARIA PAULA/MARÍA PAULA;7;0,05
1617;M;MARIA RITA/MARÍA RITA;7;0,05
1617;M;MARIE THERESE;7;0,05
1617;M;MARTINE;7;0,05
1617;H;MARWANE;7;0,05
1617;H;MAURIZIO;7;0,05
1617;M;MELISA;7;0,05
1617;M;MILOUDA;7;0,05
1617;M;MIRELA;7;0,05
1617;H;MOAD;7;0,05
1617;M;MYRIAM;7;0,05
1617;H;NACHO;7;0,05
1617;M;NADEZDA;7;0,05
1617;M;NAILA;7;0,05
1617;M;NAIRA;7;0,05
1617;M;NAOMI;7;0,05
1617;M;NASSIRA;7;0,05
1617;M;NAYRA;7;0,05
1617;H;NEO;7;0,05
1617;M;NICULINA;7;0,05
1617;M;NÍDIA/NIDIA;7;0,05
1617;M;NIHAL;7;0,05
1617;H;NORBERTO;7;0,05
1617;M;OBDULIA;7;0,05
1617;H;ORLANDO;7;0,05
1617;M;OTÍLIA/OTILIA;7;0,05
1617;M;OUAFA;7;0,05
1617;H;OUTMAN;7;0,05
1617;H;PRUDENCIO;7;0,05
1617;M;RABAB;7;0,05
1617;M;RAWAN;7;0,05
1617;H;RAYMOND;7;0,05
1617;H;REYES;7;0,05
1617;H;RIGOBERTO;7;0,05
1617;H;ROLAND;7;0,05
1617;H;RUFINO;7;0,05
1617;M;SALOMÉ;7;0,05
1617;H;SALVIO;7;0,05
1617;M;SAMARA;7;0,05
1617;M;SELENA;7;0,05
1617;M;SINAI;7;0,05
1617;H;SOHAYB;7;0,05
1617;M;SOPHIA;7;0,05
1617;H;SORIN;7;0,05
1617;H;SOULAIMAN;7;0,05
1617;M;SYLVIA;7;0,05
1617;H;TEODOR;7;0,05
1617;H;THIERRY;7;0,05
1617;H;VADIM;7;0,05
1617;M;VEGA;7;0,05
1617;M;VERONIKA;7;0,05
1617;M;VIRTUDES;7;0,05
1617;M;WAFAE;7;0,05
1617;M;WIDAD;7;0,05
1617;M;WISAL;7;0,05
1617;M;XANTAL;7;0,05
1617;H;YANNICK;7;0,05
1617;M;YARITZA;7;0,05
1617;M;YASSMINA;7;0,05
1617;M;YOSRA;7;0,05
1617;M;YVONNE;7;0,05
1815;H;ABDELGHAFOUR;6;0,04
1815;H;ABDELKHALEK;6;0,04
1815;H;ABDELMALIK;6;0,04
1815;H;ABDELOUAHID;6;0,04
1815;H;ABDERRAZAK;6;0,04
1815;H;ABDON/ABDÓN;6;0,04
1815;H;ABDUL;6;0,04
1815;H;ADNANE;6;0,04
1815;M;AISHA;6;0,04
1815;H;ALAE EDDINE;6;0,04
1815;H;ALEJO;6;0,04
1815;M;ALENA;6;0,04
1815;H;ALHAGIE;6;0,04
1815;M;ALINE;6;0,04
1815;H;ALIOUNE;6;0,04
1815;H;ALY;6;0,04
1815;M;AMOR;6;0,04
1815;M;ANALIA/ANALÍA;6;0,04
1815;H;ANDREA;6;0,04
1815;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;6;0,04
1815;M;ANGELIQUE;6;0,04
1815;H;ÀNGELO/ÁNGELO;6;0,04
1815;M;ANTONIA MARIA;6;0,04
1815;H;ANTONIO MARIA/ANTONIO MARÍA;6;0,04
1815;M;APOLONIA;6;0,04
1815;M;ARES;6;0,04
1815;H;ARIA/ARIÀ;6;0,04
1815;H;ARITZ;6;0,04
1815;M;AUDREY;6;0,04
1815;H;AZEDDINE;6;0,04
1815;H;BABA;6;0,04
1815;M;BASSMA;6;0,04
1815;H;BAUDILIO;6;0,04
1815;M;BAYAN;6;0,04
1815;H;BENJAMÍ;6;0,04
1815;H;BERNARDINO;6;0,04
1815;M;BIRGIT;6;0,04
1815;M;BOCHRA;6;0,04
1815;H;BOUSSELHAM;6;0,04
1815;H;BRANDON;6;0,04
1815;H;CARLOS ROBERTO;6;0,04
1815;M;CAROL;6;0,04
1815;M;CAROLA;6;0,04
1815;M;CASILDA;6;0,04
1815;M;CELESTINA;6;0,04
1815;M;CHOUMICHA;6;0,04
1815;M;CINTA;6;0,04
1815;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,04
1815;M;CONCHITA;6;0,04
1815;H;CONRAD;6;0,04
1815;M;CORINA;6;0,04
1815;M;CORINNE;6;0,04
1815;M;DÀNAE/DÁNAE/DANAE;6;0,04
1815;M;DÀNIA/DANIA;6;0,04
1815;H;DANIEL ALEJANDRO;6;0,04
1815;H;DANIIL;6;0,04
1815;H;DANTE;6;0,04
1815;H;DAWDA;6;0,04
1815;M;DEBORAH;6;0,04
1815;H;DEMBO;6;0,04
1815;H;DIEGO MARTÍN;6;0,04
1815;M;DIKRA;6;0,04
1815;H;DJIBY;6;0,04
1815;H;DOMÈNEC;6;0,04
1815;M;DOMINGA;6;0,04
1815;H;DORIN;6;0,04
1815;M;DORIS;6;0,04
1815;M;ECATERINA;6;0,04
1815;H;EDWARD;6;0,04
1815;H;EINAR;6;0,04
1815;H;EL HOUSSAIN;6;0,04
1815;H;EL MILOUD;6;0,04
1815;H;ELEUTERIO;6;0,04
1815;H;EMIL;6;0,04
1815;H;EROS;6;0,04
1815;H;ESSA;6;0,04
1815;M;ESTÍBALIZ;6;0,04
1815;H;EULOGIO;6;0,04
1815;M;EVANGELINA;6;0,04
1815;H;EVARISTO;6;0,04
1815;M;EXPIRACION;6;0,04
1815;H;FACUNDO;6;0,04
1815;H;FAHD;6;0,04
1815;M;FATINE;6;0,04
1815;M;FELÍCIA;6;0,04
1815;H;FERNANDO JOSÉ;6;0,04
1815;M;FILOMENA;6;0,04
1815;M;FINA;6;0,04
1815;H;FLORIAN;6;0,04
1815;M;FLORINDA;6;0,04
1815;M;FUENSANTA;6;0,04
1815;M;GABRIELE;6;0,04
1815;H;GEORGE;6;0,04
1815;H;GERÓNIMO;6;0,04
1815;M;GISELE;6;0,04
1815;M;GUILLERMINA;6;0,04
1815;H;GUSTAVO ADOLFO;6;0,04
1815;H;GUY;6;0,04
1815;H;HAYTAM;6;0,04
1815;M;HILDA;6;0,04
1815;M;IBTISSAME;6;0,04
1815;M;IKRAME;6;0,04
1815;M;INAYA;6;0,04
1815;M;INNA;6;0,04
1815;H;INOCENCIO;6;0,04
1815;M;INSAF;6;0,04
1815;H;IVAN JOSÉ/IVÁN JOSÉ;6;0,04
1815;H;JACINT;6;0,04
1815;H;JACOBO;6;0,04
1815;M;JADE;6;0,04
1815;M;JAINABA;6;0,04
1815;M;JASMINA;6;0,04
1815;H;JEAN FRANÇOIS;6;0,04
1815;H;JESÚS ANTONIO;6;0,04
1815;H;JOAN FRANCESC;6;0,04
1815;M;JOANNA;6;0,04
1815;H;JOB;6;0,04
1815;H;JORGE MANUEL;6;0,04
1815;H;JOSÉ ARMANDO;6;0,04
1815;H;JOSÉ GREGORIO;6;0,04
1815;H;JOSÉ ORIOL;6;0,04
1815;H;JOSÉ RAÜL/JOSÉ RAÚL;6;0,04
1815;H;JOSHUA;6;0,04
1815;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1815;H;JUAN CAMILO;6;0,04
1815;H;JUAN DANIEL;6;0,04
1815;M;KAUTAR;6;0,04
1815;M;KEILA;6;0,04
1815;M;KENZA;6;0,04
1815;M;LAURA MARIA/LAURA MARÍA;6;0,04
1815;M;LAURA PATRÍCIA/LAURA PATRICIA;6;0,04
1815;H;LEOPOLDO;6;0,04
1815;M;LÍLIA/LILIA;6;0,04
1815;M;LILIAN;6;0,04
1815;M;LINDA;6;0,04
1815;M;LIUBOV;6;0,04
1815;H;LOAY;6;0,04
1815;M;LOUIZA;6;0,04
1815;M;LUCIE;6;0,04
1815;H;LUIS FELIPE;6;0,04
1815;M;LUZ ADRIANA;6;0,04
1815;M;LYUBOV;6;0,04
1815;H;MAHMOUD;6;0,04
1815;M;MAIRA;6;0,04
1815;H;MALANG;6;0,04
1815;H;MALICK;6;0,04
1815;H;MAMADOU DIAN;6;0,04
1815;H;MAMADOU LAMINE;6;0,04
1815;H;MAMADOU OURY;6;0,04
1815;H;MANOLO;6;0,04
1815;H;MANUEL FERNANDO;6;0,04
1815;M;MARIA AMÀLIA/MARÍA AMALIA;6;0,04
1815;M;MARIA DANIELA/MARÍA DANIELA;6;0,04
1815;M;MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;6;0,04
1815;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1815;M;MARIA FRANCESCA/MARÍA FRANCESCA;6;0,04
1815;M;MARIA LORENA/MARÍA LORENA;6;0,04
1815;M;MARÍA MILAGROS;6;0,04
1815;M;MARIA RAMONA/MARÍA RAMONA;6;0,04
1815;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,04
1815;M;MARIA REMEI;6;0,04
1815;M;MARÍA ROCÍO;6;0,04
1815;M;MARIAN;6;0,04
1815;M;MARIANNE;6;0,04
1815;M;MARIE LOUISE;6;0,04
1815;M;MARIELA;6;0,04
1815;M;MARIOARA;6;0,04
1815;H;MATHIAS;6;0,04
1815;H;MATTEO;6;0,04
1815;M;MÀXIMA/MÁXIMA;6;0,04
1815;M;MAYRA;6;0,04
1815;M;MAYRA ALEJANDRA;6;0,04
1815;H;MBAYE;6;0,04
1815;M;MELINDA;6;0,04
1815;H;MICHAEL JOHN;6;0,04
1815;H;MODEST;6;0,04
1815;H;MOHAMADOU;6;0,04
1815;H;MOHAMED ACHRAF;6;0,04
1815;H;MOHAMED AMIR;6;0,04
1815;H;MOHAMED YASSIN;6;0,04
1815;H;MOHAMED YASSINE;6;0,04
1815;H;MOHSIN;6;0,04
1815;H;MOSAAB;6;0,04
1815;M;MURIEL;6;0,04
1815;H;NADER;6;0,04
1815;M;NAJWA;6;0,04
1815;M;NATIVITAT;6;0,04
1815;H;NEL;6;0,04
1815;M;NISRINE;6;0,04
1815;M;NISSRINE;6;0,04
1815;M;OLGA LUCIA;6;0,04
1815;H;ÒSCAR DAVID/ÓSCAR DAVID;6;0,04
1815;H;OUASSIM;6;0,04
1815;M;OUIAM;6;0,04
1815;M;OUIDAD;6;0,04
1815;M;PAULA ANDREA;6;0,04
1815;H;PEDRO MIGUEL;6;0,04
1815;H;PEDRO PABLO;6;0,04
1815;H;PETRO;6;0,04
1815;H;RADOUANE;6;0,04
1815;H;RADU;6;0,04
1815;M;RAIMUNDA;6;0,04
1815;M;RAJAA;6;0,04
1815;M;RAMATOULAYE;6;0,04
1815;M;RAZAN;6;0,04
1815;H;RENATO;6;0,04
1815;H;RICARDO JOSÉ;6;0,04
1815;M;ROSALINA;6;0,04
1815;M;SABRIN;6;0,04
1815;H;SADIO;6;0,04
1815;H;SALIF;6;0,04
1815;M;SAMIHA;6;0,04
1815;M;SARAI;6;0,04
1815;M;SELENE;6;0,04
1815;M;SIGRID;6;0,04
1815;H;SIMO/SIMÓ;6;0,04
1815;H;SOFIANE;6;0,04
1815;M;SOMAYA;6;0,04
1815;M;STEFANIA;6;0,04
1815;H;SUFIAN;6;0,04
1815;M;TAÍS/TAIS;6;0,04
1815;M;TELMA;6;0,04
1815;H;THEO;6;0,04
1815;M;THERESE;6;0,04
1815;H;TIDIANE;6;0,04
1815;H;TIM;6;0,04
1815;H;TITO;6;0,04
1815;H;TOMEU;6;0,04
1815;H;TONY;6;0,04
1815;H;VALENTINO;6;0,04
1815;M;VARVARA;6;0,04
1815;H;VENANCIO;6;0,04
1815;M;VICTORIANA;6;0,04
1815;M;VIKTORIIA;6;0,04
1815;H;VINCENZO;6;0,04
1815;M;WENDY;6;0,04
1815;H;WILSON;6;0,04
1815;H;YAHIA;6;0,04
1815;H;ZAYD;6;0,04
1815;M;ZHANNA;6;0,04
2055;H;ABDALLAH;5;0,03
2055;H;ABDEL ILAH;5;0,03
2055;H;ABDELJALIL;5;0,03
2055;H;ABDELMOULA;5;0,03
2055;H;ABDELOUAHED;5;0,03
2055;H;ABDENNOUR;5;0,03
2055;M;ADOLFINA;5;0,03
2055;M;AGATHA;5;0,03
2055;H;AIMAD;5;0,03
2055;M;AINOHA;5;0,03
2055;H;AISSAM;5;0,03
2055;H;ALAMI;5;0,03
2055;M;ALANA;5;0,03
2055;H;ALASSANE;5;0,03
2055;M;ALBA LUCÍA;5;0,03
2055;H;ALEKSEI;5;0,03
2055;M;ALESSANDRA;5;0,03
2055;M;ALINA ELENA;5;0,03
2055;H;ÀLVAR;5;0,03
2055;M;AMARA;5;0,03
2055;M;ANA CRISTINA;5;0,03
2055;M;ANA LAURA;5;0,03
2055;M;ANA LUCÍA;5;0,03
2055;H;ANATOLIY;5;0,03
2055;H;ANDRII;5;0,03
2055;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,03
2055;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
2055;M;ANGELIKA;5;0,03
2055;M;ANNIE;5;0,03
2055;H;ANSUMANA;5;0,03
2055;H;ANTOINE;5;0,03
2055;H;ANTONIO RAMÓN;5;0,03
2055;H;ARCADI;5;0,03
2055;M;ARLETTE;5;0,03
2055;M;AROHA;5;0,03
2055;H;ARSENIO;5;0,03
2055;H;ARTHUR;5;0,03
2055;M;ATENEA;5;0,03
2055;H;AUGUSTO;5;0,03
2055;H;AUREL;5;0,03
2055;M;AZUCENA;5;0,03
2055;H;AZZEDDINE;5;0,03
2055;H;BADRE;5;0,03
2055;H;BADREDDINE;5;0,03
2055;H;BALLA;5;0,03
2055;M;BEATRICE;5;0,03
2055;M;BERNARDA;5;0,03
2055;M;BETTINA;5;0,03
2055;H;BONIFACIO;5;0,03
2055;H;BUENAVENTURA;5;0,03
2055;H;CAMILO;5;0,03
2055;H;CAMILO ANDRÉS;5;0,03
2055;H;CARLOS ANTONIO;5;0,03
2055;H;CARLOS ARTURO;5;0,03
2055;H;CARLOS DAVID;5;0,03
2055;H;CARLOS JOSÉ;5;0,03
2055;M;CELINE;5;0,03
2055;M;CHAHRAZAD;5;0,03
2055;M;CHAIMAA;5;0,03
2055;M;CHRISTELLE;5;0,03
2055;H;CLAUDE;5;0,03
2055;H;CLIMENT;5;0,03
2055;M;CUSTÒDIA/CUSTODIA;5;0,03
2055;M;DANIELLE;5;0,03
2055;H;DANNY;5;0,03
2055;H;DAVIDE;5;0,03
2055;H;DEMETRIO;5;0,03
2055;M;DENISE;5;0,03
2055;M;DIANA CAROLINA;5;0,03
2055;M;DIANA MARCELA;5;0,03
2055;H;DIEGO SEBASTIÁN;5;0,03
2055;H;DJIBRIL;5;0,03
2055;H;DMYTRO;5;0,03
2055;M;DOAA;5;0,03
2055;M;DOINA;5;0,03
2055;H;DONATO;5;0,03
2055;M;DONIA;5;0,03
2055;H;ÈDGARD/EDGARD;5;0,03
2055;H;EL HOSSAIN;5;0,03
2055;H;EL KHALIL;5;0,03
2055;H;EL MOUKHTAR;5;0,03
2055;M;ELENA MARIA/ELENA MARÍA;5;0,03
2055;M;ELIANA;5;0,03
2055;M;ÈLIANE/ELIANE;5;0,03
2055;H;ELIAN/ELIÁN;5;0,03
2055;M;ELISE;5;0,03
2055;M;ELIZABET;5;0,03
2055;H;ELVIS;5;0,03
2055;H;ELYAS;5;0,03
2055;M;ESTEFANY;5;0,03
2055;H;ETHAN;5;0,03
2055;H;EULALIO;5;0,03
2055;H;EUSEBI;5;0,03
2055;M;EUSEBIA;5;0,03
2055;H;EVAN;5;0,03
2055;M;FADWA;5;0,03
2055;H;FAISAL;5;0,03
2055;M;FAIZA;5;0,03
2055;M;FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;5;0,03
2055;M;FELICIANA;5;0,03
2055;M;FELICITAT;5;0,03
2055;M;FLÀVIA/FLAVIA;5;0,03
2055;H;FLORENTINO;5;0,03
2055;H;FRANCISCO GABRIEL;5;0,03
2055;H;FRANCISCO JAVI;5;0,03
2055;H;FREDDY;5;0,03
2055;H;GABRIEL ALEJANDRO;5;0,03
2055;H;GASTÓN;5;0,03
2055;H;GIANFRANCO;5;0,03
2055;H;GONÇAL;5;0,03
2055;M;HADHOUM;5;0,03
2055;M;HAMIDA;5;0,03
2055;M;HANA;5;0,03
2055;M;HANAA;5;0,03
2055;H;HANS JURGEN;5;0,03
2055;H;HAROUNA;5;0,03
2055;M;HASSNA;5;0,03
2055;M;HELENE;5;0,03
2055;H;HENRY;5;0,03
