﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1714;H;ANIBAL/ANÍBAL;8;0,04
1714;D;AOUATIF;8;0,04
1714;H;ARTEM;8;0,04
1714;D;ASHLEY;8;0,04
1714;D;ASMA;8;0,04
1714;D;ATIKA;8;0,04
1714;D;BADIA;8;0,04
1714;H;BENIGNO;8;0,04
1714;D;BERNARDA;8;0,04
1714;H;BONIFACIO;8;0,04
1714;H;BRUC;8;0,04
1714;H;CAI;8;0,04
1714;D;CAMÈLIA/CAMELIA;8;0,04
1714;D;CANDELÀRIA/CANDELARIA;8;0,04
1714;H;CARLOS ENRIQUE;8;0,04
1714;D;CARMEN ROSA;8;0,04
1714;D;CATHERINE;8;0,04
1714;H;CHAFIK;8;0,04
1714;D;CHAHIRA;8;0,04
1714;H;CHAIB;8;0,04
1714;D;CHARLOTTE;8;0,04
1714;D;CÍNTIA/CINTIA;8;0,04
1714;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,04
1714;H;CONRADO;8;0,04
1714;H;CORNEL;8;0,04
1714;H;DANIIL;8;0,04
1714;D;DIANA CAROLINA;8;0,04
1714;D;EDITH;8;0,04
1714;D;ELIANA;8;0,04
1714;H;ELISEO;8;0,04
1714;D;ELIZAVETA;8;0,04
1714;H;ELVIS;8;0,04
1714;H;ENRIQUE JOSÉ;8;0,04
1714;D;FADILA;8;0,04
1714;H;FAISSAL;8;0,04
1714;D;FATOU;8;0,04
1714;H;FERNANDO JAVIER;8;0,04
1714;H;FLORENTINO;8;0,04
1714;H;GIANLUCA;8;0,04
1714;H;GIOVANNI;8;0,04
1714;D;GRÀCIA/GRACIA;8;0,04
1714;H;GUSTAVO ADOLFO;8;0,04
1714;H;HAITAM;8;0,04
1714;D;HANA;8;0,04
1714;D;HANNA;8;0,04
1714;H;HASSANE;8;0,04
1714;D;HELGA;8;0,04
1714;H;HIGINIO;8;0,04
1714;D;HILÀRIA/HILARIA;8;0,04
1714;H;HIPÓLITO;8;0,04
1714;H;HUMBERTO;8;0,04
1714;D;IZASKUN;8;0,04
1714;D;JANINA;8;0,04
1714;D;JAQUELINE;8;0,04
1714;H;JOAN POL;8;0,04
1714;H;JOHN;8;0,04
1714;H;JORDAN/JORDÁN;8;0,04
1714;H;JORGE MIGUEL;8;0,04
1714;H;JOSÉ EDUARDO;8;0,04
1714;H;JOSÉ EUGENIO;8;0,04
1714;H;JOSÉ GREGORIO;8;0,04
1714;H;JOSÉ MARTÍN;8;0,04
1714;H;JOSEBA;8;0,04
1714;H;JOSHUA;8;0,04
1714;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,04
1714;H;JUAN RAFAEL;8;0,04
1714;D;JULIETTE;8;0,04
1714;H;KARAM;8;0,04
1714;H;KHALED;8;0,04
1714;D;KRISTINA;8;0,04
1714;D;LAMYAE;8;0,04
1714;D;LEANDRA;8;0,04
1714;H;LEONID;8;0,04
1714;H;LUÍS EDUARDO;8;0,04
1714;H;LUIS IGNACIO;8;0,04
1714;H;LUKAS;8;0,04
1714;D;LUZ DIVINA;8;0,04
1714;D;LUZ STELLA;8;0,04
1714;H;MAKSYM;8;0,04
1714;H;MANUEL FRANCISCO;8;0,04
1714;D;MARIA ADELA;8;0,04
1714;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1714;D;MARIA ANA/MARÍA ANA;8;0,04
1714;D;MARIA CÈLIA/MARÍA CELIA;8;0,04
1714;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1714;D;MARÍA DE LOS REYES;8;0,04
1714;D;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
1714;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
1714;D;MARIA FELISA;8;0,04
1714;D;MARIA RAMONA/MARÍA RAMONA;8;0,04
1714;D;MARIA SONIA;8;0,04
1714;D;MARIAN;8;0,04
1714;D;MARICEL;8;0,04
1714;H;MATTEO;8;0,04
1714;D;MAYRA ALEJANDRA;8;0,04
1714;D;MELANY;8;0,04
1714;H;MELCHOR;8;0,04
1714;D;MELODIA;8;0,04
1714;D;MERYAM;8;0,04
1714;H;MIKHAIL;8;0,04
1714;H;MILAN/MILÁN;8;0,04
1714;D;MIRELA;8;0,04
1714;H;MOHAND;8;0,04
1714;H;MOULOUD;8;0,04
1714;D;MOUNIA;8;0,04
1714;H;MYKOLA;8;0,04
1714;D;MYRIAM;8;0,04
1714;D;NADINE;8;0,04
1714;D;NAIRA;8;0,04
1714;D;NASSIMA;8;0,04
1714;H;NICASIO;8;0,04
1714;H;NICO;8;0,04
1714;D;OMAYMA;8;0,04
1714;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,04
1714;H;PAULO;8;0,04
1714;H;PEDRO JESÚS;8;0,04
1714;H;PERE LLUÍS;8;0,04
1714;H;PLÁCIDO;8;0,04
1714;D;PURA;8;0,04
1714;D;RABAB;8;0,04
1714;D;RABHA;8;0,04
1714;D;RADIA;8;0,04
1714;D;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
1714;D;RODAYNA;8;0,04
1714;D;ROMAYSAE;8;0,04
1714;D;ROSA ELENA;8;0,04
1714;H;SERGIU;8;0,04
1714;H;SEVERIANO;8;0,04
1714;H;SMAIL;8;0,04
1714;H;SORIN;8;0,04
1714;H;SOUHAIL;8;0,04
1714;D;TABITA;8;0,04
1714;D;TELMA;8;0,04
1714;H;TEODOR;8;0,04
1714;D;TERESA DE JESÚS;8;0,04
1714;D;TETIANA;8;0,04
1714;H;TIAN;8;0,04
1714;H;VENTURA;8;0,04
1714;H;VIDAL;8;0,04
1714;H;WALTER;8;0,04
1714;H;YAEL;8;0,04
1714;D;YOSRA;8;0,04
1714;D;YULIYA;8;0,04
1714;H;ZACARÍAS;8;0,04
1714;H;ZIAD;8;0,04
1714;H;ZOILO;8;0,04
1714;D;ZOUBIDA;8;0,04
1577;H;ABDELOUAHAB;9;0,05
1577;H;ABDOULAYE;9;0,05
1577;H;AIMAR;9;0,05
1577;D;AINET;9;0,05
1577;D;AISHA;9;0,05
1577;H;ALBERTO JOSÉ;9;0,05
1577;H;ALESSANDRO;9;0,05
1577;D;ANA DOLORES;9;0,05
1577;H;ANDERSON;9;0,05
1577;H;ANDREA;9;0,05
1577;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,05
1577;D;ANNE MARIE;9;0,05
1577;H;ANTONI MARIA;9;0,05
1577;H;ANWAR;9;0,05
1577;D;ASSUMPCIÓ;9;0,05
1577;D;AVRIL;9;0,05
1577;H;BABACAR;9;0,05
1577;D;BEATRIU;9;0,05
1577;H;BELAID;9;0,05
1577;D;BETH;9;0,05
1577;H;BORIS;9;0,05
1577;D;CAMÍ/CAMI;9;0,05
1577;H;CARLOS ANTONIO;9;0,05
1577;H;CARLOS EDUARDO;9;0,05
1577;H;CARLOS MARIA/CARLOS MARÍA;9;0,05
1577;D;CASIMIRA;9;0,05
1577;H;CELESTINO;9;0,05
1577;H;CHEIKH;9;0,05
1577;D;COIA;9;0,05
1577;D;CORI;9;0,05
1577;H;COSME;9;0,05
1577;D;DIONISIA;9;0,05
1577;D;DOHA;9;0,05
1577;D;DOUAA;9;0,05
1577;H;EDWIN;9;0,05
1577;H;EIDAN;9;0,05
1577;H;EIDEN;9;0,05
1577;H;EINAR;9;0,05
1577;H;EL HOUCINE;9;0,05
1577;H;ELEUTERIO;9;0,05
1577;H;EMIL;9;0,05
1577;H;ERICK;9;0,05
1577;H;EROS;9;0,05
1577;H;EVAN;9;0,05
1577;D;FADWA;9;0,05
1577;D;FAIZA;9;0,05
1577;D;FANNY;9;0,05
1577;D;FELÍCIA;9;0,05
1577;D;FERMINA;9;0,05
1577;H;FRANCESC D ASSIS;9;0,05
1577;D;FRANCINA;9;0,05
1577;D;GEMMA MARIA/GEMMA MARÍA;9;0,05
1577;D;GIULIA;9;0,05
1577;D;GLÒRIA MARIA/GLORIA MARÍA;9;0,05
1577;H;GUERAU;9;0,05
1577;H;GUIM;9;0,05
1577;H;HERMENEGILDO;9;0,05
1577;H;HUG;9;0,05
1577;H;ILIE;9;0,05
1577;D;INSAF;9;0,05
1577;H;IÑIGO/ÍÑIGO;9;0,05
1577;H;JORGE MANUEL;9;0,05
1577;H;JOSÉ FÉLIX;9;0,05
1577;H;JOSÉ PEDRO;9;0,05
1577;H;JOSÉ RAFAEL;9;0,05
1577;H;JOSEP XAVIER;9;0,05
1577;H;JUAN MARCOS;9;0,05
1577;D;JÚLIA MARIA/JULIA MARÍA;9;0,05
1577;D;KARIN;9;0,05
1577;H;KHALIL;9;0,05
1577;D;LUANA;9;0,05
1577;H;LUIS CARLOS;9;0,05
1577;H;LUIS JAVIER;9;0,05
1577;H;LUIS JOSÉ;9;0,05
1577;D;LUZ;9;0,05
1577;H;MACIÀ;9;0,05
1577;H;MAGIN;9;0,05
1577;H;MAHMOUD;9;0,05
1577;D;MAIA;9;0,05
1577;H;MANSOUR;9;0,05
1577;H;MARCIAL;9;0,05
1577;D;MÀRCIA/MARCIA;9;0,05
1577;D;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
1577;D;MARÍA ARANTZAZU;9;0,05
1577;D;MARIA CAMILA/MARÍA CAMILA;9;0,05
1577;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
1577;D;MARÍA DEL SEÑOR;9;0,05
1577;D;MARIA ESTELA/MARÍA ESTELA;9;0,05
1577;D;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
1577;D;MARÍA FUENSANTA;9;0,05
1577;D;MARIA GEMMA/MARÍA GEMMA;9;0,05
1577;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1577;D;MARIA MATILDE;9;0,05
1577;D;MARIA SUSANA/MARÍA SUSANA;9;0,05
1577;D;MARIELA;9;0,05
1577;H;MARWAN;9;0,05
1577;D;MARYNA;9;0,05
1577;H;MÁXIMO;9;0,05
1577;D;MAYA;9;0,05
1577;H;MEHDI;9;0,05
1577;D;MELODY;9;0,05
1577;D;MINERVA;9;0,05
1577;D;MIRYAM;9;0,05
1577;H;MOHAMMADINE;9;0,05
1577;D;MONIKA;9;0,05
1577;H;MOSTAPHA;9;0,05
1577;H;NASSIM;9;0,05
1577;D;NAZHA;9;0,05
1577;D;NEZHA;9;0,05
1577;D;NORMA;9;0,05
1577;D;OLHA;9;0,05
1577;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,05
1577;H;OTHMAN;9;0,05
1577;D;OUAFA;9;0,05
1577;D;OUAFAE;9;0,05
1577;H;OVIDI;9;0,05
1577;H;PABLO ANDRÉS;9;0,05
1577;H;PERE JOAN;9;0,05
1577;D;PRESENTACIÓN;9;0,05
1577;D;RODICA;9;0,05
1577;H;ROMEO;9;0,05
1577;D;ROSA ISABEL;9;0,05
1577;D;SAFA;9;0,05
1577;D;SAFAA;9;0,05
1577;D;SELENE;9;0,05
1577;H;SOFIANE;9;0,05
1577;D;SOPHIE;9;0,05
1577;D;SOUMAYA;9;0,05
1577;D;TXELL;9;0,05
1577;H;VALENTINO;9;0,05
1577;D;VALENTYNA;9;0,05
1577;H;VICENS;9;0,05
1577;D;VICTORIANA;9;0,05
1577;D;WAHIBA;9;0,05
1577;D;YARA;9;0,05
1577;H;YERAI;9;0,05
1577;H;ZOUHIR;9;0,05
1459;H;ADNAN;10;0,05
1459;D;ADOLFINA;10;0,05
1459;D;ALBA MARIA/ALBA MARÍA;10;0,05
1459;D;ALBERTA;10;0,05
1459;H;ALGUER;10;0,05
1459;H;ÀLVAR;10;0,05
1459;D;AMADA;10;0,05
1459;D;ANA TERESA;10;0,05
1459;H;ANDRE/ANDRÉ;10;0,05
1459;D;ANDREEA;10;0,05
1459;D;ANISSA;10;0,05
1459;H;ARAM;10;0,05
1459;D;ARIANNA;10;0,05
1459;H;ARON/ARÓN;10;0,05
1459;H;ARTEMI;10;0,05
1459;H;AVELINO;10;0,05
1459;H;BALDOMERO;10;0,05
1459;H;BELKACEM;10;0,05
1459;D;BERNARDINA;10;0,05
1459;H;BERNARDINO;10;0,05
1459;H;BONAVENTURA;10;0,05
1459;H;CARLOS DANIEL;10;0,05
1459;D;CASILDA;10;0,05
1459;H;CIPRIANO;10;0,05
1459;H;CONRAD;10;0,05
1459;D;CONSOL;10;0,05
1459;D;DÀNIA/DANIA;10;0,05
1459;H;DEMETRIO;10;0,05
1459;D;DIANA PATRICIA;10;0,05
1459;H;DIEGO FERNANDO;10;0,05
1459;D;DOMINGA;10;0,05
1459;D;DOROTEA;10;0,05
1459;D;DRIFA;10;0,05
1459;D;DUNA;10;0,05
1459;D;EDNA;10;0,05
1459;H;EDUARDO JOSÉ;10;0,05
1459;D;EIDER;10;0,05
1459;D;FELIPA;10;0,05
1459;D;FLORINA;10;0,05
1459;H;FRANC;10;0,05
1459;D;FRANCISCA MARIA;10;0,05
1459;D;GAL LA;10;0,05
1459;D;GEORGETA;10;0,05
1459;H;GUMERSINDO;10;0,05
1459;D;HALYNA;10;0,05
1459;D;HIDAYA;10;0,05
1459;D;IDAIRA;10;0,05
1459;H;IMANOL;10;0,05
1459;D;INAS;10;0,05
1459;H;INDALECIO;10;0,05
1459;D;ÍNDIA;10;0,05
1459;H;IONUT;10;0,05
1459;D;IRMA;10;0,05
1459;D;ISLAM;10;0,05
1459;D;IULIANA;10;0,05
1459;D;IVANA;10;0,05
1459;D;JAMAA;10;0,05
1459;H;JOAN ANDREU;10;0,05
1459;H;JOAN MANUEL;10;0,05
1459;D;JOAQUIMA;10;0,05
1459;H;JORGE ALBERTO;10;0,05
1459;H;JOSÉ ALEJANDRO;10;0,05
1459;H;JOSÉ DOMINGO;10;0,05
1459;D;JOSEFA MARIA;10;0,05
1459;H;JOSEP JOAN;10;0,05
1459;H;JUAN ALFONSO;10;0,05
1459;H;KADDOUR;10;0,05
1459;D;KARLA;10;0,05
1459;D;LEIA;10;0,05
1459;D;LILA;10;0,05
1459;D;LORETO;10;0,05
1459;D;LUCRECIA;10;0,05
1459;H;MAHER;10;0,05
1459;D;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
1459;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
1459;D;MARIA PAULA/MARÍA PAULA;10;0,05
1459;D;MARIA SANDRA/MARÍA SANDRA;10;0,05
1459;D;MARITZA;10;0,05
1459;D;MARLENE;10;0,05
1459;D;MARTHA;10;0,05
1459;H;MAURO;10;0,05
1459;H;MBAREK;10;0,05
1459;D;MELANIE;10;0,05
1459;H;MICHEL;10;0,05
1459;H;MOUHAMED;10;0,05
1459;D;NAHIA;10;0,05
1459;D;NAYLA;10;0,05
1459;H;NOÈ/NOÉ;10;0,05
1459;D;NOOR;10;0,05
1459;D;NOURIA;10;0,05
1459;D;OLÍMPIA/OLIMPIA;10;0,05
1459;D;OUAHIBA;10;0,05
1459;D;OUASSIMA;10;0,05
1459;H;OUSMANE;10;0,05
1459;H;PAULINO;10;0,05
1459;H;PEDRO PABLO;10;0,05
1459;D;RAJAE;10;0,05
1459;D;RENATA;10;0,05
1459;D;RIHAB;10;0,05
1459;H;SAFWAN;10;0,05
1459;H;SALMAN;10;0,05
1459;D;SALOMÉ;10;0,05
1459;D;SARA MARIA/SARA MARÍA;10;0,05
1459;H;SEGUNDO;10;0,05
1459;D;SELENA;10;0,05
1459;H;SERIGNE FALLOU;10;0,05
1459;H;SIRAJ;10;0,05
1459;H;STANISLAV;10;0,05
1459;D;TANIT;10;0,05
1459;D;TASNIM;10;0,05
1459;H;TEÓFILO;10;0,05
1459;D;TERESITA;10;0,05
1459;H;TOUFIK;10;0,05
1459;H;VICENT;10;0,05
1459;D;WASSIMA;10;0,05
1459;D;YANA;10;0,05
1459;H;YOEL;10;0,05
1459;H;YURIY;10;0,05
1354;H;ABDELOUAHID;11;0,06
1354;H;ABDON/ABDÓN;11;0,06
1354;H;ADAY;11;0,06
1354;D;ÀGATA/ÁGATA;11;0,06
1354;H;AMADO;11;0,06
1354;D;ANA ROSA;11;0,06
1354;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,06
1354;H;ANTONIO MIGUEL;11;0,06
1354;H;ARES;11;0,06
1354;D;ÀRIA/ARIA;11;0,06
1354;H;AUGUSTO;11;0,06
1354;D;BIENVENIDA;11;0,06
1354;D;CARLA MARIA/CARLA MARÍA;11;0,06
1354;H;CECILIO;11;0,06
1354;D;CHIARA;11;0,06
1354;H;CONSTANTINO;11;0,06
1354;D;DALILA;11;0,06
1354;D;DEBORAH;11;0,06
1354;D;ELÀDIA/ELADIA;11;0,06
1354;H;EULOGIO;11;0,06
1354;D;FELICITAS;11;0,06
1354;H;FELIP;11;0,06
1354;H;FLORIAN;11;0,06
1354;H;FRANCISCO JAVI;11;0,06
1354;H;GEORGE;11;0,06
1354;H;GREGORI;11;0,06
1354;H;GUIU;11;0,06
1354;D;HASNAE;11;0,06
1354;H;ILYASS;11;0,06
1354;D;IRUNE;11;0,06
1354;H;ISAÍAS;11;0,06
1354;D;ISAURA;11;0,06
1354;D;JACINTA;11;0,06
1354;H;JAD;11;0,06
1354;H;JESÚS MANUEL;11;0,06
1354;H;JOAN ENRIC;11;0,06
1354;H;JOAN PERE;11;0,06
1354;H;JUAN DOMINGO;11;0,06
1354;H;JUAN ESTEBAN;11;0,06
1354;H;JUAN JAVIER;11;0,06
1354;H;JUAN SALVADOR;11;0,06
1354;H;JUAN VICENTE;11;0,06
1354;D;KARINA;11;0,06
1354;D;KATHERINE;11;0,06
1354;H;KENAI;11;0,06
1354;H;KHADIM;11;0,06
1354;D;KHAOULA;11;0,06
1354;H;LAHBIB;11;0,06
1354;H;LÁZARO;11;0,06
1354;D;LEA;11;0,06
1354;D;LÍLIA/LILIA;11;0,06
1354;D;LUA;11;0,06
1354;H;MAIOL;11;0,06
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
1354;D;MARIA ALBA/MARÍA ALBA;11;0,06
1354;D;MARIA CONCEPCIÓ;11;0,06
1354;D;MARÍA DEL VALLE;11;0,06
1354;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1354;D;MARIA LAURA/MARÍA LAURA;11;0,06
1354;D;MARIA RIERA;11;0,06
1354;D;MARIA VICENTA;11;0,06
1354;H;MASSIMO;11;0,06
1354;H;MICHAEL;11;0,06
1354;H;MODEST;11;0,06
1354;D;MONTSE;11;0,06
1354;D;NAGORE;11;0,06
1354;D;NANCY;11;0,06
1354;D;NATIVITAT;11;0,06
1354;H;NEIZAN;11;0,06
1354;H;NIKITA;11;0,06
1354;H;NORBERT;11;0,06
1354;H;NOUR EDDINE;11;0,06
1354;D;OXANA;11;0,06
1354;D;PAULA ANDREA;11;0,06
1354;H;PEDRO JAVIER;11;0,06
1354;D;POLINA;11;0,06
1354;H;PRUDENCIO;11;0,06
1354;H;RAFIK;11;0,06
1354;H;RAIMUNDO;11;0,06
1354;H;RODOLFO;11;0,06
1354;D;ROEYA;11;0,06
1354;D;ROMAISA;11;0,06
1354;D;ROXANA;11;0,06
1354;H;RUSLAN;11;0,06
1354;H;SAFOUAN;11;0,06
1354;D;SAGRARIO;11;0,06
1354;D;SAKINA;11;0,06
1354;H;SALAH EDDINE;11;0,06
1354;D;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,06
1354;H;SANTI;11;0,06
1354;H;SILVESTRE;11;0,06
1354;H;SLIMANE;11;0,06
1354;D;SOCORRO;11;0,06
1354;H;SOHAIB;11;0,06
1354;H;TAHAR;11;0,06
1354;D;VÀNIA/VANIA;11;0,06
1354;D;VERONIKA;11;0,06
1354;H;VIKTOR;11;0,06
1354;D;VIRTUDES;11;0,06
1354;D;VISITACIÓN;11;0,06
1354;H;VLADISLAV;11;0,06
1354;D;WAFAE;11;0,06
1354;D;YLÈNIA/YLENIA;11;0,06
1354;D;ZAINAB;11;0,06
1354;D;ZORAIDA;11;0,06
1276;H;ABDELMALEK;12;0,06
1276;D;ALAE;12;0,06
1276;H;ALEKSANDER;12;0,06
1276;D;ALLA;12;0,06
1276;D;AMY;12;0,06
1276;H;AYAD;12;0,06
1276;H;AYMANE;12;0,06
1276;H;BENET;12;0,06
1276;D;BIANCA;12;0,06
1276;D;BRENDA;12;0,06
1276;H;BUENAVENTURA;12;0,06
1276;H;CAMILO;12;0,06
1276;D;CORINA;12;0,06
1276;D;CORNELIA;12;0,06
1276;D;DELFINA;12;0,06
1276;H;ELADIO;12;0,06
1276;H;ELIAN/ELIÁN;12;0,06
1276;D;ENCARNACIO;12;0,06
1276;D;ENGRACIA;12;0,06
1276;D;ÈNIA/ENIA;12;0,06
1276;H;ESTANISLAO;12;0,06
1276;D;FATMA;12;0,06
1276;H;FRANCISCO MIGUEL;12;0,06
1276;H;HAROUN;12;0,06
1276;D;INOCÈNCIA/INOCENCIA;12;0,06
1276;D;IONA;12;0,06
1276;D;IRATXE;12;0,06
1276;D;ISRAA;12;0,06
1276;D;IULIIA;12;0,06
1276;H;JAWAD;12;0,06
1276;H;JORGE JUAN;12;0,06
1276;D;JUSTA;12;0,06
1276;H;LEOPOLDO;12;0,06
1276;D;LINA MARIA/LINA MARÍA;12;0,06
1276;D;LUCIANA;12;0,06
1276;H;LUIS ENRIQUE;12;0,06
1276;D;LUZ MARINA;12;0,06
1276;H;MARC ANTONI;12;0,06
1276;H;MARCOS ANTONIO;12;0,06
1276;D;MARIA ANGUSTIAS;12;0,06
1276;D;MARIA ARACELI/MARÍA ARACELI;12;0,06
1276;D;MARIA ASSUMPTA;12;0,06
1276;D;MARIA CELESTE/MARÍA CELESTE;12;0,06
1276;D;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
1276;D;MARIA GORETTI/MARÍA GORETTI;12;0,06
1276;D;MARIA MAR/MARÍA MAR;12;0,06
1276;D;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
1276;H;MARÍN;12;0,06
1276;H;MIGUEL ANTONIO;12;0,06
1276;H;MIMOUNE;12;0,06
1276;D;MIREYA;12;0,06
1276;D;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
1276;H;MOR;12;0,06
1276;D;NADA;12;0,06
1276;D;NAWAL;12;0,06
1276;H;NORBERTO;12;0,06
1276;D;NOUHAILA;12;0,06
1276;D;OBDULIA;12;0,06
1276;H;OTGER;12;0,06
1276;D;OTÍLIA/OTILIA;12;0,06
1276;H;OTMAN;12;0,06
1276;H;OUALID;12;0,06
1276;H;PATRICK;12;0,06
1276;D;PAULA MARIA/PAULA MARÍA;12;0,06
1276;H;PEDRO MIGUEL;12;0,06
1276;D;PEPITA;12;0,06
1276;H;RAIMON/RAIMÓN;12;0,06
1276;H;RICHARD;12;0,06
1276;D;ROSANA;12;0,06
1276;D;SAFIA;12;0,06
1276;D;SAMANTA;12;0,06
1276;D;SANDRA MARIA/SANDRA MARÍA;12;0,06
1276;H;SERGEY;12;0,06
1276;H;TAOUFIK;12;0,06
1276;D;VIORICA;12;0,06
1276;D;VIVIANA;12;0,06
1276;D;WISSAL;12;0,06
1276;H;YASSER;12;0,06
1215;H;ANSELMO;13;0,07
1215;H;ANTONIO JAVIER;13;0,07
1215;H;ANTONIO LUIS;13;0,07
1215;D;ÀSIA;13;0,07
1215;H;BADR;13;0,07
1215;H;BIENVENIDO;13;0,07
1215;D;CARMINA;13;0,07
1215;D;CAYETANA;13;0,07
1215;H;CESAREO;13;0,07
1215;D;CLOTILDE;13;0,07
1215;H;DANTE;13;0,07
1215;H;DENNÍS/DENNIS;13;0,07
1215;H;EDER;13;0,07
1215;D;FAUSTINA;13;0,07
1215;H;FRANCISCO JESÚS;13;0,07
1215;D;GAL·LA;13;0,07
1215;H;GILBERT;13;0,07
1215;D;HASSANA;13;0,07
1215;H;IBAI;13;0,07
1215;H;IMRANE;13;0,07
1215;H;IU/ÏU;13;0,07
1215;H;JACOBO;13;0,07
1215;D;JEMAA;13;0,07
1215;H;JESÚS ANTONIO;13;0,07
1215;H;JOSEP ANTONI;13;0,07
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
1215;H;JUAN ALBERTO;13;0,07
1215;D;LARISA;13;0,07
1215;D;LENUTA;13;0,07
1215;H;MANUEL JESÚS;13;0,07
1215;H;MANUEL JOSÉ;13;0,07
1215;D;MARAVILLAS;13;0,07
1215;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
1215;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1215;D;MARIA HELENA/MARÍA HELENA;13;0,07
1215;D;MARIA JOSEP;13;0,07
1215;D;MARIA OLGA/MARÍA OLGA;13;0,07
1215;D;MELISA;13;0,07
1215;H;MHAMMED;13;0,07
1215;D;MINA;13;0,07
1215;H;MORAD;13;0,07
1215;D;NAOMI;13;0,07
1215;D;NAROA;13;0,07
1215;D;NICOLETA;13;0,07
1215;D;OLALLA;13;0,07
1215;D;OLGA MARIA/OLGA MARÍA;13;0,07
1215;D;OUARDA;13;0,07
1215;H;PEP;13;0,07
1215;H;RAYANE;13;0,07
1215;H;SAMI;13;0,07
1215;D;SANAA;13;0,07
1215;D;SÒNIA MARIA/SONIA MARÍA;13;0,07
1215;D;TAMIMOUNT;13;0,07
1215;D;THÀLIA/THALIA;13;0,07
1215;H;THOMAS;13;0,07
1215;D;TOMASA;13;0,07
1215;H;TORCUATO;13;0,07
1215;H;VALERIANO;13;0,07
1215;H;VIOREL;13;0,07
1215;H;YANIS;13;0,07
1215;H;ZAID;13;0,07
1155;H;ABDELHAKIM;14;0,07
1155;H;ABDERRAZAK;14;0,07
1155;H;ACHOUR;14;0,07
1155;D;ALEKSANDRA;14;0,07
1155;D;ANA JOSEFA;14;0,07
1155;D;ANITA;14;0,07
1155;D;AYADA;14;0,07
1155;D;AZUCENA;14;0,07
1155;D;CARINA;14;0,07
1155;H;CARLOS ANDRÉS;14;0,07
1155;D;CELESTINA;14;0,07
1155;D;CRISTINA MARIA/CRISTINA MARÍA;14;0,07
1155;D;DAVÍNIA/DAVINIA;14;0,07
1155;D;DAYANA;14;0,07
1155;D;DOAE;14;0,07
1155;D;DORA;14;0,07
1155;H;EL MILOUD;14;0,07
1155;H;EVARISTO;14;0,07
1155;H;FELICIANO;14;0,07
1155;H;FERNANDO JOSÉ;14;0,07
1155;D;FIRDAWS;14;0,07
1155;D;GALINA;14;0,07
1155;D;GERTRUDIS;14;0,07
1155;D;GRETA;14;0,07
1155;H;HAKIM;14;0,07
1155;H;HARON;14;0,07
1155;D;HASNA;14;0,07
1155;H;HERNÁN;14;0,07
1155;D;IDOIA;14;0,07
1155;D;INNA;14;0,07
1155;H;IONEL;14;0,07
1155;D;JANET;14;0,07
1155;D;JIMENA;14;0,07
1155;H;JOAN MANEL;14;0,07
1155;H;JOSÉ ANDRÉS;14;0,07
1155;H;JOSEP ENRIC;14;0,07
1155;H;JULI;14;0,07
1155;H;LAUREANO;14;0,07
1155;H;LEÓN;14;0,07
1155;H;LUCIO;14;0,07
1155;D;MARCELINA;14;0,07
1155;D;MARÍA JUANA;14;0,07
1155;D;MARIA REMEI;14;0,07
1155;D;MAROUA;14;0,07
1155;H;MAROUAN;14;0,07
1155;D;MODESTA;14;0,07
1155;H;NAÏM/NAÍM;14;0,07
1155;D;NAYELI;14;0,07
1155;D;NISRINE;14;0,07
1155;H;OCTAVIO;14;0,07
1155;H;PETRU;14;0,07
1155;H;ROQUE/ROQUÉ;14;0,07
1155;D;RUFINA;14;0,07
1155;D;SALUD;14;0,07
