﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
66,M,PEDRO,170,2.47
946,M,PEDRO ANTONIO,7,0.10
391,M,PEDRO JOSÉ,26,0.38
1038,M,PEDRO JUAN,6,0.09
734,M,PEDRO LUIS,10,0.15
1178,M,PEDRO MANUEL,5,0.07
1369,M,PEDRO RAMON/PEDRO RAMÓN,4,0.06
1369,M,PELEGRIN,4,0.06
229,M,PEP,53,0.77
690,W,PEPITA,11,0.16
202,M,PERE,62,0.90
1369,M,PERE FRANCESC,4,0.06
1369,M,PERE PAU,4,0.06
1369,M,PETAR,4,0.06
1038,W,PETRA,6,0.09
516,M,PETRU,17,0.25
1369,W,PETYA,4,0.06
1369,W,PIA/PÍA,4,0.06
478,W,PIEDAD,19,0.28
71,W,PILAR,166,2.41
1369,M,PÍO,4,0.06
1178,M,PLÁCIDO,5,0.07
97,M,POL,125,1.82
1369,M,PRABHJOT,4,0.06
1369,W,PRIMITIVA,4,0.06
864,M,PRIMITIVO,8,0.12
452,W,PROVIDÈNCIA/PROVIDENCIA,21,0.31
335,W,PURIFICACIÓN,33,0.48
1178,W,QUERALT,5,0.07
274,M,QUIM,42,0.61
1369,M,QUINTÍN,4,0.06
1369,W,RABHA,4,0.06
1178,W,RABIA,5,0.07
341,M,RACHID,32,0.47
516,W,RACHIDA,17,0.25
1369,W,RADIA,4,0.06
946,M,RADU,7,0.10
72,M,RAFAEL,163,2.37
946,W,RAFAELA,7,0.10
535,M,RAFEL,16,0.23
1038,W,RAHMA,6,0.09
1369,M,RAIMON/RAIMÓN,4,0.06
1178,W,RAIMUNDA,5,0.07
612,M,RAIMUNDO,13,0.19
1369,W,RAISA,4,0.06
1178,M,RAMIRO,5,0.07
25,M,RAMON/RAMÓN,308,4.48
946,M,RAMON ANGEL,7,0.10
690,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.16
1178,M,RAMON MARIA/RAMÓN MARÍA,5,0.07
255,W,RAMONA,46,0.67
114,W,RAQUEL,117,1.70
135,M,RAÜL/RAÚL,100,1.45
464,M,RAYAN,20,0.29
1369,M,RAZVAN,4,0.06
400,W,REBECA,25,0.36
797,M,REDA,9,0.13
1038,M,REDOUAN,6,0.09
1178,W,REGINA,5,0.07
269,W,REMEDIOS,44,0.64
734,W,REMEI,10,0.15
1369,W,RENATA,4,0.06
946,M,RENÉ,7,0.10
255,M,RICARD,46,0.67
153,M,RICARDO,85,1.24
946,M,RICARDO JOSÉ,7,0.10
734,M,RICHARD,10,0.15
1038,W,RIM,6,0.09
690,W,RITA,11,0.16
1038,W,RITA MARIA/RITA MARÍA,6,0.09
1369,W,RITAJ,4,0.06
303,M,ROBERT,38,0.55
246,M,ROBERTO,48,0.70
325,M,ROC,34,0.49
377,W,ROCÍO,27,0.39
413,W,RODICA,24,0.35
1178,M,RODOLFO,5,0.07
582,M,RODRIGO,14,0.20
582,W,ROGELIA,14,0.20
335,M,ROGELIO,33,0.48
126,M,ROGER,108,1.57
1369,M,ROLANDO,4,0.06
377,M,ROMAN/ROMÁN,27,0.39
556,W,ROMINA,15,0.22
19,W,ROSA,361,5.25
286,W,ROSA ANA,41,0.60
1178,W,ROSA ELENA,5,0.07
582,W,ROSA ISABEL,14,0.20
16,W,ROSA MARIA/ROSA MARÍA,403,5.86
1369,W,ROSA NIEVES,4,0.06
1178,W,ROSA TERESA,5,0.07
535,W,ROSALIA/ROSALÍA,16,0.23
1369,W,ROSALINA,4,0.06
1369,W,ROSALINDA,4,0.06
535,W,ROSANA,16,0.23
197,W,ROSARIO,63,0.92
1178,M,ROSENDO,5,0.07
255,W,ROSER,46,0.67
1178,W,ROSITA,5,0.07
1038,W,ROXANA,6,0.09
88,M,RUBÈN/RUBÉN,135,1.96
1178,W,RUKHSANA,5,0.07
655,M,RUSLAN,12,0.17
430,W,RUT,23,0.33
313,W,RUTH,36,0.52
1369,M,RYAN,4,0.06
946,M,SAAD,7,0.10
946,W,SAADIA,7,0.10
464,W,SABINA,20,0.29
478,W,SABRINA,19,0.28
1038,W,SADIA,6,0.09
946,W,SAFAE,7,0.10
1178,W,SAFIA,5,0.07
308,M,SAID/SAÏD,37,0.54
864,W,SAIDA,8,0.12
1178,W,SAIMA,5,0.07
1369,W,SAJIDA,4,0.06
864,M,SALAH,8,0.12
1178,W,SALIHA,5,0.07
1178,W,SALIMA,5,0.07
377,W,SALMA,27,0.39
797,W,SALOMÉ,9,0.13
177,M,SALVADOR,73,1.06
1369,M,SALVATORE,4,0.06
1178,M,SAMBA,5,0.07
1178,M,SAMI,5,0.07
946,W,SAMIA,7,0.10
734,M,SAMIR,10,0.15
464,W,SAMIRA,20,0.29
308,M,SAMUEL,37,0.54
1369,W,SANAA,4,0.06
1369,M,SANDEEP,4,0.06
81,W,SANDRA,142,2.07
1369,W,SANDRA MARIA/SANDRA MARÍA,4,0.06
1369,W,SANDRA MILENA,4,0.06
1369,M,SANDRO,4,0.06
1178,M,SANTI,5,0.07
81,M,SANTIAGO,142,2.07
864,M,SANTOS,8,0.12
59,W,SARA,195,2.84
1369,W,SARA MARIA/SARA MARÍA,4,0.06
1369,W,SARAH,4,0.06
1369,W,SARAI,4,0.06
452,W,SARAY,21,0.31
612,M,SAÜL/SAÚL,13,0.19
690,M,SEBASTIÀ,11,0.16
223,M,SEBASTIAN/SEBASTIÁN,55,0.80
612,W,SECUNDINA,13,0.19
370,M,SECUNDINO,28,0.41
1369,M,SEGUNDO,4,0.06
1178,W,SELENA,5,0.07
1178,W,SELENE,5,0.07
1178,M,SERAFÍN,5,0.07
1038,M,SERGHEI,6,0.09
74,M,SERGI,157,2.28
86,M,SERGIO,138,2.01
734,M,SERGIU,10,0.15
1369,M,SHAHBAZ,4,0.06
1369,M,SHAHID,4,0.06
1038,W,SHAILA,6,0.09
357,W,SHEILA,30,0.44
478,W,SIHAM,19,0.28
864,W,SILVANA,8,0.12
864,M,SILVERIO,8,0.12
1369,M,SILVESTRE,4,0.06
61,W,SÍLVIA/SILVIA,179,2.60
1369,M,SILVIU,4,0.06
734,M,SIMON/SIMÓN,10,0.15
734,W,SIMONA,10,0.15
946,W,SIRA,7,0.10
946,M,SMAIL,7,0.10
181,W,SOFÍA/SOFIA,71,1.03
1178,W,SOFIA MARIA/SOFÍA MARÍA,5,0.07
452,W,SOLEDAD,21,0.31
108,W,SÒNIA/SONIA,119,1.73
495,W,SORAYA,18,0.26
690,M,SORIN,11,0.16
582,W,SOUAD,14,0.20
690,M,SOUFIANE,11,0.16
690,W,SOUKAINA,11,0.16
1178,W,SOUMIA,5,0.07
655,M,STEFAN,12,0.17
1369,W,STEFANIA,4,0.06
1369,M,STEVEN,4,0.06
147,W,SUSANA,89,1.29
1038,W,SUSANNA,6,0.09
690,W,SVETLANA,11,0.16
1178,W,SVITLANA,5,0.07
308,W,TAMARA,37,0.54
263,W,TÀNIA/TANIA,45,0.65
1178,M,TAOUFIK,5,0.07
1369,M,TARIK,4,0.06
377,W,TATIANA,27,0.39
1369,M,TEODOR,4,0.06
734,W,TEODORA,10,0.15
23,W,TERESA,343,4.99
1178,W,TERESA DE JESÚS,5,0.07
690,W,TERESA MARIA/TERESA MARÍA,11,0.16
1178,W,TETYANA,5,0.07
556,W,THAÍS/THAIS,15,0.22
612,M,THIAGO,13,0.19
1178,M,THOMAS,5,0.07
159,M,TOMÀS/TOMÁS,80,1.16
1178,W,TOMASA,5,0.07
1038,M,TONI,6,0.09
1369,W,TOURIA,4,0.06
1369,M,TRAIAN,4,0.06
1038,W,TRIANA,6,0.09
313,W,TRINIDAD,36,0.52
946,M,TRINITARIO,7,0.10
1178,W,TRINITAT,5,0.07
946,M,TRISTAN/TRISTÁN,7,0.10
1038,M,TUDOR,6,0.09
1178,W,TXELL,5,0.07
1178,W,UMA,5,0.07
292,M,UNAI,40,0.58
1369,M,URIEL,4,0.06
946,W,ÚRSULA,7,0.10
400,M,VALENTÍN,25,0.36
352,W,VALENTINA,31,0.45
1369,W,VALENTYNA,4,0.06
1178,M,VALERI,5,0.07
452,W,VALÈRIA/VALERIA,21,0.31
196,W,VANESA,64,0.93
197,W,VANESSA,63,0.92
224,M,VASILE,54,0.79
1369,M,VASILE DANIEL,4,0.06
797,M,VASYL,9,0.13
556,W,VEGA,15,0.22
308,W,VERA,37,0.54
140,W,VERÒNICA/VERÓNICA,95,1.38
1369,M,VICENÇ,4,0.06
1178,M,VICENS,5,0.07
274,M,VICENT,42,0.61
335,W,VICENTA,33,0.48
88,M,VICENTE,135,1.96
1038,M,VICENTE JOSÉ,6,0.09
1038,M,VICENTE RAMÓN,6,0.09
60,M,VÍCTOR,183,2.66
313,M,VÍCTOR MANUEL,36,0.52
194,W,VICTÒRIA/VICTORIA,66,0.96
655,M,VICTORIANO,12,0.17
1369,W,VILMA,4,0.06
946,W,VINYET,7,0.10
495,W,VIOLETA,18,0.26
391,M,VIOREL,26,0.38
430,W,VIORICA,23,0.33
478,W,VIRGÍNIA/VIRGINIA,19,0.28
1369,W,VIRGINIJA,4,0.06
1369,M,VITALIY,4,0.06
797,M,VLADIMIR,9,0.13
1038,M,VLADISLAV,6,0.09
1178,M,VOLODYMYR,5,0.07
864,M,WALID,8,0.12
1369,M,WASIM,4,0.06
1178,M,WASSIM,5,0.07
1369,M,WENCESLAO,4,0.06
864,W,WIAM,8,0.12
1178,M,WILLIAM,5,0.07
1178,W,WISSAL,5,0.07
556,M,XAVI,15,0.22
42,M,XAVIER,244,3.55
535,W,XÈNIA/XENIA,16,0.23
1369,M,YAEL,4,0.06
1178,M,YAGO,5,0.07
946,M,YAHYA,7,0.10
1038,W,YAIZA,6,0.09
864,W,YAMINA,8,0.12
1369,W,YAMNA,4,0.06
946,W,YANIRA,7,0.10
655,W,YASMIN,12,0.17
495,W,YASMINA,18,0.26
1038,W,YASMINE,6,0.09
690,M,YASSIN,11,0.16
452,M,YASSINE,21,0.31
1178,M,YASSIR,5,0.07
556,M,YERAY,15,0.22
124,W,YOLANDA,109,1.59
535,M,YOUNES,16,0.23
864,M,YOUNESS,8,0.12
1369,M,YOUSEF,4,0.06
1178,W,YOUSRA,5,0.07
214,M,YOUSSEF,57,0.83
1369,W,YULIYA,4,0.06
1369,M,YURIY,4,0.06
1369,M,YVES,4,0.06
464,W,ZAHRA,20,0.29
946,M,ZAID,7,0.10
797,W,ZAIDA,9,0.13
1178,W,ZAINAB,5,0.07
864,W,ZAIRA,8,0.12
535,M,ZAKARIA,16,0.23
1369,W,ZAKIA,4,0.06
1369,M,ZAYD,4,0.06
946,W,ZINEB,7,0.10
430,W,ZOÈ/ZOÉ/ZOE,23,0.33
612,W,ZOHRA,13,0.19
1369,W,ZOILA,4,0.06
864,W,ZORAIDA,8,0.12
1369,M,ZOUHIR,4,0.06
1369,W,ZULEMA,4,0.06
