﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1392;D;JIHAN;6;0,05
1392;D;JIMENA;6;0,05
1392;H;JOAN ALBERT;6;0,05
1392;H;JOAN MANUEL;6;0,05
1392;H;JOAN PAU;6;0,05
1392;H;JONAY;6;0,05
1392;H;JORGE LUIS;6;0,05
1392;H;JOSÉ ANDRÉS;6;0,05
1392;D;JOSEFA MARIA;6;0,05
1392;H;JUAN CARLO;6;0,05
1392;H;JUAN MARCOS;6;0,05
1392;H;JUAN SEBASTIÁN;6;0,05
1392;D;JUSTINA;6;0,05
1392;D;KARINA;6;0,05
1392;D;KÈNIA/KENIA;6;0,05
1392;D;KENZA;6;0,05
1392;H;LAUREANO;6;0,05
1392;H;LÁZARO;6;0,05
1392;H;LEÓN;6;0,05
1392;D;LÍLIA/LILIA;6;0,05
1392;D;LIS;6;0,05
1392;D;LLÚCIA;6;0,05
1392;D;LUCRECIA;6;0,05
1392;H;LUIS JOSÉ;6;0,05
1392;H;LUKA;6;0,05
1392;D;MACARENA;6;0,05
1392;H;MAMADOU ALIOU;6;0,05
1392;H;MAMADOU ALPHA;6;0,05
1392;H;MAMADOU SALIOU;6;0,05
1392;D;MARA;6;0,05
1392;D;MARAM;6;0,05
1392;D;MARIA BLANCA/MARÍA BLANCA;6;0,05
1392;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,05
1392;D;MARIA ELOÍSA/MARÍA ELOÏSA;6;0,05
1392;D;MARIA IMMACULADA;6;0,05
1392;D;MARIA LEONOR/MARÍA LEONOR;6;0,05
1392;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1392;D;MARIA MATILDE;6;0,05
1392;D;MARÍA NATIVIDAD;6;0,05
1392;D;MARIA REMEI;6;0,05
1392;D;MARÍA ROCÍO;6;0,05
1392;D;MARIA SALOMÉ/MARÍA SALOMÉ;6;0,05
1392;D;MARIA SONIA;6;0,05
1392;D;MARITZA;6;0,05
1392;D;MARIYA;6;0,05
1392;D;MAROUA;6;0,05
1392;D;MARTA MARIA/MARTA MARÍA;6;0,05
1392;H;MATEU;6;0,05
1392;H;MAURE;6;0,05
1392;H;MBAREK;6;0,05
1392;D;MELISA;6;0,05
1392;H;MIHAIL;6;0,05
1392;H;MOHAMMED AMINE;6;0,05
1392;H;MOHCINE;6;0,05
1392;H;MOUHAMED;6;0,05
1392;H;MOULOUD;6;0,05
1392;D;NADINE;6;0,05
1392;H;NAJIM;6;0,05
1392;D;NASSIRA;6;0,05
1392;D;NATIVITAT;6;0,05
1392;D;NAYRA;6;0,05
1392;H;NEIL;6;0,05
1392;H;NEO;6;0,05
1392;D;NORAH;6;0,05
1392;D;OLHA;6;0,05
1392;D;OMAIMA;6;0,05
1392;H;OTHMAN;6;0,05
1392;D;PIA/PÍA;6;0,05
1392;H;QUINTÍN;6;0,05
1392;H;RAFEL;6;0,05
1392;H;RAMSÈS/RAMSÉS;6;0,05
1392;D;RANYA;6;0,05
1392;H;ROI;6;0,05
1392;D;ROMAISA;6;0,05
1392;D;ROSA ANA;6;0,05
1392;H;ROSSEND;6;0,05
1392;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,05
1392;D;SAGRARIO;6;0,05
1392;H;SALAH EDDINE;6;0,05
1392;D;SARA MARIA/SARA MARÍA;6;0,05
1392;D;SELENA;6;0,05
1392;H;SHAHZAD;6;0,05
1392;D;SÍLVIA MARIA/SILVIA MARÍA;6;0,05
1392;D;SÒNIA MARIA/SONIA MARÍA;6;0,05
1392;D;TEOFILA;6;0,05
1392;D;TOURIA;6;0,05
1392;D;TXELL;6;0,05
1392;D;VALERIANA;6;0,05
1392;H;VENANCIO;6;0,05
1392;H;VENTURA;6;0,05
1392;H;YANIS;6;0,05
1392;D;YASMINE;6;0,05
1392;H;YOEL;6;0,05
1392;D;YVETTE;6;0,05
1392;D;ZAINAB;6;0,05
1392;H;ZOUHAIR;6;0,05
1541;H;ADAI;5;0,04
1541;H;ADNAN;5;0,04
1541;H;AHMAD;5;0,04
1541;D;ALAA;5;0,04
1541;D;ALAE;5;0,04
1541;H;ALEJANDRO JOSÉ;5;0,04
1541;H;ALEN;5;0,04
1541;H;ALEU;5;0,04
1541;H;ALIOU;5;0,04
1541;D;ALLA;5;0,04
1541;H;ALLAL;5;0,04
1541;D;AMELIE/AMÉLIE;5;0,04
1541;D;ANA CRISTINA;5;0,04
1541;D;ANA JOSEFA;5;0,04
1541;D;ANA LAURA;5;0,04
1541;D;ANA MERCEDES;5;0,04
1541;D;ANA TERESA;5;0,04
1541;D;ÀNGELA MARIA/ÁNGELA MARÍA;5;0,04
1541;D;ANISSA;5;0,04
1541;H;ANTONI MARIA;5;0,04
1541;H;ANTONIO MARIA/ANTONIO MARÍA;5;0,04
1541;H;ARIEL;5;0,04
1541;H;ARTEM;5;0,04
1541;D;ÀSIA;5;0,04
1541;D;ASMAA;5;0,04
1541;D;AYESHA;5;0,04
1541;D;AYLEN;5;0,04
1541;H;BADREDDINE;5;0,04
1541;H;BALDOMERO;5;0,04
1541;H;BOUZIANE;5;0,04
1541;H;BRAULIO;5;0,04
1541;D;BTISSAM;5;0,04
1541;H;CAMIL;5;0,04
1541;D;CARMEN MARIA/CARMEN MARÍA;5;0,04
1541;H;CHADI;5;0,04
1541;D;CHAIMA;5;0,04
1541;D;CHAYMAA;5;0,04
1541;D;CORINA;5;0,04
1541;D;CUSTÒDIA/CUSTODIA;5;0,04
1541;H;DANIEL EDUARDO;5;0,04
1541;D;DANNA;5;0,04
1541;D;DAYANA;5;0,04
1541;H;DIEGO FERNANDO;5;0,04
1541;H;DONATO;5;0,04
1541;D;DOUAA;5;0,04
1541;D;DULCENOMBRE;5;0,04
1541;D;EDITA;5;0,04
1541;D;EDITH;5;0,04
1541;D;EDUARDA;5;0,04
1541;H;EIDAN;5;0,04
1541;H;EL HABIB;5;0,04
1541;D;ELENA MARIA/ELENA MARÍA;5;0,04
1541;D;ELIANA;5;0,04
1541;D;ESTER MARIA;5;0,04
1541;D;EUFEMIA;5;0,04
1541;H;EUSEBI;5;0,04
1541;D;EVANGELINA;5;0,04
1541;D;FABIANA;5;0,04
1541;D;FABIOLA;5;0,04
1541;D;FAOUZIA;5;0,04
1541;D;FATMA;5;0,04
1541;D;FATOU;5;0,04
1541;D;FAUSTINA;5;0,04
1541;H;FERNANDO ANTONIO;5;0,04
1541;H;FERNANDO JOSÉ;5;0,04
1541;D;FLÀVIA/FLAVIA;5;0,04
1541;H;FRANCESC D ASSIS;5;0,04
1541;H;FRANCISCO DANIEL;5;0,04
1541;D;GARA;5;0,04
1541;D;GEORGETA;5;0,04
1541;H;GERÓNIMO;5;0,04
1541;H;GHEORGHE;5;0,04
1541;D;HASSANA;5;0,04
1541;H;HASSANE;5;0,04
1541;H;HERMENEGILDO;5;0,04
1541;D;IDAIRA;5;0,04
1541;D;IGNACIA;5;0,04
1541;D;INDARA;5;0,04
1541;D;INSAF;5;0,04
1541;D;IRAIDA;5;0,04
1541;D;IRATI;5;0,04
1541;D;IRMA;5;0,04
1541;H;ISHAK;5;0,04
1541;D;ISIS;5;0,04
1541;D;ISOLINA;5;0,04
1541;D;JANINA;5;0,04
1541;D;JARA;5;0,04
1541;H;JARED;5;0,04
1541;H;JERONI;5;0,04
1541;D;JINAN;5;0,04
1541;D;JOANA MARIA/JOANA MARÍA;5;0,04
1541;H;JORGE JAVIER;5;0,04
1541;H;JORGE MANUEL;5;0,04
1541;H;JOSÉ EDUARDO;5;0,04
1541;H;JOSÉ FERNANDO;5;0,04
1541;H;JOSÉ SANTIAGO;5;0,04
1541;H;JUAN DANIEL;5;0,04
1541;H;JUAN ENRIQUE;5;0,04
1541;H;JUAN GABRIEL;5;0,04
1541;H;JUAN JAVIER;5;0,04
1541;H;JUAN JORGE;5;0,04
1541;H;JUAN JULIÁN;5;0,04
1541;D;JULIETA;5;0,04
1541;H;JULIO ALBERTO;5;0,04
1541;D;JUNE;5;0,04
1541;D;KATHERINE;5;0,04
1541;D;KÀTIA/KATIA;5;0,04
1541;H;KYLIAN;5;0,04
1541;D;LAUREANA;5;0,04
1541;D;LIBERTAD;5;0,04
1541;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,04
1541;D;LLUM;5;0,04
1541;H;LUCCA;5;0,04
1541;D;LUZ ADRIANA;5;0,04
1541;D;MADRONA;5;0,04
1541;D;MAGHNIA;5;0,04
1541;H;MAHER;5;0,04
1541;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1541;D;MARAVILLAS;5;0,04
1541;H;MARCIANO;5;0,04
1541;D;MARIA ADORACION/MARÍA ADORACIÓN;5;0,04
1541;D;MARIA ALÍCIA/MARÍA ALICIA;5;0,04
1541;D;MARIA ANDREA/MARÍA ANDREA;5;0,04
1541;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,04
1541;D;MARIA AZUCENA/MARÍA AZUCENA;5;0,04
1541;D;MARIA ELISABET/MARÍA ELISABET;5;0,04
1541;D;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,04
1541;D;MARIA FE/MARÍA FE;5;0,04
1541;D;MARIA FLORENCIA;5;0,04
1541;D;MARIA GORETTI/MARÍA GORETTI;5;0,04
1541;D;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,04
1541;D;MARIA LUIS;5;0,04
1541;D;MARIA QUERALT/MARÍA QUERALT;5;0,04
1541;D;MARIA RAMONA/MARÍA RAMONA;5;0,04
1541;D;MARIA SANDRA/MARÍA SANDRA;5;0,04
1541;D;MARTHA;5;0,04
1541;D;MARYEM;5;0,04
1541;D;MAYRA;5;0,04
1541;D;MELINA;5;0,04
1541;H;MIHAI;5;0,04
1541;D;MILOUDA;5;0,04
1541;D;MIRANDA;5;0,04
1541;H;MODEST;5;0,04
1541;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
1541;H;MOHAMMADI;5;0,04
1541;H;MOKHTAR;5;0,04
1541;D;NABILA;5;0,04
1541;D;NAIRA;5;0,04
1541;D;NEZHA;5;0,04
1541;D;NICOLETA;5;0,04
1541;D;NISRINE;5;0,04
1541;H;NOÈ/NOÉ;5;0,04
1541;H;NORD;5;0,04
1541;H;OCTAVI;5;0,04
1541;H;OLEG;5;0,04
1541;H;OLEKSANDR;5;0,04
1541;D;OLGA MARIA/OLGA MARÍA;5;0,04
1541;D;OLÍMPIA/OLIMPIA;5;0,04
1541;D;OTÍLIA/OTILIA;5;0,04
1541;H;OUASSIM;5;0,04
1541;H;OVIDI;5;0,04
1541;H;PAULINO;5;0,04
1541;H;PEDRO JESÚS;5;0,04
1541;H;PEDRO MARIA/PEDRO MARÍA;5;0,04
1541;H;PEDRO MIGUEL;5;0,04
1541;H;PERE JOAN;5;0,04
1541;H;PLÁCIDO;5;0,04
1541;D;PRESENTACIÓN;5;0,04
1541;H;PRUDENCIO;5;0,04
1541;D;RABAB;5;0,04
1541;D;RAJAE;5;0,04
1541;H;RAMIRO;5;0,04
1541;H;RAMÓN ANTONIO;5;0,04
1541;H;RAYANE;5;0,04
1541;D;ROGELIA;5;0,04
1541;D;ROSALINA;5;0,04
1541;H;SALIM;5;0,04
1541;D;SAMANTHA;5;0,04
1541;D;SANAA;5;0,04
1541;H;SHAHID;5;0,04
1541;D;SIENNA;5;0,04
1541;D;SIGRID;5;0,04
1541;D;SILVANA;5;0,04
1541;H;SILVERIO;5;0,04
1541;D;SINAI;5;0,04
1541;H;SMAIL;5;0,04
1541;D;SOCORRO;5;0,04
1541;D;SOUKAINA;5;0,04
1541;D;SOUMAYA;5;0,04
1541;D;TAÍS/TAIS;5;0,04
1541;H;TIMOTEO;5;0,04
1541;D;TRINITAT;5;0,04
1541;H;VÍCTOR JOSÉ;5;0,04
1541;H;VIDAL;5;0,04
1541;D;VIVIANA;5;0,04
1541;D;WAFAE;5;0,04
1541;H;WALTER;5;0,04
1541;D;YESICA;5;0,04
1541;H;YURI;5;0,04
1541;H;ZAYD;5;0,04
1541;H;ZEUS;5;0,04
1742;H;ABDELJALIL;4;0,03
1742;H;ABDERRAZAK;4;0,03
1742;D;ABIR;4;0,03
1742;H;ADONAI;4;0,03
1742;D;AGAR;4;0,03
1742;D;AHLAM;4;0,03
1742;H;AIDAN;4;0,03
1742;H;AISSAM;4;0,03
1742;D;AIXA;4;0,03
1742;D;ALEIDA;4;0,03
1742;H;ALEKSANDER;4;0,03
1742;D;ALESSIA;4;0,03
1742;H;ALESSIO;4;0,03
1742;H;ALEXEI;4;0,03
1742;H;ALFONSO JOSÉ;4;0,03
1742;H;AMADOU;4;0,03
1742;D;AMANI;4;0,03
1742;D;AMBAR/ÁMBAR;4;0,03
1742;H;AMJAD;4;0,03
1742;D;AMY;4;0,03
1742;D;ANA PAULA;4;0,03
1742;H;ANASTASIO;4;0,03
1742;H;ANDRES JESUS;4;0,03
1742;H;ANDRIY;4;0,03
1742;H;ANDY;4;0,03
1742;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,03
1742;H;ANICETO;4;0,03
1742;D;ANISOARA;4;0,03
1742;D;ANTOLINA;4;0,03
1742;H;ANTONIO CARLOS;4;0,03
1742;H;ANTONIO DAVID;4;0,03
1742;H;ANTONIO RAMÓN;4;0,03
1742;D;ARBIA;4;0,03
1742;H;ARIAN;4;0,03
1742;D;ARIANNA;4;0,03
1742;D;AYLA;4;0,03
1742;D;AYNARA;4;0,03
1742;H;AZZEDDINE;4;0,03
1742;H;BENET;4;0,03
1742;H;BENJAMÍ;4;0,03
1742;H;BERENGUER;4;0,03
1742;D;BERNARDINA;4;0,03
1742;D;BLANCA MARIA/BLANCA MARÍA;4;0,03
1742;H;BOUABID;4;0,03
1742;D;BRISA;4;0,03
1742;H;CAI;4;0,03
1742;H;CARLOS FRANCISCO;4;0,03
1742;H;CARLOS JESÚS;4;0,03
1742;D;CARMEN ROSA;4;0,03
1742;D;CELSA;4;0,03
1742;H;CESAREO;4;0,03
1742;D;CESCA;4;0,03
1742;D;CHAIMAA;4;0,03
1742;H;CHARKAOUI;4;0,03
1742;D;CIARA;4;0,03
1742;D;CIRA;4;0,03
1742;D;CLARA MARIA/CLARA MARÍA;4;0,03
1742;D;CLAUDINA;4;0,03
1742;D;CLOTILDE;4;0,03
1742;D;CONSTANCIA;4;0,03
1742;D;CORAIMA;4;0,03
1742;D;CORONADA;4;0,03
1742;H;COSME;4;0,03
1742;H;CRISTIÁN CAMILO;4;0,03
1742;H;CRUZ;4;0,03
1742;D;CYNTHIA;4;0,03
1742;H;DANIEL ALEJANDRO;4;0,03
1742;H;DANIEL JOSÉ;4;0,03
1742;H;DANNY;4;0,03
1742;H;DELFIN/DELFÍN;4;0,03
1742;D;DEMETRIA;4;0,03
1742;D;DENISE;4;0,03
1742;D;DENISSE;4;0,03
1742;H;DESIDERIO;4;0,03
1742;D;DIGNA;4;0,03
1742;H;DMYTRO;4;0,03
1742;D;DOAE;4;0,03
1742;D;DOMITILA;4;0,03
1742;D;DORA;4;0,03
1742;D;EDIT;4;0,03
1742;H;EDUARDO JOSÉ;4;0,03
1742;H;EDWIN;4;0,03
1742;H;EINAR;4;0,03
1742;H;EL HOUSSAINE;4;0,03
1742;H;EL MAHDI;4;0,03
1742;H;EL MAMOUN;4;0,03
1742;H;EL MOSTAFA;4;0,03
1742;D;ELGA;4;0,03
1742;H;ELIES/ELÍES;4;0,03
1742;H;EMETERIO;4;0,03
1742;D;ENARA;4;0,03
1742;H;ENRIQUE JAVIER;4;0,03
1742;D;ERNESTINA;4;0,03
1742;D;ESTÍBALIZ;4;0,03
1742;H;EULALIO;4;0,03
1742;H;EUSTAQUIO;4;0,03
1742;H;FABIO;4;0,03
1742;D;FADILA;4;0,03
1742;D;FADWA;4;0,03
1742;H;FAUSTO;4;0,03
1742;H;FÉLIX JOSÉ;4;0,03
1742;D;FIDELA;4;0,03
1742;H;FLORENCI;4;0,03
1742;H;FLORIAN;4;0,03
1742;H;FLORIN;4;0,03
1742;D;FOIX;4;0,03
1742;H;FOUAD;4;0,03
1742;H;FRANCESCO;4;0,03
1742;H;FRANCISCO LUIS;4;0,03
1742;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,03
1742;D;GALYNA;4;0,03
1742;D;GENEROSA;4;0,03
1742;H;GIORGI;4;0,03
1742;D;GIULIA;4;0,03
1742;H;GREGORI;4;0,03
1742;D;GRISEL;4;0,03
1742;D;GUIOMAR;4;0,03
1742;H;GUSTAVO ADOLFO;4;0,03
1742;H;HAITAM;4;0,03
1742;H;HAKIM;4;0,03
1742;D;HASNAE;4;0,03
1742;D;HÈLIA/HELIA;4;0,03
1742;D;HLIMA;4;0,03
1742;D;IANA;4;0,03
1742;D;ILEANA;4;0,03
1742;H;ILYASSE;4;0,03
1742;H;INDALECIO;4;0,03
1742;H;IONEL;4;0,03
1742;D;IRENA;4;0,03
1742;H;ISIL;4;0,03
1742;H;IULIAN;4;0,03
1742;D;IVONE;4;0,03
1742;H;JACOBO;4;0,03
1742;H;JAVI;4;0,03
1742;H;JAVIER FRANCISCO;4;0,03
1742;D;JEMIMA;4;0,03
1742;D;JERONIMA;4;0,03
1742;H;JESÚS ANTONIO;4;0,03
1742;H;JESÚS ENRIQUE;4;0,03
1742;H;JESÚS MIGUEL;4;0,03
1742;D;JESUSA;4;0,03
1742;H;JOAN MIQUEL;4;0,03
1742;H;JONÀS/JONÁS;4;0,03
1742;H;JORDI JOAN;4;0,03
1742;H;JORGE JESÚS;4;0,03
1742;H;JORGE JUAN;4;0,03
1742;H;JOSÉ GUILLERMO;4;0,03
1742;H;JOSÉ JAIME;4;0,03
1742;H;JOSÉ JESÚS;4;0,03
1742;H;JOSÉ RAFAEL;4;0,03
1742;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,03
1742;H;JOSEP MIQUEL;4;0,03
1742;H;JUAN ALFONSO;4;0,03
1742;H;JUAN BAUTISTA;4;0,03
1742;H;JUAN CAMILO;4;0,03
1742;H;JUAN CRISTÓBAL;4;0,03
1742;H;JUAN EMILIO;4;0,03
1742;H;JUAN LORENZO;4;0,03
1742;H;JUAN MARTÍN;4;0,03
1742;D;JUANA ANTONIA;4;0,03
1742;D;JULIETTE;4;0,03
1742;D;KANZA;4;0,03
1742;D;KHALIDA;4;0,03
1742;D;KRISTINA;4;0,03
1742;H;LAHBIB;4;0,03
1742;H;LAKHDAR;4;0,03
1742;H;LARBI;4;0,03
1742;D;LARYSA;4;0,03
1742;D;LEA;4;0,03
1742;D;LEIA;4;0,03
1742;H;LEKBIR;4;0,03
1742;H;LHOU;4;0,03
1742;H;LHOUCINE;4;0,03
1742;H;LIAN;4;0,03
1742;D;LINA MARIA/LINA MARÍA;4;0,03
1742;D;LIUDMILA;4;0,03
1742;D;LOIDA;4;0,03
1742;H;LUIS ÀNGEL;4;0,03
1742;H;LUIS FELIPE;4;0,03
1742;H;LUIS FRANCISCO;4;0,03
1742;H;LUIS JAVIER;4;0,03
1742;D;LUISA FERNANDA;4;0,03
1742;H;LUQMAN;4;0,03
1742;D;LURDES;4;0,03
1742;D;LUZ;4;0,03
1742;D;LYUBOV;4;0,03
1742;D;MAICA;4;0,03
1742;D;MAJDA;4;0,03
1742;H;MAMADOU OURY;4;0,03
1742;H;MANSOUR;4;0,03
1742;H;MANUEL ALEJANDRO;4;0,03
1742;H;MANUEL FRANCISCO;4;0,03
1742;D;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,03
1742;D;MARIA AURÈLIA/MARÍA AURELIA;4;0,03
1742;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
1742;D;MARIA CLARA/MARÍA CLARA;4;0,03
1742;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
1742;D;MARIA DE LES NEUS;4;0,03
1742;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
1742;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
1742;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;4;0,03
1742;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,03
1742;D;MARIA GEMA/MARÍA GEMA;4;0,03
1742;D;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
1742;D;MARIA JIMENA/MARÍA JIMENA;4;0,03
1742;D;MARIA LÍDIA/MARÍA LIDIA;4;0,03
1742;D;MARIA SOCORRO;4;0,03
1742;D;MARIA SORAYA;4;0,03
1742;D;MARIA SUSANA/MARÍA SUSANA;4;0,03
1742;D;MARIA TEODORA/MARÍA TEODORA;4;0,03
1742;D;MARIA VANESA;4;0,03
1742;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,03
1742;D;MARIA VIRTUDES;4;0,03
1742;D;MARICEL;4;0,03
1742;H;MARINO;4;0,03
1742;D;MARYNA;4;0,03
1742;D;MATILDA;4;0,03
1742;H;MATTEO;4;0,03
1742;D;MÀXIMA/MÁXIMA;4;0,03
1742;D;MAXIMINA;4;0,03
1742;H;MEHDI;4;0,03
1742;D;MIMOUNT;4;0,03
1742;D;MISERICÒRDIA/MISERICORDIA;4;0,03
1742;H;MOHAMAD;4;0,03
1742;H;MOHAMED REDA;4;0,03
1742;H;MOHAMED YASSIN;4;0,03
1742;H;MOHAND;4;0,03
1742;D;MONIKA;4;0,03
1742;H;MOUHSSINE;4;0,03
1742;H;MUSA;4;0,03
1742;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,03
1742;H;NAEL;4;0,03
1742;H;NAHUEL;4;0,03
1742;H;NAJIB;4;0,03
1742;D;NANCY;4;0,03
1742;H;NATAN/NATÁN;4;0,03
1742;H;NATHAN;4;0,03
1742;D;NAYLA;4;0,03
1742;D;NEKANE;4;0,03
1742;D;NÈLIA/NELIA;4;0,03
1742;H;NICOLAE;4;0,03
1742;D;NISRIN;4;0,03
1742;D;NOHEMI;4;0,03
1742;D;NOOR;4;0,03
1742;D;NURI;4;0,03
1742;D;NÚRIA MARIA/NURIA MARÍA;4;0,03
1742;H;OCTAVIO;4;0,03
1742;D;OKSANA;4;0,03
1742;H;OLAU;4;0,03
1742;D;OLENA;4;0,03
1742;H;ÒSCAR DAVID/ÓSCAR DAVID;4;0,03
1742;H;OSSAMA;4;0,03
1742;D;OUASSIMA;4;0,03
1742;H;OUSMANE;4;0,03
1742;D;PASTORA;4;0,03
1742;D;PAULA ANDREA;4;0,03
1742;H;PETRU;4;0,03
1742;D;PRIMITIVA;4;0,03
1742;D;PRISCILA;4;0,03
1742;D;PROVIDÈNCIA/PROVIDENCIA;4;0,03
1742;D;QUIMA;4;0,03
1742;D;RADIA;4;0,03
1742;H;RAFAEL MARIA/RAFAEL MARÍA;4;0,03
1742;D;RAJA;4;0,03
1742;D;RAMATOULAYE;4;0,03
1742;H;REDOUAN;4;0,03
1742;H;ROMA/ROMÀ;4;0,03
1742;D;ROSA ELENA;4;0,03
1742;D;ROSANNA;4;0,03
1742;D;ROSÓ;4;0,03
1742;H;SAJID;4;0,03
1742;D;SAKINA;4;0,03
1742;H;SALAHEDDINE;4;0,03
1742;H;SALUSTIANO;4;0,03
1742;D;SANDRA MILENA;4;0,03
1742;D;SELVA;4;0,03
1742;D;SENDA;4;0,03
1742;H;SERGIO JOSÉ;4;0,03
1742;H;SERHIY;4;0,03
1742;H;SERVANDO;4;0,03
1742;D;SFIA;4;0,03
1742;D;SHEYLA;4;0,03
1742;H;SILVESTRE;4;0,03
1742;H;SOFIÁN;4;0,03
1742;D;SOL;4;0,03
1742;D;SOPHIA;4;0,03
1742;H;SOUFYANE;4;0,03
1742;D;SOUHAILA;4;0,03
1742;H;SOULAYMAN;4;0,03
1742;H;STEPHEN;4;0,03
1742;H;TAHA;4;0,03
1742;H;TAHIR;4;0,03
1742;D;TAMIMOUNT;4;0,03
1742;H;TAREK;4;0,03
1742;H;TELESFORO;4;0,03
1742;D;TETIANA;4;0,03
1742;D;TETYANA;4;0,03
1742;H;THIERNO IBRAHIMA;4;0,03
1742;H;TIAGO;4;0,03
1742;H;TIM;4;0,03
1742;D;TOUCHA;4;0,03
1742;H;USMAN;4;0,03
1742;H;VÍCTOR JAVIER;4;0,03
1742;H;VIRGILIO;4;0,03
1742;D;WAHIBA;4;0,03
1742;H;YAROSLAV;4;0,03
1742;H;YASIR;4;0,03
1742;D;YASSMIN;4;0,03
1742;D;YOMARA;4;0,03
1742;D;YOSRA;4;0,03
1742;D;ZAHIRA;4;0,03
1742;H;ZAID;4;0,03
1742;H;ZAKARIAE;4;0,03
1742;D;ZAYNAB;4;0,03
1742;D;ZHOR;4;0,03
1742;H;ZOHAIR;4;0,03
1742;D;ZULEMA;4;0,03
